createdAt,value
2017-08-27T00:02:08.299Z,20.35
2017-08-27T00:04:36.362Z,21.05
2017-08-27T00:07:04.474Z,17.90
2017-08-27T00:09:32.582Z,20.00
2017-08-27T00:12:00.670Z,22.10
2017-08-27T00:14:28.775Z,21.77
2017-08-27T00:16:56.888Z,26.10
2017-08-27T00:19:25.740Z,25.02
2017-08-27T00:21:53.846Z,24.50
2017-08-27T00:24:22.736Z,22.85
2017-08-27T00:26:50.819Z,24.48
2017-08-27T00:29:18.898Z,24.60
2017-08-27T00:31:47.018Z,25.02
2017-08-27T00:34:15.859Z,25.37
2017-08-27T00:36:43.972Z,25.67
2017-08-27T00:39:12.060Z,25.85
2017-08-27T00:41:40.175Z,22.70
2017-08-27T00:44:08.264Z,22.27
2017-08-27T00:46:37.178Z,22.02
2017-08-27T00:49:05.633Z,25.45
2017-08-27T00:51:33.736Z,21.87
2017-08-27T00:54:01.845Z,24.75
2017-08-27T00:56:30.718Z,23.80
2017-08-27T00:58:58.808Z,21.65
2017-08-27T01:01:27.302Z,23.85
2017-08-27T01:03:55.394Z,22.27
2017-08-27T01:06:24.312Z,24.15
2017-08-27T01:08:52.755Z,24.08
2017-08-27T01:11:21.254Z,24.15
2017-08-27T01:13:49.362Z,23.58
2017-08-27T01:16:18.342Z,23.20
2017-08-27T01:18:46.381Z,23.25
2017-08-27T01:21:14.511Z,23.10
2017-08-27T01:23:42.590Z,22.95
2017-08-27T01:26:11.071Z,22.23
2017-08-27T01:28:39.174Z,22.15
2017-08-27T01:31:07.257Z,21.20
2017-08-27T01:33:35.770Z,21.75
2017-08-27T01:36:04.656Z,21.58
2017-08-27T01:38:32.707Z,19.55
2017-08-27T01:41:01.628Z,20.37
2017-08-27T01:43:29.679Z,20.75
2017-08-27T01:45:57.866Z,20.02
2017-08-27T01:48:25.938Z,19.30
2017-08-27T01:50:54.032Z,20.00
2017-08-27T01:53:22.114Z,20.45
2017-08-27T01:55:50.223Z,20.95
2017-08-27T01:58:18.311Z,21.00
2017-08-27T02:00:46.414Z,20.00
2017-08-27T02:03:15.290Z,21.08
2017-08-27T02:05:43.374Z,22.50
2017-08-27T02:08:11.486Z,21.05
2017-08-27T02:10:39.566Z,22.73
2017-08-27T02:13:07.696Z,23.12
2017-08-27T02:15:35.775Z,21.95
2017-08-27T02:18:03.854Z,21.35
2017-08-27T02:20:32.376Z,22.15
2017-08-27T02:23:00.454Z,22.55
2017-08-27T02:25:29.302Z,19.17
2017-08-27T02:27:57.427Z,20.48
2017-08-27T02:30:25.903Z,20.95
2017-08-27T02:32:53.993Z,18.95
2017-08-27T02:35:22.107Z,21.17
2017-08-27T02:37:50.190Z,20.40
2017-08-27T02:40:18.303Z,18.02
2017-08-27T02:42:46.788Z,20.10
2017-08-27T02:45:14.888Z,17.87
2017-08-27T02:47:43.388Z,19.00
2017-08-27T02:50:11.471Z,17.92
2017-08-27T02:52:39.578Z,18.70
2017-08-27T02:55:08.067Z,18.35
2017-08-27T02:57:36.178Z,18.67
2017-08-27T03:00:04.262Z,16.23
2017-08-27T03:02:32.346Z,16.62
2017-08-27T03:05:00.474Z,18.90
2017-08-27T03:07:28.562Z,18.23
2017-08-27T03:09:57.042Z,17.23
2017-08-27T03:12:25.931Z,17.73
2017-08-27T03:14:54.014Z,17.02
2017-08-27T03:17:22.099Z,17.52
2017-08-27T03:19:50.211Z,18.35
2017-08-27T03:22:18.322Z,17.90
2017-08-27T03:24:46.926Z,19.62
2017-08-27T03:27:15.782Z,19.08
2017-08-27T03:29:43.886Z,17.75
2017-08-27T03:32:12.011Z,17.65
2017-08-27T03:34:40.491Z,18.20
2017-08-27T03:37:08.575Z,16.30
2017-08-27T03:39:36.687Z,16.75
2017-08-27T03:42:05.232Z,16.17
2017-08-27T03:44:34.047Z,16.58
2017-08-27T03:47:02.135Z,15.90
2017-08-27T03:49:30.247Z,16.33
2017-08-27T03:51:58.360Z,15.80
2017-08-27T03:54:26.478Z,17.75
2017-08-27T03:56:54.562Z,17.58
2017-08-27T03:59:22.650Z,16.65
2017-08-27T04:01:51.162Z,18.30
2017-08-27T04:04:20.029Z,17.50
2017-08-27T04:06:48.106Z,18.33
2017-08-27T04:09:16.215Z,16.37
2017-08-27T04:11:44.298Z,17.85
2017-08-27T04:14:12.426Z,15.00
2017-08-27T04:16:40.506Z,15.70
2017-08-27T04:19:08.623Z,15.30
2017-08-27T04:21:37.122Z,17.00
2017-08-27T04:24:05.970Z,16.05
2017-08-27T04:26:34.929Z,16.90
2017-08-27T04:29:02.976Z,15.93
2017-08-27T04:31:31.079Z,16.27
2017-08-27T04:33:59.178Z,15.80
2017-08-27T04:36:28.058Z,16.12
2017-08-27T04:38:56.146Z,15.82
2017-08-27T04:41:24.239Z,15.38
2017-08-27T04:43:52.362Z,15.40
2017-08-27T04:46:21.245Z,14.65
2017-08-27T04:48:49.322Z,15.65
2017-08-27T04:51:17.431Z,15.35
2017-08-27T04:53:45.514Z,15.48
2017-08-27T04:56:14.455Z,16.17
2017-08-27T04:58:42.524Z,16.02
2017-08-27T05:01:10.602Z,15.55
2017-08-27T05:03:38.710Z,15.60
2017-08-27T05:06:07.563Z,14.32
2017-08-27T05:08:35.687Z,16.48
2017-08-27T05:11:03.771Z,16.33
2017-08-27T05:13:31.856Z,23.15
2017-08-27T05:16:00.053Z,22.25
2017-08-27T05:18:28.094Z,19.77
2017-08-27T05:20:56.230Z,18.67
2017-08-27T05:23:24.347Z,19.27
2017-08-27T05:25:52.422Z,17.15
2017-08-27T05:28:20.527Z,16.05
2017-08-27T05:30:48.615Z,16.95
2017-08-27T05:33:16.735Z,17.30
2017-08-27T05:35:44.818Z,16.10
2017-08-27T05:38:13.302Z,17.30
2017-08-27T05:40:41.431Z,17.77
2017-08-27T05:43:09.910Z,18.00
2017-08-27T05:45:37.994Z,17.37
2017-08-27T05:48:06.879Z,17.33
2017-08-27T05:50:34.965Z,19.90
2017-08-27T05:53:03.046Z,22.35
2017-08-27T05:55:31.153Z,22.85
2017-08-27T05:57:59.258Z,23.87
2017-08-27T06:00:27.368Z,22.30
2017-08-27T06:02:55.490Z,23.17
2017-08-27T06:05:23.570Z,23.55
2017-08-27T06:07:53.162Z,27.87
2017-08-27T06:10:21.270Z,24.80
2017-08-27T06:12:50.159Z,26.12
2017-08-27T06:15:18.247Z,24.25
2017-08-27T06:17:46.330Z,25.12
2017-08-27T06:20:14.436Z,24.05
2017-08-27T06:22:42.528Z,19.80
2017-08-27T06:25:10.646Z,17.35
2017-08-27T06:27:38.730Z,17.23
2017-08-27T06:30:06.815Z,17.70
2017-08-27T06:32:34.923Z,17.50
2017-08-27T06:35:03.018Z,16.05
2017-08-27T06:37:31.123Z,25.45
2017-08-27T06:39:59.239Z,28.15
2017-08-27T06:42:27.322Z,31.48
2017-08-27T06:44:55.406Z,31.52
2017-08-27T06:47:23.526Z,29.37
2017-08-27T06:49:51.616Z,28.12
2017-08-27T06:52:19.698Z,23.65
2017-08-27T06:54:47.802Z,22.52
2017-08-27T06:57:15.887Z,23.85
2017-08-27T06:59:44.440Z,24.20
2017-08-27T07:02:13.287Z,24.60
2017-08-27T07:04:41.407Z,23.35
2017-08-27T07:07:09.514Z,22.75
2017-08-27T07:09:37.994Z,19.27
2017-08-27T07:12:06.098Z,14.73
2017-08-27T07:14:34.202Z,12.20
2017-08-27T07:17:02.286Z,13.30
2017-08-27T07:19:30.390Z,12.07
2017-08-27T07:21:58.480Z,12.52
2017-08-27T07:24:26.582Z,12.35
2017-08-27T07:26:54.706Z,12.13
2017-08-27T07:29:22.791Z,12.18
2017-08-27T07:31:50.886Z,11.32
2017-08-27T07:34:19.006Z,12.50
2017-08-27T07:36:47.094Z,11.90
2017-08-27T07:39:15.579Z,10.55
2017-08-27T07:41:44.091Z,11.80
2017-08-27T07:44:12.575Z,10.98
2017-08-27T07:46:40.654Z,11.77
2017-08-27T07:49:08.758Z,12.88
2017-08-27T07:51:36.842Z,12.48
2017-08-27T07:54:04.947Z,12.93
2017-08-27T07:56:33.026Z,12.52
2017-08-27T07:59:01.130Z,13.40
2017-08-27T08:01:29.220Z,13.48
2017-08-27T08:03:57.327Z,14.75
2017-08-27T08:06:25.820Z,14.50
2017-08-27T08:08:53.906Z,14.20
2017-08-27T08:11:21.990Z,12.88
2017-08-27T08:13:50.114Z,14.52
2017-08-27T08:16:19.019Z,13.77
2017-08-27T08:18:47.135Z,14.68
2017-08-27T08:21:15.222Z,15.65
2017-08-27T08:23:43.314Z,14.35
2017-08-27T08:26:12.198Z,15.13
2017-08-27T08:28:40.286Z,16.45
2017-08-27T08:31:08.371Z,15.68
2017-08-27T08:33:36.491Z,15.35
2017-08-27T08:36:06.934Z,14.43
2017-08-27T08:38:35.047Z,13.98
2017-08-27T08:41:03.134Z,14.27
2017-08-27T08:43:31.259Z,16.12
2017-08-27T08:45:59.355Z,15.88
2017-08-27T08:48:27.434Z,15.48
2017-08-27T08:50:55.559Z,16.67
2017-08-27T08:53:23.631Z,15.55
2017-08-27T08:55:51.757Z,16.37
2017-08-27T08:58:19.850Z,18.20
2017-08-27T09:00:47.941Z,16.20
2017-08-27T09:03:16.064Z,17.98
2017-08-27T09:05:44.152Z,17.60
2017-08-27T09:08:12.242Z,19.50
2017-08-27T09:10:41.118Z,19.12
2017-08-27T09:13:09.202Z,18.10
2017-08-27T09:15:37.286Z,17.73
2017-08-27T09:18:05.790Z,18.62
2017-08-27T09:20:33.874Z,18.40
2017-08-27T09:23:01.990Z,18.20
2017-08-27T09:25:30.091Z,18.12
2017-08-27T09:27:58.178Z,16.25
2017-08-27T09:30:26.303Z,19.50
2017-08-27T09:32:54.399Z,16.55
2017-08-27T09:35:22.487Z,20.37
2017-08-27T09:37:50.595Z,18.20
2017-08-27T09:40:18.683Z,18.73
2017-08-27T09:42:46.805Z,20.27
2017-08-27T09:45:15.285Z,19.95
2017-08-27T09:47:43.767Z,20.90
2017-08-27T09:50:11.870Z,19.10
2017-08-27T09:52:39.954Z,17.05
2017-08-27T09:55:08.063Z,19.55
2017-08-27T09:57:36.155Z,17.08
2017-08-27T10:00:04.271Z,22.30
2017-08-27T10:02:33.118Z,20.02
2017-08-27T10:05:01.202Z,18.17
2017-08-27T10:07:30.078Z,18.90
2017-08-27T10:09:58.554Z,18.02
2017-08-27T10:12:26.669Z,20.00
2017-08-27T10:14:54.771Z,20.37
2017-08-27T10:17:22.879Z,21.08
2017-08-27T10:19:50.971Z,19.20
2017-08-27T10:22:19.091Z,17.75
2017-08-27T10:24:47.166Z,20.60
2017-08-27T10:27:15.279Z,18.75
2017-08-27T10:29:43.366Z,17.37
2017-08-27T10:32:12.301Z,16.73
2017-08-27T10:34:40.372Z,14.43
2017-08-27T10:37:08.439Z,15.40
2017-08-27T10:39:36.547Z,15.57
2017-08-27T10:42:06.067Z,17.40
2017-08-27T10:44:34.155Z,15.98
2017-08-27T10:47:02.238Z,18.35
2017-08-27T10:49:30.362Z,16.75
2017-08-27T10:51:58.463Z,18.98
2017-08-27T10:54:27.316Z,22.13
2017-08-27T10:56:55.823Z,20.25
2017-08-27T10:59:23.907Z,18.80
2017-08-27T11:01:52.017Z,19.98
2017-08-27T11:04:20.146Z,20.40
2017-08-27T11:06:48.230Z,21.85
2017-08-27T11:09:16.314Z,18.27
2017-08-27T11:11:44.423Z,19.00
2017-08-27T11:14:13.289Z,18.50
2017-08-27T11:16:41.398Z,20.48
2017-08-27T11:19:09.486Z,18.67
2017-08-27T11:21:37.570Z,20.60
2017-08-27T11:24:06.444Z,17.33
2017-08-27T11:26:34.532Z,17.95
2017-08-27T11:29:02.661Z,19.65
2017-08-27T11:31:30.742Z,17.83
2017-08-27T11:33:58.826Z,17.00
2017-08-27T11:36:26.939Z,15.63
2017-08-27T11:38:55.026Z,13.73
2017-08-27T11:41:23.156Z,14.63
2017-08-27T11:43:51.234Z,16.90
2017-08-27T11:46:19.719Z,14.90
2017-08-27T11:48:47.835Z,19.20
2017-08-27T11:51:15.937Z,16.23
2017-08-27T11:53:44.055Z,18.90
2017-08-27T11:56:12.538Z,19.65
2017-08-27T11:58:40.626Z,20.05
2017-08-27T12:01:08.734Z,16.60
2017-08-27T12:03:36.832Z,16.50
2017-08-27T12:06:05.340Z,19.80
2017-08-27T12:08:33.822Z,15.50
2017-08-27T12:11:01.910Z,16.23
2017-08-27T12:13:30.022Z,18.33
2017-08-27T12:15:58.102Z,21.45
2017-08-27T12:18:26.196Z,16.33
2017-08-27T12:20:54.307Z,16.12
2017-08-27T12:23:22.422Z,14.77
2017-08-27T12:25:50.510Z,14.38
2017-08-27T12:28:18.587Z,13.55
2017-08-27T12:30:46.704Z,13.77
2017-08-27T12:33:14.792Z,12.77
2017-08-27T12:35:42.878Z,10.55
2017-08-27T12:38:10.985Z,13.65
2017-08-27T12:40:39.458Z,11.75
2017-08-27T12:43:07.566Z,10.85
2017-08-27T12:45:35.671Z,11.82
2017-08-27T12:48:04.158Z,12.00
2017-08-27T12:50:32.242Z,10.30
2017-08-27T12:53:00.322Z,13.10
2017-08-27T12:55:28.422Z,8.38
2017-08-27T12:57:56.527Z,9.88
2017-08-27T13:00:24.607Z,10.60
2017-08-27T13:02:52.695Z,10.85
2017-08-27T13:05:20.823Z,12.77
2017-08-27T13:07:49.298Z,11.98
2017-08-27T13:10:17.383Z,11.45
2017-08-27T13:12:45.488Z,9.00
2017-08-27T13:15:13.572Z,9.68
2017-08-27T13:17:41.680Z,10.88
2017-08-27T13:20:10.531Z,10.80
2017-08-27T13:22:38.621Z,9.77
2017-08-27T13:25:07.111Z,11.70
2017-08-27T13:27:35.222Z,11.48
2017-08-27T13:30:03.303Z,9.93
2017-08-27T13:32:31.390Z,11.43
2017-08-27T13:34:59.496Z,10.27
2017-08-27T13:37:27.562Z,8.95
2017-08-27T13:39:55.647Z,9.82
2017-08-27T13:42:23.742Z,8.45
2017-08-27T13:44:51.828Z,8.27
2017-08-27T13:47:20.682Z,9.00
2017-08-27T13:49:48.799Z,9.05
2017-08-27T13:52:16.882Z,8.88
2017-08-27T13:54:45.355Z,8.68
2017-08-27T13:57:13.455Z,9.02
2017-08-27T13:59:41.559Z,8.95
2017-08-27T14:02:09.635Z,8.98
2017-08-27T14:04:37.715Z,8.90
2017-08-27T14:07:05.844Z,10.05
2017-08-27T14:09:34.299Z,9.05
2017-08-27T14:12:02.379Z,7.70
2017-08-27T14:14:30.501Z,9.63
2017-08-27T14:16:58.574Z,9.10
2017-08-27T14:19:27.414Z,9.02
2017-08-27T14:21:55.534Z,7.82
2017-08-27T14:24:23.612Z,8.77
2017-08-27T14:26:51.690Z,9.77
2017-08-27T14:29:19.786Z,8.48
2017-08-27T14:31:47.890Z,8.40
2017-08-27T14:34:16.727Z,8.60
2017-08-27T14:36:44.842Z,10.25
2017-08-27T14:39:12.925Z,10.10
2017-08-27T14:41:41.019Z,11.27
2017-08-27T14:44:09.122Z,10.30
2017-08-27T14:46:37.620Z,10.10
2017-08-27T14:49:05.768Z,8.88
2017-08-27T14:51:33.856Z,9.70
2017-08-27T14:54:02.378Z,9.95
2017-08-27T14:56:30.943Z,9.82
2017-08-27T14:58:58.986Z,10.35
2017-08-27T15:01:27.099Z,11.85
2017-08-27T15:03:55.203Z,10.50
2017-08-27T15:06:24.055Z,10.85
2017-08-27T15:08:52.138Z,10.85
2017-08-27T15:11:20.652Z,11.20
2017-08-27T15:13:48.777Z,9.70
2017-08-27T15:16:17.258Z,10.00
2017-08-27T15:18:45.731Z,10.65
2017-08-27T15:21:13.819Z,11.12
2017-08-27T15:23:41.928Z,11.05
2017-08-27T15:26:10.468Z,12.23
2017-08-27T15:28:38.978Z,10.90
2017-08-27T15:31:07.062Z,14.95
2017-08-27T15:33:35.155Z,12.43
2017-08-27T15:36:03.655Z,13.98
2017-08-27T15:38:31.749Z,16.12
2017-08-27T15:40:59.842Z,11.68
2017-08-27T15:43:27.955Z,12.70
2017-08-27T15:45:56.803Z,11.00
2017-08-27T15:48:25.356Z,12.52
2017-08-27T15:50:53.423Z,12.45
2017-08-27T15:53:21.508Z,12.20
2017-08-27T15:55:49.663Z,12.93
2017-08-27T15:58:17.743Z,13.20
2017-08-27T16:00:45.830Z,11.00
2017-08-27T16:03:13.978Z,12.15
2017-08-27T16:05:42.062Z,10.93
2017-08-27T16:08:10.151Z,11.30
2017-08-27T16:10:38.263Z,12.80
2017-08-27T16:13:06.351Z,12.32
2017-08-27T16:15:34.874Z,11.18
2017-08-27T16:18:03.378Z,11.30
2017-08-27T16:20:31.864Z,12.48
2017-08-27T16:22:59.975Z,11.65
2017-08-27T16:25:28.079Z,10.68
2017-08-27T16:27:57.095Z,13.70
2017-08-27T16:30:25.602Z,10.98
2017-08-27T16:32:53.705Z,13.18
2017-08-27T16:35:21.806Z,13.45
2017-08-27T16:37:49.898Z,12.50
2017-08-27T16:40:18.007Z,12.43
2017-08-27T16:42:46.123Z,11.20
2017-08-27T16:45:14.210Z,11.82
2017-08-27T16:47:43.031Z,11.30
2017-08-27T16:50:11.143Z,10.93
2017-08-27T16:52:39.202Z,11.68
2017-08-27T16:55:07.306Z,12.23
2017-08-27T16:57:35.434Z,11.35
2017-08-27T17:00:03.907Z,10.98
2017-08-27T17:02:31.995Z,11.80
2017-08-27T17:05:00.094Z,12.55
2017-08-27T17:07:28.184Z,12.32
2017-08-27T17:09:56.847Z,11.12
2017-08-27T17:12:24.935Z,11.45
2017-08-27T17:14:53.413Z,10.15
2017-08-27T17:17:21.518Z,10.32
2017-08-27T17:19:49.622Z,12.10
2017-08-27T17:22:18.479Z,10.15
2017-08-27T17:24:46.587Z,10.65
2017-08-27T17:27:15.466Z,10.27
2017-08-27T17:29:43.544Z,12.45
2017-08-27T17:32:13.259Z,12.40
2017-08-27T17:34:41.355Z,9.40
2017-08-27T17:37:10.583Z,11.05
2017-08-27T17:39:42.423Z,10.52
2017-08-27T17:42:10.903Z,11.15
2017-08-27T17:44:40.934Z,10.55
2017-08-27T17:47:09.010Z,9.80
2017-08-27T17:49:37.491Z,11.30
2017-08-27T17:52:05.652Z,13.60
2017-08-27T17:54:33.734Z,13.35
2017-08-27T17:57:02.171Z,12.25
2017-08-27T17:59:30.295Z,12.02
2017-08-27T18:01:58.382Z,11.82
2017-08-27T18:04:26.467Z,11.75
2017-08-27T18:06:54.584Z,13.13
2017-08-27T18:09:22.826Z,11.80
2017-08-27T18:11:51.354Z,11.02
2017-08-27T18:14:19.426Z,11.70
2017-08-27T18:16:47.600Z,11.73
2017-08-27T18:19:15.655Z,12.48
2017-08-27T18:21:43.734Z,11.27
2017-08-27T18:24:12.329Z,13.10
2017-08-27T18:26:40.371Z,11.07
2017-08-27T18:29:08.854Z,11.55
2017-08-27T18:31:36.975Z,20.75
2017-08-27T18:34:05.827Z,10.98
2017-08-27T18:36:34.682Z,11.23
2017-08-27T18:39:02.790Z,12.45
2017-08-27T18:41:30.883Z,12.40
2017-08-27T18:43:59.055Z,12.32
2017-08-27T18:46:27.945Z,12.50
2017-08-27T18:48:56.379Z,11.77
2017-08-27T18:51:24.471Z,12.52
2017-08-27T18:53:52.583Z,12.30
2017-08-27T18:56:21.871Z,12.57
2017-08-27T18:58:49.934Z,12.15
2017-08-27T19:01:18.043Z,12.52
2017-08-27T19:03:51.770Z,13.23
2017-08-27T19:06:20.275Z,12.10
2017-08-27T19:08:50.206Z,12.70
2017-08-27T19:11:19.430Z,12.45
2017-08-27T19:13:47.514Z,12.55
2017-08-27T19:16:16.175Z,12.70
2017-08-27T19:18:46.664Z,11.93
2017-08-27T19:21:15.550Z,12.30
2017-08-27T19:23:43.634Z,12.55
2017-08-27T19:26:11.723Z,12.15
2017-08-27T19:28:40.243Z,12.55
2017-08-27T19:31:08.326Z,12.55
2017-08-27T19:33:36.406Z,11.95
2017-08-27T19:36:04.527Z,11.85
2017-08-27T19:38:32.613Z,10.80
2017-08-27T19:41:02.482Z,12.02
2017-08-27T19:43:31.390Z,11.18
2017-08-27T19:46:01.010Z,11.80
2017-08-27T19:48:29.154Z,10.25
2017-08-27T19:50:57.663Z,11.12
2017-08-27T19:53:26.167Z,11.27
2017-08-27T19:55:55.014Z,10.82
2017-08-27T19:58:23.142Z,10.73
2017-08-27T20:00:51.218Z,10.57
2017-08-27T20:03:19.300Z,9.90
2017-08-27T20:05:47.419Z,9.35
2017-08-27T20:08:15.890Z,9.75
2017-08-27T20:10:45.102Z,9.50
2017-08-27T20:13:14.043Z,10.27
2017-08-27T20:15:42.131Z,15.20
2017-08-27T20:18:10.611Z,10.32
2017-08-27T20:20:38.722Z,10.68
2017-08-27T20:23:06.807Z,11.38
2017-08-27T20:25:34.894Z,10.00
2017-08-27T20:28:03.395Z,9.43
2017-08-27T20:30:31.478Z,10.65
2017-08-27T20:32:59.962Z,10.65
2017-08-27T20:35:29.238Z,10.02
2017-08-27T20:37:57.327Z,11.25
2017-08-27T20:40:25.806Z,13.30
2017-08-27T20:42:54.318Z,11.88
2017-08-27T20:45:22.839Z,10.07
2017-08-27T20:47:50.882Z,11.10
2017-08-27T20:50:18.998Z,11.38
2017-08-27T20:52:47.482Z,11.45
2017-08-27T20:55:15.571Z,10.77
2017-08-27T20:57:43.671Z,10.35
2017-08-27T21:00:11.754Z,10.85
2017-08-27T21:02:39.862Z,10.38
2017-08-27T21:05:07.955Z,9.25
2017-08-27T21:07:36.798Z,9.10
2017-08-27T21:10:04.903Z,10.55
2017-08-27T21:12:32.991Z,10.25
2017-08-27T21:15:01.076Z,9.43
2017-08-27T21:17:29.570Z,9.30
2017-08-27T21:19:57.658Z,10.40
2017-08-27T21:22:25.756Z,10.00
2017-08-27T21:24:53.867Z,10.60
2017-08-27T21:27:22.010Z,11.75
2017-08-27T21:29:50.873Z,10.75
2017-08-27T21:32:19.347Z,10.52
2017-08-27T21:34:47.554Z,11.02
2017-08-27T21:37:16.358Z,10.38
2017-08-27T21:39:44.854Z,10.85
2017-08-27T21:42:13.717Z,11.63
2017-08-27T21:44:41.803Z,11.63
2017-08-27T21:47:09.914Z,11.00
2017-08-27T21:49:38.407Z,11.00
2017-08-27T21:52:06.486Z,9.82
2017-08-27T21:54:35.386Z,11.55
2017-08-27T21:57:03.482Z,12.25
2017-08-27T21:59:31.571Z,11.07
2017-08-27T22:01:59.670Z,11.52
2017-08-27T22:04:28.647Z,10.55
2017-08-27T22:06:56.731Z,10.70
2017-08-27T22:09:25.579Z,11.70
2017-08-27T22:11:53.706Z,12.25
2017-08-27T22:14:22.559Z,11.12
2017-08-27T22:16:50.639Z,10.80
2017-08-27T22:19:18.750Z,11.20
2017-08-27T22:21:46.834Z,11.00
2017-08-27T22:24:15.750Z,10.00
2017-08-27T22:26:43.815Z,10.27
2017-08-27T22:29:12.659Z,9.55
2017-08-27T22:31:41.246Z,9.50
2017-08-27T22:34:10.088Z,9.63
2017-08-27T22:36:38.934Z,11.02
2017-08-27T22:39:07.034Z,9.65
2017-08-27T22:41:35.119Z,10.07
2017-08-27T22:44:03.243Z,10.25
2017-08-27T22:46:31.775Z,10.00
2017-08-27T22:48:59.855Z,9.70
2017-08-27T22:51:27.959Z,8.75
2017-08-27T22:53:56.035Z,9.82
2017-08-27T22:56:24.985Z,9.40
2017-08-27T22:58:53.059Z,9.57
2017-08-27T23:01:21.530Z,9.20
2017-08-27T23:03:49.606Z,9.45
2017-08-27T23:06:18.115Z,9.30
2017-08-27T23:08:46.189Z,9.75
2017-08-27T23:11:14.268Z,8.70
2017-08-27T23:13:42.363Z,9.02
2017-08-27T23:16:10.891Z,8.13
2017-08-27T23:18:38.962Z,7.90
2017-08-27T23:21:07.034Z,8.55
2017-08-27T23:23:35.106Z,9.25
2017-08-27T23:26:03.794Z,7.20
2017-08-27T23:28:31.826Z,7.90
2017-08-27T23:30:59.906Z,7.82
2017-08-27T23:33:28.399Z,8.35
2017-08-27T23:35:56.899Z,7.87
2017-08-27T23:38:25.730Z,7.37
2017-08-27T23:40:53.842Z,7.03
2017-08-27T23:43:21.931Z,7.07
2017-08-27T23:45:50.109Z,7.10
2017-08-27T23:48:18.178Z,6.00
2017-08-27T23:50:46.679Z,7.60
2017-08-27T23:53:14.806Z,6.12
2017-08-27T23:55:42.879Z,7.00
2017-08-27T23:58:11.718Z,5.95
