createdAt,value
2016-03-07T00:00:59.813Z,16
2016-03-07T00:01:59.877Z,16
2016-03-07T00:02:59.913Z,16
2016-03-07T00:03:59.946Z,16
2016-03-07T00:05:00.043Z,16
2016-03-07T00:06:00.076Z,16
2016-03-07T00:07:00.110Z,16
2016-03-07T00:08:00.160Z,16
2016-03-07T00:09:00.225Z,16
2016-03-07T00:10:00.274Z,16
2016-03-07T00:11:00.340Z,16
2016-03-07T00:12:00.343Z,16
2016-03-07T00:13:00.440Z,16
2016-03-07T00:14:00.489Z,16
2016-03-07T00:15:00.522Z,16
2016-03-07T00:16:00.573Z,16
2016-03-07T00:17:00.637Z,16
2016-03-07T00:18:00.655Z,16
2016-03-07T00:19:00.721Z,16
2016-03-07T00:20:00.786Z,16
2016-03-07T00:21:00.804Z,16
2016-03-07T00:22:00.854Z,16
2016-03-07T00:23:00.934Z,16
2016-03-07T00:24:00.952Z,16
2016-03-07T00:25:01.019Z,16
2016-03-07T00:26:01.052Z,16
2016-03-07T00:27:01.288Z,16
2016-03-07T00:28:01.166Z,16
2016-03-07T00:29:01.185Z,16
2016-03-07T00:30:01.250Z,16
2016-03-07T00:31:01.331Z,16
2016-03-07T00:32:01.333Z,16
2016-03-07T00:33:01.399Z,16
2016-03-07T00:34:01.480Z,16
2016-03-07T00:35:01.499Z,16
2016-03-07T00:36:01.532Z,16
2016-03-07T00:37:01.643Z,16
2016-03-07T00:38:01.632Z,16
2016-03-07T00:39:01.727Z,16
2016-03-07T00:40:01.730Z,16
2016-03-07T00:41:01.780Z,16
2016-03-07T00:42:01.860Z,16
2016-03-07T00:43:01.895Z,16
2016-03-07T00:44:01.929Z,16
2016-03-07T00:45:02.040Z,16
2016-03-07T00:46:02.058Z,16
2016-03-07T00:47:02.109Z,16
2016-03-07T00:48:02.189Z,16
2016-03-07T00:49:02.223Z,16
2016-03-07T00:50:02.242Z,16
2016-03-07T00:51:02.306Z,16
2016-03-07T00:52:02.356Z,16
2016-03-07T00:53:02.422Z,16
2016-03-07T00:54:02.455Z,16
2016-03-07T00:55:02.489Z,16
2016-03-07T00:56:02.555Z,16
2016-03-07T00:57:02.619Z,16
2016-03-07T00:58:02.638Z,16
2016-03-07T00:59:02.719Z,16
2016-03-07T01:00:02.769Z,16
2016-03-07T01:01:02.786Z,16
2016-03-07T01:02:02.899Z,16
2016-03-07T01:03:02.886Z,16
2016-03-07T01:04:02.966Z,16
2016-03-07T01:05:03.047Z,16
2016-03-07T01:06:03.019Z,16
2016-03-07T01:07:03.115Z,16
2016-03-07T01:08:03.166Z,16
2016-03-07T01:09:03.168Z,16
2016-03-07T01:10:03.248Z,16
2016-03-07T01:11:03.313Z,16
2016-03-07T01:12:03.332Z,16
2016-03-07T01:13:03.397Z,16
2016-03-07T01:14:03.462Z,16
2016-03-07T01:15:03.496Z,16
2016-03-07T01:16:03.545Z,16
2016-03-07T01:17:03.565Z,16
2016-03-07T01:18:03.661Z,16
2016-03-07T01:19:03.710Z,16
2016-03-07T01:20:03.728Z,16
2016-03-07T01:21:03.825Z,16
2016-03-07T01:22:03.859Z,16
2016-03-07T01:23:03.892Z,16
2016-03-07T01:24:03.911Z,16
2016-03-07T01:25:04.023Z,16
2016-03-07T01:26:04.058Z,16
2016-03-07T01:27:04.076Z,16
2016-03-07T01:28:04.156Z,16
2016-03-07T01:29:04.190Z,16
2016-03-07T01:30:04.240Z,16
2016-03-07T01:31:04.321Z,16
2016-03-07T01:32:03.604Z,16
2016-03-07T01:33:04.388Z,16
2016-03-07T01:34:04.407Z,16
2016-03-07T01:35:04.502Z,16
2016-03-07T01:36:04.538Z,16
2016-03-07T01:37:04.540Z,16
2016-03-07T01:38:04.651Z,16
2016-03-07T01:39:04.671Z,16
2016-03-07T01:40:04.704Z,16
2016-03-07T01:41:04.816Z,16
2016-03-07T01:42:04.818Z,16
2016-03-07T01:43:04.899Z,16
2016-03-07T01:44:04.918Z,16
2016-03-07T01:45:04.968Z,16
2016-03-07T01:46:05.032Z,16
2016-03-07T01:47:05.098Z,16
2016-03-07T01:48:05.101Z,16
2016-03-07T01:49:05.181Z,16
2016-03-07T01:50:05.247Z,16
2016-03-07T01:51:05.264Z,16
2016-03-07T01:52:05.346Z,16
2016-03-07T01:53:05.395Z,16
2016-03-07T01:54:05.414Z,16
2016-03-07T01:55:05.495Z,16
2016-03-07T01:56:05.497Z,16
2016-03-07T01:57:05.594Z,16
2016-03-07T01:58:05.628Z,16
2016-03-07T01:59:05.677Z,16
2016-03-07T02:00:05.726Z,16
2016-03-07T02:01:05.792Z,16
2016-03-07T02:02:05.841Z,16
2016-03-07T02:03:05.875Z,16
2016-03-07T02:04:05.941Z,16
2016-03-07T02:05:06.005Z,16
2016-03-07T02:06:05.852Z,16
2016-03-07T02:07:06.105Z,16
2016-03-07T02:08:06.138Z,16
2016-03-07T02:09:06.188Z,16
2016-03-07T02:10:06.222Z,16
2016-03-07T02:11:06.257Z,16
2016-03-07T02:12:06.368Z,16
2016-03-07T02:13:06.371Z,16
2016-03-07T02:14:06.405Z,16
2016-03-07T02:15:06.470Z,16
2016-03-07T02:16:06.535Z,16
2016-03-07T02:17:06.382Z,16
2016-03-07T02:18:06.634Z,16
2016-03-07T02:19:06.700Z,16
2016-03-07T02:20:06.734Z,16
2016-03-07T02:21:06.768Z,16
2016-03-07T02:22:06.818Z,16
2016-03-07T02:23:06.867Z,16
2016-03-07T02:24:06.885Z,16
2016-03-07T02:25:06.950Z,16
2016-03-07T02:26:07.031Z,16
2016-03-07T02:27:07.097Z,16
2016-03-07T02:28:07.130Z,16
2016-03-07T02:29:07.196Z,16
2016-03-07T02:30:07.245Z,16
2016-03-07T02:31:07.264Z,16
2016-03-07T02:32:07.313Z,16
2016-03-07T02:33:07.347Z,16
2016-03-07T02:34:07.443Z,16
2016-03-07T02:35:07.461Z,16
2016-03-07T02:36:07.496Z,16
2016-03-07T02:37:07.592Z,16
2016-03-07T02:38:07.611Z,16
2016-03-07T02:39:07.644Z,16
2016-03-07T02:40:07.725Z,16
2016-03-07T02:41:07.774Z,16
2016-03-07T02:42:07.777Z,16
2016-03-07T02:43:07.858Z,16
2016-03-07T02:44:07.845Z,16
2016-03-07T02:45:07.927Z,16
2016-03-07T02:46:08.038Z,16
2016-03-07T02:47:08.041Z,16
2016-03-07T02:48:08.106Z,16
2016-03-07T02:49:08.187Z,16
2016-03-07T02:50:08.174Z,16
2016-03-07T02:51:08.286Z,16
2016-03-07T02:52:08.320Z,16
2016-03-07T02:53:08.338Z,16
2016-03-07T02:54:08.388Z,16
2016-03-07T02:55:08.468Z,16
2016-03-07T02:56:08.471Z,16
2016-03-07T02:57:08.536Z,16
2016-03-07T02:58:08.601Z,16
2016-03-07T02:59:08.667Z,16
2016-03-07T03:00:08.763Z,16
2016-03-07T03:01:08.720Z,16
2016-03-07T03:02:08.800Z,16
2016-03-07T03:03:08.850Z,16
2016-03-07T03:04:08.867Z,16
2016-03-07T03:05:08.949Z,16
2016-03-07T03:06:08.248Z,16
2016-03-07T03:07:09.047Z,16
2016-03-07T03:08:09.082Z,16
2016-03-07T03:09:09.163Z,16
2016-03-07T03:10:09.197Z,16
2016-03-07T03:11:09.199Z,16
2016-03-07T03:12:09.280Z,16
2016-03-07T03:13:09.361Z,16
2016-03-07T03:14:09.394Z,16
2016-03-07T03:15:09.460Z,16
2016-03-07T03:16:09.509Z,16
2016-03-07T03:17:09.357Z,16
2016-03-07T03:18:09.593Z,16
2016-03-07T03:19:09.643Z,16
2016-03-07T03:20:09.660Z,16
2016-03-07T03:21:09.726Z,16
2016-03-07T03:22:09.745Z,16
2016-03-07T03:23:09.809Z,16
2016-03-07T03:24:09.734Z,16
2016-03-07T03:25:09.909Z,16
2016-03-07T03:26:09.959Z,16
2016-03-07T03:27:09.992Z,16
2016-03-07T03:28:10.057Z,16
2016-03-07T03:29:10.154Z,16
2016-03-07T03:30:10.141Z,16
2016-03-07T03:31:10.206Z,16
2016-03-07T03:32:10.255Z,16
2016-03-07T03:33:10.320Z,16
2016-03-07T03:34:10.339Z,16
2016-03-07T03:35:10.420Z,16
2016-03-07T03:36:10.439Z,16
2016-03-07T03:37:10.488Z,16
2016-03-07T03:38:10.553Z,16
2016-03-07T03:39:10.602Z,16
2016-03-07T03:40:10.652Z,16
2016-03-07T03:41:10.702Z,16
2016-03-07T03:42:10.736Z,16
2016-03-07T03:43:10.801Z,16
2016-03-07T03:44:10.866Z,16
2016-03-07T03:45:10.885Z,16
2016-03-07T03:46:10.965Z,16
2016-03-07T03:47:10.999Z,16
2016-03-07T03:48:11.032Z,16
2016-03-07T03:49:11.098Z,16
2016-03-07T03:50:11.132Z,16
2016-03-07T03:51:11.198Z,16
2016-03-07T03:52:11.231Z,16
2016-03-07T03:53:11.124Z,16
2016-03-07T03:54:11.345Z,16
2016-03-07T03:55:11.395Z,16
2016-03-07T03:56:11.429Z,16
2016-03-07T03:57:11.479Z,16
2016-03-07T03:58:11.544Z,16
2016-03-07T03:59:11.626Z,16
2016-03-07T04:00:11.659Z,16
2016-03-07T04:01:11.693Z,16
2016-03-07T04:02:11.727Z,16
2016-03-07T04:03:11.792Z,16
2016-03-07T04:04:11.825Z,16
2016-03-07T04:05:11.876Z,16
2016-03-07T04:06:11.941Z,16
2016-03-07T04:07:12.006Z,16
2016-03-07T04:08:12.055Z,16
2016-03-07T04:09:12.074Z,16
2016-03-07T04:10:12.124Z,16
2016-03-07T04:11:12.189Z,16
2016-03-07T04:12:12.222Z,16
2016-03-07T04:13:12.272Z,16
2016-03-07T04:14:12.400Z,16
2016-03-07T04:15:12.388Z,16
2016-03-07T04:16:12.452Z,16
2016-03-07T04:17:12.532Z,16
2016-03-07T04:18:12.520Z,16
2016-03-07T04:19:12.585Z,16
2016-03-07T04:20:12.666Z,16
2016-03-07T04:21:12.668Z,16
2016-03-07T04:22:12.718Z,16
2016-03-07T04:23:12.783Z,16
2016-03-07T04:24:12.832Z,16
2016-03-07T04:25:12.882Z,16
2016-03-07T04:26:12.917Z,16
2016-03-07T04:27:12.981Z,16
2016-03-07T04:28:13.048Z,16
2016-03-07T04:29:13.081Z,16
2016-03-07T04:30:13.146Z,16
2016-03-07T04:31:13.164Z,16
2016-03-07T04:32:13.245Z,16
2016-03-07T04:33:13.294Z,16
2016-03-07T04:34:13.329Z,16
2016-03-07T04:35:13.394Z,16
2016-03-07T04:36:13.446Z,16
2016-03-07T04:37:13.480Z,16
2016-03-07T04:38:13.546Z,16
2016-03-07T04:39:13.626Z,16
2016-03-07T04:40:13.614Z,16
2016-03-07T04:41:13.682Z,16
2016-03-07T04:42:13.732Z,16
2016-03-07T04:43:13.765Z,16
2016-03-07T04:44:13.879Z,16
2016-03-07T04:45:13.896Z,16
2016-03-07T04:46:13.915Z,16
2016-03-07T04:47:13.964Z,16
2016-03-07T04:48:14.061Z,16
2016-03-07T04:49:14.064Z,16
2016-03-07T04:50:14.160Z,16
2016-03-07T04:51:14.178Z,16
2016-03-07T04:52:14.212Z,16
2016-03-07T04:53:14.262Z,16
2016-03-07T04:54:14.327Z,16
2016-03-07T04:55:14.361Z,16
2016-03-07T04:56:14.394Z,16
2016-03-07T04:57:14.491Z,16
2016-03-07T04:58:14.494Z,16
2016-03-07T04:59:14.434Z,16
2016-03-07T05:00:14.593Z,16
2016-03-07T05:01:14.658Z,16
2016-03-07T05:02:14.708Z,16
2016-03-07T05:03:14.757Z,16
2016-03-07T05:04:14.807Z,16
2016-03-07T05:05:14.871Z,16
2016-03-07T05:06:14.898Z,16
2016-03-07T05:07:14.963Z,16
2016-03-07T05:08:15.013Z,12
2016-03-07T05:09:15.063Z,16
2016-03-07T05:10:15.127Z,16
2016-03-07T05:11:15.162Z,16
2016-03-07T05:12:15.196Z,16
2016-03-07T05:13:15.276Z,16
2016-03-07T05:14:15.326Z,16
2016-03-07T05:15:15.359Z,16
2016-03-07T05:16:15.393Z,16
2016-03-07T05:17:15.474Z,16
2016-03-07T05:18:15.337Z,16
2016-03-07T05:19:15.542Z,16
2016-03-07T05:20:15.607Z,16
2016-03-07T05:21:15.656Z,16
2016-03-07T05:22:15.706Z,16
2016-03-07T05:23:15.756Z,16
2016-03-07T05:24:15.806Z,16
2016-03-07T05:25:15.839Z,12
2016-03-07T05:26:15.920Z,16
2016-03-07T05:27:15.939Z,16
2016-03-07T05:28:15.989Z,16
2016-03-07T05:29:16.100Z,16
2016-03-07T05:30:16.088Z,16
2016-03-07T05:31:16.152Z,16
2016-03-07T05:32:16.187Z,16
2016-03-07T05:33:16.236Z,16
2016-03-07T05:34:16.270Z,16
2016-03-07T05:35:16.366Z,16
2016-03-07T05:36:16.385Z,16
2016-03-07T05:37:16.419Z,16
2016-03-07T05:38:16.485Z,16
2016-03-07T05:39:16.549Z,16
2016-03-07T05:40:16.599Z,16
2016-03-07T05:41:16.633Z,16
2016-03-07T05:42:16.682Z,16
2016-03-07T05:43:16.732Z,16
2016-03-07T05:44:16.828Z,16
2016-03-07T05:45:16.846Z,16
2016-03-07T05:46:16.881Z,16
2016-03-07T05:47:16.930Z,16
2016-03-07T05:48:16.979Z,16
2016-03-07T05:49:17.029Z,16
2016-03-07T05:50:17.094Z,16
2016-03-07T05:51:17.129Z,16
2016-03-07T05:52:17.178Z,16
2016-03-07T05:53:17.243Z,16
2016-03-07T05:54:17.277Z,16
2016-03-07T05:55:17.327Z,16
2016-03-07T05:56:17.376Z,16
2016-03-07T05:57:17.442Z,12
2016-03-07T05:58:17.475Z,12
2016-03-07T05:59:17.603Z,16
2016-03-07T06:00:17.575Z,12
2016-03-07T06:01:17.640Z,12
2016-03-07T06:02:17.674Z,12
2016-03-07T06:03:17.723Z,12
2016-03-07T06:04:17.772Z,12
2016-03-07T06:05:17.838Z,12
2016-03-07T06:06:17.856Z,16
2016-03-07T06:07:17.921Z,16
2016-03-07T06:08:17.971Z,16
2016-03-07T06:09:18.036Z,16
2016-03-07T06:10:18.071Z,16
2016-03-07T06:11:18.135Z,16
2016-03-07T06:12:18.169Z,16
2016-03-07T06:13:18.234Z,16
2016-03-07T06:14:18.284Z,16
2016-03-07T06:15:18.318Z,12
2016-03-07T06:16:18.383Z,12
2016-03-07T06:17:18.432Z,16
2016-03-07T06:18:18.467Z,12
2016-03-07T06:19:18.515Z,16
2016-03-07T06:20:18.598Z,12
2016-03-07T06:21:18.662Z,16
2016-03-07T06:22:18.665Z,16
2016-03-07T06:23:18.714Z,16
2016-03-07T06:24:18.780Z,16
2016-03-07T06:25:18.829Z,16
2016-03-07T06:26:18.864Z,16
2016-03-07T06:27:18.944Z,20
2016-03-07T06:28:18.947Z,16
2016-03-07T06:29:19.012Z,16
2016-03-07T06:30:19.046Z,16
2016-03-07T06:31:19.127Z,16
2016-03-07T06:32:19.176Z,16
2016-03-07T06:33:19.241Z,16
2016-03-07T06:34:19.275Z,16
2016-03-07T06:35:19.294Z,16
2016-03-07T06:36:19.374Z,20
2016-03-07T06:37:19.439Z,20
2016-03-07T06:38:19.458Z,16
2016-03-07T06:39:19.508Z,16
2016-03-07T06:40:19.572Z,20
2016-03-07T06:41:19.591Z,20
2016-03-07T06:42:19.656Z,20
2016-03-07T06:43:19.722Z,20
2016-03-07T06:44:19.755Z,20
2016-03-07T06:45:19.821Z,16
2016-03-07T06:46:19.854Z,16
2016-03-07T06:47:19.935Z,16
2016-03-07T06:48:19.937Z,16
2016-03-07T06:49:20.019Z,16
2016-03-07T06:50:20.037Z,16
2016-03-07T06:51:20.102Z,16
2016-03-07T06:52:20.168Z,16
2016-03-07T06:53:20.187Z,20
2016-03-07T06:54:20.235Z,20
2016-03-07T06:55:20.317Z,20
2016-03-07T06:56:20.350Z,20
2016-03-07T06:57:20.379Z,20
2016-03-07T06:58:20.445Z,20
2016-03-07T06:59:20.293Z,20
2016-03-07T07:00:20.484Z,20
2016-03-07T07:01:20.534Z,20
2016-03-07T07:02:20.573Z,24
2016-03-07T07:03:20.601Z,24
2016-03-07T07:04:20.661Z,28
2016-03-07T07:05:20.690Z,24
2016-03-07T07:06:20.733Z,28
2016-03-07T07:07:20.810Z,28
2016-03-07T07:08:20.827Z,24
2016-03-07T07:09:20.875Z,24
2016-03-07T07:10:20.938Z,24
2016-03-07T07:11:20.970Z,24
2016-03-07T07:12:21.018Z,24
2016-03-07T07:13:21.067Z,20
2016-03-07T07:14:21.147Z,24
2016-03-07T07:15:21.197Z,24
2016-03-07T07:16:21.230Z,24
2016-03-07T07:17:21.268Z,24
2016-03-07T07:18:21.317Z,28
2016-03-07T07:19:21.383Z,24
2016-03-07T07:20:21.448Z,24
2016-03-07T07:21:21.466Z,24
2016-03-07T07:22:21.515Z,24
2016-03-07T07:23:21.579Z,28
2016-03-07T07:24:21.615Z,24
2016-03-07T07:25:21.679Z,28
2016-03-07T07:26:21.729Z,28
2016-03-07T07:27:21.762Z,28
2016-03-07T07:28:21.843Z,28
2016-03-07T07:29:21.861Z,24
2016-03-07T07:30:21.911Z,28
2016-03-07T07:31:21.961Z,28
2016-03-07T07:32:22.042Z,32
2016-03-07T07:33:22.045Z,32
2016-03-07T07:34:22.109Z,32
2016-03-07T07:35:22.144Z,36
2016-03-07T07:36:22.209Z,36
2016-03-07T07:37:22.289Z,36
2016-03-07T07:38:22.308Z,36
2016-03-07T07:39:22.342Z,36
2016-03-07T07:40:22.422Z,36
2016-03-07T07:41:22.456Z,40
2016-03-07T07:42:22.505Z,40
2016-03-07T07:43:22.572Z,44
2016-03-07T07:44:22.621Z,48
2016-03-07T07:45:22.639Z,52
2016-03-07T07:46:22.719Z,52
2016-03-07T07:47:22.770Z,48
2016-03-07T07:48:22.788Z,52
2016-03-07T07:49:22.869Z,52
2016-03-07T07:50:22.918Z,48
2016-03-07T07:51:22.937Z,44
2016-03-07T07:52:23.001Z,48
2016-03-07T07:53:23.082Z,52
2016-03-07T07:54:23.100Z,48
2016-03-07T07:55:23.134Z,48
2016-03-07T07:56:23.200Z,48
2016-03-07T07:57:23.234Z,56
2016-03-07T07:58:23.315Z,64
2016-03-07T07:59:23.348Z,52
2016-03-07T08:00:23.414Z,48
2016-03-07T08:01:23.448Z,52
2016-03-07T08:02:23.482Z,48
2016-03-07T08:03:23.562Z,52
2016-03-07T08:04:23.628Z,64
2016-03-07T08:05:23.630Z,80
2016-03-07T08:06:23.711Z,404
2016-03-07T08:07:23.760Z,160
2016-03-07T08:08:23.794Z,68
2016-03-07T08:09:23.844Z,72
2016-03-07T08:10:23.894Z,96
2016-03-07T08:11:23.927Z,160
2016-03-07T08:12:23.978Z,92
2016-03-07T08:13:24.027Z,112
2016-03-07T08:14:24.077Z,896
2016-03-07T08:15:24.142Z,416
2016-03-07T08:16:24.238Z,316
2016-03-07T08:17:24.225Z,228
2016-03-07T08:18:24.274Z,236
2016-03-07T08:19:24.183Z,128
2016-03-07T08:20:24.374Z,92
2016-03-07T08:21:23.673Z,92
2016-03-07T08:22:24.488Z,92
2016-03-07T08:23:24.568Z,88
2016-03-07T08:24:24.571Z,84
2016-03-07T08:25:24.653Z,80
2016-03-07T08:26:24.687Z,76
2016-03-07T08:27:24.721Z,68
2016-03-07T08:28:24.787Z,68
2016-03-07T08:29:24.835Z,64
2016-03-07T08:30:24.870Z,52
2016-03-07T08:31:24.919Z,48
2016-03-07T08:32:24.984Z,44
2016-03-07T08:33:25.018Z,44
2016-03-07T08:34:25.083Z,44
2016-03-07T08:35:25.117Z,48
2016-03-07T08:36:25.167Z,44
2016-03-07T08:37:25.231Z,44
2016-03-07T08:38:25.297Z,48
2016-03-07T08:39:25.378Z,44
2016-03-07T08:40:25.380Z,48
2016-03-07T08:41:25.415Z,48
2016-03-07T08:42:25.542Z,52
2016-03-07T08:43:25.530Z,52
2016-03-07T08:44:25.610Z,52
2016-03-07T08:45:25.644Z,56
2016-03-07T08:46:25.506Z,56
2016-03-07T08:47:25.728Z,56
2016-03-07T08:48:25.777Z,56
2016-03-07T08:49:25.810Z,52
2016-03-07T08:50:25.908Z,48
2016-03-07T08:51:25.973Z,52
2016-03-07T08:52:25.960Z,48
2016-03-07T08:53:26.024Z,48
2016-03-07T08:54:26.059Z,48
2016-03-07T08:55:26.140Z,48
2016-03-07T08:56:26.157Z,44
2016-03-07T08:57:26.223Z,44
2016-03-07T08:58:26.257Z,44
2016-03-07T08:59:26.307Z,40
2016-03-07T09:00:26.340Z,36
2016-03-07T09:01:26.421Z,36
2016-03-07T09:02:26.455Z,36
2016-03-07T09:03:26.506Z,36
2016-03-07T09:04:26.570Z,36
2016-03-07T09:05:26.589Z,32
2016-03-07T09:06:26.670Z,32
2016-03-07T09:07:26.703Z,32
2016-03-07T09:08:26.753Z,28
2016-03-07T09:09:26.802Z,28
2016-03-07T09:10:26.867Z,28
2016-03-07T09:11:26.902Z,28
2016-03-07T09:12:26.201Z,32
2016-03-07T09:13:27.016Z,32
2016-03-07T09:14:27.050Z,36
2016-03-07T09:15:27.100Z,36
2016-03-07T09:16:27.149Z,40
2016-03-07T09:17:27.199Z,40
2016-03-07T09:18:27.264Z,44
2016-03-07T09:19:27.299Z,48
2016-03-07T09:20:27.769Z,48
2016-03-07T09:21:27.397Z,52
2016-03-07T09:22:27.463Z,52
2016-03-07T09:23:27.497Z,52
2016-03-07T09:24:27.561Z,56
2016-03-07T09:25:27.595Z,60
2016-03-07T09:26:27.660Z,56
2016-03-07T09:27:27.695Z,60
2016-03-07T09:28:27.759Z,56
2016-03-07T09:29:27.809Z,52
2016-03-07T09:30:27.859Z,52
2016-03-07T09:31:27.893Z,48
2016-03-07T09:32:27.942Z,48
2016-03-07T09:33:27.976Z,48
2016-03-07T09:34:28.073Z,44
2016-03-07T09:35:28.076Z,44
2016-03-07T09:36:28.156Z,40
2016-03-07T09:37:28.174Z,44
2016-03-07T09:38:28.286Z,44
2016-03-07T09:39:28.289Z,44
2016-03-07T09:40:28.339Z,44
2016-03-07T09:41:28.389Z,44
2016-03-07T09:42:28.439Z,44
2016-03-07T09:43:28.519Z,48
2016-03-07T09:44:28.537Z,48
2016-03-07T09:45:28.603Z,48
2016-03-07T09:46:28.621Z,48
2016-03-07T09:47:28.686Z,52
2016-03-07T09:48:28.719Z,52
2016-03-07T09:49:28.800Z,56
2016-03-07T09:50:28.818Z,56
2016-03-07T09:51:28.915Z,60
2016-03-07T09:52:28.918Z,60
2016-03-07T09:53:29.046Z,64
2016-03-07T09:54:29.033Z,60
2016-03-07T09:55:29.082Z,64
2016-03-07T09:56:29.132Z,64
2016-03-07T09:57:29.182Z,60
2016-03-07T09:58:29.216Z,60
2016-03-07T09:59:29.265Z,60
2016-03-07T10:00:29.330Z,60
2016-03-07T10:01:29.380Z,60
2016-03-07T10:02:28.679Z,60
2016-03-07T10:03:29.494Z,60
2016-03-07T10:04:29.528Z,60
2016-03-07T10:05:29.578Z,64
2016-03-07T10:06:29.629Z,64
2016-03-07T10:07:29.662Z,64
2016-03-07T10:08:29.743Z,60
2016-03-07T10:09:29.777Z,64
2016-03-07T10:10:29.842Z,60
2016-03-07T10:11:29.860Z,60
2016-03-07T10:12:30.020Z,52
2016-03-07T10:13:29.959Z,56
2016-03-07T10:14:30.009Z,56
2016-03-07T10:15:30.075Z,52
2016-03-07T10:16:30.140Z,52
2016-03-07T10:17:30.174Z,52
2016-03-07T10:18:30.209Z,52
2016-03-07T10:19:30.274Z,52
2016-03-07T10:20:30.308Z,48
2016-03-07T10:21:30.373Z,44
2016-03-07T10:22:30.407Z,44
2016-03-07T10:23:30.472Z,40
2016-03-07T10:24:30.522Z,40
2016-03-07T10:25:30.556Z,40
2016-03-07T10:26:30.606Z,40
2016-03-07T10:27:30.654Z,40
2016-03-07T10:28:30.704Z,40
2016-03-07T10:29:30.785Z,40
2016-03-07T10:30:30.788Z,36
2016-03-07T10:31:30.869Z,36
2016-03-07T10:32:30.934Z,36
2016-03-07T10:33:30.968Z,36
2016-03-07T10:34:31.017Z,36
2016-03-07T10:35:31.051Z,36
2016-03-07T10:36:31.116Z,36
2016-03-07T10:37:31.150Z,40
2016-03-07T10:38:31.231Z,36
2016-03-07T10:39:31.250Z,36
2016-03-07T10:40:31.314Z,36
2016-03-07T10:41:31.364Z,36
2016-03-07T10:42:31.430Z,36
2016-03-07T10:43:31.447Z,36
2016-03-07T10:44:31.482Z,36
2016-03-07T10:45:31.578Z,40
2016-03-07T10:46:31.597Z,40
2016-03-07T10:47:31.662Z,40
2016-03-07T10:48:31.711Z,40
2016-03-07T10:49:31.777Z,40
2016-03-07T10:50:31.779Z,44
2016-03-07T10:51:31.860Z,48
2016-03-07T10:52:31.879Z,48
2016-03-07T10:53:31.959Z,48
2016-03-07T10:54:31.993Z,52
2016-03-07T10:55:32.058Z,52
2016-03-07T10:56:32.093Z,52
2016-03-07T10:57:32.173Z,52
2016-03-07T10:58:32.192Z,52
2016-03-07T10:59:32.257Z,52
2016-03-07T11:00:32.574Z,56
2016-03-07T11:01:32.207Z,56
2016-03-07T11:02:32.450Z,56
2016-03-07T11:03:33.212Z,56
2016-03-07T11:04:32.496Z,56
2016-03-07T11:05:32.561Z,44
2016-03-07T11:06:32.579Z,44
2016-03-07T11:07:32.676Z,44
2016-03-07T11:08:32.522Z,44
2016-03-07T11:09:32.744Z,48
2016-03-07T11:10:32.794Z,44
2016-03-07T11:11:32.843Z,44
2016-03-07T11:12:32.908Z,48
2016-03-07T11:13:32.927Z,48
2016-03-07T11:14:33.007Z,52
2016-03-07T11:15:33.072Z,52
2016-03-07T11:16:33.075Z,56
2016-03-07T11:17:33.156Z,60
2016-03-07T11:18:32.440Z,60
2016-03-07T11:19:33.239Z,60
2016-03-07T11:20:33.289Z,64
2016-03-07T11:21:33.339Z,64
2016-03-07T11:22:33.387Z,64
2016-03-07T11:23:33.438Z,64
2016-03-07T11:24:33.472Z,64
2016-03-07T11:25:33.536Z,64
2016-03-07T11:26:32.820Z,68
2016-03-07T11:27:33.636Z,64
2016-03-07T11:28:33.700Z,60
2016-03-07T11:29:33.719Z,64
2016-03-07T11:30:33.784Z,64
2016-03-07T11:31:33.819Z,68
2016-03-07T11:32:33.868Z,68
2016-03-07T11:33:33.933Z,72
2016-03-07T11:34:34.014Z,72
2016-03-07T11:35:34.016Z,72
2016-03-07T11:36:34.113Z,68
2016-03-07T11:37:34.163Z,64
2016-03-07T11:38:34.150Z,68
2016-03-07T11:39:34.230Z,64
2016-03-07T11:40:34.264Z,68
2016-03-07T11:41:34.330Z,72
2016-03-07T11:42:34.363Z,72
2016-03-07T11:43:34.413Z,72
2016-03-07T11:44:34.337Z,76
2016-03-07T11:45:34.513Z,76
2016-03-07T11:46:34.609Z,76
2016-03-07T11:47:34.642Z,80
2016-03-07T11:48:34.677Z,84
2016-03-07T11:49:34.710Z,84
2016-03-07T11:50:35.322Z,92
2016-03-07T11:51:34.826Z,92
2016-03-07T11:52:34.876Z,92
2016-03-07T11:53:34.909Z,96
2016-03-07T11:54:34.973Z,104
2016-03-07T11:55:35.008Z,108
2016-03-07T11:56:35.042Z,112
2016-03-07T11:57:35.106Z,112
2016-03-07T11:58:35.141Z,112
2016-03-07T11:59:35.222Z,112
2016-03-07T12:00:35.272Z,108
2016-03-07T12:01:35.322Z,112
2016-03-07T12:02:35.355Z,112
2016-03-07T12:03:35.436Z,120
2016-03-07T12:04:35.454Z,120
2016-03-07T12:05:35.488Z,120
2016-03-07T12:06:35.558Z,116
2016-03-07T12:07:35.619Z,116
2016-03-07T12:08:35.574Z,112
2016-03-07T12:09:35.701Z,112
2016-03-07T12:10:35.752Z,108
2016-03-07T12:11:35.816Z,108
2016-03-07T12:12:35.834Z,104
2016-03-07T12:13:35.899Z,100
2016-03-07T12:14:35.965Z,100
2016-03-07T12:15:36.014Z,100
2016-03-07T12:16:36.048Z,100
2016-03-07T12:17:36.083Z,96
2016-03-07T12:18:36.148Z,96
2016-03-07T12:19:36.181Z,92
2016-03-07T12:20:36.247Z,92
2016-03-07T12:21:36.125Z,92
2016-03-07T12:22:36.331Z,92
2016-03-07T12:23:36.458Z,92
2016-03-07T12:24:36.429Z,92
2016-03-07T12:25:36.464Z,92
2016-03-07T12:26:36.528Z,88
2016-03-07T12:27:35.828Z,88
2016-03-07T12:28:36.628Z,88
2016-03-07T12:29:36.725Z,88
2016-03-07T12:30:36.587Z,88
2016-03-07T12:31:36.761Z,88
2016-03-07T12:32:36.826Z,88
2016-03-07T12:33:36.875Z,88
2016-03-07T12:34:36.910Z,92
2016-03-07T12:35:36.975Z,88
2016-03-07T12:36:37.008Z,92
2016-03-07T12:37:37.058Z,96
2016-03-07T12:38:37.124Z,96
2016-03-07T12:39:37.173Z,96
2016-03-07T12:40:37.222Z,100
2016-03-07T12:41:37.272Z,100
2016-03-07T12:42:37.307Z,108
2016-03-07T12:43:37.355Z,112
2016-03-07T12:44:37.421Z,128
2016-03-07T12:45:37.502Z,156
2016-03-07T12:46:37.504Z,160
2016-03-07T12:47:37.570Z,156
2016-03-07T12:48:37.618Z,148
2016-03-07T12:49:37.701Z,156
2016-03-07T12:50:37.734Z,160
2016-03-07T12:51:37.751Z,164
2016-03-07T12:52:37.818Z,164
2016-03-07T12:53:37.867Z,164
2016-03-07T12:54:37.916Z,168
2016-03-07T12:55:37.951Z,164
2016-03-07T12:56:38.015Z,156
2016-03-07T12:57:38.050Z,156
2016-03-07T12:58:37.349Z,152
2016-03-07T12:59:37.414Z,148
2016-03-07T13:00:38.198Z,144
2016-03-07T13:01:38.278Z,144
2016-03-07T13:02:38.297Z,144
2016-03-07T13:03:38.363Z,144
2016-03-07T13:04:38.396Z,152
2016-03-07T13:05:38.446Z,132
2016-03-07T13:06:38.511Z,136
2016-03-07T13:07:38.544Z,132
2016-03-07T13:08:38.610Z,152
2016-03-07T13:09:38.644Z,148
2016-03-07T13:10:38.709Z,148
2016-03-07T13:11:38.743Z,108
2016-03-07T13:12:38.808Z,108
2016-03-07T13:13:38.890Z,112
2016-03-07T13:14:38.892Z,104
2016-03-07T13:15:38.957Z,112
2016-03-07T13:16:39.023Z,104
2016-03-07T13:17:39.040Z,104
2016-03-07T13:18:39.106Z,104
2016-03-07T13:19:39.124Z,108
2016-03-07T13:20:39.221Z,112
2016-03-07T13:21:39.239Z,112
2016-03-07T13:22:39.289Z,116
2016-03-07T13:23:39.197Z,132
2016-03-07T13:24:39.404Z,128
2016-03-07T13:25:39.437Z,128
2016-03-07T13:26:39.486Z,136
2016-03-07T13:27:39.536Z,136
2016-03-07T13:28:39.570Z,136
2016-03-07T13:29:39.636Z,136
2016-03-07T13:30:39.716Z,132
2016-03-07T13:31:39.751Z,132
2016-03-07T13:32:39.769Z,128
2016-03-07T13:33:39.849Z,128
2016-03-07T13:34:39.883Z,128
2016-03-07T13:35:39.777Z,124
2016-03-07T13:36:39.983Z,124
2016-03-07T13:37:40.033Z,120
2016-03-07T13:38:40.082Z,120
2016-03-07T13:39:40.147Z,120
2016-03-07T13:40:40.196Z,116
2016-03-07T13:41:40.230Z,116
2016-03-07T13:42:40.296Z,116
2016-03-07T13:43:40.346Z,116
2016-03-07T13:44:40.395Z,116
2016-03-07T13:45:40.444Z,116
2016-03-07T13:46:40.478Z,116
2016-03-07T13:47:40.543Z,116
2016-03-07T13:48:40.609Z,116
2016-03-07T13:49:40.627Z,112
2016-03-07T13:50:40.677Z,112
2016-03-07T13:51:40.742Z,112
2016-03-07T13:52:40.775Z,112
2016-03-07T13:53:40.826Z,112
2016-03-07T13:54:40.875Z,116
2016-03-07T13:55:40.940Z,116
2016-03-07T13:56:41.020Z,120
2016-03-07T13:57:41.023Z,124
2016-03-07T13:58:41.089Z,128
2016-03-07T13:59:41.122Z,128
2016-03-07T14:00:41.312Z,100
2016-03-07T14:01:41.221Z,120
2016-03-07T14:02:41.302Z,116
2016-03-07T14:03:41.320Z,116
2016-03-07T14:04:41.402Z,112
2016-03-07T14:05:41.419Z,116
2016-03-07T14:06:41.470Z,112
2016-03-07T14:07:41.550Z,112
2016-03-07T14:08:41.569Z,116
2016-03-07T14:09:41.633Z,116
2016-03-07T14:10:41.683Z,116
2016-03-07T14:11:41.733Z,116
2016-03-07T14:12:41.766Z,116