createdAt,value
2023-05-19T00:00:05.321Z,69.31
2023-05-19T00:01:05.295Z,67.04
2023-05-19T00:02:05.325Z,65.18
2023-05-19T00:03:05.349Z,67.43
2023-05-19T00:04:05.286Z,67.03
2023-05-19T00:05:05.275Z,66.15
2023-05-19T00:06:05.258Z,65.40
2023-05-19T00:07:05.236Z,66.19
2023-05-19T00:08:05.218Z,67.50
2023-05-19T00:09:05.225Z,68.31
2023-05-19T00:10:05.208Z,68.88
2023-05-19T00:11:05.198Z,68.67
2023-05-19T00:12:05.194Z,65.54
2023-05-19T00:13:05.181Z,66.66
2023-05-19T00:14:05.164Z,67.98
2023-05-19T00:15:05.150Z,68.83
2023-05-19T00:16:05.160Z,68.14
2023-05-19T00:17:05.153Z,67.04
2023-05-19T00:18:05.174Z,67.89
2023-05-19T00:19:05.144Z,67.60
2023-05-19T00:20:05.094Z,68.31
2023-05-19T00:21:05.085Z,67.15
2023-05-19T00:22:05.074Z,64.58
2023-05-19T00:23:05.099Z,69.14
2023-05-19T00:24:05.073Z,68.28
2023-05-19T00:25:05.041Z,65.30
2023-05-19T00:26:05.031Z,63.00
2023-05-19T00:27:05.043Z,65.38
2023-05-19T00:28:05.029Z,68.57
2023-05-19T00:29:05.012Z,67.83
2023-05-19T00:30:05.002Z,68.10
2023-05-19T00:31:04.980Z,67.33
2023-05-19T00:32:05.060Z,68.04
2023-05-19T00:33:04.982Z,68.19
2023-05-19T00:34:04.976Z,65.73
2023-05-19T00:35:04.961Z,69.16
2023-05-19T00:36:04.941Z,64.51
2023-05-19T00:37:04.980Z,65.61
2023-05-19T00:38:04.924Z,68.49
2023-05-19T00:39:04.916Z,68.51
2023-05-19T00:40:04.890Z,68.20
2023-05-19T00:41:04.891Z,67.72
2023-05-19T00:42:04.909Z,65.16
2023-05-19T00:43:04.870Z,67.99
2023-05-19T00:44:04.860Z,68.12
2023-05-19T00:45:04.841Z,68.88
2023-05-19T00:46:04.949Z,68.39
2023-05-19T00:47:04.937Z,69.72
2023-05-19T00:48:04.848Z,67.70
2023-05-19T00:49:04.822Z,68.76
2023-05-19T00:50:04.796Z,67.71
2023-05-19T00:51:04.997Z,66.76
2023-05-19T00:52:04.792Z,65.41
2023-05-19T00:53:04.773Z,66.52
2023-05-19T00:54:04.759Z,66.96
2023-05-19T00:55:04.750Z,69.05
2023-05-19T00:56:04.765Z,67.54
2023-05-19T00:57:04.736Z,68.39
2023-05-19T00:58:04.723Z,69.22
2023-05-19T00:59:04.715Z,67.11
2023-05-19T01:00:04.707Z,66.87
2023-05-19T01:01:05.288Z,68.05
2023-05-19T01:02:04.692Z,68.06
2023-05-19T01:03:04.725Z,67.28
2023-05-19T01:04:04.776Z,69.63
2023-05-19T01:05:04.685Z,68.13
2023-05-19T01:06:04.632Z,67.06
2023-05-19T01:07:05.628Z,66.29
2023-05-19T01:08:04.635Z,68.91
2023-05-19T01:09:04.628Z,68.72
2023-05-19T01:10:04.640Z,68.74
2023-05-19T01:11:04.592Z,67.77
2023-05-19T01:12:04.584Z,69.57
2023-05-19T01:13:04.573Z,69.32
2023-05-19T01:14:04.598Z,68.06
2023-05-19T01:15:04.577Z,67.44
2023-05-19T01:16:04.584Z,68.34
2023-05-19T01:17:04.529Z,66.68
2023-05-19T01:18:04.572Z,67.33
2023-05-19T01:19:04.564Z,67.30
2023-05-19T01:20:04.492Z,67.39
2023-05-19T01:21:04.493Z,68.13
2023-05-19T01:22:04.476Z,66.93
2023-05-19T01:23:04.478Z,66.75
2023-05-19T01:24:04.493Z,69.35
2023-05-19T01:25:04.454Z,66.07
2023-05-19T01:26:04.440Z,66.22
2023-05-19T01:27:04.423Z,66.60
2023-05-19T01:28:04.443Z,65.15
2023-05-19T01:29:04.435Z,69.24
2023-05-19T01:30:04.436Z,66.19
2023-05-19T01:31:04.386Z,66.83
2023-05-19T01:32:04.409Z,71.57
2023-05-19T01:33:04.395Z,69.40
2023-05-19T01:34:04.381Z,68.22
2023-05-19T01:35:04.344Z,69.38
2023-05-19T01:36:04.344Z,69.77
2023-05-19T01:37:04.324Z,70.03
2023-05-19T01:38:04.323Z,69.84
2023-05-19T01:39:04.315Z,65.37
2023-05-19T01:40:04.301Z,66.80
2023-05-19T01:41:04.305Z,65.51
2023-05-19T01:42:04.273Z,68.83
2023-05-19T01:43:04.278Z,67.59
2023-05-19T01:44:05.250Z,68.06
2023-05-19T01:45:04.242Z,67.04
2023-05-19T01:46:04.366Z,67.91
2023-05-19T01:47:04.237Z,65.92
2023-05-19T01:48:04.278Z,66.28
2023-05-19T01:49:04.193Z,65.29
2023-05-19T01:50:04.229Z,68.31
2023-05-19T01:51:04.184Z,69.84
2023-05-19T01:52:04.159Z,68.08
2023-05-19T01:53:04.184Z,69.95
2023-05-19T01:54:04.142Z,66.92
2023-05-19T01:55:04.136Z,65.73
2023-05-19T01:56:04.132Z,65.72
2023-05-19T01:57:04.138Z,68.64
2023-05-19T01:58:04.109Z,67.75
2023-05-19T01:59:04.101Z,67.10
2023-05-19T02:00:04.086Z,69.74
2023-05-19T02:01:04.113Z,68.18
2023-05-19T02:02:04.081Z,68.79
2023-05-19T02:03:04.062Z,69.37
2023-05-19T02:04:04.052Z,67.67
2023-05-19T02:05:04.026Z,67.22
2023-05-19T02:06:04.052Z,67.22
2023-05-19T02:07:04.032Z,69.29
2023-05-19T02:08:04.000Z,68.71
2023-05-19T02:09:04.000Z,69.41
2023-05-19T02:10:03.987Z,69.06
2023-05-19T02:11:03.998Z,70.48
2023-05-19T02:12:03.957Z,70.66
2023-05-19T02:13:03.938Z,70.16
2023-05-19T02:14:03.938Z,69.44
2023-05-19T02:15:03.922Z,70.23
2023-05-19T02:16:03.986Z,69.79
2023-05-19T02:17:03.888Z,67.80
2023-05-19T02:18:03.928Z,68.34
2023-05-19T02:19:03.880Z,68.80
2023-05-19T02:20:03.870Z,70.04
2023-05-19T02:21:03.858Z,69.49
2023-05-19T02:22:03.834Z,69.58
2023-05-19T02:23:03.850Z,69.12
2023-05-19T02:24:03.804Z,67.83
2023-05-19T02:25:03.818Z,68.72
2023-05-19T02:26:03.789Z,67.47
2023-05-19T02:27:03.791Z,66.80
2023-05-19T02:28:03.773Z,71.08
2023-05-19T02:29:03.754Z,69.58
2023-05-19T02:30:03.764Z,70.23
2023-05-19T02:31:03.726Z,71.20
2023-05-19T02:32:03.754Z,71.06
2023-05-19T02:33:03.712Z,70.93
2023-05-19T02:34:03.727Z,72.31
2023-05-19T02:35:03.713Z,71.01
2023-05-19T02:36:03.676Z,71.91
2023-05-19T02:37:03.668Z,71.89
2023-05-19T02:38:03.671Z,70.41
2023-05-19T02:39:03.651Z,70.77
2023-05-19T02:40:03.636Z,70.20
2023-05-19T02:41:03.621Z,68.35
2023-05-19T02:42:03.619Z,70.22
2023-05-19T02:43:03.619Z,69.86
2023-05-19T02:44:03.604Z,72.48
2023-05-19T02:45:03.576Z,72.14
2023-05-19T02:46:03.615Z,72.19
2023-05-19T02:47:03.562Z,71.45
2023-05-19T02:48:03.621Z,71.75
2023-05-19T02:49:03.569Z,70.17
2023-05-19T02:50:03.534Z,69.68
2023-05-19T02:51:03.538Z,71.95
2023-05-19T02:52:04.510Z,69.46
2023-05-19T02:53:03.557Z,69.34
2023-05-19T02:54:03.574Z,70.36
2023-05-19T02:55:03.520Z,70.65
2023-05-19T02:56:03.553Z,70.57
2023-05-19T02:57:03.450Z,71.28
2023-05-19T02:58:03.454Z,70.56
2023-05-19T02:59:03.428Z,72.50
2023-05-19T03:00:03.451Z,70.14
2023-05-19T03:01:03.404Z,69.86
2023-05-19T03:02:03.443Z,71.51
2023-05-19T03:03:03.431Z,71.09
2023-05-19T03:04:03.520Z,72.90
2023-05-19T03:05:03.380Z,71.41
2023-05-19T03:06:03.341Z,72.29
2023-05-19T03:07:03.335Z,72.70
2023-05-19T03:08:03.332Z,70.60
2023-05-19T03:09:03.328Z,71.87
2023-05-19T03:10:03.299Z,70.50
2023-05-19T03:11:03.287Z,70.97
2023-05-19T03:12:03.297Z,72.17
2023-05-19T03:13:03.254Z,72.34
2023-05-19T03:14:03.262Z,70.94
2023-05-19T03:15:03.237Z,71.47
2023-05-19T03:16:03.290Z,69.89
2023-05-19T03:17:03.290Z,71.98
2023-05-19T03:18:03.247Z,71.59
2023-05-19T03:19:03.241Z,71.55
2023-05-19T03:20:03.195Z,72.65
2023-05-19T03:21:03.191Z,69.70
2023-05-19T03:22:03.187Z,71.83
2023-05-19T03:23:03.159Z,69.40
2023-05-19T03:24:03.143Z,71.09
2023-05-19T03:25:03.165Z,72.01
2023-05-19T03:26:03.130Z,71.62
2023-05-19T03:27:03.126Z,72.39
2023-05-19T03:28:03.117Z,72.22
2023-05-19T03:29:03.093Z,71.80
2023-05-19T03:30:05.697Z,70.92
2023-05-19T03:31:03.087Z,73.39
2023-05-19T03:32:03.102Z,73.92
2023-05-19T03:33:03.133Z,70.89
2023-05-19T03:34:03.039Z,70.35
2023-05-19T03:35:03.048Z,71.89
2023-05-19T03:36:03.026Z,71.84
2023-05-19T03:37:03.015Z,71.88
2023-05-19T03:38:02.995Z,72.07
2023-05-19T03:39:02.988Z,70.69
2023-05-19T03:40:03.021Z,73.08
2023-05-19T03:41:02.974Z,73.17
2023-05-19T03:42:02.958Z,72.78
2023-05-19T03:43:02.944Z,72.42
2023-05-19T03:44:02.966Z,71.68
2023-05-19T03:45:02.947Z,71.38
2023-05-19T03:46:02.929Z,71.55
2023-05-19T03:47:02.899Z,72.03
2023-05-19T03:48:02.922Z,72.02
2023-05-19T03:49:02.899Z,70.75
2023-05-19T03:50:02.878Z,71.57
2023-05-19T03:51:02.849Z,71.50
2023-05-19T03:52:34.877Z,72.03
2023-05-19T03:53:02.840Z,71.93
2023-05-19T03:54:02.849Z,71.69
2023-05-19T03:55:02.824Z,72.58
2023-05-19T03:56:02.829Z,72.59
2023-05-19T03:57:02.853Z,72.37
2023-05-19T03:58:02.784Z,71.99
2023-05-19T03:59:02.781Z,72.36
2023-05-19T04:00:02.745Z,72.91
2023-05-19T04:01:02.751Z,73.78
2023-05-19T04:02:02.748Z,72.81
2023-05-19T04:03:02.859Z,73.34
2023-05-19T04:04:02.738Z,73.89
2023-05-19T04:05:02.692Z,73.92
2023-05-19T04:06:02.694Z,72.49
2023-05-19T04:07:02.676Z,72.81
2023-05-19T04:08:02.687Z,73.07
2023-05-19T04:09:02.658Z,72.91
2023-05-19T04:10:02.655Z,73.16
2023-05-19T04:11:02.639Z,73.24
2023-05-19T04:12:02.640Z,70.09
2023-05-19T04:13:02.618Z,72.01
2023-05-19T04:14:02.595Z,71.26
2023-05-19T04:15:02.583Z,72.19
2023-05-19T04:16:02.574Z,72.86
2023-05-19T04:17:02.577Z,73.74
2023-05-19T04:18:02.695Z,73.79
2023-05-19T04:19:02.565Z,73.27
2023-05-19T04:20:02.535Z,72.43
2023-05-19T04:21:02.508Z,71.62
2023-05-19T04:22:02.518Z,73.14
2023-05-19T04:23:02.501Z,73.09
2023-05-19T04:24:02.505Z,72.13
2023-05-19T04:25:02.477Z,72.44
2023-05-19T04:26:02.479Z,70.76
2023-05-19T04:27:02.466Z,70.61
2023-05-19T04:28:02.446Z,71.74
2023-05-19T04:29:02.437Z,72.13
2023-05-19T04:30:02.437Z,72.72
2023-05-19T04:31:02.461Z,72.29
2023-05-19T04:32:02.406Z,71.94
2023-05-19T04:33:02.404Z,72.64
2023-05-19T04:34:02.376Z,71.95
2023-05-19T04:35:02.352Z,72.49
2023-05-19T04:36:02.352Z,72.29
2023-05-19T04:37:02.323Z,72.99
2023-05-19T04:38:02.320Z,73.34
2023-05-19T04:39:02.354Z,73.21
2023-05-19T04:40:02.315Z,73.04
2023-05-19T04:41:02.303Z,73.42
2023-05-19T04:42:02.272Z,72.14
2023-05-19T04:43:02.426Z,72.35
2023-05-19T04:44:02.246Z,73.57
2023-05-19T04:45:02.265Z,72.81
2023-05-19T04:46:02.227Z,72.68
2023-05-19T04:47:02.260Z,73.15
2023-05-19T04:48:02.293Z,71.44
2023-05-19T04:49:03.210Z,71.34
2023-05-19T04:50:02.205Z,71.94
2023-05-19T04:51:02.176Z,71.89
2023-05-19T04:52:02.167Z,72.24
2023-05-19T04:53:02.154Z,72.87
2023-05-19T04:54:02.174Z,73.69
2023-05-19T04:55:02.165Z,73.02
2023-05-19T04:56:02.142Z,72.52
2023-05-19T04:57:02.151Z,72.94
2023-05-19T04:58:02.104Z,72.37
2023-05-19T04:59:02.148Z,72.21
2023-05-19T05:00:02.089Z,71.51
2023-05-19T05:01:02.054Z,73.54
2023-05-19T05:02:02.099Z,72.96
2023-05-19T05:03:02.064Z,73.25
2023-05-19T05:04:02.156Z,73.05
2023-05-19T05:05:02.017Z,73.65
2023-05-19T05:06:02.009Z,72.21
2023-05-19T05:07:01.997Z,72.10
2023-05-19T05:08:02.053Z,73.28
2023-05-19T05:09:02.025Z,72.09
2023-05-19T05:10:01.996Z,72.45
2023-05-19T05:11:01.944Z,71.87
2023-05-19T05:12:01.964Z,73.93
2023-05-19T05:13:02.940Z,74.00
2023-05-19T05:14:01.934Z,72.85
2023-05-19T05:15:02.002Z,71.93
2023-05-19T05:16:01.930Z,72.00
2023-05-19T05:17:01.905Z,70.48
2023-05-19T05:18:01.998Z,71.83
2023-05-19T05:19:01.872Z,69.90
2023-05-19T05:20:01.849Z,70.76
2023-05-19T05:21:01.831Z,70.93
2023-05-19T05:22:01.845Z,72.61
2023-05-19T05:23:01.836Z,72.42
2023-05-19T05:24:01.815Z,72.01
2023-05-19T05:25:01.788Z,71.90
2023-05-19T05:26:01.770Z,70.29
2023-05-19T05:27:01.786Z,72.27
2023-05-19T05:28:01.772Z,71.02
2023-05-19T05:29:01.811Z,71.07
2023-05-19T05:30:01.726Z,71.54
2023-05-19T05:31:01.726Z,70.85
2023-05-19T05:32:01.741Z,70.90
2023-05-19T05:33:01.719Z,71.28
2023-05-19T05:34:01.686Z,70.18
2023-05-19T05:35:01.695Z,72.40
2023-05-19T05:36:01.693Z,72.01
2023-05-19T05:37:01.773Z,69.71
2023-05-19T05:38:01.657Z,70.87
2023-05-19T05:39:01.647Z,71.01
2023-05-19T05:40:01.630Z,69.83
2023-05-19T05:41:01.623Z,70.53
2023-05-19T05:42:02.615Z,70.23
2023-05-19T05:43:01.609Z,71.52
2023-05-19T05:44:01.589Z,69.79
2023-05-19T05:45:01.581Z,69.15
2023-05-19T05:46:01.626Z,69.74
2023-05-19T05:47:01.582Z,70.45
2023-05-19T05:48:01.609Z,70.92
2023-05-19T05:49:01.542Z,69.32
2023-05-19T05:50:01.549Z,69.71
2023-05-19T05:51:01.547Z,71.30
2023-05-19T05:52:06.130Z,70.90
2023-05-19T05:53:03.498Z,69.97
2023-05-19T05:54:01.493Z,70.54
2023-05-19T05:55:01.494Z,69.33
2023-05-19T05:56:01.462Z,70.06
2023-05-19T05:57:01.474Z,70.91
2023-05-19T05:58:01.462Z,69.74
2023-05-19T05:59:01.436Z,70.43
2023-05-19T06:00:01.443Z,70.89
2023-05-19T06:01:01.420Z,71.16
2023-05-19T06:02:01.439Z,69.80
2023-05-19T06:03:01.462Z,69.86
2023-05-19T06:04:01.405Z,69.65
2023-05-19T06:05:01.444Z,68.43
2023-05-19T06:06:02.442Z,68.50
2023-05-19T06:07:01.395Z,70.47
2023-05-19T06:08:01.352Z,69.47
2023-05-19T06:09:01.368Z,67.07
2023-05-19T06:10:01.347Z,68.11
2023-05-19T06:11:01.323Z,68.89
2023-05-19T06:12:01.313Z,70.58
2023-05-19T06:13:01.323Z,69.05
2023-05-19T06:14:01.321Z,69.32
2023-05-19T06:15:01.277Z,69.91
2023-05-19T06:16:02.190Z,70.08
2023-05-19T06:17:02.268Z,68.01
2023-05-19T06:18:01.456Z,68.09
2023-05-19T06:19:01.292Z,69.51
2023-05-19T06:20:01.235Z,69.14
2023-05-19T06:21:01.239Z,68.90
2023-05-19T06:22:01.221Z,70.08
2023-05-19T06:23:01.256Z,68.14
2023-05-19T06:24:01.242Z,69.48
2023-05-19T06:25:01.194Z,68.13
2023-05-19T06:26:01.194Z,66.51
2023-05-19T06:27:01.213Z,69.49
2023-05-19T06:28:01.185Z,70.06
2023-05-19T06:29:01.155Z,68.51
2023-05-19T06:30:01.175Z,68.54
2023-05-19T06:31:01.163Z,68.88
2023-05-19T06:32:01.124Z,68.57
2023-05-19T06:33:01.137Z,67.91
2023-05-19T06:34:01.132Z,67.21
2023-05-19T06:35:01.151Z,68.33
2023-05-19T06:36:01.118Z,70.95
2023-05-19T06:37:01.074Z,67.13
2023-05-19T06:38:01.101Z,67.59
2023-05-19T06:39:02.604Z,68.69
2023-05-19T06:40:01.050Z,69.65
2023-05-19T06:41:01.038Z,67.99
2023-05-19T06:42:01.045Z,66.76
2023-05-19T06:43:01.055Z,66.28
2023-05-19T06:44:01.007Z,67.42
2023-05-19T06:45:01.000Z,68.57
2023-05-19T06:46:01.005Z,66.55
2023-05-19T06:47:01.058Z,67.47
2023-05-19T06:48:01.032Z,68.41
2023-05-19T06:49:00.956Z,67.69
2023-05-19T06:50:00.954Z,68.05
2023-05-19T06:51:00.989Z,68.20
2023-05-19T06:52:00.934Z,66.91
2023-05-19T06:53:00.943Z,68.14
2023-05-19T06:54:00.946Z,66.24
2023-05-19T06:55:00.935Z,66.60
2023-05-19T06:56:00.881Z,68.10
2023-05-19T06:57:00.870Z,68.56
2023-05-19T06:58:00.889Z,68.26
2023-05-19T06:59:00.848Z,67.47
2023-05-19T07:00:00.842Z,66.48
2023-05-19T07:01:00.854Z,68.05
2023-05-19T07:02:00.832Z,68.76
2023-05-19T07:03:00.912Z,68.13
2023-05-19T07:04:00.888Z,66.91
2023-05-19T07:05:00.817Z,67.30
2023-05-19T07:06:00.826Z,66.44
2023-05-19T07:07:00.774Z,66.91
2023-05-19T07:08:00.764Z,65.98
2023-05-19T07:09:00.756Z,67.13
2023-05-19T07:10:00.764Z,65.60
2023-05-19T07:11:00.729Z,69.34
2023-05-19T07:12:00.722Z,67.05
2023-05-19T07:13:00.713Z,68.52
2023-05-19T07:14:00.734Z,67.41
2023-05-19T07:15:00.726Z,67.10
2023-05-19T07:16:00.815Z,68.20
2023-05-19T07:17:00.670Z,67.85
2023-05-19T07:18:00.736Z,66.76
2023-05-19T07:19:00.766Z,66.71
2023-05-19T07:20:00.660Z,69.75
2023-05-19T07:21:00.643Z,68.22
2023-05-19T07:22:00.656Z,68.35
2023-05-19T07:23:00.675Z,68.12
2023-05-19T07:24:00.634Z,66.86
2023-05-19T07:25:00.600Z,66.68
2023-05-19T07:26:00.609Z,68.83
2023-05-19T07:27:00.585Z,67.95
2023-05-19T07:28:00.575Z,65.76
2023-05-19T07:29:00.577Z,66.32
2023-05-19T07:30:00.550Z,67.51
2023-05-19T07:31:00.530Z,66.13
2023-05-19T07:32:00.577Z,66.71
2023-05-19T07:33:00.602Z,68.08
2023-05-19T07:34:00.508Z,67.12
2023-05-19T07:35:00.504Z,66.19
2023-05-19T07:36:00.494Z,68.56
2023-05-19T07:37:00.482Z,65.55
2023-05-19T07:38:00.487Z,65.68
2023-05-19T07:39:00.480Z,66.40
2023-05-19T07:40:00.490Z,65.65
2023-05-19T07:41:00.481Z,66.32
2023-05-19T07:42:00.455Z,66.80
2023-05-19T07:43:00.435Z,67.29
2023-05-19T07:44:00.414Z,66.07
2023-05-19T07:45:00.415Z,67.57
2023-05-19T07:46:00.467Z,67.07
2023-05-19T07:47:00.397Z,67.37
2023-05-19T07:48:00.553Z,65.52
2023-05-19T07:49:00.368Z,64.72
2023-05-19T07:50:00.363Z,67.02
2023-05-19T07:51:00.342Z,65.63
2023-05-19T07:52:00.345Z,66.29
2023-05-19T07:53:00.323Z,67.65
2023-05-19T07:54:00.317Z,65.78
2023-05-19T07:55:00.300Z,66.67
2023-05-19T07:56:00.296Z,65.77
2023-05-19T07:57:00.297Z,64.76
2023-05-19T07:58:00.274Z,62.95
2023-05-19T07:59:00.261Z,65.13
2023-05-19T08:00:00.247Z,67.97
2023-05-19T08:01:00.267Z,66.48
2023-05-19T08:02:00.343Z,68.44
2023-05-19T08:03:00.304Z,65.66
2023-05-19T08:04:00.321Z,66.31
2023-05-19T08:05:00.194Z,64.70
2023-05-19T08:06:00.227Z,64.15
2023-05-19T08:07:00.179Z,64.28
2023-05-19T08:08:00.166Z,65.51
2023-05-19T08:09:00.168Z,66.44
2023-05-19T08:10:00.195Z,66.34
2023-05-19T08:11:00.189Z,64.96
2023-05-19T08:12:00.150Z,67.92
2023-05-19T08:13:00.139Z,66.01
2023-05-19T08:14:00.135Z,66.36
2023-05-19T08:15:01.399Z,64.55
2023-05-19T08:16:01.194Z,65.42
2023-05-19T08:17:00.117Z,64.69
2023-05-19T08:18:00.201Z,67.23
2023-05-19T08:19:00.146Z,64.70
2023-05-19T08:20:00.074Z,66.21
2023-05-19T08:21:00.049Z,66.03
2023-05-19T08:22:00.138Z,65.99
2023-05-19T08:23:00.045Z,66.79
2023-05-19T08:24:00.031Z,65.79
2023-05-19T08:25:00.033Z,66.06
2023-05-19T08:26:00.008Z,66.32
2023-05-19T08:26:59.992Z,65.19
2023-05-19T08:28:00.064Z,64.65
2023-05-19T08:29:00.056Z,65.22
2023-05-19T08:29:59.985Z,66.78
2023-05-19T08:30:59.979Z,67.38
2023-05-19T08:31:59.941Z,65.20
2023-05-19T08:33:00.019Z,66.85
2023-05-19T08:33:59.950Z,66.23
2023-05-19T08:34:59.912Z,65.91
2023-05-19T08:35:59.908Z,66.74
2023-05-19T08:36:59.933Z,66.46
2023-05-19T08:37:59.886Z,68.02
2023-05-19T08:38:59.949Z,67.18
2023-05-19T08:39:59.901Z,66.49
2023-05-19T08:40:59.924Z,65.35
2023-05-19T08:41:59.868Z,66.97
2023-05-19T08:42:59.913Z,65.30
2023-05-19T08:43:59.842Z,65.90
2023-05-19T08:44:59.904Z,65.30
2023-05-19T08:45:59.798Z,65.80
2023-05-19T08:46:59.908Z,65.38
2023-05-19T08:47:59.841Z,64.32
2023-05-19T08:48:59.791Z,64.21
2023-05-19T08:49:59.769Z,63.90
2023-05-19T08:50:59.759Z,64.17
2023-05-19T08:51:59.744Z,65.20
2023-05-19T08:52:59.750Z,66.63
2023-05-19T08:53:59.725Z,64.39
2023-05-19T08:54:59.720Z,64.71
2023-05-19T08:55:59.698Z,65.91
2023-05-19T08:56:59.702Z,66.89
2023-05-19T08:57:59.716Z,66.91
2023-05-19T08:58:59.692Z,65.02
2023-05-19T08:59:59.666Z,66.75
2023-05-19T09:00:59.680Z,64.44
2023-05-19T09:01:59.649Z,64.99
2023-05-19T09:03:06.122Z,64.67
2023-05-19T09:04:01.809Z,65.33
2023-05-19T09:04:59.764Z,66.10
2023-05-19T09:05:59.613Z,64.44
2023-05-19T09:06:59.626Z,64.79
2023-05-19T09:07:59.580Z,65.15
2023-05-19T09:08:59.577Z,64.78
2023-05-19T09:09:59.574Z,64.89
2023-05-19T09:10:59.619Z,63.95
2023-05-19T09:11:59.570Z,65.70
2023-05-19T09:12:59.535Z,64.66
2023-05-19T09:13:59.560Z,65.50
2023-05-19T09:14:59.518Z,66.18
2023-05-19T09:15:59.530Z,67.17
2023-05-19T09:16:59.579Z,66.26
2023-05-19T09:17:59.522Z,67.39
2023-05-19T09:18:59.524Z,66.08
2023-05-19T09:19:59.465Z,64.46
2023-05-19T09:20:59.517Z,64.38
2023-05-19T09:21:59.504Z,62.92
2023-05-19T09:22:59.440Z,64.48
2023-05-19T09:23:59.435Z,64.57
2023-05-19T09:24:59.433Z,62.53
2023-05-19T09:25:59.440Z,65.13
2023-05-19T09:27:00.456Z,63.25
2023-05-19T09:28:00.382Z,62.57
2023-05-19T09:28:59.376Z,64.55
2023-05-19T09:29:59.467Z,64.39
2023-05-19T09:31:00.383Z,63.94
2023-05-19T09:31:59.421Z,65.06
2023-05-19T09:32:59.397Z,63.39
2023-05-19T09:33:59.337Z,62.45
2023-05-19T09:34:59.378Z,65.61
2023-05-19T09:35:59.315Z,65.16
2023-05-19T09:36:59.307Z,63.37
2023-05-19T09:37:59.348Z,64.69
2023-05-19T09:38:59.279Z,63.92
2023-05-19T09:39:59.338Z,65.65
2023-05-19T09:40:59.273Z,63.79
2023-05-19T09:41:59.258Z,63.81
2023-05-19T09:42:59.235Z,66.12
2023-05-19T09:43:59.266Z,64.23
2023-05-19T09:44:59.251Z,65.10
2023-05-19T09:45:59.262Z,66.06
2023-05-19T09:46:59.251Z,65.14
2023-05-19T09:47:59.199Z,67.61
2023-05-19T09:48:59.178Z,66.51
2023-05-19T09:49:59.295Z,66.04
2023-05-19T09:50:59.161Z,65.97
2023-05-19T09:51:59.150Z,66.67
2023-05-19T09:52:59.136Z,65.27
2023-05-19T09:54:31.047Z,65.26
2023-05-19T09:54:59.133Z,66.49
2023-05-19T09:55:59.110Z,66.19
2023-05-19T09:56:59.139Z,65.02
2023-05-19T09:57:59.183Z,65.29
2023-05-19T09:58:59.140Z,64.17
2023-05-19T09:59:59.079Z,65.18
2023-05-19T10:00:59.090Z,65.04
2023-05-19T10:01:59.063Z,65.47
2023-05-19T10:02:59.141Z,65.05
2023-05-19T10:03:59.026Z,64.52
2023-05-19T10:04:59.066Z,62.36
2023-05-19T10:05:59.010Z,63.83
2023-05-19T10:06:59.010Z,62.62
2023-05-19T10:07:59.023Z,63.99
2023-05-19T10:08:58.986Z,66.18
2023-05-19T10:09:58.966Z,64.77
2023-05-19T10:10:58.991Z,65.28
2023-05-19T10:11:59.013Z,65.35
2023-05-19T10:12:58.963Z,64.77
2023-05-19T10:13:58.943Z,65.09
2023-05-19T10:14:58.913Z,65.39
2023-05-19T10:15:59.908Z,64.58
2023-05-19T10:16:58.992Z,68.09
2023-05-19T10:17:58.917Z,65.97
2023-05-19T10:18:58.935Z,66.49
2023-05-19T10:19:58.857Z,64.71
2023-05-19T10:20:58.867Z,65.02
2023-05-19T10:21:58.868Z,65.54
2023-05-19T10:22:58.842Z,66.33
2023-05-19T10:23:58.880Z,66.31
2023-05-19T10:24:58.820Z,65.22
2023-05-19T10:25:58.854Z,66.10
2023-05-19T10:26:58.851Z,65.37
2023-05-19T10:27:58.789Z,67.53
2023-05-19T10:28:58.779Z,66.73
2023-05-19T10:29:58.766Z,65.06
2023-05-19T10:30:58.809Z,65.68
2023-05-19T10:31:58.817Z,65.65
2023-05-19T10:32:58.744Z,65.90
2023-05-19T10:33:59.762Z,64.69
2023-05-19T10:34:58.722Z,65.04
2023-05-19T10:35:58.731Z,66.65
2023-05-19T10:36:58.699Z,66.90
2023-05-19T10:37:58.692Z,66.25
2023-05-19T10:38:58.680Z,65.93
2023-05-19T10:39:58.688Z,64.83
2023-05-19T10:40:58.682Z,64.77
2023-05-19T10:41:58.665Z,65.70
2023-05-19T10:42:58.648Z,63.95
2023-05-19T10:43:58.628Z,64.46
2023-05-19T10:44:58.640Z,63.93
2023-05-19T10:45:58.603Z,65.02
2023-05-19T10:46:58.637Z,62.43
2023-05-19T10:47:58.595Z,63.51
2023-05-19T10:48:58.598Z,64.37
2023-05-19T10:49:58.600Z,67.01
2023-05-19T10:50:58.561Z,65.05
2023-05-19T10:51:58.556Z,64.66
2023-05-19T10:52:58.551Z,64.97
2023-05-19T10:53:58.563Z,67.91
2023-05-19T10:54:58.652Z,66.62
2023-05-19T10:55:58.538Z,65.51
2023-05-19T10:56:58.516Z,66.07
2023-05-19T10:57:58.510Z,66.53
2023-05-19T10:58:59.483Z,66.69
2023-05-19T10:59:58.474Z,66.55
2023-05-19T11:00:58.506Z,66.28
2023-05-19T11:01:58.464Z,65.94
2023-05-19T11:02:58.531Z,66.13
2023-05-19T11:03:58.489Z,66.59
2023-05-19T11:04:58.452Z,65.71
2023-05-19T11:05:58.412Z,66.85
2023-05-19T11:06:58.407Z,64.96
2023-05-19T11:07:58.427Z,63.59
2023-05-19T11:08:58.396Z,65.15
2023-05-19T11:09:58.416Z,66.08
2023-05-19T11:10:58.364Z,66.65
2023-05-19T11:11:58.371Z,64.77
2023-05-19T11:12:58.476Z,65.51
2023-05-19T11:13:58.344Z,64.13
2023-05-19T11:14:58.340Z,64.01
2023-05-19T11:15:58.328Z,66.07
2023-05-19T11:16:58.418Z,65.80
2023-05-19T11:17:58.351Z,63.30
2023-05-19T11:18:58.313Z,62.96
2023-05-19T11:19:58.291Z,65.25
2023-05-19T11:20:58.336Z,64.53
2023-05-19T11:21:58.293Z,64.43
2023-05-19T11:22:58.314Z,64.12
2023-05-19T11:23:58.367Z,63.60
2023-05-19T11:24:58.237Z,64.42
2023-05-19T11:25:58.242Z,65.56
2023-05-19T11:26:58.243Z,64.12
2023-05-19T11:27:58.206Z,65.85
2023-05-19T11:28:58.196Z,64.28
2023-05-19T11:29:58.176Z,63.45
2023-05-19T11:30:58.174Z,67.33
2023-05-19T11:31:58.235Z,63.52
2023-05-19T11:32:58.171Z,62.63
2023-05-19T11:33:58.149Z,64.59
2023-05-19T11:34:58.248Z,61.72
2023-05-19T11:35:58.352Z,61.83
2023-05-19T11:36:58.115Z,63.76
2023-05-19T11:37:58.145Z,64.72
2023-05-19T11:38:58.110Z,62.71
2023-05-19T11:39:58.099Z,64.95
2023-05-19T11:40:58.124Z,65.89
2023-05-19T11:41:58.084Z,65.51
2023-05-19T11:42:58.059Z,64.62
2023-05-19T11:43:58.071Z,64.88
2023-05-19T11:44:58.049Z,64.42
2023-05-19T11:45:58.117Z,64.05
2023-05-19T11:46:58.028Z,63.12
2023-05-19T11:48:02.616Z,64.45
2023-05-19T11:49:00.008Z,62.61
2023-05-19T11:49:58.015Z,64.19
2023-05-19T11:50:58.004Z,62.55
2023-05-19T11:51:57.981Z,66.20
2023-05-19T11:52:57.963Z,66.13
2023-05-19T11:53:57.948Z,67.03
2023-05-19T11:54:57.956Z,66.21
2023-05-19T11:55:57.925Z,64.34
2023-05-19T11:56:57.914Z,66.14
2023-05-19T11:58:03.838Z,65.44
2023-05-19T11:58:59.905Z,66.30
2023-05-19T11:59:57.924Z,66.17
2023-05-19T12:00:57.882Z,67.38
2023-05-19T12:01:57.906Z,65.93
2023-05-19T12:02:57.935Z,65.40
2023-05-19T12:03:57.938Z,66.03
2023-05-19T12:04:57.919Z,67.35
2023-05-19T12:05:57.878Z,65.38
2023-05-19T12:06:57.813Z,64.28
2023-05-19T12:07:57.842Z,64.63
2023-05-19T12:08:57.819Z,64.39
2023-05-19T12:09:57.824Z,65.65
2023-05-19T12:10:57.794Z,64.85
2023-05-19T12:11:57.783Z,62.66
2023-05-19T12:12:57.763Z,63.30
2023-05-19T12:13:57.771Z,65.64
2023-05-19T12:14:57.778Z,64.63
2023-05-19T12:15:57.756Z,65.85
2023-05-19T12:16:57.719Z,65.17
2023-05-19T12:17:57.762Z,64.20
2023-05-19T12:18:57.782Z,66.57
2023-05-19T12:19:57.704Z,66.25
2023-05-19T12:20:57.701Z,64.47
2023-05-19T12:21:57.677Z,65.58
2023-05-19T12:22:57.716Z,65.00
2023-05-19T12:23:57.674Z,65.84
2023-05-19T12:24:57.647Z,65.63
2023-05-19T12:25:58.640Z,65.09
2023-05-19T12:26:57.653Z,65.08
2023-05-19T12:27:58.153Z,65.24
2023-05-19T12:28:57.614Z,63.77
2023-05-19T12:29:57.616Z,64.49
2023-05-19T12:30:57.596Z,66.01
2023-05-19T12:31:57.643Z,66.16
2023-05-19T12:32:57.728Z,66.23
2023-05-19T12:33:58.578Z,65.30
2023-05-19T12:34:57.547Z,63.49
2023-05-19T12:35:57.544Z,63.66
2023-05-19T12:36:57.550Z,62.83
2023-05-19T12:37:57.529Z,62.80
2023-05-19T12:38:57.518Z,63.84
2023-05-19T12:39:57.516Z,64.95
2023-05-19T12:40:57.494Z,62.34
2023-05-19T12:41:57.503Z,63.75
2023-05-19T12:42:57.477Z,64.17
2023-05-19T12:43:57.458Z,64.72
2023-05-19T12:44:57.464Z,63.28
2023-05-19T12:45:57.580Z,63.55
2023-05-19T12:46:57.471Z,62.88
2023-05-19T12:47:57.458Z,65.96
2023-05-19T12:48:57.413Z,65.52
2023-05-19T12:49:57.405Z,65.38
2023-05-19T12:50:57.420Z,64.56
2023-05-19T12:51:57.391Z,64.75