createdAt,value
2023-01-10T00:01:15.204Z,86.96899414
2023-01-10T00:02:16.116Z,86.76147461
2023-01-10T00:03:17.103Z,86.76147461
2023-01-10T00:04:18.361Z,86.86523438
2023-01-10T00:05:19.304Z,86.96899414
2023-01-10T00:06:21.123Z,86.86523438
2023-01-10T00:07:22.105Z,86.96899414
2023-01-10T00:08:23.091Z,87.07275391
2023-01-10T00:09:24.183Z,86.96899414
2023-01-10T00:10:25.067Z,86.96899414
2023-01-10T00:11:26.143Z,86.82861328
2023-01-10T00:12:27.257Z,86.72485352
2023-01-10T00:13:28.219Z,86.62109375
2023-01-10T00:14:29.304Z,86.41357422
2023-01-10T00:15:30.207Z,86.51733398
2023-01-10T00:16:32.046Z,86.82861328
2023-01-10T00:17:33.059Z,86.82861328
2023-01-10T00:18:34.155Z,86.72485352
2023-01-10T00:19:35.156Z,86.82861328
2023-01-10T00:20:36.135Z,86.76147461
2023-01-10T00:21:37.179Z,86.86523438
2023-01-10T00:22:38.230Z,86.96899414
2023-01-10T00:23:39.299Z,86.96899414
2023-01-10T00:24:40.306Z,86.93237305
2023-01-10T00:25:41.238Z,86.82861328
2023-01-10T00:26:44.471Z,86.96899414
2023-01-10T00:28:14.743Z,87.17651367
2023-01-10T00:29:15.814Z,86.86523438
2023-01-10T00:30:16.703Z,86.86523438
2023-01-10T00:31:17.606Z,86.96899414
2023-01-10T00:32:19.493Z,86.86523438
2023-01-10T00:33:20.468Z,86.86523438
2023-01-10T00:34:21.514Z,86.86523438
2023-01-10T00:35:22.463Z,87.07275391
2023-01-10T00:36:24.059Z,87.17651367
2023-01-10T00:37:24.915Z,87.28027344
2023-01-10T00:38:25.950Z,86.93237305
2023-01-10T00:39:27.093Z,86.72485352
2023-01-10T00:40:27.775Z,86.30981445
2023-01-10T00:41:28.582Z,86.20605469
2023-01-10T00:42:29.427Z,86.20605469
2023-01-10T00:43:30.439Z,86.30981445
2023-01-10T00:44:31.464Z,86.30981445
2023-01-10T00:45:32.468Z,86.51733398
2023-01-10T00:46:34.522Z,86.30981445
2023-01-10T00:47:35.356Z,85.79101563
2023-01-10T00:48:36.299Z,85.2722168
2023-01-10T00:49:37.297Z,84.75341797
2023-01-10T00:50:38.319Z,84.6496582
2023-01-10T00:51:39.985Z,84.6496582
2023-01-10T00:52:40.990Z,84.23461914
2023-01-10T00:53:41.907Z,84.23461914
2023-01-10T00:55:13.513Z,84.54589844
2023-01-10T00:56:14.506Z,84.54589844
2023-01-10T00:57:15.935Z,84.75341797
2023-01-10T00:58:16.815Z,84.6496582
2023-01-10T00:59:17.713Z,85.06469727
2023-01-10T01:00:18.721Z,85.16845703
2023-01-10T01:01:19.875Z,85.47973633
2023-01-10T01:02:21.591Z,85.68725586
2023-01-10T01:03:22.401Z,85.58349609
2023-01-10T01:04:23.314Z,85.72998047
2023-01-10T01:05:24.267Z,85.89477539
2023-01-10T01:06:25.252Z,86.04125977
2023-01-10T01:07:26.966Z,85.83374023
2023-01-10T01:08:28.176Z,86.14501953
2023-01-10T01:09:29.073Z,86.2487793
2023-01-10T01:10:30.091Z,86.30981445
2023-01-10T01:11:31.182Z,86.41357422
2023-01-10T01:12:32.257Z,86.62109375
2023-01-10T01:13:33.316Z,86.65771484
2023-01-10T01:14:34.189Z,86.76147461
2023-01-10T01:15:35.274Z,87.28027344
2023-01-10T01:16:37.015Z,87.79907227
2023-01-10T01:17:37.978Z,87.79907227
2023-01-10T01:18:39.053Z,87.73803711
2023-01-10T01:19:40.019Z,87.94555664
2023-01-10T01:20:40.928Z,87.94555664
2023-01-10T01:21:43.003Z,87.79907227
2023-01-10T01:23:14.507Z,87.90283203
2023-01-10T01:24:15.541Z,87.6953125
2023-01-10T01:25:16.446Z,87.28027344
2023-01-10T01:26:17.372Z,87.28027344
2023-01-10T01:27:18.932Z,87.48779297
2023-01-10T01:28:19.892Z,87.48779297
2023-01-10T01:29:20.924Z,87.17651367
2023-01-10T01:30:21.948Z,87.28027344
2023-01-10T01:31:22.864Z,87.6953125
2023-01-10T01:32:24.341Z,88.0065918
2023-01-10T01:33:25.292Z,87.90283203
2023-01-10T01:34:26.261Z,87.90283203
2023-01-10T01:35:27.252Z,87.79907227
2023-01-10T01:36:28.251Z,87.59155273
2023-01-10T01:37:29.949Z,87.17651367
2023-01-10T01:38:30.858Z,87.17651367
2023-01-10T01:39:31.862Z,87.28027344
2023-01-10T01:40:32.850Z,87.34741211
2023-01-10T01:41:33.741Z,87.28027344
2023-01-10T01:42:34.565Z,87.3840332
2023-01-10T01:43:35.442Z,87.55493164
2023-01-10T01:44:36.468Z,87.55493164
2023-01-10T01:45:37.450Z,87.45117188
2023-01-10T01:46:38.439Z,87.34741211
2023-01-10T01:47:39.860Z,86.93237305
2023-01-10T01:48:40.710Z,86.82861328
2023-01-10T01:49:42.118Z,86.41357422
2023-01-10T01:51:13.780Z,86.41357422
2023-01-10T01:52:14.700Z,86.20605469
2023-01-10T01:53:15.572Z,85.89477539
2023-01-10T01:54:16.507Z,86.10229492
2023-01-10T01:55:17.420Z,85.68725586
2023-01-10T01:56:18.409Z,85.47973633
2023-01-10T01:57:19.990Z,85.89477539
2023-01-10T01:58:21.080Z,85.68725586
2023-01-10T01:59:21.898Z,85.79101563
2023-01-10T02:00:22.819Z,85.68725586
2023-01-10T02:01:23.952Z,85.58349609
2023-01-10T02:02:25.511Z,85.47973633
2023-01-10T02:03:26.437Z,85.68725586
2023-01-10T02:04:27.223Z,85.99853516
2023-01-10T02:05:28.145Z,86.30981445
2023-01-10T02:06:29.099Z,86.20605469
2023-01-10T02:07:30.954Z,86.30981445
2023-01-10T02:08:31.941Z,86.41357422
2023-01-10T02:09:32.763Z,86.51733398
2023-01-10T02:10:33.679Z,86.30981445
2023-01-10T02:11:34.575Z,85.9375
2023-01-10T02:12:35.483Z,86.14501953
2023-01-10T02:13:36.530Z,86.34643555
2023-01-10T02:14:37.390Z,86.65771484
2023-01-10T02:15:38.397Z,86.76147461
2023-01-10T02:16:39.217Z,86.2487793
2023-01-10T02:17:40.923Z,86.86523438
2023-01-10T02:19:12.570Z,87.07275391
2023-01-10T02:20:13.431Z,87.07275391
2023-01-10T02:21:14.373Z,87.07275391
2023-01-10T02:22:15.860Z,86.96899414
2023-01-10T02:23:16.827Z,87.01171875
2023-01-10T02:24:17.818Z,87.21923828
2023-01-10T02:25:18.795Z,87.42675781
2023-01-10T02:26:19.586Z,87.28027344
2023-01-10T02:27:21.445Z,86.96899414
2023-01-10T02:28:22.387Z,86.76147461
2023-01-10T02:29:23.307Z,86.86523438
2023-01-10T02:30:24.211Z,86.96899414
2023-01-10T02:31:25.232Z,86.86523438
2023-01-10T02:32:40.662Z,87.01171875
2023-01-10T02:33:26.804Z,87.11547852
2023-01-10T02:34:28.075Z,87.21923828
2023-01-10T02:35:28.994Z,87.11547852
2023-01-10T02:36:30.453Z,87.17651367
2023-01-10T02:37:32.001Z,86.90795898
2023-01-10T02:38:32.839Z,87.11547852
2023-01-10T02:39:33.875Z,87.11547852
2023-01-10T02:40:34.796Z,87.01171875
2023-01-10T02:41:35.800Z,86.70043945
2023-01-10T02:42:36.673Z,86.70043945
2023-01-10T02:43:37.544Z,86.70043945
2023-01-10T02:44:38.481Z,86.80419922
2023-01-10T02:45:39.421Z,86.70043945
2023-01-10T02:46:40.417Z,86.28540039
2023-01-10T02:48:12.414Z,86.28540039
2023-01-10T02:49:13.426Z,86.49291992
2023-01-10T02:50:14.436Z,86.80419922
2023-01-10T02:51:16.049Z,86.76147461
2023-01-10T02:52:17.039Z,86.65771484
2023-01-10T02:53:18.014Z,86.65771484
2023-01-10T02:54:18.966Z,86.96899414
2023-01-10T02:55:19.909Z,86.96899414
2023-01-10T02:56:20.813Z,86.96899414
2023-01-10T02:57:22.465Z,86.96899414
2023-01-10T02:58:23.562Z,87.11547852
2023-01-10T02:59:24.461Z,87.42675781
2023-01-10T03:00:25.383Z,87.17651367
2023-01-10T03:01:26.359Z,87.11547852
2023-01-10T03:02:27.116Z,87.21923828
2023-01-10T03:03:28.961Z,87.42675781
2023-01-10T03:04:29.967Z,87.88452148
2023-01-10T03:05:30.775Z,88.19580078
2023-01-10T03:06:31.654Z,88.19580078
2023-01-10T03:07:33.513Z,88.29956055
2023-01-10T03:08:34.442Z,88.71459961
2023-01-10T03:09:35.432Z,88.61083984
2023-01-10T03:10:36.335Z,88.50708008
2023-01-10T03:11:37.252Z,88.71459961
2023-01-10T03:12:38.258Z,88.61083984
2023-01-10T03:13:39.298Z,88.40332031
2023-01-10T03:14:40.261Z,88.54370117
2023-01-10T03:16:11.928Z,88.54370117
2023-01-10T03:17:12.646Z,88.64746094
2023-01-10T03:18:14.396Z,88.64746094
2023-01-10T03:19:15.389Z,88.64746094
2023-01-10T03:20:16.345Z,88.64746094
2023-01-10T03:21:17.337Z,88.54370117
2023-01-10T03:22:18.953Z,88.64746094
2023-01-10T03:23:19.802Z,88.85498047
2023-01-10T03:24:20.936Z,88.7512207
2023-01-10T03:25:21.949Z,88.7512207
2023-01-10T03:26:22.876Z,88.7512207
2023-01-10T03:27:24.429Z,88.54370117
2023-01-10T03:28:25.335Z,88.33618164
2023-01-10T03:29:26.247Z,88.33618164
2023-01-10T03:30:28.235Z,87.98828125
2023-01-10T03:31:29.256Z,87.78076172
2023-01-10T03:32:30.033Z,87.78076172
2023-01-10T03:33:30.935Z,87.57324219
2023-01-10T03:34:31.835Z,87.67700195
2023-01-10T03:35:32.843Z,87.57324219
2023-01-10T03:36:34.247Z,87.36572266
2023-01-10T03:37:35.968Z,87.26196289
2023-01-10T03:38:36.817Z,87.46948242
2023-01-10T03:39:37.748Z,87.26196289
2023-01-10T03:40:38.756Z,87.15820313
2023-01-10T03:41:39.797Z,87.26196289
2023-01-10T03:43:11.948Z,87.46948242
2023-01-10T03:44:12.886Z,87.46948242
2023-01-10T03:45:13.764Z,87.57324219
2023-01-10T03:46:14.743Z,87.46948242
2023-01-10T03:47:15.731Z,87.42675781
2023-01-10T03:48:17.433Z,87.21923828
2023-01-10T03:49:18.405Z,87.21923828
2023-01-10T03:50:19.308Z,86.90795898
2023-01-10T03:51:20.164Z,86.65771484
2023-01-10T03:52:22.039Z,86.45019531
2023-01-10T03:53:23.158Z,86.45019531
2023-01-10T03:54:24.104Z,86.34643555
2023-01-10T03:55:24.949Z,86.34643555
2023-01-10T03:56:25.843Z,86.34643555
2023-01-10T03:57:27.961Z,86.45019531
2023-01-10T03:58:29.471Z,86.34643555
2023-01-10T03:59:30.418Z,86.20605469
2023-01-10T04:00:31.302Z,85.99853516
2023-01-10T04:01:32.294Z,85.37597656
2023-01-10T04:02:34.035Z,85.2722168
2023-01-10T04:03:34.821Z,85.16845703
2023-01-10T04:04:35.793Z,85.06469727
2023-01-10T04:05:36.689Z,84.6496582
2023-01-10T04:06:37.605Z,84.33837891
2023-01-10T04:07:39.467Z,83.78295898
2023-01-10T04:09:10.981Z,83.67919922
2023-01-10T04:10:11.886Z,83.82568359
2023-01-10T04:11:12.701Z,83.82568359
2023-01-10T04:12:14.422Z,84.02709961
2023-01-10T04:13:15.314Z,84.13085938
2023-01-10T04:14:16.188Z,83.82568359
2023-01-10T04:15:17.120Z,84.02709961
2023-01-10T04:16:18.108Z,84.13085938
2023-01-10T04:17:19.010Z,83.82568359
2023-01-10T04:18:21.024Z,83.82568359
2023-01-10T04:19:21.935Z,84.27734375
2023-01-10T04:20:22.818Z,84.27734375
2023-01-10T04:21:23.663Z,84.58862305
2023-01-10T04:22:25.452Z,84.89990234
2023-01-10T04:23:26.327Z,84.79614258
2023-01-10T04:24:27.129Z,84.89990234
2023-01-10T04:25:28.252Z,84.89990234
2023-01-10T04:26:29.188Z,84.79614258
2023-01-10T04:27:30.069Z,85.10742188
2023-01-10T04:28:31.933Z,85.31494141
2023-01-10T04:29:32.803Z,85.21118164
2023-01-10T04:30:33.697Z,85.21118164
2023-01-10T04:31:34.735Z,85.31494141
2023-01-10T04:32:35.604Z,85.41870117
2023-01-10T04:33:36.530Z,85.31494141
2023-01-10T04:34:37.380Z,85.31494141
2023-01-10T04:35:38.253Z,85.21118164
2023-01-10T04:36:39.161Z,84.69238281
2023-01-10T04:38:11.500Z,84.58862305
2023-01-10T04:39:12.482Z,84.58862305
2023-01-10T04:40:13.453Z,84.69238281
2023-01-10T04:41:14.364Z,84.27734375
2023-01-10T04:42:15.318Z,84.06982422
2023-01-10T04:43:16.891Z,84.06982422
2023-01-10T04:44:17.776Z,84.17358398
2023-01-10T04:45:18.661Z,84.17358398
2023-01-10T04:46:19.605Z,84.27734375
2023-01-10T04:47:20.570Z,84.27734375
2023-01-10T04:48:22.479Z,84.27734375
2023-01-10T04:49:23.422Z,84.06982422
2023-01-10T04:50:24.351Z,84.13085938
2023-01-10T04:51:25.306Z,83.92944336
2023-01-10T04:52:27.107Z,83.82568359
2023-01-10T04:53:28.204Z,83.61816406
2023-01-10T04:54:29.195Z,83.5144043
2023-01-10T04:55:30.113Z,83.5144043
2023-01-10T04:56:30.966Z,83.47167969
2023-01-10T04:57:31.855Z,83.36791992
2023-01-10T04:58:33.349Z,83.36791992
2023-01-10T04:59:34.174Z,83.36791992
2023-01-10T05:00:34.974Z,83.16040039
2023-01-10T05:01:35.812Z,83.05664063
2023-01-10T05:02:36.699Z,82.95288086
2023-01-10T05:03:37.542Z,82.8125
2023-01-10T05:04:38.547Z,82.8125
2023-01-10T05:05:39.892Z,82.91625977
2023-01-10T05:07:11.940Z,83.1237793
2023-01-10T05:08:13.443Z,83.22753906
2023-01-10T05:09:14.305Z,83.22753906
2023-01-10T05:10:15.179Z,83.1237793
2023-01-10T05:11:16.126Z,83.22753906
2023-01-10T05:12:17.033Z,83.22753906
2023-01-10T05:13:17.873Z,83.22753906
2023-01-10T05:14:18.709Z,83.33129883
2023-01-10T05:15:19.618Z,83.53881836
2023-01-10T05:16:20.734Z,83.74633789
2023-01-10T05:17:21.538Z,83.85009766
2023-01-10T05:18:22.957Z,83.95385742
2023-01-10T05:19:23.753Z,83.95385742
2023-01-10T05:20:24.589Z,83.95385742
2023-01-10T05:21:25.472Z,83.85009766
2023-01-10T05:22:26.375Z,83.74633789
2023-01-10T05:23:28.142Z,83.64257813
2023-01-10T05:24:28.951Z,83.22753906
2023-01-10T05:25:29.825Z,82.8125
2023-01-10T05:26:30.799Z,82.70874023
2023-01-10T05:27:31.754Z,82.70874023
2023-01-10T05:28:33.490Z,82.91625977
2023-01-10T05:29:34.414Z,83.02001953
2023-01-10T05:30:35.433Z,82.70874023
2023-01-10T05:31:36.457Z,82.70874023
2023-01-10T05:32:37.985Z,82.8125
2023-01-10T05:33:38.981Z,82.70874023
2023-01-10T05:35:10.362Z,82.70874023
2023-01-10T05:36:11.220Z,82.91625977
2023-01-10T05:37:12.118Z,83.02001953
2023-01-10T05:38:13.950Z,83.33129883
2023-01-10T05:39:14.929Z,83.53881836
2023-01-10T05:40:15.782Z,83.53881836
2023-01-10T05:41:16.650Z,83.64257813
2023-01-10T05:42:17.554Z,83.64257813
2023-01-10T05:43:18.512Z,83.74633789
2023-01-10T05:44:19.493Z,82.91625977
2023-01-10T05:45:20.368Z,81.78100586
2023-01-10T05:46:21.325Z,81.98852539
2023-01-10T05:47:22.211Z,82.29370117
2023-01-10T05:48:24.004Z,82.5012207
2023-01-10T05:49:25.069Z,82.5012207
2023-01-10T05:50:26.155Z,82.5012207
2023-01-10T05:51:27.184Z,82.60498047
2023-01-10T05:52:28.240Z,82.67211914
2023-01-10T05:53:29.961Z,82.67211914
2023-01-10T05:54:30.846Z,82.77587891
2023-01-10T05:55:32.063Z,82.8125
2023-01-10T05:56:32.940Z,82.91625977
2023-01-10T05:57:33.775Z,82.91625977
2023-01-10T05:58:35.412Z,83.22753906
2023-01-10T05:59:36.397Z,83.53881836
2023-01-10T06:00:37.401Z,83.53881836
2023-01-10T06:01:38.370Z,83.33129883
2023-01-10T06:03:10.088Z,83.22753906
2023-01-10T06:04:10.891Z,82.91625977
2023-01-10T06:05:11.897Z,82.70874023
2023-01-10T06:06:12.863Z,82.8125
2023-01-10T06:07:13.824Z,83.1237793
2023-01-10T06:08:15.441Z,83.33129883
2023-01-10T06:09:16.332Z,83.33129883
2023-01-10T06:10:17.964Z,83.22753906
2023-01-10T06:11:18.958Z,83.22753906
2023-01-10T06:12:19.851Z,83.33129883
2023-01-10T06:13:20.945Z,83.33129883
2023-01-10T06:14:21.873Z,83.43505859
2023-01-10T06:15:22.729Z,83.64257813
2023-01-10T06:16:23.617Z,83.85009766
2023-01-10T06:17:24.537Z,84.05761719
2023-01-10T06:18:26.494Z,84.26513672
2023-01-10T06:19:27.793Z,84.36889648
2023-01-10T06:20:29.979Z,84.36889648
2023-01-10T06:21:30.915Z,83.95385742
2023-01-10T06:22:31.856Z,83.1237793
2023-01-10T06:23:33.458Z,82.54394531
2023-01-10T06:24:34.417Z,82.85522461
2023-01-10T06:25:35.342Z,82.95288086
2023-01-10T06:26:36.170Z,83.47167969
2023-01-10T06:27:37.021Z,83.78295898
2023-01-10T06:28:38.438Z,84.09423828
2023-01-10T06:30:09.647Z,84.09423828
2023-01-10T06:31:10.661Z,84.09423828
2023-01-10T06:32:11.406Z,84.40551758
2023-01-10T06:33:12.394Z,84.75341797
2023-01-10T06:34:13.431Z,84.9609375
2023-01-10T06:35:14.265Z,85.16845703
2023-01-10T06:36:15.079Z,85.16845703
2023-01-10T06:37:15.901Z,84.85717773
2023-01-10T06:38:17.424Z,84.71679688
2023-01-10T06:39:18.308Z,84.30175781
2023-01-10T06:40:19.930Z,83.26416016
2023-01-10T06:41:20.840Z,82.85522461
2023-01-10T06:42:21.676Z,83.05664063
2023-01-10T06:43:24.574Z,82.85522461
2023-01-10T06:44:23.492Z,82.02514648
2023-01-10T06:45:24.325Z,81.75048828
2023-01-10T06:46:25.234Z,81.81762695
2023-01-10T06:47:26.065Z,81.81762695
2023-01-10T06:48:26.915Z,81.81762695
2023-01-10T06:49:28.445Z,81.92138672
2023-01-10T06:50:29.347Z,82.16552734
2023-01-10T06:51:30.156Z,82.37304688
2023-01-10T06:52:30.942Z,82.37304688
2023-01-10T06:53:32.415Z,82.37304688
2023-01-10T06:54:33.246Z,82.26928711
2023-01-10T06:55:34.158Z,82.26928711
2023-01-10T06:56:34.999Z,82.37304688
2023-01-10T06:57:35.777Z,82.06176758
2023-01-10T06:58:36.543Z,81.54296875
2023-01-10T07:00:09.177Z,81.75048828
2023-01-10T07:01:10.177Z,82.26928711
2023-01-10T07:02:11.281Z,82.58056641
2023-01-10T07:03:12.144Z,82.8918457
2023-01-10T07:04:13.247Z,83.05664063
2023-01-10T07:05:13.924Z,83.67919922
2023-01-10T07:06:16.039Z,83.78295898
2023-01-10T07:07:16.949Z,83.88671875
2023-01-10T07:08:17.736Z,84.09423828
2023-01-10T07:09:19.315Z,83.99047852
2023-01-10T07:10:20.107Z,83.99047852
2023-01-10T07:11:21.065Z,83.95385742
2023-01-10T07:12:22.456Z,84.05761719
2023-01-10T07:13:23.217Z,83.95385742
2023-01-10T07:14:24.055Z,83.74633789
2023-01-10T07:15:25.114Z,83.64257813
2023-01-10T07:16:26.218Z,83.64257813
2023-01-10T07:17:27.131Z,83.53881836
2023-01-10T07:18:28.627Z,83.1237793
2023-01-10T07:19:30.659Z,83.05664063
2023-01-10T07:20:31.717Z,83.36791992
2023-01-10T07:21:33.024Z,83.57543945
2023-01-10T07:22:35.095Z,83.78295898
2023-01-10T07:23:36.414Z,83.78295898
2023-01-10T07:24:37.286Z,83.78295898
2023-01-10T07:26:08.899Z,83.99047852
2023-01-10T07:27:10.382Z,84.19799805
2023-01-10T07:28:11.224Z,84.19799805
2023-01-10T07:29:12.022Z,84.09423828
2023-01-10T07:30:13.389Z,83.99047852
2023-01-10T07:31:14.732Z,83.47167969
2023-01-10T07:32:16.485Z,83.41064453
2023-01-10T07:33:17.289Z,83.09936523
2023-01-10T07:34:18.093Z,83.30688477
2023-01-10T07:35:18.933Z,83.41064453
2023-01-10T07:36:19.759Z,83.61816406
2023-01-10T07:37:21.342Z,83.41064453
2023-01-10T07:38:22.913Z,83.203125
2023-01-10T07:39:24.426Z,82.78808594
2023-01-10T07:40:25.224Z,82.16552734
2023-01-10T07:41:26.107Z,82.47680664
2023-01-10T07:42:26.985Z,82.8918457
2023-01-10T07:43:28.062Z,83.203125
2023-01-10T07:44:28.941Z,83.203125
2023-01-10T07:45:29.882Z,83.09936523
2023-01-10T07:46:30.761Z,82.26928711
2023-01-10T07:47:31.696Z,81.95800781
2023-01-10T07:48:32.371Z,82.26928711
2023-01-10T07:49:33.907Z,82.47680664
2023-01-10T07:50:34.757Z,82.54394531
2023-01-10T07:51:35.595Z,82.64770508
2023-01-10T07:52:36.449Z,82.75146484
2023-01-10T07:54:08.399Z,82.85522461
2023-01-10T07:55:09.198Z,82.95288086
2023-01-10T07:56:10.050Z,83.16040039
2023-01-10T07:57:11.073Z,82.64770508
2023-01-10T07:58:11.872Z,82.39746094
2023-01-10T07:59:13.417Z,82.5012207
2023-01-10T08:00:14.274Z,82.70874023
2023-01-10T08:01:15.269Z,83.02001953
2023-01-10T08:02:16.935Z,83.1237793
2023-01-10T08:03:17.913Z,82.91625977
2023-01-10T08:04:18.653Z,82.60498047
2023-01-10T08:05:19.441Z,82.60498047
2023-01-10T08:06:20.240Z,82.8125
2023-01-10T08:07:21.973Z,83.02001953
2023-01-10T08:08:22.813Z,83.33129883
2023-01-10T08:09:24.520Z,83.43505859
2023-01-10T08:10:25.413Z,83.02001953
2023-01-10T08:11:26.264Z,81.57348633
2023-01-10T08:12:27.132Z,81.46972656
2023-01-10T08:13:28.143Z,81.26220703
2023-01-10T08:14:29.025Z,81.26220703
2023-01-10T08:15:29.831Z,81.15844727
2023-01-10T08:16:30.683Z,81.0546875
2023-01-10T08:17:31.529Z,81.26220703
2023-01-10T08:18:32.323Z,81.3659668
2023-01-10T08:19:33.927Z,81.3659668
2023-01-10T08:20:34.831Z,81.43310547
2023-01-10T08:21:35.735Z,81.640625
2023-01-10T08:22:36.628Z,81.94580078
2023-01-10T08:24:08.150Z,81.94580078
2023-01-10T08:25:09.077Z,81.84204102
2023-01-10T08:26:10.000Z,81.73828125
2023-01-10T08:27:11.421Z,81.73828125
2023-01-10T08:28:12.297Z,81.59790039
2023-01-10T08:29:13.206Z,81.49414063
2023-01-10T08:30:14.840Z,81.49414063
2023-01-10T08:31:15.868Z,81.49414063
2023-01-10T08:32:16.604Z,81.49414063
2023-01-10T08:33:17.574Z,81.59790039
2023-01-10T08:34:18.416Z,81.59790039
2023-01-10T08:35:19.328Z,81.49414063
2023-01-10T08:36:20.163Z,81.29272461
2023-01-10T08:37:21.111Z,81.08520508
2023-01-10T08:38:21.936Z,81.08520508
2023-01-10T08:39:23.332Z,81.08520508
2023-01-10T08:40:24.854Z,81.18896484
2023-01-10T08:41:25.745Z,81.29272461
2023-01-10T08:42:26.556Z,81.29272461
2023-01-10T08:43:27.388Z,81.39038086
2023-01-10T08:44:28.321Z,81.29272461
2023-01-10T08:45:29.169Z,81.39038086
2023-01-10T08:46:30.047Z,81.45751953
2023-01-10T08:47:30.966Z,81.45751953
2023-01-10T08:48:31.843Z,81.5612793
2023-01-10T08:49:33.424Z,81.66503906
2023-01-10T08:50:34.358Z,81.76879883
2023-01-10T08:51:35.193Z,81.76879883
2023-01-10T08:52:36.911Z,81.5612793
2023-01-10T08:54:08.335Z,81.66503906
2023-01-10T08:55:09.120Z,81.87255859
2023-01-10T08:56:10.066Z,82.18383789
2023-01-10T08:57:10.910Z,82.39135742
2023-01-10T08:58:11.808Z,82.59887695
2023-01-10T08:59:12.659Z,82.49511719
2023-01-10T09:00:14.335Z,82.49511719
2023-01-10T09:01:15.258Z,82.49511719
2023-01-10T09:02:17.167Z,82.80029297
2023-01-10T09:03:16.967Z,83.21533203
2023-01-10T09:04:17.775Z,83.21533203
2023-01-10T09:05:27.061Z,83.11157227
2023-01-10T09:06:19.400Z,83.11157227
2023-01-10T09:07:20.220Z,82.90405273
2023-01-10T09:08:21.114Z,82.18383789
2023-01-10T09:09:22.861Z,81.87255859
2023-01-10T09:10:24.419Z,81.5612793
2023-01-10T09:11:25.585Z,81.45751953
2023-01-10T09:12:26.227Z,81.14624023
2023-01-10T09:13:27.072Z,80.84106445
2023-01-10T09:14:28.218Z,79.8034668
2023-01-10T09:15:29.019Z,79.59594727
2023-01-10T09:16:29.839Z,79.59594727
2023-01-10T09:17:31.439Z,79.59594727
2023-01-10T09:18:32.342Z,79.59594727
2023-01-10T09:19:34.036Z,79.4921875
2023-01-10T09:20:34.922Z,79.39453125
2023-01-10T09:21:35.828Z,79.4921875
2023-01-10T09:23:08.487Z,79.4921875
2023-01-10T09:24:09.381Z,79.4921875
2023-01-10T09:25:10.246Z,79.15039063
2023-01-10T09:26:11.063Z,78.94287109
2023-01-10T09:27:11.977Z,79.18701172
2023-01-10T09:28:12.871Z,79.04663086
2023-01-10T09:29:13.832Z,79.29077148
2023-01-10T09:30:15.308Z,79.45556641
2023-01-10T09:31:16.159Z,79.66308594
2023-01-10T09:32:16.952Z,79.90722656
2023-01-10T09:33:17.885Z,79.87060547
2023-01-10T09:34:18.801Z,79.97436523
2023-01-10T09:35:20.535Z,80.078125
2023-01-10T09:36:21.376Z,80.18188477
2023-01-10T09:37:22.221Z,80.18188477
2023-01-10T09:38:23.893Z,80.49316406
2023-01-10T09:39:24.838Z,81.00585938
2023-01-10T09:40:26.385Z,81.31713867
2023-01-10T09:41:27.182Z,81.31713867
2023-01-10T09:42:28.166Z,81.42089844
2023-01-10T09:43:29.012Z,81.5246582
2023-01-10T09:44:29.907Z,79.7668457
2023-01-10T09:45:30.869Z,79.45556641
2023-01-10T09:46:31.944Z,79.04663086
2023-01-10T09:47:32.651Z,78.94287109
2023-01-10T09:48:33.499Z,79.25415039
2023-01-10T09:49:34.396Z,79.35791016
2023-01-10T09:50:36.401Z,79.25415039
2023-01-10T09:52:07.613Z,79.25415039
2023-01-10T09:53:09.286Z,79.35791016
2023-01-10T09:54:12.602Z,79.25415039
2023-01-10T09:55:11.104Z,79.04663086
2023-01-10T09:56:12.092Z,78.94287109
2023-01-10T09:57:13.003Z,79.08325195
2023-01-10T09:58:13.890Z,79.29077148
2023-01-10T09:59:14.721Z,79.08325195
2023-01-10T10:00:16.477Z,78.46069336
2023-01-10T10:01:17.510Z,78.0456543
2023-01-10T10:02:18.381Z,77.42919922
2023-01-10T10:03:19.269Z,77.32543945
2023-01-10T10:04:20.156Z,78.14941406
2023-01-10T10:05:21.896Z,78.14941406
2023-01-10T10:06:22.849Z,78.39355469
2023-01-10T10:07:24.489Z,78.87573242
2023-01-10T10:08:25.455Z,79.29077148
2023-01-10T10:09:26.894Z,79.29077148
2023-01-10T10:10:28.308Z,78.97949219
2023-01-10T10:11:29.352Z,77.94189453
2023-01-10T10:12:30.096Z,77.74047852
2023-01-10T10:13:31.054Z,78.25317383
2023-01-10T10:14:31.933Z,78.25317383
2023-01-10T10:15:32.795Z,78.97949219
2023-01-10T10:16:33.756Z,78.46069336
2023-01-10T10:17:34.621Z,78.46069336
2023-01-10T10:18:36.027Z,78.14941406
2023-01-10T10:20:07.898Z,77.42919922
2023-01-10T10:21:08.741Z,77.01416016
2023-01-10T10:22:09.687Z,76.91040039
2023-01-10T10:23:10.575Z,76.80664063
2023-01-10T10:24:11.498Z,76.59912109
2023-01-10T10:25:12.482Z,76.70288086
2023-01-10T10:26:13.300Z,76.70288086
2023-01-10T10:27:14.260Z,77.01416016
2023-01-10T10:28:15.258Z,77.01416016
2023-01-10T10:29:16.251Z,77.11791992
2023-01-10T10:30:18.440Z,77.01416016
2023-01-10T10:31:19.299Z,77.22167969
2023-01-10T10:32:20.079Z,77.11791992
2023-01-10T10:33:21.897Z,77.11791992
2023-01-10T10:34:22.824Z,76.2878418
2023-01-10T10:35:23.845Z,75.94604492
2023-01-10T10:36:24.699Z,76.15356445
2023-01-10T10:37:25.577Z,76.15356445
2023-01-10T10:38:26.446Z,76.15356445
2023-01-10T10:39:27.975Z,75.94604492
2023-01-10T10:40:28.911Z,75.84228516
2023-01-10T10:41:30.422Z,74.70703125
2023-01-10T10:42:31.218Z,74.08447266
2023-01-10T10:43:32.045Z,74.49951172
2023-01-10T10:44:32.987Z,74.39575195
2023-01-10T10:45:34.106Z,74.08447266
2023-01-10T10:46:34.992Z,74.60327148
2023-01-10T10:48:06.492Z,74.08447266
2023-01-10T10:49:07.305Z,74.18823242
2023-01-10T10:50:08.993Z,73.87695313
2023-01-10T10:51:09.913Z,74.08447266
2023-01-10T10:52:10.929Z,74.46289063
2023-01-10T10:53:11.963Z,74.46289063
2023-01-10T10:54:12.672Z,72.50366211
2023-01-10T10:55:13.679Z,72.71118164
2023-01-10T10:56:14.618Z,72.71118164
2023-01-10T10:57:15.633Z,73.12011719
2023-01-10T10:58:16.555Z,72.71118164
2023-01-10T10:59:17.337Z,72.80883789
2023-01-10T11:00:18.931Z,72.91259766
2023-01-10T11:01:20.053Z,72.80883789
2023-01-10T11:02:20.774Z,73.01635742
2023-01-10T11:03:21.782Z,72.91259766
2023-01-10T11:04:22.723Z,72.29614258
2023-01-10T11:05:23.393Z,72.60742188
2023-01-10T11:06:24.207Z,72.50366211
2023-01-10T11:07:25.181Z,72.29614258
2023-01-10T11:08:26.140Z,72.88208008
2023-01-10T11:09:27.911Z,72.88208008
2023-01-10T11:10:28.820Z,71.64306641
2023-01-10T11:11:30.463Z,71.22802734
2023-01-10T11:12:31.506Z,70.5078125
2023-01-10T11:13:32.441Z,70.91674805