createdAt,value
2022-12-05T00:01:42.313Z,47.38
2022-12-05T00:04:13.811Z,46.95
2022-12-05T00:06:43.006Z,52.38
2022-12-05T00:09:13.287Z,42.60
2022-12-05T00:11:44.728Z,48.40
2022-12-05T00:14:13.972Z,46.55
2022-12-05T00:16:43.895Z,47.20
2022-12-05T00:19:15.494Z,46.40
2022-12-05T00:21:43.578Z,48.57
2022-12-05T00:24:16.105Z,51.83
2022-12-05T00:26:44.187Z,46.80
2022-12-05T00:29:12.399Z,45.33
2022-12-05T00:31:39.875Z,48.50
2022-12-05T00:34:07.424Z,48.03
2022-12-05T00:36:36.407Z,50.70
2022-12-05T00:39:09.055Z,46.45
2022-12-05T00:41:37.254Z,42.22
2022-12-05T00:44:06.124Z,42.67
2022-12-05T00:46:35.356Z,47.13
2022-12-05T00:49:06.052Z,45.37
2022-12-05T00:51:39.978Z,51.72
2022-12-05T00:54:12.346Z,44.20
2022-12-05T00:56:39.931Z,46.27
2022-12-05T00:59:08.166Z,44.97
2022-12-05T01:01:39.953Z,45.00
2022-12-05T01:04:13.559Z,46.92
2022-12-05T01:06:42.074Z,40.03
2022-12-05T01:09:14.383Z,48.33
2022-12-05T01:11:42.876Z,45.63
2022-12-05T01:14:12.424Z,50.25
2022-12-05T01:16:42.523Z,48.40
2022-12-05T01:19:24.137Z,47.63
2022-12-05T01:21:52.107Z,45.75
2022-12-05T01:24:22.062Z,44.80
2022-12-05T01:26:49.557Z,47.50
2022-12-05T01:29:21.222Z,60.75
2022-12-05T01:31:48.602Z,46.70
2022-12-05T01:34:18.665Z,43.55
2022-12-05T01:36:46.427Z,43.10
2022-12-05T01:39:14.989Z,45.42
2022-12-05T01:41:46.842Z,44.30
2022-12-05T01:44:14.225Z,54.75
2022-12-05T01:46:50.833Z,50.85
2022-12-05T01:49:40.833Z,51.30
2022-12-05T01:52:26.041Z,44.55
2022-12-05T01:55:01.861Z,40.65
2022-12-05T01:57:29.312Z,40.53
2022-12-05T02:00:06.133Z,46.33
2022-12-05T02:02:33.661Z,43.07
2022-12-05T02:05:09.444Z,39.25
2022-12-05T02:07:41.313Z,42.00
2022-12-05T02:10:10.181Z,38.35
2022-12-05T02:12:39.222Z,43.40
2022-12-05T02:15:29.061Z,44.13
2022-12-05T02:18:37.029Z,35.25
2022-12-05T02:21:41.300Z,40.75
2022-12-05T02:24:55.293Z,38.37
2022-12-05T02:27:53.730Z,37.70
2022-12-05T02:30:24.831Z,36.20
2022-12-05T02:33:27.960Z,41.83
2022-12-05T02:36:15.388Z,36.87
2022-12-05T02:38:57.853Z,40.80
2022-12-05T02:41:32.927Z,38.38
2022-12-05T02:44:56.890Z,39.03
2022-12-05T02:47:30.827Z,40.95
2022-12-05T02:49:59.729Z,35.10
2022-12-05T02:52:30.471Z,36.60
2022-12-05T02:55:00.030Z,34.30
2022-12-05T02:57:27.158Z,41.80
2022-12-05T02:59:54.691Z,37.83
2022-12-05T03:02:33.158Z,39.45
2022-12-05T03:05:49.475Z,35.13
2022-12-05T03:08:23.862Z,36.60
2022-12-05T03:10:54.021Z,37.75
2022-12-05T03:13:54.155Z,36.42
2022-12-05T03:16:35.981Z,40.58
2022-12-05T03:19:23.371Z,41.47
2022-12-05T03:22:10.457Z,37.45
2022-12-05T03:24:41.890Z,38.47
2022-12-05T03:27:27.853Z,39.15
2022-12-05T03:30:27.712Z,42.70
2022-12-05T03:33:05.529Z,38.35
2022-12-05T03:35:43.022Z,37.83
2022-12-05T03:38:17.148Z,38.78
2022-12-05T03:41:21.138Z,43.25
2022-12-05T03:43:59.398Z,35.13
2022-12-05T03:46:46.793Z,40.42
2022-12-05T03:49:33.617Z,40.55
2022-12-05T03:52:15.682Z,41.20
2022-12-05T03:54:53.704Z,40.33
2022-12-05T03:57:32.283Z,38.80
2022-12-05T04:00:08.274Z,41.60
2022-12-05T04:02:47.762Z,41.28
2022-12-05T04:05:26.836Z,39.85
2022-12-05T04:08:13.051Z,45.53
2022-12-05T04:10:51.019Z,40.25
2022-12-05T04:13:39.283Z,44.33
2022-12-05T04:16:50.689Z,38.88
2022-12-05T04:19:27.421Z,40.55
2022-12-05T04:21:57.161Z,41.22
2022-12-05T04:24:48.938Z,41.15
2022-12-05T04:27:52.614Z,47.17
2022-12-05T04:30:24.839Z,43.17
2022-12-05T04:33:33.593Z,43.88
2022-12-05T04:36:33.087Z,41.33
2022-12-05T04:39:17.530Z,40.67
2022-12-05T04:42:24.403Z,43.17
2022-12-05T04:45:02.060Z,44.17
2022-12-05T04:47:40.040Z,42.13
2022-12-05T04:50:13.653Z,37.20
2022-12-05T04:52:44.028Z,38.47
2022-12-05T04:55:25.758Z,40.65
2022-12-05T04:58:16.853Z,45.40
2022-12-05T05:01:11.662Z,40.90
2022-12-05T05:03:44.377Z,42.60
2022-12-05T05:06:13.838Z,43.08
2022-12-05T05:08:55.436Z,47.50
2022-12-05T05:11:32.511Z,44.38
2022-12-05T05:14:00.414Z,43.58
2022-12-05T05:16:32.581Z,41.63
2022-12-05T05:18:59.859Z,40.43
2022-12-05T05:21:34.869Z,43.97
2022-12-05T05:24:02.777Z,42.30
2022-12-05T05:26:33.467Z,39.93
2022-12-05T05:29:01.140Z,47.28
2022-12-05T05:31:28.880Z,47.42
2022-12-05T05:33:57.383Z,42.38
2022-12-05T05:36:28.056Z,40.45
2022-12-05T05:38:58.812Z,44.85
2022-12-05T05:41:33.551Z,42.77
2022-12-05T05:44:01.970Z,46.60
2022-12-05T05:46:33.628Z,43.30
2022-12-05T05:49:01.269Z,46.55
2022-12-05T05:51:30.351Z,49.28
2022-12-05T05:53:59.775Z,46.00
2022-12-05T05:56:28.517Z,45.90
2022-12-05T05:59:02.520Z,46.87
2022-12-05T06:01:31.456Z,42.10
2022-12-05T06:03:59.349Z,47.30
2022-12-05T06:06:27.419Z,48.92
2022-12-05T06:08:55.158Z,52.90
2022-12-05T06:11:27.751Z,48.40
2022-12-05T06:13:56.892Z,47.20
2022-12-05T06:16:24.743Z,50.65
2022-12-05T06:18:53.210Z,46.33
2022-12-05T06:21:21.793Z,48.50
2022-12-05T06:23:49.348Z,48.60
2022-12-05T06:26:20.070Z,47.50
2022-12-05T06:28:47.526Z,49.90
2022-12-05T06:31:28.548Z,52.83
2022-12-05T06:33:55.804Z,52.55
2022-12-05T06:36:23.334Z,51.07
2022-12-05T06:38:50.587Z,46.95
2022-12-05T06:41:21.013Z,55.88
2022-12-05T06:43:48.279Z,48.37
2022-12-05T06:46:16.616Z,51.03
2022-12-05T06:48:44.335Z,49.92
2022-12-05T06:51:16.315Z,44.72
2022-12-05T06:53:44.562Z,46.65
2022-12-05T06:56:19.839Z,44.65
2022-12-05T06:58:50.041Z,54.20
2022-12-05T07:01:41.537Z,43.83
2022-12-05T07:04:20.462Z,46.07
2022-12-05T07:06:51.535Z,49.75
2022-12-05T07:09:23.487Z,51.60
2022-12-05T07:11:51.966Z,47.03
2022-12-05T07:14:48.736Z,53.58
2022-12-05T07:17:06.822Z,54.40
2022-12-05T07:19:34.199Z,46.53
2022-12-05T07:22:01.786Z,44.63
2022-12-05T07:24:28.944Z,44.65
2022-12-05T07:26:56.618Z,42.45
2022-12-05T07:29:23.727Z,48.42
2022-12-05T07:31:51.200Z,42.03
2022-12-05T07:34:18.829Z,46.95
2022-12-05T07:36:46.685Z,49.85
2022-12-05T07:39:13.816Z,41.67
2022-12-05T07:41:42.236Z,44.58
2022-12-05T07:44:13.519Z,41.43
2022-12-05T07:46:41.414Z,47.53
2022-12-05T07:49:09.357Z,47.42
2022-12-05T07:51:37.051Z,42.63
2022-12-05T07:54:04.425Z,41.92
2022-12-05T07:56:31.832Z,46.28
2022-12-05T07:58:59.083Z,48.58
2022-12-05T08:01:29.761Z,38.10
2022-12-05T08:03:59.769Z,44.08
2022-12-05T08:06:33.837Z,46.63
2022-12-05T08:09:01.028Z,45.45
2022-12-05T08:11:32.579Z,37.15
2022-12-05T08:13:59.915Z,45.75
2022-12-05T08:16:31.199Z,43.85
2022-12-05T08:19:08.769Z,43.05
2022-12-05T08:21:36.249Z,43.97
2022-12-05T08:24:06.580Z,41.08
2022-12-05T08:26:36.461Z,41.80
2022-12-05T08:29:10.430Z,37.08
2022-12-05T08:31:51.814Z,40.20
2022-12-05T08:34:20.712Z,37.20
2022-12-05T08:36:48.931Z,41.67
2022-12-05T08:39:19.769Z,37.30
2022-12-05T08:41:48.779Z,34.80
2022-12-05T08:44:17.178Z,33.95
2022-12-05T08:46:47.865Z,32.95
2022-12-05T08:49:16.143Z,36.95
2022-12-05T08:51:44.267Z,37.13
2022-12-05T08:54:12.082Z,32.95
2022-12-05T08:56:39.650Z,34.70
2022-12-05T08:59:07.877Z,37.95
2022-12-05T09:01:38.859Z,34.95
2022-12-05T09:04:08.266Z,38.60
2022-12-05T09:06:36.648Z,37.00
2022-12-05T09:09:08.925Z,39.00
2022-12-05T09:11:44.040Z,38.15
2022-12-05T09:14:11.234Z,34.38
2022-12-05T09:16:39.811Z,38.25
2022-12-05T09:19:21.068Z,35.97
2022-12-05T09:21:48.674Z,34.08
2022-12-05T09:24:16.051Z,38.63
2022-12-05T09:26:43.819Z,34.30
2022-12-05T09:29:17.229Z,37.05
2022-12-05T09:31:50.189Z,33.90
2022-12-05T09:34:20.164Z,32.67
2022-12-05T09:37:01.353Z,33.80
2022-12-05T09:39:38.082Z,34.30
2022-12-05T09:42:35.219Z,36.22
2022-12-05T09:45:18.273Z,38.47
2022-12-05T09:47:59.355Z,36.00
2022-12-05T09:50:32.425Z,38.38
2022-12-05T09:53:20.745Z,47.55
2022-12-05T09:56:20.945Z,40.58
2022-12-05T09:58:52.487Z,39.38
2022-12-05T10:01:50.467Z,36.58
2022-12-05T10:04:45.127Z,37.30
2022-12-05T10:07:29.462Z,33.25
2022-12-05T10:10:21.381Z,37.80
2022-12-05T10:13:15.252Z,33.42
2022-12-05T10:15:57.593Z,35.47
2022-12-05T10:18:40.509Z,34.50
2022-12-05T10:21:43.266Z,34.95
2022-12-05T10:24:30.260Z,35.38
2022-12-05T10:27:05.259Z,32.88
2022-12-05T10:29:49.212Z,31.95
2022-12-05T10:32:32.156Z,27.58
2022-12-05T10:35:25.646Z,31.98
2022-12-05T10:37:58.357Z,31.83
2022-12-05T10:40:37.684Z,32.30
2022-12-05T10:43:09.029Z,29.50
2022-12-05T10:45:45.116Z,26.48
2022-12-05T10:48:17.982Z,30.33
2022-12-05T10:50:50.510Z,28.27
2022-12-05T10:53:46.549Z,28.58
2022-12-05T10:56:45.253Z,28.30
2022-12-05T10:59:17.773Z,32.88
2022-12-05T11:01:55.581Z,31.33
2022-12-05T11:04:45.395Z,33.45
2022-12-05T11:07:32.136Z,35.97
2022-12-05T11:10:04.354Z,36.85
2022-12-05T11:12:39.599Z,41.63
2022-12-05T11:15:16.404Z,37.35
2022-12-05T11:17:43.613Z,35.65
2022-12-05T11:20:31.386Z,34.92
2022-12-05T11:22:59.460Z,35.38
2022-12-05T11:25:36.760Z,34.17
2022-12-05T11:28:21.664Z,38.65
2022-12-05T11:31:12.231Z,35.53
2022-12-05T11:33:40.523Z,33.90
2022-12-05T11:36:19.698Z,50.28
2022-12-05T11:38:47.327Z,41.70
2022-12-05T11:41:18.120Z,37.00
2022-12-05T11:44:19.579Z,37.70
2022-12-05T11:46:52.876Z,45.03
2022-12-05T11:49:41.637Z,48.72
2022-12-05T11:52:48.189Z,45.05
2022-12-05T11:55:54.045Z,55.72
2022-12-05T11:58:48.488Z,45.97
2022-12-05T12:02:08.985Z,51.10
2022-12-05T12:05:23.967Z,43.03
2022-12-05T12:08:19.006Z,48.08
2022-12-05T12:11:05.405Z,41.42
2022-12-05T12:14:01.863Z,44.10
2022-12-05T12:17:01.980Z,43.53
2022-12-05T12:19:44.307Z,44.30
2022-12-05T12:22:54.363Z,40.35
2022-12-05T12:25:33.845Z,54.83
2022-12-05T12:28:29.396Z,48.55
2022-12-05T12:31:07.537Z,55.92
2022-12-05T12:33:58.412Z,48.88
2022-12-05T12:36:39.173Z,48.22
2022-12-05T12:39:24.158Z,53.95
2022-12-05T12:42:18.044Z,54.83
2022-12-05T12:45:42.614Z,55.60
2022-12-05T12:48:52.180Z,57.92
2022-12-05T12:51:20.158Z,55.22
2022-12-05T12:54:08.846Z,46.80
2022-12-05T12:56:58.494Z,56.63
2022-12-05T13:00:23.179Z,61.47
2022-12-05T13:03:30.881Z,54.70
2022-12-05T13:06:24.451Z,63.90
2022-12-05T13:09:04.992Z,50.40
2022-12-05T13:11:40.920Z,54.17
2022-12-05T13:14:20.785Z,49.25
2022-12-05T13:16:53.184Z,62.80
2022-12-05T13:19:31.104Z,53.28
2022-12-05T13:21:59.565Z,56.05
2022-12-05T13:24:29.573Z,53.75
2022-12-05T13:27:05.185Z,52.50
2022-12-05T13:29:41.082Z,45.03
2022-12-05T13:32:34.795Z,46.50
2022-12-05T13:35:48.985Z,49.13
2022-12-05T13:38:58.025Z,45.45
2022-12-05T13:42:04.844Z,44.72
2022-12-05T13:44:53.577Z,41.83
2022-12-05T13:47:45.595Z,38.00
2022-12-05T13:50:24.290Z,34.25
2022-12-05T13:53:00.812Z,37.35
2022-12-05T13:55:36.661Z,46.50
2022-12-05T13:58:24.226Z,52.50
2022-12-05T14:01:27.854Z,55.47
2022-12-05T14:03:58.650Z,62.17
2022-12-05T14:06:40.664Z,59.70
2022-12-05T14:09:20.256Z,52.22
2022-12-05T14:12:16.624Z,49.97
2022-12-05T14:14:59.260Z,52.25
2022-12-05T14:17:42.566Z,44.08
2022-12-05T14:20:15.871Z,46.03
2022-12-05T14:23:28.293Z,47.33
2022-12-05T14:26:09.494Z,40.92
2022-12-05T14:29:05.369Z,44.50
2022-12-05T14:32:04.203Z,46.83
2022-12-05T14:34:37.011Z,40.72
2022-12-05T14:37:27.253Z,42.67
2022-12-05T14:39:59.487Z,42.42
2022-12-05T14:42:27.014Z,43.22
2022-12-05T14:45:02.196Z,42.35
2022-12-05T14:47:34.262Z,38.85
2022-12-05T14:50:44.327Z,45.60
2022-12-05T14:53:32.787Z,35.05
2022-12-05T14:56:23.367Z,41.05
2022-12-05T14:59:09.893Z,40.97
2022-12-05T15:01:49.107Z,37.65
2022-12-05T15:04:32.852Z,33.15
2022-12-05T15:07:09.750Z,32.47
2022-12-05T15:10:10.709Z,41.75
2022-12-05T15:13:12.878Z,41.95
2022-12-05T15:15:41.801Z,35.83
2022-12-05T15:18:45.914Z,33.75
2022-12-05T15:21:43.229Z,40.83
2022-12-05T15:24:15.386Z,60.90
2022-12-05T15:26:53.325Z,38.53
2022-12-05T15:29:23.677Z,38.08
2022-12-05T15:32:10.563Z,27.77
2022-12-05T15:35:02.549Z,36.20
2022-12-05T15:37:56.462Z,30.10
2022-12-05T15:40:26.286Z,40.67
2022-12-05T15:42:57.440Z,39.67
2022-12-05T15:45:29.036Z,38.70
2022-12-05T15:48:08.618Z,35.83
2022-12-05T15:50:42.827Z,34.50
2022-12-05T15:53:30.088Z,34.55
2022-12-05T15:56:18.807Z,35.95
2022-12-05T15:59:28.228Z,31.98
2022-12-05T16:02:14.616Z,34.65
2022-12-05T16:05:01.229Z,27.35
2022-12-05T16:07:31.874Z,30.17
2022-12-05T16:10:02.391Z,27.58
2022-12-05T16:12:44.500Z,41.45
2022-12-05T16:15:22.269Z,36.72
2022-12-05T16:17:58.438Z,51.85
2022-12-05T16:20:37.501Z,67.30
2022-12-05T16:23:32.332Z,70.88
2022-12-05T16:26:21.652Z,55.95
2022-12-05T16:29:02.541Z,54.30
2022-12-05T16:31:33.054Z,51.67
2022-12-05T16:34:16.819Z,48.05
2022-12-05T16:36:50.307Z,63.40
2022-12-05T16:39:19.886Z,57.38
2022-12-05T16:41:49.878Z,65.35
2022-12-05T16:45:03.868Z,77.65
2022-12-05T16:47:56.954Z,71.65
2022-12-05T16:50:35.087Z,64.07
2022-12-05T16:53:08.561Z,68.13
2022-12-05T16:55:41.250Z,86.15
2022-12-05T16:58:22.349Z,97.30
2022-12-05T17:00:50.653Z,98.72
2022-12-05T17:03:34.098Z,85.40
2022-12-05T17:06:02.596Z,77.75
2022-12-05T17:08:30.210Z,93.05
2022-12-05T17:10:58.333Z,96.32
2022-12-05T17:13:25.922Z,130.73
2022-12-05T17:15:54.148Z,192.57
2022-12-05T17:18:26.558Z,208.13
2022-12-05T17:21:00.160Z,265.42
2022-12-05T17:23:27.826Z,263.45
2022-12-05T17:25:58.073Z,261.25
2022-12-05T17:28:26.172Z,259.08
2022-12-05T17:30:53.364Z,226.02
2022-12-05T17:33:20.868Z,222.98
2022-12-05T17:35:48.101Z,191.57
2022-12-05T17:38:15.560Z,205.15
2022-12-05T17:40:42.849Z,194.30
2022-12-05T17:43:21.402Z,185.32
2022-12-05T17:45:52.739Z,187.70
2022-12-05T17:48:20.628Z,162.73
2022-12-05T17:50:49.726Z,174.07
2022-12-05T17:53:20.541Z,154.32
2022-12-05T17:55:51.530Z,158.48
2022-12-05T17:58:19.376Z,132.30
2022-12-05T18:00:47.585Z,136.45
2022-12-05T18:03:18.251Z,128.00
2022-12-05T18:05:46.972Z,169.40
2022-12-05T18:08:16.881Z,163.15
2022-12-05T18:10:47.661Z,155.43
2022-12-05T18:13:17.140Z,164.32
2022-12-05T18:15:49.097Z,194.13
2022-12-05T18:18:18.242Z,220.88
2022-12-05T18:20:45.603Z,188.40
2022-12-05T18:23:13.390Z,238.45
2022-12-05T18:25:41.785Z,210.93
2022-12-05T18:28:09.427Z,204.07
2022-12-05T18:30:36.701Z,183.23
2022-12-05T18:33:04.514Z,151.38
2022-12-05T18:35:41.102Z,161.90
2022-12-05T18:38:11.313Z,146.15
2022-12-05T18:40:38.684Z,130.68
2022-12-05T18:43:06.423Z,182.80
2022-12-05T18:45:33.721Z,181.32
2022-12-05T18:48:16.288Z,163.18
2022-12-05T18:50:48.415Z,186.30
2022-12-05T18:53:16.213Z,219.40
2022-12-05T18:56:05.092Z,205.90
2022-12-05T18:58:31.324Z,168.55
2022-12-05T19:01:11.436Z,145.27
2022-12-05T19:03:40.119Z,167.93
2022-12-05T19:06:23.737Z,175.45
2022-12-05T19:08:55.280Z,141.10
2022-12-05T19:11:24.304Z,162.98
2022-12-05T19:13:56.594Z,136.52
2022-12-05T19:16:24.424Z,114.47
2022-12-05T19:18:59.807Z,107.95
2022-12-05T19:21:30.826Z,102.10
2022-12-05T19:23:59.126Z,88.68
2022-12-05T19:26:27.047Z,86.63
2022-12-05T19:28:54.744Z,111.35
2022-12-05T19:31:25.070Z,105.78
2022-12-05T19:33:56.319Z,111.90
2022-12-05T19:36:40.380Z,121.57
2022-12-05T19:39:23.601Z,141.93
2022-12-05T19:41:52.055Z,156.77
2022-12-05T19:44:19.467Z,162.18
2022-12-05T19:46:48.297Z,160.10
2022-12-05T19:49:17.561Z,126.90
2022-12-05T19:51:45.667Z,109.32
2022-12-05T19:54:17.732Z,101.03
2022-12-05T19:56:45.259Z,107.53
2022-12-05T19:59:16.967Z,114.22
2022-12-05T20:01:44.863Z,120.72
2022-12-05T20:04:16.386Z,129.10
2022-12-05T20:06:49.264Z,116.47
2022-12-05T20:09:21.422Z,131.23
2022-12-05T20:11:55.061Z,123.22
2022-12-05T20:14:25.878Z,127.72
2022-12-05T20:16:53.702Z,143.63
2022-12-05T20:19:22.733Z,142.13
2022-12-05T20:21:50.190Z,123.25
2022-12-05T20:24:17.726Z,112.43
2022-12-05T20:26:45.261Z,95.65
2022-12-05T20:29:13.428Z,102.68
2022-12-05T20:31:43.434Z,107.93
2022-12-05T20:34:13.912Z,141.82
2022-12-05T20:36:42.069Z,126.85
2022-12-05T20:39:15.781Z,122.30
2022-12-05T20:41:43.754Z,157.15
2022-12-05T20:44:15.652Z,165.05
2022-12-05T20:46:43.002Z,139.27
2022-12-05T20:49:13.739Z,126.53
2022-12-05T20:51:46.399Z,130.38
2022-12-05T20:54:16.775Z,118.13
2022-12-05T20:56:45.418Z,107.30
2022-12-05T20:59:13.832Z,94.47
2022-12-05T21:01:41.717Z,101.75
2022-12-05T21:04:11.326Z,107.97
2022-12-05T21:06:42.408Z,120.00
2022-12-05T21:09:16.082Z,130.48
2022-12-05T21:11:44.069Z,122.68
2022-12-05T21:14:12.230Z,117.20
2022-12-05T21:16:39.423Z,104.32
2022-12-05T21:19:06.994Z,115.38
2022-12-05T21:21:34.292Z,101.18
2022-12-05T21:24:04.666Z,114.68
2022-12-05T21:26:34.559Z,118.35
2022-12-05T21:29:04.927Z,103.20
2022-12-05T21:31:37.544Z,108.55
2022-12-05T21:34:13.024Z,112.32
2022-12-05T21:36:40.857Z,123.00
2022-12-05T21:39:08.529Z,115.57
2022-12-05T21:41:35.856Z,108.88
2022-12-05T21:44:04.332Z,118.35
2022-12-05T21:46:31.878Z,117.63
2022-12-05T21:48:59.787Z,107.72
2022-12-05T21:51:27.155Z,103.85
2022-12-05T21:53:54.648Z,90.35
2022-12-05T21:56:23.568Z,97.18
2022-12-05T21:58:52.504Z,100.38
2022-12-05T22:01:26.971Z,120.43
2022-12-05T22:03:59.624Z,126.03
2022-12-05T22:06:28.227Z,127.75
2022-12-05T22:08:55.865Z,114.80
2022-12-05T22:11:24.725Z,133.13
2022-12-05T22:13:52.945Z,133.85
2022-12-05T22:16:21.162Z,137.77
2022-12-05T22:18:49.224Z,156.45
2022-12-05T22:21:21.791Z,187.02
2022-12-05T22:23:49.917Z,153.43
2022-12-05T22:26:24.124Z,139.48
2022-12-05T22:28:54.652Z,122.90
2022-12-05T22:31:23.799Z,115.10
2022-12-05T22:33:51.646Z,153.95
2022-12-05T22:36:20.212Z,163.45
2022-12-05T22:38:48.771Z,170.43
2022-12-05T22:41:23.862Z,175.18
2022-12-05T22:43:58.018Z,146.45
2022-12-05T22:46:28.338Z,171.80
2022-12-05T22:48:56.671Z,132.15
2022-12-05T22:51:24.801Z,140.30
2022-12-05T22:53:53.672Z,122.03
2022-12-05T22:56:23.731Z,134.88
2022-12-05T22:58:55.929Z,129.82
2022-12-05T23:01:33.507Z,140.07
2022-12-05T23:04:08.556Z,129.10
2022-12-05T23:06:38.297Z,138.88
2022-12-05T23:09:09.504Z,147.32
2022-12-05T23:11:38.176Z,132.88
2022-12-05T23:14:07.407Z,127.18
2022-12-05T23:16:35.247Z,121.68
2022-12-05T23:19:05.850Z,112.63
2022-12-05T23:21:40.555Z,131.65
2022-12-05T23:24:12.247Z,155.52
2022-12-05T23:26:45.916Z,173.77
2022-12-05T23:29:14.904Z,146.57
2022-12-05T23:31:43.552Z,159.00
2022-12-05T23:34:12.046Z,155.63
2022-12-05T23:36:39.532Z,153.93
2022-12-05T23:39:07.242Z,137.32
2022-12-05T23:41:34.721Z,117.68
2022-12-05T23:44:02.445Z,125.18
2022-12-05T23:46:30.230Z,126.03
2022-12-05T23:48:58.831Z,113.05
2022-12-05T23:51:29.519Z,98.93
2022-12-05T23:54:00.683Z,126.13
2022-12-05T23:56:31.709Z,135.85
2022-12-05T23:58:59.637Z,133.18
