createdAt,value
2023-08-30T06:46:45.451Z,25.00
2023-08-30T06:49:14.106Z,25.10
2023-08-30T06:51:42.652Z,25.00
2023-08-30T06:54:11.219Z,25.00
2023-08-30T06:56:39.894Z,25.00
2023-08-30T06:59:08.391Z,25.10
2023-08-30T07:01:37.085Z,25.10
2023-08-30T07:04:07.632Z,25.30
2023-08-30T07:06:36.180Z,25.20
2023-08-30T07:09:07.622Z,25.20
2023-08-30T07:11:36.852Z,25.30
2023-08-30T07:14:05.973Z,25.20
2023-08-30T07:16:34.608Z,25.20
2023-08-30T07:19:03.352Z,25.20
2023-08-30T07:21:34.100Z,25.20
2023-08-30T07:24:02.874Z,25.10
2023-08-30T07:26:31.559Z,24.70
2023-08-30T07:29:00.115Z,25.10
2023-08-30T07:31:28.812Z,25.00
2023-08-30T07:33:59.220Z,25.00
2023-08-30T07:36:44.951Z,25.00
2023-08-30T07:39:15.479Z,25.00
2023-08-30T07:41:44.163Z,25.00
2023-08-30T07:44:12.865Z,24.90
2023-08-30T07:46:41.336Z,24.90
2023-08-30T07:49:09.989Z,24.90
2023-08-30T07:51:38.800Z,24.90
2023-08-30T07:54:07.702Z,24.90
2023-08-30T07:56:37.715Z,24.90
2023-08-30T07:59:06.378Z,25.00
2023-08-30T08:01:34.976Z,24.90
2023-08-30T08:04:07.880Z,24.90
2023-08-30T08:06:38.102Z,24.90
2023-08-30T08:09:08.763Z,24.90
2023-08-30T08:11:38.927Z,25.00
2023-08-30T08:14:07.703Z,24.70
2023-08-30T08:16:36.798Z,24.90
2023-08-30T08:19:05.572Z,24.90
2023-08-30T08:21:34.170Z,24.90
2023-08-30T08:24:02.897Z,25.00
2023-08-30T08:26:31.756Z,25.00
2023-08-30T08:29:01.781Z,25.00
2023-08-30T08:31:30.762Z,25.00
2023-08-30T08:34:12.362Z,25.00
2023-08-30T08:36:41.884Z,24.90
2023-08-30T08:39:11.101Z,25.00
2023-08-30T08:41:43.337Z,24.90
2023-08-30T08:44:15.783Z,25.00
2023-08-30T08:46:45.288Z,25.00
2023-08-30T08:49:17.809Z,25.00
2023-08-30T08:51:47.271Z,25.00
2023-08-30T08:54:16.258Z,25.00
2023-08-30T08:56:45.727Z,25.00
2023-08-30T08:59:15.622Z,25.00
2023-08-30T09:01:44.582Z,25.00
2023-08-30T09:04:13.807Z,25.00
2023-08-30T09:06:44.361Z,25.00
2023-08-30T09:09:13.325Z,25.00
2023-08-30T09:11:50.709Z,25.30
2023-08-30T09:14:21.209Z,25.00
2023-08-30T09:16:58.615Z,25.00
2023-08-30T09:19:27.393Z,25.00
2023-08-30T09:21:56.397Z,24.90
2023-08-30T09:24:26.051Z,24.90
2023-08-30T09:26:56.661Z,24.90
2023-08-30T09:29:26.827Z,24.90
2023-08-30T09:31:55.674Z,24.80
2023-08-30T09:34:27.641Z,24.80
2023-08-30T09:36:57.284Z,24.80
2023-08-30T09:39:25.872Z,24.90
2023-08-30T09:41:57.629Z,24.90
2023-08-30T09:44:32.287Z,24.60
2023-08-30T09:47:00.908Z,24.80
2023-08-30T09:49:30.115Z,24.90
2023-08-30T09:52:01.872Z,24.90
2023-08-30T09:54:39.504Z,24.90
2023-08-30T09:57:09.087Z,25.20
2023-08-30T09:59:39.764Z,24.90
2023-08-30T10:02:10.188Z,25.00
2023-08-30T10:04:42.259Z,24.90
2023-08-30T10:07:13.092Z,25.00
2023-08-30T10:12:31.231Z,25.10
2023-08-30T10:15:01.666Z,25.10
2023-08-30T10:17:35.224Z,25.10
2023-08-30T10:20:08.170Z,25.10
2023-08-30T10:22:39.406Z,25.20
2023-08-30T10:25:13.504Z,25.20
2023-08-30T10:27:47.209Z,25.20
2023-08-30T10:30:20.279Z,25.20
2023-08-30T10:32:49.200Z,25.20
2023-08-30T10:35:20.851Z,25.20
2023-08-30T10:38:01.226Z,25.20
2023-08-30T10:40:30.168Z,25.30
2023-08-30T10:43:03.532Z,25.30
2023-08-30T10:45:33.851Z,25.30
2023-08-30T10:48:02.904Z,25.10
2023-08-30T10:50:33.077Z,25.20
2023-08-30T10:53:02.167Z,25.20
2023-08-30T10:55:30.740Z,25.20
2023-08-30T10:58:04.206Z,25.20
