createdAt,value
2022-10-02T00:00:55.401Z,35.70
2022-10-02T00:03:24.729Z,25.25
2022-10-02T00:05:53.516Z,35.67
2022-10-02T00:08:24.361Z,23.67
2022-10-02T00:10:53.108Z,24.98
2022-10-02T00:13:23.763Z,33.22
2022-10-02T00:15:53.681Z,39.90
2022-10-02T00:18:23.140Z,31.73
2022-10-02T00:21:04.019Z,23.60
2022-10-02T00:23:34.470Z,27.20
2022-10-02T00:26:03.989Z,26.58
2022-10-02T00:28:32.876Z,25.98
2022-10-02T00:31:13.188Z,24.92
2022-10-02T00:33:47.120Z,26.13
2022-10-02T00:36:20.103Z,32.78
2022-10-02T00:38:50.634Z,30.98
2022-10-02T00:41:31.757Z,25.83
2022-10-02T00:44:08.702Z,26.30
2022-10-02T00:46:46.028Z,21.55
2022-10-02T00:49:28.222Z,27.40
2022-10-02T00:52:05.942Z,33.13
2022-10-02T00:55:00.272Z,20.80
2022-10-02T00:57:37.206Z,18.25
2022-10-02T01:00:08.382Z,26.27
2022-10-02T01:02:48.699Z,26.88
2022-10-02T01:05:20.174Z,27.50
2022-10-02T01:07:49.802Z,21.45
2022-10-02T01:10:17.379Z,31.08
2022-10-02T01:12:45.046Z,26.02
2022-10-02T01:15:13.019Z,24.23
2022-10-02T01:17:40.369Z,22.70
2022-10-02T01:20:13.653Z,33.08
2022-10-02T01:22:45.407Z,22.88
2022-10-02T01:25:14.178Z,28.40
2022-10-02T01:27:41.625Z,24.02
2022-10-02T01:30:10.336Z,24.45
2022-10-02T01:32:40.589Z,27.08
2022-10-02T01:35:08.951Z,25.48
2022-10-02T01:37:38.085Z,18.55
2022-10-02T01:40:08.981Z,27.15
2022-10-02T01:42:38.089Z,34.10
2022-10-02T01:45:06.742Z,28.65
2022-10-02T01:47:38.313Z,25.25
2022-10-02T01:50:13.231Z,25.30
2022-10-02T01:55:12.278Z,24.92
2022-10-02T01:57:48.768Z,24.50
2022-10-02T02:00:17.958Z,29.30
2022-10-02T02:02:49.838Z,29.23
2022-10-02T02:05:21.514Z,25.35
2022-10-02T02:07:51.789Z,30.70
2022-10-02T02:10:22.430Z,33.58
2022-10-02T02:12:54.953Z,28.00
2022-10-02T02:15:26.210Z,32.53
2022-10-02T02:17:56.368Z,32.90
2022-10-02T02:20:26.223Z,29.75
2022-10-02T02:22:54.070Z,33.03
2022-10-02T02:25:23.162Z,29.17
2022-10-02T02:27:54.527Z,28.77
2022-10-02T02:30:22.729Z,25.88
2022-10-02T02:32:51.537Z,27.92
2022-10-02T02:35:21.060Z,22.98
2022-10-02T02:37:50.054Z,27.80
2022-10-02T02:40:20.726Z,20.15
2022-10-02T02:42:50.061Z,26.08
2022-10-02T02:45:20.493Z,21.90
2022-10-02T02:47:49.926Z,31.02
2022-10-02T02:50:19.480Z,24.48
2022-10-02T02:52:49.646Z,27.00
2022-10-02T02:55:19.538Z,26.13
2022-10-02T02:57:48.365Z,29.60
2022-10-02T03:00:16.690Z,33.10
2022-10-02T03:02:45.371Z,27.52
2022-10-02T03:05:14.177Z,30.55
2022-10-02T03:07:44.726Z,25.33
2022-10-02T03:10:17.572Z,27.02
2022-10-02T03:12:50.127Z,20.52
2022-10-02T03:15:23.659Z,29.05
2022-10-02T03:18:00.123Z,28.13
2022-10-02T03:20:30.941Z,29.70
2022-10-02T03:23:03.639Z,24.55
2022-10-02T03:25:33.114Z,33.80
2022-10-02T03:28:04.548Z,31.42
2022-10-02T03:30:32.738Z,35.65
2022-10-02T03:33:02.006Z,31.75
2022-10-02T03:35:30.310Z,28.88
2022-10-02T03:37:59.115Z,29.30
2022-10-02T03:40:27.273Z,24.33
2022-10-02T03:42:58.125Z,23.35
2022-10-02T03:45:49.557Z,27.80
2022-10-02T03:48:14.546Z,34.80
2022-10-02T03:50:42.092Z,29.02
2022-10-02T03:53:12.223Z,29.98
2022-10-02T03:55:41.427Z,30.23
2022-10-02T03:58:12.578Z,27.80
2022-10-02T04:00:43.345Z,24.30
2022-10-02T04:03:13.626Z,28.58
2022-10-02T04:05:45.828Z,23.73
2022-10-02T04:08:16.317Z,40.28
2022-10-02T04:10:45.769Z,27.77
2022-10-02T04:13:15.467Z,23.90
2022-10-02T04:15:50.336Z,35.10
2022-10-02T04:20:48.345Z,24.95
2022-10-02T04:23:19.399Z,32.53
2022-10-02T04:25:50.007Z,34.55
2022-10-02T04:28:20.558Z,34.40
2022-10-02T04:30:47.906Z,30.70
2022-10-02T04:33:16.124Z,29.27
2022-10-02T04:35:48.034Z,27.05
2022-10-02T04:38:33.124Z,25.83
2022-10-02T04:41:08.013Z,30.20
2022-10-02T04:46:07.474Z,23.42
2022-10-02T04:48:51.261Z,24.90
2022-10-02T04:51:30.632Z,24.52
2022-10-02T04:54:09.073Z,28.65
2022-10-02T04:56:46.839Z,20.17
2022-10-02T04:59:20.888Z,25.08
2022-10-02T05:01:52.858Z,31.23
2022-10-02T05:04:26.791Z,26.75
2022-10-02T05:07:05.857Z,32.00
2022-10-02T05:09:34.575Z,19.52
2022-10-02T05:12:19.464Z,22.45
2022-10-02T05:14:54.653Z,28.70
2022-10-02T05:17:29.478Z,27.17
2022-10-02T05:22:39.856Z,30.95
2022-10-02T05:25:17.870Z,23.75
2022-10-02T05:27:57.286Z,25.38
2022-10-02T05:30:25.097Z,28.33
2022-10-02T05:33:13.953Z,18.13
2022-10-02T05:35:51.101Z,24.27
2022-10-02T05:38:23.010Z,23.90
2022-10-02T05:40:56.241Z,25.27
2022-10-02T05:43:29.627Z,20.25
2022-10-02T05:45:59.745Z,16.20
2022-10-02T05:48:28.351Z,18.23
2022-10-02T05:51:00.283Z,19.88
2022-10-02T05:53:32.619Z,18.80
2022-10-02T05:56:03.235Z,20.05
2022-10-02T05:58:32.030Z,18.65
2022-10-02T06:01:03.352Z,21.83
2022-10-02T06:03:34.836Z,18.27
2022-10-02T06:06:05.906Z,15.05
2022-10-02T06:08:36.101Z,16.52
2022-10-02T06:11:07.777Z,15.70
2022-10-02T06:13:37.545Z,14.15
2022-10-02T06:16:09.685Z,13.15
2022-10-02T06:18:40.074Z,14.70
2022-10-02T06:21:09.577Z,14.73
2022-10-02T06:23:38.796Z,16.48
2022-10-02T06:26:10.864Z,13.65
2022-10-02T06:28:40.984Z,16.30
2022-10-02T06:31:11.854Z,8.20
2022-10-02T06:33:39.307Z,12.07
2022-10-02T06:36:31.052Z,17.85
2022-10-02T06:39:05.720Z,12.02
2022-10-02T06:41:39.951Z,11.85
2022-10-02T06:44:12.626Z,10.38
2022-10-02T06:46:49.467Z,10.68
2022-10-02T06:49:25.979Z,9.07
2022-10-02T06:51:58.334Z,10.23
2022-10-02T06:54:34.106Z,11.52
2022-10-02T06:57:17.682Z,8.88
2022-10-02T06:59:59.718Z,12.88
2022-10-02T07:02:34.949Z,12.18
2022-10-02T07:05:10.732Z,12.65
2022-10-02T07:07:43.628Z,13.07
2022-10-02T07:10:18.436Z,12.10
2022-10-02T07:15:26.724Z,6.65
2022-10-02T07:18:00.358Z,8.70
2022-10-02T07:20:33.927Z,7.80
2022-10-02T07:23:09.785Z,5.38
2022-10-02T07:25:42.861Z,5.80
2022-10-02T07:28:14.395Z,5.20
2022-10-02T07:30:46.609Z,4.57
2022-10-02T07:33:19.423Z,8.00
2022-10-02T07:35:51.666Z,7.25
2022-10-02T07:38:43.187Z,7.97
2022-10-02T07:41:34.273Z,6.65
2022-10-02T07:44:05.718Z,4.55
2022-10-02T07:46:39.964Z,8.82
2022-10-02T07:49:25.065Z,10.20
2022-10-02T07:51:54.847Z,7.22
2022-10-02T07:54:28.102Z,4.78
2022-10-02T07:56:58.002Z,9.00
2022-10-02T07:59:25.332Z,9.60
2022-10-02T08:01:55.185Z,6.53
2022-10-02T08:04:34.654Z,7.85
2022-10-02T08:07:06.358Z,4.95
2022-10-02T08:09:36.092Z,6.10
2022-10-02T08:12:06.789Z,4.50
2022-10-02T08:14:36.352Z,6.68
2022-10-02T08:17:09.769Z,6.35
2022-10-02T08:19:39.924Z,10.57
2022-10-02T08:22:10.339Z,5.95
2022-10-02T08:24:40.349Z,6.25
2022-10-02T08:27:11.604Z,7.50
2022-10-02T08:29:41.578Z,7.40
2022-10-02T08:32:11.369Z,8.02
2022-10-02T08:34:39.062Z,8.23
2022-10-02T08:37:24.300Z,5.22
2022-10-02T08:42:40.422Z,8.57
2022-10-02T08:45:22.505Z,8.02
2022-10-02T08:48:12.592Z,8.55
2022-10-02T08:50:53.000Z,5.53
2022-10-02T08:53:35.424Z,6.75
2022-10-02T08:56:07.578Z,6.18
2022-10-02T08:58:49.774Z,7.65
2022-10-02T09:01:21.811Z,13.13
2022-10-02T09:04:01.067Z,5.30
2022-10-02T09:06:49.703Z,5.75
2022-10-02T09:09:35.395Z,8.07
2022-10-02T09:12:10.201Z,5.95
2022-10-02T09:14:46.087Z,4.30
2022-10-02T09:17:18.282Z,5.95
2022-10-02T09:20:06.313Z,7.00
2022-10-02T09:22:53.206Z,5.68
2022-10-02T09:25:25.367Z,7.75
2022-10-02T09:28:08.804Z,7.18
2022-10-02T09:30:48.291Z,5.38
2022-10-02T09:33:30.498Z,6.65
2022-10-02T09:36:06.428Z,6.05
2022-10-02T09:38:52.217Z,9.68
2022-10-02T09:41:37.487Z,7.00
2022-10-02T09:46:52.789Z,5.57
2022-10-02T09:49:32.157Z,6.68
2022-10-02T09:52:14.490Z,7.32
2022-10-02T09:55:00.142Z,4.28
2022-10-02T09:57:35.991Z,6.47
2022-10-02T10:00:11.217Z,5.25
2022-10-02T10:02:49.260Z,9.10
2022-10-02T10:05:40.433Z,8.32
2022-10-02T10:08:29.677Z,5.55
2022-10-02T10:11:02.794Z,6.00
2022-10-02T10:13:46.868Z,6.28
2022-10-02T10:16:44.186Z,7.70
2022-10-02T10:19:27.320Z,5.88
2022-10-02T10:22:15.530Z,9.70
2022-10-02T10:24:57.355Z,5.63
2022-10-02T10:27:38.771Z,6.82
2022-10-02T10:30:21.781Z,7.45
2022-10-02T10:33:11.275Z,6.30
2022-10-02T10:36:02.611Z,5.28
2022-10-02T10:38:52.132Z,6.72
2022-10-02T10:41:37.406Z,7.07
2022-10-02T10:44:23.773Z,6.65
2022-10-02T10:47:06.376Z,4.10
2022-10-02T10:50:02.257Z,6.28
2022-10-02T10:52:39.891Z,7.95
2022-10-02T10:55:12.202Z,7.55
2022-10-02T10:57:46.379Z,9.13
2022-10-02T11:00:18.517Z,5.85
2022-10-02T11:02:59.966Z,4.72
2022-10-02T11:05:51.379Z,9.48
2022-10-02T11:08:27.104Z,5.65
2022-10-02T11:10:59.409Z,4.22
2022-10-02T11:13:33.047Z,9.35
2022-10-02T11:16:07.439Z,9.95
2022-10-02T11:18:42.824Z,6.57
2022-10-02T11:21:16.157Z,4.82
2022-10-02T11:24:01.325Z,6.68
2022-10-02T11:26:37.220Z,7.95
2022-10-02T11:29:12.951Z,9.50
2022-10-02T11:31:58.139Z,8.35
2022-10-02T11:34:43.290Z,9.20
2022-10-02T11:37:17.155Z,7.13
2022-10-02T11:39:56.421Z,7.30
2022-10-02T11:42:42.016Z,8.88
2022-10-02T11:45:19.739Z,9.02
2022-10-02T11:47:56.533Z,9.00
2022-10-02T11:50:39.611Z,10.35
2022-10-02T11:53:22.168Z,9.00
2022-10-02T11:55:55.384Z,7.72
2022-10-02T11:58:32.459Z,10.88
2022-10-02T12:01:09.854Z,11.88
2022-10-02T12:03:44.848Z,8.13
2022-10-02T12:06:17.867Z,6.82
2022-10-02T12:08:50.720Z,9.95
2022-10-02T12:11:22.676Z,10.18
2022-10-02T12:14:01.072Z,7.80
2022-10-02T12:16:36.666Z,9.88
2022-10-02T12:19:11.259Z,10.18
2022-10-02T12:22:06.837Z,9.20
2022-10-02T12:25:01.650Z,6.90
2022-10-02T12:27:39.298Z,9.53
2022-10-02T12:30:08.698Z,6.85
2022-10-02T12:32:59.806Z,8.18
2022-10-02T12:35:37.890Z,11.82
2022-10-02T12:38:16.080Z,9.32
2022-10-02T12:40:47.385Z,8.60
2022-10-02T12:43:23.021Z,9.55
2022-10-02T12:46:05.994Z,7.28
2022-10-02T12:48:51.062Z,14.00
2022-10-02T12:51:29.839Z,10.57
2022-10-02T12:54:17.839Z,9.27
2022-10-02T12:56:50.572Z,10.90
2022-10-02T12:59:20.735Z,10.82
2022-10-02T13:02:07.261Z,10.95
2022-10-02T13:04:57.961Z,8.77
2022-10-02T13:07:52.021Z,11.07
2022-10-02T13:10:23.111Z,8.73
2022-10-02T13:12:56.687Z,7.97
2022-10-02T13:15:37.065Z,11.35
2022-10-02T13:18:10.665Z,8.02
2022-10-02T13:20:39.877Z,7.30
2022-10-02T13:23:15.719Z,7.80
2022-10-02T13:25:54.385Z,10.88
2022-10-02T13:28:31.558Z,9.63
2022-10-02T13:31:03.863Z,4.35
2022-10-02T13:33:49.982Z,10.32
2022-10-02T13:36:20.267Z,8.82
2022-10-02T13:39:03.545Z,6.43
2022-10-02T13:41:39.623Z,7.60
2022-10-02T13:44:12.933Z,9.55
2022-10-02T13:46:51.337Z,6.45
2022-10-02T13:49:23.919Z,7.10
2022-10-02T13:51:54.975Z,5.78
2022-10-02T13:54:27.451Z,10.75
2022-10-02T13:57:02.711Z,7.75
2022-10-02T13:59:41.397Z,7.40
2022-10-02T14:02:17.856Z,10.40
2022-10-02T14:04:51.623Z,9.32
2022-10-02T14:07:30.117Z,7.78
2022-10-02T14:10:04.749Z,8.25
2022-10-02T14:12:40.580Z,7.00
2022-10-02T14:15:15.281Z,10.15
2022-10-02T14:17:48.551Z,11.00
2022-10-02T14:20:36.644Z,10.05
2022-10-02T14:23:14.738Z,8.93
2022-10-02T14:25:46.942Z,8.25
2022-10-02T14:28:24.145Z,7.38
2022-10-02T14:31:09.586Z,8.90
2022-10-02T14:33:48.817Z,6.47
2022-10-02T14:36:21.874Z,10.23
2022-10-02T14:38:55.002Z,7.70
2022-10-02T14:41:31.242Z,13.38
2022-10-02T14:44:15.987Z,7.25
2022-10-02T14:46:49.446Z,9.90
2022-10-02T14:49:35.570Z,8.35
2022-10-02T14:52:12.873Z,10.38
2022-10-02T14:54:50.598Z,8.90
2022-10-02T14:57:36.360Z,8.55
2022-10-02T15:00:11.914Z,11.32
2022-10-02T15:02:49.538Z,6.28
2022-10-02T15:05:27.248Z,7.20
2022-10-02T15:07:54.692Z,7.63
2022-10-02T15:10:23.209Z,9.93
2022-10-02T15:12:55.013Z,10.05
2022-10-02T15:15:27.356Z,8.85
2022-10-02T15:18:09.541Z,10.07
2022-10-02T15:20:48.129Z,6.38
2022-10-02T15:23:25.600Z,9.65
2022-10-02T15:26:02.777Z,8.40
2022-10-02T15:28:38.588Z,7.78
2022-10-02T15:31:11.918Z,9.80
2022-10-02T15:33:42.524Z,9.52
2022-10-02T15:36:20.106Z,9.38
2022-10-02T15:39:13.923Z,11.32
2022-10-02T15:41:44.378Z,9.63
2022-10-02T15:44:24.716Z,8.68
2022-10-02T15:46:58.302Z,9.88
2022-10-02T15:49:36.461Z,7.60
2022-10-02T15:52:09.771Z,11.55
2022-10-02T15:54:42.917Z,12.68
2022-10-02T15:57:22.132Z,11.38
2022-10-02T15:59:57.303Z,10.73
2022-10-02T16:02:31.487Z,11.40
2022-10-02T16:05:03.729Z,9.50
2022-10-02T16:07:51.262Z,5.63
2022-10-02T16:10:21.292Z,11.30
2022-10-02T16:13:03.559Z,11.25
2022-10-02T16:15:33.386Z,12.27
2022-10-02T16:18:16.228Z,6.63
2022-10-02T16:20:58.688Z,11.05
2022-10-02T16:23:34.130Z,12.60
2022-10-02T16:26:06.040Z,11.48
2022-10-02T16:28:41.336Z,11.50
2022-10-02T16:31:18.273Z,7.90
2022-10-02T16:33:52.577Z,10.27
2022-10-02T16:36:31.659Z,10.35
2022-10-02T16:39:19.740Z,11.35
2022-10-02T16:42:00.412Z,13.48
2022-10-02T16:44:34.409Z,10.45
2022-10-02T16:47:07.383Z,7.77
2022-10-02T16:49:46.613Z,12.43
2022-10-02T16:52:17.118Z,13.57
2022-10-02T16:54:47.033Z,11.95
2022-10-02T16:57:22.223Z,9.43
2022-10-02T16:59:51.613Z,9.48
2022-10-02T17:02:20.780Z,16.77
2022-10-02T17:04:54.905Z,13.88
2022-10-02T17:07:27.446Z,11.23
2022-10-02T17:09:57.468Z,11.32
2022-10-02T17:12:27.394Z,11.68
2022-10-02T17:14:56.991Z,15.60
2022-10-02T17:17:26.971Z,9.68
2022-10-02T17:19:57.647Z,12.80
2022-10-02T17:22:28.611Z,15.35
2022-10-02T17:25:03.325Z,13.50
2022-10-02T17:27:41.076Z,16.42
2022-10-02T17:30:16.238Z,12.40
2022-10-02T17:32:49.587Z,18.33
2022-10-02T17:35:27.446Z,12.77
2022-10-02T17:38:05.329Z,14.77
2022-10-02T17:40:37.342Z,18.20
2022-10-02T17:43:08.096Z,17.90
2022-10-02T17:45:38.070Z,14.38
2022-10-02T17:48:17.727Z,13.18
2022-10-02T17:50:59.944Z,13.80
2022-10-02T17:54:11.687Z,12.93
2022-10-02T17:56:49.945Z,23.98
2022-10-02T17:59:30.465Z,16.23
2022-10-02T18:02:01.966Z,14.13
2022-10-02T18:04:34.555Z,15.50
2022-10-02T18:07:10.040Z,19.73
2022-10-02T18:09:57.557Z,12.05
2022-10-02T18:12:50.132Z,13.38
2022-10-02T18:15:24.290Z,17.35
2022-10-02T18:18:00.796Z,13.32
2022-10-02T18:20:34.130Z,15.75
2022-10-02T18:23:21.203Z,21.92
2022-10-02T18:25:54.109Z,14.50
2022-10-02T18:28:27.942Z,18.13
2022-10-02T18:31:02.806Z,22.95
2022-10-02T18:36:10.642Z,19.42
2022-10-02T18:38:45.840Z,17.13
2022-10-02T18:41:23.643Z,16.45
2022-10-02T18:43:59.873Z,15.07
2022-10-02T18:46:35.157Z,16.58
2022-10-02T18:49:20.980Z,16.48
2022-10-02T18:52:15.768Z,13.88
2022-10-02T18:54:50.312Z,15.30
2022-10-02T18:57:29.119Z,21.00
2022-10-02T19:00:01.723Z,18.58
2022-10-02T19:02:37.453Z,16.20
2022-10-02T19:05:12.121Z,16.33
2022-10-02T19:07:42.198Z,18.63
2022-10-02T19:10:26.099Z,22.27
2022-10-02T19:12:57.447Z,16.58
2022-10-02T19:15:27.526Z,14.80
2022-10-02T19:17:58.502Z,16.52
2022-10-02T19:20:35.694Z,19.67
2022-10-02T19:23:03.631Z,14.98
2022-10-02T19:25:31.338Z,17.30
2022-10-02T19:28:01.426Z,23.92
2022-10-02T19:30:30.800Z,19.13
2022-10-02T19:32:58.943Z,21.92
2022-10-02T19:35:29.317Z,22.98
2022-10-02T19:38:00.896Z,19.77
2022-10-02T19:40:33.641Z,13.52
2022-10-02T19:43:07.197Z,20.38
2022-10-02T19:45:36.213Z,15.85
2022-10-02T19:48:05.200Z,15.65
2022-10-02T19:50:38.270Z,19.52
2022-10-02T19:53:07.949Z,20.60
2022-10-02T19:55:38.224Z,13.15
2022-10-02T19:58:10.172Z,23.70
2022-10-02T20:00:38.846Z,15.13
2022-10-02T20:03:09.162Z,17.20
2022-10-02T20:05:37.496Z,18.65
2022-10-02T20:08:07.380Z,20.88
2022-10-02T20:10:36.788Z,15.38
2022-10-02T20:13:12.915Z,23.75
2022-10-02T20:15:59.734Z,23.33
2022-10-02T20:18:27.283Z,14.82
2022-10-02T20:20:58.051Z,21.45
2022-10-02T20:23:27.592Z,15.27
2022-10-02T20:25:58.402Z,17.50
2022-10-02T20:28:28.956Z,21.20
2022-10-02T20:30:58.152Z,20.42
2022-10-02T20:33:26.850Z,12.52
2022-10-02T20:35:56.808Z,13.25
2022-10-02T20:38:26.043Z,15.02
2022-10-02T20:40:54.434Z,10.38
2022-10-02T20:43:23.945Z,16.85
2022-10-02T20:45:59.286Z,23.80
2022-10-02T20:49:07.658Z,16.70
2022-10-02T20:51:49.301Z,16.42
2022-10-02T20:54:27.403Z,12.35
2022-10-02T20:57:14.735Z,14.45
2022-10-02T21:00:03.089Z,16.20
2022-10-02T21:02:43.385Z,18.73
2022-10-02T21:05:20.505Z,16.65
2022-10-02T21:07:58.524Z,13.35
2022-10-02T21:10:37.598Z,19.25
2022-10-02T21:13:22.008Z,13.40
2022-10-02T21:16:00.191Z,16.90
2022-10-02T21:18:44.298Z,18.35
2022-10-02T21:21:38.602Z,16.23
2022-10-02T21:24:15.826Z,11.07
2022-10-02T21:26:55.647Z,11.10
2022-10-02T21:29:33.742Z,11.10
2022-10-02T21:32:16.938Z,17.83
2022-10-02T21:34:51.735Z,22.60
2022-10-02T21:40:06.597Z,17.95
2022-10-02T21:42:47.281Z,17.65
2022-10-02T21:45:34.051Z,21.02
2022-10-02T21:48:22.125Z,20.38
2022-10-02T21:51:06.895Z,22.00
2022-10-02T21:53:50.483Z,12.85
2022-10-02T21:56:43.876Z,15.40
2022-10-02T21:59:18.571Z,14.52
2022-10-02T22:02:10.716Z,20.92
2022-10-02T22:04:48.782Z,25.15
2022-10-02T22:07:22.295Z,21.05
2022-10-02T22:09:53.204Z,17.17
2022-10-02T22:12:26.999Z,19.27
2022-10-02T22:15:00.718Z,22.95
2022-10-02T22:17:32.982Z,19.35
2022-10-02T22:20:10.040Z,21.95
2022-10-02T22:22:51.997Z,20.77
2022-10-02T22:25:23.048Z,18.20
2022-10-02T22:28:08.120Z,26.65
2022-10-02T22:30:43.399Z,59.25
2022-10-02T22:33:17.506Z,71.93
2022-10-02T22:35:52.272Z,62.10
2022-10-02T22:38:25.564Z,50.65
2022-10-02T22:40:54.044Z,31.75
2022-10-02T22:43:25.674Z,28.33
2022-10-02T22:45:55.793Z,23.50
2022-10-02T22:48:26.356Z,20.90
2022-10-02T22:50:58.048Z,21.65
2022-10-02T22:53:29.985Z,18.20
2022-10-02T22:55:58.280Z,21.83
2022-10-02T22:58:31.334Z,22.00
2022-10-02T23:01:01.753Z,17.83
2022-10-02T23:03:32.597Z,19.70
2022-10-02T23:06:02.147Z,18.48
2022-10-02T23:08:33.882Z,14.57
2022-10-02T23:11:06.555Z,18.52
2022-10-02T23:13:36.523Z,11.90
2022-10-02T23:16:06.828Z,19.77
2022-10-02T23:18:39.458Z,22.08
2022-10-02T23:21:22.269Z,14.20
2022-10-02T23:23:53.517Z,18.05
2022-10-02T23:26:26.462Z,18.38
2022-10-02T23:28:57.452Z,18.52
2022-10-02T23:31:30.237Z,15.00
2022-10-02T23:33:59.414Z,15.77
2022-10-02T23:36:30.391Z,16.65
2022-10-02T23:39:03.318Z,17.65
2022-10-02T23:41:47.386Z,21.05
2022-10-02T23:44:22.875Z,19.33
2022-10-02T23:47:08.915Z,22.17
2022-10-02T23:49:38.815Z,17.27
2022-10-02T23:52:12.048Z,20.85
2022-10-02T23:54:48.824Z,17.85
2022-10-02T23:57:32.725Z,20.08
