createdAt,value
2022-09-14T00:02:55.906Z,8.88
2022-09-14T00:07:59.803Z,9.50
2022-09-14T00:13:02.299Z,9.75
2022-09-14T00:18:05.715Z,9.02
2022-09-14T00:23:09.575Z,9.33
2022-09-14T00:28:12.343Z,8.82
2022-09-14T00:33:15.151Z,8.40
2022-09-14T00:38:18.964Z,9.20
2022-09-14T00:43:21.452Z,8.82
2022-09-14T00:48:26.769Z,8.55
2022-09-14T00:53:31.578Z,8.27
2022-09-14T00:58:34.209Z,8.18
2022-09-14T01:03:36.884Z,8.50
2022-09-14T01:08:54.368Z,8.50
2022-09-14T01:14:04.024Z,8.15
2022-09-14T01:19:11.386Z,8.85
2022-09-14T01:24:27.907Z,8.38
2022-09-14T01:29:34.786Z,8.45
2022-09-14T01:34:45.390Z,8.75
2022-09-14T01:39:53.037Z,8.07
2022-09-14T01:45:01.203Z,8.18
2022-09-14T01:50:08.803Z,8.18
2022-09-14T01:55:17.964Z,8.13
2022-09-14T02:00:23.181Z,8.88
2022-09-14T02:05:31.790Z,7.95
2022-09-14T02:10:34.916Z,7.20
2022-09-14T02:15:40.063Z,6.85
2022-09-14T02:20:48.038Z,6.35
2022-09-14T02:25:50.753Z,6.22
2022-09-14T02:31:04.754Z,6.05
2022-09-14T02:36:17.099Z,6.43
2022-09-14T02:41:31.467Z,6.13
2022-09-14T02:51:47.154Z,5.88
2022-09-14T02:56:50.231Z,6.15
2022-09-14T03:01:54.151Z,5.82
2022-09-14T03:06:56.825Z,6.03
2022-09-14T03:11:59.317Z,5.78
2022-09-14T03:17:03.107Z,4.68
2022-09-14T03:22:05.632Z,5.07
2022-09-14T03:27:08.122Z,4.72
2022-09-14T03:32:12.411Z,4.68
2022-09-14T03:37:15.122Z,4.15
2022-09-14T03:42:17.628Z,4.65
2022-09-14T03:47:21.329Z,4.13
2022-09-14T03:52:23.866Z,3.45
2022-09-14T03:57:26.566Z,3.95
2022-09-14T04:02:30.476Z,3.80
2022-09-14T04:07:33.364Z,3.60
2022-09-14T04:12:36.392Z,3.38
2022-09-14T04:17:40.958Z,3.03
2022-09-14T04:22:43.490Z,3.50
2022-09-14T04:28:04.192Z,3.20
2022-09-14T04:33:12.982Z,3.65
2022-09-14T04:38:15.428Z,3.55
2022-09-14T04:43:17.867Z,3.33
2022-09-14T04:48:21.771Z,3.42
2022-09-14T04:53:24.549Z,3.47
2022-09-14T04:58:33.419Z,2.88
2022-09-14T05:03:38.931Z,3.35
2022-09-14T05:08:42.192Z,3.40
2022-09-14T05:13:49.494Z,3.55
2022-09-14T05:18:55.673Z,3.53
2022-09-14T05:23:59.916Z,3.47
2022-09-14T05:34:07.230Z,3.83
2022-09-14T05:39:10.309Z,4.45
2022-09-14T05:44:12.736Z,4.30
2022-09-14T05:49:16.504Z,4.72
2022-09-14T05:54:19.181Z,4.70
2022-09-14T05:59:21.627Z,4.75
2022-09-14T06:04:25.703Z,4.60
2022-09-14T06:09:33.102Z,4.70
2022-09-14T06:14:35.971Z,4.95
2022-09-14T06:19:39.740Z,4.88
2022-09-14T06:24:42.340Z,4.72
2022-09-14T06:29:44.884Z,4.57
2022-09-14T06:34:48.625Z,4.18
2022-09-14T06:39:51.198Z,4.78
2022-09-14T06:44:53.681Z,4.72
2022-09-14T06:49:58.010Z,4.47
2022-09-14T07:00:04.035Z,5.00
2022-09-14T07:05:08.547Z,4.90
2022-09-14T07:10:11.849Z,4.32
2022-09-14T07:15:14.598Z,4.55
2022-09-14T07:20:19.110Z,3.90
2022-09-14T07:25:21.595Z,4.32
2022-09-14T07:30:24.974Z,4.68
2022-09-14T07:35:28.820Z,4.60
2022-09-14T07:40:31.906Z,4.70
2022-09-14T07:45:36.166Z,4.43
2022-09-14T07:55:43.175Z,3.97
2022-09-14T08:00:45.666Z,5.32
2022-09-14T08:05:49.681Z,4.75
2022-09-14T08:10:52.124Z,5.28
2022-09-14T08:15:54.605Z,11.13
2022-09-14T08:21:03.542Z,4.78
2022-09-14T08:26:07.386Z,4.68
2022-09-14T08:31:12.516Z,4.45
2022-09-14T08:36:18.274Z,4.40
2022-09-14T08:41:28.883Z,4.90
2022-09-14T08:46:34.164Z,3.90
2022-09-14T08:51:37.970Z,3.55
2022-09-14T08:56:44.787Z,5.68
2022-09-14T09:01:55.514Z,3.25
2022-09-14T09:07:06.465Z,3.22
2022-09-14T09:12:15.729Z,3.30
2022-09-14T09:17:22.786Z,2.78
2022-09-14T09:22:30.105Z,15.55
2022-09-14T09:27:32.821Z,5.18
2022-09-14T09:32:37.514Z,3.28
2022-09-14T09:37:41.767Z,12.68
2022-09-14T09:48:10.616Z,3.08
2022-09-14T09:53:17.178Z,2.97
2022-09-14T09:58:28.776Z,2.80
2022-09-14T10:03:35.405Z,6.10
2022-09-14T10:08:44.513Z,5.32
2022-09-14T10:13:48.520Z,6.82
2022-09-14T10:18:53.599Z,3.65
2022-09-14T10:24:07.358Z,4.35
2022-09-14T10:29:27.072Z,4.30
2022-09-14T10:34:30.378Z,4.07
2022-09-14T10:39:40.759Z,3.97
2022-09-14T10:44:55.332Z,4.70
2022-09-14T10:50:12.427Z,4.10
2022-09-14T10:55:34.489Z,5.43
2022-09-14T11:00:44.827Z,5.15
2022-09-14T11:05:54.475Z,5.55
2022-09-14T11:11:15.759Z,5.32
2022-09-14T11:16:38.321Z,4.78
2022-09-14T11:21:50.307Z,6.15
2022-09-14T11:27:02.892Z,6.07
2022-09-14T11:32:20.925Z,5.10
2022-09-14T11:37:33.086Z,5.43
2022-09-14T11:42:44.629Z,5.45
2022-09-14T11:47:54.549Z,4.50
2022-09-14T11:53:04.934Z,5.10
2022-09-14T11:58:17.450Z,5.03
2022-09-14T12:03:21.582Z,5.30
2022-09-14T12:13:33.075Z,5.00
2022-09-14T12:23:45.098Z,3.90
2022-09-14T12:28:50.807Z,4.30
2022-09-14T12:34:18.721Z,3.95
2022-09-14T12:39:23.591Z,3.47
2022-09-14T12:44:36.394Z,3.20
2022-09-14T12:49:39.062Z,3.40
2022-09-14T12:54:52.834Z,3.67
2022-09-14T13:00:04.907Z,4.10
2022-09-14T13:05:14.698Z,3.78
2022-09-14T13:10:20.853Z,3.40
2022-09-14T13:15:27.875Z,2.97
2022-09-14T13:20:32.085Z,2.50
2022-09-14T13:25:39.156Z,2.55
2022-09-14T13:30:43.241Z,2.95
2022-09-14T13:35:48.838Z,2.85
2022-09-14T13:40:55.135Z,2.50
2022-09-14T13:45:59.332Z,2.63
2022-09-14T13:56:31.512Z,3.00
2022-09-14T14:01:39.610Z,3.05
2022-09-14T14:06:42.207Z,2.92
2022-09-14T14:11:52.365Z,3.40
2022-09-14T14:17:24.873Z,3.50
2022-09-14T14:22:29.565Z,3.63
2022-09-14T14:27:35.221Z,3.42
2022-09-14T14:32:39.165Z,4.85
2022-09-14T14:37:41.852Z,3.65
2022-09-14T14:42:45.322Z,3.30
2022-09-14T14:47:50.882Z,3.70
2022-09-14T14:52:53.855Z,3.65
2022-09-14T14:58:00.547Z,3.65
2022-09-14T15:03:04.776Z,3.55
2022-09-14T15:13:11.838Z,4.30
2022-09-14T15:18:15.551Z,5.15
2022-09-14T15:23:18.267Z,3.63
2022-09-14T15:28:20.847Z,3.65
2022-09-14T15:33:24.976Z,4.28
2022-09-14T15:38:27.512Z,4.07
2022-09-14T15:43:30.219Z,4.28
2022-09-14T15:48:36.323Z,4.65
2022-09-14T15:53:39.481Z,4.22
2022-09-14T15:58:47.246Z,4.40
2022-09-14T16:03:57.272Z,4.65
2022-09-14T16:09:01.699Z,4.90
2022-09-14T16:14:05.462Z,4.80
2022-09-14T16:19:11.616Z,4.70
2022-09-14T16:24:16.551Z,4.65
2022-09-14T16:29:21.117Z,4.97
2022-09-14T16:34:27.235Z,5.68
2022-09-14T16:39:31.749Z,5.93
2022-09-14T16:44:34.305Z,5.78
2022-09-14T16:49:39.389Z,5.63
2022-09-14T16:54:42.166Z,5.90
2022-09-14T16:59:44.586Z,5.35
2022-09-14T17:04:48.751Z,5.50
2022-09-14T17:09:51.327Z,5.30
2022-09-14T17:14:53.810Z,5.43
2022-09-14T17:19:57.579Z,5.30
2022-09-14T17:25:00.099Z,7.28
2022-09-14T17:30:02.608Z,5.40
2022-09-14T17:35:07.948Z,6.20
2022-09-14T17:40:11.434Z,6.22
2022-09-14T17:45:14.142Z,6.30
2022-09-14T17:50:19.614Z,5.57
2022-09-14T17:55:22.389Z,5.47
2022-09-14T18:00:24.831Z,5.00
2022-09-14T18:05:29.204Z,4.90
2022-09-14T18:15:38.275Z,4.85
2022-09-14T18:20:44.203Z,5.18
2022-09-14T18:25:46.642Z,5.15
2022-09-14T18:30:51.609Z,6.00
2022-09-14T18:35:56.034Z,5.88
2022-09-14T18:41:04.887Z,5.63
2022-09-14T18:46:08.649Z,6.07
2022-09-14T18:51:15.385Z,6.00
2022-09-14T18:56:19.101Z,5.68
2022-09-14T19:01:21.801Z,5.63
2022-09-14T19:06:26.140Z,4.85
2022-09-14T19:11:31.010Z,4.18
2022-09-14T19:16:33.699Z,3.80
2022-09-14T19:21:37.644Z,3.22
2022-09-14T19:26:45.697Z,2.83
2022-09-14T19:31:51.837Z,3.92
2022-09-14T19:36:56.401Z,3.60
2022-09-14T19:41:59.092Z,3.97
2022-09-14T19:47:02.000Z,4.53
2022-09-14T19:52:05.937Z,4.20
2022-09-14T19:57:08.377Z,4.05
2022-09-14T20:02:11.686Z,5.07
2022-09-14T20:07:15.658Z,6.73
2022-09-14T20:12:18.138Z,6.70
2022-09-14T20:17:20.597Z,7.50
2022-09-14T20:22:24.826Z,6.63
2022-09-14T20:27:27.435Z,6.30
2022-09-14T20:32:31.222Z,5.88
2022-09-14T20:37:35.268Z,6.18
2022-09-14T20:42:37.829Z,6.28
2022-09-14T20:47:40.253Z,6.30
2022-09-14T20:52:43.995Z,5.90
2022-09-14T20:57:46.437Z,5.78
2022-09-14T21:02:52.021Z,5.50
2022-09-14T21:07:56.766Z,5.22
2022-09-14T21:12:59.305Z,5.20
2022-09-14T21:18:02.076Z,5.43
2022-09-14T21:23:06.366Z,5.60
2022-09-14T21:33:11.335Z,4.90
2022-09-14T21:38:15.164Z,4.85
2022-09-14T21:43:17.644Z,4.75
2022-09-14T21:48:20.466Z,5.18
2022-09-14T21:53:24.235Z,5.35
2022-09-14T21:58:27.015Z,8.15
2022-09-14T22:03:30.314Z,10.73
2022-09-14T22:08:36.013Z,11.65
2022-09-14T22:13:39.238Z,7.95
2022-09-14T22:18:47.520Z,7.53
2022-09-14T22:23:52.882Z,7.35
2022-09-14T22:28:55.894Z,7.78
2022-09-14T22:33:59.345Z,7.20
2022-09-14T22:39:04.814Z,6.23
2022-09-14T22:44:08.384Z,6.50
2022-09-14T22:49:11.221Z,6.23
2022-09-14T22:54:14.978Z,6.60
2022-09-14T22:59:17.443Z,6.28
2022-09-14T23:04:19.896Z,6.18
2022-09-14T23:09:23.611Z,6.28
2022-09-14T23:14:26.534Z,5.80
2022-09-14T23:19:29.984Z,6.00
2022-09-14T23:24:33.849Z,5.67
2022-09-14T23:29:36.252Z,5.68
2022-09-14T23:34:38.671Z,5.93
2022-09-14T23:39:42.756Z,6.35
2022-09-14T23:44:45.302Z,7.55
2022-09-14T23:49:47.955Z,6.75
2022-09-14T23:54:51.726Z,7.22
2022-09-14T23:59:54.131Z,7.03
