createdAt,value
2022-08-21T00:01:07.316Z,16.87
2022-08-21T00:03:36.338Z,16.90
2022-08-21T00:06:05.289Z,16.81
2022-08-21T00:08:33.131Z,16.84
2022-08-21T00:11:02.686Z,16.88
2022-08-21T00:13:30.521Z,16.71
2022-08-21T00:15:59.027Z,16.66
2022-08-21T00:18:28.060Z,16.60
2022-08-21T00:20:56.693Z,16.69
2022-08-21T00:23:24.677Z,16.78
2022-08-21T00:25:52.521Z,16.66
2022-08-21T00:28:21.741Z,16.69
2022-08-21T00:30:49.580Z,16.65
2022-08-21T00:33:17.372Z,16.67
2022-08-21T00:35:45.451Z,16.56
2022-08-21T00:38:13.311Z,16.42
2022-08-21T00:40:46.059Z,16.43
2022-08-21T00:43:17.291Z,16.60
2022-08-21T00:45:46.876Z,16.61
2022-08-21T00:48:15.044Z,16.55
2022-08-21T00:50:50.633Z,16.53
2022-08-21T00:53:19.179Z,16.58
2022-08-21T00:55:48.369Z,16.58
2022-08-21T00:58:18.743Z,16.45
2022-08-21T01:00:50.132Z,16.39
2022-08-21T01:03:23.828Z,16.45
2022-08-21T01:05:52.449Z,16.46
2022-08-21T01:08:21.797Z,16.50
2022-08-21T01:10:51.151Z,16.51
2022-08-21T01:13:28.428Z,16.46
2022-08-21T01:16:00.339Z,16.51
2022-08-21T01:18:29.097Z,16.38
2022-08-21T01:21:12.684Z,16.29
2022-08-21T01:23:46.921Z,16.28
2022-08-21T01:26:17.117Z,16.35
2022-08-21T01:28:51.760Z,16.18
2022-08-21T01:31:26.330Z,16.15
2022-08-21T01:33:54.583Z,16.17
2022-08-21T01:36:24.516Z,16.20
2022-08-21T01:38:52.547Z,16.13
2022-08-21T01:41:20.402Z,16.10
2022-08-21T01:43:48.285Z,16.18
2022-08-21T01:46:17.861Z,16.13
2022-08-21T01:48:45.851Z,16.00
2022-08-21T01:51:14.353Z,15.94
2022-08-21T01:53:43.652Z,16.01
2022-08-21T01:56:15.024Z,15.95
2022-08-21T01:58:44.165Z,15.85
2022-08-21T02:01:12.502Z,15.97
2022-08-21T02:03:42.033Z,16.05
2022-08-21T02:06:18.473Z,15.93
2022-08-21T02:08:48.570Z,15.95
2022-08-21T02:11:16.708Z,15.95
2022-08-21T02:13:44.558Z,15.99
2022-08-21T02:16:19.136Z,16.05
2022-08-21T02:18:47.748Z,15.92
2022-08-21T02:21:15.920Z,16.02
2022-08-21T02:23:43.838Z,15.89
2022-08-21T02:26:13.741Z,15.96
2022-08-21T02:28:41.643Z,15.92
2022-08-21T02:31:09.653Z,15.82
2022-08-21T02:33:37.531Z,15.84
2022-08-21T02:36:06.530Z,15.84
2022-08-21T02:38:38.864Z,15.90
2022-08-21T02:41:08.559Z,15.94
2022-08-21T02:43:37.821Z,15.97
2022-08-21T02:46:08.376Z,15.87
2022-08-21T02:48:37.733Z,15.93
2022-08-21T02:51:08.077Z,15.91
2022-08-21T02:53:36.365Z,15.93
2022-08-21T02:56:07.544Z,15.83
2022-08-21T02:58:39.561Z,15.79
2022-08-21T03:01:10.587Z,15.86
2022-08-21T03:03:39.315Z,15.94
2022-08-21T03:06:08.939Z,15.94
2022-08-21T03:08:36.974Z,15.93
2022-08-21T03:11:05.452Z,16.08
2022-08-21T03:13:35.847Z,15.96
2022-08-21T03:16:05.510Z,15.91
2022-08-21T03:18:38.054Z,15.87
2022-08-21T03:21:06.965Z,15.85
2022-08-21T03:23:35.015Z,15.76
2022-08-21T03:26:03.170Z,15.68
2022-08-21T03:28:30.971Z,15.64
2022-08-21T03:30:58.797Z,15.64
2022-08-21T03:33:28.563Z,15.56
2022-08-21T03:36:02.166Z,15.49
2022-08-21T03:38:32.033Z,15.57
2022-08-21T03:41:01.745Z,15.59
2022-08-21T03:43:30.932Z,15.60
2022-08-21T03:46:02.144Z,15.55
2022-08-21T03:48:31.764Z,15.52
2022-08-21T03:50:59.855Z,15.67
2022-08-21T03:53:27.863Z,15.77
2022-08-21T03:55:56.307Z,15.64
2022-08-21T03:58:26.377Z,15.50
2022-08-21T04:00:56.557Z,15.40
2022-08-21T04:03:25.152Z,15.27
2022-08-21T04:05:54.648Z,15.30
2022-08-21T04:08:22.469Z,15.34
2022-08-21T04:10:54.012Z,15.35
2022-08-21T04:13:22.738Z,15.26
2022-08-21T04:15:50.997Z,15.41
2022-08-21T04:18:19.057Z,15.32
2022-08-21T04:20:50.152Z,15.33
2022-08-21T04:23:24.013Z,15.43
2022-08-21T04:25:53.149Z,15.51
2022-08-21T04:28:21.078Z,15.55
2022-08-21T04:30:52.871Z,15.41
2022-08-21T04:33:21.321Z,15.42
2022-08-21T04:35:49.974Z,15.33
2022-08-21T04:38:19.886Z,15.36
2022-08-21T04:40:48.088Z,15.47
2022-08-21T04:43:15.985Z,15.46
2022-08-21T04:45:46.701Z,15.39
2022-08-21T04:48:16.373Z,15.24
2022-08-21T04:50:52.168Z,15.34
2022-08-21T04:53:24.875Z,15.32
2022-08-21T04:55:54.556Z,15.56
2022-08-21T04:58:24.437Z,15.66
2022-08-21T05:00:54.781Z,15.76
2022-08-21T05:03:23.502Z,15.80
2022-08-21T05:05:51.643Z,15.91
2022-08-21T05:08:24.435Z,15.78
2022-08-21T05:10:54.164Z,15.85
2022-08-21T05:13:24.965Z,15.83
2022-08-21T05:15:52.846Z,15.80
2022-08-21T05:18:20.671Z,15.76
2022-08-21T05:20:48.465Z,15.90
2022-08-21T05:23:16.640Z,16.00
2022-08-21T05:25:46.316Z,16.14
2022-08-21T05:28:14.273Z,16.32
2022-08-21T05:30:48.176Z,16.30
2022-08-21T05:33:16.112Z,16.58
2022-08-21T05:35:43.947Z,16.59
2022-08-21T05:38:16.588Z,16.63
2022-08-21T05:40:47.685Z,16.54
2022-08-21T05:43:15.776Z,16.51
2022-08-21T05:45:44.636Z,16.48
2022-08-21T05:48:15.275Z,16.64
2022-08-21T05:50:44.257Z,16.68
2022-08-21T05:53:13.135Z,16.88
2022-08-21T05:55:45.864Z,16.93
2022-08-21T05:58:17.689Z,17.05
2022-08-21T06:00:46.569Z,17.17
2022-08-21T06:03:16.509Z,16.98
2022-08-21T06:05:44.597Z,16.97
2022-08-21T06:08:12.442Z,16.89
2022-08-21T06:10:40.513Z,17.10
2022-08-21T06:13:08.382Z,17.06
2022-08-21T06:15:37.620Z,17.10
2022-08-21T06:18:05.648Z,17.10
2022-08-21T06:20:33.874Z,16.93
2022-08-21T06:23:01.900Z,17.01
2022-08-21T06:25:30.220Z,17.18
2022-08-21T06:28:03.465Z,17.34
2022-08-21T06:30:31.296Z,17.32
2022-08-21T06:33:00.968Z,17.22
2022-08-21T06:35:29.998Z,17.17
2022-08-21T06:37:58.265Z,17.23
2022-08-21T06:40:26.423Z,17.24
2022-08-21T06:42:54.674Z,17.26
2022-08-21T06:45:24.069Z,17.46
2022-08-21T06:47:51.974Z,17.59
2022-08-21T06:50:21.416Z,17.48
2022-08-21T06:52:49.313Z,17.51
2022-08-21T06:55:21.673Z,17.57
2022-08-21T06:57:50.878Z,17.63
2022-08-21T07:00:21.194Z,17.76
2022-08-21T07:02:49.072Z,17.73
2022-08-21T07:05:18.439Z,17.78
2022-08-21T07:07:48.281Z,17.77
2022-08-21T07:10:21.884Z,17.88
2022-08-21T07:12:50.791Z,17.96
2022-08-21T07:15:21.789Z,18.10
2022-08-21T07:17:49.722Z,18.14
2022-08-21T07:20:17.820Z,18.18
2022-08-21T07:22:47.072Z,18.35
2022-08-21T07:25:15.054Z,18.30
2022-08-21T07:27:42.921Z,18.32
2022-08-21T07:30:11.693Z,18.33
2022-08-21T07:32:39.574Z,18.40
2022-08-21T07:35:08.310Z,18.54
2022-08-21T07:37:36.182Z,18.66
2022-08-21T07:40:06.894Z,18.64
2022-08-21T07:42:34.822Z,18.74
2022-08-21T07:45:02.786Z,18.83
2022-08-21T07:47:41.528Z,18.86
2022-08-21T07:50:12.078Z,18.95
2022-08-21T07:52:40.960Z,19.05
2022-08-21T07:55:12.249Z,19.24
2022-08-21T07:57:40.181Z,19.23
2022-08-21T08:00:10.658Z,19.24
2022-08-21T08:02:41.691Z,19.42
2022-08-21T08:05:13.039Z,19.32
2022-08-21T08:07:41.182Z,19.50
2022-08-21T08:10:11.979Z,19.34
2022-08-21T08:12:42.119Z,19.31
2022-08-21T08:15:13.483Z,19.46
2022-08-21T08:17:41.351Z,19.67
2022-08-21T08:20:10.154Z,19.72
2022-08-21T08:22:39.935Z,19.62
2022-08-21T08:25:12.251Z,19.86
2022-08-21T08:27:40.737Z,19.87
2022-08-21T08:30:11.529Z,19.92
2022-08-21T08:32:40.601Z,20.03
2022-08-21T08:35:09.841Z,20.18
2022-08-21T08:37:41.882Z,20.13
2022-08-21T08:40:15.767Z,20.16
2022-08-21T08:42:43.702Z,20.19
2022-08-21T08:45:15.657Z,20.30
2022-08-21T08:47:47.582Z,20.38
2022-08-21T08:50:22.396Z,20.30
2022-08-21T08:52:54.451Z,20.43
2022-08-21T08:55:28.541Z,20.46
2022-08-21T08:57:57.559Z,20.35
2022-08-21T09:00:25.866Z,20.57
2022-08-21T09:02:56.428Z,20.56
2022-08-21T09:05:28.868Z,20.64
2022-08-21T09:08:22.834Z,20.59
2022-08-21T09:10:59.737Z,20.82
2022-08-21T09:13:45.801Z,20.90
2022-08-21T09:16:24.299Z,21.15
2022-08-21T09:19:01.546Z,20.99
2022-08-21T09:21:38.610Z,21.23
2022-08-21T09:24:23.596Z,21.38
2022-08-21T09:27:00.712Z,21.76
2022-08-21T09:29:33.866Z,21.98
2022-08-21T09:32:01.650Z,22.36
2022-08-21T09:34:33.407Z,22.34
2022-08-21T09:37:01.440Z,22.18
2022-08-21T09:39:32.156Z,22.38
2022-08-21T09:42:12.138Z,22.05
2022-08-21T09:44:44.374Z,21.53
2022-08-21T09:47:14.419Z,21.21
2022-08-21T09:49:44.768Z,21.30
2022-08-21T09:52:20.740Z,21.46
2022-08-21T09:54:51.351Z,21.59
2022-08-21T09:57:46.250Z,21.63
2022-08-21T10:00:21.645Z,21.85
2022-08-21T10:02:49.523Z,22.38
2022-08-21T10:05:21.361Z,22.67
2022-08-21T10:07:49.278Z,22.61
2022-08-21T10:10:19.973Z,22.62
2022-08-21T10:12:59.387Z,23.23
2022-08-21T10:15:37.702Z,23.62
2022-08-21T10:18:14.999Z,23.75
2022-08-21T10:20:46.588Z,23.57
2022-08-21T10:23:38.916Z,23.69
2022-08-21T10:26:14.540Z,24.04
2022-08-21T10:28:52.208Z,24.30
2022-08-21T10:31:26.853Z,23.41
2022-08-21T10:34:07.155Z,23.18
2022-08-21T10:36:38.468Z,22.66
2022-08-21T10:39:35.690Z,22.30
2022-08-21T10:42:29.877Z,21.95
2022-08-21T10:45:12.557Z,21.89
2022-08-21T10:47:46.831Z,21.94
2022-08-21T10:50:21.530Z,22.15
2022-08-21T10:53:11.350Z,22.82
2022-08-21T10:55:45.619Z,23.78
2022-08-21T10:58:19.179Z,24.21
2022-08-21T11:00:51.718Z,24.08
2022-08-21T11:03:26.407Z,23.80
2022-08-21T11:05:57.085Z,23.49
2022-08-21T11:08:31.084Z,23.04
2022-08-21T11:11:05.010Z,22.86
2022-08-21T11:13:42.167Z,22.58
2022-08-21T11:16:18.312Z,22.56
2022-08-21T11:18:51.255Z,22.62
2022-08-21T11:21:31.653Z,22.46
2022-08-21T11:24:05.929Z,22.53
2022-08-21T11:26:39.844Z,22.26
2022-08-21T11:29:13.715Z,22.51
2022-08-21T11:31:58.347Z,22.63
2022-08-21T11:34:41.257Z,22.71
2022-08-21T11:37:21.455Z,23.23
2022-08-21T11:40:01.755Z,23.85
2022-08-21T11:42:37.377Z,24.61
2022-08-21T11:45:20.056Z,25.48
2022-08-21T11:47:58.900Z,25.75
2022-08-21T11:50:35.657Z,25.65
2022-08-21T11:53:11.124Z,25.68
2022-08-21T11:55:43.758Z,24.95
2022-08-21T11:58:17.494Z,24.30
2022-08-21T12:00:51.032Z,23.47
2022-08-21T12:03:28.756Z,23.31
2022-08-21T12:06:00.394Z,23.22
2022-08-21T12:08:33.091Z,23.08
2022-08-21T12:11:04.994Z,22.84
2022-08-21T12:13:40.397Z,22.80
2022-08-21T12:16:13.525Z,22.93
2022-08-21T12:18:44.226Z,23.05
2022-08-21T12:21:27.079Z,23.33
2022-08-21T12:24:05.310Z,23.24
2022-08-21T12:26:35.672Z,23.42
2022-08-21T12:29:12.596Z,24.41
2022-08-21T12:31:51.416Z,25.26
2022-08-21T12:34:22.485Z,24.99
2022-08-21T12:36:56.035Z,25.65
2022-08-21T12:39:27.164Z,25.32
2022-08-21T12:42:02.048Z,24.50
2022-08-21T12:44:37.869Z,24.22
2022-08-21T12:47:08.387Z,24.11
2022-08-21T12:49:45.409Z,24.11
2022-08-21T12:52:21.539Z,24.00
2022-08-21T12:54:49.584Z,23.83
2022-08-21T12:57:23.729Z,23.89
2022-08-21T12:59:56.650Z,24.01
2022-08-21T13:02:28.438Z,24.22
2022-08-21T13:04:58.504Z,24.90
2022-08-21T13:07:30.305Z,25.31
2022-08-21T13:10:02.437Z,25.29
2022-08-21T13:12:32.532Z,25.33
2022-08-21T13:15:09.058Z,24.68
2022-08-21T13:17:40.485Z,24.19
2022-08-21T13:20:12.640Z,23.74
2022-08-21T13:22:45.018Z,23.82
2022-08-21T13:25:14.852Z,23.80
2022-08-21T13:27:43.783Z,23.54
2022-08-21T13:30:15.050Z,23.29
2022-08-21T13:32:46.269Z,23.32
2022-08-21T13:35:20.193Z,23.56
2022-08-21T13:37:50.787Z,23.84
2022-08-21T13:40:22.165Z,24.62
2022-08-21T13:42:53.312Z,25.50
2022-08-21T13:45:26.468Z,26.12
2022-08-21T13:47:56.284Z,26.46
2022-08-21T13:50:27.839Z,26.90
2022-08-21T13:53:02.770Z,26.55
2022-08-21T13:55:42.558Z,26.78
2022-08-21T13:58:11.811Z,27.01
2022-08-21T14:00:47.601Z,27.14
2022-08-21T14:03:36.180Z,26.62
2022-08-21T14:06:14.311Z,26.64
2022-08-21T14:08:44.016Z,26.63
2022-08-21T14:11:14.541Z,26.64
2022-08-21T14:13:44.761Z,26.86
2022-08-21T14:16:16.618Z,26.40
2022-08-21T14:18:49.598Z,26.07
2022-08-21T14:21:29.780Z,25.73
2022-08-21T14:24:06.309Z,25.58
2022-08-21T14:26:38.374Z,25.84
2022-08-21T14:29:10.777Z,26.11
2022-08-21T14:31:43.279Z,26.37
2022-08-21T14:34:19.813Z,26.11
2022-08-21T14:36:50.094Z,25.89
2022-08-21T14:39:18.344Z,26.22
2022-08-21T14:41:48.986Z,26.20
2022-08-21T14:44:18.244Z,26.34
2022-08-21T14:46:55.339Z,26.52
2022-08-21T14:49:27.126Z,26.60
2022-08-21T14:51:58.529Z,26.74
2022-08-21T14:54:31.112Z,26.66
2022-08-21T14:57:02.585Z,26.00
2022-08-21T14:59:31.355Z,25.05
2022-08-21T15:01:59.290Z,24.45
2022-08-21T15:04:27.250Z,24.26
2022-08-21T15:06:56.434Z,24.01
2022-08-21T15:09:25.495Z,24.09
2022-08-21T15:11:55.308Z,24.82
2022-08-21T15:14:28.110Z,25.36
2022-08-21T15:16:56.284Z,25.35
2022-08-21T15:19:24.553Z,24.75
2022-08-21T15:21:52.445Z,24.46
2022-08-21T15:24:21.629Z,24.19
2022-08-21T15:26:49.614Z,24.18
2022-08-21T15:29:22.695Z,24.32
2022-08-21T15:31:56.729Z,24.02
2022-08-21T15:34:27.358Z,23.78
2022-08-21T15:36:57.096Z,23.69
2022-08-21T15:39:31.334Z,23.63
2022-08-21T15:42:02.826Z,23.87
2022-08-21T15:44:40.582Z,24.35
2022-08-21T15:47:09.433Z,24.76
2022-08-21T15:49:37.389Z,25.23
2022-08-21T15:52:05.377Z,25.08
2022-08-21T15:54:34.568Z,25.27
2022-08-21T15:57:02.396Z,25.58
2022-08-21T15:59:34.299Z,25.20
2022-08-21T16:02:02.195Z,25.36
2022-08-21T16:04:30.420Z,25.37
2022-08-21T16:07:04.354Z,25.07
2022-08-21T16:09:37.163Z,24.71
2022-08-21T16:12:06.605Z,24.93
2022-08-21T16:14:37.305Z,25.26
2022-08-21T16:17:07.290Z,25.19
2022-08-21T16:19:35.639Z,25.12
2022-08-21T16:22:03.871Z,24.96
2022-08-21T16:24:31.764Z,25.01
2022-08-21T16:27:01.331Z,25.08
2022-08-21T16:29:35.584Z,24.87
2022-08-21T16:32:06.994Z,25.12
2022-08-21T16:34:35.109Z,25.22
2022-08-21T16:37:03.161Z,25.07
2022-08-21T16:39:31.092Z,25.22
2022-08-21T16:42:00.373Z,25.26
2022-08-21T16:44:30.121Z,25.06
2022-08-21T16:46:59.567Z,25.10
2022-08-21T16:49:27.524Z,25.09
2022-08-21T16:51:55.430Z,25.12
2022-08-21T16:54:24.061Z,24.92
2022-08-21T16:56:52.293Z,24.92
2022-08-21T16:59:24.085Z,25.01
2022-08-21T17:01:54.510Z,25.13
2022-08-21T17:04:22.499Z,25.21
2022-08-21T17:06:50.581Z,25.09
2022-08-21T17:09:18.494Z,24.98
2022-08-21T17:11:49.669Z,24.80
2022-08-21T17:14:20.720Z,24.68
2022-08-21T17:16:52.988Z,24.41
2022-08-21T17:19:22.400Z,24.20
2022-08-21T17:21:50.355Z,23.95
2022-08-21T17:24:18.303Z,23.80
2022-08-21T17:26:46.869Z,23.71
2022-08-21T17:29:16.094Z,23.62
2022-08-21T17:31:45.552Z,23.45
2022-08-21T17:34:16.822Z,23.33
2022-08-21T17:36:44.716Z,23.28
2022-08-21T17:39:13.039Z,23.13
2022-08-21T17:41:56.367Z,22.95
2022-08-21T17:44:26.766Z,22.81
2022-08-21T17:46:55.142Z,22.64
2022-08-21T17:49:25.366Z,22.44
2022-08-21T17:51:53.322Z,22.21
2022-08-21T17:54:21.402Z,21.98
2022-08-21T17:56:49.331Z,21.73
2022-08-21T17:59:17.332Z,21.53
2022-08-21T18:01:47.247Z,21.35
2022-08-21T18:04:16.280Z,21.18
2022-08-21T18:06:46.293Z,20.93
2022-08-21T18:09:14.288Z,20.81
2022-08-21T18:11:43.981Z,20.61
2022-08-21T18:14:12.727Z,20.43
2022-08-21T18:16:40.631Z,20.25
2022-08-21T18:19:15.348Z,20.02
2022-08-21T18:21:43.225Z,19.87
2022-08-21T18:24:12.808Z,19.71
2022-08-21T18:26:42.628Z,19.60
2022-08-21T18:29:13.518Z,19.47
2022-08-21T18:31:43.655Z,19.29
2022-08-21T18:34:23.082Z,19.16
2022-08-21T18:36:51.704Z,19.09
2022-08-21T18:39:37.802Z,19.02
2022-08-21T18:42:10.062Z,18.93
2022-08-21T18:44:39.146Z,18.87
2022-08-21T18:47:11.504Z,18.82
2022-08-21T18:49:40.106Z,18.79
2022-08-21T18:52:09.981Z,18.74
2022-08-21T18:54:45.323Z,18.68
2022-08-21T18:57:14.091Z,18.59
2022-08-21T18:59:43.609Z,18.58
2022-08-21T19:02:11.469Z,18.57
2022-08-21T19:04:44.784Z,18.53
2022-08-21T19:07:14.279Z,18.42
2022-08-21T19:09:52.687Z,18.35
2022-08-21T19:12:31.404Z,18.22
2022-08-21T19:15:00.123Z,18.13
2022-08-21T19:17:29.016Z,18.08
2022-08-21T19:20:01.283Z,18.03
2022-08-21T19:22:29.321Z,17.96
2022-08-21T19:24:57.230Z,17.94
2022-08-21T19:27:25.234Z,17.95
2022-08-21T19:29:54.756Z,17.92
2022-08-21T19:32:22.643Z,17.87
2022-08-21T19:34:51.122Z,17.83
2022-08-21T19:37:20.454Z,17.82
2022-08-21T19:39:50.334Z,17.81
2022-08-21T19:42:21.331Z,17.80
2022-08-21T19:44:53.036Z,17.75
2022-08-21T19:47:29.520Z,17.66
2022-08-21T19:49:59.137Z,17.60
2022-08-21T19:52:28.073Z,17.50
2022-08-21T19:54:57.417Z,17.36
2022-08-21T19:57:25.312Z,17.27
2022-08-21T19:59:53.145Z,17.00
2022-08-21T20:02:23.091Z,16.86
2022-08-21T20:07:40.420Z,16.95
2022-08-21T20:10:08.778Z,16.96
2022-08-21T20:12:38.571Z,16.90
2022-08-21T20:17:55.481Z,16.89
2022-08-21T20:20:24.975Z,16.89
2022-08-21T20:22:58.492Z,16.85
2022-08-21T20:25:30.938Z,16.87
2022-08-21T20:27:59.028Z,16.86
2022-08-21T20:30:29.504Z,16.85
2022-08-21T20:32:57.890Z,16.82
2022-08-21T20:35:27.272Z,16.77
2022-08-21T20:37:58.607Z,16.75
2022-08-21T20:40:44.776Z,16.72
2022-08-21T20:43:12.976Z,16.56
2022-08-21T20:45:41.589Z,16.49
2022-08-21T20:48:13.520Z,16.44
2022-08-21T20:50:53.384Z,16.47
2022-08-21T20:53:28.152Z,16.40
2022-08-21T20:56:16.118Z,16.37
2022-08-21T20:58:52.491Z,16.33
2022-08-21T21:01:21.102Z,16.29
2022-08-21T21:03:55.999Z,16.31
2022-08-21T21:06:29.522Z,16.34
2022-08-21T21:09:04.837Z,16.31
2022-08-21T21:11:38.286Z,16.25
2022-08-21T21:14:12.445Z,16.24
2022-08-21T21:19:40.158Z,16.19
2022-08-21T21:22:13.740Z,16.17
2022-08-21T21:24:52.113Z,16.05
2022-08-21T21:27:25.948Z,15.93
2022-08-21T21:29:59.684Z,16.01
2022-08-21T21:32:30.004Z,16.00
2022-08-21T21:34:58.034Z,15.95
2022-08-21T21:37:33.567Z,15.88
2022-08-21T21:40:18.276Z,15.86
2022-08-21T21:42:56.640Z,15.85
2022-08-21T21:45:29.393Z,15.89
2022-08-21T21:48:07.505Z,15.79
2022-08-21T21:50:50.192Z,15.78
2022-08-21T21:53:35.255Z,15.73
2022-08-21T21:56:16.592Z,15.70
2022-08-21T21:59:01.737Z,16.33
2022-08-21T22:01:42.827Z,16.63
2022-08-21T22:04:19.884Z,16.55
2022-08-21T22:06:58.932Z,16.55
2022-08-21T22:09:41.345Z,16.49
2022-08-21T22:12:25.140Z,16.31
2022-08-21T22:14:53.224Z,16.02
2022-08-21T22:17:32.632Z,15.93
2022-08-21T22:20:05.621Z,15.90
2022-08-21T22:22:34.992Z,15.97
2022-08-21T22:25:14.058Z,16.08
2022-08-21T22:27:43.644Z,16.15
2022-08-21T22:30:17.509Z,16.47
2022-08-21T22:32:49.095Z,16.26
2022-08-21T22:35:21.658Z,16.02
2022-08-21T22:37:54.149Z,15.80
2022-08-21T22:40:27.627Z,15.84
2022-08-21T22:43:01.340Z,15.68
2022-08-21T22:45:31.346Z,15.64
2022-08-21T22:48:11.187Z,15.82
2022-08-21T22:50:57.366Z,15.76
2022-08-21T22:53:31.271Z,15.69
2022-08-21T22:56:04.387Z,15.63
2022-08-21T22:58:34.821Z,15.66
2022-08-21T23:01:06.214Z,15.58
2022-08-21T23:03:42.988Z,15.46
2022-08-21T23:06:25.142Z,15.45
2022-08-21T23:08:54.545Z,15.34
2022-08-21T23:11:30.290Z,15.30
2022-08-21T23:13:59.953Z,15.34
2022-08-21T23:16:47.530Z,15.52
2022-08-21T23:19:27.177Z,15.69
2022-08-21T23:22:02.785Z,15.57
2022-08-21T23:24:50.049Z,15.54
2022-08-21T23:27:26.861Z,15.55
2022-08-21T23:30:07.381Z,15.64
2022-08-21T23:32:57.351Z,15.85
2022-08-21T23:35:48.471Z,15.91
2022-08-21T23:38:32.036Z,15.82
2022-08-21T23:41:11.238Z,15.71
2022-08-21T23:43:53.046Z,15.70
2022-08-21T23:46:46.389Z,15.86
2022-08-21T23:49:28.929Z,15.87
2022-08-21T23:52:13.128Z,16.00
2022-08-21T23:55:01.846Z,15.94
2022-08-21T23:57:45.804Z,15.68
