createdAt,value
2022-10-05T00:01:23.803Z,14.45
2022-10-05T00:03:53.877Z,14.40
2022-10-05T00:06:23.449Z,14.36
2022-10-05T00:08:51.429Z,14.30
2022-10-05T00:11:19.427Z,14.30
2022-10-05T00:13:47.506Z,14.34
2022-10-05T00:16:19.527Z,14.36
2022-10-05T00:18:51.318Z,14.33
2022-10-05T00:21:26.201Z,14.28
2022-10-05T00:23:59.628Z,14.33
2022-10-05T00:26:33.218Z,14.32
2022-10-05T00:29:03.041Z,14.28
2022-10-05T00:31:33.760Z,14.32
2022-10-05T00:34:01.978Z,14.34
2022-10-05T00:36:31.381Z,14.22
2022-10-05T00:39:02.947Z,14.23
2022-10-05T00:41:43.011Z,14.21
2022-10-05T00:44:33.355Z,14.20
2022-10-05T00:47:22.529Z,14.14
2022-10-05T00:50:40.563Z,14.15
2022-10-05T00:53:25.669Z,14.10
2022-10-05T00:56:04.226Z,14.10
2022-10-05T00:58:46.237Z,14.04
2022-10-05T01:01:18.095Z,14.07
2022-10-05T01:04:01.487Z,14.14
2022-10-05T01:06:44.807Z,14.02
2022-10-05T01:09:23.752Z,14.04
2022-10-05T01:12:03.688Z,14.09
2022-10-05T01:14:44.369Z,14.11
2022-10-05T01:17:20.096Z,13.98
2022-10-05T01:20:25.546Z,13.95
2022-10-05T01:23:30.130Z,14.02
2022-10-05T01:26:19.954Z,13.95
2022-10-05T01:28:59.991Z,13.87
2022-10-05T01:31:42.575Z,13.91
2022-10-05T01:34:22.359Z,13.95
2022-10-05T01:37:01.709Z,13.97
2022-10-05T01:39:43.636Z,13.95
2022-10-05T01:42:22.598Z,13.86
2022-10-05T01:45:03.092Z,13.91
2022-10-05T01:47:43.351Z,13.93
2022-10-05T01:50:23.821Z,13.79
2022-10-05T01:53:06.495Z,13.72
2022-10-05T01:55:45.994Z,13.78
2022-10-05T01:58:44.337Z,13.80
2022-10-05T02:01:22.647Z,13.88
2022-10-05T02:03:58.373Z,13.96
2022-10-05T02:06:30.906Z,13.88
2022-10-05T02:09:09.455Z,13.92
2022-10-05T02:11:40.118Z,13.94
2022-10-05T02:14:12.672Z,13.94
2022-10-05T02:16:47.805Z,13.94
2022-10-05T02:19:21.848Z,13.91
2022-10-05T02:21:56.536Z,13.92
2022-10-05T02:24:32.407Z,14.02
2022-10-05T02:27:00.653Z,14.02
2022-10-05T02:29:33.823Z,14.07
2022-10-05T02:32:08.288Z,14.00
2022-10-05T02:34:39.763Z,13.93
2022-10-05T02:37:27.314Z,13.85
2022-10-05T02:40:13.121Z,13.78
2022-10-05T02:42:53.201Z,13.73
2022-10-05T02:45:31.669Z,13.71
2022-10-05T02:48:11.937Z,13.63
2022-10-05T02:50:51.145Z,13.70
2022-10-05T02:53:29.297Z,13.73
2022-10-05T02:56:11.495Z,13.69
2022-10-05T02:58:49.457Z,13.59
2022-10-05T03:01:26.401Z,13.60
2022-10-05T03:04:12.783Z,13.54
2022-10-05T03:06:51.369Z,13.59
2022-10-05T03:09:23.923Z,13.57
2022-10-05T03:12:09.287Z,13.54
2022-10-05T03:14:48.383Z,13.51
2022-10-05T03:17:21.646Z,13.50
2022-10-05T03:20:15.947Z,13.51
2022-10-05T03:22:51.920Z,13.46
2022-10-05T03:26:03.893Z,13.49
2022-10-05T03:28:41.202Z,13.49
2022-10-05T03:31:23.283Z,13.50
2022-10-05T03:33:58.127Z,13.47
2022-10-05T03:36:37.024Z,13.49
2022-10-05T03:39:16.009Z,13.35
2022-10-05T03:41:51.430Z,13.36
2022-10-05T03:44:36.186Z,13.33
2022-10-05T03:47:15.680Z,13.34
2022-10-05T03:49:58.303Z,13.27
2022-10-05T03:52:36.793Z,13.27
2022-10-05T03:55:16.391Z,13.22
2022-10-05T03:57:45.675Z,13.18
2022-10-05T04:00:18.786Z,13.19
2022-10-05T04:03:01.749Z,13.15
2022-10-05T04:05:34.608Z,13.14
2022-10-05T04:08:11.105Z,13.17
2022-10-05T04:10:46.439Z,13.13
2022-10-05T04:13:21.617Z,13.11
2022-10-05T04:15:58.713Z,13.14
2022-10-05T04:18:33.206Z,13.10
2022-10-05T04:21:07.858Z,13.14
2022-10-05T04:23:47.217Z,13.22
2022-10-05T04:26:20.988Z,13.14
2022-10-05T04:28:58.110Z,13.19
2022-10-05T04:31:50.936Z,13.17
2022-10-05T04:34:43.648Z,13.23
2022-10-05T04:37:19.290Z,13.19
2022-10-05T04:40:00.755Z,13.23
2022-10-05T04:42:36.946Z,13.27
2022-10-05T04:45:27.081Z,13.33
2022-10-05T04:48:29.467Z,13.33
2022-10-05T04:51:16.565Z,13.32
2022-10-05T04:53:55.070Z,13.33
2022-10-05T04:56:35.050Z,13.39
2022-10-05T04:59:32.376Z,13.35
2022-10-05T05:02:14.145Z,13.41
2022-10-05T05:05:15.921Z,13.39
2022-10-05T05:07:55.007Z,13.32
2022-10-05T05:10:53.593Z,13.29
2022-10-05T05:14:16.906Z,13.22
2022-10-05T05:16:51.084Z,13.17
2022-10-05T05:19:46.256Z,13.23
2022-10-05T05:22:26.727Z,13.22
2022-10-05T05:25:23.014Z,13.18
2022-10-05T05:27:56.473Z,13.14
2022-10-05T05:30:39.991Z,13.03
2022-10-05T05:33:20.609Z,13.02
2022-10-05T05:36:23.568Z,13.10
2022-10-05T05:39:12.292Z,12.98
2022-10-05T05:41:50.409Z,13.00
2022-10-05T05:44:24.762Z,13.09
2022-10-05T05:47:04.303Z,13.12
2022-10-05T05:49:54.175Z,13.19
2022-10-05T05:52:29.577Z,13.12
2022-10-05T05:55:03.311Z,13.12
2022-10-05T05:57:40.156Z,13.05
2022-10-05T06:00:21.171Z,12.99
2022-10-05T06:03:03.479Z,12.91
2022-10-05T06:05:36.539Z,12.99
2022-10-05T06:08:18.695Z,13.06
2022-10-05T06:10:56.270Z,12.98
2022-10-05T06:13:31.078Z,13.08
2022-10-05T06:16:09.336Z,13.15
2022-10-05T06:18:44.243Z,13.11
2022-10-05T06:21:21.690Z,13.15
2022-10-05T06:23:58.418Z,13.24
2022-10-05T06:27:07.990Z,13.29
2022-10-05T06:29:54.793Z,13.30
2022-10-05T06:32:30.063Z,13.36
2022-10-05T06:35:13.161Z,13.43
2022-10-05T06:38:09.404Z,13.49
2022-10-05T06:41:00.240Z,13.58
2022-10-05T06:43:48.397Z,13.61
2022-10-05T06:46:56.759Z,13.68
2022-10-05T06:49:46.623Z,13.73
2022-10-05T06:52:45.867Z,13.75
2022-10-05T06:55:24.838Z,13.72
2022-10-05T06:58:22.023Z,13.82
2022-10-05T07:00:55.027Z,13.87
2022-10-05T07:03:35.383Z,13.94
2022-10-05T07:06:12.747Z,13.99
2022-10-05T07:09:05.145Z,14.11
2022-10-05T07:12:03.683Z,14.16
2022-10-05T07:14:57.305Z,14.24
2022-10-05T07:17:42.497Z,14.30
2022-10-05T07:20:23.535Z,14.37
2022-10-05T07:23:14.497Z,14.39
2022-10-05T07:25:52.305Z,14.40
2022-10-05T07:28:32.331Z,14.49
2022-10-05T07:31:08.488Z,14.59
2022-10-05T07:33:46.887Z,14.60
2022-10-05T07:36:54.587Z,14.67
2022-10-05T07:39:58.627Z,14.71
2022-10-05T07:42:46.058Z,14.79
2022-10-05T07:45:29.131Z,14.94
2022-10-05T07:48:02.010Z,14.99
2022-10-05T07:50:39.702Z,15.11
2022-10-05T07:53:19.562Z,15.22
2022-10-05T07:55:53.337Z,15.28
2022-10-05T07:58:29.842Z,15.37
2022-10-05T08:01:09.141Z,15.45
2022-10-05T08:03:50.029Z,15.50
2022-10-05T08:06:44.254Z,15.61
2022-10-05T08:09:34.534Z,15.83
2022-10-05T08:12:23.933Z,15.95
2022-10-05T08:14:59.105Z,16.06
2022-10-05T08:17:45.159Z,16.18
2022-10-05T08:20:41.595Z,16.28
2022-10-05T08:23:21.998Z,16.46
2022-10-05T08:26:06.334Z,16.60
2022-10-05T08:28:39.274Z,16.72
2022-10-05T08:31:20.138Z,16.79
2022-10-05T08:33:59.618Z,16.96
2022-10-05T08:36:53.623Z,17.02
2022-10-05T08:39:25.590Z,17.01
2022-10-05T08:42:44.963Z,17.06
2022-10-05T08:46:10.896Z,17.19
2022-10-05T08:49:17.692Z,17.34
2022-10-05T08:52:23.574Z,17.43
2022-10-05T08:55:34.723Z,17.61
2022-10-05T08:58:37.595Z,17.85
2022-10-05T09:01:19.452Z,18.01
2022-10-05T09:04:23.869Z,18.24
2022-10-05T09:07:18.551Z,18.33
2022-10-05T09:10:32.458Z,18.50
2022-10-05T09:13:34.403Z,18.68
2022-10-05T09:16:33.264Z,18.89
2022-10-05T09:19:43.316Z,19.04
2022-10-05T09:22:17.600Z,19.28
2022-10-05T09:24:57.304Z,19.44
2022-10-05T09:27:38.215Z,19.60
2022-10-05T09:30:37.342Z,19.69
2022-10-05T09:33:53.799Z,19.84
2022-10-05T09:37:21.039Z,19.93
2022-10-05T09:40:50.647Z,20.06
2022-10-05T09:43:45.958Z,20.24
2022-10-05T09:47:17.823Z,20.32
2022-10-05T09:50:18.818Z,20.45
2022-10-05T09:53:05.956Z,20.67
2022-10-05T09:56:11.115Z,20.79
2022-10-05T09:59:09.925Z,20.93
2022-10-05T10:01:57.288Z,21.05
2022-10-05T10:04:36.521Z,21.18
2022-10-05T10:07:57.715Z,21.19
2022-10-05T10:11:04.634Z,21.29
2022-10-05T10:14:11.621Z,21.48
2022-10-05T10:17:02.026Z,21.67
2022-10-05T10:20:06.641Z,21.78
2022-10-05T10:23:24.210Z,21.69
2022-10-05T10:26:50.238Z,21.85
2022-10-05T10:30:04.771Z,21.95
2022-10-05T10:33:40.560Z,21.99
2022-10-05T10:36:17.968Z,22.14
2022-10-05T10:39:03.566Z,22.25
2022-10-05T10:42:13.951Z,22.31
2022-10-05T10:45:13.621Z,22.37
2022-10-05T10:47:52.013Z,22.54
2022-10-05T10:51:08.047Z,22.59
2022-10-05T10:54:21.117Z,22.66
2022-10-05T10:57:03.120Z,22.74
2022-10-05T11:00:26.936Z,22.83
2022-10-05T11:03:56.909Z,22.88
2022-10-05T11:07:22.477Z,22.99
2022-10-05T11:10:41.361Z,23.02
2022-10-05T11:13:41.204Z,23.06
2022-10-05T11:16:33.045Z,23.20
2022-10-05T11:19:52.838Z,23.25
2022-10-05T11:22:52.902Z,23.34
2022-10-05T11:25:53.621Z,23.46
2022-10-05T11:29:05.270Z,23.49
2022-10-05T11:32:22.132Z,23.61
2022-10-05T11:35:20.570Z,23.67
2022-10-05T11:38:12.888Z,23.67
2022-10-05T11:41:28.300Z,23.63
2022-10-05T11:44:43.096Z,23.74
2022-10-05T11:47:23.512Z,23.74
2022-10-05T11:50:06.437Z,23.77
2022-10-05T11:52:44.862Z,23.74
2022-10-05T11:55:27.316Z,23.82
2022-10-05T11:58:00.746Z,23.92
2022-10-05T12:00:37.272Z,24.00
2022-10-05T12:03:37.203Z,23.89
2022-10-05T12:06:23.317Z,23.93
2022-10-05T12:09:05.843Z,23.94
2022-10-05T12:11:58.329Z,23.97
2022-10-05T12:14:42.749Z,24.03
2022-10-05T12:17:24.378Z,23.99
2022-10-05T12:19:57.604Z,24.02
2022-10-05T12:22:32.839Z,24.08
2022-10-05T12:25:19.351Z,24.08
2022-10-05T12:27:53.238Z,24.16
2022-10-05T12:30:48.105Z,24.22
2022-10-05T12:33:22.200Z,24.25
2022-10-05T12:35:56.776Z,24.34
2022-10-05T12:38:31.276Z,24.38
2022-10-05T12:41:08.578Z,24.38
2022-10-05T12:43:49.694Z,24.35
2022-10-05T12:46:32.762Z,24.39
2022-10-05T12:49:41.741Z,24.37
2022-10-05T12:52:29.113Z,24.42
2022-10-05T12:55:06.329Z,24.42
2022-10-05T12:57:41.951Z,24.45
2022-10-05T13:00:13.565Z,24.52
2022-10-05T13:02:48.370Z,24.49
2022-10-05T13:05:28.784Z,24.40
2022-10-05T13:08:19.009Z,24.52
2022-10-05T13:10:50.181Z,24.31
2022-10-05T13:13:35.403Z,24.11
2022-10-05T13:16:17.823Z,23.99
2022-10-05T13:19:01.266Z,23.85
2022-10-05T13:21:55.221Z,23.74
2022-10-05T13:24:30.784Z,23.64
2022-10-05T13:27:08.422Z,23.52
2022-10-05T13:29:41.367Z,23.51
2022-10-05T13:32:20.293Z,23.27
2022-10-05T13:35:10.576Z,23.14
2022-10-05T13:37:47.600Z,23.22
2022-10-05T13:40:29.810Z,23.18
2022-10-05T13:43:06.970Z,23.15
2022-10-05T13:45:45.858Z,23.13
2022-10-05T13:48:44.061Z,22.96
2022-10-05T13:51:19.402Z,22.87
2022-10-05T13:53:55.978Z,22.89
2022-10-05T13:56:30.876Z,22.84
2022-10-05T13:59:11.838Z,22.83
2022-10-05T14:01:45.025Z,22.78
2022-10-05T14:04:20.750Z,22.81
2022-10-05T14:06:51.805Z,22.76
2022-10-05T14:09:32.474Z,22.76
2022-10-05T14:12:22.912Z,22.82
2022-10-05T14:14:53.695Z,22.86
2022-10-05T14:17:40.622Z,22.72
2022-10-05T14:20:25.190Z,22.74
2022-10-05T14:23:00.671Z,22.71
2022-10-05T14:25:30.803Z,22.69
2022-10-05T14:28:05.441Z,22.73
2022-10-05T14:30:34.975Z,22.64
2022-10-05T14:33:16.884Z,22.59
2022-10-05T14:35:50.001Z,22.56
2022-10-05T14:38:23.383Z,22.42
2022-10-05T14:41:15.616Z,22.51
2022-10-05T14:43:56.428Z,22.57
2022-10-05T14:46:28.995Z,22.60
2022-10-05T14:49:17.510Z,22.62
2022-10-05T14:51:45.548Z,22.58
2022-10-05T14:54:41.771Z,22.50
2022-10-05T14:57:25.465Z,22.50
2022-10-05T15:00:14.306Z,22.63
2022-10-05T15:03:00.841Z,22.72
2022-10-05T15:05:36.106Z,22.81
2022-10-05T15:08:45.139Z,22.87
2022-10-05T15:11:31.825Z,22.89
2022-10-05T15:14:02.379Z,22.91
2022-10-05T15:16:34.177Z,22.97
2022-10-05T15:19:23.457Z,22.90
2022-10-05T15:22:23.095Z,22.88
2022-10-05T15:25:02.590Z,22.96
2022-10-05T15:27:49.224Z,22.83
2022-10-05T15:30:19.330Z,22.79
2022-10-05T15:33:07.569Z,22.71
2022-10-05T15:36:11.320Z,22.56
2022-10-05T15:39:00.192Z,22.54
2022-10-05T15:41:55.269Z,22.52
2022-10-05T15:44:41.866Z,22.46
2022-10-05T15:47:18.941Z,22.46
2022-10-05T15:50:00.660Z,22.44
2022-10-05T15:52:37.182Z,22.44
2022-10-05T15:55:32.083Z,22.45
2022-10-05T15:58:31.727Z,22.35
2022-10-05T16:01:08.177Z,22.33
2022-10-05T16:03:50.336Z,22.30
2022-10-05T16:06:55.857Z,22.29
2022-10-05T16:09:45.861Z,22.25
2022-10-05T16:12:35.036Z,22.20
2022-10-05T16:15:26.230Z,22.20
2022-10-05T16:18:32.454Z,22.14
2022-10-05T16:21:14.086Z,22.11
2022-10-05T16:24:00.180Z,22.10
2022-10-05T16:27:00.295Z,22.06
2022-10-05T16:29:40.707Z,22.04
2022-10-05T16:32:15.111Z,21.95
2022-10-05T16:35:01.309Z,21.87
2022-10-05T16:37:41.129Z,21.83
2022-10-05T16:40:21.085Z,21.80
2022-10-05T16:43:02.303Z,21.75
2022-10-05T16:45:52.995Z,21.72
2022-10-05T16:48:27.387Z,21.67
2022-10-05T16:51:19.646Z,21.62
2022-10-05T16:54:02.897Z,21.55
2022-10-05T16:56:42.318Z,21.52
2022-10-05T17:00:15.980Z,21.38
2022-10-05T17:03:11.239Z,21.31
2022-10-05T17:06:02.204Z,21.21
2022-10-05T17:09:09.782Z,21.11
2022-10-05T17:11:55.161Z,20.99
2022-10-05T17:14:38.429Z,20.88
2022-10-05T17:17:33.910Z,20.76
2022-10-05T17:20:24.531Z,20.68
2022-10-05T17:22:59.262Z,20.61
2022-10-05T17:25:39.895Z,20.55
2022-10-05T17:28:24.249Z,20.52
2022-10-05T17:31:17.492Z,20.45
2022-10-05T17:34:27.206Z,20.34
2022-10-05T17:36:59.879Z,20.30
2022-10-05T17:39:57.126Z,20.17
2022-10-05T17:42:48.755Z,20.07
2022-10-05T17:45:54.677Z,20.05
2022-10-05T17:49:06.733Z,20.06
2022-10-05T17:52:38.841Z,20.05
2022-10-05T17:55:45.561Z,20.02
2022-10-05T17:59:03.069Z,19.94
2022-10-05T18:01:36.915Z,19.93
2022-10-05T18:04:42.647Z,19.90
2022-10-05T18:07:24.308Z,19.92
2022-10-05T18:10:17.229Z,19.89
2022-10-05T18:12:51.727Z,19.90
2022-10-05T18:15:50.150Z,19.86
2022-10-05T18:18:58.708Z,19.83
2022-10-05T18:21:37.705Z,19.81
2022-10-05T18:24:55.741Z,19.80
2022-10-05T18:28:24.861Z,19.73
2022-10-05T18:31:09.876Z,19.72
2022-10-05T18:34:21.429Z,19.69
2022-10-05T18:37:27.700Z,19.66
2022-10-05T18:40:21.658Z,19.63
2022-10-05T18:42:58.568Z,19.58
2022-10-05T18:45:38.821Z,19.61
2022-10-05T18:48:22.486Z,19.60
2022-10-05T18:51:00.372Z,19.50
2022-10-05T18:53:41.687Z,19.52
2022-10-05T18:56:25.730Z,19.44
2022-10-05T18:59:11.122Z,19.32
2022-10-05T19:02:08.383Z,19.32
2022-10-05T19:04:53.559Z,19.26
2022-10-05T19:07:33.309Z,19.28
2022-10-05T19:10:15.799Z,19.28
2022-10-05T19:13:06.718Z,19.26
2022-10-05T19:15:45.761Z,19.24
2022-10-05T19:18:52.014Z,19.13
2022-10-05T19:21:34.391Z,19.08
2022-10-05T19:24:42.610Z,19.01
2022-10-05T19:27:22.978Z,19.01
2022-10-05T19:30:22.912Z,19.02
2022-10-05T19:33:25.934Z,19.04
2022-10-05T19:36:15.413Z,19.01
2022-10-05T19:38:59.871Z,19.02
2022-10-05T19:41:42.419Z,19.07
2022-10-05T19:44:21.749Z,19.06
2022-10-05T19:47:01.382Z,19.08
2022-10-05T19:49:49.723Z,19.06
2022-10-05T19:52:31.087Z,19.05
2022-10-05T19:55:12.093Z,19.08
2022-10-05T19:57:48.839Z,19.10
2022-10-05T20:00:24.637Z,19.13
2022-10-05T20:03:08.839Z,19.14
2022-10-05T20:05:37.717Z,19.12
2022-10-05T20:08:15.158Z,19.09
2022-10-05T20:10:43.286Z,19.14
2022-10-05T20:13:21.958Z,19.18
2022-10-05T20:16:26.565Z,19.26
2022-10-05T20:19:12.309Z,19.19
2022-10-05T20:21:45.943Z,19.18
2022-10-05T20:24:18.009Z,19.20
2022-10-05T20:27:16.094Z,19.19
2022-10-05T20:29:47.039Z,19.17
2022-10-05T20:32:17.781Z,19.09
2022-10-05T20:34:48.358Z,19.11
2022-10-05T20:37:19.484Z,19.22
2022-10-05T20:39:50.198Z,19.24
2022-10-05T20:42:19.682Z,19.15
2022-10-05T20:44:52.905Z,19.20
2022-10-05T20:47:24.018Z,19.13
2022-10-05T20:49:53.292Z,19.13
2022-10-05T20:52:22.373Z,19.15
2022-10-05T20:54:58.763Z,19.12
2022-10-05T20:57:27.226Z,19.15
2022-10-05T20:59:55.254Z,19.14
2022-10-05T21:02:23.286Z,19.07
2022-10-05T21:04:51.588Z,19.12
2022-10-05T21:07:20.848Z,19.11
2022-10-05T21:09:48.916Z,19.09
2022-10-05T21:12:18.299Z,19.06
2022-10-05T21:14:47.372Z,19.01
2022-10-05T21:17:15.773Z,19.00
2022-10-05T21:19:43.774Z,18.96
2022-10-05T21:22:11.825Z,18.92
2022-10-05T21:24:41.850Z,18.94
2022-10-05T21:27:10.536Z,18.88
2022-10-05T21:29:41.186Z,18.88
2022-10-05T21:32:11.564Z,18.85
2022-10-05T21:34:40.682Z,18.82
2022-10-05T21:37:09.225Z,18.80
2022-10-05T21:39:37.295Z,18.80
2022-10-05T21:42:05.567Z,18.78
2022-10-05T21:44:33.624Z,18.82
2022-10-05T21:47:04.205Z,18.82
2022-10-05T21:49:32.522Z,18.78
2022-10-05T21:52:02.339Z,18.75
2022-10-05T21:54:30.851Z,18.72
2022-10-05T21:57:00.011Z,18.75
2022-10-05T21:59:32.438Z,18.74
2022-10-05T22:02:02.262Z,18.76
2022-10-05T22:04:30.374Z,18.75
2022-10-05T22:06:58.598Z,18.68
2022-10-05T22:09:26.922Z,18.66
2022-10-05T22:11:54.999Z,18.61
2022-10-05T22:14:23.895Z,18.59
2022-10-05T22:16:53.971Z,18.58
2022-10-05T22:19:23.861Z,18.56
2022-10-05T22:21:51.867Z,18.56
2022-10-05T22:24:22.788Z,18.55
2022-10-05T22:26:52.394Z,18.51
2022-10-05T22:29:21.183Z,18.55
2022-10-05T22:31:49.544Z,18.53
2022-10-05T22:34:18.826Z,18.49
2022-10-05T22:36:48.674Z,18.57
2022-10-05T22:39:17.751Z,18.51
2022-10-05T22:41:46.322Z,18.47
2022-10-05T22:44:14.371Z,18.52
2022-10-05T22:46:42.410Z,18.46
2022-10-05T22:49:10.552Z,18.54
2022-10-05T22:51:38.599Z,18.57
2022-10-05T22:54:08.131Z,18.54
2022-10-05T22:56:36.194Z,18.54
2022-10-05T22:59:04.255Z,18.54
2022-10-05T23:01:32.425Z,18.53
2022-10-05T23:04:00.500Z,18.54
2022-10-05T23:06:28.608Z,18.52
2022-10-05T23:08:57.348Z,18.50
2022-10-05T23:11:30.067Z,18.53
2022-10-05T23:13:59.804Z,18.58
2022-10-05T23:16:29.712Z,18.57
2022-10-05T23:18:58.305Z,18.53
2022-10-05T23:21:29.449Z,18.58
2022-10-05T23:23:57.476Z,18.50
2022-10-05T23:26:27.248Z,18.50
2022-10-05T23:28:55.313Z,18.55
2022-10-05T23:31:27.082Z,18.52
2022-10-05T23:33:55.541Z,18.52
2022-10-05T23:36:25.814Z,18.52
2022-10-05T23:38:54.351Z,18.45
2022-10-05T23:41:22.789Z,18.50
2022-10-05T23:43:54.630Z,18.49
2022-10-05T23:46:22.971Z,18.45
2022-10-05T23:48:51.363Z,18.39
2022-10-05T23:51:19.627Z,18.37
2022-10-05T23:53:47.631Z,18.35
2022-10-05T23:56:15.723Z,18.34
2022-10-05T23:58:44.888Z,18.29
