createdAt,value
2019-03-16T00:00:07.875Z,971.57
2019-03-16T00:01:07.960Z,971.61
2019-03-16T00:02:07.886Z,971.61
2019-03-16T00:03:08.919Z,971.62
2019-03-16T00:04:07.846Z,971.63
2019-03-16T00:05:07.926Z,971.62
2019-03-16T00:06:07.816Z,971.59
2019-03-16T00:07:08.927Z,971.50
2019-03-16T00:08:07.786Z,971.49
2019-03-16T00:09:07.780Z,971.55
2019-03-16T00:10:07.768Z,971.62
2019-03-16T00:11:08.961Z,971.65
2019-03-16T00:12:07.777Z,971.65
2019-03-16T00:13:07.759Z,971.62
2019-03-16T00:14:07.719Z,971.54
2019-03-16T00:15:07.711Z,971.58
2019-03-16T00:16:07.770Z,971.56
2019-03-16T00:17:07.706Z,971.60
2019-03-16T00:18:07.702Z,971.65
2019-03-16T00:19:07.662Z,971.71
2019-03-16T00:20:07.642Z,971.74
2019-03-16T00:21:07.705Z,971.72
2019-03-16T00:22:07.642Z,971.75
2019-03-16T00:23:08.663Z,971.72
2019-03-16T00:24:07.605Z,971.66
2019-03-16T00:25:07.594Z,971.71
2019-03-16T00:26:07.586Z,971.74
2019-03-16T00:27:08.686Z,971.81
2019-03-16T00:28:07.566Z,971.70
2019-03-16T00:29:07.647Z,971.76
2019-03-16T00:30:07.536Z,971.93
2019-03-16T00:31:07.528Z,971.88
2019-03-16T00:32:13.239Z,971.91
2019-03-16T00:33:08.519Z,971.76
2019-03-16T00:34:08.519Z,971.80
2019-03-16T00:35:07.480Z,971.80
2019-03-16T00:36:07.470Z,971.85
2019-03-16T00:37:08.569Z,971.88
2019-03-16T00:38:07.462Z,971.83
2019-03-16T00:39:07.540Z,971.85
2019-03-16T00:40:07.431Z,971.82
2019-03-16T00:41:07.422Z,971.88
2019-03-16T00:42:07.432Z,971.78
2019-03-16T00:43:07.505Z,971.73
2019-03-16T00:44:07.395Z,971.70
2019-03-16T00:45:07.446Z,971.86
2019-03-16T00:46:07.363Z,971.88
2019-03-16T00:47:07.424Z,971.94
2019-03-16T00:48:07.345Z,971.93
2019-03-16T00:49:08.436Z,971.91
2019-03-16T00:50:07.326Z,972.01
2019-03-16T00:51:09.399Z,972.00
2019-03-16T00:52:07.317Z,972.07
2019-03-16T00:53:07.391Z,972.06
2019-03-16T00:54:07.309Z,972.00
2019-03-16T00:55:08.349Z,972.08
2019-03-16T00:56:07.251Z,972.07
2019-03-16T00:57:07.248Z,972.10
2019-03-16T00:58:07.219Z,972.08
2019-03-16T00:59:07.288Z,972.09
2019-03-16T01:00:07.201Z,972.17
2019-03-16T01:01:07.231Z,972.17
2019-03-16T01:02:07.191Z,972.02
2019-03-16T01:03:07.263Z,972.10
2019-03-16T01:04:07.152Z,972.03
2019-03-16T01:05:07.202Z,971.92
2019-03-16T01:06:07.123Z,971.99
2019-03-16T01:07:07.184Z,971.89
2019-03-16T01:08:07.104Z,971.96
2019-03-16T01:09:07.173Z,971.97
2019-03-16T01:10:07.085Z,971.94
2019-03-16T01:11:07.106Z,971.95
2019-03-16T01:12:07.057Z,971.89
2019-03-16T01:13:07.067Z,971.88
2019-03-16T01:14:07.037Z,971.96
2019-03-16T01:15:07.078Z,971.83
2019-03-16T01:16:07.017Z,971.85
2019-03-16T01:17:08.037Z,971.87
2019-03-16T01:18:07.007Z,971.91
2019-03-16T01:19:08.998Z,971.85
2019-03-16T01:20:06.988Z,971.88
2019-03-16T01:21:08.020Z,971.92
2019-03-16T01:22:06.949Z,971.89
2019-03-16T01:23:06.972Z,971.87
2019-03-16T01:24:06.922Z,971.83
2019-03-16T01:25:06.961Z,971.85
2019-03-16T01:26:06.911Z,971.76
2019-03-16T01:27:07.945Z,971.77
2019-03-16T01:28:06.903Z,971.79
2019-03-16T01:29:06.872Z,971.88
2019-03-16T01:30:06.863Z,971.88
2019-03-16T01:31:08.913Z,971.85
2019-03-16T01:32:06.844Z,971.87
2019-03-16T01:33:06.960Z,971.91
2019-03-16T01:34:06.814Z,971.89
2019-03-16T01:35:06.808Z,971.88
2019-03-16T01:36:06.805Z,971.91
2019-03-16T01:37:06.786Z,971.89
2019-03-16T01:38:07.819Z,971.91
2019-03-16T01:39:06.768Z,971.93
2019-03-16T01:40:06.747Z,971.97
2019-03-16T01:41:06.738Z,971.97
2019-03-16T01:42:06.826Z,971.98
2019-03-16T01:43:06.721Z,971.99
2019-03-16T01:44:07.769Z,972.01
2019-03-16T01:45:06.720Z,972.00
2019-03-16T01:46:06.670Z,971.97
2019-03-16T01:47:06.751Z,971.96
2019-03-16T01:48:06.656Z,972.08
2019-03-16T01:49:06.696Z,972.01
2019-03-16T01:50:06.641Z,972.19
2019-03-16T01:51:06.734Z,972.15
2019-03-16T01:52:06.602Z,972.19
2019-03-16T01:53:06.703Z,972.21
2019-03-16T01:54:06.584Z,972.26
2019-03-16T01:55:06.594Z,972.31
2019-03-16T01:56:06.564Z,972.32
2019-03-16T01:57:06.635Z,972.28
2019-03-16T01:58:06.556Z,972.29
2019-03-16T01:59:06.566Z,972.33
2019-03-16T02:00:06.523Z,972.40
2019-03-16T02:01:06.507Z,972.33
2019-03-16T02:02:06.576Z,972.31
2019-03-16T02:03:06.588Z,972.42
2019-03-16T02:04:06.487Z,972.47
2019-03-16T02:05:06.469Z,972.43
2019-03-16T02:06:06.448Z,972.45
2019-03-16T02:07:06.599Z,972.50
2019-03-16T02:08:07.541Z,972.55
2019-03-16T02:09:06.431Z,972.62
2019-03-16T02:10:06.412Z,972.59
2019-03-16T02:11:06.391Z,972.46
2019-03-16T02:12:06.393Z,972.52
2019-03-16T02:13:06.392Z,972.68
2019-03-16T02:14:08.442Z,972.66
2019-03-16T02:15:06.353Z,972.61
2019-03-16T02:16:11.345Z,972.64
2019-03-16T02:17:07.336Z,972.62
2019-03-16T02:18:06.334Z,972.69
2019-03-16T02:19:07.354Z,972.65
2019-03-16T02:20:06.294Z,972.66
2019-03-16T02:21:06.375Z,972.64
2019-03-16T02:22:06.277Z,972.67
2019-03-16T02:23:06.267Z,972.59
2019-03-16T02:24:06.247Z,972.58
2019-03-16T02:25:07.267Z,972.54
2019-03-16T02:26:06.218Z,972.53
2019-03-16T02:27:07.298Z,972.53
2019-03-16T02:28:06.220Z,972.50
2019-03-16T02:29:06.209Z,972.50
2019-03-16T02:30:06.182Z,972.47
2019-03-16T02:31:06.252Z,972.44
2019-03-16T02:32:06.151Z,972.48
2019-03-16T02:33:13.153Z,972.50
2019-03-16T02:34:09.229Z,972.57
2019-03-16T02:35:06.124Z,972.56
2019-03-16T02:36:06.192Z,972.57
2019-03-16T02:37:06.094Z,972.59
2019-03-16T02:38:06.164Z,972.57
2019-03-16T02:39:06.078Z,972.63
2019-03-16T02:40:08.104Z,972.67
2019-03-16T02:41:06.045Z,972.63
2019-03-16T02:42:06.095Z,972.55
2019-03-16T02:43:06.038Z,972.59
2019-03-16T02:44:06.016Z,972.58
2019-03-16T02:45:06.007Z,972.51
2019-03-16T02:46:06.067Z,972.54
2019-03-16T02:47:05.979Z,972.61
2019-03-16T02:48:10.449Z,972.71
2019-03-16T02:49:05.960Z,972.62
2019-03-16T02:50:06.050Z,972.75
2019-03-16T02:51:05.941Z,972.63
2019-03-16T02:52:06.999Z,972.57
2019-03-16T02:53:05.934Z,972.55
2019-03-16T02:54:06.018Z,972.47
2019-03-16T02:55:05.892Z,972.55
2019-03-16T02:56:05.952Z,972.63
2019-03-16T02:57:05.865Z,972.71
2019-03-16T02:58:05.946Z,972.65
2019-03-16T02:59:05.854Z,972.71
2019-03-16T03:00:05.843Z,972.81
2019-03-16T03:01:05.835Z,972.64
2019-03-16T03:02:05.874Z,972.77
2019-03-16T03:03:05.840Z,972.70
2019-03-16T03:04:06.036Z,972.63
2019-03-16T03:05:05.786Z,972.81
2019-03-16T03:06:05.785Z,972.66
2019-03-16T03:07:05.815Z,972.69
2019-03-16T03:08:05.769Z,972.69
2019-03-16T03:09:06.761Z,972.82
2019-03-16T03:10:05.731Z,972.74
2019-03-16T03:11:05.720Z,972.78
2019-03-16T03:12:06.758Z,972.79
2019-03-16T03:13:05.719Z,972.81
2019-03-16T03:14:05.779Z,972.83
2019-03-16T03:15:05.669Z,972.82
2019-03-16T03:16:05.649Z,972.92
2019-03-16T03:17:05.640Z,972.94
2019-03-16T03:18:05.764Z,972.99
2019-03-16T03:19:05.636Z,972.95
2019-03-16T03:20:07.734Z,972.98
2019-03-16T03:21:05.592Z,973.02
2019-03-16T03:22:05.626Z,972.99
2019-03-16T03:23:05.574Z,972.96
2019-03-16T03:24:05.594Z,972.97
2019-03-16T03:25:05.570Z,973.02
2019-03-16T03:26:06.616Z,973.01
2019-03-16T03:27:05.527Z,972.92
2019-03-16T03:28:05.625Z,972.89
2019-03-16T03:29:05.538Z,972.99
2019-03-16T03:30:05.745Z,973.05
2019-03-16T03:31:05.476Z,973.05
2019-03-16T03:32:05.476Z,973.00
2019-03-16T03:33:05.458Z,973.06
2019-03-16T03:34:05.494Z,973.06
2019-03-16T03:35:05.439Z,973.03
2019-03-16T03:37:05.418Z,973.05
2019-03-16T03:38:05.400Z,973.15
2019-03-16T03:39:05.512Z,973.09
2019-03-16T03:40:05.363Z,973.09
2019-03-16T03:41:05.401Z,973.01
2019-03-16T03:42:05.366Z,973.03
2019-03-16T03:43:05.343Z,973.02
2019-03-16T03:44:05.354Z,973.03
2019-03-16T03:45:05.391Z,973.13
2019-03-16T03:46:05.324Z,973.22
2019-03-16T03:47:05.329Z,973.23
2019-03-16T03:48:05.329Z,973.22
2019-03-16T03:49:05.309Z,973.14
2019-03-16T03:50:05.335Z,973.14
2019-03-16T03:51:05.268Z,973.11
2019-03-16T03:52:05.366Z,973.15
2019-03-16T03:53:05.235Z,973.16
2019-03-16T03:54:05.246Z,973.16
2019-03-16T03:55:05.267Z,973.19
2019-03-16T03:56:05.211Z,973.27
2019-03-16T03:57:05.298Z,973.21
2019-03-16T03:58:05.178Z,973.22
2019-03-16T03:59:05.191Z,973.24
2019-03-16T04:00:05.164Z,973.29
2019-03-16T04:01:07.220Z,973.31
2019-03-16T04:02:05.131Z,973.28
2019-03-16T04:03:05.209Z,973.36
2019-03-16T04:04:14.988Z,973.33
2019-03-16T04:05:06.092Z,973.35
2019-03-16T04:06:05.113Z,973.35
2019-03-16T04:07:05.072Z,973.28
2019-03-16T04:08:06.177Z,973.32
2019-03-16T04:09:05.063Z,973.34
2019-03-16T04:10:05.035Z,973.40
2019-03-16T04:11:05.042Z,973.38
2019-03-16T04:12:05.016Z,973.41
2019-03-16T04:13:06.104Z,973.43
2019-03-16T04:14:04.997Z,973.43
2019-03-16T04:15:04.976Z,973.41
2019-03-16T04:16:06.017Z,973.43
2019-03-16T04:17:04.978Z,973.46
2019-03-16T04:18:05.021Z,973.54
2019-03-16T04:19:04.961Z,973.54
2019-03-16T04:20:05.068Z,973.57
2019-03-16T04:21:04.907Z,973.55
2019-03-16T04:22:06.938Z,973.57
2019-03-16T04:23:04.896Z,973.57
2019-03-16T04:24:04.977Z,973.53
2019-03-16T04:25:04.871Z,973.62
2019-03-16T04:26:04.852Z,973.62
2019-03-16T04:27:15.645Z,973.65
2019-03-16T04:28:05.831Z,973.64
2019-03-16T04:29:04.915Z,973.63
2019-03-16T04:30:04.822Z,973.68
2019-03-16T04:31:04.812Z,973.61
2019-03-16T04:32:04.883Z,973.64
2019-03-16T04:33:04.783Z,973.66
2019-03-16T04:34:04.864Z,973.77
2019-03-16T04:35:04.765Z,973.85
2019-03-16T04:36:05.166Z,973.89
2019-03-16T04:37:04.735Z,973.85
2019-03-16T04:38:04.780Z,973.94
2019-03-16T04:39:04.744Z,973.92
2019-03-16T04:40:05.748Z,973.96
2019-03-16T04:41:04.701Z,974.03
2019-03-16T04:42:04.689Z,973.98
2019-03-16T04:43:04.668Z,974.00
2019-03-16T04:44:04.738Z,974.05
2019-03-16T04:45:04.638Z,974.00
2019-03-16T04:46:04.729Z,973.96
2019-03-16T04:47:04.629Z,973.98
2019-03-16T04:48:04.670Z,974.00
2019-03-16T04:49:04.610Z,974.04
2019-03-16T04:50:04.600Z,974.02
2019-03-16T04:51:04.570Z,974.01
2019-03-16T04:52:04.562Z,974.02
2019-03-16T04:53:04.553Z,974.01
2019-03-16T04:54:05.642Z,973.95
2019-03-16T04:55:04.523Z,973.94
2019-03-16T04:56:11.582Z,973.97
2019-03-16T04:57:04.504Z,973.95
2019-03-16T04:58:04.495Z,973.95
2019-03-16T04:59:08.955Z,973.94
2019-03-16T05:00:04.468Z,973.96
2019-03-16T05:01:04.549Z,973.95
2019-03-16T05:02:04.445Z,973.97
2019-03-16T05:03:04.440Z,974.00
2019-03-16T05:04:04.489Z,973.98
2019-03-16T05:05:04.407Z,974.00
2019-03-16T05:06:04.488Z,974.00
2019-03-16T05:07:04.387Z,974.10
2019-03-16T05:08:04.381Z,974.08
2019-03-16T05:09:04.382Z,974.09
2019-03-16T05:10:07.107Z,974.03
2019-03-16T05:11:04.340Z,973.99
2019-03-16T05:12:04.390Z,974.06
2019-03-16T05:13:04.322Z,974.09
2019-03-16T05:14:04.322Z,974.07
2019-03-16T05:15:04.301Z,974.06
2019-03-16T05:16:04.362Z,974.09
2019-03-16T05:17:04.283Z,974.08
2019-03-16T05:18:04.304Z,974.04
2019-03-16T05:19:04.303Z,974.10
2019-03-16T05:20:04.343Z,974.14
2019-03-16T05:21:04.245Z,974.13
2019-03-16T05:22:04.275Z,974.12
2019-03-16T05:23:04.214Z,974.13
2019-03-16T05:24:04.209Z,974.17
2019-03-16T05:25:04.205Z,974.10
2019-03-16T05:26:04.247Z,974.12
2019-03-16T05:27:04.181Z,974.19
2019-03-16T05:28:04.188Z,974.18
2019-03-16T05:29:04.147Z,974.19
2019-03-16T05:30:04.148Z,974.27
2019-03-16T05:31:05.208Z,974.25
2019-03-16T05:32:04.214Z,974.21
2019-03-16T05:33:04.120Z,974.16
2019-03-16T05:34:04.091Z,974.24
2019-03-16T05:35:04.087Z,974.23
2019-03-16T05:36:04.066Z,974.23
2019-03-16T05:37:04.186Z,974.27
2019-03-16T05:38:04.045Z,974.22
2019-03-16T05:39:05.052Z,974.24
2019-03-16T05:40:04.142Z,974.24
2019-03-16T05:41:04.003Z,974.24
2019-03-16T05:42:05.417Z,974.27
2019-03-16T05:43:03.984Z,974.27
2019-03-16T05:44:04.064Z,974.31
2019-03-16T05:45:03.975Z,974.35
2019-03-16T05:46:04.005Z,974.33
2019-03-16T05:47:03.936Z,974.31
2019-03-16T05:48:04.036Z,974.27
2019-03-16T05:49:03.918Z,974.28
2019-03-16T05:50:04.016Z,974.32
2019-03-16T05:51:03.948Z,974.27
2019-03-16T05:52:03.889Z,974.29
2019-03-16T05:53:03.881Z,974.28
2019-03-16T05:54:03.861Z,974.28
2019-03-16T05:55:03.958Z,974.26
2019-03-16T05:56:04.924Z,974.28
2019-03-16T05:57:03.819Z,974.35
2019-03-16T05:58:03.920Z,974.37
2019-03-16T05:59:03.801Z,974.40
2019-03-16T06:00:03.902Z,974.38
2019-03-16T06:01:03.790Z,974.40
2019-03-16T06:02:03.771Z,974.43
2019-03-16T06:03:03.751Z,974.42
2019-03-16T06:04:03.838Z,974.43
2019-03-16T06:05:10.471Z,974.47
2019-03-16T06:06:04.793Z,974.48
2019-03-16T06:07:03.736Z,974.48
2019-03-16T06:08:03.706Z,974.51
2019-03-16T06:09:05.722Z,974.51
2019-03-16T06:10:03.698Z,974.48
2019-03-16T06:11:03.705Z,974.45
2019-03-16T06:12:03.671Z,974.40
2019-03-16T06:13:03.646Z,974.42
2019-03-16T06:14:03.700Z,974.50
2019-03-16T06:15:03.638Z,974.45
2019-03-16T06:16:04.671Z,974.44
2019-03-16T06:17:03.613Z,974.41
2019-03-16T06:18:03.685Z,974.41
2019-03-16T06:19:03.580Z,974.40
2019-03-16T06:20:07.030Z,974.43
2019-03-16T06:21:03.551Z,974.47
2019-03-16T06:22:03.679Z,974.51
2019-03-16T06:23:03.533Z,974.53
2019-03-16T06:24:03.591Z,974.46
2019-03-16T06:25:03.522Z,974.48
2019-03-16T06:26:03.522Z,974.51
2019-03-16T06:27:03.482Z,974.51
2019-03-16T06:28:03.564Z,974.52
2019-03-16T06:29:03.466Z,974.55
2019-03-16T06:30:03.533Z,974.55
2019-03-16T06:31:03.434Z,974.56
2019-03-16T06:32:04.457Z,974.63
2019-03-16T06:33:03.469Z,974.60
2019-03-16T06:34:03.405Z,974.54
2019-03-16T06:35:03.406Z,974.57
2019-03-16T06:36:03.406Z,974.51
2019-03-16T06:37:03.367Z,974.48
2019-03-16T06:38:03.437Z,974.49
2019-03-16T06:39:03.347Z,974.52
2019-03-16T06:40:03.359Z,974.53
2019-03-16T06:41:03.340Z,974.51
2019-03-16T06:42:03.309Z,974.49
2019-03-16T06:43:03.383Z,974.51
2019-03-16T06:44:03.291Z,974.51
2019-03-16T06:45:03.300Z,974.52
2019-03-16T06:46:03.270Z,974.49
2019-03-16T06:47:03.351Z,974.46
2019-03-16T06:48:03.242Z,974.45
2019-03-16T06:49:03.287Z,974.47
2019-03-16T06:50:03.222Z,974.49
2019-03-16T06:51:03.235Z,974.46
2019-03-16T06:52:03.204Z,974.42
2019-03-16T06:53:03.264Z,974.44
2019-03-16T06:54:03.185Z,974.48
2019-03-16T06:55:03.245Z,974.45
2019-03-16T06:56:03.165Z,974.45
2019-03-16T06:57:05.176Z,974.49
2019-03-16T06:58:03.136Z,974.41
2019-03-16T06:59:04.198Z,974.41
2019-03-16T07:00:03.120Z,974.40
2019-03-16T07:01:03.107Z,974.38
2019-03-16T07:02:03.091Z,974.44
2019-03-16T07:03:03.139Z,974.34
2019-03-16T07:04:03.069Z,974.38
2019-03-16T07:05:03.132Z,974.37
2019-03-16T07:06:03.043Z,974.35
2019-03-16T07:07:03.030Z,974.35
2019-03-16T07:08:03.080Z,974.37
2019-03-16T07:09:03.001Z,974.38
2019-03-16T07:10:03.054Z,974.41
2019-03-16T07:11:02.983Z,974.38
2019-03-16T07:12:02.963Z,974.39
2019-03-16T07:13:02.953Z,974.45
2019-03-16T07:14:04.003Z,974.42
2019-03-16T07:15:02.965Z,974.46
2019-03-16T07:16:03.945Z,974.44
2019-03-16T07:17:02.919Z,974.43
2019-03-16T07:18:02.894Z,974.48
2019-03-16T07:19:03.946Z,974.49
2019-03-16T07:20:02.895Z,974.48
2019-03-16T07:21:04.906Z,974.50
2019-03-16T07:22:02.857Z,974.49
2019-03-16T07:23:02.847Z,974.55
2019-03-16T07:24:02.878Z,974.50
2019-03-16T07:25:02.868Z,974.53
2019-03-16T07:26:14.256Z,974.55
2019-03-16T07:27:03.856Z,974.54
2019-03-16T07:28:02.789Z,974.53
2019-03-16T07:29:02.791Z,974.53
2019-03-16T07:30:02.875Z,974.52
2019-03-16T07:31:02.773Z,974.50
2019-03-16T07:32:04.872Z,974.50
2019-03-16T07:33:02.731Z,974.51
2019-03-16T07:34:02.843Z,974.53
2019-03-16T07:35:02.712Z,974.55
2019-03-16T07:36:02.837Z,974.53
2019-03-16T07:37:02.693Z,974.62
2019-03-16T07:38:02.716Z,974.57
2019-03-16T07:39:02.810Z,974.65
2019-03-16T07:40:02.755Z,974.63
2019-03-16T07:41:02.675Z,974.73
2019-03-16T07:42:03.716Z,974.67
2019-03-16T07:43:02.626Z,974.64
2019-03-16T07:44:02.680Z,974.70
2019-03-16T07:45:07.993Z,974.67
2019-03-16T07:46:03.694Z,974.61
2019-03-16T07:47:02.591Z,974.69
2019-03-16T07:48:02.598Z,974.64
2019-03-16T07:49:02.561Z,974.64
2019-03-16T07:50:03.563Z,974.66
2019-03-16T07:51:02.550Z,974.69
2019-03-16T07:52:04.621Z,974.62
2019-03-16T07:53:02.522Z,974.69
2019-03-16T07:54:04.551Z,974.71
2019-03-16T07:55:02.492Z,974.67
2019-03-16T07:56:02.632Z,974.57
2019-03-16T07:57:02.554Z,974.62
2019-03-16T07:58:09.532Z,974.59
2019-03-16T07:59:02.433Z,974.57
2019-03-16T08:00:02.446Z,974.56
2019-03-16T08:01:03.619Z,974.50
2019-03-16T08:02:02.405Z,974.52
2019-03-16T08:03:03.436Z,974.52
2019-03-16T08:04:02.420Z,974.52
2019-03-16T08:05:02.367Z,974.54
2019-03-16T08:06:02.380Z,974.57
2019-03-16T08:07:02.386Z,974.53
2019-03-16T08:08:02.338Z,974.52
2019-03-16T08:09:02.454Z,974.51
2019-03-16T08:10:03.507Z,974.54
2019-03-16T08:11:02.310Z,974.52
2019-03-16T08:12:02.329Z,974.50
2019-03-16T08:13:02.284Z,974.45
2019-03-16T08:14:02.353Z,974.45
2019-03-16T08:15:02.251Z,974.47
2019-03-16T08:16:02.262Z,974.41
2019-03-16T08:17:03.297Z,974.43
2019-03-16T08:18:02.204Z,974.38
2019-03-16T08:19:02.304Z,974.39
2019-03-16T08:20:02.228Z,974.35
2019-03-16T08:21:02.304Z,974.30
2019-03-16T08:22:02.174Z,974.27
2019-03-16T08:23:02.275Z,974.24
2019-03-16T08:24:02.145Z,974.29
2019-03-16T08:25:02.217Z,974.23
2019-03-16T08:26:02.156Z,974.22
2019-03-16T08:27:07.322Z,974.27
2019-03-16T08:28:02.108Z,974.25
2019-03-16T08:29:02.187Z,974.22
2019-03-16T08:30:02.098Z,974.29
2019-03-16T08:31:04.118Z,974.27
2019-03-16T08:32:02.078Z,974.33
2019-03-16T08:33:02.159Z,974.38
2019-03-16T08:34:02.050Z,974.36
2019-03-16T08:35:02.103Z,974.42
2019-03-16T08:36:02.040Z,974.40
2019-03-16T08:37:02.020Z,974.43
2019-03-16T08:38:02.113Z,974.49
2019-03-16T08:39:02.073Z,974.43
2019-03-16T08:40:01.982Z,974.48
2019-03-16T08:41:02.053Z,974.38
2019-03-16T08:42:01.955Z,974.40
2019-03-16T08:43:01.933Z,974.35
2019-03-16T08:44:01.925Z,974.23
2019-03-16T08:45:02.994Z,974.18
2019-03-16T08:46:01.915Z,974.20
2019-03-16T08:47:02.138Z,974.25
2019-03-16T08:48:02.690Z,974.21
2019-03-16T08:49:01.878Z,974.26
2019-03-16T08:50:01.906Z,974.24
2019-03-16T08:51:01.867Z,974.24
2019-03-16T08:52:02.027Z,974.23
2019-03-16T08:53:01.832Z,974.25
2019-03-16T08:54:01.909Z,974.24
2019-03-16T08:55:01.849Z,974.30
2019-03-16T08:56:01.810Z,974.30
2019-03-16T08:57:01.889Z,974.34
2019-03-16T08:58:06.334Z,974.33
2019-03-16T08:59:01.740Z,974.29
2019-03-16T09:00:02.812Z,974.36
2019-03-16T09:01:01.752Z,974.33
2019-03-16T09:02:03.771Z,974.32
2019-03-16T09:03:01.715Z,974.31
2019-03-16T09:04:01.764Z,974.27
2019-03-16T09:05:01.693Z,974.33
2019-03-16T09:06:01.743Z,974.28
2019-03-16T09:07:01.654Z,974.29
2019-03-16T09:08:01.735Z,974.27
2019-03-16T09:09:01.667Z,974.23
2019-03-16T09:10:01.639Z,974.16
2019-03-16T09:11:01.675Z,974.13
2019-03-16T09:12:01.616Z,974.17
2019-03-16T09:13:01.781Z,974.17
2019-03-16T09:14:01.598Z,974.16
2019-03-16T09:15:01.589Z,974.16
2019-03-16T09:16:01.588Z,974.09
2019-03-16T09:17:03.599Z,974.08
2019-03-16T09:18:01.551Z,973.99
2019-03-16T09:19:01.590Z,974.00
2019-03-16T09:20:01.530Z,974.02
2019-03-16T09:21:03.620Z,973.94
2019-03-16T09:22:01.511Z,973.99
2019-03-16T09:23:01.561Z,974.00
2019-03-16T09:24:01.483Z,973.99
2019-03-16T09:25:01.502Z,974.01
2019-03-16T09:26:01.473Z,974.02
2019-03-16T09:27:01.533Z,974.05
2019-03-16T09:28:01.435Z,974.00
2019-03-16T09:29:14.018Z,974.04
2019-03-16T09:30:02.416Z,974.04
2019-03-16T09:31:01.422Z,974.02
2019-03-16T09:32:02.945Z,974.01
2019-03-16T09:33:02.498Z,974.00
2019-03-16T09:34:01.351Z,974.00
2019-03-16T09:35:01.377Z,974.04
2019-03-16T09:36:01.337Z,973.93
2019-03-16T09:37:01.338Z,973.98
2019-03-16T09:38:05.170Z,974.01
2019-03-16T09:39:01.290Z,974.03
2019-03-16T09:40:02.339Z,974.01
2019-03-16T09:41:01.269Z,974.03
2019-03-16T09:42:01.284Z,974.00
2019-03-16T09:43:01.262Z,973.95
2019-03-16T09:44:02.171Z,974.05
2019-03-16T09:45:01.232Z,974.11
2019-03-16T09:46:01.322Z,974.07
2019-03-16T09:47:01.214Z,974.04
2019-03-16T09:48:01.272Z,974.07
2019-03-16T09:49:01.196Z,974.07
2019-03-16T09:50:01.195Z,974.04
2019-03-16T09:51:01.175Z,974.08
2019-03-16T09:52:01.285Z,974.04
2019-03-16T09:53:01.135Z,974.05
2019-03-16T09:54:01.165Z,974.06
2019-03-16T09:55:01.125Z,974.09
2019-03-16T09:56:02.117Z,974.02
2019-03-16T09:57:01.894Z,974.11
2019-03-16T09:58:01.088Z,974.06
2019-03-16T09:59:01.095Z,974.07
2019-03-16T10:00:01.159Z,974.07
2019-03-16T10:01:01.065Z,974.05
2019-03-16T10:02:01.149Z,974.03
2019-03-16T10:03:01.070Z,973.95
2019-03-16T10:04:01.024Z,974.03
2019-03-16T10:05:01.121Z,974.02
2019-03-16T10:06:01.001Z,974.04
2019-03-16T10:07:01.102Z,974.02
2019-03-16T10:08:00.982Z,974.05
2019-03-16T10:09:02.012Z,973.99
2019-03-16T10:10:00.964Z,973.98
2019-03-16T10:11:01.023Z,974.01
2019-03-16T10:12:00.974Z,973.97
2019-03-16T10:13:02.017Z,974.00
2019-03-16T10:14:00.936Z,973.97
2019-03-16T10:15:00.895Z,973.98
2019-03-16T10:16:00.956Z,974.00
2019-03-16T10:17:00.896Z,973.94
2019-03-16T10:18:02.936Z,974.06
2019-03-16T10:19:00.938Z,974.04
2019-03-16T10:20:00.939Z,974.02
2019-03-16T10:21:00.841Z,974.07
2019-03-16T10:22:00.910Z,974.01
2019-03-16T10:23:00.818Z,974.03
2019-03-16T10:24:00.790Z,974.01
2019-03-16T10:25:00.780Z,974.01
2019-03-16T10:26:00.841Z,973.97
2019-03-16T10:27:00.770Z,973.94
2019-03-16T10:28:00.784Z,973.91
2019-03-16T10:29:00.722Z,973.90
2019-03-16T10:30:00.812Z,973.81
2019-03-16T10:31:00.713Z,973.76
2019-03-16T10:32:00.783Z,973.81
2019-03-16T10:33:00.704Z,973.82
2019-03-16T10:34:00.785Z,973.84
2019-03-16T10:35:00.664Z,973.80
2019-03-16T10:36:01.745Z,973.83
2019-03-16T10:37:00.666Z,973.82
2019-03-16T10:38:00.666Z,973.74
2019-03-16T10:39:00.626Z,973.77
2019-03-16T10:40:00.607Z,973.72
2019-03-16T10:41:01.677Z,973.75
2019-03-16T10:42:00.598Z,973.75
2019-03-16T10:43:00.598Z,973.76
2019-03-16T10:44:00.568Z,973.75
2019-03-16T10:45:00.559Z,973.71
2019-03-16T10:46:00.539Z,973.79
2019-03-16T10:47:00.600Z,973.79
2019-03-16T10:48:00.520Z,973.68
2019-03-16T10:49:00.591Z,973.69
2019-03-16T10:50:00.511Z,973.68
2019-03-16T10:51:00.474Z,973.72
2019-03-16T10:52:01.571Z,973.75
2019-03-16T10:53:00.463Z,973.72
2019-03-16T10:54:01.468Z,973.68
2019-03-16T10:55:00.482Z,973.77
2019-03-16T10:56:00.445Z,973.79
2019-03-16T10:57:00.442Z,973.77
2019-03-16T10:58:02.465Z,973.76
2019-03-16T10:59:00.406Z,973.78
2019-03-16T11:00:00.487Z,973.82
2019-03-16T11:01:01.447Z,973.80
2019-03-16T11:02:00.378Z,973.78
2019-03-16T11:03:02.397Z,973.76
2019-03-16T11:04:00.350Z,973.75
2019-03-16T11:05:00.410Z,973.73
2019-03-16T11:06:00.330Z,973.74
2019-03-16T11:07:00.380Z,973.67
2019-03-16T11:08:00.299Z,973.76
2019-03-16T11:09:00.371Z,973.71
2019-03-16T11:10:00.359Z,973.75
2019-03-16T11:11:00.300Z,973.65
2019-03-16T11:12:00.272Z,973.62
2019-03-16T11:13:00.342Z,973.56
2019-03-16T11:14:00.233Z,973.58
2019-03-16T11:15:00.354Z,973.54
2019-03-16T11:16:00.205Z,973.52
2019-03-16T11:17:00.203Z,973.56
2019-03-16T11:18:00.185Z,973.50
2019-03-16T11:19:00.246Z,973.47
2019-03-16T11:20:00.277Z,973.43
2019-03-16T11:21:00.185Z,973.45
2019-03-16T11:22:00.146Z,973.43
2019-03-16T11:23:00.127Z,973.44
2019-03-16T11:24:00.190Z,973.39
2019-03-16T11:25:00.125Z,973.43
2019-03-16T11:26:01.150Z,973.37
2019-03-16T11:27:00.089Z,973.43
2019-03-16T11:28:00.183Z,973.42
2019-03-16T11:29:08.836Z,973.36
2019-03-16T11:30:01.030Z,973.29
2019-03-16T11:31:01.081Z,973.39
2019-03-16T11:32:00.010Z,973.28
2019-03-16T11:33:00.103Z,973.27
2019-03-16T11:34:00.005Z,973.22
2019-03-16T11:35:00.029Z,973.19
2019-03-16T11:35:59.972Z,973.19
2019-03-16T11:37:00.123Z,973.26
2019-03-16T11:37:59.968Z,973.24
2019-03-16T11:38:59.945Z,973.22
2019-03-16T11:40:00.986Z,973.17
2019-03-16T11:40:59.915Z,973.21
2019-03-16T11:42:00.006Z,973.21
2019-03-16T11:42:59.917Z,973.14
2019-03-16T11:43:59.896Z,973.06
2019-03-16T11:44:59.877Z,973.19
2019-03-16T11:45:59.879Z,973.08
2019-03-16T11:46:59.849Z,973.11
2019-03-16T11:47:59.949Z,973.06
2019-03-16T11:48:59.830Z,973.05
2019-03-16T11:50:00.881Z,973.03
2019-03-16T11:50:59.812Z,973.06
2019-03-16T11:51:59.891Z,973.07
2019-03-16T11:52:59.791Z,973.08
2019-03-16T11:53:59.822Z,973.07
2019-03-16T11:54:59.770Z,973.00
2019-03-16T11:55:59.778Z,973.05
2019-03-16T11:56:59.745Z,973.03
2019-03-16T11:58:00.774Z,973.08
2019-03-16T11:58:59.705Z,973.01
2019-03-16T11:59:59.714Z,973.10
2019-03-16T12:00:59.705Z,972.97
2019-03-16T12:02:05.230Z,972.93
2019-03-16T12:03:00.686Z,972.97
2019-03-16T12:03:59.707Z,973.07
2019-03-16T12:04:59.742Z,973.08
2019-03-16T12:05:59.622Z,973.04
2019-03-16T12:07:08.510Z,973.08
2019-03-16T12:07:59.630Z,973.01
2019-03-16T12:09:01.706Z,973.04
2019-03-16T12:09:59.600Z,973.08
2019-03-16T12:10:59.580Z,972.94
2019-03-16T12:11:59.570Z,973.13
2019-03-16T12:12:59.671Z,973.00
2019-03-16T12:13:59.542Z,972.96
2019-03-16T12:15:00.572Z,972.96
2019-03-16T12:15:59.522Z,972.89
2019-03-16T12:16:59.502Z,972.95
2019-03-16T12:17:59.607Z,972.94
2019-03-16T12:18:59.493Z,972.95
2019-03-16T12:19:59.499Z,972.97
2019-03-16T12:20:59.465Z,972.89
2019-03-16T12:21:59.455Z,973.01
2019-03-16T12:22:59.458Z,972.93
2019-03-16T12:24:01.516Z,972.95
2019-03-16T12:24:59.417Z,972.98
2019-03-16T12:26:00.428Z,972.92
2019-03-16T12:26:59.468Z,972.94
2019-03-16T12:27:59.402Z,972.92
2019-03-16T12:29:01.451Z,972.92