createdAt,value
2023-03-19T00:01:07.220Z,56.60
2023-03-19T00:03:36.810Z,56.70
2023-03-19T00:06:05.509Z,57.10
2023-03-19T00:08:33.918Z,56.80
2023-03-19T00:11:10.417Z,56.80
2023-03-19T00:13:38.837Z,57.00
2023-03-19T00:16:08.472Z,57.60
2023-03-19T00:18:37.398Z,57.00
2023-03-19T00:21:06.573Z,57.00
2023-03-19T00:23:36.605Z,57.10
2023-03-19T00:26:05.363Z,57.10
2023-03-19T00:28:37.275Z,57.10
2023-03-19T00:31:11.638Z,57.20
2023-03-19T00:33:40.964Z,57.20
2023-03-19T00:36:11.142Z,57.20
2023-03-19T00:38:40.539Z,57.00
2023-03-19T00:41:09.164Z,57.00
2023-03-19T00:43:39.164Z,57.00
2023-03-19T00:46:08.344Z,57.00
2023-03-19T00:48:36.787Z,57.00
2023-03-19T00:51:06.155Z,57.10
2023-03-19T00:53:35.365Z,57.00
2023-03-19T00:56:05.656Z,57.10
2023-03-19T00:58:34.312Z,57.10
2023-03-19T01:01:04.381Z,57.10
2023-03-19T01:03:33.365Z,57.20
2023-03-19T01:06:01.893Z,57.10
2023-03-19T01:08:31.028Z,57.20
2023-03-19T01:11:07.752Z,57.20
2023-03-19T01:13:36.840Z,57.30
2023-03-19T01:16:07.681Z,57.30
2023-03-19T01:18:36.243Z,57.20
2023-03-19T01:21:05.296Z,57.20
2023-03-19T01:23:35.489Z,57.20
2023-03-19T01:26:03.908Z,57.10
2023-03-19T01:28:33.615Z,57.00
2023-03-19T01:31:02.961Z,57.10
2023-03-19T01:33:53.798Z,57.00
2023-03-19T01:36:35.710Z,57.10
2023-03-19T01:39:06.576Z,57.10
2023-03-19T01:41:35.362Z,57.00
2023-03-19T01:44:30.667Z,57.00
2023-03-19T01:47:31.670Z,57.20
2023-03-19T01:50:27.327Z,57.10
2023-03-19T01:53:19.455Z,57.00
2023-03-19T01:55:56.824Z,57.00
2023-03-19T01:58:42.376Z,57.00
2023-03-19T02:01:21.867Z,57.00
2023-03-19T02:03:54.982Z,57.00
2023-03-19T02:06:31.780Z,57.00
2023-03-19T02:09:02.129Z,57.00
2023-03-19T02:11:56.899Z,57.50
2023-03-19T02:14:25.684Z,57.00
2023-03-19T02:16:56.160Z,57.00
2023-03-19T02:19:38.469Z,57.00
2023-03-19T02:22:09.980Z,57.10
2023-03-19T02:24:46.675Z,57.10
2023-03-19T02:27:21.860Z,57.00
2023-03-19T02:29:52.324Z,57.00
2023-03-19T02:32:22.768Z,57.00
2023-03-19T02:34:51.620Z,57.00
2023-03-19T02:37:26.172Z,57.00
2023-03-19T02:39:59.569Z,57.00
2023-03-19T02:42:30.702Z,57.00
2023-03-19T02:44:59.760Z,56.90
2023-03-19T02:47:28.796Z,56.90
2023-03-19T02:49:57.313Z,56.90
2023-03-19T02:52:28.009Z,56.90
2023-03-19T02:54:56.880Z,57.00
2023-03-19T02:57:26.353Z,57.00
2023-03-19T02:59:56.504Z,57.10
2023-03-19T03:02:24.993Z,57.10
2023-03-19T03:04:53.380Z,57.20
2023-03-19T03:07:22.173Z,57.10
2023-03-19T03:09:51.011Z,57.20
2023-03-19T03:12:19.781Z,57.30
2023-03-19T03:14:48.128Z,57.30
2023-03-19T03:17:19.164Z,57.30
2023-03-19T03:19:48.047Z,57.40
2023-03-19T03:22:16.550Z,57.30
2023-03-19T03:24:45.036Z,57.40
2023-03-19T03:27:13.722Z,57.40
2023-03-19T03:29:42.494Z,57.50
2023-03-19T03:32:11.541Z,57.50
2023-03-19T03:34:42.167Z,57.50
2023-03-19T03:37:10.694Z,57.50
2023-03-19T03:39:39.075Z,57.50
2023-03-19T03:42:08.200Z,57.60
2023-03-19T03:44:37.854Z,57.60
2023-03-19T03:47:06.917Z,57.60
2023-03-19T03:49:35.344Z,58.30
2023-03-19T03:52:05.673Z,57.70
2023-03-19T03:54:35.468Z,57.80
2023-03-19T03:57:03.892Z,57.80
2023-03-19T03:59:32.825Z,57.80
2023-03-19T04:02:01.503Z,57.80
2023-03-19T04:04:31.044Z,57.90
2023-03-19T04:06:59.540Z,57.90
2023-03-19T04:09:43.069Z,58.00
2023-03-19T04:12:12.712Z,58.00
2023-03-19T04:14:41.628Z,58.00
2023-03-19T04:17:10.209Z,58.00
2023-03-19T04:19:39.712Z,58.00
2023-03-19T04:22:09.038Z,58.70
2023-03-19T04:24:37.490Z,58.00
2023-03-19T04:27:08.709Z,58.00
2023-03-19T04:29:38.800Z,58.10
2023-03-19T04:32:08.472Z,58.00
2023-03-19T04:34:37.658Z,58.10
2023-03-19T04:37:06.549Z,58.80
2023-03-19T04:39:39.749Z,58.00
2023-03-19T04:42:09.845Z,58.10
2023-03-19T04:44:44.991Z,58.20
2023-03-19T04:47:14.711Z,58.20
2023-03-19T04:49:51.791Z,58.20
2023-03-19T04:52:21.556Z,58.80
2023-03-19T04:54:51.487Z,58.20
2023-03-19T04:57:21.509Z,58.10
2023-03-19T04:59:51.440Z,58.20
2023-03-19T05:02:22.339Z,58.20
2023-03-19T05:04:51.947Z,58.80
2023-03-19T05:07:20.371Z,58.20
2023-03-19T05:09:50.081Z,58.20
2023-03-19T05:12:21.018Z,58.30
2023-03-19T05:14:52.395Z,58.40
2023-03-19T05:17:23.695Z,58.40
2023-03-19T05:20:02.518Z,58.40
2023-03-19T05:22:34.263Z,58.40
2023-03-19T05:25:02.713Z,58.50
2023-03-19T05:27:34.776Z,58.50
2023-03-19T05:30:10.941Z,58.50
2023-03-19T05:33:00.244Z,58.50
2023-03-19T05:35:39.343Z,58.40
2023-03-19T05:38:14.582Z,58.50
2023-03-19T05:40:46.969Z,58.40
2023-03-19T05:43:27.444Z,58.50
2023-03-19T05:45:56.493Z,58.50
2023-03-19T05:48:29.467Z,58.50
2023-03-19T05:50:59.371Z,58.50
2023-03-19T05:53:33.304Z,58.60
2023-03-19T05:56:21.846Z,58.60
2023-03-19T05:59:11.578Z,58.60
2023-03-19T06:01:44.963Z,58.60
2023-03-19T06:04:13.457Z,58.70
2023-03-19T06:06:42.325Z,58.70
2023-03-19T06:09:10.920Z,58.80
2023-03-19T06:11:45.109Z,58.80
2023-03-19T06:14:44.394Z,58.80
2023-03-19T06:17:36.037Z,58.90
2023-03-19T06:20:08.840Z,58.80
2023-03-19T06:22:37.633Z,58.90
2023-03-19T06:25:08.374Z,58.90
2023-03-19T06:27:39.103Z,59.00
2023-03-19T06:30:22.303Z,59.00
2023-03-19T06:32:51.969Z,59.70
2023-03-19T06:35:21.214Z,59.20
2023-03-19T06:37:52.386Z,59.20
2023-03-19T06:40:21.092Z,59.30
2023-03-19T06:42:49.753Z,59.40
2023-03-19T06:45:19.496Z,59.40
2023-03-19T06:47:53.393Z,59.60
2023-03-19T06:50:22.454Z,59.60
2023-03-19T06:52:51.145Z,59.70
2023-03-19T06:55:20.554Z,59.80
2023-03-19T06:57:51.621Z,59.80
2023-03-19T07:00:21.307Z,59.90
2023-03-19T07:02:51.697Z,60.00
2023-03-19T07:05:19.984Z,60.00
2023-03-19T07:07:48.314Z,60.00
2023-03-19T07:10:19.304Z,60.00
2023-03-19T07:12:47.778Z,60.10
2023-03-19T07:15:17.636Z,60.20
2023-03-19T07:17:47.687Z,60.20
2023-03-19T07:20:18.252Z,60.40
2023-03-19T07:22:46.782Z,60.40
2023-03-19T07:25:15.164Z,60.30
2023-03-19T07:27:43.605Z,60.40
2023-03-19T07:30:13.704Z,60.40
2023-03-19T07:32:42.920Z,60.50
2023-03-19T07:35:12.245Z,60.70
2023-03-19T07:37:42.953Z,60.70
2023-03-19T07:40:12.969Z,60.70
2023-03-19T07:42:42.829Z,60.70
2023-03-19T07:45:13.327Z,60.70
2023-03-19T07:47:41.886Z,60.70
2023-03-19T07:50:11.745Z,60.60
2023-03-19T07:52:41.758Z,60.80
2023-03-19T07:55:11.287Z,60.90
2023-03-19T07:57:40.637Z,60.90
2023-03-19T08:00:11.085Z,60.90
2023-03-19T08:02:42.843Z,61.10
2023-03-19T08:05:12.442Z,61.20
2023-03-19T08:07:42.352Z,61.30
2023-03-19T08:10:13.301Z,61.50
2023-03-19T08:12:42.155Z,61.70
2023-03-19T08:15:13.093Z,61.80
2023-03-19T08:17:41.917Z,62.10
2023-03-19T08:20:13.821Z,62.20
2023-03-19T08:22:44.332Z,62.40
2023-03-19T08:25:13.592Z,62.60
2023-03-19T08:27:42.263Z,62.70
2023-03-19T08:30:13.095Z,62.80
2023-03-19T08:32:42.107Z,62.90
2023-03-19T08:35:11.900Z,62.90
2023-03-19T08:37:40.260Z,62.90
2023-03-19T08:40:12.811Z,62.80
2023-03-19T08:42:45.109Z,62.80
2023-03-19T08:45:16.704Z,62.40
2023-03-19T08:47:45.523Z,62.40
2023-03-19T08:50:14.549Z,62.40
2023-03-19T08:52:43.782Z,62.40
2023-03-19T08:55:13.607Z,63.30
2023-03-19T08:57:41.998Z,62.40
2023-03-19T09:00:12.656Z,62.30
2023-03-19T09:02:42.669Z,63.10
2023-03-19T09:05:11.249Z,62.10
2023-03-19T09:07:39.625Z,62.20
2023-03-19T09:10:09.428Z,62.20
2023-03-19T09:12:39.215Z,62.30
2023-03-19T09:15:10.320Z,62.30
2023-03-19T09:17:38.665Z,62.30
2023-03-19T09:20:08.710Z,63.20
2023-03-19T09:22:37.173Z,62.30
2023-03-19T09:25:07.396Z,62.30
2023-03-19T09:27:36.109Z,62.50
2023-03-19T09:30:09.816Z,62.50
2023-03-19T09:32:39.121Z,62.70
2023-03-19T09:35:09.479Z,62.40
2023-03-19T09:37:37.883Z,62.50
2023-03-19T09:40:08.487Z,62.70
2023-03-19T09:42:56.014Z,62.80
2023-03-19T09:45:26.327Z,63.10
2023-03-19T09:48:04.180Z,62.80
2023-03-19T09:50:34.736Z,62.90
2023-03-19T09:53:09.882Z,62.80
2023-03-19T09:55:44.762Z,63.00
2023-03-19T09:58:17.264Z,63.20
2023-03-19T10:00:51.791Z,63.30
2023-03-19T10:03:43.703Z,63.40
2023-03-19T10:06:29.365Z,63.70
2023-03-19T10:09:16.516Z,63.80
2023-03-19T10:11:59.539Z,63.70
2023-03-19T10:15:25.661Z,63.80
2023-03-19T10:18:05.436Z,63.90
2023-03-19T10:20:49.185Z,63.70
2023-03-19T10:23:38.818Z,63.70
2023-03-19T10:26:14.304Z,63.70
2023-03-19T10:28:47.385Z,63.80
2023-03-19T10:31:28.938Z,63.90
2023-03-19T10:34:19.468Z,63.90
2023-03-19T10:36:48.724Z,64.00
2023-03-19T10:39:19.306Z,63.80
2023-03-19T10:41:58.723Z,63.60
2023-03-19T10:44:33.811Z,63.70
2023-03-19T10:47:13.043Z,63.60
2023-03-19T10:49:46.227Z,63.60
2023-03-19T10:52:26.416Z,63.40
2023-03-19T10:55:02.762Z,63.40
2023-03-19T10:57:32.121Z,62.90
2023-03-19T11:00:09.059Z,62.80
2023-03-19T11:02:37.744Z,62.80
2023-03-19T11:05:26.280Z,62.60
2023-03-19T11:07:59.583Z,62.60
2023-03-19T11:10:30.917Z,62.40
2023-03-19T11:13:01.745Z,62.10
2023-03-19T11:15:37.102Z,62.10
2023-03-19T11:18:18.050Z,62.10
2023-03-19T11:20:54.854Z,62.00
2023-03-19T11:23:23.776Z,61.80
2023-03-19T11:25:55.299Z,61.70
2023-03-19T11:28:26.902Z,61.70
2023-03-19T11:31:05.176Z,61.70
2023-03-19T11:33:50.582Z,61.90
2023-03-19T11:36:27.666Z,62.10
2023-03-19T11:39:11.068Z,62.10
2023-03-19T11:42:12.045Z,62.40
2023-03-19T11:44:54.689Z,62.20
2023-03-19T11:47:32.768Z,62.00
2023-03-19T11:50:20.374Z,61.70
2023-03-19T11:53:04.556Z,61.70
2023-03-19T11:55:39.339Z,61.50
2023-03-19T11:58:45.678Z,61.50
2023-03-19T12:01:31.601Z,61.20
2023-03-19T12:04:28.314Z,61.20
2023-03-19T12:07:10.637Z,61.10
2023-03-19T12:09:49.716Z,60.90
2023-03-19T12:12:27.126Z,60.90
2023-03-19T12:15:09.697Z,61.30
2023-03-19T12:17:55.049Z,61.30
2023-03-19T12:20:56.589Z,61.30
2023-03-19T12:23:41.292Z,61.40
2023-03-19T12:26:19.126Z,61.20
2023-03-19T12:28:55.623Z,61.20
2023-03-19T12:31:52.148Z,61.50
2023-03-19T12:34:32.913Z,62.20
2023-03-19T12:37:16.704Z,62.80
2023-03-19T12:39:58.983Z,63.90
2023-03-19T12:42:35.015Z,63.80
2023-03-19T12:45:09.724Z,63.90
2023-03-19T12:47:41.621Z,64.00
2023-03-19T12:50:14.792Z,64.10
2023-03-19T12:52:46.710Z,64.00
2023-03-19T12:55:21.224Z,63.80
2023-03-19T12:57:55.819Z,63.80
2023-03-19T13:00:33.344Z,64.10
2023-03-19T13:03:08.832Z,64.60
2023-03-19T13:05:43.475Z,65.00
2023-03-19T13:08:20.062Z,65.00
2023-03-19T13:10:48.612Z,64.70
2023-03-19T13:13:39.930Z,64.40
2023-03-19T13:16:19.795Z,64.40
2023-03-19T13:18:59.159Z,64.10
2023-03-19T13:21:32.553Z,64.30
2023-03-19T13:24:10.193Z,64.10
2023-03-19T13:26:40.214Z,64.30
2023-03-19T13:29:20.228Z,64.20
2023-03-19T13:31:50.435Z,64.50
2023-03-19T13:34:25.302Z,63.90
2023-03-19T13:37:01.854Z,64.00
2023-03-19T13:39:33.169Z,63.50
2023-03-19T13:42:37.480Z,63.40
2023-03-19T13:45:31.177Z,63.30
2023-03-19T13:48:25.012Z,63.50
2023-03-19T13:51:01.327Z,63.30
2023-03-19T13:53:39.874Z,63.20
2023-03-19T13:56:26.516Z,63.20
2023-03-19T13:59:27.748Z,63.10
2023-03-19T14:01:58.887Z,63.30
2023-03-19T14:04:30.820Z,63.20
2023-03-19T14:07:11.198Z,63.50
2023-03-19T14:09:43.449Z,63.60
2023-03-19T14:12:23.049Z,63.70
2023-03-19T14:14:56.251Z,63.60
2023-03-19T14:17:31.917Z,63.60
2023-03-19T14:20:37.107Z,63.70
2023-03-19T14:23:23.762Z,63.90
2023-03-19T14:26:17.730Z,63.70
2023-03-19T14:29:00.775Z,63.40
2023-03-19T14:31:38.231Z,63.30
2023-03-19T14:34:23.797Z,63.10
2023-03-19T14:36:59.993Z,63.20
2023-03-19T14:39:31.531Z,62.80
2023-03-19T14:42:07.854Z,62.60
2023-03-19T14:45:19.042Z,62.60
2023-03-19T14:48:24.369Z,62.60
2023-03-19T14:51:22.328Z,62.60
2023-03-19T14:53:55.054Z,62.70
2023-03-19T14:56:27.804Z,62.50
2023-03-19T14:58:58.426Z,62.70
2023-03-19T15:01:28.669Z,62.60
2023-03-19T15:04:03.594Z,62.60
2023-03-19T15:06:37.921Z,62.60
2023-03-19T15:09:09.229Z,62.50
2023-03-19T15:12:00.313Z,62.50
2023-03-19T15:15:04.450Z,62.50
2023-03-19T15:17:35.252Z,62.70
2023-03-19T15:20:18.841Z,62.50
2023-03-19T15:22:55.736Z,62.50
2023-03-19T15:25:24.976Z,62.40
2023-03-19T15:28:09.334Z,62.30
2023-03-19T15:30:52.438Z,62.20
2023-03-19T15:33:38.781Z,62.10
2023-03-19T15:36:14.058Z,61.80
2023-03-19T15:38:48.384Z,61.80
2023-03-19T15:41:19.034Z,61.90
2023-03-19T15:43:48.084Z,61.90
2023-03-19T15:46:20.666Z,62.00
2023-03-19T15:48:52.402Z,62.00
2023-03-19T15:51:23.925Z,62.00
2023-03-19T15:53:55.233Z,62.10
2023-03-19T15:56:25.888Z,62.10
2023-03-19T15:58:58.224Z,62.10
2023-03-19T16:01:29.016Z,61.90
2023-03-19T16:04:01.790Z,62.00
2023-03-19T16:06:33.864Z,61.90
2023-03-19T16:09:24.189Z,61.90
2023-03-19T16:11:53.640Z,61.90
2023-03-19T16:14:28.347Z,61.90
2023-03-19T16:17:03.037Z,61.60
2023-03-19T16:19:36.011Z,61.50
2023-03-19T16:22:13.429Z,61.60
2023-03-19T16:24:46.128Z,61.60
2023-03-19T16:27:16.842Z,61.50
2023-03-19T16:29:47.984Z,61.30
2023-03-19T16:32:22.244Z,61.10
2023-03-19T16:34:54.372Z,61.10
2023-03-19T16:37:45.535Z,61.10
2023-03-19T16:40:44.056Z,61.00
2023-03-19T16:43:19.672Z,61.20
2023-03-19T16:45:52.880Z,61.30
2023-03-19T16:48:21.406Z,61.20
2023-03-19T16:50:50.134Z,61.20
2023-03-19T16:53:24.742Z,61.20
2023-03-19T16:55:57.475Z,61.30
2023-03-19T16:58:31.373Z,61.20
2023-03-19T17:01:00.584Z,61.30
2023-03-19T17:03:30.431Z,61.30
2023-03-19T17:05:59.602Z,61.30
2023-03-19T17:08:28.080Z,61.30
2023-03-19T17:10:59.156Z,61.30
2023-03-19T17:13:30.807Z,61.30
2023-03-19T17:16:02.526Z,61.30
2023-03-19T17:18:35.432Z,61.30
2023-03-19T17:21:08.192Z,61.40
2023-03-19T17:23:38.069Z,61.40
2023-03-19T17:26:17.147Z,61.30
2023-03-19T17:28:46.218Z,61.40
2023-03-19T17:31:25.709Z,61.40
2023-03-19T17:33:58.622Z,61.50
2023-03-19T17:36:27.356Z,61.50
2023-03-19T17:38:55.989Z,61.50
2023-03-19T17:41:26.088Z,61.60
2023-03-19T17:43:54.421Z,61.70
2023-03-19T17:46:26.267Z,61.70
2023-03-19T17:48:56.284Z,61.70
2023-03-19T17:51:25.818Z,61.70
2023-03-19T17:53:56.833Z,61.60
2023-03-19T17:56:27.661Z,61.70
2023-03-19T17:58:56.499Z,61.70
2023-03-19T18:01:28.441Z,61.70
2023-03-19T18:03:59.242Z,61.70
2023-03-19T18:06:34.798Z,61.70
2023-03-19T18:09:04.041Z,61.70
2023-03-19T18:11:33.935Z,61.70
2023-03-19T18:14:02.403Z,61.60
2023-03-19T18:16:33.689Z,61.70
2023-03-19T18:19:05.114Z,61.80
2023-03-19T18:21:36.184Z,61.90
2023-03-19T18:24:05.228Z,61.80
2023-03-19T18:26:35.027Z,61.90
2023-03-19T18:29:04.271Z,62.00
2023-03-19T18:31:32.682Z,62.00
2023-03-19T18:34:04.334Z,62.00
2023-03-19T18:36:34.898Z,62.10
2023-03-19T18:39:03.752Z,62.00
2023-03-19T18:41:32.624Z,62.10
2023-03-19T18:44:09.423Z,62.00
2023-03-19T18:46:39.939Z,62.10
2023-03-19T18:49:21.679Z,62.10
2023-03-19T18:52:01.440Z,62.20
2023-03-19T18:54:31.593Z,62.10
2023-03-19T18:57:01.480Z,62.10
2023-03-19T18:59:33.837Z,62.10
2023-03-19T19:02:09.897Z,62.00
2023-03-19T19:04:38.395Z,62.00
2023-03-19T19:07:07.365Z,61.90
2023-03-19T19:09:36.151Z,62.00
2023-03-19T19:12:06.251Z,61.90
2023-03-19T19:14:36.722Z,62.00
2023-03-19T19:17:05.382Z,62.00
2023-03-19T19:19:34.070Z,61.90
2023-03-19T19:22:02.800Z,62.00
2023-03-19T19:24:31.393Z,62.00
2023-03-19T19:27:01.506Z,62.00
2023-03-19T19:29:31.243Z,62.00
2023-03-19T19:32:04.336Z,62.00
2023-03-19T19:34:32.814Z,62.00
2023-03-19T19:37:01.342Z,62.00
2023-03-19T19:39:29.678Z,62.00
2023-03-19T19:41:58.475Z,62.00
2023-03-19T19:44:26.973Z,62.10
2023-03-19T19:46:55.883Z,62.10
2023-03-19T19:49:27.166Z,62.10
2023-03-19T19:51:56.172Z,62.10
2023-03-19T19:54:25.771Z,62.10
2023-03-19T19:56:55.301Z,62.20
2023-03-19T19:59:26.547Z,62.20
2023-03-19T20:01:55.017Z,62.30
2023-03-19T20:04:24.873Z,62.30
2023-03-19T20:06:53.149Z,62.20
2023-03-19T20:09:22.189Z,62.20
2023-03-19T20:11:50.805Z,62.20
2023-03-19T20:14:19.953Z,62.30
2023-03-19T20:16:48.814Z,62.20
2023-03-19T20:19:20.165Z,62.30
2023-03-19T20:21:51.065Z,62.40
2023-03-19T20:24:19.840Z,62.40
2023-03-19T20:26:48.284Z,62.30
2023-03-19T20:29:17.288Z,62.20
2023-03-19T20:31:48.293Z,62.10
2023-03-19T20:34:32.506Z,61.80
2023-03-19T20:37:07.301Z,61.60
2023-03-19T20:39:35.863Z,61.60
2023-03-19T20:42:04.503Z,61.50
2023-03-19T20:44:32.860Z,61.60
2023-03-19T20:47:01.310Z,61.60
2023-03-19T20:49:30.897Z,61.60
2023-03-19T20:51:59.262Z,61.60
2023-03-19T20:54:29.058Z,61.70
2023-03-19T20:56:58.303Z,61.80
2023-03-19T20:59:28.808Z,61.70
2023-03-19T21:01:57.464Z,61.80
2023-03-19T21:04:26.135Z,61.90
2023-03-19T21:06:54.621Z,61.80
2023-03-19T21:09:24.769Z,61.80
2023-03-19T21:11:54.493Z,61.90
2023-03-19T21:14:26.905Z,61.90
2023-03-19T21:16:55.502Z,61.90
2023-03-19T21:19:24.194Z,61.90
2023-03-19T21:21:52.815Z,62.00
2023-03-19T21:24:22.257Z,62.00
2023-03-19T21:26:50.655Z,62.20
2023-03-19T21:29:29.349Z,62.10
2023-03-19T21:31:58.126Z,62.40
2023-03-19T21:34:28.303Z,62.00
2023-03-19T21:36:56.683Z,61.80
2023-03-19T21:39:25.035Z,61.80
2023-03-19T21:41:53.418Z,61.80
2023-03-19T21:44:24.846Z,61.80
2023-03-19T21:46:53.388Z,62.00
2023-03-19T21:49:21.954Z,62.00
2023-03-19T21:51:50.416Z,62.10
2023-03-19T21:54:18.897Z,62.20
2023-03-19T21:56:47.617Z,62.10
2023-03-19T21:59:19.520Z,62.10
2023-03-19T22:01:50.010Z,62.10
2023-03-19T22:04:19.261Z,62.00
2023-03-19T22:06:49.217Z,62.00
2023-03-19T22:09:17.884Z,62.00
2023-03-19T22:11:46.355Z,62.10
2023-03-19T22:14:19.419Z,61.90
2023-03-19T22:16:54.741Z,62.00
2023-03-19T22:19:23.858Z,62.10
2023-03-19T22:21:52.344Z,61.90
2023-03-19T22:24:20.927Z,61.80
2023-03-19T22:26:52.329Z,61.70
2023-03-19T22:29:25.274Z,61.80
2023-03-19T22:31:56.935Z,61.80
2023-03-19T22:34:28.667Z,61.80
2023-03-19T22:36:57.256Z,61.80
2023-03-19T22:39:26.029Z,61.90
2023-03-19T22:41:54.488Z,61.80
2023-03-19T22:44:28.250Z,61.80
2023-03-19T22:47:00.641Z,61.90
2023-03-19T22:49:30.179Z,61.90
2023-03-19T22:51:59.240Z,61.80
2023-03-19T22:54:28.351Z,61.70
2023-03-19T22:56:56.629Z,61.80
2023-03-19T22:59:25.421Z,61.80
2023-03-19T23:01:53.973Z,61.80
2023-03-19T23:04:25.963Z,62.00
2023-03-19T23:06:57.305Z,62.10
2023-03-19T23:09:29.409Z,62.20
2023-03-19T23:11:59.280Z,62.30
2023-03-19T23:14:30.990Z,62.40
2023-03-19T23:17:03.203Z,62.50
2023-03-19T23:19:35.162Z,62.50
2023-03-19T23:22:06.333Z,62.40
2023-03-19T23:24:36.139Z,62.40
2023-03-19T23:27:04.746Z,62.40
2023-03-19T23:29:37.819Z,62.40
2023-03-19T23:32:08.115Z,62.40
2023-03-19T23:34:53.989Z,62.40
2023-03-19T23:37:26.008Z,62.40
2023-03-19T23:39:54.665Z,62.20
2023-03-19T23:42:29.700Z,62.20
2023-03-19T23:45:01.264Z,62.50
2023-03-19T23:47:31.341Z,62.50
2023-03-19T23:50:01.217Z,62.50
2023-03-19T23:52:29.716Z,62.60
2023-03-19T23:54:58.056Z,62.40
2023-03-19T23:57:28.023Z,62.40
2023-03-19T23:59:56.920Z,62.40
