createdAt,value
2023-02-12T00:01:10.247Z,5.73
2023-02-12T00:03:38.465Z,6.03
2023-02-12T00:06:07.102Z,6.63
2023-02-12T00:08:35.408Z,6.53
2023-02-12T00:11:10.790Z,6.90
2023-02-12T00:13:38.849Z,6.07
2023-02-12T00:16:08.825Z,6.10
2023-02-12T00:18:37.296Z,5.73
2023-02-12T00:21:05.996Z,4.67
2023-02-12T00:23:34.115Z,6.03
2023-02-12T00:26:05.828Z,6.13
2023-02-12T00:28:35.219Z,5.90
2023-02-12T00:31:07.406Z,6.00
2023-02-12T00:33:35.464Z,6.60
2023-02-12T00:36:03.873Z,6.63
2023-02-12T00:38:31.840Z,7.57
2023-02-12T00:40:59.733Z,6.97
2023-02-12T00:43:27.663Z,5.07
2023-02-12T00:45:57.158Z,5.40
2023-02-12T00:48:25.341Z,6.70
2023-02-12T00:50:53.353Z,13.80
2023-02-12T00:53:21.297Z,13.83
2023-02-12T00:55:49.321Z,14.23
2023-02-12T00:58:18.976Z,12.80
2023-02-12T01:00:47.171Z,12.43
2023-02-12T01:03:16.917Z,15.73
2023-02-12T01:05:44.915Z,12.57
2023-02-12T01:08:14.315Z,11.53
2023-02-12T01:10:42.890Z,10.73
2023-02-12T01:13:13.604Z,8.63
2023-02-12T01:15:42.222Z,12.33
2023-02-12T01:18:10.230Z,12.33
2023-02-12T01:20:41.392Z,11.10
2023-02-12T01:23:09.522Z,13.63
2023-02-12T01:25:39.348Z,9.00
2023-02-12T01:28:07.291Z,3.93
2023-02-12T01:30:35.193Z,4.20
2023-02-12T01:33:03.141Z,5.43
2023-02-12T01:35:31.091Z,8.90
2023-02-12T01:38:00.594Z,10.17
2023-02-12T01:40:28.570Z,7.07
2023-02-12T01:42:56.485Z,7.63
2023-02-12T01:45:48.646Z,7.30
2023-02-12T01:48:18.837Z,10.97
2023-02-12T01:50:48.435Z,9.63
2023-02-12T01:53:20.382Z,9.47
2023-02-12T01:55:50.796Z,12.07
2023-02-12T01:58:20.190Z,9.67
2023-02-12T02:00:48.792Z,9.27
2023-02-12T02:03:17.643Z,8.50
2023-02-12T02:05:50.874Z,6.27
2023-02-12T02:08:20.234Z,6.30
2023-02-12T02:10:48.144Z,5.50
2023-02-12T02:13:33.554Z,6.40
2023-02-12T02:16:05.544Z,7.03
2023-02-12T02:18:39.989Z,7.87
2023-02-12T02:21:26.462Z,8.07
2023-02-12T02:24:22.167Z,7.57
2023-02-12T02:27:15.035Z,8.13
2023-02-12T02:30:16.296Z,7.47
2023-02-12T02:32:55.389Z,7.90
2023-02-12T02:35:29.005Z,6.93
2023-02-12T02:38:07.263Z,7.33
2023-02-12T02:40:41.891Z,7.33
2023-02-12T02:43:16.622Z,6.90
2023-02-12T02:45:48.142Z,6.53
2023-02-12T02:48:21.919Z,6.10
2023-02-12T02:50:54.039Z,8.20
2023-02-12T02:53:27.650Z,8.10
2023-02-12T02:55:58.250Z,10.00
2023-02-12T02:58:32.094Z,7.63
2023-02-12T03:01:03.874Z,9.40
2023-02-12T03:03:39.317Z,10.50
2023-02-12T03:06:11.681Z,11.43
2023-02-12T03:08:43.362Z,11.33
2023-02-12T03:11:18.789Z,11.73
2023-02-12T03:13:52.019Z,11.10
2023-02-12T03:16:24.331Z,12.10
2023-02-12T03:18:57.985Z,12.03
2023-02-12T03:21:34.110Z,11.53
2023-02-12T03:24:08.625Z,9.90
2023-02-12T03:26:43.504Z,11.40
2023-02-12T03:29:11.730Z,9.37
2023-02-12T03:31:55.261Z,10.97
2023-02-12T03:34:32.233Z,9.87
2023-02-12T03:37:05.760Z,11.33
2023-02-12T03:39:46.420Z,11.87
2023-02-12T03:42:19.576Z,10.77
2023-02-12T03:44:54.100Z,9.03
2023-02-12T03:47:26.591Z,9.10
2023-02-12T03:50:07.542Z,9.40
2023-02-12T03:52:36.097Z,10.77
2023-02-12T03:55:05.727Z,12.00
2023-02-12T03:57:39.935Z,8.73
2023-02-12T04:00:10.958Z,9.63
2023-02-12T04:02:39.058Z,10.47
2023-02-12T04:05:09.885Z,10.13
2023-02-12T04:07:38.436Z,7.07
2023-02-12T04:10:07.460Z,8.83
2023-02-12T04:12:41.379Z,4.47
2023-02-12T04:15:40.101Z,14.97
2023-02-12T04:18:14.234Z,9.87
2023-02-12T04:20:55.397Z,11.30
2023-02-12T04:23:40.462Z,7.33
2023-02-12T04:26:18.454Z,7.63
2023-02-12T04:28:53.043Z,8.63
2023-02-12T04:31:25.377Z,5.93
2023-02-12T04:34:04.185Z,8.13
2023-02-12T04:36:38.131Z,6.37
2023-02-12T04:39:12.127Z,6.43
2023-02-12T04:41:40.518Z,6.97
2023-02-12T04:44:19.767Z,6.10
2023-02-12T04:46:47.685Z,5.60
2023-02-12T04:49:17.881Z,5.00
2023-02-12T04:51:47.951Z,4.77
2023-02-12T04:54:17.338Z,4.40
2023-02-12T04:56:46.024Z,5.63
2023-02-12T04:59:14.381Z,4.87
2023-02-12T05:01:44.268Z,5.00
2023-02-12T05:04:14.265Z,5.40
2023-02-12T05:06:42.721Z,6.07
2023-02-12T05:09:16.247Z,5.57
2023-02-12T05:11:44.479Z,5.60
2023-02-12T05:14:13.185Z,6.10
2023-02-12T05:16:41.487Z,5.60
2023-02-12T05:19:09.844Z,5.27
2023-02-12T05:21:38.039Z,4.83
2023-02-12T05:24:06.667Z,5.53
2023-02-12T05:26:36.455Z,5.67
2023-02-12T05:29:04.598Z,6.70
2023-02-12T05:31:32.689Z,5.57
2023-02-12T05:34:00.684Z,5.53
2023-02-12T05:36:29.331Z,5.90
2023-02-12T05:38:59.907Z,6.20
2023-02-12T05:41:28.331Z,7.43
2023-02-12T05:43:57.598Z,5.90
2023-02-12T05:46:25.529Z,4.77
2023-02-12T05:48:53.561Z,5.83
2023-02-12T05:51:23.710Z,6.00
2023-02-12T05:53:53.904Z,6.10
2023-02-12T05:56:24.845Z,5.93
2023-02-12T05:58:55.338Z,5.93
2023-02-12T06:01:27.233Z,6.20
2023-02-12T06:03:55.476Z,6.23
2023-02-12T06:06:23.596Z,6.00
2023-02-12T06:08:51.819Z,5.77
2023-02-12T06:11:20.882Z,6.47
2023-02-12T06:13:49.191Z,7.30
2023-02-12T06:16:22.499Z,7.07
2023-02-12T06:18:52.822Z,7.00
2023-02-12T06:21:22.462Z,8.20
2023-02-12T06:23:51.346Z,8.50
2023-02-12T06:26:19.774Z,7.93
2023-02-12T06:28:47.834Z,9.10
2023-02-12T06:31:21.760Z,8.50
2023-02-12T06:33:52.167Z,8.57
2023-02-12T06:36:20.287Z,11.70
2023-02-12T06:38:48.854Z,9.93
2023-02-12T06:41:17.466Z,9.97
2023-02-12T06:43:45.695Z,9.67
2023-02-12T06:46:14.091Z,8.43
2023-02-12T06:48:42.299Z,9.10
2023-02-12T06:51:13.294Z,7.43
2023-02-12T06:53:41.411Z,8.10
2023-02-12T06:56:13.039Z,8.87
2023-02-12T06:58:41.957Z,8.77
2023-02-12T07:01:13.326Z,8.50
2023-02-12T07:03:41.933Z,8.63
2023-02-12T07:06:12.045Z,8.20
2023-02-12T07:08:40.266Z,8.83
2023-02-12T07:11:08.740Z,8.10
2023-02-12T07:13:37.047Z,9.00
2023-02-12T07:16:06.824Z,8.73
2023-02-12T07:18:35.556Z,8.73
2023-02-12T07:21:04.019Z,8.77
2023-02-12T07:23:33.537Z,9.27
2023-02-12T07:26:03.591Z,9.30
2023-02-12T07:28:33.655Z,9.80
2023-02-12T07:31:02.464Z,9.70
2023-02-12T07:33:30.588Z,9.80
2023-02-12T07:36:01.649Z,8.60
2023-02-12T07:38:29.952Z,9.83
2023-02-12T07:41:10.456Z,10.97
2023-02-12T07:43:38.901Z,11.07
2023-02-12T07:46:11.677Z,13.23
2023-02-12T07:48:40.462Z,14.53
2023-02-12T07:51:10.100Z,11.63
2023-02-12T07:53:38.687Z,13.83
2023-02-12T07:56:13.173Z,15.37
2023-02-12T07:58:42.717Z,19.20
2023-02-12T08:01:16.329Z,21.40
2023-02-12T08:03:44.662Z,22.50
2023-02-12T08:06:14.321Z,22.87
2023-02-12T08:08:42.277Z,26.07
2023-02-12T08:11:13.667Z,26.23
2023-02-12T08:13:42.519Z,27.10
2023-02-12T08:16:12.964Z,27.07
2023-02-12T08:18:41.261Z,29.73
2023-02-12T08:21:10.698Z,30.70
2023-02-12T08:23:38.797Z,31.80
2023-02-12T08:26:14.264Z,34.60
2023-02-12T08:28:44.070Z,37.10
2023-02-12T08:31:17.768Z,41.17
2023-02-12T08:33:46.026Z,43.73
2023-02-12T08:36:17.057Z,41.33
2023-02-12T08:38:46.825Z,40.40
2023-02-12T08:41:19.278Z,53.67
2023-02-12T08:43:49.291Z,147.83
2023-02-12T08:46:19.221Z,57.03
2023-02-12T08:48:47.596Z,28.87
2023-02-12T08:51:18.498Z,23.00
2023-02-12T08:53:48.066Z,18.73
2023-02-12T08:56:18.809Z,16.97
2023-02-12T08:58:47.042Z,16.13
2023-02-12T09:01:16.950Z,15.60
2023-02-12T09:03:45.459Z,14.73
2023-02-12T09:06:14.924Z,12.43
2023-02-12T09:08:43.419Z,12.57
2023-02-12T09:11:13.796Z,13.77
2023-02-12T09:13:43.739Z,15.03
2023-02-12T09:16:11.689Z,17.30
2023-02-12T09:18:40.116Z,17.40
2023-02-12T09:21:10.227Z,14.33
2023-02-12T09:23:38.968Z,14.53
2023-02-12T09:26:08.150Z,11.70
2023-02-12T09:28:37.039Z,12.00
2023-02-12T09:31:08.584Z,9.67
2023-02-12T09:33:36.591Z,11.90
2023-02-12T09:36:05.838Z,10.10
2023-02-12T09:38:33.949Z,11.40
2023-02-12T09:41:25.334Z,10.43
2023-02-12T09:43:58.197Z,7.43
2023-02-12T09:46:31.669Z,10.00
2023-02-12T09:49:09.771Z,9.37
2023-02-12T09:51:39.438Z,10.27
2023-02-12T09:54:11.532Z,7.67
2023-02-12T09:56:41.617Z,10.33
2023-02-12T09:59:10.361Z,10.83
2023-02-12T10:01:39.729Z,9.57
2023-02-12T10:04:08.026Z,9.30
2023-02-12T10:06:46.666Z,7.63
2023-02-12T10:09:41.551Z,7.37
2023-02-12T10:12:17.000Z,9.00
2023-02-12T10:15:14.712Z,8.57
2023-02-12T10:17:49.002Z,13.60
2023-02-12T10:20:32.821Z,9.03
2023-02-12T10:23:12.375Z,8.90
2023-02-12T10:25:46.993Z,9.93
2023-02-12T10:28:17.829Z,9.13
2023-02-12T10:30:50.894Z,9.53
2023-02-12T10:33:26.759Z,6.00
2023-02-12T10:35:59.661Z,9.73
2023-02-12T10:38:31.284Z,8.87
2023-02-12T10:41:01.904Z,10.90
2023-02-12T10:43:30.411Z,10.33
2023-02-12T10:45:58.978Z,9.83
2023-02-12T10:48:32.641Z,12.63
2023-02-12T10:51:14.014Z,11.67
2023-02-12T10:53:43.602Z,10.40
2023-02-12T10:56:18.850Z,11.97
2023-02-12T10:58:57.586Z,10.20
2023-02-12T11:01:28.624Z,9.33
2023-02-12T11:04:00.456Z,10.33
2023-02-12T11:06:30.692Z,9.53
2023-02-12T11:08:59.431Z,10.70
2023-02-12T11:11:30.730Z,11.10
2023-02-12T11:14:01.164Z,11.20
2023-02-12T11:16:32.040Z,10.33
2023-02-12T11:19:04.720Z,8.97
2023-02-12T11:21:33.507Z,8.63
2023-02-12T11:24:28.912Z,8.50
2023-02-12T11:27:13.500Z,7.87
2023-02-12T11:29:42.023Z,7.67
2023-02-12T11:32:17.251Z,7.60
2023-02-12T11:35:07.098Z,8.57
2023-02-12T11:37:40.720Z,7.93
2023-02-12T11:40:15.162Z,7.47
2023-02-12T11:42:50.346Z,8.87
2023-02-12T11:45:21.010Z,8.43
2023-02-12T11:47:49.737Z,8.03
2023-02-12T11:50:27.124Z,8.73
2023-02-12T11:52:58.761Z,7.93
2023-02-12T11:55:29.433Z,9.50
2023-02-12T11:58:04.764Z,8.23
2023-02-12T12:00:38.097Z,8.90
2023-02-12T12:03:13.644Z,9.33
2023-02-12T12:05:47.644Z,10.23
2023-02-12T12:08:22.518Z,9.17
2023-02-12T12:10:59.729Z,9.73
2023-02-12T12:13:34.781Z,9.80
2023-02-12T12:16:27.538Z,8.30
2023-02-12T12:19:17.449Z,9.07
2023-02-12T12:21:53.966Z,9.10
2023-02-12T12:24:28.724Z,8.97
2023-02-12T12:27:03.323Z,8.77
2023-02-12T12:29:45.978Z,9.20
2023-02-12T12:32:17.437Z,8.13
2023-02-12T12:34:45.428Z,8.27
2023-02-12T12:37:29.940Z,8.47
2023-02-12T12:40:27.713Z,9.30
2023-02-12T12:43:12.210Z,9.00
2023-02-12T12:46:06.169Z,9.37
2023-02-12T12:49:05.667Z,9.10
2023-02-12T12:52:03.139Z,8.40
2023-02-12T12:54:46.042Z,8.30
2023-02-12T12:57:24.892Z,9.20
2023-02-12T13:00:10.452Z,9.30
2023-02-12T13:03:08.168Z,8.97
2023-02-12T13:06:17.690Z,8.47
2023-02-12T13:09:00.650Z,10.93
2023-02-12T13:11:39.603Z,8.63
2023-02-12T13:14:27.654Z,11.00
2023-02-12T13:17:01.705Z,10.00
2023-02-12T13:19:40.104Z,10.10
2023-02-12T13:22:12.465Z,9.23
2023-02-12T13:24:46.307Z,10.20
2023-02-12T13:27:19.606Z,10.50
2023-02-12T13:29:52.403Z,10.73
2023-02-12T13:32:27.043Z,11.23
2023-02-12T13:34:57.102Z,10.57
2023-02-12T13:37:36.505Z,11.63
2023-02-12T13:40:06.225Z,11.50
2023-02-12T13:42:47.051Z,14.83
2023-02-12T13:45:28.511Z,14.73
2023-02-12T13:48:18.258Z,21.70
2023-02-12T13:50:54.216Z,27.83
2023-02-12T13:53:31.536Z,16.27
2023-02-12T13:56:07.965Z,14.53
2023-02-12T13:58:50.181Z,15.37
2023-02-12T14:01:37.325Z,13.93
2023-02-12T14:04:32.897Z,12.70
2023-02-12T14:07:03.732Z,12.53
2023-02-12T14:09:37.714Z,14.40
2023-02-12T14:12:09.309Z,12.43
2023-02-12T14:14:41.691Z,11.63
2023-02-12T14:17:53.978Z,10.03
2023-02-12T14:20:27.687Z,11.93
2023-02-12T14:23:24.336Z,13.70
2023-02-12T14:26:05.372Z,10.83
2023-02-12T14:28:52.486Z,9.63
2023-02-12T14:31:40.163Z,10.17
2023-02-12T14:34:48.979Z,8.23
2023-02-12T14:37:38.330Z,9.63
2023-02-12T14:40:31.965Z,8.53
2023-02-12T14:43:00.001Z,9.80
2023-02-12T14:45:30.651Z,9.30
2023-02-12T14:48:00.326Z,10.97
2023-02-12T14:50:38.282Z,10.93
2023-02-12T14:53:17.413Z,12.00
2023-02-12T14:55:48.278Z,11.87
2023-02-12T14:58:20.714Z,12.70
2023-02-12T15:00:50.371Z,13.57
2023-02-12T15:03:28.368Z,13.90
2023-02-12T15:06:02.089Z,12.63
2023-02-12T15:08:38.674Z,10.43
2023-02-12T15:11:17.267Z,7.23
2023-02-12T15:13:53.158Z,7.43
2023-02-12T15:16:33.133Z,6.13
2023-02-12T15:19:08.910Z,6.67
2023-02-12T15:21:38.411Z,7.83
2023-02-12T15:24:08.205Z,7.30
2023-02-12T15:26:41.476Z,7.63
2023-02-12T15:29:21.519Z,8.63
2023-02-12T15:31:54.183Z,6.90
2023-02-12T15:34:26.124Z,7.67
2023-02-12T15:36:55.894Z,7.10
2023-02-12T15:39:24.884Z,7.87
2023-02-12T15:41:52.898Z,7.50
2023-02-12T15:44:27.322Z,7.40
2023-02-12T15:47:04.073Z,7.83
2023-02-12T15:49:35.930Z,10.10
2023-02-12T15:52:08.310Z,10.77
2023-02-12T15:54:37.190Z,9.97
2023-02-12T15:57:12.659Z,11.10
2023-02-12T15:59:42.225Z,10.40
2023-02-12T16:02:21.647Z,8.87
2023-02-12T16:04:51.079Z,9.47
2023-02-12T16:07:20.408Z,11.40
2023-02-12T16:09:49.719Z,10.37
2023-02-12T16:12:22.668Z,8.57
2023-02-12T16:14:53.334Z,8.53
2023-02-12T16:17:29.435Z,7.60
2023-02-12T16:20:00.819Z,8.30
2023-02-12T16:22:33.614Z,6.67
2023-02-12T16:25:02.397Z,6.73
2023-02-12T16:27:32.134Z,8.23
2023-02-12T16:30:03.322Z,7.17
2023-02-12T16:32:36.657Z,7.20
2023-02-12T16:35:23.708Z,7.70
2023-02-12T16:38:01.206Z,7.27
2023-02-12T16:40:32.306Z,6.67
2023-02-12T16:43:07.879Z,6.93
2023-02-12T16:45:44.211Z,7.60
2023-02-12T16:48:19.662Z,8.63
2023-02-12T16:50:52.889Z,8.73
2023-02-12T16:53:27.194Z,8.50
2023-02-12T16:55:55.924Z,8.10
2023-02-12T16:58:25.798Z,8.97
2023-02-12T17:00:54.645Z,7.93
2023-02-12T17:03:22.769Z,7.53
2023-02-12T17:05:52.518Z,8.80
2023-02-12T17:08:22.943Z,9.33
2023-02-12T17:10:51.415Z,9.03
2023-02-12T17:13:20.824Z,9.03
2023-02-12T17:15:54.189Z,9.13
2023-02-12T17:18:22.651Z,10.17
2023-02-12T17:20:55.891Z,8.17
2023-02-12T17:23:24.808Z,8.47
2023-02-12T17:25:52.881Z,9.77
2023-02-12T17:28:21.124Z,10.77
2023-02-12T17:30:49.135Z,11.87
2023-02-12T17:33:17.975Z,13.07
2023-02-12T17:35:46.237Z,22.70
2023-02-12T17:38:15.703Z,12.93
2023-02-12T17:40:43.682Z,10.87
2023-02-12T17:43:11.749Z,9.37
2023-02-12T17:45:42.983Z,12.13
2023-02-12T17:48:11.181Z,20.37
2023-02-12T17:50:40.429Z,12.80
2023-02-12T17:53:08.914Z,14.70
2023-02-12T17:55:41.760Z,12.03
2023-02-12T17:58:10.120Z,10.87
2023-02-12T18:00:38.138Z,17.37
2023-02-12T18:03:06.088Z,11.07
2023-02-12T18:05:34.029Z,13.27
2023-02-12T18:08:03.534Z,12.83
2023-02-12T18:10:31.570Z,11.13
2023-02-12T18:13:00.868Z,12.77
2023-02-12T18:15:28.831Z,12.07
2023-02-12T18:17:56.882Z,10.77
2023-02-12T18:20:24.807Z,12.13
2023-02-12T18:22:52.713Z,12.80
2023-02-12T18:25:20.688Z,13.30
2023-02-12T18:27:48.640Z,12.93
2023-02-12T18:30:18.279Z,12.17
2023-02-12T18:32:46.221Z,11.83
2023-02-12T18:35:14.696Z,12.13
2023-02-12T18:37:43.453Z,12.80
2023-02-12T18:40:12.344Z,11.40
2023-02-12T18:42:40.278Z,12.20
2023-02-12T18:45:09.128Z,11.93
2023-02-12T18:47:38.512Z,11.03
2023-02-12T18:50:07.589Z,12.03
2023-02-12T18:52:37.132Z,14.07
2023-02-12T18:55:05.606Z,13.57
2023-02-12T18:57:33.613Z,12.10
2023-02-12T19:00:02.744Z,12.13
2023-02-12T19:02:30.798Z,11.43
2023-02-12T19:05:00.774Z,9.03
2023-02-12T19:07:28.734Z,10.37
2023-02-12T19:09:56.834Z,11.30
2023-02-12T19:12:25.971Z,10.40
2023-02-12T19:14:53.890Z,11.03
2023-02-12T19:17:21.938Z,11.07
2023-02-12T19:19:51.084Z,9.40
2023-02-12T19:22:20.776Z,10.23
2023-02-12T19:24:51.078Z,10.17
2023-02-12T19:27:19.256Z,10.27
2023-02-12T19:29:47.175Z,11.07
2023-02-12T19:32:15.149Z,9.90
2023-02-12T19:34:43.200Z,10.67
2023-02-12T19:37:12.988Z,10.70
2023-02-12T19:39:42.407Z,9.77
2023-02-12T19:42:12.249Z,10.87
2023-02-12T19:44:40.797Z,10.80
2023-02-12T19:47:09.532Z,11.30
2023-02-12T19:49:38.032Z,10.63
2023-02-12T19:52:06.446Z,10.10
2023-02-12T19:54:34.739Z,10.27
2023-02-12T19:57:09.022Z,9.90
2023-02-12T19:59:37.712Z,10.57
2023-02-12T20:02:05.770Z,9.27
2023-02-12T20:04:33.928Z,11.13
2023-02-12T20:07:01.937Z,10.03
2023-02-12T20:09:30.108Z,9.30
2023-02-12T20:11:58.462Z,8.43
2023-02-12T20:14:27.749Z,9.40
2023-02-12T20:16:58.483Z,8.73
2023-02-12T20:19:29.232Z,8.30
2023-02-12T20:21:57.808Z,8.93
2023-02-12T20:24:28.757Z,8.20
2023-02-12T20:26:57.450Z,9.30
2023-02-12T20:29:27.049Z,8.43
2023-02-12T20:31:55.142Z,7.80
2023-02-12T20:34:23.324Z,7.93
2023-02-12T20:36:51.349Z,7.90
2023-02-12T20:39:21.438Z,6.97
2023-02-12T20:41:50.289Z,8.83
2023-02-12T20:44:19.988Z,8.30
2023-02-12T20:46:54.436Z,8.27
2023-02-12T20:49:24.992Z,8.10
2023-02-12T20:51:53.255Z,8.00
2023-02-12T20:54:21.384Z,7.53
2023-02-12T20:56:50.327Z,8.10
2023-02-12T20:59:18.403Z,7.60
2023-02-12T21:01:47.016Z,7.20
2023-02-12T21:04:19.794Z,7.37
2023-02-12T21:06:48.410Z,8.73
2023-02-12T21:09:16.964Z,8.33
2023-02-12T21:11:46.036Z,7.50
2023-02-12T21:14:24.155Z,6.17
2023-02-12T21:16:53.320Z,8.13
2023-02-12T21:19:22.995Z,7.67
2023-02-12T21:21:50.964Z,7.33
2023-02-12T21:24:21.620Z,8.93
2023-02-12T21:26:49.978Z,7.30
2023-02-12T21:29:18.385Z,7.27
2023-02-12T21:31:48.350Z,6.90
2023-02-12T21:34:19.103Z,7.77
2023-02-12T21:36:49.533Z,8.13
2023-02-12T21:39:25.136Z,7.40
2023-02-12T21:41:55.604Z,7.53
2023-02-12T21:44:24.767Z,8.80
2023-02-12T21:46:52.996Z,7.83
2023-02-12T21:49:26.534Z,8.23
2023-02-12T21:51:58.212Z,7.60
2023-02-12T21:54:26.997Z,7.33
2023-02-12T21:56:54.940Z,7.60
2023-02-12T21:59:24.816Z,7.87
2023-02-12T22:01:55.296Z,7.43
2023-02-12T22:04:23.259Z,7.97
2023-02-12T22:06:52.630Z,7.70
2023-02-12T22:09:23.437Z,7.37
2023-02-12T22:11:52.336Z,8.00
2023-02-12T22:14:21.322Z,7.60
2023-02-12T22:16:49.587Z,7.63
2023-02-12T22:19:17.850Z,8.10
2023-02-12T22:21:45.870Z,8.20
2023-02-12T22:24:15.437Z,7.77
2023-02-12T22:26:45.256Z,7.00
2023-02-12T22:29:15.196Z,7.83
2023-02-12T22:31:45.201Z,7.23
2023-02-12T22:34:14.848Z,7.67
2023-02-12T22:36:43.904Z,7.83
2023-02-12T22:39:13.769Z,7.47
2023-02-12T22:41:43.090Z,8.60
2023-02-12T22:44:13.946Z,7.47
2023-02-12T22:46:43.002Z,7.23
2023-02-12T22:49:11.549Z,7.57
2023-02-12T22:51:39.826Z,8.50
2023-02-12T22:54:08.749Z,7.23
2023-02-12T22:56:36.679Z,7.90
2023-02-12T22:59:04.863Z,7.07
2023-02-12T23:01:34.588Z,6.53
2023-02-12T23:04:02.864Z,7.57
2023-02-12T23:06:32.705Z,7.67
2023-02-12T23:09:02.669Z,8.40
2023-02-12T23:11:31.806Z,7.83
2023-02-12T23:14:00.498Z,7.97
2023-02-12T23:16:28.934Z,7.43
2023-02-12T23:18:59.682Z,7.73
2023-02-12T23:21:29.846Z,7.70
2023-02-12T23:23:59.029Z,8.73
2023-02-12T23:26:27.656Z,8.43
2023-02-12T23:28:55.738Z,7.87
2023-02-12T23:31:23.933Z,8.57
2023-02-12T23:33:52.257Z,9.90
2023-02-12T23:36:21.625Z,9.73
2023-02-12T23:38:49.653Z,8.83
2023-02-12T23:41:17.618Z,8.13
2023-02-12T23:43:45.556Z,8.60
2023-02-12T23:46:13.506Z,8.57
2023-02-12T23:48:41.470Z,8.43
2023-02-12T23:51:10.176Z,9.37
2023-02-12T23:53:39.466Z,8.30
2023-02-12T23:56:08.114Z,8.73
2023-02-12T23:58:36.023Z,8.83
