createdAt,value
2018-04-02T00:01:02.094Z,98176
2018-04-02T00:03:30.280Z,98168
2018-04-02T00:05:58.512Z,98175
2018-04-02T00:08:26.737Z,98171
2018-04-02T00:10:55.718Z,98171
2018-04-02T00:13:23.935Z,98176
2018-04-02T00:15:52.189Z,98177
2018-04-02T00:18:21.151Z,98181
2018-04-02T00:20:49.416Z,98181
2018-04-02T00:23:17.658Z,98183
2018-04-02T00:25:53.943Z,98173
2018-04-02T00:28:22.118Z,98188
2018-04-02T00:30:50.370Z,98188
2018-04-02T00:33:18.550Z,98185
2018-04-02T00:35:56.996Z,98184
2018-04-02T00:38:25.208Z,98180
2018-04-02T00:40:54.209Z,98180
2018-04-02T00:43:22.463Z,98172
2018-04-02T00:45:50.731Z,98183
2018-04-02T00:48:18.955Z,98173
2018-04-02T00:50:47.198Z,98175
2018-04-02T00:53:16.163Z,98182
2018-04-02T00:55:44.527Z,98180
2018-04-02T00:58:12.797Z,98185
2018-04-02T01:00:43.824Z,98177
2018-04-02T01:03:12.049Z,98197
2018-04-02T01:06:05.981Z,98189
2018-04-02T01:08:34.405Z,98186
2018-04-02T01:11:03.518Z,98186
2018-04-02T01:13:32.608Z,98189
2018-04-02T01:16:01.605Z,98183
2018-04-02T01:18:31.369Z,98185
2018-04-02T01:20:59.593Z,98181
2018-04-02T01:23:27.848Z,98179
2018-04-02T01:25:56.095Z,98188
2018-04-02T01:28:24.403Z,98191
2018-04-02T01:30:52.672Z,98189
2018-04-02T01:33:20.950Z,98183
2018-04-02T01:35:51.030Z,98176
2018-04-02T01:38:20.034Z,98184
2018-04-02T01:40:48.309Z,98187
2018-04-02T01:43:16.587Z,98178
2018-04-02T01:45:45.775Z,98177
2018-04-02T01:48:14.072Z,98181
2018-04-02T01:50:42.351Z,98172
2018-04-02T01:53:10.637Z,98176
2018-04-02T01:55:38.902Z,98174
2018-04-02T01:58:07.188Z,98180
2018-04-02T02:00:35.423Z,98176
2018-04-02T02:03:03.642Z,98174
2018-04-02T02:05:31.912Z,98178
2018-04-02T02:08:00.201Z,98179
2018-04-02T02:10:28.588Z,98171
2018-04-02T02:12:57.562Z,98174
2018-04-02T02:15:33.082Z,98174
2018-04-02T02:18:01.391Z,98168
2018-04-02T02:20:30.392Z,98164
2018-04-02T02:22:59.048Z,98164
2018-04-02T02:25:27.314Z,98164
2018-04-02T02:27:55.596Z,98163
2018-04-02T02:30:23.866Z,98162
2018-04-02T02:32:52.153Z,98159
2018-04-02T02:35:21.326Z,98168
2018-04-02T02:37:49.609Z,98165
2018-04-02T02:40:17.844Z,98162
2018-04-02T02:42:46.080Z,98166
2018-04-02T02:45:14.400Z,98164
2018-04-02T02:47:42.660Z,98160
2018-04-02T02:50:10.909Z,98153
2018-04-02T02:52:39.206Z,98161
2018-04-02T02:55:07.491Z,98172
2018-04-02T02:57:36.505Z,98161
2018-04-02T03:00:04.734Z,98161
2018-04-02T03:02:33.060Z,98165
2018-04-02T03:05:01.290Z,98162
2018-04-02T03:07:29.590Z,98168
2018-04-02T03:09:57.836Z,98159
2018-04-02T03:12:26.086Z,98157
2018-04-02T03:15:11.062Z,98158
2018-04-02T03:17:39.326Z,98156
2018-04-02T03:20:07.573Z,98158
2018-04-02T03:22:35.829Z,98154
2018-04-02T03:25:06.103Z,98156
2018-04-02T03:27:34.332Z,98157
2018-04-02T03:30:02.647Z,98154
2018-04-02T03:32:31.238Z,98157
2018-04-02T03:35:00.446Z,98149
2018-04-02T03:37:28.720Z,98144
2018-04-02T03:39:56.923Z,98143
2018-04-02T03:42:25.948Z,98146
2018-04-02T03:44:58.079Z,98147
2018-04-02T03:47:27.120Z,98154
2018-04-02T03:49:55.406Z,98144
2018-04-02T03:52:23.701Z,98142
2018-04-02T03:54:52.173Z,98141
2018-04-02T03:57:20.432Z,98154
2018-04-02T03:59:48.686Z,98143
2018-04-02T04:02:17.419Z,98140
2018-04-02T04:04:46.656Z,98141
2018-04-02T04:07:14.958Z,98154
2018-04-02T04:09:44.368Z,98149
2018-04-02T04:12:12.690Z,98144
2018-04-02T04:14:44.963Z,98151
2018-04-02T04:17:13.188Z,98147
2018-04-02T04:19:41.529Z,98145
2018-04-02T04:22:09.823Z,98150
2018-04-02T04:24:43.159Z,98145
2018-04-02T04:27:11.471Z,98159
2018-04-02T04:29:41.448Z,98156
2018-04-02T04:32:09.739Z,98160
2018-04-02T04:35:05.763Z,98156
2018-04-02T04:37:34.967Z,98156
2018-04-02T04:40:03.996Z,98155
2018-04-02T04:42:32.268Z,98160
2018-04-02T04:45:05.229Z,98163
2018-04-02T04:47:34.305Z,98159
2018-04-02T04:50:03.440Z,98157
2018-04-02T04:52:32.447Z,98170
2018-04-02T04:55:01.394Z,98156
2018-04-02T04:57:29.606Z,98157
2018-04-02T04:59:57.984Z,98155
2018-04-02T05:02:27.038Z,98164
2018-04-02T05:05:16.931Z,98154
2018-04-02T05:07:54.101Z,98152
2018-04-02T05:10:23.796Z,98155
2018-04-02T05:12:52.051Z,98157
2018-04-02T05:15:20.265Z,98157
2018-04-02T05:17:48.515Z,98156
2018-04-02T05:20:17.146Z,98159
2018-04-02T05:22:46.927Z,98170
2018-04-02T05:25:50.064Z,98176
2018-04-02T05:28:18.307Z,98166
2018-04-02T05:30:46.638Z,98183
2018-04-02T05:33:14.900Z,98166
2018-04-02T05:35:43.220Z,98158
2018-04-02T05:38:11.450Z,98169
2018-04-02T05:40:40.486Z,98163
2018-04-02T05:43:09.838Z,98166
2018-04-02T05:45:38.104Z,98162
2018-04-02T05:48:06.936Z,98156
2018-04-02T05:50:35.237Z,98160
2018-04-02T05:53:03.924Z,98164
2018-04-02T05:55:35.922Z,98160
2018-04-02T05:58:05.319Z,98161
2018-04-02T06:00:33.711Z,98169
2018-04-02T06:05:44.549Z,98166
2018-04-02T06:08:12.820Z,98156
2018-04-02T06:10:41.611Z,98150
2018-04-02T06:13:09.856Z,98146
2018-04-02T06:15:42.387Z,98158
2018-04-02T06:18:11.935Z,98158
2018-04-02T06:20:41.562Z,98154
2018-04-02T06:23:18.718Z,98157
2018-04-02T06:26:14.892Z,98164
2018-04-02T06:29:09.993Z,98174
2018-04-02T06:35:13.593Z,98161
2018-04-02T06:37:42.646Z,98163
2018-04-02T06:40:11.713Z,98179
2018-04-02T06:42:48.490Z,98175
2018-04-02T06:45:19.611Z,98191
2018-04-02T07:01:18.153Z,98169
2018-04-02T07:07:34.284Z,98161
2018-04-02T07:10:10.416Z,98161
2018-04-02T07:16:32.050Z,98156
2018-04-02T07:19:26.927Z,98164
2018-04-02T07:22:19.901Z,98158
2018-04-02T07:28:32.029Z,98165
2018-04-02T07:31:07.586Z,98161
2018-04-02T07:33:43.724Z,98166
2018-04-02T07:36:11.962Z,98172
2018-04-02T07:38:47.748Z,98169
2018-04-02T07:41:16.020Z,98162
2018-04-02T07:43:44.328Z,98158
2018-04-02T07:46:14.023Z,98156
2018-04-02T07:48:42.243Z,98156
2018-04-02T07:51:10.462Z,98167
2018-04-02T07:53:38.679Z,98160
2018-04-02T07:56:06.896Z,98167
2018-04-02T07:58:35.104Z,98165
2018-04-02T08:01:03.363Z,98164
2018-04-02T08:03:31.564Z,98160
2018-04-02T08:06:00.539Z,98162
2018-04-02T08:08:28.777Z,98163
2018-04-02T08:10:57.048Z,98166
2018-04-02T08:13:25.313Z,98165
2018-04-02T08:15:53.583Z,98172
2018-04-02T08:18:21.798Z,98170
2018-04-02T08:20:49.985Z,98168
2018-04-02T08:23:18.166Z,98176
2018-04-02T08:25:46.453Z,98175
2018-04-02T08:28:15.471Z,98170
2018-04-02T08:30:44.464Z,98173
2018-04-02T08:33:12.622Z,98162
2018-04-02T08:35:42.489Z,98177
2018-04-02T08:38:10.652Z,98171
2018-04-02T08:40:38.813Z,98171
2018-04-02T08:43:06.976Z,98158
2018-04-02T08:45:36.090Z,98170
2018-04-02T08:48:04.249Z,98163
2018-04-02T08:50:32.423Z,98157
2018-04-02T08:53:00.615Z,98165
2018-04-02T08:55:29.710Z,98156
2018-04-02T08:57:57.890Z,98159
2018-04-02T09:00:26.121Z,98154
2018-04-02T09:02:55.106Z,98164
2018-04-02T09:05:25.061Z,98156
2018-04-02T09:07:53.278Z,98140
2018-04-02T09:10:21.503Z,98144
2018-04-02T09:12:49.738Z,98139
2018-04-02T09:15:18.679Z,98138
2018-04-02T09:17:46.869Z,98142
2018-04-02T09:20:22.998Z,98128
2018-04-02T09:22:51.194Z,98129
2018-04-02T09:25:26.656Z,98125
2018-04-02T09:28:10.235Z,98113
2018-04-02T09:30:38.478Z,98135
2018-04-02T09:33:06.633Z,98128
2018-04-02T09:35:35.390Z,98128
2018-04-02T09:38:03.572Z,98126
2018-04-02T09:40:32.629Z,98114
2018-04-02T09:43:00.857Z,98109
2018-04-02T09:48:14.825Z,98119
2018-04-02T09:50:43.058Z,98101
2018-04-02T09:53:11.506Z,98098
2018-04-02T09:55:40.709Z,98092
2018-04-02T09:58:09.730Z,98098
2018-04-02T10:00:37.960Z,98101
2018-04-02T10:03:07.150Z,98089
2018-04-02T10:05:36.843Z,98085
2018-04-02T10:08:08.066Z,98065
2018-04-02T10:10:36.336Z,98086
2018-04-02T10:13:05.275Z,98076
2018-04-02T10:15:33.511Z,98064
2018-04-02T10:18:02.526Z,98063
2018-04-02T10:20:30.712Z,98045
2018-04-02T10:23:08.163Z,98036
2018-04-02T10:25:38.131Z,98032
2018-04-02T10:28:06.402Z,98060
2018-04-02T10:30:34.550Z,98042
2018-04-02T10:33:11.741Z,98027
2018-04-02T10:36:08.487Z,98011
2018-04-02T10:38:36.715Z,98005
2018-04-02T10:41:04.895Z,98014
2018-04-02T10:43:37.604Z,98024
2018-04-02T10:46:05.751Z,98007
2018-04-02T10:48:34.017Z,98014
2018-04-02T10:51:02.156Z,97995
2018-04-02T10:53:30.318Z,98011
2018-04-02T10:55:59.000Z,98000
2018-04-02T10:58:27.278Z,98008
2018-04-02T11:00:55.527Z,97998
2018-04-02T11:03:23.802Z,97998
2018-04-02T11:05:51.986Z,97964
2018-04-02T11:08:20.263Z,97979
2018-04-02T11:10:48.453Z,97985
2018-04-02T11:13:16.695Z,97973
2018-04-02T11:15:47.889Z,97955
2018-04-02T11:18:16.178Z,97950
2018-04-02T11:20:45.165Z,97940
2018-04-02T11:23:14.679Z,97954
2018-04-02T11:25:45.660Z,97956
2018-04-02T11:28:13.846Z,97947
2018-04-02T11:30:42.066Z,97959
2018-04-02T11:33:11.032Z,97957
2018-04-02T11:35:40.177Z,97947
2018-04-02T11:38:08.364Z,97952
2018-04-02T11:40:36.546Z,97953
2018-04-02T11:43:04.733Z,97948
2018-04-02T11:45:32.989Z,97951
2018-04-02T11:48:01.235Z,97952
2018-04-02T11:50:29.545Z,97958
2018-04-02T11:52:57.724Z,97949
2018-04-02T11:55:28.942Z,97935
2018-04-02T11:57:57.200Z,97933
2018-04-02T12:00:26.142Z,97925
2018-04-02T12:02:54.333Z,97921
2018-04-02T12:05:22.592Z,97915
2018-04-02T12:07:50.780Z,97911
2018-04-02T12:10:19.005Z,97902
2018-04-02T12:12:47.195Z,97902
2018-04-02T12:15:16.415Z,97908
2018-04-02T12:17:44.624Z,97888
2018-04-02T12:20:12.909Z,97897
2018-04-02T12:22:41.111Z,97894
2018-04-02T12:25:14.793Z,97892
2018-04-02T12:27:43.029Z,97886
2018-04-02T12:30:11.293Z,97887
2018-04-02T12:32:39.506Z,97870
2018-04-02T12:35:09.434Z,97857
2018-04-02T12:37:37.661Z,97864
2018-04-02T12:40:05.877Z,97875
2018-04-02T12:42:34.123Z,97867
2018-04-02T12:45:02.391Z,97859
2018-04-02T12:47:30.654Z,97849
2018-04-02T12:49:59.830Z,97856
2018-04-02T12:52:28.076Z,97843
2018-04-02T12:54:57.301Z,97841
2018-04-02T12:57:25.494Z,97848
2018-04-02T12:59:54.603Z,97838
2018-04-02T13:02:23.817Z,97848
2018-04-02T13:04:51.965Z,97838
2018-04-02T13:07:20.266Z,97831
2018-04-02T13:09:48.443Z,97834
2018-04-02T13:12:16.723Z,97832
2018-04-02T13:14:45.726Z,97837
2018-04-02T13:17:14.820Z,97832
2018-04-02T13:19:43.751Z,97811
2018-04-02T13:22:13.158Z,97803
2018-04-02T13:24:41.398Z,97810
2018-04-02T13:27:10.418Z,97809
2018-04-02T13:29:38.769Z,97822
2018-04-02T13:32:09.630Z,97800
2018-04-02T13:34:39.867Z,97781
2018-04-02T13:37:08.839Z,97784
2018-04-02T13:39:37.029Z,97798
2018-04-02T13:42:06.354Z,97806
2018-04-02T13:44:38.375Z,97794
2018-04-02T13:47:06.592Z,97798
2018-04-02T13:49:34.826Z,97796
2018-04-02T13:52:12.145Z,97791
2018-04-02T13:54:41.363Z,97794
2018-04-02T13:57:09.546Z,97778
2018-04-02T13:59:38.887Z,97771
2018-04-02T14:02:07.494Z,97779
2018-04-02T14:04:36.751Z,97762
2018-04-02T14:07:05.044Z,97748
2018-04-02T14:09:33.267Z,97753
2018-04-02T14:12:01.493Z,97732
2018-04-02T14:14:29.726Z,97739
2018-04-02T14:16:57.949Z,97737
2018-04-02T14:19:26.953Z,97731
2018-04-02T14:21:55.179Z,97732
2018-04-02T14:24:24.431Z,97727
2018-04-02T14:26:52.688Z,97720
2018-04-02T14:29:25.224Z,97727
2018-04-02T14:31:54.342Z,97731
2018-04-02T14:34:22.564Z,97729
2018-04-02T14:36:50.762Z,97732
2018-04-02T14:39:19.027Z,97740
2018-04-02T14:41:47.267Z,97740
2018-04-02T14:44:15.508Z,97733
2018-04-02T14:46:44.527Z,97732
2018-04-02T14:49:12.724Z,97723
2018-04-02T14:51:40.974Z,97726
2018-04-02T14:54:09.178Z,97726
2018-04-02T14:56:37.445Z,97719
2018-04-02T14:59:05.671Z,97715
2018-04-02T15:01:34.660Z,97714
2018-04-02T15:04:04.579Z,97705
2018-04-02T15:06:33.567Z,97702
2018-04-02T15:09:02.537Z,97713
2018-04-02T15:11:30.824Z,97710
2018-04-02T15:14:00.057Z,97708
2018-04-02T15:16:29.222Z,97699
2018-04-02T15:18:57.458Z,97698
2018-04-02T15:21:25.715Z,97695
2018-04-02T15:23:53.943Z,97682
2018-04-02T15:26:22.214Z,97681
2018-04-02T15:28:50.474Z,97682
2018-04-02T15:31:20.050Z,97675
2018-04-02T15:33:48.883Z,97671
2018-04-02T15:36:17.061Z,97666
2018-04-02T15:38:45.331Z,97658
2018-04-02T15:41:13.498Z,97655
2018-04-02T15:43:42.686Z,97653
2018-04-02T15:46:10.886Z,97657
2018-04-02T15:48:39.172Z,97665
2018-04-02T15:51:08.139Z,97667
2018-04-02T15:53:36.410Z,97665
2018-04-02T15:56:04.616Z,97671
2018-04-02T15:58:33.671Z,97664
2018-04-02T16:01:01.901Z,97662
2018-04-02T16:03:30.095Z,97662
2018-04-02T16:05:58.348Z,97658
2018-04-02T16:08:27.400Z,97647
2018-04-02T16:10:55.663Z,97669
2018-04-02T16:13:32.202Z,97660
2018-04-02T16:16:00.344Z,97656
2018-04-02T16:18:28.704Z,97648
2018-04-02T16:20:56.904Z,97641
2018-04-02T16:23:26.643Z,97652
2018-04-02T16:25:54.869Z,97636
2018-04-02T16:28:23.050Z,97630
2018-04-02T16:30:52.061Z,97634
2018-04-02T16:33:20.282Z,97637
2018-04-02T16:35:48.579Z,97632
2018-04-02T16:38:17.450Z,97637
2018-04-02T16:40:45.651Z,97633
2018-04-02T16:43:21.617Z,97628
2018-04-02T16:45:50.854Z,97630
2018-04-02T16:48:31.989Z,97633
2018-04-02T16:51:00.179Z,97624
2018-04-02T16:53:28.303Z,97631
2018-04-02T16:55:56.485Z,97630
2018-04-02T16:58:24.741Z,97623
2018-04-02T17:00:53.647Z,97615
2018-04-02T17:03:30.574Z,97612
2018-04-02T17:05:59.586Z,97611
2018-04-02T17:08:27.798Z,97608
2018-04-02T17:10:56.017Z,97607
2018-04-02T17:13:25.408Z,97599
2018-04-02T17:15:54.489Z,97603
2018-04-02T17:18:22.694Z,97611
2018-04-02T17:20:50.900Z,97597
2018-04-02T17:23:19.119Z,97593
2018-04-02T17:25:49.063Z,97589
2018-04-02T17:28:18.513Z,97588
2018-04-02T17:30:48.309Z,97585
2018-04-02T17:33:16.477Z,97590
2018-04-02T17:35:45.589Z,97581
2018-04-02T17:38:13.757Z,97580
2018-04-02T17:40:41.981Z,97590
2018-04-02T17:43:11.144Z,97586
2018-04-02T17:45:39.334Z,97584
2018-04-02T17:48:08.311Z,97584
2018-04-02T17:50:36.609Z,97583
2018-04-02T17:53:05.651Z,97577
2018-04-02T17:55:34.794Z,97580
2018-04-02T17:58:03.009Z,97585
2018-04-02T18:00:31.180Z,97580
2018-04-02T18:02:59.425Z,97576
2018-04-02T18:05:29.349Z,97578
2018-04-02T18:07:57.620Z,97584
2018-04-02T18:10:26.559Z,97574
2018-04-02T18:12:54.750Z,97584
2018-04-02T18:15:24.938Z,97579
2018-04-02T18:17:53.245Z,97587
2018-04-02T18:20:21.489Z,97591
2018-04-02T18:22:49.769Z,97589
2018-04-02T18:25:20.042Z,97588
2018-04-02T18:27:48.264Z,97582
2018-04-02T18:30:16.487Z,97585
2018-04-02T18:32:44.784Z,97586
2018-04-02T18:35:12.972Z,97581
2018-04-02T18:37:41.245Z,97582
2018-04-02T18:40:09.520Z,97577
2018-04-02T18:42:37.764Z,97575
2018-04-02T18:45:06.083Z,97577
2018-04-02T18:47:34.291Z,97578
2018-04-02T18:50:02.521Z,97584
2018-04-02T18:52:30.723Z,97578
2018-04-02T18:54:59.923Z,97575
2018-04-02T18:57:28.164Z,97570
2018-04-02T18:59:56.403Z,97576
2018-04-02T19:02:24.618Z,97566
2018-04-02T19:04:52.870Z,97566
2018-04-02T19:07:21.870Z,97573
2018-04-02T19:09:50.860Z,97564
2018-04-02T19:12:19.836Z,97573
2018-04-02T19:14:48.983Z,97573
2018-04-02T19:17:17.194Z,97576
2018-04-02T19:19:45.499Z,97568
2018-04-02T19:22:14.468Z,97574
2018-04-02T19:24:43.650Z,97575
2018-04-02T19:27:11.856Z,97571
2018-04-02T19:29:40.114Z,97573
2018-04-02T19:32:08.399Z,97572
2018-04-02T19:34:36.629Z,97563
2018-04-02T19:37:05.831Z,97566
2018-04-02T19:39:34.122Z,97563
2018-04-02T19:42:02.356Z,97554
2018-04-02T19:44:30.661Z,97553
2018-04-02T19:46:58.996Z,97553
2018-04-02T19:49:28.015Z,97550
2018-04-02T19:51:56.308Z,97550
2018-04-02T19:54:25.585Z,97552
2018-04-02T19:56:54.815Z,97545
2018-04-02T19:59:23.015Z,97548
2018-04-02T20:01:51.292Z,97546
2018-04-02T20:04:20.289Z,97538
2018-04-02T20:06:48.529Z,97533
2018-04-02T20:09:16.746Z,97533
2018-04-02T20:11:45.008Z,97524
2018-04-02T20:14:15.221Z,97536
2018-04-02T20:16:43.456Z,97533
2018-04-02T20:19:11.664Z,97521
2018-04-02T20:21:40.070Z,97530
2018-04-02T20:24:08.303Z,97527
2018-04-02T20:26:36.587Z,97526
2018-04-02T20:29:04.868Z,97518
2018-04-02T20:31:33.155Z,97503
2018-04-02T20:34:02.336Z,97514
2018-04-02T20:36:30.628Z,97520
2018-04-02T20:38:58.868Z,97503
2018-04-02T20:41:27.093Z,97517
2018-04-02T20:43:56.392Z,97500
2018-04-02T20:46:24.628Z,97500
2018-04-02T20:48:52.911Z,97509
2018-04-02T20:51:21.115Z,97512
2018-04-02T20:53:51.319Z,97502
2018-04-02T20:56:19.547Z,97498
2018-04-02T20:58:47.797Z,97505
2018-04-02T21:01:16.763Z,97501
2018-04-02T21:03:45.911Z,97493
2018-04-02T21:06:14.139Z,97482
2018-04-02T21:08:42.373Z,97489
2018-04-02T21:11:10.671Z,97476
2018-04-02T21:13:43.243Z,97465
2018-04-02T21:16:11.475Z,97439
2018-04-02T21:18:40.491Z,97451
2018-04-02T21:21:08.693Z,97450
2018-04-02T21:23:37.872Z,97447
2018-04-02T21:26:06.108Z,97448
2018-04-02T21:28:35.110Z,97415
2018-04-02T21:31:03.325Z,97447
2018-04-02T21:33:32.518Z,97477
2018-04-02T21:36:00.798Z,97488
2018-04-02T21:38:29.126Z,97482
2018-04-02T21:40:58.094Z,97501
2018-04-02T21:43:26.327Z,97490
2018-04-02T21:45:54.519Z,97481
2018-04-02T21:48:22.740Z,97478
2018-04-02T21:50:51.725Z,97465
2018-04-02T21:53:19.935Z,97459
2018-04-02T21:55:48.172Z,97452
2018-04-02T21:58:16.479Z,97466
2018-04-02T22:00:44.756Z,97465
2018-04-02T22:03:12.987Z,97459
2018-04-02T22:05:41.193Z,97467
2018-04-02T22:08:10.354Z,97476
2018-04-02T22:10:38.665Z,97464
2018-04-02T22:13:07.625Z,97488
2018-04-02T22:15:35.896Z,97485
2018-04-02T22:18:04.111Z,97472
2018-04-02T22:20:33.158Z,97470
2018-04-02T22:23:01.385Z,97470
2018-04-02T22:25:30.639Z,97466
2018-04-02T22:27:58.838Z,97462
2018-04-02T22:30:27.900Z,97470
2018-04-02T22:32:56.169Z,97457
2018-04-02T22:35:24.419Z,97456
2018-04-02T22:37:52.635Z,97457
2018-04-02T22:40:20.899Z,97449
2018-04-02T22:42:49.132Z,97442
2018-04-02T22:45:17.372Z,97442
2018-04-02T22:47:45.582Z,97443
2018-04-02T22:50:13.819Z,97447
2018-04-02T22:52:42.080Z,97448
2018-04-02T22:55:11.210Z,97450
2018-04-02T22:57:40.268Z,97444
2018-04-02T23:00:08.497Z,97448
2018-04-02T23:02:36.774Z,97439
2018-04-02T23:05:04.932Z,97432
2018-04-02T23:07:33.989Z,97434
2018-04-02T23:10:02.919Z,97458
2018-04-02T23:12:31.127Z,97455
2018-04-02T23:15:00.358Z,97456
2018-04-02T23:17:28.577Z,97462
2018-04-02T23:19:56.832Z,97462
2018-04-02T23:22:57.306Z,97463
2018-04-02T23:25:26.537Z,97458
2018-04-02T23:27:54.750Z,97463
2018-04-02T23:30:23.012Z,97465
2018-04-02T23:32:52.042Z,97476
2018-04-02T23:35:20.232Z,97471
2018-04-02T23:37:48.482Z,97480
2018-04-02T23:40:16.701Z,97495
2018-04-02T23:42:44.983Z,97501
2018-04-02T23:45:13.203Z,97514
2018-04-02T23:47:41.412Z,97494
2018-04-02T23:50:09.644Z,97484
2018-04-02T23:52:38.687Z,97485
2018-04-02T23:55:07.846Z,97481
2018-04-02T23:57:36.075Z,97486
