createdAt,value
2022-09-17T00:01:06.919Z,0.00
2022-09-17T00:02:06.919Z,0.00
2022-09-17T00:03:59.762Z,0.00
2022-09-17T00:04:59.666Z,0.00
2022-09-17T00:07:03.575Z,0.00
2022-09-17T00:08:03.526Z,0.00
2022-09-17T00:10:07.439Z,0.00
2022-09-17T00:11:07.488Z,0.00
2022-09-17T00:13:11.276Z,0.00
2022-09-17T00:14:11.235Z,0.00
2022-09-17T00:16:15.202Z,0.00
2022-09-17T00:17:15.091Z,0.00
2022-09-17T00:19:19.009Z,0.00
2022-09-17T00:20:18.956Z,0.00
2022-09-17T00:22:22.847Z,0.00
2022-09-17T00:23:22.810Z,0.00
2022-09-17T00:25:26.707Z,0.00
2022-09-17T00:26:26.758Z,0.00
2022-09-17T00:28:30.562Z,0.00
2022-09-17T00:29:30.517Z,0.00
2022-09-17T00:31:34.546Z,0.00
2022-09-17T00:32:34.370Z,0.00
2022-09-17T00:34:27.201Z,0.00
2022-09-17T00:35:27.154Z,0.00
2022-09-17T00:37:31.042Z,0.00
2022-09-17T00:38:31.010Z,0.00
2022-09-17T00:40:34.972Z,0.00
2022-09-17T00:41:34.965Z,0.00
2022-09-17T00:43:38.753Z,0.00
2022-09-17T00:44:38.715Z,0.00
2022-09-17T00:46:42.661Z,0.00
2022-09-17T00:47:42.570Z,0.00
2022-09-17T00:49:46.472Z,0.00
2022-09-17T00:50:46.421Z,0.00
2022-09-17T00:52:50.332Z,0.00
2022-09-17T00:53:50.278Z,0.00
2022-09-17T00:55:54.183Z,0.00
2022-09-17T00:56:54.230Z,0.00
2022-09-17T00:58:58.116Z,0.00
2022-09-17T00:59:57.993Z,0.00
2022-09-17T01:02:01.935Z,0.00
2022-09-17T01:03:01.846Z,0.00
2022-09-17T01:05:05.737Z,0.00
2022-09-17T01:06:05.698Z,0.00
2022-09-17T01:08:09.601Z,0.00
2022-09-17T01:09:09.551Z,0.00
2022-09-17T01:11:13.460Z,0.00
2022-09-17T01:12:13.506Z,0.00
2022-09-17T01:14:06.242Z,0.00
2022-09-17T01:15:06.189Z,0.00
2022-09-17T01:17:10.095Z,0.00
2022-09-17T01:18:10.044Z,0.00
2022-09-17T01:20:13.946Z,0.00
2022-09-17T01:21:13.899Z,0.00
2022-09-17T01:23:17.814Z,0.00
2022-09-17T01:24:17.753Z,0.00
2022-09-17T01:26:21.656Z,0.00
2022-09-17T01:27:21.712Z,0.00
2022-09-17T01:29:25.524Z,0.00
2022-09-17T01:30:25.469Z,0.00
2022-09-17T01:32:29.377Z,0.00
2022-09-17T01:33:29.324Z,0.00
2022-09-17T01:35:34.352Z,0.00
2022-09-17T01:36:34.298Z,0.00
2022-09-17T01:38:38.190Z,0.00
2022-09-17T01:39:38.156Z,0.00
2022-09-17T01:41:42.059Z,0.00
2022-09-17T01:42:42.107Z,0.00
2022-09-17T01:44:45.916Z,0.00
2022-09-17T01:45:45.865Z,0.00
2022-09-17T01:47:49.767Z,0.00
2022-09-17T01:48:49.715Z,0.00
2022-09-17T01:50:53.622Z,0.00
2022-09-17T01:51:53.573Z,0.00
2022-09-17T01:53:46.404Z,0.00
2022-09-17T01:54:46.360Z,0.00
2022-09-17T01:56:50.248Z,0.00
2022-09-17T01:57:50.331Z,0.00
2022-09-17T01:59:54.121Z,0.00
2022-09-17T02:00:54.141Z,0.00
2022-09-17T02:02:57.959Z,0.00
2022-09-17T02:03:57.920Z,0.00
2022-09-17T02:06:01.831Z,0.00
2022-09-17T02:07:01.777Z,0.00
2022-09-17T02:09:05.669Z,0.00
2022-09-17T02:10:05.632Z,0.00
2022-09-17T02:12:09.538Z,0.00
2022-09-17T02:13:09.586Z,0.00
2022-09-17T02:15:13.396Z,0.00
2022-09-17T02:16:13.380Z,0.00
2022-09-17T02:18:17.273Z,0.00
2022-09-17T02:19:17.202Z,0.00
2022-09-17T02:21:21.093Z,0.00
2022-09-17T02:22:21.054Z,0.00
2022-09-17T02:24:13.888Z,0.00
2022-09-17T02:25:13.840Z,0.00
2022-09-17T02:27:17.731Z,0.00
2022-09-17T02:28:17.795Z,0.00
2022-09-17T02:30:21.602Z,0.00
2022-09-17T02:31:21.563Z,0.00
2022-09-17T02:33:25.445Z,0.00
2022-09-17T02:34:25.406Z,0.00
2022-09-17T02:36:29.324Z,0.00
2022-09-17T02:37:29.260Z,0.00
2022-09-17T02:39:33.155Z,0.00
2022-09-17T02:40:33.195Z,0.00
2022-09-17T02:42:37.019Z,0.00
2022-09-17T02:43:37.072Z,0.00
2022-09-17T02:45:40.875Z,0.00
2022-09-17T02:46:40.893Z,0.00
2022-09-17T02:48:44.731Z,0.00
2022-09-17T02:49:44.685Z,0.00
2022-09-17T02:51:48.590Z,0.00
2022-09-17T02:52:48.535Z,0.00
2022-09-17T02:54:52.436Z,0.00
2022-09-17T02:55:52.393Z,0.00
2022-09-17T02:57:56.317Z,0.00
2022-09-17T02:58:56.351Z,0.00
2022-09-17T03:01:00.214Z,0.00
2022-09-17T03:02:00.240Z,0.00
2022-09-17T03:03:52.939Z,0.00
2022-09-17T03:04:52.884Z,0.00
2022-09-17T03:06:56.786Z,0.00
2022-09-17T03:07:56.742Z,0.00
2022-09-17T03:10:00.657Z,0.00
2022-09-17T03:11:00.609Z,0.00
2022-09-17T03:13:04.511Z,0.00
2022-09-17T03:14:04.552Z,0.00
2022-09-17T03:16:08.443Z,0.00
2022-09-17T03:17:08.309Z,0.00
2022-09-17T03:19:12.221Z,0.00
2022-09-17T03:20:12.163Z,0.00
2022-09-17T03:22:16.060Z,0.00
2022-09-17T03:23:16.019Z,0.00
2022-09-17T03:25:19.923Z,0.00
2022-09-17T03:26:19.870Z,0.00
2022-09-17T03:28:23.766Z,0.00
2022-09-17T03:29:23.831Z,0.00
2022-09-17T03:31:27.697Z,0.00
2022-09-17T03:32:27.584Z,0.00
2022-09-17T03:34:20.406Z,0.00
2022-09-17T03:35:20.370Z,0.00
2022-09-17T03:37:24.280Z,0.00
2022-09-17T03:38:24.225Z,0.00
2022-09-17T03:40:28.190Z,0.00
2022-09-17T03:41:28.078Z,0.00
2022-09-17T03:43:32.006Z,0.00
2022-09-17T03:44:32.097Z,0.00
2022-09-17T03:46:35.863Z,0.00
2022-09-17T03:47:35.788Z,0.00
2022-09-17T03:49:39.703Z,0.00
2022-09-17T03:50:39.649Z,0.00
2022-09-17T03:52:43.547Z,0.00
2022-09-17T03:53:43.501Z,0.00
2022-09-17T03:55:47.408Z,0.00
2022-09-17T03:56:47.357Z,0.00
2022-09-17T03:58:51.262Z,0.00
2022-09-17T03:59:51.307Z,0.00
2022-09-17T04:01:55.190Z,0.00
2022-09-17T04:02:55.155Z,0.00
2022-09-17T04:04:58.977Z,0.00
2022-09-17T04:05:58.925Z,0.00
2022-09-17T04:08:02.830Z,0.00
2022-09-17T04:09:02.779Z,0.00
2022-09-17T04:11:06.694Z,0.00
2022-09-17T04:12:06.639Z,0.00
2022-09-17T04:13:59.469Z,0.00
2022-09-17T04:14:59.520Z,0.00
2022-09-17T04:17:03.312Z,0.00
2022-09-17T04:18:03.275Z,0.00
2022-09-17T04:20:07.185Z,0.00
2022-09-17T04:21:07.137Z,0.00
2022-09-17T04:23:11.026Z,0.00
2022-09-17T04:24:10.988Z,0.00
2022-09-17T04:26:14.906Z,0.00
2022-09-17T04:27:14.841Z,0.00
2022-09-17T04:29:18.735Z,0.00
2022-09-17T04:30:18.798Z,0.00
2022-09-17T04:32:22.609Z,0.00
2022-09-17T04:33:22.550Z,0.00
2022-09-17T04:35:26.458Z,0.00
2022-09-17T04:36:26.409Z,0.00
2022-09-17T04:38:30.317Z,0.00
2022-09-17T04:39:30.269Z,0.00
2022-09-17T04:41:34.169Z,0.00
2022-09-17T04:42:34.119Z,0.00
2022-09-17T04:44:26.964Z,0.00
2022-09-17T04:45:27.000Z,0.00
2022-09-17T04:47:30.835Z,0.00
2022-09-17T04:48:30.764Z,0.00
2022-09-17T04:50:34.661Z,0.00
2022-09-17T04:51:34.615Z,0.00
2022-09-17T04:53:38.525Z,0.00
2022-09-17T04:54:38.470Z,0.00
2022-09-17T04:56:42.365Z,4.00
2022-09-17T04:57:42.327Z,4.00
2022-09-17T04:59:46.233Z,4.00
2022-09-17T05:00:46.348Z,8.00
2022-09-17T05:02:50.072Z,8.00
2022-09-17T05:03:50.041Z,8.00
2022-09-17T05:05:53.946Z,8.00
2022-09-17T05:06:53.890Z,8.00
2022-09-17T05:08:57.803Z,12.00
2022-09-17T05:09:57.752Z,16.00
2022-09-17T05:12:01.662Z,24.00
2022-09-17T05:13:01.604Z,28.00
2022-09-17T05:15:05.531Z,32.00
2022-09-17T05:16:05.713Z,32.00
2022-09-17T05:18:09.371Z,48.00
2022-09-17T05:19:09.315Z,56.00
2022-09-17T05:21:13.217Z,72.00
2022-09-17T05:22:13.177Z,80.00
2022-09-17T05:24:06.011Z,92.00
2022-09-17T05:25:05.961Z,96.00
2022-09-17T05:27:09.873Z,104.00
2022-09-17T05:28:09.817Z,108.00
2022-09-17T05:30:13.717Z,112.00
2022-09-17T05:31:13.813Z,120.00
2022-09-17T05:33:17.575Z,128.00
2022-09-17T05:34:17.526Z,140.00
2022-09-17T05:36:21.421Z,156.00
2022-09-17T05:37:21.422Z,172.00
2022-09-17T05:39:25.295Z,196.00
2022-09-17T05:40:25.278Z,212.00
2022-09-17T05:42:29.138Z,232.00
2022-09-17T05:43:29.096Z,248.00
2022-09-17T05:45:33.002Z,276.00
2022-09-17T05:46:33.120Z,284.00
2022-09-17T05:48:36.849Z,296.00
2022-09-17T05:49:36.809Z,296.00
2022-09-17T05:51:40.714Z,316.00
2022-09-17T05:52:40.666Z,324.00
2022-09-17T05:54:33.485Z,352.00
2022-09-17T05:55:33.448Z,372.00
2022-09-17T05:57:37.358Z,404.00
2022-09-17T05:58:37.307Z,428.00
2022-09-17T06:00:41.199Z,472.00
2022-09-17T06:01:41.344Z,492.00
2022-09-17T06:03:34.524Z,508.00
2022-09-17T06:04:35.204Z,480.00
2022-09-17T06:06:38.367Z,404.00
2022-09-17T06:07:38.332Z,376.00
2022-09-17T06:09:42.243Z,368.00
2022-09-17T06:10:42.190Z,368.00
2022-09-17T06:12:46.077Z,348.00
2022-09-17T06:13:46.044Z,360.00
2022-09-17T06:15:49.987Z,400.00
2022-09-17T06:16:49.991Z,424.00
2022-09-17T06:18:53.800Z,472.00
2022-09-17T06:19:53.753Z,488.00
2022-09-17T06:21:58.256Z,516.00
2022-09-17T06:22:58.008Z,528.00
2022-09-17T06:25:01.696Z,556.00
2022-09-17T06:26:01.657Z,548.00
2022-09-17T06:28:05.563Z,548.00
2022-09-17T06:29:05.514Z,548.00
2022-09-17T06:31:09.519Z,548.00
2022-09-17T06:32:09.475Z,544.00
2022-09-17T06:34:02.197Z,524.00
2022-09-17T06:35:02.160Z,520.00
2022-09-17T06:37:06.070Z,504.00
2022-09-17T06:38:06.013Z,492.00
2022-09-17T06:40:10.011Z,468.00
2022-09-17T06:41:09.873Z,444.00
2022-09-17T06:43:13.768Z,428.00
2022-09-17T06:44:13.729Z,424.00
2022-09-17T06:46:17.679Z,428.00
2022-09-17T06:47:17.685Z,436.00
2022-09-17T06:49:21.483Z,444.00
2022-09-17T06:50:21.443Z,448.00
2022-09-17T06:52:25.350Z,476.00
2022-09-17T06:53:25.300Z,496.00
2022-09-17T06:55:29.197Z,516.00
2022-09-17T06:56:29.157Z,532.00
2022-09-17T06:58:33.061Z,600.00
2022-09-17T06:59:33.013Z,616.00
2022-09-17T07:01:36.974Z,636.00
2022-09-17T07:02:36.974Z,640.00
2022-09-17T07:04:29.693Z,644.00
2022-09-17T07:05:29.656Z,632.00
2022-09-17T07:07:33.560Z,672.00
2022-09-17T07:08:33.509Z,672.00
2022-09-17T07:10:37.418Z,696.00
2022-09-17T07:11:37.372Z,728.00
2022-09-17T07:13:41.273Z,816.00
2022-09-17T07:14:41.222Z,832.00
2022-09-17T07:16:45.116Z,804.00
2022-09-17T07:17:45.270Z,784.00
2022-09-17T07:19:49.000Z,772.00
2022-09-17T07:20:48.941Z,736.00
2022-09-17T07:22:52.834Z,668.00
2022-09-17T07:23:52.794Z,644.00
2022-09-17T07:25:56.706Z,632.00
2022-09-17T07:26:56.654Z,632.00
2022-09-17T07:29:00.569Z,628.00
2022-09-17T07:30:00.508Z,644.00
2022-09-17T07:32:04.416Z,648.00
2022-09-17T07:33:04.458Z,648.00
2022-09-17T07:35:08.293Z,660.00
2022-09-17T07:36:08.219Z,660.00
2022-09-17T07:38:12.118Z,656.00
2022-09-17T07:39:12.078Z,672.00
2022-09-17T07:41:15.993Z,688.00
2022-09-17T07:42:15.935Z,704.00
2022-09-17T07:44:08.757Z,808.00
2022-09-17T07:45:08.719Z,852.00
2022-09-17T07:47:12.622Z,952.00
2022-09-17T07:48:12.674Z,892.00
2022-09-17T07:50:16.472Z,824.00
2022-09-17T07:51:16.432Z,812.00
2022-09-17T07:53:20.337Z,828.00
2022-09-17T07:54:20.285Z,820.00
2022-09-17T07:56:24.192Z,800.00
2022-09-17T07:57:24.146Z,792.00
2022-09-17T07:59:28.038Z,852.00
2022-09-17T08:00:28.004Z,864.00
2022-09-17T08:02:32.036Z,952.00
2022-09-17T08:03:31.964Z,996.00
2022-09-17T08:05:35.759Z,1092.00
2022-09-17T08:06:35.719Z,1168.00
2022-09-17T08:08:39.708Z,1188.00
2022-09-17T08:09:39.657Z,1244.00
2022-09-17T08:11:58.820Z,1240.00
2022-09-17T08:12:43.519Z,1204.00
2022-09-17T08:14:36.345Z,1076.00
2022-09-17T08:15:36.418Z,1044.00
2022-09-17T08:17:40.215Z,1072.00
2022-09-17T08:18:40.270Z,1080.00
2022-09-17T08:20:44.068Z,1144.00
2022-09-17T08:21:44.019Z,1156.00
2022-09-17T08:23:36.858Z,1112.00
2022-09-17T08:24:36.807Z,1076.00
2022-09-17T08:26:40.707Z,1156.00
2022-09-17T08:27:40.670Z,1240.00
2022-09-17T08:29:44.588Z,1336.00
2022-09-17T08:30:44.531Z,1408.00
2022-09-17T08:32:48.445Z,1536.00
2022-09-17T08:33:48.503Z,1564.00
2022-09-17T08:35:52.322Z,1508.00
2022-09-17T08:36:52.268Z,1496.00
2022-09-17T08:38:56.315Z,1444.00
2022-09-17T08:39:56.169Z,1408.00
2022-09-17T08:42:00.068Z,1272.00
2022-09-17T08:42:59.986Z,1184.00
2022-09-17T08:45:03.886Z,1032.00
2022-09-17T08:46:03.852Z,980.00
2022-09-17T08:48:07.754Z,1004.00
2022-09-17T08:49:07.803Z,1088.00
2022-09-17T08:51:11.608Z,1028.00
2022-09-17T08:52:11.568Z,1060.00
2022-09-17T08:54:04.411Z,1172.00
2022-09-17T08:55:04.357Z,1292.00
2022-09-17T08:57:08.262Z,1276.00
2022-09-17T08:58:08.214Z,1124.00
2022-09-17T09:00:12.120Z,1024.00
2022-09-17T09:01:12.076Z,1024.00
2022-09-17T09:03:15.981Z,1260.00
2022-09-17T09:04:16.037Z,1400.00
2022-09-17T09:06:19.865Z,1452.00
2022-09-17T09:07:19.793Z,1576.00
2022-09-17T09:09:23.690Z,1460.00
2022-09-17T09:10:23.662Z,1308.00
2022-09-17T09:12:27.561Z,1260.00
2022-09-17T09:13:27.510Z,1192.00
2022-09-17T09:15:31.409Z,1108.00
2022-09-17T09:16:31.393Z,1080.00
2022-09-17T09:18:35.278Z,1136.00
2022-09-17T09:19:35.333Z,1172.00
2022-09-17T09:21:39.151Z,1252.00
2022-09-17T09:22:39.090Z,1300.00
2022-09-17T09:24:31.918Z,1304.00
2022-09-17T09:25:31.885Z,1292.00
2022-09-17T09:27:35.792Z,1268.00
2022-09-17T09:28:35.741Z,1276.00
2022-09-17T09:30:39.650Z,1312.00
2022-09-17T09:31:39.619Z,1308.00
2022-09-17T09:33:47.767Z,1300.00
2022-09-17T09:34:43.558Z,1268.00
2022-09-17T09:36:47.500Z,1408.00
2022-09-17T09:37:47.404Z,1576.00
2022-09-17T09:39:51.347Z,1496.00
2022-09-17T09:40:51.263Z,1484.00
2022-09-17T09:42:55.173Z,1376.00
2022-09-17T09:44:07.394Z,1364.00
2022-09-17T09:45:59.029Z,1472.00
2022-09-17T09:46:59.035Z,1424.00
2022-09-17T09:49:02.893Z,1396.00
2022-09-17T09:50:02.949Z,1460.00
2022-09-17T09:52:06.749Z,1600.00
2022-09-17T09:53:06.709Z,1652.00
2022-09-17T09:55:10.620Z,2252.00
2022-09-17T09:56:10.567Z,2276.00
2022-09-17T09:58:14.466Z,1884.00
2022-09-17T09:59:14.436Z,1836.00
2022-09-17T10:01:18.383Z,2064.00
2022-09-17T10:02:18.434Z,1976.00
2022-09-17T10:04:11.119Z,1444.00
2022-09-17T10:05:11.187Z,1356.00
2022-09-17T10:07:14.989Z,1208.00
2022-09-17T10:08:14.947Z,1080.00
2022-09-17T10:10:18.901Z,896.00
2022-09-17T10:11:18.807Z,888.00
2022-09-17T10:13:22.702Z,1212.00
2022-09-17T10:14:22.665Z,1444.00
2022-09-17T10:16:26.704Z,1908.00
2022-09-17T10:17:26.531Z,2060.00
2022-09-17T10:19:30.425Z,2036.00
2022-09-17T10:20:30.497Z,1884.00
2022-09-17T10:22:34.297Z,1828.00
2022-09-17T10:23:34.248Z,2100.00
2022-09-17T10:25:38.158Z,2308.00
2022-09-17T10:26:38.111Z,2168.00
2022-09-17T10:28:42.008Z,2228.00
2022-09-17T10:29:41.971Z,2000.00
2022-09-17T10:31:45.906Z,2020.00
2022-09-17T10:32:45.834Z,1412.00
2022-09-17T10:34:38.670Z,1964.00
2022-09-17T10:35:38.728Z,2396.00
2022-09-17T10:37:42.522Z,2692.00
2022-09-17T10:38:42.489Z,2384.00
2022-09-17T10:40:46.397Z,2428.00
2022-09-17T10:41:46.345Z,1872.00
2022-09-17T10:43:39.174Z,2456.00
2022-09-17T10:44:39.141Z,2560.00
2022-09-17T10:46:43.123Z,1604.00
2022-09-17T10:47:43.002Z,1988.00
2022-09-17T10:49:46.903Z,2952.00
2022-09-17T10:50:46.961Z,3012.00
2022-09-17T10:52:50.777Z,3160.00
2022-09-17T10:53:57.904Z,3260.00
2022-09-17T10:55:54.637Z,3360.00
2022-09-17T10:56:54.590Z,3436.00
2022-09-17T10:58:58.661Z,3596.00
2022-09-17T10:59:58.453Z,3708.00
2022-09-17T11:02:02.470Z,3968.00
2022-09-17T11:03:02.472Z,4112.00
2022-09-17T11:04:55.161Z,4424.00
2022-09-17T11:05:55.202Z,4572.00
2022-09-17T11:07:59.009Z,4948.00
2022-09-17T11:08:58.970Z,5096.00
2022-09-17T11:11:02.878Z,5428.00
2022-09-17T11:12:02.833Z,5596.00
2022-09-17T11:13:55.663Z,5996.00
2022-09-17T11:14:55.628Z,6240.00
2022-09-17T11:16:59.546Z,7056.00
2022-09-17T11:17:59.511Z,7700.00
2022-09-17T11:20:03.402Z,7356.00
2022-09-17T11:21:03.464Z,4616.00
2022-09-17T11:23:07.281Z,2784.00
2022-09-17T11:24:07.232Z,2032.00
2022-09-17T11:26:11.132Z,1448.00
2022-09-17T11:27:11.097Z,1328.00
2022-09-17T11:28:11.066Z,1300.00
2022-09-17T11:29:11.034Z,1492.00
2022-09-17T11:30:11.021Z,1760.00
2022-09-17T11:31:11.094Z,2128.00
2022-09-17T11:32:10.945Z,2828.00
2022-09-17T11:33:10.913Z,2600.00
2022-09-17T11:34:10.882Z,2908.00
2022-09-17T11:35:10.842Z,3120.00
2022-09-17T11:36:10.911Z,2556.00
2022-09-17T11:37:10.781Z,2156.00
2022-09-17T11:38:10.747Z,2404.00
2022-09-17T11:39:10.713Z,8648.00
2022-09-17T11:40:10.794Z,1052.00
2022-09-17T11:41:10.658Z,836.00
2022-09-17T11:42:10.620Z,804.00
2022-09-17T11:43:10.587Z,1044.00
2022-09-17T11:44:10.554Z,1296.00
2022-09-17T11:45:10.526Z,1488.00
2022-09-17T11:46:10.546Z,1624.00
2022-09-17T11:47:10.460Z,1856.00
2022-09-17T11:48:10.428Z,2304.00
2022-09-17T11:49:10.393Z,3104.00
2022-09-17T11:50:10.364Z,2512.00
2022-09-17T11:51:10.326Z,2088.00
2022-09-17T11:52:10.396Z,1992.00
2022-09-17T11:53:10.264Z,1636.00
2022-09-17T11:54:10.231Z,1928.00
2022-09-17T11:55:10.199Z,2360.00
2022-09-17T11:56:10.165Z,11208.00
2022-09-17T11:57:10.139Z,3320.00
2022-09-17T11:58:10.098Z,2764.00
2022-09-17T11:59:10.071Z,2860.00
2022-09-17T12:00:10.037Z,2216.00
2022-09-17T12:01:10.000Z,1400.00
2022-09-17T12:02:09.997Z,1036.00
2022-09-17T12:03:10.049Z,672.00
2022-09-17T12:04:09.911Z,456.00
2022-09-17T12:05:09.875Z,324.00
2022-09-17T12:06:09.840Z,264.00
2022-09-17T12:07:09.809Z,276.00
2022-09-17T12:08:14.408Z,308.00
2022-09-17T12:09:09.740Z,380.00
2022-09-17T12:10:09.713Z,500.00
2022-09-17T12:11:09.679Z,740.00
2022-09-17T12:12:21.713Z,1000.00
2022-09-17T12:13:09.611Z,1336.00
2022-09-17T12:14:09.580Z,1772.00
2022-09-17T12:15:09.544Z,2408.00
2022-09-17T12:16:09.570Z,4936.00
2022-09-17T12:17:09.481Z,3700.00
2022-09-17T12:18:31.289Z,3536.00
2022-09-17T12:19:09.418Z,11900.00
2022-09-17T12:20:09.380Z,2540.00
2022-09-17T12:21:09.351Z,12020.00
2022-09-17T12:22:09.312Z,11656.00
2022-09-17T12:23:09.326Z,11728.00
2022-09-17T12:24:09.355Z,11740.00
2022-09-17T12:25:09.218Z,11756.00
2022-09-17T12:26:09.184Z,11736.00
2022-09-17T12:27:09.145Z,11788.00
2022-09-17T12:28:09.118Z,11784.00
2022-09-17T12:29:09.086Z,11824.00
2022-09-17T12:30:09.136Z,11892.00
2022-09-17T12:31:09.147Z,11964.00
2022-09-17T12:32:08.986Z,11992.00
2022-09-17T12:33:08.951Z,12024.00
2022-09-17T12:34:09.030Z,12240.00
2022-09-17T12:35:08.887Z,12172.00
2022-09-17T12:36:08.853Z,12216.00
2022-09-17T12:37:08.822Z,12316.00
2022-09-17T12:38:08.791Z,12388.00
2022-09-17T12:39:08.758Z,12396.00
2022-09-17T12:40:08.887Z,12600.00
2022-09-17T12:41:08.696Z,12572.00
2022-09-17T12:42:08.664Z,12628.00
2022-09-17T12:43:08.636Z,12688.00
2022-09-17T12:44:08.600Z,12852.00
2022-09-17T12:45:08.572Z,12892.00
2022-09-17T12:46:08.660Z,12872.00
2022-09-17T12:47:08.506Z,12916.00
2022-09-17T12:48:08.478Z,13036.00
2022-09-17T12:49:08.441Z,13236.00
2022-09-17T12:50:08.416Z,13528.00
2022-09-17T12:51:08.385Z,13800.00
2022-09-17T12:52:08.351Z,13948.00
2022-09-17T12:53:08.314Z,13752.00
2022-09-17T12:54:08.284Z,14092.00
2022-09-17T12:55:08.253Z,14320.00
2022-09-17T12:56:08.327Z,13532.00
2022-09-17T12:57:08.192Z,13284.00
2022-09-17T12:58:08.162Z,7892.00
2022-09-17T12:59:08.131Z,9068.00
2022-09-17T13:00:08.462Z,11340.00
2022-09-17T13:01:08.150Z,11976.00
2022-09-17T13:02:08.063Z,6668.00
2022-09-17T13:03:08.016Z,3548.00
2022-09-17T13:04:07.976Z,2864.00
2022-09-17T13:05:07.948Z,2436.00
2022-09-17T13:06:07.938Z,2132.00
2022-09-17T13:07:07.882Z,1836.00
2022-09-17T13:08:07.858Z,1668.00
2022-09-17T13:09:07.822Z,1664.00
2022-09-17T13:10:07.798Z,1816.00
2022-09-17T13:11:07.758Z,2056.00
2022-09-17T13:12:07.829Z,2464.00
2022-09-17T13:13:07.700Z,12676.00
2022-09-17T13:14:07.668Z,6676.00
2022-09-17T13:15:07.633Z,14544.00
2022-09-17T13:16:10.156Z,5268.00
2022-09-17T13:17:07.574Z,17280.00
2022-09-17T13:18:23.708Z,15720.00
2022-09-17T13:19:23.395Z,4848.00
2022-09-17T13:20:07.476Z,16704.00
2022-09-17T13:21:07.445Z,12656.00
2022-09-17T13:22:07.413Z,11708.00
2022-09-17T13:23:07.384Z,5360.00
2022-09-17T13:24:07.353Z,15520.00
2022-09-17T13:25:07.323Z,15300.00
2022-09-17T13:26:07.297Z,14664.00
2022-09-17T13:27:07.263Z,14676.00
2022-09-17T13:28:07.330Z,14448.00
2022-09-17T13:29:07.251Z,14460.00
2022-09-17T13:30:07.168Z,14616.00
2022-09-17T13:31:07.161Z,4556.00
2022-09-17T13:32:07.108Z,14548.00
2022-09-17T13:33:07.078Z,14756.00
2022-09-17T13:34:07.043Z,14508.00
2022-09-17T13:35:07.021Z,14672.00
2022-09-17T13:36:06.987Z,14696.00
2022-09-17T13:37:06.957Z,15048.00
2022-09-17T13:38:06.928Z,14872.00
2022-09-17T13:39:06.892Z,10876.00
2022-09-17T13:40:06.952Z,14048.00
2022-09-17T13:41:06.865Z,13716.00
2022-09-17T13:42:06.803Z,13160.00
2022-09-17T13:43:06.792Z,13000.00
2022-09-17T13:44:06.859Z,12988.00
2022-09-17T13:45:09.954Z,13060.00
2022-09-17T13:46:06.740Z,12844.00
2022-09-17T13:47:06.655Z,12744.00
2022-09-17T13:48:06.649Z,12952.00
2022-09-17T13:49:06.595Z,13092.00
2022-09-17T13:50:06.566Z,13080.00
2022-09-17T13:51:06.534Z,12992.00
2022-09-17T13:52:10.271Z,12636.00
2022-09-17T13:53:06.475Z,12836.00
2022-09-17T13:54:06.488Z,12628.00
2022-09-17T13:55:06.416Z,12704.00
2022-09-17T13:56:06.389Z,12528.00
2022-09-17T13:57:06.353Z,12512.00
2022-09-17T13:58:06.332Z,12432.00
2022-09-17T13:59:06.297Z,12412.00
2022-09-17T14:00:06.373Z,12360.00
2022-09-17T14:01:06.277Z,12452.00
2022-09-17T14:02:06.253Z,12032.00
2022-09-17T14:03:06.224Z,11992.00
2022-09-17T14:04:06.206Z,11840.00
2022-09-17T14:05:06.136Z,11404.00
2022-09-17T14:06:06.091Z,10976.00
2022-09-17T14:07:06.056Z,11032.00
2022-09-17T14:08:06.125Z,11280.00
2022-09-17T14:09:05.998Z,11044.00
2022-09-17T14:10:05.969Z,10784.00
2022-09-17T14:11:05.939Z,10832.00
2022-09-17T14:12:05.909Z,11224.00
2022-09-17T14:13:05.882Z,11644.00
2022-09-17T14:14:05.848Z,11872.00
2022-09-17T14:15:05.821Z,14608.00
2022-09-17T14:16:05.968Z,19456.00
2022-09-17T14:17:05.759Z,20704.00
2022-09-17T14:18:05.732Z,21920.00
2022-09-17T14:19:05.706Z,23552.00
2022-09-17T14:20:05.707Z,24096.00
2022-09-17T14:21:05.657Z,23456.00
2022-09-17T14:22:05.611Z,24000.00
2022-09-17T14:23:05.581Z,24576.00
2022-09-17T14:24:05.553Z,24992.00
2022-09-17T14:25:05.525Z,23904.00
2022-09-17T14:26:05.491Z,27424.00
2022-09-17T14:27:05.463Z,21824.00
2022-09-17T14:28:05.437Z,23200.00
2022-09-17T14:29:05.408Z,25696.00
2022-09-17T14:30:05.381Z,25568.00
2022-09-17T14:31:05.397Z,25632.00
2022-09-17T14:32:05.418Z,25856.00
2022-09-17T14:33:05.288Z,25504.00
2022-09-17T14:34:05.259Z,24512.00
2022-09-17T14:35:05.225Z,23968.00
2022-09-17T14:36:05.194Z,23744.00
2022-09-17T14:37:05.165Z,24192.00
2022-09-17T14:38:05.137Z,25312.00
2022-09-17T14:39:05.109Z,26048.00
2022-09-17T14:40:05.108Z,26496.00
2022-09-17T14:41:05.051Z,25824.00
2022-09-17T14:42:05.021Z,26176.00
2022-09-17T14:43:04.991Z,26912.00
2022-09-17T14:44:04.961Z,27488.00
2022-09-17T14:45:04.981Z,3368.00
2022-09-17T14:46:05.013Z,4608.00
2022-09-17T14:47:04.959Z,3228.00
2022-09-17T14:48:04.946Z,3020.00
2022-09-17T14:49:04.817Z,2736.00
2022-09-17T14:50:04.813Z,4180.00
2022-09-17T14:51:04.756Z,3104.00
2022-09-17T14:52:04.726Z,2316.00
2022-09-17T14:53:04.696Z,2116.00
2022-09-17T14:54:04.665Z,1980.00
2022-09-17T14:55:04.653Z,2124.00
2022-09-17T14:56:04.605Z,2444.00
2022-09-17T14:57:04.574Z,14596.00
2022-09-17T14:58:04.546Z,3944.00
2022-09-17T14:59:04.515Z,3076.00
2022-09-17T15:00:08.831Z,25664.00
2022-09-17T15:01:04.448Z,25408.00
2022-09-17T15:02:04.520Z,20416.00
2022-09-17T15:03:04.422Z,18368.00
2022-09-17T15:04:04.648Z,13504.00
2022-09-17T15:05:04.339Z,4136.00
2022-09-17T15:06:04.302Z,3752.00
2022-09-17T15:07:04.272Z,1820.00
2022-09-17T15:08:04.237Z,1748.00
2022-09-17T15:09:04.203Z,2004.00
2022-09-17T15:10:04.175Z,2228.00
2022-09-17T15:11:04.144Z,3108.00
2022-09-17T15:12:04.112Z,20096.00
2022-09-17T15:13:07.683Z,25440.00
2022-09-17T15:14:04.079Z,14780.00
2022-09-17T15:15:04.017Z,3940.00
2022-09-17T15:16:04.019Z,4072.00
2022-09-17T15:17:03.966Z,3008.00
2022-09-17T15:18:03.924Z,2556.00
2022-09-17T15:19:03.903Z,2384.00
2022-09-17T15:20:03.966Z,5300.00
2022-09-17T15:21:03.835Z,3532.00
2022-09-17T15:22:03.805Z,1972.00
2022-09-17T15:23:03.770Z,1840.00
2022-09-17T15:24:03.741Z,1972.00
2022-09-17T15:25:03.704Z,1736.00
2022-09-17T15:26:03.681Z,5292.00
2022-09-17T15:27:03.644Z,1396.00
2022-09-17T15:28:03.612Z,1120.00
2022-09-17T15:29:03.587Z,972.00
2022-09-17T15:30:03.557Z,972.00
2022-09-17T15:31:03.547Z,1576.00
2022-09-17T15:32:03.487Z,20032.00
2022-09-17T15:33:03.454Z,16992.00
2022-09-17T15:34:03.423Z,1052.00
2022-09-17T15:35:03.393Z,764.00
2022-09-17T15:36:03.459Z,712.00
2022-09-17T15:37:03.328Z,736.00
2022-09-17T15:38:22.896Z,820.00
2022-09-17T15:39:03.265Z,928.00
2022-09-17T15:40:03.262Z,1008.00
2022-09-17T15:41:03.199Z,1192.00
2022-09-17T15:42:03.170Z,13656.00
2022-09-17T15:43:03.136Z,17504.00
2022-09-17T15:44:19.114Z,14848.00
2022-09-17T15:45:03.077Z,12508.00
2022-09-17T15:46:03.046Z,11916.00
2022-09-17T15:47:03.012Z,11624.00
2022-09-17T15:48:04.314Z,11456.00
2022-09-17T15:49:03.011Z,11040.00
2022-09-17T15:50:02.942Z,10704.00
2022-09-17T15:51:02.881Z,10344.00
2022-09-17T15:52:02.956Z,10160.00
2022-09-17T15:53:02.820Z,10232.00
2022-09-17T15:54:02.792Z,10012.00
2022-09-17T15:55:02.759Z,4668.00
2022-09-17T15:56:02.731Z,2172.00
2022-09-17T15:57:02.700Z,2220.00
2022-09-17T15:58:02.741Z,2668.00
2022-09-17T15:59:02.632Z,1784.00
2022-09-17T16:00:02.682Z,1076.00
2022-09-17T16:01:02.571Z,836.00
2022-09-17T16:02:02.670Z,840.00
2022-09-17T16:03:02.558Z,944.00
2022-09-17T16:04:02.479Z,1092.00
2022-09-17T16:05:02.443Z,1092.00
2022-09-17T16:06:04.734Z,1104.00
2022-09-17T16:07:02.377Z,980.00
2022-09-17T16:08:02.457Z,804.00
2022-09-17T16:09:02.317Z,804.00
2022-09-17T16:10:02.364Z,904.00
2022-09-17T16:11:02.250Z,1096.00
2022-09-17T16:12:02.218Z,1080.00
2022-09-17T16:13:02.190Z,1236.00
2022-09-17T16:14:02.155Z,1468.00
2022-09-17T16:15:02.131Z,2088.00
2022-09-17T16:16:02.153Z,2056.00
2022-09-17T16:17:02.060Z,8108.00
2022-09-17T16:18:02.028Z,3440.00
2022-09-17T16:19:02.104Z,1448.00
2022-09-17T16:20:06.024Z,880.00