createdAt,value
2023-11-13T00:02:23.832Z,4.80
2023-11-13T00:05:25.547Z,5.17
2023-11-13T00:08:27.870Z,5.60
2023-11-13T00:11:29.443Z,5.20
2023-11-13T00:14:30.912Z,6.50
2023-11-13T00:17:32.406Z,5.90
2023-11-13T00:20:33.926Z,5.90
2023-11-13T00:23:38.440Z,6.07
2023-11-13T00:26:40.387Z,6.43
2023-11-13T00:29:41.946Z,8.57
2023-11-13T00:32:43.726Z,6.07
2023-11-13T00:35:45.464Z,5.97
2023-11-13T00:38:46.965Z,4.97
2023-11-13T00:41:48.374Z,4.97
2023-11-13T00:44:49.807Z,4.57
2023-11-13T00:47:51.310Z,6.00
2023-11-13T00:50:52.899Z,4.43
2023-11-13T00:53:54.325Z,4.73
2023-11-13T00:56:55.829Z,4.70
2023-11-13T00:59:57.493Z,6.77
2023-11-13T01:02:59.138Z,5.70
2023-11-13T01:06:00.694Z,5.03
2023-11-13T01:09:02.262Z,5.10
2023-11-13T01:12:03.924Z,6.67
2023-11-13T01:15:08.121Z,4.67
2023-11-13T01:18:09.899Z,4.60
2023-11-13T01:21:11.360Z,4.90
2023-11-13T01:24:12.900Z,5.10
2023-11-13T01:27:14.353Z,5.30
2023-11-13T01:30:15.858Z,5.10
2023-11-13T01:33:17.341Z,5.00
2023-11-13T01:36:18.773Z,5.03
2023-11-13T01:39:20.197Z,4.70
2023-11-13T01:42:21.650Z,4.83
2023-11-13T01:45:23.128Z,4.77
2023-11-13T01:48:25.831Z,5.33
2023-11-13T01:51:27.932Z,5.23
2023-11-13T01:54:30.103Z,4.60
2023-11-13T01:57:32.860Z,4.23
2023-11-13T02:00:35.268Z,4.20
2023-11-13T02:03:39.108Z,4.13
2023-11-13T02:06:40.820Z,3.60
2023-11-13T02:09:42.484Z,3.97
2023-11-13T02:12:44.785Z,3.80
2023-11-13T02:15:47.469Z,3.63
2023-11-13T02:18:49.003Z,3.60
2023-11-13T02:21:50.514Z,3.60
2023-11-13T02:24:52.871Z,3.00
2023-11-13T02:27:56.560Z,2.93
2023-11-13T02:30:58.066Z,2.80
2023-11-13T02:33:59.594Z,2.63
2023-11-13T02:37:01.053Z,2.80
2023-11-13T02:40:02.516Z,2.50
2023-11-13T02:43:03.988Z,2.50
2023-11-13T02:46:05.533Z,2.30
2023-11-13T02:49:07.945Z,2.40
2023-11-13T02:52:09.545Z,2.23
2023-11-13T02:55:11.201Z,2.80
2023-11-13T02:58:12.784Z,2.20
2023-11-13T03:01:18.241Z,2.40
2023-11-13T03:04:19.768Z,1.70
2023-11-13T03:07:21.449Z,2.17
2023-11-13T03:10:22.928Z,1.80
2023-11-13T03:13:24.461Z,2.00
2023-11-13T03:16:25.981Z,2.20
2023-11-13T03:19:27.487Z,1.90
2023-11-13T03:22:29.064Z,1.90
2023-11-13T03:25:30.564Z,2.13
2023-11-13T03:28:32.284Z,2.30
2023-11-13T03:31:33.855Z,2.07
2023-11-13T03:34:35.637Z,2.10
2023-11-13T03:37:37.785Z,2.17
2023-11-13T03:40:39.325Z,2.03
2023-11-13T03:43:40.787Z,2.30
2023-11-13T03:46:42.238Z,2.53
2023-11-13T03:49:43.678Z,2.07
2023-11-13T03:52:45.124Z,2.67
2023-11-13T03:55:47.363Z,2.33
2023-11-13T03:58:48.913Z,2.00
2023-11-13T04:01:50.478Z,2.07
2023-11-13T04:04:53.805Z,2.50
2023-11-13T04:07:55.439Z,2.43
2023-11-13T04:10:57.029Z,2.23
2023-11-13T04:13:58.880Z,2.70
2023-11-13T04:17:00.443Z,2.70
2023-11-13T04:20:07.035Z,2.60
2023-11-13T04:23:08.587Z,3.47
2023-11-13T04:26:10.221Z,2.60
2023-11-13T04:29:12.317Z,2.60
2023-11-13T04:32:13.933Z,2.70
2023-11-13T04:35:15.572Z,3.40
2023-11-13T04:38:17.122Z,2.67
2023-11-13T04:41:18.949Z,2.53
2023-11-13T04:44:20.607Z,2.93
2023-11-13T04:47:22.034Z,4.60
2023-11-13T04:50:24.116Z,5.77
2023-11-13T04:53:25.617Z,5.27
2023-11-13T04:56:27.021Z,5.23
2023-11-13T04:59:28.466Z,3.90
2023-11-13T05:02:29.977Z,5.00
2023-11-13T05:05:34.009Z,3.47
2023-11-13T05:08:36.927Z,8.63
2023-11-13T05:11:38.702Z,8.90
2023-11-13T05:14:41.939Z,9.53
2023-11-13T05:17:43.826Z,8.03
2023-11-13T05:20:47.464Z,8.00
2023-11-13T05:23:50.870Z,11.37
2023-11-13T05:26:53.453Z,11.10
2023-11-13T05:29:54.973Z,9.17
2023-11-13T05:32:56.464Z,9.17
2023-11-13T05:35:58.263Z,12.57
2023-11-13T05:38:59.808Z,12.20
2023-11-13T05:42:01.242Z,11.60
2023-11-13T05:45:02.739Z,7.73
2023-11-13T05:48:05.531Z,14.20
2023-11-13T05:51:07.197Z,8.23
2023-11-13T05:54:09.252Z,11.93
2023-11-13T05:57:11.604Z,11.43
2023-11-13T06:00:13.316Z,14.67
2023-11-13T06:03:14.792Z,13.17
2023-11-13T06:06:17.547Z,15.00
2023-11-13T06:09:18.977Z,17.47
2023-11-13T06:12:20.832Z,16.23
2023-11-13T06:15:22.401Z,15.70
2023-11-13T06:18:23.861Z,12.73
2023-11-13T06:21:25.484Z,10.17
2023-11-13T06:24:26.956Z,15.57
2023-11-13T06:27:28.368Z,12.63
2023-11-13T06:30:29.820Z,14.57
2023-11-13T06:33:31.461Z,16.27
2023-11-13T06:36:33.095Z,17.87
2023-11-13T06:39:34.650Z,10.50
2023-11-13T06:42:37.412Z,15.47
2023-11-13T06:45:39.111Z,21.17
2023-11-13T06:48:40.773Z,15.00
2023-11-13T06:51:42.201Z,15.00
2023-11-13T06:54:44.714Z,12.07
2023-11-13T06:57:46.506Z,15.93
2023-11-13T07:00:48.808Z,10.67
2023-11-13T07:03:50.322Z,11.93
2023-11-13T07:06:52.065Z,14.33
2023-11-13T07:09:53.610Z,12.43
2023-11-13T07:12:55.129Z,17.40
2023-11-13T07:15:57.024Z,17.07
2023-11-13T07:18:59.311Z,16.03
2023-11-13T07:22:02.922Z,15.00
2023-11-13T07:25:05.059Z,11.97
2023-11-13T07:28:06.688Z,13.33
2023-11-13T07:31:08.285Z,13.77
2023-11-13T07:34:11.702Z,13.57
2023-11-13T07:37:13.882Z,15.70
2023-11-13T07:40:16.193Z,21.30
2023-11-13T07:43:18.263Z,16.37
2023-11-13T07:46:19.969Z,19.20
2023-11-13T07:49:21.662Z,14.43
2023-11-13T07:52:23.556Z,14.93
2023-11-13T07:55:25.741Z,14.10
2023-11-13T07:58:27.727Z,12.37
2023-11-13T08:01:29.359Z,16.97
2023-11-13T08:04:31.520Z,10.77
2023-11-13T08:07:33.004Z,12.57
2023-11-13T08:10:34.973Z,13.20
2023-11-13T08:13:36.682Z,13.00
2023-11-13T08:16:38.642Z,14.87
2023-11-13T08:19:40.310Z,12.37
2023-11-13T08:22:48.276Z,12.17
2023-11-13T08:25:51.434Z,10.23
2023-11-13T08:28:55.561Z,13.23
2023-11-13T08:31:57.111Z,11.97
2023-11-13T08:34:58.556Z,8.83
2023-11-13T08:38:00.882Z,11.17
2023-11-13T08:41:04.791Z,10.23
2023-11-13T08:44:08.345Z,10.17
2023-11-13T08:47:11.140Z,14.10
2023-11-13T08:50:13.094Z,11.27
2023-11-13T08:53:15.983Z,13.43
2023-11-13T08:56:17.566Z,12.57
2023-11-13T08:59:19.106Z,9.93
2023-11-13T09:02:26.772Z,9.97
2023-11-13T09:05:29.466Z,8.23
2023-11-13T09:08:32.364Z,11.70
2023-11-13T09:11:34.357Z,7.87
2023-11-13T09:14:36.318Z,8.37
2023-11-13T09:17:42.614Z,7.00
2023-11-13T09:20:44.176Z,8.97
2023-11-13T09:23:48.608Z,6.40
2023-11-13T09:26:50.143Z,8.47
2023-11-13T09:29:51.683Z,8.73
2023-11-13T09:32:53.782Z,9.03
2023-11-13T09:35:55.556Z,9.07
2023-11-13T09:38:57.013Z,9.67
2023-11-13T09:42:04.739Z,7.60
2023-11-13T09:45:06.718Z,9.40
2023-11-13T09:48:08.945Z,8.70
2023-11-13T09:51:24.172Z,6.90
2023-11-13T09:54:32.371Z,9.00
2023-11-13T09:57:33.936Z,9.30
2023-11-13T10:00:36.977Z,8.33
2023-11-13T10:03:39.849Z,7.93
2023-11-13T10:06:44.519Z,7.97
2023-11-13T10:10:03.787Z,6.73
2023-11-13T10:13:05.626Z,9.30
2023-11-13T10:16:21.583Z,7.80
2023-11-13T10:19:24.756Z,7.80
2023-11-13T10:22:27.360Z,8.07
2023-11-13T10:25:40.498Z,8.83
2023-11-13T10:28:42.326Z,9.23
2023-11-13T10:31:45.854Z,10.53
2023-11-13T10:34:50.270Z,6.83
2023-11-13T10:37:57.950Z,8.17
2023-11-13T10:41:01.169Z,11.00
2023-11-13T10:44:23.476Z,7.57
2023-11-13T10:47:32.082Z,8.43
2023-11-13T10:50:33.796Z,3.13
2023-11-13T10:53:39.782Z,8.00
2023-11-13T10:56:41.433Z,6.03
2023-11-13T10:59:43.703Z,5.63
2023-11-13T11:02:52.406Z,5.93
2023-11-13T11:05:56.764Z,9.13
2023-11-13T11:08:58.680Z,10.10
2023-11-13T11:12:00.984Z,8.53
2023-11-13T11:15:23.307Z,12.07
2023-11-13T11:18:34.612Z,9.20
2023-11-13T11:21:51.209Z,9.73
2023-11-13T11:25:14.296Z,7.83
2023-11-13T11:28:44.006Z,6.63
2023-11-13T11:31:48.212Z,9.20
2023-11-13T11:35:02.299Z,6.57
2023-11-13T11:38:24.228Z,7.40
2023-11-13T11:41:43.487Z,5.47
2023-11-13T11:45:08.135Z,7.00
2023-11-13T11:48:09.949Z,4.53
2023-11-13T11:51:21.358Z,4.17
2023-11-13T11:54:24.659Z,6.37
2023-11-13T11:57:27.778Z,5.53
2023-11-13T12:00:29.306Z,6.13
2023-11-13T12:03:30.942Z,4.60
2023-11-13T12:06:33.199Z,5.80
2023-11-13T12:09:34.734Z,6.53
2023-11-13T12:12:38.147Z,7.63
2023-11-13T12:15:39.633Z,6.10
2023-11-13T12:18:41.102Z,5.47
2023-11-13T12:21:42.867Z,6.13
2023-11-13T12:24:44.625Z,6.30
2023-11-13T12:27:49.791Z,5.57
2023-11-13T12:30:51.778Z,10.07
2023-11-13T12:33:53.671Z,9.03
2023-11-13T12:36:55.134Z,7.67
2023-11-13T12:40:00.159Z,6.17
2023-11-13T12:43:04.136Z,6.07
2023-11-13T12:46:06.223Z,6.43
2023-11-13T12:49:12.583Z,5.33
2023-11-13T12:52:17.464Z,8.87
2023-11-13T12:55:21.396Z,5.80
2023-11-13T12:58:23.722Z,6.63
2023-11-13T13:01:25.273Z,8.13
2023-11-13T13:04:29.076Z,5.87
2023-11-13T13:07:30.794Z,5.40
2023-11-13T13:10:33.837Z,4.83
2023-11-13T13:13:49.322Z,5.27
2023-11-13T13:16:57.295Z,5.03
2023-11-13T13:19:58.892Z,3.93
2023-11-13T13:23:01.209Z,5.73
2023-11-13T13:26:04.278Z,5.53
2023-11-13T13:29:05.988Z,8.47
2023-11-13T13:32:07.501Z,5.03
2023-11-13T13:35:11.830Z,7.47
2023-11-13T13:38:13.471Z,3.53
2023-11-13T13:41:17.462Z,2.67
2023-11-13T13:44:19.001Z,4.63
2023-11-13T13:47:20.546Z,7.73
2023-11-13T13:50:22.246Z,5.77
2023-11-13T13:53:28.756Z,4.47
2023-11-13T13:56:33.140Z,7.57
2023-11-13T13:59:35.103Z,4.77
2023-11-13T14:02:37.534Z,4.33
2023-11-13T14:05:39.625Z,6.13
2023-11-13T14:08:41.666Z,4.47
2023-11-13T14:11:47.014Z,5.67
2023-11-13T14:14:49.465Z,6.93
2023-11-13T14:17:54.816Z,3.77
2023-11-13T14:20:58.321Z,3.80
2023-11-13T14:24:01.019Z,5.00
2023-11-13T14:27:02.566Z,4.60
2023-11-13T14:30:04.391Z,3.97
2023-11-13T14:33:07.968Z,5.03
2023-11-13T14:36:10.160Z,4.67
2023-11-13T14:39:15.027Z,2.77
2023-11-13T14:42:16.512Z,4.27
2023-11-13T14:45:19.014Z,5.07
2023-11-13T14:48:23.569Z,7.40
2023-11-13T14:51:27.674Z,3.70
2023-11-13T14:54:29.243Z,3.43
2023-11-13T14:57:30.698Z,3.47
2023-11-13T15:00:32.204Z,5.43
2023-11-13T15:03:34.048Z,5.07
2023-11-13T15:06:37.612Z,4.53
2023-11-13T15:09:39.184Z,3.87
2023-11-13T15:12:41.603Z,2.73
2023-11-13T15:15:43.266Z,3.13
2023-11-13T15:18:50.104Z,4.63
2023-11-13T15:21:52.300Z,3.87
2023-11-13T15:24:53.932Z,3.23
2023-11-13T15:27:57.089Z,5.00
2023-11-13T15:30:58.653Z,5.37
2023-11-13T15:34:00.178Z,4.93
2023-11-13T15:37:02.437Z,4.60
2023-11-13T15:40:06.466Z,3.83
2023-11-13T15:43:10.017Z,5.33
2023-11-13T15:46:17.119Z,7.13
2023-11-13T15:49:18.903Z,2.77
2023-11-13T15:52:22.304Z,4.00
2023-11-13T15:55:24.157Z,2.50
2023-11-13T15:58:25.694Z,3.33
2023-11-13T16:01:27.412Z,3.77
2023-11-13T16:04:29.115Z,2.97
2023-11-13T16:07:31.194Z,2.97
2023-11-13T16:10:33.478Z,3.00
2023-11-13T16:13:35.871Z,5.13
2023-11-13T16:16:37.779Z,3.57
2023-11-13T16:19:43.879Z,3.23
2023-11-13T16:22:47.075Z,2.90
2023-11-13T16:25:54.247Z,4.80
2023-11-13T16:28:56.246Z,2.97
2023-11-13T16:32:00.971Z,4.73
2023-11-13T16:35:03.504Z,5.90
2023-11-13T16:38:05.097Z,2.80
2023-11-13T16:41:08.572Z,3.87
2023-11-13T16:44:10.535Z,4.40
2023-11-13T16:47:12.704Z,5.50
2023-11-13T16:50:17.031Z,5.23
2023-11-13T16:53:18.507Z,3.13
2023-11-13T16:56:22.837Z,3.50
2023-11-13T16:59:24.316Z,8.07
2023-11-13T17:02:25.850Z,3.17
2023-11-13T17:05:27.403Z,7.20
2023-11-13T17:08:28.963Z,4.67
2023-11-13T17:11:30.426Z,3.27
2023-11-13T17:14:31.982Z,4.30
2023-11-13T17:17:33.725Z,4.23
2023-11-13T17:20:40.578Z,3.30
2023-11-13T17:23:42.221Z,1.97
2023-11-13T17:26:43.780Z,4.07
2023-11-13T17:29:45.531Z,2.30
2023-11-13T17:32:47.144Z,3.67
2023-11-13T17:35:49.439Z,3.20
2023-11-13T17:38:50.897Z,2.00
2023-11-13T17:41:52.488Z,2.30
2023-11-13T17:44:54.026Z,1.97
2023-11-13T17:47:57.467Z,3.90
2023-11-13T17:51:00.232Z,1.30
2023-11-13T17:54:01.749Z,3.13
2023-11-13T17:57:06.493Z,2.77
2023-11-13T18:00:11.818Z,3.37
2023-11-13T18:03:13.950Z,4.00
2023-11-13T18:06:15.850Z,3.50
2023-11-13T18:09:18.545Z,2.60
2023-11-13T18:12:20.128Z,3.10
2023-11-13T18:15:21.978Z,4.50
2023-11-13T18:18:26.791Z,2.90
2023-11-13T18:21:28.817Z,2.30
2023-11-13T18:24:30.260Z,1.80
2023-11-13T18:27:31.905Z,1.57
2023-11-13T18:30:33.388Z,2.57
2023-11-13T18:33:40.533Z,2.13
2023-11-13T18:36:43.012Z,3.50
2023-11-13T18:39:46.031Z,4.67
2023-11-13T18:42:47.819Z,2.07
2023-11-13T18:45:52.600Z,3.23
2023-11-13T18:48:57.896Z,2.20
2023-11-13T18:51:59.557Z,4.17
2023-11-13T18:55:01.440Z,2.70
2023-11-13T18:58:03.609Z,2.73
2023-11-13T19:01:05.465Z,2.67
2023-11-13T19:04:07.369Z,1.50
2023-11-13T19:07:08.923Z,1.43
2023-11-13T19:10:10.681Z,4.30
2023-11-13T19:13:12.249Z,2.37
2023-11-13T19:16:13.772Z,5.73
2023-11-13T19:19:15.261Z,2.83
2023-11-13T19:22:17.888Z,1.97
2023-11-13T19:25:19.451Z,1.93
2023-11-13T19:28:21.008Z,0.90
2023-11-13T19:31:24.184Z,0.90
2023-11-13T19:34:26.084Z,0.93
2023-11-13T19:37:27.593Z,2.07
2023-11-13T19:40:29.286Z,0.67
2023-11-13T19:43:30.721Z,0.47
2023-11-13T19:46:32.771Z,4.00
2023-11-13T19:49:34.248Z,2.20
2023-11-13T19:52:45.250Z,2.07
2023-11-13T19:55:49.108Z,3.03
2023-11-13T19:58:51.508Z,2.60
2023-11-13T20:01:53.796Z,4.13
2023-11-13T20:04:55.401Z,4.63
2023-11-13T20:07:57.667Z,3.87
2023-11-13T20:10:59.908Z,4.47
2023-11-13T20:14:01.484Z,4.23
2023-11-13T20:17:03.498Z,2.53
2023-11-13T20:20:05.982Z,2.10
2023-11-13T20:23:07.413Z,4.17
2023-11-13T20:26:09.449Z,2.90
2023-11-13T20:29:11.768Z,4.23
2023-11-13T20:32:13.486Z,6.63
2023-11-13T20:35:15.064Z,2.53
2023-11-13T20:38:16.900Z,4.00
2023-11-13T20:41:21.294Z,5.07
2023-11-13T20:44:23.176Z,3.07
2023-11-13T20:47:25.012Z,4.03
2023-11-13T20:50:26.774Z,3.73
2023-11-13T20:53:28.256Z,4.43
2023-11-13T20:56:29.921Z,2.97
2023-11-13T20:59:33.293Z,4.63
2023-11-13T21:02:34.945Z,6.17
2023-11-13T21:05:37.268Z,4.97
2023-11-13T21:08:38.855Z,2.93
2023-11-13T21:11:41.589Z,9.03
2023-11-13T21:14:43.184Z,8.07
2023-11-13T21:17:45.470Z,10.13
2023-11-13T21:20:47.968Z,5.47
2023-11-13T21:23:50.771Z,6.10
2023-11-13T21:26:53.002Z,7.17
2023-11-13T21:29:54.733Z,7.50
2023-11-13T21:32:56.400Z,5.30
2023-11-13T21:35:57.987Z,6.97
2023-11-13T21:38:59.458Z,5.23
2023-11-13T21:42:00.991Z,7.57
2023-11-13T21:45:02.502Z,6.80
2023-11-13T21:48:04.367Z,6.50
2023-11-13T21:51:06.173Z,5.73
2023-11-13T21:54:07.926Z,5.37
2023-11-13T21:57:11.657Z,7.07
2023-11-13T22:00:13.916Z,4.93
2023-11-13T22:03:16.156Z,8.30
2023-11-13T22:06:19.850Z,6.63
2023-11-13T22:09:22.216Z,6.63
2023-11-13T22:12:24.590Z,7.10
2023-11-13T22:15:26.078Z,5.37
2023-11-13T22:18:27.616Z,8.90
2023-11-13T22:21:29.082Z,8.13
2023-11-13T22:24:30.821Z,12.83
2023-11-13T22:27:32.326Z,5.37
2023-11-13T22:30:33.862Z,9.60
2023-11-13T22:33:35.353Z,8.40
2023-11-13T22:36:37.078Z,8.27
2023-11-13T22:39:38.524Z,10.93
2023-11-13T22:42:41.691Z,8.40
2023-11-13T22:45:43.248Z,10.50
2023-11-13T22:48:44.684Z,11.20
2023-11-13T22:51:46.513Z,8.30
2023-11-13T22:54:48.068Z,11.07
2023-11-13T22:57:49.653Z,8.67
2023-11-13T23:00:53.150Z,10.13
2023-11-13T23:03:55.378Z,9.60
2023-11-13T23:06:57.042Z,7.70
2023-11-13T23:09:58.505Z,8.27
2023-11-13T23:13:00.122Z,8.30
2023-11-13T23:16:02.283Z,8.57
2023-11-13T23:19:04.035Z,6.23
2023-11-13T23:22:06.384Z,8.40
2023-11-13T23:25:09.457Z,7.43
2023-11-13T23:28:11.015Z,9.70
2023-11-13T23:31:13.422Z,7.93
2023-11-13T23:34:14.979Z,9.33
2023-11-13T23:37:16.826Z,10.23
2023-11-13T23:40:19.491Z,12.43
2023-11-13T23:43:21.077Z,6.40
2023-11-13T23:46:23.012Z,9.30
2023-11-13T23:49:27.368Z,11.77
2023-11-13T23:52:28.844Z,8.03
2023-11-13T23:55:30.399Z,6.47
2023-11-13T23:58:31.881Z,8.77
