createdAt,value
2019-05-18T00:02:00.147Z,78.00
2019-05-18T00:04:31.663Z,78.20
2019-05-18T00:07:02.547Z,79.50
2019-05-18T00:09:33.866Z,78.90
2019-05-18T00:12:03.937Z,78.70
2019-05-18T00:14:33.851Z,78.80
2019-05-18T00:17:03.777Z,79.20
2019-05-18T00:19:33.619Z,79.10
2019-05-18T00:22:03.583Z,79.10
2019-05-18T00:24:34.576Z,79.00
2019-05-18T00:27:04.728Z,79.00
2019-05-18T00:29:36.264Z,78.90
2019-05-18T00:32:06.211Z,79.20
2019-05-18T00:34:36.143Z,79.70
2019-05-18T00:37:06.086Z,79.90
2019-05-18T00:39:36.016Z,80.00
2019-05-18T00:42:06.013Z,80.50
2019-05-18T00:44:37.222Z,80.60
2019-05-18T00:47:07.189Z,80.80
2019-05-18T00:49:37.992Z,81.40
2019-05-18T00:52:08.625Z,81.60
2019-05-18T00:54:38.568Z,81.90
2019-05-18T00:57:08.513Z,82.20
2019-05-18T00:59:38.613Z,82.20
2019-05-18T01:02:08.553Z,82.20
2019-05-18T01:04:38.435Z,82.30
2019-05-18T01:07:08.825Z,82.10
2019-05-18T01:09:38.764Z,82.60
2019-05-18T01:12:09.792Z,82.30
2019-05-18T01:14:39.782Z,82.60
2019-05-18T01:17:09.628Z,83.00
2019-05-18T01:19:39.744Z,83.00
2019-05-18T01:22:09.677Z,82.60
2019-05-18T01:24:39.541Z,82.70
2019-05-18T01:27:09.564Z,82.70
2019-05-18T01:29:39.449Z,82.60
2019-05-18T01:32:09.383Z,82.80
2019-05-18T01:34:39.307Z,83.10
2019-05-18T01:37:10.251Z,83.30
2019-05-18T01:39:40.418Z,84.20
2019-05-18T01:42:10.350Z,83.80
2019-05-18T01:44:40.255Z,84.10
2019-05-18T01:47:10.185Z,84.20
2019-05-18T01:49:40.217Z,84.10
2019-05-18T01:52:10.148Z,84.10
2019-05-18T01:54:40.108Z,83.80
2019-05-18T01:57:09.989Z,83.60
2019-05-18T01:59:39.953Z,83.90
2019-05-18T02:02:10.874Z,83.50
2019-05-18T02:04:40.807Z,84.00
2019-05-18T02:07:10.736Z,84.00
2019-05-18T02:09:40.690Z,84.00
2019-05-18T02:12:10.595Z,85.10
2019-05-18T02:14:40.501Z,84.40
2019-05-18T02:17:10.505Z,84.50
2019-05-18T02:19:40.521Z,84.20
2019-05-18T02:22:10.519Z,84.40
2019-05-18T02:24:41.479Z,84.40
2019-05-18T02:27:11.356Z,84.50
2019-05-18T02:29:41.352Z,84.70
2019-05-18T02:32:11.239Z,84.90
2019-05-18T02:34:41.104Z,85.00
2019-05-18T02:37:11.028Z,85.10
2019-05-18T02:39:40.993Z,85.30
2019-05-18T02:42:10.907Z,85.50
2019-05-18T02:44:40.936Z,85.60
2019-05-18T02:47:10.865Z,85.60
2019-05-18T02:49:40.844Z,85.60
2019-05-18T02:52:10.765Z,85.70
2019-05-18T02:54:40.692Z,86.10
2019-05-18T02:57:10.531Z,86.50
2019-05-18T02:59:40.420Z,86.60
2019-05-18T03:02:10.339Z,86.90
2019-05-18T03:04:40.249Z,87.00
2019-05-18T03:07:10.173Z,87.20
2019-05-18T03:09:40.107Z,87.20
2019-05-18T03:12:10.038Z,87.40
2019-05-18T03:14:39.962Z,87.70
2019-05-18T03:17:09.929Z,87.90
2019-05-18T03:19:39.909Z,88.00
2019-05-18T03:22:09.796Z,88.10
2019-05-18T03:24:39.727Z,88.00
2019-05-18T03:27:09.670Z,87.80
2019-05-18T03:29:39.594Z,88.00
2019-05-18T03:32:09.536Z,87.50
2019-05-18T03:34:39.465Z,87.70
2019-05-18T03:37:09.400Z,87.80
2019-05-18T03:39:39.595Z,87.80
2019-05-18T03:42:09.533Z,87.80
2019-05-18T03:44:39.554Z,87.60
2019-05-18T03:47:09.582Z,87.40
2019-05-18T03:49:39.556Z,87.80
2019-05-18T03:52:09.493Z,88.40
2019-05-18T03:54:39.409Z,88.20
2019-05-18T03:57:09.264Z,87.30
2019-05-18T03:59:40.223Z,87.50
2019-05-18T04:02:10.224Z,87.10
2019-05-18T04:04:40.136Z,86.60
2019-05-18T04:07:10.085Z,85.50
2019-05-18T04:09:39.998Z,83.70
2019-05-18T04:12:11.947Z,82.80
2019-05-18T04:14:41.507Z,81.80
2019-05-18T04:17:11.400Z,80.50
2019-05-18T04:19:46.896Z,78.00
2019-05-18T04:22:13.201Z,76.90
2019-05-18T04:24:43.889Z,75.10
2019-05-18T04:27:13.845Z,73.10
2019-05-18T04:29:43.839Z,71.90
2019-05-18T04:32:13.742Z,70.00
2019-05-18T04:34:43.781Z,68.80
2019-05-18T04:37:13.714Z,66.80
2019-05-18T04:39:43.653Z,63.50
2019-05-18T04:42:13.580Z,62.20
2019-05-18T04:44:44.299Z,64.40
2019-05-18T04:47:14.158Z,67.10
2019-05-18T04:49:44.125Z,67.60
2019-05-18T04:52:14.027Z,66.40
2019-05-18T04:54:43.912Z,65.40
2019-05-18T04:57:13.769Z,61.90
2019-05-18T04:59:43.669Z,58.40
2019-05-18T05:02:13.684Z,55.50
2019-05-18T05:04:51.804Z,51.90
2019-05-18T05:07:22.083Z,50.60
2019-05-18T05:09:52.330Z,50.10
2019-05-18T05:12:22.281Z,50.80
2019-05-18T05:14:57.267Z,50.40
2019-05-18T05:17:27.253Z,47.90
2019-05-18T05:19:57.187Z,45.40
2019-05-18T05:22:27.104Z,43.50
2019-05-18T05:24:56.962Z,43.60
2019-05-18T05:27:26.926Z,43.30
2019-05-18T05:29:57.423Z,41.90
2019-05-18T05:32:27.282Z,41.40
2019-05-18T05:34:57.202Z,41.00
2019-05-18T05:37:27.067Z,41.30
2019-05-18T05:39:56.987Z,41.20
2019-05-18T05:42:26.930Z,42.80
2019-05-18T05:44:56.841Z,44.80
2019-05-18T05:47:26.792Z,46.20
2019-05-18T05:49:56.737Z,46.30
2019-05-18T05:52:26.718Z,47.50
2019-05-18T05:54:56.657Z,46.40
2019-05-18T05:57:26.572Z,47.30
2019-05-18T05:59:56.488Z,47.50
2019-05-18T06:02:26.413Z,48.20
2019-05-18T06:04:56.346Z,48.80
2019-05-18T06:07:26.185Z,48.70
2019-05-18T06:09:56.124Z,46.70
2019-05-18T06:12:25.986Z,45.50
2019-05-18T06:14:56.996Z,44.40
2019-05-18T06:17:26.988Z,45.40
2019-05-18T06:19:57.060Z,45.90
2019-05-18T06:22:27.165Z,47.90
2019-05-18T06:24:57.159Z,48.00
2019-05-18T06:27:27.099Z,48.50
2019-05-18T06:29:57.210Z,47.90
2019-05-18T06:32:27.118Z,48.40
2019-05-18T06:34:57.167Z,49.90
2019-05-18T06:37:27.149Z,51.50
2019-05-18T06:39:57.988Z,51.40
2019-05-18T06:42:28.086Z,53.60
2019-05-18T06:44:58.007Z,54.30
2019-05-18T06:47:29.390Z,54.00
2019-05-18T06:49:59.594Z,54.70
2019-05-18T06:52:31.256Z,53.80
2019-05-18T06:55:03.085Z,53.20
2019-05-18T06:57:35.843Z,53.00
2019-05-18T07:00:09.306Z,55.70
2019-05-18T07:02:39.347Z,56.40
2019-05-18T07:05:09.435Z,57.00
2019-05-18T07:07:39.319Z,57.50
2019-05-18T07:10:09.388Z,59.60
2019-05-18T07:12:39.302Z,58.80
2019-05-18T07:15:09.892Z,57.60
2019-05-18T07:17:39.828Z,57.00
2019-05-18T07:20:10.627Z,57.80
2019-05-18T07:22:41.049Z,58.10
2019-05-18T07:25:11.313Z,58.00
2019-05-18T07:27:41.401Z,58.10
2019-05-18T07:30:13.288Z,59.90
2019-05-18T07:32:43.227Z,59.60
2019-05-18T07:35:13.732Z,58.70
2019-05-18T07:37:43.587Z,58.10
2019-05-18T07:40:15.189Z,56.30
2019-05-18T07:42:45.054Z,56.80
2019-05-18T07:45:15.652Z,55.20
2019-05-18T07:47:45.597Z,56.30
2019-05-18T07:50:15.613Z,57.00
2019-05-18T07:52:45.690Z,56.80
2019-05-18T07:55:16.410Z,57.00
2019-05-18T07:57:46.350Z,56.30
2019-05-18T08:00:16.706Z,55.60
2019-05-18T08:02:46.657Z,54.20
2019-05-18T08:05:16.743Z,53.80
2019-05-18T08:07:46.906Z,56.10
2019-05-18T08:10:20.134Z,55.20
2019-05-18T08:12:50.055Z,55.90
2019-05-18T08:15:20.069Z,55.60
2019-05-18T08:17:49.927Z,56.30
2019-05-18T08:20:19.801Z,55.80
2019-05-18T08:22:49.727Z,55.10
2019-05-18T08:25:19.670Z,54.00
2019-05-18T08:27:49.566Z,54.70
2019-05-18T08:30:20.114Z,54.90
2019-05-18T08:32:50.056Z,54.50
2019-05-18T08:35:20.339Z,55.00
2019-05-18T08:37:50.240Z,55.70
2019-05-18T08:40:20.337Z,54.50
2019-05-18T08:42:50.381Z,53.50
2019-05-18T08:45:20.730Z,54.10
2019-05-18T08:47:50.619Z,54.40
2019-05-18T08:50:20.780Z,54.90
2019-05-18T08:52:50.732Z,53.50
2019-05-18T08:55:20.785Z,54.10
2019-05-18T08:57:50.717Z,53.00
2019-05-18T09:00:21.156Z,52.70
2019-05-18T09:02:51.176Z,52.10
2019-05-18T09:05:21.125Z,51.80
2019-05-18T09:07:50.980Z,51.20
2019-05-18T09:10:21.085Z,51.80
2019-05-18T09:12:51.004Z,51.70
2019-05-18T09:15:21.154Z,51.20
2019-05-18T09:17:51.122Z,52.00
2019-05-18T09:20:21.101Z,52.20
2019-05-18T09:22:51.035Z,50.40
2019-05-18T09:25:21.035Z,50.40
2019-05-18T09:27:51.053Z,49.30
2019-05-18T09:30:21.267Z,48.90
2019-05-18T09:32:51.184Z,49.20
2019-05-18T09:35:21.748Z,48.60
2019-05-18T09:37:52.981Z,48.30
2019-05-18T09:40:22.930Z,47.10
2019-05-18T09:42:52.840Z,47.30
2019-05-18T09:45:24.415Z,47.00
2019-05-18T09:47:54.337Z,46.20
2019-05-18T09:50:24.224Z,46.30
2019-05-18T09:52:54.173Z,46.50
2019-05-18T09:55:24.091Z,46.30
2019-05-18T09:57:54.023Z,47.10
2019-05-18T10:00:24.159Z,46.50
2019-05-18T10:02:54.079Z,45.50
2019-05-18T10:05:24.063Z,45.70
2019-05-18T10:07:53.982Z,43.90
2019-05-18T10:10:23.988Z,43.10
2019-05-18T10:12:53.920Z,44.10
2019-05-18T10:15:23.881Z,43.20
2019-05-18T10:17:53.744Z,43.80
2019-05-18T10:20:23.758Z,42.70
2019-05-18T10:23:10.202Z,42.60
2019-05-18T10:25:25.196Z,43.40
2019-05-18T10:27:55.111Z,42.00
2019-05-18T10:30:24.987Z,41.90
2019-05-18T10:32:54.931Z,41.80
2019-05-18T10:35:24.857Z,41.50
2019-05-18T10:37:54.797Z,41.20
2019-05-18T10:40:24.722Z,40.90
2019-05-18T10:42:54.666Z,39.80
2019-05-18T10:45:24.585Z,39.10
2019-05-18T10:47:54.536Z,38.90
2019-05-18T10:50:24.396Z,36.30
2019-05-18T10:52:55.622Z,36.00
2019-05-18T10:55:25.569Z,37.20
2019-05-18T10:57:55.529Z,35.10
2019-05-18T11:00:25.828Z,35.30
2019-05-18T11:02:55.810Z,34.50
2019-05-18T11:05:25.756Z,30.40
2019-05-18T11:07:55.596Z,30.90
2019-05-18T11:10:25.531Z,30.60
2019-05-18T11:12:55.542Z,31.40
2019-05-18T11:15:25.768Z,31.30
2019-05-18T11:17:55.838Z,31.20
2019-05-18T11:20:25.769Z,30.20
2019-05-18T11:22:55.627Z,29.20
2019-05-18T11:25:25.564Z,29.50
2019-05-18T11:27:55.487Z,30.50
2019-05-18T11:30:25.620Z,30.90
2019-05-18T11:32:55.558Z,31.20
2019-05-18T11:35:25.717Z,30.10
2019-05-18T11:37:55.652Z,30.70
2019-05-18T11:40:25.917Z,30.20
2019-05-18T11:42:55.782Z,31.70
2019-05-18T11:45:27.179Z,31.00
2019-05-18T11:47:57.099Z,30.70
2019-05-18T11:50:28.072Z,31.70
2019-05-18T11:52:58.027Z,31.00
2019-05-18T11:55:27.953Z,30.80
2019-05-18T11:57:57.970Z,30.00
2019-05-18T12:00:28.311Z,29.10
2019-05-18T12:02:59.363Z,28.30
2019-05-18T12:05:30.196Z,28.40
2019-05-18T12:08:00.131Z,29.40
2019-05-18T12:10:30.068Z,30.30
2019-05-18T12:12:59.919Z,31.50
2019-05-18T12:15:29.848Z,31.50
2019-05-18T12:17:59.768Z,31.50
2019-05-18T12:20:29.731Z,31.20
2019-05-18T12:22:59.648Z,30.60
2019-05-18T12:25:29.604Z,31.70
2019-05-18T12:27:59.592Z,33.60
2019-05-18T12:30:29.624Z,32.30
2019-05-18T12:32:59.529Z,30.70
2019-05-18T12:35:29.392Z,31.10
2019-05-18T12:37:59.349Z,31.80
2019-05-18T12:40:29.299Z,30.80
2019-05-18T12:42:59.243Z,29.90
2019-05-18T12:45:29.226Z,30.30
2019-05-18T12:47:59.175Z,29.80
2019-05-18T12:50:29.361Z,29.60
2019-05-18T12:52:59.305Z,30.80
2019-05-18T12:55:29.159Z,33.90
2019-05-18T12:57:59.115Z,37.20
2019-05-18T13:00:30.506Z,39.80
2019-05-18T13:03:00.514Z,40.80
2019-05-18T13:05:30.479Z,41.20
2019-05-18T13:08:00.396Z,41.60
2019-05-18T13:10:30.303Z,41.10
2019-05-18T13:13:00.172Z,39.30
2019-05-18T13:15:30.170Z,39.50
2019-05-18T13:18:00.138Z,38.70
2019-05-18T13:20:30.108Z,37.20
2019-05-18T13:23:00.074Z,36.20
2019-05-18T13:25:29.978Z,36.50
2019-05-18T13:28:00.012Z,36.80
2019-05-18T13:30:30.195Z,36.30
2019-05-18T13:33:00.130Z,37.90
2019-05-18T13:35:30.757Z,39.00
2019-05-18T13:38:00.823Z,40.40
2019-05-18T13:40:30.764Z,41.40
2019-05-18T13:43:00.761Z,42.30
2019-05-18T13:45:30.648Z,42.10
2019-05-18T13:48:00.489Z,41.70
2019-05-18T13:50:30.439Z,41.80
2019-05-18T13:53:00.429Z,42.20
2019-05-18T13:55:30.424Z,42.00
2019-05-18T13:58:00.321Z,41.80
2019-05-18T14:00:30.259Z,42.10
2019-05-18T14:03:00.212Z,42.20
2019-05-18T14:05:30.220Z,43.50
2019-05-18T14:08:00.137Z,43.10
2019-05-18T14:10:30.675Z,43.20
2019-05-18T14:13:00.633Z,42.50
2019-05-18T14:15:30.701Z,42.60
2019-05-18T14:18:00.647Z,43.00
2019-05-18T14:20:30.572Z,42.90
2019-05-18T14:23:00.442Z,42.50
2019-05-18T14:25:30.388Z,42.30
2019-05-18T14:28:00.439Z,42.60
2019-05-18T14:30:32.337Z,42.30
2019-05-18T14:33:02.240Z,42.30
2019-05-18T14:35:33.570Z,42.60
2019-05-18T14:38:03.684Z,42.90
2019-05-18T14:40:34.642Z,43.00
2019-05-18T14:43:04.577Z,42.30
2019-05-18T14:45:34.518Z,42.50
2019-05-18T14:48:05.397Z,42.60
2019-05-18T14:50:35.269Z,43.10
2019-05-18T14:53:05.206Z,42.90
2019-05-18T14:55:35.149Z,43.00
2019-05-18T14:58:05.006Z,43.50
2019-05-18T15:00:34.919Z,43.60
2019-05-18T15:03:04.880Z,43.70
2019-05-18T15:05:34.757Z,43.40
2019-05-18T15:08:04.877Z,43.90
2019-05-18T15:10:34.800Z,44.20
2019-05-18T15:13:04.671Z,44.30
2019-05-18T15:15:34.702Z,44.40
2019-05-18T15:18:04.796Z,44.30
2019-05-18T15:20:34.803Z,43.10
2019-05-18T15:23:04.771Z,42.70
2019-05-18T15:25:49.536Z,42.40
2019-05-18T15:28:06.391Z,43.20
2019-05-18T15:30:36.416Z,43.20
2019-05-18T15:33:06.396Z,43.30
2019-05-18T15:35:36.259Z,43.00
2019-05-18T15:38:06.132Z,42.80
2019-05-18T15:40:38.229Z,42.20
2019-05-18T15:43:09.201Z,42.20
2019-05-18T15:45:40.366Z,42.30
2019-05-18T15:48:10.430Z,42.20
2019-05-18T15:50:40.706Z,42.10
2019-05-18T15:53:10.692Z,42.30
2019-05-18T15:55:40.686Z,42.50
2019-05-18T15:58:10.591Z,42.60
2019-05-18T16:00:40.539Z,42.70
2019-05-18T16:03:11.151Z,43.60
2019-05-18T16:05:41.168Z,42.00
2019-05-18T16:08:11.076Z,42.40
2019-05-18T16:10:41.139Z,42.30
2019-05-18T16:13:11.176Z,42.10
2019-05-18T16:15:41.385Z,41.80
2019-05-18T16:18:11.536Z,41.10
2019-05-18T16:20:43.053Z,41.40
2019-05-18T16:23:12.993Z,40.80
2019-05-18T16:25:45.374Z,40.90
2019-05-18T16:28:15.377Z,41.30
2019-05-18T16:30:45.218Z,41.50
2019-05-18T16:33:15.337Z,41.50
2019-05-18T16:35:45.362Z,41.30
2019-05-18T16:38:15.280Z,40.70
2019-05-18T16:40:47.265Z,41.10
2019-05-18T16:43:17.544Z,41.40
2019-05-18T16:45:47.911Z,42.20
2019-05-18T16:48:18.044Z,41.70
2019-05-18T16:50:48.385Z,42.00
2019-05-18T16:53:18.461Z,41.60
2019-05-18T16:55:50.887Z,41.70
2019-05-18T16:58:21.095Z,42.20
2019-05-18T17:00:51.197Z,42.00
2019-05-18T17:03:23.338Z,42.40
2019-05-18T17:05:55.727Z,41.90
2019-05-18T17:08:28.209Z,42.00
2019-05-18T17:11:00.332Z,42.20
2019-05-18T17:13:33.078Z,42.40
2019-05-18T17:16:06.045Z,42.40
2019-05-18T17:18:39.789Z,42.30
2019-05-18T17:21:11.856Z,42.40
2019-05-18T17:23:42.642Z,42.50
2019-05-18T17:26:14.810Z,42.40
2019-05-18T17:28:44.820Z,42.30
2019-05-18T17:31:14.994Z,42.30
2019-05-18T17:33:45.241Z,42.20
2019-05-18T17:36:16.306Z,42.30
2019-05-18T17:38:46.736Z,42.30
2019-05-18T17:41:16.736Z,42.90
2019-05-18T17:43:46.905Z,42.70
2019-05-18T17:46:19.448Z,43.10
2019-05-18T17:48:54.486Z,42.60
2019-05-18T17:51:28.234Z,42.60
2019-05-18T17:53:58.362Z,42.70
2019-05-18T17:56:28.497Z,42.10
2019-05-18T17:58:58.542Z,42.50
2019-05-18T18:01:28.976Z,42.60
2019-05-18T18:04:00.428Z,42.70
2019-05-18T18:06:30.413Z,42.80
2019-05-18T18:09:00.332Z,42.80
2019-05-18T18:11:31.607Z,43.20
2019-05-18T18:14:03.051Z,43.50
2019-05-18T18:16:33.205Z,43.90
2019-05-18T18:19:03.258Z,44.00
2019-05-18T18:21:34.593Z,44.30
2019-05-18T18:24:05.161Z,44.50
2019-05-18T18:26:35.162Z,44.60
2019-05-18T18:29:05.370Z,44.80
2019-05-18T18:31:35.257Z,45.20
2019-05-18T18:34:06.486Z,45.40
2019-05-18T18:36:36.356Z,45.80
2019-05-18T18:39:09.748Z,46.10
2019-05-18T18:41:39.609Z,46.20
2019-05-18T18:44:09.528Z,46.40
2019-05-18T18:46:39.416Z,46.80
2019-05-18T18:49:09.335Z,47.20
2019-05-18T18:51:39.214Z,47.40
2019-05-18T18:54:12.124Z,47.60
2019-05-18T18:56:40.756Z,47.60
2019-05-18T18:59:10.941Z,48.10
2019-05-18T19:01:41.230Z,48.00
2019-05-18T19:04:11.691Z,48.20
2019-05-18T19:06:42.142Z,48.70
2019-05-18T19:09:12.752Z,49.00
2019-05-18T19:11:43.380Z,49.10
2019-05-18T19:14:16.706Z,49.20
2019-05-18T19:16:47.157Z,49.40
2019-05-18T19:19:17.277Z,49.60
2019-05-18T19:21:47.185Z,50.10
2019-05-18T19:24:17.124Z,50.90
2019-05-18T19:26:46.996Z,50.60
2019-05-18T19:29:16.924Z,50.80
2019-05-18T19:31:46.842Z,50.90
2019-05-18T19:34:16.717Z,51.10
2019-05-18T19:36:46.620Z,51.40
2019-05-18T19:39:16.495Z,51.30
2019-05-18T19:41:46.416Z,51.30
2019-05-18T19:44:16.498Z,51.30
2019-05-18T19:46:46.354Z,51.40
2019-05-18T19:49:16.365Z,51.50
2019-05-18T19:51:46.443Z,51.50
2019-05-18T19:54:16.305Z,51.80
2019-05-18T19:56:46.752Z,52.10
2019-05-18T19:59:17.042Z,52.20
2019-05-18T20:01:47.161Z,52.40
2019-05-18T20:04:17.108Z,52.40
2019-05-18T20:06:47.093Z,52.60
2019-05-18T20:09:16.974Z,52.90
2019-05-18T20:11:47.064Z,53.20
2019-05-18T20:14:16.943Z,53.90
2019-05-18T20:16:46.835Z,53.20
2019-05-18T20:19:16.764Z,53.20
2019-05-18T20:21:46.756Z,53.20
2019-05-18T20:24:16.619Z,53.30
2019-05-18T20:26:46.703Z,53.60
2019-05-18T20:29:17.641Z,53.70
2019-05-18T20:31:47.558Z,54.00
2019-05-18T20:34:17.483Z,54.60
2019-05-18T20:36:47.435Z,54.40
2019-05-18T20:39:17.277Z,54.60
2019-05-18T20:41:47.217Z,54.60
2019-05-18T20:44:17.060Z,54.70
2019-05-18T20:46:46.922Z,55.00
2019-05-18T20:49:17.935Z,54.90
2019-05-18T20:51:47.841Z,55.30
2019-05-18T20:54:17.732Z,55.50
2019-05-18T20:56:47.662Z,55.70
2019-05-18T20:59:17.594Z,56.10
2019-05-18T21:01:47.644Z,56.80
2019-05-18T21:04:17.532Z,57.00
2019-05-18T21:06:47.484Z,57.30
2019-05-18T21:09:17.436Z,57.60
2019-05-18T21:11:47.296Z,57.60
2019-05-18T21:14:17.912Z,58.10
2019-05-18T21:16:47.876Z,58.60
2019-05-18T21:19:17.813Z,58.80
2019-05-18T21:21:47.681Z,59.10
2019-05-18T21:24:17.639Z,59.00
2019-05-18T21:26:47.507Z,59.20
2019-05-18T21:29:17.364Z,59.20
2019-05-18T21:31:47.511Z,59.40
2019-05-18T21:34:18.967Z,59.50
2019-05-18T21:36:49.099Z,59.50
2019-05-18T21:39:18.999Z,59.70
2019-05-18T21:41:48.925Z,59.80
2019-05-18T21:44:18.844Z,59.90
2019-05-18T21:46:49.869Z,60.20
2019-05-18T21:49:19.820Z,60.10
2019-05-18T21:51:49.754Z,60.00
2019-05-18T21:54:19.706Z,60.20
2019-05-18T21:56:49.655Z,60.50
2019-05-18T21:59:19.539Z,60.60
2019-05-18T22:01:49.460Z,60.70
2019-05-18T22:04:20.484Z,61.00
2019-05-18T22:06:50.468Z,61.40
2019-05-18T22:09:20.432Z,61.10
2019-05-18T22:11:50.420Z,61.40
2019-05-18T22:14:20.295Z,61.80
2019-05-18T22:16:50.151Z,62.10
2019-05-18T22:19:20.204Z,62.50
2019-05-18T22:21:50.091Z,62.70
2019-05-18T22:24:20.096Z,63.00
2019-05-18T22:26:49.955Z,62.80
2019-05-18T22:29:19.801Z,63.60
2019-05-18T22:31:49.665Z,63.30
2019-05-18T22:34:19.539Z,64.20
2019-05-18T22:36:49.412Z,65.00
2019-05-18T22:39:20.554Z,65.30
2019-05-18T22:41:50.426Z,66.30
2019-05-18T22:44:20.347Z,66.30
2019-05-18T22:46:50.219Z,66.90
2019-05-18T22:49:20.150Z,67.30
2019-05-18T22:51:50.083Z,67.70
2019-05-18T22:54:19.936Z,67.80
2019-05-18T22:56:49.887Z,68.00
2019-05-18T22:59:19.815Z,68.70
2019-05-18T23:01:49.676Z,69.30
2019-05-18T23:04:19.556Z,69.60
2019-05-18T23:06:49.396Z,70.40
2019-05-18T23:09:19.252Z,71.20
2019-05-18T23:11:49.167Z,71.70
2019-05-18T23:14:19.176Z,72.00
2019-05-18T23:16:49.035Z,72.20
2019-05-18T23:19:18.992Z,72.60
2019-05-18T23:21:48.968Z,73.40
2019-05-18T23:24:18.829Z,73.30
2019-05-18T23:26:48.756Z,73.60
2019-05-18T23:29:18.675Z,74.50
2019-05-18T23:31:48.530Z,74.50
2019-05-18T23:34:18.479Z,74.50
2019-05-18T23:36:48.349Z,75.00
2019-05-18T23:39:18.345Z,74.50
2019-05-18T23:41:48.285Z,76.00
2019-05-18T23:44:18.202Z,76.20
2019-05-18T23:46:48.119Z,76.60
2019-05-18T23:49:18.344Z,76.90
2019-05-18T23:51:48.267Z,77.70
2019-05-18T23:54:18.225Z,77.40
2019-05-18T23:56:48.216Z,77.40
2019-05-18T23:59:18.081Z,77.70
