createdAt,value
2018-11-03T00:00:29.860Z,99159.75
2018-11-03T00:02:59.513Z,99156.19
2018-11-03T00:05:28.967Z,99151.36
2018-11-03T00:08:00.937Z,99143.20
2018-11-03T00:10:30.737Z,99141.19
2018-11-03T00:13:00.182Z,99142.48
2018-11-03T00:15:29.842Z,99149.72
2018-11-03T00:17:59.471Z,99149.72
2018-11-03T00:20:30.316Z,99148.72
2018-11-03T00:23:00.674Z,99147.94
2018-11-03T00:25:30.613Z,99149.06
2018-11-03T00:28:00.054Z,99158.38
2018-11-03T00:30:29.547Z,99149.81
2018-11-03T00:32:58.982Z,99148.06
2018-11-03T00:35:28.717Z,99145.91
2018-11-03T00:37:58.337Z,99147.63
2018-11-03T00:40:27.841Z,99138.78
2018-11-03T00:42:57.414Z,99131.89
2018-11-03T00:45:27.409Z,99124.97
2018-11-03T00:47:57.119Z,99119.86
2018-11-03T00:50:26.580Z,99108.34
2018-11-03T00:52:56.329Z,99106.27
2018-11-03T00:55:25.841Z,99112.64
2018-11-03T00:57:55.303Z,99119.49
2018-11-03T01:00:24.765Z,99122.41
2018-11-03T01:02:54.211Z,99123.05
2018-11-03T01:05:23.618Z,99121.09
2018-11-03T01:07:53.361Z,99109.28
2018-11-03T01:10:22.861Z,99117.20
2018-11-03T01:12:52.426Z,99125.45
2018-11-03T01:15:21.877Z,99119.80
2018-11-03T01:17:53.686Z,99116.44
2018-11-03T01:20:23.141Z,99108.53
2018-11-03T01:22:52.597Z,99101.75
2018-11-03T01:25:22.028Z,99099.79
2018-11-03T01:27:52.908Z,99098.97
2018-11-03T01:30:22.393Z,99115.27
2018-11-03T01:32:51.838Z,99123.67
2018-11-03T01:35:21.281Z,99116.67
2018-11-03T01:37:56.498Z,99132.67
2018-11-03T01:40:26.409Z,99133.33
2018-11-03T01:42:55.880Z,99130.86
2018-11-03T01:45:25.295Z,99128.27
2018-11-03T01:47:57.138Z,99133.88
2018-11-03T01:50:26.652Z,99138.55
2018-11-03T01:52:56.205Z,99135.56
2018-11-03T01:55:25.667Z,99142.31
2018-11-03T01:58:04.139Z,99139.96
2018-11-03T02:00:33.753Z,99145.94
2018-11-03T02:03:03.273Z,99138.80
2018-11-03T02:05:32.723Z,99144.80
2018-11-03T02:08:14.433Z,99144.80
2018-11-03T02:10:43.934Z,99141.11
2018-11-03T02:13:13.487Z,99142.70
2018-11-03T02:15:43.007Z,99144.75
2018-11-03T02:18:12.829Z,99144.64
2018-11-03T02:20:42.310Z,99146.83
2018-11-03T02:23:11.730Z,99143.33
2018-11-03T02:25:41.213Z,99142.48
2018-11-03T02:28:13.029Z,99137.82
2018-11-03T02:30:42.539Z,99136.81
2018-11-03T02:33:12.003Z,99125.68
2018-11-03T02:35:41.610Z,99142.15
2018-11-03T02:38:13.440Z,99141.10
2018-11-03T02:40:43.013Z,99138.50
2018-11-03T02:43:12.487Z,99139.17
2018-11-03T02:45:41.960Z,99132.95
2018-11-03T02:48:11.437Z,99137.03
2018-11-03T02:50:41.015Z,99135.73
2018-11-03T02:53:10.759Z,99131.30
2018-11-03T02:55:40.264Z,99126.88
2018-11-03T02:58:09.787Z,99124.56
2018-11-03T03:00:39.282Z,99131.61
2018-11-03T03:03:16.165Z,99124.16
2018-11-03T03:05:45.609Z,99125.24
2018-11-03T03:08:15.047Z,99130.45
2018-11-03T03:10:44.511Z,99133.69
2018-11-03T03:13:14.277Z,99134.25
2018-11-03T03:15:43.797Z,99133.35
2018-11-03T03:18:13.230Z,99127.32
2018-11-03T03:20:42.739Z,99124.34
2018-11-03T03:23:12.214Z,99132.39
2018-11-03T03:25:41.904Z,99132.53
2018-11-03T03:28:18.190Z,99137.41
2018-11-03T03:30:47.824Z,99140.53
2018-11-03T03:33:17.431Z,99145.75
2018-11-03T03:35:47.118Z,99141.39
2018-11-03T03:38:18.941Z,99145.64
2018-11-03T03:40:48.471Z,99143.66
2018-11-03T03:43:17.922Z,99146.64
2018-11-03T03:45:47.371Z,99151.75
2018-11-03T03:48:16.806Z,99157.88
2018-11-03T03:50:46.249Z,99156.51
2018-11-03T03:53:15.989Z,99157.03
2018-11-03T03:55:46.017Z,99156.47
2018-11-03T03:58:15.537Z,99153.49
2018-11-03T04:00:45.237Z,99147.94
2018-11-03T04:03:15.983Z,99153.39
2018-11-03T04:05:45.400Z,99157.56
2018-11-03T04:08:15.029Z,99156.70
2018-11-03T04:10:44.512Z,99149.67
2018-11-03T04:13:15.304Z,99151.86
2018-11-03T04:15:44.823Z,99150.67
2018-11-03T04:18:14.382Z,99156.81
2018-11-03T04:20:43.933Z,99155.95
2018-11-03T04:23:14.174Z,99157.19
2018-11-03T04:25:43.892Z,99153.69
2018-11-03T04:28:13.619Z,99158.34
2018-11-03T04:30:43.144Z,99155.73
2018-11-03T04:33:12.652Z,99152.83
2018-11-03T04:35:42.527Z,99153.65
2018-11-03T04:38:12.013Z,99154.33
2018-11-03T04:40:41.526Z,99158.27
2018-11-03T04:43:11.927Z,99153.02
2018-11-03T04:45:41.864Z,99157.72
2018-11-03T04:48:11.397Z,99157.27
2018-11-03T04:50:40.873Z,99147.92
2018-11-03T04:53:10.345Z,99143.79
2018-11-03T04:55:39.927Z,99152.69
2018-11-03T04:58:09.595Z,99152.17
2018-11-03T05:00:43.739Z,99149.75
2018-11-03T05:03:13.257Z,99153.07
2018-11-03T05:05:42.745Z,99155.90
2018-11-03T05:08:12.201Z,99148.30
2018-11-03T05:10:41.725Z,99148.59
2018-11-03T05:13:11.268Z,99149.22
2018-11-03T05:15:44.930Z,99151.53
2018-11-03T05:18:14.455Z,99153.92
2018-11-03T05:20:44.017Z,99145.76
2018-11-03T05:23:13.562Z,99142.41
2018-11-03T05:25:44.342Z,99138.56
2018-11-03T05:28:13.849Z,99147.73
2018-11-03T05:30:49.297Z,99143.71
2018-11-03T05:33:18.915Z,99143.08
2018-11-03T05:35:48.408Z,99151.83
2018-11-03T05:38:17.910Z,99144.64
2018-11-03T05:40:47.622Z,99141.95
2018-11-03T05:43:17.047Z,99150.30
2018-11-03T05:45:46.567Z,99144.97
2018-11-03T05:48:15.983Z,99151.16
2018-11-03T05:50:49.742Z,99154.69
2018-11-03T05:53:19.503Z,99155.17
2018-11-03T05:55:48.978Z,99150.44
2018-11-03T05:58:18.508Z,99153.39
2018-11-03T06:00:49.429Z,99155.61
2018-11-03T06:03:19.248Z,99160.08
2018-11-03T06:05:48.736Z,99159.01
2018-11-03T06:08:18.337Z,99153.91
2018-11-03T06:10:47.773Z,99150.06
2018-11-03T06:13:17.308Z,99147.45
2018-11-03T06:15:47.243Z,99152.27
2018-11-03T06:18:16.670Z,99152.27
2018-11-03T06:20:46.098Z,99148.66
2018-11-03T06:23:15.658Z,99151.64
2018-11-03T06:25:47.455Z,99147.95
2018-11-03T06:28:17.683Z,99155.84
2018-11-03T06:30:47.545Z,99146.42
2018-11-03T06:33:17.902Z,99147.83
2018-11-03T06:35:48.305Z,99142.96
2018-11-03T06:38:17.939Z,99147.69
2018-11-03T06:41:03.198Z,99144.23
2018-11-03T06:43:49.270Z,99154.09
2018-11-03T06:46:28.116Z,99148.66
2018-11-03T06:49:03.243Z,99151.16
2018-11-03T06:51:32.889Z,99155.00
2018-11-03T06:54:03.461Z,99157.09
2018-11-03T06:56:35.033Z,99159.37
2018-11-03T06:59:05.334Z,99161.97
2018-11-03T07:01:35.396Z,99165.28
2018-11-03T07:04:15.837Z,99167.94
2018-11-03T07:06:46.196Z,99169.20
2018-11-03T07:09:18.174Z,99163.50
2018-11-03T07:11:49.678Z,99169.42
2018-11-03T07:14:20.831Z,99170.14
2018-11-03T07:16:50.720Z,99170.31
2018-11-03T07:19:20.313Z,99174.12
2018-11-03T07:21:50.536Z,99172.44
2018-11-03T07:24:20.637Z,99161.22
2018-11-03T07:26:50.219Z,99170.86
2018-11-03T07:29:19.919Z,99168.47
2018-11-03T07:31:54.668Z,99168.35
2018-11-03T07:34:24.133Z,99165.63
2018-11-03T07:36:53.814Z,99166.48
2018-11-03T07:39:23.232Z,99166.71
2018-11-03T07:42:00.797Z,99173.12
2018-11-03T07:44:30.461Z,99174.42
2018-11-03T07:47:00.221Z,99173.59
2018-11-03T07:49:30.148Z,99177.50
2018-11-03T07:51:59.445Z,99171.80
2018-11-03T07:54:31.397Z,99170.25
2018-11-03T07:57:00.960Z,99174.98
2018-11-03T07:59:45.219Z,99176.88
2018-11-03T08:02:16.752Z,99177.41
2018-11-03T08:04:46.676Z,99176.10
2018-11-03T08:07:17.250Z,99181.85
2018-11-03T08:09:47.170Z,99167.02
2018-11-03T08:12:17.062Z,99169.17
2018-11-03T08:14:46.569Z,99164.56
2018-11-03T08:17:16.035Z,99165.63
2018-11-03T08:19:45.870Z,99139.23
2018-11-03T08:22:17.013Z,99171.78
2018-11-03T08:24:46.725Z,99172.64
2018-11-03T08:27:16.210Z,99170.23
2018-11-03T08:29:45.791Z,99173.34
2018-11-03T08:32:17.262Z,99170.35
2018-11-03T08:34:47.398Z,99174.09
2018-11-03T08:37:17.029Z,99182.92
2018-11-03T08:39:46.615Z,99171.33
2018-11-03T08:42:16.422Z,99167.05
2018-11-03T08:44:45.970Z,99173.70
2018-11-03T08:47:15.591Z,99182.06
2018-11-03T08:49:46.605Z,99174.35
2018-11-03T08:52:16.063Z,99178.55
2018-11-03T08:54:45.653Z,99175.59
2018-11-03T08:57:15.157Z,99182.09
2018-11-03T08:59:44.990Z,99170.20
2018-11-03T09:02:14.473Z,99158.36
2018-11-03T09:04:44.285Z,99153.47
2018-11-03T09:07:13.837Z,99146.16
2018-11-03T09:09:43.258Z,99156.20
2018-11-03T09:12:12.757Z,99151.70
2018-11-03T09:14:43.705Z,99153.53
2018-11-03T09:17:13.246Z,99157.82
2018-11-03T09:19:42.689Z,99157.88
2018-11-03T09:22:12.169Z,99153.55
2018-11-03T09:24:41.744Z,99162.03
2018-11-03T09:27:11.239Z,99162.20
2018-11-03T09:29:41.027Z,99151.06
2018-11-03T09:32:10.502Z,99148.86
2018-11-03T09:34:40.092Z,99152.23
2018-11-03T09:37:09.589Z,99156.07
2018-11-03T09:39:39.432Z,99155.75
2018-11-03T09:42:08.988Z,99155.10
2018-11-03T09:44:38.488Z,99153.84
2018-11-03T09:47:09.079Z,99155.95
2018-11-03T09:49:38.798Z,99153.99
2018-11-03T09:52:08.253Z,99141.49
2018-11-03T09:54:37.685Z,99146.50
2018-11-03T09:57:08.153Z,99155.88
2018-11-03T09:59:37.979Z,99151.23
2018-11-03T10:02:07.432Z,99147.11
2018-11-03T10:04:43.481Z,99145.80
2018-11-03T10:07:16.697Z,99144.48
2018-11-03T10:09:48.746Z,99151.63
2018-11-03T10:12:18.508Z,99148.16
2018-11-03T10:14:48.409Z,99146.16
2018-11-03T10:17:18.086Z,99147.95
2018-11-03T10:19:47.575Z,99148.94
2018-11-03T10:22:17.183Z,99146.20
2018-11-03T10:24:47.051Z,99146.92
2018-11-03T10:27:16.546Z,99144.88
2018-11-03T10:29:46.167Z,99136.85
2018-11-03T10:32:15.757Z,99134.23
2018-11-03T10:34:45.655Z,99133.38
2018-11-03T10:37:15.381Z,99129.82
2018-11-03T10:39:44.885Z,99118.50
2018-11-03T10:42:14.453Z,99122.89
2018-11-03T10:44:44.031Z,99117.30
2018-11-03T10:47:13.671Z,99114.56
2018-11-03T10:49:43.848Z,99106.55
2018-11-03T10:52:14.368Z,99112.05
2018-11-03T10:54:43.892Z,99100.97
2018-11-03T10:57:13.601Z,99106.97
2018-11-03T10:59:43.076Z,99110.90
2018-11-03T11:02:18.104Z,99111.75
2018-11-03T11:04:53.091Z,99095.42
2018-11-03T11:07:27.755Z,99100.35
2018-11-03T11:10:02.523Z,99099.78
2018-11-03T11:12:38.034Z,99099.08
2018-11-03T11:15:09.285Z,99093.76
2018-11-03T11:17:38.922Z,99091.03
2018-11-03T11:20:09.458Z,99092.20
2018-11-03T11:22:39.233Z,99095.25
2018-11-03T11:25:12.136Z,99090.82
2018-11-03T11:27:41.754Z,99088.03
2018-11-03T11:30:12.449Z,99070.29
2018-11-03T11:32:42.519Z,99067.33
2018-11-03T11:35:12.039Z,99061.73
2018-11-03T11:37:41.643Z,99056.13
2018-11-03T11:40:11.584Z,99056.03
2018-11-03T11:42:47.760Z,99053.41
2018-11-03T11:45:19.023Z,99048.84
2018-11-03T11:47:49.218Z,99042.17
2018-11-03T11:50:19.142Z,99048.77
2018-11-03T11:52:49.038Z,99052.15
2018-11-03T11:55:18.947Z,99044.20
2018-11-03T11:57:51.167Z,99036.83
2018-11-03T12:00:21.314Z,99029.42
2018-11-03T12:02:51.908Z,99028.64
2018-11-03T12:05:22.457Z,99027.25
2018-11-03T12:07:52.405Z,99021.14
2018-11-03T12:10:22.069Z,99014.92
2018-11-03T12:12:53.217Z,99016.70
2018-11-03T12:15:23.629Z,99015.55
2018-11-03T12:17:53.474Z,98999.34
2018-11-03T12:20:23.852Z,99013.07
2018-11-03T12:22:55.407Z,99009.30
2018-11-03T12:25:25.384Z,99005.11
2018-11-03T12:27:56.782Z,98999.39
2018-11-03T12:30:26.613Z,98986.00
2018-11-03T12:32:56.456Z,98983.58
2018-11-03T12:35:28.571Z,98977.75
2018-11-03T12:37:58.346Z,98976.05
2018-11-03T12:40:31.163Z,98973.25
2018-11-03T12:43:01.372Z,98973.44
2018-11-03T12:45:31.663Z,98966.52
2018-11-03T12:48:02.025Z,98964.48
2018-11-03T12:50:32.329Z,98957.80
2018-11-03T12:53:04.156Z,98944.47
2018-11-03T12:59:04.020Z,98945.84
2018-11-03T13:02:20.142Z,98950.13
2018-11-03T13:04:50.069Z,98945.99
2018-11-03T13:07:19.901Z,98948.70
2018-11-03T13:09:50.309Z,98936.53
2018-11-03T13:12:19.855Z,98940.86
2018-11-03T13:14:49.263Z,98931.49
2018-11-03T13:17:18.713Z,98930.75
2018-11-03T13:19:48.219Z,98923.33
2018-11-03T13:22:18.123Z,98932.34
2018-11-03T13:24:47.606Z,98927.06
2018-11-03T13:27:17.170Z,98929.25
2018-11-03T13:29:46.545Z,98927.20
2018-11-03T13:32:16.364Z,98929.31
2018-11-03T13:34:45.905Z,98913.74
2018-11-03T13:37:15.345Z,98907.39
2018-11-03T13:39:44.765Z,98904.23
2018-11-03T13:42:14.483Z,98904.45
2018-11-03T13:44:44.063Z,98892.73
2018-11-03T13:47:13.619Z,98895.11
2018-11-03T13:49:43.783Z,98900.64
2018-11-03T13:52:13.747Z,98893.98
2018-11-03T13:54:43.316Z,98894.90
2018-11-03T13:57:12.816Z,98897.03
2018-11-03T13:59:42.469Z,98896.08
2018-11-03T14:02:12.052Z,98895.69
2018-11-03T14:04:41.656Z,98899.87
2018-11-03T14:07:11.457Z,98896.92
2018-11-03T14:09:41.034Z,98897.59
2018-11-03T14:12:10.569Z,98894.23
2018-11-03T14:14:40.122Z,98897.31
2018-11-03T14:17:09.719Z,98898.76
2018-11-03T14:19:39.213Z,98907.87
2018-11-03T14:22:09.042Z,98899.26
2018-11-03T14:24:38.630Z,98897.70
2018-11-03T14:27:08.404Z,98899.30
2018-11-03T14:29:37.977Z,98897.20
2018-11-03T14:32:07.725Z,98897.70
2018-11-03T14:34:37.217Z,98894.16
2018-11-03T14:37:07.403Z,98890.75
2018-11-03T14:39:36.870Z,98888.65
2018-11-03T14:42:06.590Z,98889.78
2018-11-03T14:44:36.305Z,98889.28
2018-11-03T14:47:06.801Z,98891.62
2018-11-03T14:49:43.909Z,98881.11
2018-11-03T14:52:13.362Z,98878.55
2018-11-03T14:54:43.145Z,98871.65
2018-11-03T14:57:12.668Z,98870.65
2018-11-03T14:59:42.215Z,98870.98
2018-11-03T15:02:13.176Z,98870.12
2018-11-03T15:04:43.032Z,98869.89
2018-11-03T15:07:12.646Z,98862.44
2018-11-03T15:09:42.253Z,98868.36
2018-11-03T15:12:12.285Z,98867.02
2018-11-03T15:14:41.783Z,98864.47
2018-11-03T15:17:11.995Z,98863.03
2018-11-03T15:19:41.541Z,98856.64
2018-11-03T15:22:11.140Z,98858.12
2018-11-03T15:24:41.347Z,98859.83
2018-11-03T15:27:11.251Z,98865.98
2018-11-03T15:29:40.924Z,98868.19
2018-11-03T15:32:12.534Z,98864.34
2018-11-03T15:34:42.150Z,98860.55
2018-11-03T15:37:12.777Z,98855.14
2018-11-03T15:39:42.338Z,98848.36
2018-11-03T15:42:11.805Z,98852.63
2018-11-03T15:44:41.843Z,98851.18
2018-11-03T15:47:25.551Z,98851.73
2018-11-03T15:50:05.508Z,98848.95
2018-11-03T15:52:35.184Z,98850.73
2018-11-03T15:55:07.199Z,98851.64
2018-11-03T15:57:36.947Z,98855.90
2018-11-03T16:00:11.116Z,98846.73
2018-11-03T16:02:40.594Z,98851.41
2018-11-03T16:05:10.235Z,98847.67
2018-11-03T16:07:49.173Z,98848.47
2018-11-03T16:10:19.586Z,98851.54
2018-11-03T16:12:49.179Z,98850.95
2018-11-03T16:15:19.983Z,98851.11
2018-11-03T16:17:50.940Z,98848.69
2018-11-03T16:20:20.721Z,98846.76
2018-11-03T16:22:57.979Z,98851.11
2018-11-03T16:25:34.500Z,98849.96
2018-11-03T16:28:04.111Z,98846.78
2018-11-03T16:30:36.046Z,98851.43
2018-11-03T16:33:05.645Z,98847.56
2018-11-03T16:35:40.791Z,98848.72
2018-11-03T16:38:10.369Z,98852.34
2018-11-03T16:40:39.828Z,98857.42
2018-11-03T16:43:10.673Z,98854.20
2018-11-03T16:45:40.369Z,98857.72
2018-11-03T16:48:09.916Z,98853.66
2018-11-03T16:50:39.779Z,98857.74
2018-11-03T16:53:11.946Z,98857.98
2018-11-03T16:55:41.530Z,98857.91
2018-11-03T16:58:11.316Z,98864.52
2018-11-03T17:00:40.776Z,98864.29
2018-11-03T17:03:10.218Z,98863.08
2018-11-03T17:05:39.782Z,98858.02
2018-11-03T17:08:10.637Z,98853.91
2018-11-03T17:10:40.279Z,98855.84
2018-11-03T17:13:09.979Z,98852.46
2018-11-03T17:15:40.354Z,98846.83
2018-11-03T17:18:10.226Z,98843.20
2018-11-03T17:20:39.774Z,98844.61
2018-11-03T17:23:09.416Z,98836.44
2018-11-03T17:25:38.900Z,98836.36
2018-11-03T17:28:08.457Z,98843.45
2018-11-03T17:30:37.922Z,98844.77
2018-11-03T17:33:07.672Z,98838.22
2018-11-03T17:35:37.263Z,98833.58
2018-11-03T17:38:06.941Z,98832.43
2018-11-03T17:40:36.437Z,98830.56
2018-11-03T17:43:06.833Z,98831.58
2018-11-03T17:45:36.541Z,98833.73
2018-11-03T17:48:06.996Z,98832.27
2018-11-03T17:50:36.447Z,98833.19
2018-11-03T17:53:06.269Z,98827.36
2018-11-03T17:55:35.758Z,98825.48
2018-11-03T17:58:05.600Z,98823.56
2018-11-03T18:00:35.124Z,98821.40
2018-11-03T18:03:04.863Z,98827.49
2018-11-03T18:05:34.403Z,98813.55
2018-11-03T18:08:04.346Z,98814.70
2018-11-03T18:10:34.168Z,98808.77
2018-11-03T18:13:03.817Z,98807.62
2018-11-03T18:15:33.295Z,98809.94
2018-11-03T18:18:14.666Z,98806.17
2018-11-03T18:20:44.102Z,98813.43
2018-11-03T18:23:13.596Z,98809.05
2018-11-03T18:25:43.098Z,98815.14
2018-11-03T18:28:12.721Z,98804.11
2018-11-03T18:30:43.272Z,98798.19
2018-11-03T18:33:13.209Z,98800.89
2018-11-03T18:35:42.734Z,98796.12
2018-11-03T18:38:12.231Z,98793.76
2018-11-03T18:40:42.072Z,98793.12
2018-11-03T18:43:13.864Z,98792.77
2018-11-03T18:45:43.372Z,98788.28
2018-11-03T18:48:12.810Z,98792.21
2018-11-03T18:50:43.074Z,98792.95
2018-11-03T18:53:13.574Z,98796.83
2018-11-03T18:55:43.295Z,98796.20
2018-11-03T18:58:13.158Z,98800.38
2018-11-03T19:00:43.128Z,98793.44
2018-11-03T19:03:15.119Z,98781.66
2018-11-03T19:05:44.562Z,98785.73
2018-11-03T19:08:15.529Z,98787.98
2018-11-03T19:10:45.025Z,98791.06
2018-11-03T19:13:14.634Z,98785.07
2018-11-03T19:15:45.549Z,98789.16
2018-11-03T19:18:15.957Z,98791.08
2018-11-03T19:20:47.497Z,98781.98
2018-11-03T19:23:19.130Z,98778.06
2018-11-03T19:25:48.687Z,98779.30
2018-11-03T19:28:19.983Z,98775.84
2018-11-03T19:30:51.695Z,98772.30
2018-11-03T19:33:22.763Z,98769.75
2018-11-03T19:35:54.656Z,98765.52
2018-11-03T19:38:28.371Z,98765.52
2018-11-03T19:41:00.218Z,98764.16
2018-11-03T19:43:30.461Z,98751.13
2018-11-03T19:46:04.010Z,98748.97
2018-11-03T19:48:35.025Z,98750.58
2018-11-03T19:51:07.625Z,98747.05
2018-11-03T19:53:39.594Z,98751.43
2018-11-03T19:56:10.221Z,98747.96
2018-11-03T19:58:47.773Z,98743.58
2018-11-03T20:01:18.061Z,98745.19
2018-11-03T20:03:50.331Z,98741.66
2018-11-03T20:08:56.480Z,98741.89
2018-11-03T20:11:27.100Z,98741.39
2018-11-03T20:14:03.893Z,98736.33
2018-11-03T20:16:36.589Z,98737.67
2018-11-03T20:19:07.924Z,98740.52
2018-11-03T20:21:37.811Z,98737.19
2018-11-03T20:24:08.172Z,98734.23
2018-11-03T20:26:37.640Z,98735.94
2018-11-03T20:29:07.165Z,98728.84
2018-11-03T20:31:37.694Z,98724.35
2018-11-03T20:34:07.469Z,98733.32
2018-11-03T20:36:37.533Z,98729.56
2018-11-03T20:39:08.880Z,98729.17
2018-11-03T20:41:38.491Z,98726.25
2018-11-03T20:44:08.056Z,98723.24
2018-11-03T20:46:37.676Z,98723.08
2018-11-03T20:49:08.606Z,98724.03
2018-11-03T20:51:39.154Z,98722.03
2018-11-03T20:54:09.246Z,98722.39
2018-11-03T20:56:38.986Z,98724.09
2018-11-03T20:59:08.860Z,98717.34
2018-11-03T21:01:38.432Z,98712.61
2018-11-03T21:04:08.237Z,98720.00
2018-11-03T21:06:37.695Z,98712.61
2018-11-03T21:09:09.833Z,98713.84
2018-11-03T21:11:39.594Z,98710.31
2018-11-03T21:14:09.914Z,98716.17
2018-11-03T21:16:39.529Z,98713.27
2018-11-03T21:19:09.050Z,98712.61
2018-11-03T21:21:39.242Z,98701.52
2018-11-03T21:24:09.428Z,98699.36
2018-11-03T21:26:38.951Z,98689.73
2018-11-03T21:29:08.797Z,98677.63
2018-11-03T21:31:38.375Z,98678.52
2018-11-03T21:34:07.950Z,98671.12
2018-11-03T21:36:37.517Z,98676.16
2018-11-03T21:39:09.340Z,98673.16
2018-11-03T21:41:39.138Z,98675.37
2018-11-03T21:44:08.940Z,98671.09
2018-11-03T21:46:38.845Z,98660.63
2018-11-03T21:49:08.409Z,98660.53
2018-11-03T21:51:37.975Z,98658.83
2018-11-03T21:54:07.882Z,98657.68
2018-11-03T21:56:37.503Z,98650.32
2018-11-03T21:59:07.138Z,98646.75
2018-11-03T22:01:36.737Z,98646.30
2018-11-03T22:04:06.551Z,98645.37
2018-11-03T22:06:36.361Z,98641.52
2018-11-03T22:09:10.791Z,98641.16
2018-11-03T22:11:40.424Z,98641.52
2018-11-03T22:14:10.251Z,98640.15
2018-11-03T22:16:40.088Z,98640.67
2018-11-03T22:19:09.661Z,98645.37
2018-11-03T22:21:39.431Z,98646.42
2018-11-03T22:24:11.237Z,98637.53
2018-11-03T22:26:40.822Z,98638.67
2018-11-03T22:29:10.325Z,98640.21
2018-11-03T22:31:39.808Z,98637.59
2018-11-03T22:34:09.271Z,98636.68
2018-11-03T22:36:38.729Z,98637.30
2018-11-03T22:39:09.533Z,98635.24
2018-11-03T22:41:39.084Z,98624.48
2018-11-03T22:44:08.728Z,98622.88
2018-11-03T22:46:42.670Z,98621.64
2018-11-03T22:49:12.689Z,98626.31
2018-11-03T22:51:42.168Z,98624.09
2018-11-03T22:54:11.723Z,98619.41
2018-11-03T22:56:41.612Z,98617.71
2018-11-03T22:59:11.597Z,98611.27
2018-11-03T23:01:41.278Z,98614.94
2018-11-03T23:04:11.580Z,98608.10
2018-11-03T23:06:41.475Z,98611.08
2018-11-03T23:09:11.233Z,98609.48
2018-11-03T23:11:41.046Z,98610.62
2018-11-03T23:14:12.064Z,98607.09
2018-11-03T23:16:41.760Z,98597.54
2018-11-03T23:19:11.555Z,98602.31
2018-11-03T23:21:42.171Z,98593.16
2018-11-03T23:24:11.812Z,98588.94
2018-11-03T23:26:41.485Z,98588.02
2018-11-03T23:29:12.663Z,98582.30
2018-11-03T23:31:42.954Z,98583.70
2018-11-03T23:34:12.752Z,98571.84
2018-11-03T23:36:42.719Z,98571.38
2018-11-03T23:39:12.834Z,98569.09
2018-11-03T23:41:42.518Z,98571.77
2018-11-03T23:44:12.456Z,98563.53
2018-11-03T23:46:42.062Z,98562.78
2018-11-03T23:49:11.732Z,98558.92
2018-11-03T23:51:41.461Z,98554.18
2018-11-03T23:54:12.437Z,98553.33
2018-11-03T23:56:43.049Z,98555.00
2018-11-03T23:59:12.860Z,98555.02
