createdAt,value
2018-07-03T00:01:25.345Z,99.90
2018-07-03T00:03:54.146Z,99.90
2018-07-03T00:06:22.988Z,99.90
2018-07-03T00:08:51.735Z,99.90
2018-07-03T00:11:20.465Z,99.90
2018-07-03T00:13:49.210Z,99.90
2018-07-03T00:16:23.445Z,99.90
2018-07-03T00:21:22.655Z,99.90
2018-07-03T00:23:51.432Z,99.90
2018-07-03T00:26:20.248Z,99.90
2018-07-03T00:28:49.022Z,99.90
2018-07-03T00:31:17.767Z,99.90
2018-07-03T00:33:46.510Z,99.90
2018-07-03T00:36:15.343Z,99.90
2018-07-03T00:38:44.202Z,99.90
2018-07-03T00:41:13.048Z,99.90
2018-07-03T00:43:41.865Z,99.90
2018-07-03T00:46:10.622Z,99.90
2018-07-03T00:48:39.975Z,99.90
2018-07-03T00:51:08.667Z,99.90
2018-07-03T00:53:37.472Z,99.90
2018-07-03T00:56:06.337Z,99.90
2018-07-03T00:58:35.021Z,99.90
2018-07-03T01:01:03.796Z,99.90
2018-07-03T01:03:32.562Z,99.90
2018-07-03T01:06:01.274Z,99.90
2018-07-03T01:08:32.113Z,99.90
2018-07-03T01:11:00.842Z,99.90
2018-07-03T01:13:29.608Z,99.90
2018-07-03T01:15:58.407Z,99.90
2018-07-03T01:18:27.173Z,99.90
2018-07-03T01:20:55.933Z,99.90
2018-07-03T01:23:24.665Z,99.90
2018-07-03T01:28:21.950Z,99.90
2018-07-03T01:30:50.801Z,99.90
2018-07-03T01:33:19.512Z,99.90
2018-07-03T01:35:48.256Z,99.90
2018-07-03T01:38:17.050Z,99.90
2018-07-03T01:40:45.761Z,99.90
2018-07-03T01:43:14.605Z,99.90
2018-07-03T01:45:43.529Z,99.90
2018-07-03T01:48:12.356Z,99.90
2018-07-03T01:50:41.216Z,99.90
2018-07-03T01:53:10.038Z,99.90
2018-07-03T01:55:38.748Z,99.90
2018-07-03T01:58:08.500Z,99.90
2018-07-03T02:00:37.280Z,99.90
2018-07-03T02:03:06.355Z,99.90
2018-07-03T02:05:35.119Z,99.90
2018-07-03T02:08:03.825Z,99.90
2018-07-03T02:10:32.526Z,99.90
2018-07-03T02:13:01.421Z,99.90
2018-07-03T02:15:30.177Z,99.90
2018-07-03T02:17:58.910Z,99.90
2018-07-03T02:20:27.715Z,99.90
2018-07-03T02:22:56.589Z,99.90
2018-07-03T02:25:25.352Z,99.90
2018-07-03T02:27:54.148Z,99.90
2018-07-03T02:30:23.505Z,99.90
2018-07-03T02:32:52.189Z,99.90
2018-07-03T02:35:21.007Z,99.90
2018-07-03T02:37:49.706Z,99.90
2018-07-03T02:40:18.401Z,99.90
2018-07-03T02:42:47.293Z,99.90
2018-07-03T02:45:16.063Z,99.90
2018-07-03T02:47:45.030Z,99.90
2018-07-03T02:50:14.134Z,99.90
2018-07-03T02:52:43.924Z,99.90
2018-07-03T02:55:22.493Z,99.90
2018-07-03T02:57:51.347Z,99.90
2018-07-03T03:00:20.088Z,99.90
2018-07-03T03:02:48.786Z,99.90
2018-07-03T03:05:18.699Z,99.90
2018-07-03T03:07:47.462Z,99.90
2018-07-03T03:10:16.198Z,99.90
2018-07-03T03:12:51.437Z,99.90
2018-07-03T03:15:20.171Z,99.90
2018-07-03T03:17:48.884Z,99.90
2018-07-03T03:20:17.649Z,99.90
2018-07-03T03:22:46.433Z,99.90
2018-07-03T03:25:15.158Z,99.90
2018-07-03T03:27:43.857Z,99.90
2018-07-03T03:30:12.564Z,99.90
2018-07-03T03:32:47.025Z,99.90
2018-07-03T03:35:15.823Z,99.90
2018-07-03T03:37:44.861Z,99.90
2018-07-03T03:40:13.781Z,99.90
2018-07-03T03:42:42.720Z,99.90
2018-07-03T03:45:11.982Z,99.90
2018-07-03T03:47:42.101Z,99.90
2018-07-03T03:50:10.981Z,99.90
2018-07-03T03:52:41.902Z,99.90
2018-07-03T03:55:10.743Z,99.90
2018-07-03T03:57:39.440Z,99.90
2018-07-03T04:00:09.608Z,99.90
2018-07-03T04:02:40.436Z,99.90
2018-07-03T04:05:09.170Z,99.90
2018-07-03T04:07:38.040Z,99.90
2018-07-03T04:10:06.846Z,99.90
2018-07-03T04:12:35.571Z,99.90
2018-07-03T04:15:10.125Z,99.90
2018-07-03T04:17:39.270Z,99.90
2018-07-03T04:20:08.678Z,99.90
2018-07-03T04:22:37.499Z,99.90
2018-07-03T04:25:06.269Z,99.90
2018-07-03T04:27:35.026Z,99.90
2018-07-03T04:30:04.398Z,99.90
2018-07-03T04:32:33.130Z,99.90
2018-07-03T04:35:01.871Z,99.90
2018-07-03T04:37:30.682Z,99.90
2018-07-03T04:39:59.597Z,99.90
2018-07-03T04:42:29.383Z,99.90
2018-07-03T04:44:58.191Z,99.90
2018-07-03T04:47:27.001Z,99.90
2018-07-03T04:49:55.789Z,99.90
2018-07-03T04:52:24.574Z,99.90
2018-07-03T04:54:53.329Z,99.90
2018-07-03T04:57:22.030Z,99.90
2018-07-03T04:59:50.747Z,99.90
2018-07-03T05:02:20.590Z,99.90
2018-07-03T05:04:49.354Z,99.90
2018-07-03T05:07:18.106Z,99.90
2018-07-03T05:09:46.853Z,99.90
2018-07-03T05:12:15.606Z,99.90
2018-07-03T05:14:44.322Z,99.90
2018-07-03T05:17:13.177Z,99.90
2018-07-03T05:19:42.140Z,99.90
2018-07-03T05:22:10.926Z,99.90
2018-07-03T05:24:39.733Z,99.90
2018-07-03T05:27:08.501Z,99.90
2018-07-03T05:29:37.289Z,99.90
2018-07-03T05:34:34.500Z,99.90
2018-07-03T05:37:03.308Z,99.90
2018-07-03T05:39:32.098Z,99.90
2018-07-03T05:42:00.870Z,99.90
2018-07-03T05:44:29.585Z,99.90
2018-07-03T05:46:58.341Z,99.90
2018-07-03T05:49:27.086Z,99.90
2018-07-03T05:51:55.773Z,99.90
2018-07-03T05:54:24.486Z,99.90
2018-07-03T05:56:53.303Z,99.90
2018-07-03T05:59:21.997Z,99.90
2018-07-03T06:01:50.992Z,99.90
2018-07-03T06:04:19.870Z,99.90
2018-07-03T06:06:48.814Z,99.90
2018-07-03T06:09:17.565Z,99.90
2018-07-03T06:11:46.344Z,99.90
2018-07-03T06:14:15.286Z,99.90
2018-07-03T06:16:44.049Z,99.90
2018-07-03T06:19:12.959Z,99.90
2018-07-03T06:21:41.777Z,99.90
2018-07-03T06:24:10.515Z,99.90
2018-07-03T06:26:39.284Z,99.90
2018-07-03T06:29:08.095Z,99.90
2018-07-03T06:31:37.433Z,99.90
2018-07-03T06:34:06.818Z,99.90
2018-07-03T06:36:35.817Z,99.90
2018-07-03T06:39:08.005Z,99.90
2018-07-03T06:44:07.233Z,99.90
2018-07-03T06:46:36.080Z,99.90
2018-07-03T06:49:04.861Z,99.90
2018-07-03T06:51:34.116Z,99.90
2018-07-03T06:54:02.886Z,99.90
2018-07-03T06:56:31.705Z,99.90
2018-07-03T06:59:00.622Z,99.90
2018-07-03T07:01:29.338Z,99.90
2018-07-03T07:03:58.123Z,99.90
2018-07-03T07:06:27.326Z,99.90
2018-07-03T07:08:56.225Z,99.90
2018-07-03T07:11:25.253Z,99.90
2018-07-03T07:13:54.277Z,99.90
2018-07-03T07:16:23.017Z,99.90
2018-07-03T07:18:51.888Z,99.90
2018-07-03T07:21:20.677Z,99.90
2018-07-03T07:23:49.647Z,99.90
2018-07-03T07:26:18.335Z,99.90
2018-07-03T07:28:47.345Z,99.90
2018-07-03T07:31:16.118Z,99.90
2018-07-03T07:33:44.873Z,99.90
2018-07-03T07:36:13.819Z,99.90
2018-07-03T07:38:42.745Z,99.90
2018-07-03T07:41:11.497Z,99.90
2018-07-03T07:43:44.863Z,99.90
2018-07-03T07:46:13.557Z,99.90
2018-07-03T07:48:43.509Z,99.90
2018-07-03T07:51:12.362Z,99.90
2018-07-03T07:53:53.722Z,99.90
2018-07-03T07:56:22.483Z,99.90
2018-07-03T07:58:51.221Z,99.90
2018-07-03T08:01:19.895Z,99.90
2018-07-03T08:03:48.649Z,99.90
2018-07-03T08:06:17.373Z,99.90
2018-07-03T08:08:46.069Z,99.90
2018-07-03T08:11:14.875Z,99.90
2018-07-03T08:13:47.709Z,99.90
2018-07-03T08:16:16.481Z,99.90
2018-07-03T08:18:45.493Z,99.90
2018-07-03T08:21:14.501Z,99.90
2018-07-03T08:23:43.213Z,99.90
2018-07-03T08:26:11.948Z,99.90
2018-07-03T08:28:40.730Z,99.90
2018-07-03T08:31:09.466Z,99.60
2018-07-03T08:33:38.188Z,98.40
2018-07-03T08:36:08.923Z,98.50
2018-07-03T08:38:37.630Z,98.30
2018-07-03T08:41:06.483Z,98.50
2018-07-03T08:43:35.193Z,99.30
2018-07-03T08:46:04.090Z,98.70
2018-07-03T08:48:33.289Z,98.10
2018-07-03T08:51:03.110Z,98.10
2018-07-03T08:53:31.862Z,98.40
2018-07-03T08:56:00.647Z,98.30
2018-07-03T08:58:29.366Z,98.40
2018-07-03T09:00:58.224Z,97.40
2018-07-03T09:03:27.055Z,97.50
2018-07-03T09:05:55.770Z,97.60
2018-07-03T09:08:24.553Z,97.80
2018-07-03T09:10:55.378Z,97.00
2018-07-03T09:13:24.135Z,97.00
2018-07-03T09:15:52.941Z,96.50
2018-07-03T09:18:21.718Z,96.60
2018-07-03T09:20:50.499Z,96.70
2018-07-03T09:23:19.261Z,96.90
2018-07-03T09:25:48.085Z,97.00
2018-07-03T09:28:16.817Z,96.60
2018-07-03T09:30:45.631Z,96.30
2018-07-03T09:33:14.426Z,96.10
2018-07-03T09:35:43.229Z,95.70
2018-07-03T09:38:21.550Z,95.20
2018-07-03T09:40:50.419Z,96.00
2018-07-03T09:43:25.449Z,95.90
2018-07-03T09:45:54.173Z,95.10
2018-07-03T09:48:22.929Z,95.20
2018-07-03T09:50:51.678Z,94.60
2018-07-03T09:53:20.624Z,93.80
2018-07-03T09:55:49.421Z,91.30
2018-07-03T09:58:18.273Z,90.70
2018-07-03T10:00:52.593Z,89.40
2018-07-03T10:03:21.285Z,89.20
2018-07-03T10:05:50.243Z,86.10
2018-07-03T10:08:19.031Z,85.00
2018-07-03T10:10:47.829Z,85.80
2018-07-03T10:13:16.710Z,85.80
2018-07-03T10:15:45.555Z,84.60
2018-07-03T10:18:14.352Z,86.80
2018-07-03T10:20:43.146Z,89.40
2018-07-03T10:23:12.065Z,90.50
2018-07-03T10:25:40.795Z,90.10
2018-07-03T10:28:09.676Z,89.90
2018-07-03T10:30:38.417Z,89.20
2018-07-03T10:33:08.269Z,89.60
2018-07-03T10:35:37.162Z,89.40
2018-07-03T10:38:06.150Z,88.90
2018-07-03T10:40:34.850Z,86.50
2018-07-03T10:43:03.641Z,86.00
2018-07-03T10:45:32.493Z,86.50
2018-07-03T10:48:01.304Z,86.40
2018-07-03T10:50:30.057Z,84.20
2018-07-03T10:52:59.001Z,85.70
2018-07-03T10:55:27.809Z,86.40
2018-07-03T10:57:56.720Z,85.50
2018-07-03T11:00:25.516Z,85.90
2018-07-03T11:02:54.264Z,85.50
2018-07-03T11:05:23.018Z,86.20
2018-07-03T11:07:51.813Z,87.50
2018-07-03T11:10:20.594Z,87.50
2018-07-03T11:12:49.333Z,88.10
2018-07-03T11:15:18.251Z,88.80
2018-07-03T11:17:50.046Z,89.70
2018-07-03T11:20:18.934Z,89.60
2018-07-03T11:22:47.535Z,90.00
2018-07-03T11:25:17.495Z,90.40
2018-07-03T11:27:46.277Z,90.50
2018-07-03T11:30:15.301Z,90.50
2018-07-03T11:32:44.128Z,90.30
2018-07-03T11:35:13.025Z,89.30
2018-07-03T11:37:41.743Z,88.50
2018-07-03T11:40:10.433Z,88.00
2018-07-03T11:42:39.229Z,87.80
2018-07-03T11:45:08.069Z,85.30
2018-07-03T11:47:36.916Z,84.80
2018-07-03T11:50:05.796Z,84.60
2018-07-03T11:52:34.549Z,85.20
2018-07-03T11:55:03.381Z,86.20
2018-07-03T11:57:32.318Z,85.50
2018-07-03T12:00:02.514Z,84.60
2018-07-03T12:02:31.387Z,81.20
2018-07-03T12:05:00.135Z,80.50
2018-07-03T12:07:28.895Z,80.40
2018-07-03T12:09:57.697Z,76.90
2018-07-03T12:12:26.482Z,83.50
2018-07-03T12:14:55.214Z,84.30
2018-07-03T12:17:26.042Z,87.10
2018-07-03T12:19:54.834Z,89.90
2018-07-03T12:22:23.577Z,89.40
2018-07-03T12:24:52.437Z,86.40
2018-07-03T12:27:21.190Z,86.00
2018-07-03T12:29:49.939Z,85.70
2018-07-03T12:32:18.652Z,87.60
2018-07-03T12:34:49.432Z,85.70
2018-07-03T12:37:18.152Z,85.90
2018-07-03T12:39:46.924Z,86.10
2018-07-03T12:42:15.655Z,87.10
2018-07-03T12:44:44.381Z,87.30
2018-07-03T12:47:13.219Z,87.30
2018-07-03T12:49:44.243Z,86.50
2018-07-03T12:54:41.397Z,87.80
2018-07-03T12:57:10.137Z,86.30
2018-07-03T12:59:38.881Z,89.40
2018-07-03T13:02:08.711Z,89.30
2018-07-03T13:04:37.554Z,89.40
2018-07-03T13:07:06.490Z,86.60
2018-07-03T13:09:35.298Z,86.00
2018-07-03T13:12:05.120Z,86.80
2018-07-03T13:14:34.644Z,87.60
2018-07-03T13:17:06.842Z,85.00
2018-07-03T13:19:35.606Z,87.30
2018-07-03T13:22:06.352Z,89.20
2018-07-03T13:24:35.083Z,87.60
2018-07-03T13:27:03.893Z,87.80
2018-07-03T13:29:32.726Z,88.80
2018-07-03T13:32:01.625Z,88.20
2018-07-03T13:34:30.478Z,88.10
2018-07-03T13:36:59.193Z,88.00
2018-07-03T13:39:27.957Z,87.70
2018-07-03T13:41:57.721Z,87.70
2018-07-03T13:44:26.469Z,87.70
2018-07-03T13:46:55.242Z,87.60
2018-07-03T13:49:25.028Z,87.90
2018-07-03T13:51:53.855Z,88.20
2018-07-03T13:54:22.624Z,87.40
2018-07-03T13:56:51.559Z,87.90
2018-07-03T13:59:21.368Z,89.20
2018-07-03T14:01:50.062Z,89.30
2018-07-03T14:04:18.821Z,90.00
2018-07-03T14:06:47.687Z,90.30
2018-07-03T14:09:16.498Z,90.30
2018-07-03T14:14:13.759Z,90.00
2018-07-03T14:16:42.493Z,90.10
2018-07-03T14:19:11.374Z,90.30
2018-07-03T14:21:45.307Z,90.30
2018-07-03T14:24:14.064Z,90.70
2018-07-03T14:26:42.771Z,90.70
2018-07-03T14:29:11.689Z,90.80
2018-07-03T14:31:41.491Z,90.80
2018-07-03T14:34:10.230Z,91.30
2018-07-03T14:36:38.982Z,92.00
2018-07-03T14:39:10.570Z,92.30
2018-07-03T14:41:39.420Z,92.40
2018-07-03T14:44:08.074Z,92.50
2018-07-03T14:46:37.138Z,91.90
2018-07-03T14:49:05.990Z,92.10
2018-07-03T14:54:03.306Z,92.00
2018-07-03T14:56:31.999Z,92.00
2018-07-03T14:59:00.751Z,91.70
2018-07-03T15:01:29.492Z,91.80
2018-07-03T15:03:59.313Z,92.00
2018-07-03T15:06:28.044Z,92.20
2018-07-03T15:08:56.741Z,92.30
2018-07-03T15:11:25.444Z,92.60
2018-07-03T15:13:54.939Z,92.80
2018-07-03T15:16:23.705Z,93.00
2018-07-03T15:18:57.871Z,93.00
2018-07-03T15:21:26.739Z,93.20
2018-07-03T15:23:55.494Z,93.30
2018-07-03T15:26:24.412Z,93.40
2018-07-03T15:28:53.221Z,93.20
2018-07-03T15:31:21.994Z,93.10
2018-07-03T15:33:50.750Z,93.20
2018-07-03T15:36:19.560Z,93.20
2018-07-03T15:41:16.817Z,92.30
2018-07-03T15:43:56.965Z,92.30
2018-07-03T15:46:25.843Z,92.30
2018-07-03T15:48:54.930Z,92.40
2018-07-03T15:51:23.621Z,92.20
2018-07-03T15:53:52.514Z,91.80
2018-07-03T15:56:21.846Z,91.80
2018-07-03T15:58:51.112Z,91.70
2018-07-03T16:01:20.146Z,91.80
2018-07-03T16:06:07.020Z,91.60
2018-07-03T16:08:47.090Z,91.20
2018-07-03T16:11:19.725Z,91.10
2018-07-03T16:13:48.497Z,90.80
2018-07-03T16:16:20.710Z,90.20
2018-07-03T16:18:49.487Z,90.10
2018-07-03T16:21:18.441Z,89.70
2018-07-03T16:23:47.263Z,88.10
2018-07-03T16:26:15.978Z,87.30
2018-07-03T16:28:44.881Z,87.10
2018-07-03T16:31:13.665Z,83.10
2018-07-03T16:33:42.465Z,84.40
2018-07-03T16:36:11.478Z,85.80
2018-07-03T16:38:40.561Z,87.00
2018-07-03T16:41:09.340Z,88.10
2018-07-03T16:43:38.086Z,88.20
2018-07-03T16:46:07.070Z,86.80
2018-07-03T16:48:35.830Z,85.80
2018-07-03T16:51:06.565Z,86.30
2018-07-03T16:53:35.458Z,86.70
2018-07-03T16:56:04.330Z,86.20
2018-07-03T16:58:33.063Z,87.00
2018-07-03T17:01:01.782Z,86.50
2018-07-03T17:03:37.397Z,86.70
2018-07-03T17:06:06.546Z,85.30
2018-07-03T17:08:35.301Z,85.10
2018-07-03T17:11:06.142Z,84.10
2018-07-03T17:13:37.114Z,84.90
2018-07-03T17:16:05.940Z,84.60
2018-07-03T17:18:34.653Z,85.40
2018-07-03T17:21:03.410Z,85.80
2018-07-03T17:23:32.326Z,86.10
2018-07-03T17:26:01.551Z,86.10
2018-07-03T17:28:37.758Z,85.80
2018-07-03T17:31:07.570Z,84.90
2018-07-03T17:33:48.705Z,84.50
2018-07-03T17:36:17.431Z,84.10
2018-07-03T17:38:46.169Z,84.00
2018-07-03T17:41:28.760Z,85.70
2018-07-03T17:44:11.440Z,86.70
2018-07-03T17:46:40.209Z,86.50
2018-07-03T17:49:09.163Z,86.90
2018-07-03T17:51:38.127Z,86.20
2018-07-03T17:54:09.137Z,86.70
2018-07-03T17:56:37.851Z,86.80
2018-07-03T17:59:06.642Z,87.80
2018-07-03T18:01:36.432Z,88.20
2018-07-03T18:09:06.922Z,90.20
2018-07-03T18:11:36.498Z,89.90
2018-07-03T18:14:06.073Z,90.30
2018-07-03T18:16:35.875Z,90.60
2018-07-03T18:19:10.495Z,90.60
2018-07-03T18:21:39.330Z,90.50
2018-07-03T18:24:10.151Z,90.40
2018-07-03T18:26:39.957Z,90.40
2018-07-03T18:29:08.966Z,90.50
2018-07-03T18:31:37.742Z,90.70
2018-07-03T18:34:09.270Z,90.90
2018-07-03T18:36:39.345Z,91.20
2018-07-03T18:39:10.873Z,91.20
2018-07-03T18:41:47.113Z,91.60
2018-07-03T18:44:16.209Z,91.00
2018-07-03T18:46:45.168Z,90.40
2018-07-03T18:49:14.898Z,90.30
2018-07-03T18:51:46.290Z,90.00
2018-07-03T18:54:16.555Z,90.20
2018-07-03T18:56:45.284Z,90.60
2018-07-03T18:59:14.074Z,92.20
2018-07-03T19:01:42.936Z,93.60
2018-07-03T19:04:16.836Z,95.00
2018-07-03T19:06:48.872Z,97.10
2018-07-03T19:09:23.947Z,98.20
2018-07-03T19:11:54.978Z,99.60
2018-07-03T19:14:27.119Z,99.90
2018-07-03T19:17:09.264Z,99.90
2018-07-03T19:19:45.529Z,99.90
2018-07-03T19:22:16.836Z,99.90
2018-07-03T19:24:46.413Z,99.90
2018-07-03T19:27:16.054Z,99.90
2018-07-03T19:29:49.369Z,99.90
2018-07-03T19:32:18.238Z,99.90
2018-07-03T19:34:48.047Z,99.90
2018-07-03T19:37:24.001Z,99.90
2018-07-03T19:39:55.897Z,99.90
2018-07-03T19:42:28.521Z,99.90
2018-07-03T19:44:58.121Z,99.90
2018-07-03T19:47:29.701Z,99.90
2018-07-03T19:49:58.620Z,99.90
2018-07-03T19:52:31.825Z,99.90
2018-07-03T19:55:13.630Z,99.90
2018-07-03T19:57:45.793Z,99.90
2018-07-03T20:00:14.534Z,99.90
2018-07-03T20:02:43.353Z,99.90
2018-07-03T20:05:12.074Z,99.90
2018-07-03T20:07:40.946Z,99.90
2018-07-03T20:10:09.625Z,99.90
2018-07-03T20:12:38.310Z,99.90
2018-07-03T20:15:06.995Z,99.90
2018-07-03T20:17:35.680Z,99.90
2018-07-03T20:20:04.485Z,99.90
2018-07-03T20:22:33.157Z,99.90
2018-07-03T20:27:32.971Z,99.90
2018-07-03T20:30:01.645Z,99.90
2018-07-03T20:32:34.053Z,99.90
2018-07-03T20:35:04.418Z,99.90
2018-07-03T20:38:02.954Z,99.90
2018-07-03T20:41:08.636Z,99.90
2018-07-03T20:43:38.619Z,99.90
2018-07-03T20:46:08.221Z,99.90
2018-07-03T20:48:36.934Z,99.90
2018-07-03T20:51:05.657Z,99.90
2018-07-03T20:53:34.362Z,99.90
2018-07-03T20:56:03.075Z,99.90
2018-07-03T20:58:31.760Z,99.90
2018-07-03T21:01:00.473Z,99.90
2018-07-03T21:03:32.332Z,99.90
2018-07-03T21:06:01.058Z,99.90
2018-07-03T21:08:29.691Z,99.90
2018-07-03T21:10:58.380Z,99.90
2018-07-03T21:13:27.160Z,99.90
2018-07-03T21:15:55.850Z,99.90
2018-07-03T21:18:25.050Z,99.90
2018-07-03T21:20:53.791Z,99.90
2018-07-03T21:23:24.492Z,99.90
2018-07-03T21:25:53.204Z,99.90
2018-07-03T21:28:21.974Z,99.90
2018-07-03T21:30:51.706Z,99.90
2018-07-03T21:33:21.474Z,99.90
2018-07-03T21:35:50.192Z,99.90
2018-07-03T21:38:19.000Z,99.90
2018-07-03T21:40:47.751Z,99.90
2018-07-03T21:43:16.521Z,99.90
2018-07-03T21:45:45.301Z,99.90
2018-07-03T21:48:14.017Z,99.90
2018-07-03T21:50:42.727Z,99.90
2018-07-03T21:53:11.376Z,99.90
2018-07-03T21:55:45.704Z,99.90
2018-07-03T21:58:14.456Z,99.90
2018-07-03T22:00:43.148Z,99.90
2018-07-03T22:03:12.420Z,99.90
2018-07-03T22:05:41.540Z,99.90
2018-07-03T22:10:40.299Z,99.90
2018-07-03T22:13:09.960Z,99.90
2018-07-03T22:15:38.651Z,99.90
2018-07-03T22:18:07.443Z,99.90
2018-07-03T22:20:39.205Z,99.90
2018-07-03T22:23:19.313Z,99.90
2018-07-03T22:26:09.024Z,99.90
2018-07-03T22:28:37.824Z,99.90
2018-07-03T22:31:06.573Z,99.90
2018-07-03T22:33:35.260Z,99.90
2018-07-03T22:36:04.137Z,99.90
2018-07-03T22:38:35.788Z,99.90
2018-07-03T22:41:04.534Z,99.90
2018-07-03T22:43:33.249Z,99.90
2018-07-03T22:46:01.950Z,99.90
2018-07-03T22:48:30.687Z,99.90
2018-07-03T22:51:05.102Z,99.90
2018-07-03T22:53:33.861Z,99.90
2018-07-03T22:56:02.884Z,99.90
2018-07-03T22:58:31.605Z,99.90
2018-07-03T23:01:00.262Z,99.90
2018-07-03T23:03:28.941Z,99.90
2018-07-03T23:06:10.287Z,99.90
2018-07-03T23:08:38.961Z,99.90
2018-07-03T23:11:07.665Z,99.90
2018-07-03T23:13:36.595Z,99.90
2018-07-03T23:16:06.237Z,99.90
2018-07-03T23:18:40.488Z,99.90
2018-07-03T23:21:09.189Z,99.90
2018-07-03T23:23:37.898Z,99.90
2018-07-03T23:26:06.585Z,99.90
2018-07-03T23:28:35.289Z,99.90
2018-07-03T23:31:03.997Z,99.90
2018-07-03T23:33:33.875Z,99.90
2018-07-03T23:36:02.558Z,99.90
2018-07-03T23:38:33.344Z,99.90
2018-07-03T23:41:14.991Z,99.90
2018-07-03T23:43:43.688Z,99.90
2018-07-03T23:46:23.836Z,99.90
2018-07-03T23:49:03.961Z,99.90
2018-07-03T23:51:43.949Z,99.90
2018-07-03T23:54:24.144Z,99.90
2018-07-03T23:57:04.309Z,99.90
2018-07-03T23:59:44.533Z,99.90
