createdAt,value
2017-11-29T00:00:50.842Z,33.40
2017-11-29T00:01:50.921Z,32.30
2017-11-29T00:02:50.903Z,33.60
2017-11-29T00:03:50.978Z,31.70
2017-11-29T00:04:50.962Z,30.00
2017-11-29T00:05:51.002Z,31.40
2017-11-29T00:06:51.025Z,28.90
2017-11-29T00:07:51.055Z,26.60
2017-11-29T00:08:51.086Z,26.90
2017-11-29T00:09:51.114Z,27.00
2017-11-29T00:10:51.145Z,26.30
2017-11-29T00:11:51.181Z,25.80
2017-11-29T00:12:51.543Z,24.80
2017-11-29T00:13:51.237Z,25.40
2017-11-29T00:14:51.323Z,24.40
2017-11-29T00:15:51.299Z,23.50
2017-11-29T00:16:51.335Z,23.50
2017-11-29T00:17:51.360Z,22.70
2017-11-29T00:18:51.391Z,22.90
2017-11-29T00:19:51.420Z,22.10
2017-11-29T00:20:51.454Z,23.30
2017-11-29T00:21:51.483Z,23.40
2017-11-29T00:22:51.514Z,24.90
2017-11-29T00:23:51.546Z,24.70
2017-11-29T00:24:51.574Z,24.30
2017-11-29T00:25:51.605Z,25.40
2017-11-29T00:26:51.636Z,27.30
2017-11-29T00:27:51.667Z,29.80
2017-11-29T00:28:51.697Z,29.20
2017-11-29T00:29:51.728Z,30.90
2017-11-29T00:30:51.763Z,35.90
2017-11-29T00:31:51.792Z,30.80
2017-11-29T00:32:51.821Z,29.30
2017-11-29T00:33:51.855Z,28.70
2017-11-29T00:34:51.884Z,27.40
2017-11-29T00:35:51.916Z,26.00
2017-11-29T00:36:51.941Z,24.50
2017-11-29T00:37:51.977Z,23.70
2017-11-29T00:38:52.020Z,23.00
2017-11-29T00:39:52.038Z,24.00
2017-11-29T00:40:52.073Z,24.70
2017-11-29T00:41:52.104Z,23.20
2017-11-29T00:42:52.133Z,22.80
2017-11-29T00:43:52.164Z,24.00
2017-11-29T00:44:52.204Z,23.80
2017-11-29T00:45:52.223Z,24.00
2017-11-29T00:46:52.254Z,24.00
2017-11-29T00:47:52.288Z,23.90
2017-11-29T00:48:52.316Z,23.70
2017-11-29T00:49:52.348Z,24.40
2017-11-29T00:50:52.378Z,23.00
2017-11-29T00:51:52.409Z,24.20
2017-11-29T00:52:52.439Z,25.20
2017-11-29T00:53:52.474Z,24.70
2017-11-29T00:54:52.504Z,25.10
2017-11-29T00:55:52.534Z,24.90
2017-11-29T00:56:52.564Z,26.60
2017-11-29T00:57:52.594Z,26.50
2017-11-29T00:58:52.623Z,26.60
2017-11-29T00:59:52.656Z,25.90
2017-11-29T01:00:52.698Z,26.20
2017-11-29T01:01:52.731Z,25.00
2017-11-29T01:02:52.761Z,25.20
2017-11-29T01:03:52.899Z,23.70
2017-11-29T01:04:52.824Z,24.10
2017-11-29T01:05:52.859Z,23.00
2017-11-29T01:06:52.884Z,23.90
2017-11-29T01:07:52.920Z,23.80
2017-11-29T01:08:52.950Z,24.50
2017-11-29T01:09:52.980Z,24.50
2017-11-29T01:10:53.010Z,24.20
2017-11-29T01:11:53.039Z,23.10
2017-11-29T01:12:53.085Z,22.90
2017-11-29T01:13:53.106Z,23.00
2017-11-29T01:14:53.141Z,22.40
2017-11-29T01:15:53.167Z,22.80
2017-11-29T01:16:53.180Z,22.40
2017-11-29T01:17:53.216Z,22.70
2017-11-29T01:18:53.243Z,22.20
2017-11-29T01:19:53.276Z,22.50
2017-11-29T01:20:53.306Z,22.60
2017-11-29T01:21:53.336Z,21.10
2017-11-29T01:22:53.368Z,20.80
2017-11-29T01:23:53.408Z,21.40
2017-11-29T01:24:53.433Z,21.40
2017-11-29T01:25:53.467Z,21.10
2017-11-29T01:26:53.493Z,21.00
2017-11-29T01:27:53.527Z,20.80
2017-11-29T01:28:53.556Z,21.40
2017-11-29T01:29:53.585Z,20.50
2017-11-29T01:30:53.617Z,20.40
2017-11-29T01:31:53.665Z,19.90
2017-11-29T01:32:53.691Z,19.70
2017-11-29T01:33:53.723Z,20.50
2017-11-29T01:34:53.752Z,20.50
2017-11-29T01:35:53.792Z,19.80
2017-11-29T01:36:53.822Z,19.30
2017-11-29T01:37:53.847Z,20.40
2017-11-29T01:38:53.881Z,19.30
2017-11-29T01:39:53.911Z,20.00
2017-11-29T01:40:53.942Z,19.10
2017-11-29T01:41:53.984Z,19.00
2017-11-29T01:42:54.006Z,18.80
2017-11-29T01:43:54.035Z,19.00
2017-11-29T01:44:54.067Z,19.20
2017-11-29T01:45:54.095Z,19.60
2017-11-29T01:46:54.131Z,19.30
2017-11-29T01:47:54.165Z,19.50
2017-11-29T01:48:54.193Z,19.10
2017-11-29T01:49:54.225Z,19.30
2017-11-29T01:50:54.256Z,19.20
2017-11-29T01:51:54.286Z,18.60
2017-11-29T01:52:54.316Z,18.70
2017-11-29T01:53:54.346Z,19.20
2017-11-29T01:54:54.417Z,20.00
2017-11-29T01:55:54.413Z,20.40
2017-11-29T01:56:54.441Z,19.90
2017-11-29T01:57:54.476Z,20.70
2017-11-29T01:58:54.507Z,20.80
2017-11-29T01:59:54.539Z,20.60
2017-11-29T02:00:54.567Z,19.80
2017-11-29T02:01:54.755Z,19.10
2017-11-29T02:02:54.633Z,20.70
2017-11-29T02:03:54.668Z,19.30
2017-11-29T02:04:54.694Z,20.90
2017-11-29T02:05:54.725Z,21.30
2017-11-29T02:06:54.757Z,21.00
2017-11-29T02:07:54.790Z,22.30
2017-11-29T02:08:54.821Z,21.30
2017-11-29T02:09:54.854Z,21.30
2017-11-29T02:10:54.881Z,20.70
2017-11-29T02:11:54.913Z,20.50
2017-11-29T02:12:54.957Z,19.80
2017-11-29T02:13:54.975Z,19.30
2017-11-29T02:14:55.088Z,20.50
2017-11-29T02:15:55.038Z,19.50
2017-11-29T02:16:55.068Z,19.90
2017-11-29T02:17:55.101Z,19.40
2017-11-29T02:18:55.130Z,19.70
2017-11-29T02:19:55.173Z,19.50
2017-11-29T02:20:55.192Z,20.20
2017-11-29T02:21:55.292Z,18.50
2017-11-29T02:22:55.256Z,19.00
2017-11-29T02:23:55.294Z,18.90
2017-11-29T02:24:55.319Z,18.30
2017-11-29T02:25:55.355Z,19.30
2017-11-29T02:26:55.384Z,19.40
2017-11-29T02:27:55.419Z,18.90
2017-11-29T02:28:55.445Z,18.60
2017-11-29T02:29:55.478Z,19.20
2017-11-29T02:30:55.506Z,18.30
2017-11-29T02:31:55.554Z,19.10
2017-11-29T02:32:55.586Z,17.80
2017-11-29T02:33:55.602Z,18.80
2017-11-29T02:34:55.634Z,18.50
2017-11-29T02:35:55.650Z,18.20
2017-11-29T02:36:55.692Z,18.20
2017-11-29T02:37:55.715Z,18.70
2017-11-29T02:38:55.747Z,17.70
2017-11-29T02:39:55.778Z,18.50
2017-11-29T02:40:55.811Z,17.70
2017-11-29T02:41:55.842Z,18.90
2017-11-29T02:42:55.871Z,17.60
2017-11-29T02:43:55.905Z,18.10
2017-11-29T02:44:55.933Z,17.30
2017-11-29T02:45:55.984Z,18.10
2017-11-29T02:46:55.998Z,18.10
2017-11-29T02:47:56.030Z,17.40
2017-11-29T02:48:56.062Z,17.90
2017-11-29T02:49:56.093Z,17.60
2017-11-29T02:50:56.122Z,17.70
2017-11-29T02:51:56.163Z,17.90
2017-11-29T02:52:56.190Z,17.50
2017-11-29T02:53:56.217Z,18.60
2017-11-29T02:54:56.248Z,17.80
2017-11-29T02:55:56.284Z,17.80
2017-11-29T02:56:56.312Z,17.60
2017-11-29T02:57:56.341Z,17.70
2017-11-29T02:58:56.371Z,16.70
2017-11-29T02:59:56.407Z,17.00
2017-11-29T03:00:56.437Z,17.50
2017-11-29T03:01:56.500Z,17.40
2017-11-29T03:02:56.503Z,16.80
2017-11-29T03:03:56.535Z,17.60
2017-11-29T03:04:56.562Z,17.30
2017-11-29T03:05:56.594Z,17.60
2017-11-29T03:06:56.625Z,16.70
2017-11-29T03:07:56.658Z,17.60
2017-11-29T03:08:56.688Z,17.20
2017-11-29T03:09:56.719Z,17.00
2017-11-29T03:10:56.850Z,16.70
2017-11-29T03:11:56.784Z,16.90
2017-11-29T03:12:56.822Z,16.80
2017-11-29T03:13:56.850Z,16.40
2017-11-29T03:14:56.876Z,17.50
2017-11-29T03:15:56.908Z,16.40
2017-11-29T03:16:56.943Z,17.20
2017-11-29T03:17:56.980Z,17.20
2017-11-29T03:18:57.004Z,17.10
2017-11-29T03:19:57.033Z,17.40
2017-11-29T03:20:57.069Z,17.30
2017-11-29T03:21:57.424Z,18.30
2017-11-29T03:22:57.129Z,18.70
2017-11-29T03:23:57.162Z,18.10
2017-11-29T03:24:57.193Z,18.90
2017-11-29T03:25:57.223Z,18.20
2017-11-29T03:26:57.254Z,18.10
2017-11-29T03:27:57.290Z,18.10
2017-11-29T03:28:57.315Z,18.50
2017-11-29T03:29:57.349Z,19.90
2017-11-29T03:30:57.452Z,18.50
2017-11-29T03:31:57.414Z,18.30
2017-11-29T03:32:57.496Z,17.70
2017-11-29T03:33:57.473Z,18.00
2017-11-29T03:34:57.507Z,18.10
2017-11-29T03:35:57.538Z,18.80
2017-11-29T03:36:57.569Z,19.30
2017-11-29T03:37:57.602Z,19.40
2017-11-29T03:38:57.635Z,19.70
2017-11-29T03:39:57.663Z,19.50
2017-11-29T03:40:57.694Z,19.30
2017-11-29T03:41:57.729Z,18.70
2017-11-29T03:42:57.766Z,19.70
2017-11-29T03:43:57.803Z,19.30
2017-11-29T03:44:57.822Z,19.30
2017-11-29T03:45:57.860Z,18.50
2017-11-29T03:46:57.883Z,19.30
2017-11-29T03:47:57.918Z,18.40
2017-11-29T03:48:57.948Z,18.50
2017-11-29T03:49:57.979Z,18.00
2017-11-29T03:50:58.011Z,18.40
2017-11-29T03:51:58.045Z,19.00
2017-11-29T03:52:58.074Z,18.40
2017-11-29T03:53:58.108Z,17.20
2017-11-29T03:54:58.136Z,18.80
2017-11-29T03:55:58.226Z,17.30
2017-11-29T03:56:58.214Z,18.30
2017-11-29T03:57:58.232Z,18.10
2017-11-29T03:58:58.264Z,17.30
2017-11-29T03:59:58.296Z,17.50
2017-11-29T04:00:58.325Z,17.80
2017-11-29T04:01:58.357Z,17.70
2017-11-29T04:02:58.388Z,18.80
2017-11-29T04:03:58.420Z,17.30
2017-11-29T04:04:58.453Z,17.30
2017-11-29T04:05:58.482Z,17.40
2017-11-29T04:06:58.516Z,17.70
2017-11-29T04:07:58.546Z,17.90
2017-11-29T04:08:58.903Z,17.70
2017-11-29T04:09:58.608Z,17.80
2017-11-29T04:10:58.698Z,17.70
2017-11-29T04:11:58.673Z,18.00
2017-11-29T04:12:58.706Z,18.60
2017-11-29T04:13:58.741Z,18.10
2017-11-29T04:14:58.772Z,17.60
2017-11-29T04:15:58.805Z,18.70
2017-11-29T04:16:58.849Z,17.70
2017-11-29T04:17:58.863Z,18.10
2017-11-29T04:18:58.897Z,18.50
2017-11-29T04:19:59.251Z,17.20
2017-11-29T04:20:58.958Z,18.40
2017-11-29T04:21:59.039Z,17.00
2017-11-29T04:22:59.248Z,16.30
2017-11-29T04:23:59.053Z,17.20
2017-11-29T04:24:59.086Z,17.40
2017-11-29T04:25:59.117Z,17.50
2017-11-29T04:26:59.149Z,16.80
2017-11-29T04:27:59.181Z,17.90
2017-11-29T04:28:59.269Z,18.00
2017-11-29T04:29:59.247Z,18.00
2017-11-29T04:30:59.285Z,17.60
2017-11-29T04:31:59.315Z,19.20
2017-11-29T04:32:59.338Z,18.90
2017-11-29T04:33:59.369Z,18.60
2017-11-29T04:34:59.402Z,18.30
2017-11-29T04:35:59.433Z,18.70
2017-11-29T04:36:59.466Z,17.60
2017-11-29T04:37:59.498Z,17.30
2017-11-29T04:38:59.527Z,17.60
2017-11-29T04:39:59.566Z,17.70
2017-11-29T04:40:59.595Z,18.10
2017-11-29T04:41:59.633Z,18.20
2017-11-29T04:42:59.659Z,18.40
2017-11-29T04:43:59.689Z,17.90
2017-11-29T04:44:59.719Z,18.40
2017-11-29T04:45:59.749Z,18.00
2017-11-29T04:46:59.786Z,18.40
2017-11-29T04:47:59.815Z,18.20
2017-11-29T04:48:59.843Z,18.10
2017-11-29T04:49:59.883Z,18.20
2017-11-29T04:50:59.913Z,18.10
2017-11-29T04:51:59.939Z,18.60
2017-11-29T04:52:59.972Z,18.90
2017-11-29T04:54:00.005Z,17.60
2017-11-29T04:55:00.039Z,18.40
2017-11-29T04:56:00.069Z,17.60
2017-11-29T04:57:00.103Z,17.50
2017-11-29T04:58:00.132Z,18.10
2017-11-29T04:59:00.163Z,17.30
2017-11-29T05:00:00.195Z,17.70
2017-11-29T05:01:00.228Z,18.20
2017-11-29T05:02:00.258Z,17.40
2017-11-29T05:03:00.290Z,17.70
2017-11-29T05:04:00.324Z,18.00
2017-11-29T05:05:00.353Z,18.40
2017-11-29T05:06:00.385Z,18.50
2017-11-29T05:07:00.415Z,18.90
2017-11-29T05:08:00.452Z,19.20
2017-11-29T05:09:00.486Z,19.20
2017-11-29T05:10:00.510Z,19.60
2017-11-29T05:11:00.544Z,18.60
2017-11-29T05:12:00.575Z,18.70
2017-11-29T05:13:00.611Z,19.30
2017-11-29T05:14:00.641Z,18.50
2017-11-29T05:15:00.670Z,18.70
2017-11-29T05:16:00.711Z,19.40
2017-11-29T05:17:00.733Z,19.50
2017-11-29T05:18:00.850Z,18.90
2017-11-29T05:19:00.800Z,19.70
2017-11-29T05:20:00.834Z,18.40
2017-11-29T05:21:00.863Z,20.10
2017-11-29T05:22:00.892Z,19.60
2017-11-29T05:23:00.929Z,18.80
2017-11-29T05:24:00.956Z,19.00
2017-11-29T05:25:00.986Z,19.30
2017-11-29T05:26:01.023Z,18.50
2017-11-29T05:27:01.148Z,18.40
2017-11-29T05:28:01.082Z,18.90
2017-11-29T05:29:01.125Z,19.70
2017-11-29T05:30:01.146Z,18.70
2017-11-29T05:31:01.186Z,18.30
2017-11-29T05:32:01.212Z,18.80
2017-11-29T05:33:01.242Z,17.70
2017-11-29T05:34:01.274Z,17.90
2017-11-29T05:35:01.304Z,18.20
2017-11-29T05:36:01.337Z,18.40
2017-11-29T05:37:01.368Z,18.10
2017-11-29T05:38:01.455Z,18.30
2017-11-29T05:39:01.432Z,17.70
2017-11-29T05:40:01.468Z,18.00
2017-11-29T05:41:01.504Z,18.00
2017-11-29T05:42:01.529Z,18.70
2017-11-29T05:43:01.558Z,18.80
2017-11-29T05:44:01.594Z,18.20
2017-11-29T05:45:01.623Z,18.90
2017-11-29T05:46:01.658Z,19.20
2017-11-29T05:47:01.686Z,18.50
2017-11-29T05:48:01.716Z,19.00
2017-11-29T05:49:01.750Z,18.50
2017-11-29T05:50:01.782Z,18.90
2017-11-29T05:51:01.813Z,18.20
2017-11-29T05:52:01.846Z,19.20
2017-11-29T05:53:01.875Z,18.60
2017-11-29T05:54:01.909Z,19.50
2017-11-29T05:55:01.938Z,19.70
2017-11-29T05:56:01.999Z,18.80
2017-11-29T05:57:02.007Z,18.80
2017-11-29T05:58:02.033Z,18.30
2017-11-29T05:59:02.064Z,18.50
2017-11-29T06:00:02.099Z,18.10
2017-11-29T06:01:02.128Z,17.50
2017-11-29T06:02:02.158Z,19.00
2017-11-29T06:03:02.194Z,18.60
2017-11-29T06:04:02.225Z,17.90
2017-11-29T06:05:02.262Z,18.40
2017-11-29T06:06:02.287Z,18.70
2017-11-29T06:07:02.318Z,18.70
2017-11-29T06:08:02.354Z,18.30
2017-11-29T06:09:02.384Z,18.90
2017-11-29T06:10:02.414Z,19.50
2017-11-29T06:11:02.452Z,18.10
2017-11-29T06:12:02.473Z,18.00
2017-11-29T06:13:02.507Z,18.10
2017-11-29T06:14:02.538Z,18.30
2017-11-29T06:15:02.583Z,19.00
2017-11-29T06:16:02.711Z,18.60
2017-11-29T06:17:02.640Z,19.10
2017-11-29T06:18:02.683Z,19.10
2017-11-29T06:19:02.705Z,19.30
2017-11-29T06:20:02.736Z,19.70
2017-11-29T06:21:02.759Z,19.00
2017-11-29T06:22:02.795Z,19.10
2017-11-29T06:23:02.828Z,21.50
2017-11-29T06:24:02.859Z,21.30
2017-11-29T06:25:02.889Z,21.70
2017-11-29T06:26:02.921Z,25.50
2017-11-29T06:27:02.968Z,27.30
2017-11-29T06:28:02.993Z,28.00
2017-11-29T06:29:03.018Z,28.80
2017-11-29T06:30:03.048Z,30.40
2017-11-29T06:31:03.101Z,31.20
2017-11-29T06:32:03.111Z,33.10
2017-11-29T06:33:03.139Z,33.60
2017-11-29T06:34:03.196Z,34.00
2017-11-29T06:35:03.205Z,35.00
2017-11-29T06:36:03.288Z,34.60
2017-11-29T06:37:03.268Z,29.70
2017-11-29T06:38:03.306Z,30.10
2017-11-29T06:39:03.336Z,30.40
2017-11-29T06:40:03.366Z,26.90
2017-11-29T06:41:03.396Z,30.00
2017-11-29T06:42:03.429Z,33.00
2017-11-29T06:43:03.462Z,33.50
2017-11-29T06:44:03.491Z,31.80
2017-11-29T06:45:03.526Z,32.60
2017-11-29T06:46:03.563Z,29.70
2017-11-29T06:47:03.587Z,28.60
2017-11-29T06:48:03.619Z,29.20
2017-11-29T06:49:03.659Z,29.20
2017-11-29T06:50:03.684Z,24.80
2017-11-29T06:51:03.718Z,20.60
2017-11-29T06:52:03.748Z,21.10
2017-11-29T06:53:03.780Z,21.10
2017-11-29T06:54:03.809Z,20.80
2017-11-29T06:55:03.842Z,21.30
2017-11-29T06:56:03.877Z,21.10
2017-11-29T06:57:03.908Z,21.90
2017-11-29T06:58:03.936Z,20.30
2017-11-29T06:59:03.974Z,22.90
2017-11-29T07:00:04.000Z,20.50
2017-11-29T07:01:04.033Z,22.00
2017-11-29T07:02:04.068Z,22.20
2017-11-29T07:03:04.102Z,21.80
2017-11-29T07:04:04.129Z,20.90
2017-11-29T07:05:04.160Z,25.20
2017-11-29T07:06:04.196Z,24.40
2017-11-29T07:07:04.223Z,29.00
2017-11-29T07:08:04.258Z,25.50
2017-11-29T07:09:04.290Z,23.10
2017-11-29T07:10:04.320Z,22.80
2017-11-29T07:11:04.351Z,22.80
2017-11-29T07:12:04.382Z,23.00
2017-11-29T07:13:04.416Z,21.00
2017-11-29T07:14:04.445Z,21.30
2017-11-29T07:15:04.477Z,20.90
2017-11-29T07:16:04.508Z,22.90
2017-11-29T07:17:04.542Z,24.00
2017-11-29T07:18:04.570Z,23.70
2017-11-29T07:19:04.604Z,23.00
2017-11-29T07:20:04.651Z,24.10
2017-11-29T07:21:04.676Z,23.20
2017-11-29T07:22:04.699Z,22.70
2017-11-29T07:23:04.738Z,23.40
2017-11-29T07:24:04.761Z,20.30
2017-11-29T07:25:04.893Z,20.80
2017-11-29T07:26:04.828Z,20.30
2017-11-29T07:27:04.859Z,20.00
2017-11-29T07:28:04.892Z,20.80
2017-11-29T07:29:04.923Z,20.40
2017-11-29T07:30:04.959Z,19.60
2017-11-29T07:31:04.986Z,19.20
2017-11-29T07:32:05.020Z,20.30
2017-11-29T07:33:05.049Z,20.10
2017-11-29T07:34:05.128Z,19.70
2017-11-29T07:35:05.112Z,20.20
2017-11-29T07:36:05.196Z,20.60
2017-11-29T07:37:05.175Z,19.90
2017-11-29T07:38:05.211Z,20.10
2017-11-29T07:39:05.240Z,19.50
2017-11-29T07:40:05.272Z,19.20
2017-11-29T07:41:05.305Z,20.80
2017-11-29T07:42:05.337Z,20.40
2017-11-29T07:43:05.379Z,19.10
2017-11-29T07:44:05.401Z,19.30
2017-11-29T07:45:05.489Z,20.60
2017-11-29T07:46:05.465Z,18.50
2017-11-29T07:47:05.496Z,18.40
2017-11-29T07:48:05.530Z,19.00
2017-11-29T07:49:05.559Z,17.90
2017-11-29T07:50:05.590Z,18.00
2017-11-29T07:51:05.622Z,17.50
2017-11-29T07:52:05.652Z,18.90
2017-11-29T07:53:05.686Z,19.10
2017-11-29T07:54:05.721Z,19.60
2017-11-29T07:55:05.750Z,19.20
2017-11-29T07:56:05.782Z,19.90
2017-11-29T07:57:05.813Z,20.10
2017-11-29T07:58:05.847Z,20.30
2017-11-29T07:59:05.882Z,20.00
2017-11-29T08:00:05.916Z,20.40
2017-11-29T08:01:05.954Z,20.20
2017-11-29T08:02:05.973Z,19.30
2017-11-29T08:03:06.004Z,19.20
2017-11-29T08:04:06.041Z,19.20
2017-11-29T08:05:06.088Z,18.20
2017-11-29T08:06:06.103Z,20.50
2017-11-29T08:07:06.132Z,21.30
2017-11-29T08:08:06.173Z,22.60
2017-11-29T08:09:06.197Z,22.20
2017-11-29T08:10:06.230Z,21.10
2017-11-29T08:11:06.264Z,22.90
2017-11-29T08:12:06.295Z,23.20
2017-11-29T08:13:06.327Z,20.30
2017-11-29T08:14:06.363Z,21.60
2017-11-29T08:15:06.394Z,20.70
2017-11-29T08:16:06.422Z,17.20
2017-11-29T08:17:06.454Z,18.30
2017-11-29T08:18:06.488Z,19.70
2017-11-29T08:19:06.524Z,19.90
2017-11-29T08:20:06.553Z,21.40
2017-11-29T08:21:06.582Z,20.10
2017-11-29T08:22:06.612Z,19.90
2017-11-29T08:23:06.762Z,20.20
2017-11-29T08:24:06.684Z,20.70
2017-11-29T08:25:06.714Z,20.30
2017-11-29T08:26:06.743Z,20.50
2017-11-29T08:27:06.778Z,20.10
2017-11-29T08:28:06.808Z,19.70
2017-11-29T08:29:06.843Z,19.30
2017-11-29T08:30:06.874Z,19.20
2017-11-29T08:31:06.904Z,17.10
2017-11-29T08:32:07.258Z,16.50
2017-11-29T08:33:06.967Z,17.10
2017-11-29T08:34:07.055Z,19.50
2017-11-29T08:35:07.033Z,19.70
2017-11-29T08:36:07.072Z,17.80
2017-11-29T08:37:07.101Z,17.90
2017-11-29T08:38:07.129Z,17.60
2017-11-29T08:39:07.164Z,18.10
2017-11-29T08:40:07.193Z,17.80
2017-11-29T08:41:07.240Z,18.10
2017-11-29T08:42:07.259Z,18.10
2017-11-29T08:43:07.310Z,18.20
2017-11-29T08:44:07.327Z,17.80
2017-11-29T08:45:07.359Z,19.20
2017-11-29T08:46:07.387Z,19.50
2017-11-29T08:47:07.425Z,16.40
2017-11-29T08:48:07.451Z,17.10
2017-11-29T08:49:07.484Z,20.10
2017-11-29T08:50:07.519Z,18.90
2017-11-29T08:51:07.550Z,18.30
2017-11-29T08:52:07.586Z,18.10
2017-11-29T08:53:07.615Z,19.00
2017-11-29T08:54:07.645Z,18.80
2017-11-29T08:55:07.682Z,16.30
2017-11-29T08:56:07.711Z,16.80
2017-11-29T08:57:07.747Z,16.90
2017-11-29T08:58:07.775Z,18.10
2017-11-29T08:59:07.806Z,18.30
2017-11-29T09:00:07.842Z,18.10
2017-11-29T09:01:07.869Z,17.20
2017-11-29T09:02:07.905Z,17.50
2017-11-29T09:03:07.936Z,17.60
2017-11-29T09:04:07.969Z,16.70
2017-11-29T09:05:08.000Z,16.80
2017-11-29T09:06:08.035Z,18.60
2017-11-29T09:07:08.066Z,17.70
2017-11-29T09:08:08.098Z,17.10
2017-11-29T09:09:08.130Z,18.00
2017-11-29T09:10:08.164Z,18.60
2017-11-29T09:11:08.196Z,18.90
2017-11-29T09:12:08.227Z,20.00
2017-11-29T09:13:08.258Z,19.20
2017-11-29T09:14:08.293Z,21.00
2017-11-29T09:15:08.325Z,19.30
2017-11-29T09:16:08.357Z,18.40
2017-11-29T09:17:08.390Z,19.10
2017-11-29T09:18:08.422Z,19.30
2017-11-29T09:19:08.455Z,19.30
2017-11-29T09:20:08.488Z,18.10
2017-11-29T09:21:08.516Z,18.30
2017-11-29T09:22:08.551Z,18.90
2017-11-29T09:23:08.603Z,17.50
2017-11-29T09:24:08.618Z,17.40
2017-11-29T09:25:08.646Z,16.10
2017-11-29T09:26:08.678Z,15.50
2017-11-29T09:27:08.712Z,16.60
2017-11-29T09:28:08.753Z,16.10
2017-11-29T09:29:08.774Z,15.90
2017-11-29T09:30:08.909Z,15.60
2017-11-29T09:31:08.840Z,14.50
2017-11-29T09:32:08.928Z,15.90
2017-11-29T09:33:08.908Z,15.70
2017-11-29T09:34:08.941Z,15.90
2017-11-29T09:35:08.969Z,16.60
2017-11-29T09:36:09.008Z,15.40
2017-11-29T09:37:09.036Z,17.10
2017-11-29T09:38:09.068Z,17.10
2017-11-29T09:39:09.098Z,17.40
2017-11-29T09:40:09.130Z,16.00
2017-11-29T09:41:09.173Z,17.40
2017-11-29T09:42:09.199Z,16.40
2017-11-29T09:43:09.227Z,17.30
2017-11-29T09:44:09.260Z,16.40
2017-11-29T09:45:09.291Z,15.80
2017-11-29T09:46:09.326Z,16.80
2017-11-29T09:47:09.358Z,16.30
2017-11-29T09:48:09.389Z,16.80
2017-11-29T09:49:09.420Z,16.40
2017-11-29T09:50:09.522Z,18.20
2017-11-29T09:51:09.494Z,16.00
2017-11-29T09:52:09.524Z,16.90
2017-11-29T09:53:09.550Z,16.70
2017-11-29T09:54:09.587Z,17.30
2017-11-29T09:55:09.618Z,18.40
2017-11-29T09:56:09.652Z,17.80
2017-11-29T09:57:09.678Z,19.20
2017-11-29T09:58:09.720Z,17.70
2017-11-29T09:59:09.743Z,18.80
2017-11-29T10:00:09.787Z,21.00
2017-11-29T10:01:09.809Z,23.30
2017-11-29T10:02:09.849Z,23.50
2017-11-29T10:03:09.878Z,22.80
2017-11-29T10:04:09.909Z,21.40
2017-11-29T10:05:09.940Z,20.10
2017-11-29T10:06:09.969Z,18.80
2017-11-29T10:07:10.002Z,18.20
2017-11-29T10:08:10.039Z,18.30
2017-11-29T10:09:10.070Z,18.30
2017-11-29T10:10:10.107Z,15.80
2017-11-29T10:11:10.133Z,16.60
2017-11-29T10:12:10.164Z,14.90
2017-11-29T10:13:10.201Z,15.50
2017-11-29T10:14:10.229Z,15.00
2017-11-29T10:15:10.261Z,14.70
2017-11-29T10:16:10.294Z,15.90
2017-11-29T10:17:10.324Z,14.60
2017-11-29T10:18:10.360Z,14.60
2017-11-29T10:19:10.389Z,15.10
2017-11-29T10:20:10.426Z,13.30
2017-11-29T10:21:10.477Z,15.20
2017-11-29T10:22:10.488Z,15.30
2017-11-29T10:23:10.521Z,16.80
2017-11-29T10:24:10.552Z,17.30
2017-11-29T10:25:10.586Z,15.60
2017-11-29T10:26:10.619Z,17.00
2017-11-29T10:27:10.650Z,17.10
2017-11-29T10:28:10.761Z,18.10
2017-11-29T10:29:10.716Z,19.60
2017-11-29T10:30:10.757Z,16.00
2017-11-29T10:31:10.781Z,15.80
2017-11-29T10:32:10.817Z,15.80
2017-11-29T10:33:10.848Z,13.90
2017-11-29T10:34:10.881Z,13.90
2017-11-29T10:35:10.913Z,11.60
2017-11-29T10:36:10.944Z,11.40
2017-11-29T10:37:11.020Z,10.00
2017-11-29T10:38:11.012Z,9.40
2017-11-29T10:39:11.091Z,10.90
2017-11-29T10:40:11.074Z,11.40
2017-11-29T10:41:11.108Z,11.10
2017-11-29T10:42:11.144Z,11.10
2017-11-29T10:43:11.173Z,11.00
2017-11-29T10:44:11.208Z,11.30
2017-11-29T10:45:11.235Z,11.80
2017-11-29T10:46:11.268Z,11.70
2017-11-29T10:47:11.304Z,11.10
2017-11-29T10:48:11.380Z,10.00
2017-11-29T10:49:11.367Z,11.00
2017-11-29T10:50:11.402Z,11.00
2017-11-29T10:51:11.433Z,10.70
2017-11-29T10:52:11.465Z,9.80
2017-11-29T10:53:11.495Z,9.50
2017-11-29T10:54:11.532Z,10.60
2017-11-29T10:55:11.563Z,11.10
2017-11-29T10:56:11.593Z,11.40
2017-11-29T10:57:11.628Z,11.40
2017-11-29T10:58:11.662Z,11.90
2017-11-29T10:59:11.692Z,12.80
2017-11-29T11:00:11.722Z,12.00
2017-11-29T11:01:11.755Z,10.40
2017-11-29T11:02:11.789Z,9.70
2017-11-29T11:03:11.822Z,8.20
2017-11-29T11:04:11.853Z,7.20
2017-11-29T11:05:11.888Z,8.90
2017-11-29T11:06:11.918Z,10.00
2017-11-29T11:07:11.957Z,9.10
2017-11-29T11:08:11.984Z,8.90
2017-11-29T11:09:12.016Z,8.80
2017-11-29T11:10:12.048Z,9.00
2017-11-29T11:11:12.127Z,9.20
2017-11-29T11:12:12.116Z,9.90
2017-11-29T11:13:12.145Z,10.70
2017-11-29T11:14:12.184Z,10.50
2017-11-29T11:15:12.214Z,9.40
2017-11-29T11:16:12.250Z,8.00
2017-11-29T11:17:12.276Z,8.20
2017-11-29T11:18:12.317Z,10.10
2017-11-29T11:19:12.344Z,10.20
2017-11-29T11:20:12.376Z,10.50
2017-11-29T11:21:12.409Z,8.50
2017-11-29T11:22:12.440Z,8.50
2017-11-29T11:23:12.476Z,8.60
2017-11-29T11:24:12.509Z,8.10
2017-11-29T11:25:12.537Z,7.80
2017-11-29T11:26:12.568Z,7.70
2017-11-29T11:27:12.605Z,7.70
2017-11-29T11:28:12.639Z,8.10
2017-11-29T11:29:12.669Z,8.30
2017-11-29T11:30:12.704Z,8.20
2017-11-29T11:31:12.735Z,9.80
2017-11-29T11:32:12.769Z,7.60
2017-11-29T11:33:12.799Z,9.50
2017-11-29T11:34:12.834Z,10.90
2017-11-29T11:35:12.936Z,10.40
2017-11-29T11:36:12.902Z,8.60
2017-11-29T11:37:12.985Z,9.00
2017-11-29T11:38:12.967Z,10.60
2017-11-29T11:39:12.997Z,8.20
2017-11-29T11:40:13.029Z,6.50
2017-11-29T11:41:13.068Z,7.30
2017-11-29T11:42:13.094Z,7.70
2017-11-29T11:43:13.130Z,8.60
2017-11-29T11:44:13.227Z,8.90
2017-11-29T11:45:13.193Z,8.10
2017-11-29T11:46:13.279Z,8.10
2017-11-29T11:47:13.261Z,8.90
2017-11-29T11:48:13.299Z,7.50
2017-11-29T11:49:13.327Z,7.00
2017-11-29T11:50:13.421Z,7.10
2017-11-29T11:51:13.393Z,6.40
2017-11-29T11:52:13.425Z,6.50
2017-11-29T11:53:13.463Z,6.80
2017-11-29T11:54:13.492Z,7.20
2017-11-29T11:55:13.551Z,7.00
2017-11-29T11:56:13.560Z,6.60
2017-11-29T11:57:13.592Z,6.80
2017-11-29T11:58:13.627Z,6.60
2017-11-29T11:59:13.659Z,6.80
2017-11-29T12:00:13.693Z,6.20
2017-11-29T12:01:13.721Z,6.10
2017-11-29T12:02:13.756Z,6.50
2017-11-29T12:03:13.791Z,6.50
2017-11-29T12:04:13.825Z,6.40
2017-11-29T12:05:13.857Z,6.50
2017-11-29T12:06:13.889Z,6.60
2017-11-29T12:07:13.920Z,6.50
2017-11-29T12:08:13.959Z,7.00
2017-11-29T12:09:13.991Z,7.10
2017-11-29T12:10:14.032Z,7.10
2017-11-29T12:11:14.056Z,7.40
2017-11-29T12:12:14.087Z,6.80
2017-11-29T12:13:14.117Z,7.10
2017-11-29T12:14:14.150Z,6.20
2017-11-29T12:15:14.187Z,6.40
2017-11-29T12:16:14.227Z,6.20
2017-11-29T12:17:14.252Z,5.90
2017-11-29T12:18:14.283Z,6.10
2017-11-29T12:19:14.322Z,5.90
2017-11-29T12:20:14.349Z,6.60
2017-11-29T12:21:14.383Z,7.50
2017-11-29T12:22:14.419Z,6.10
2017-11-29T12:23:14.449Z,6.20
2017-11-29T12:24:14.480Z,6.00
2017-11-29T12:25:14.518Z,6.60
2017-11-29T12:26:14.548Z,7.90
2017-11-29T12:27:14.597Z,6.60
2017-11-29T12:28:14.617Z,6.30
2017-11-29T12:29:14.649Z,6.30
2017-11-29T12:30:14.678Z,6.80
2017-11-29T12:31:14.710Z,6.70
2017-11-29T12:32:14.744Z,5.40
2017-11-29T12:33:14.881Z,6.40
2017-11-29T12:34:14.809Z,5.90
2017-11-29T12:35:14.854Z,6.80
2017-11-29T12:36:14.879Z,6.80
2017-11-29T12:37:14.918Z,6.70
2017-11-29T12:38:14.943Z,6.20
2017-11-29T12:39:14.974Z,6.40
2017-11-29T12:40:15.012Z,6.40
2017-11-29T12:41:15.039Z,7.00
2017-11-29T12:42:15.148Z,6.30
2017-11-29T12:43:15.109Z,7.10
2017-11-29T12:44:15.140Z,7.30
2017-11-29T12:45:15.175Z,7.00
2017-11-29T12:46:15.206Z,7.20
2017-11-29T12:47:15.234Z,6.90
2017-11-29T12:48:15.269Z,6.20
2017-11-29T12:49:15.307Z,6.50
2017-11-29T12:50:15.332Z,7.10
2017-11-29T12:51:15.443Z,6.60
2017-11-29T12:52:15.400Z,7.20
2017-11-29T12:53:15.434Z,7.00
2017-11-29T12:54:15.463Z,7.10
2017-11-29T12:55:15.501Z,7.30
2017-11-29T12:56:15.530Z,7.10
2017-11-29T12:57:15.559Z,7.40