createdAt,value
2022-12-14T00:01:28.817Z,97612.56
2022-12-14T00:05:31.227Z,97602.03
2022-12-14T00:09:33.521Z,97603.16
2022-12-14T00:13:36.241Z,97586.22
2022-12-14T00:17:38.389Z,97581.44
2022-12-14T00:21:40.473Z,97578.00
2022-12-14T00:25:59.699Z,97575.38
2022-12-14T00:30:21.496Z,97578.03
2022-12-14T00:34:23.686Z,97591.47
2022-12-14T00:38:26.598Z,97581.97
2022-12-14T00:42:29.752Z,97591.50
2022-12-14T00:46:31.973Z,97583.06
2022-12-14T00:50:34.170Z,97573.53
2022-12-14T00:54:36.286Z,97574.63
2022-12-14T00:58:39.881Z,97579.34
2022-12-14T01:02:42.034Z,97564.03
2022-12-14T01:06:45.267Z,97573.03
2022-12-14T01:10:47.456Z,97579.38
2022-12-14T01:14:49.561Z,97583.09
2022-12-14T01:18:51.642Z,97594.47
2022-12-14T01:22:55.986Z,97581.50
2022-12-14T01:26:58.184Z,97577.25
2022-12-14T01:31:00.409Z,97586.53
2022-12-14T01:35:02.561Z,97585.72
2022-12-14T01:39:09.661Z,97574.66
2022-12-14T01:43:15.510Z,97570.69
2022-12-14T01:47:42.977Z,97558.22
2022-12-14T01:51:52.505Z,97561.63
2022-12-14T01:55:56.755Z,97558.38
2022-12-14T02:00:06.720Z,97551.41
2022-12-14T02:04:12.428Z,97561.63
2022-12-14T02:08:17.198Z,97561.72
2022-12-14T02:12:26.367Z,97554.06
2022-12-14T02:16:28.955Z,97537.47
2022-12-14T02:20:40.263Z,97522.94
2022-12-14T02:25:08.728Z,97521.78
2022-12-14T02:29:13.882Z,97513.88
2022-12-14T02:33:26.864Z,97498.88
2022-12-14T02:37:55.043Z,97492.28
2022-12-14T02:43:02.284Z,97497.88
2022-12-14T02:47:16.298Z,97499.47
2022-12-14T02:51:32.968Z,97485.50
2022-12-14T02:55:54.953Z,97470.41
2022-12-14T03:00:06.472Z,97474.13
2022-12-14T03:04:08.876Z,97481.53
2022-12-14T03:08:16.661Z,97471.75
2022-12-14T03:12:21.324Z,97465.13
2022-12-14T03:16:31.286Z,97468.28
2022-12-14T03:20:39.524Z,97455.59
2022-12-14T03:24:44.909Z,97442.91
2022-12-14T03:28:51.971Z,97446.34
2022-12-14T03:32:59.036Z,97446.09
2022-12-14T03:37:16.214Z,97447.13
2022-12-14T03:41:31.919Z,97445.03
2022-12-14T03:46:01.627Z,97430.72
2022-12-14T03:50:09.116Z,97431.25
2022-12-14T03:54:27.587Z,97425.97
2022-12-14T03:58:53.809Z,97413.03
2022-12-14T04:03:10.728Z,97422.28
2022-12-14T04:07:54.393Z,97424.13
2022-12-14T04:12:26.417Z,97405.31
2022-12-14T04:16:55.565Z,97407.97
2022-12-14T04:21:39.680Z,97394.72
2022-12-14T04:26:05.267Z,97382.03
2022-12-14T04:30:10.380Z,97373.88
2022-12-14T04:34:16.845Z,97376.00
2022-12-14T04:38:27.512Z,97381.00
2022-12-14T04:42:35.876Z,97373.34
2022-12-14T04:46:41.117Z,97378.91
2022-12-14T04:50:47.897Z,97372.81
2022-12-14T04:55:13.545Z,97372.03
2022-12-14T04:59:20.064Z,97375.97
2022-12-14T05:03:30.473Z,97383.66
2022-12-14T05:07:51.991Z,97372.53
2022-12-14T05:12:13.401Z,97359.31
2022-12-14T05:16:22.080Z,97351.94
2022-12-14T05:20:44.093Z,97359.06
2022-12-14T05:24:50.879Z,97360.91
2022-12-14T05:28:58.006Z,97353.00
2022-12-14T05:33:08.372Z,97337.13
2022-12-14T05:37:18.681Z,97337.38
2022-12-14T05:41:20.899Z,97345.56
2022-12-14T05:45:23.005Z,97351.66
2022-12-14T05:49:31.893Z,97359.06
2022-12-14T05:53:42.989Z,97342.41
2022-12-14T05:57:45.155Z,97341.31
2022-12-14T06:01:50.314Z,97353.50
2022-12-14T06:05:52.825Z,97364.59
2022-12-14T06:09:56.303Z,97364.59
2022-12-14T06:13:58.641Z,97359.31
2022-12-14T06:18:01.767Z,97346.09
2022-12-14T06:22:11.338Z,97345.56
2022-12-14T06:26:27.368Z,97335.78
2022-12-14T06:30:29.494Z,97323.59
2022-12-14T06:34:35.365Z,97321.22
2022-12-14T06:38:40.929Z,97322.25
2022-12-14T06:42:43.127Z,97328.88
2022-12-14T06:46:45.576Z,97326.19
2022-12-14T06:50:47.975Z,97327.56
2022-12-14T06:54:50.142Z,97315.44
2022-12-14T06:58:54.479Z,97311.72
2022-12-14T07:02:56.814Z,97300.59
2022-12-14T07:06:59.137Z,97296.88
2022-12-14T07:11:03.440Z,97293.66
2022-12-14T07:15:06.186Z,97285.69
2022-12-14T07:19:10.920Z,97302.06
2022-12-14T07:23:13.021Z,97295.72
2022-12-14T07:27:18.605Z,97276.94
2022-12-14T07:31:23.513Z,97263.81
2022-12-14T07:35:25.790Z,97249.50
2022-12-14T07:39:28.168Z,97245.50
2022-12-14T07:43:30.614Z,97245.41
2022-12-14T07:47:33.060Z,97236.41
2022-12-14T07:51:37.718Z,97240.28
2022-12-14T07:55:39.740Z,97220.59
2022-12-14T07:59:41.896Z,97217.03
2022-12-14T08:03:47.091Z,97229.78
2022-12-14T08:07:49.199Z,97225.75
2022-12-14T08:11:51.287Z,97240.25
2022-12-14T08:15:53.664Z,97240.94
2022-12-14T08:19:56.101Z,97236.88
2022-12-14T08:23:58.967Z,97235.28
2022-12-14T08:28:01.158Z,97251.59
2022-12-14T08:32:03.352Z,97262.38
2022-12-14T08:36:20.301Z,97273.50
2022-12-14T08:40:22.288Z,97274.81
2022-12-14T08:44:25.046Z,97279.56
2022-12-14T08:48:27.918Z,97278.88
2022-12-14T08:52:30.090Z,97284.44
2022-12-14T08:56:32.386Z,97272.75
2022-12-14T09:00:34.824Z,97261.59
2022-12-14T09:04:36.876Z,97252.53
2022-12-14T09:08:39.157Z,97239.25
2022-12-14T09:12:41.683Z,97245.47
2022-12-14T09:16:43.787Z,97237.34
2022-12-14T09:20:45.995Z,97226.91
2022-12-14T09:24:52.141Z,97217.03
2022-12-14T09:28:56.167Z,97219.63
2022-12-14T09:32:58.282Z,97220.78
2022-12-14T09:37:04.676Z,97214.63
2022-12-14T09:41:20.455Z,97217.22
2022-12-14T09:45:42.028Z,97223.81
2022-12-14T09:50:07.299Z,97207.28
2022-12-14T09:54:15.093Z,97213.97
2022-12-14T09:58:23.319Z,97204.19
2022-12-14T10:02:35.349Z,97193.84
2022-12-14T10:06:48.270Z,97189.03
2022-12-14T10:11:02.221Z,97176.31
2022-12-14T10:15:28.057Z,97163.72
2022-12-14T10:19:54.879Z,97159.56
2022-12-14T10:24:02.683Z,97166.66
2022-12-14T10:28:13.049Z,97163.41
2022-12-14T10:32:25.868Z,97160.28
2022-12-14T10:36:39.596Z,97157.69
2022-12-14T10:40:49.650Z,97155.97
2022-12-14T10:50:14.165Z,97174.47
2022-12-14T10:54:38.738Z,97175.53
2022-12-14T10:58:41.063Z,97185.19
2022-12-14T11:02:50.112Z,97191.09
2022-12-14T11:06:52.434Z,97197.00
2022-12-14T11:11:19.001Z,97193.31
2022-12-14T11:15:32.177Z,97189.94
2022-12-14T11:19:34.355Z,97180.84
2022-12-14T11:23:46.124Z,97173.84
2022-12-14T11:27:49.937Z,97172.13
2022-12-14T11:31:55.266Z,97173.13
2022-12-14T11:35:57.484Z,97158.50
2022-12-14T11:40:03.766Z,97155.84
2022-12-14T11:44:15.641Z,97146.31
2022-12-14T11:48:21.772Z,97137.22
2022-12-14T11:52:39.198Z,97127.38
2022-12-14T11:56:41.665Z,97125.34
2022-12-14T12:00:49.102Z,97126.22
2022-12-14T12:05:00.145Z,97113.88
2022-12-14T12:09:10.498Z,97113.00
2022-12-14T12:13:30.789Z,97113.94
2022-12-14T12:17:42.339Z,97096.28
2022-12-14T12:21:45.276Z,97092.28
2022-12-14T12:25:51.410Z,97078.34
2022-12-14T12:30:01.916Z,97092.28
2022-12-14T12:34:13.585Z,97093.97
2022-12-14T12:38:40.366Z,97077.72
2022-12-14T12:42:50.231Z,97088.03
2022-12-14T12:47:25.478Z,97084.34
2022-12-14T12:51:39.201Z,97078.56
2022-12-14T12:55:45.520Z,97078.03
2022-12-14T12:59:51.959Z,97063.56
2022-12-14T13:04:03.273Z,97072.69
2022-12-14T13:08:13.482Z,97074.78
2022-12-14T13:12:28.133Z,97084.59
2022-12-14T13:16:39.139Z,97090.56
2022-12-14T13:20:41.305Z,97095.63
2022-12-14T13:24:48.141Z,97090.75
2022-12-14T13:29:05.634Z,97097.06
2022-12-14T13:33:21.079Z,97090.13
2022-12-14T13:37:44.997Z,97092.41
2022-12-14T13:41:56.484Z,97098.84
2022-12-14T13:46:07.056Z,97101.88
2022-12-14T13:50:39.763Z,97102.81
2022-12-14T13:54:47.484Z,97102.44
2022-12-14T13:58:52.343Z,97097.84
2022-12-14T14:02:54.864Z,97110.50
2022-12-14T14:07:22.742Z,97116.59
2022-12-14T14:11:43.494Z,97112.16
2022-12-14T14:20:42.537Z,97110.19
2022-12-14T14:25:12.216Z,97113.22
2022-12-14T14:29:26.229Z,97125.41
2022-12-14T14:33:45.324Z,97118.66
2022-12-14T14:38:02.975Z,97112.25
2022-12-14T14:42:08.526Z,97112.81
2022-12-14T14:46:13.573Z,97103.50
2022-12-14T14:50:17.491Z,97087.66
2022-12-14T14:54:54.071Z,97074.59
2022-12-14T14:58:42.913Z,97082.56
2022-12-14T15:02:46.046Z,97093.38
2022-12-14T15:06:56.977Z,97102.41
2022-12-14T15:11:03.753Z,97102.78
2022-12-14T15:15:15.470Z,97086.03
2022-12-14T15:19:33.669Z,97085.25
2022-12-14T15:23:39.321Z,97096.06
2022-12-14T15:27:41.925Z,97111.97
2022-12-14T15:31:46.023Z,97125.50
2022-12-14T15:35:49.457Z,97128.28
2022-12-14T15:40:01.351Z,97125.34
2022-12-14T15:44:03.754Z,97115.31
2022-12-14T15:48:13.156Z,97121.34
2022-12-14T15:52:16.535Z,97117.19
2022-12-14T15:56:30.113Z,97126.09
2022-12-14T16:00:33.406Z,97132.56
2022-12-14T16:04:36.850Z,97137.16
2022-12-14T16:08:55.949Z,97138.03
2022-12-14T16:13:04.627Z,97145.69
2022-12-14T16:17:06.762Z,97143.03
2022-12-14T16:21:26.563Z,97161.03
2022-12-14T16:25:32.240Z,97163.09
2022-12-14T16:29:34.471Z,97163.88
2022-12-14T16:33:39.371Z,97161.72
2022-12-14T16:37:41.658Z,97161.06
2022-12-14T16:41:55.381Z,97150.19
2022-12-14T16:46:00.802Z,97164.00
2022-12-14T16:50:40.046Z,97178.22
2022-12-14T16:54:43.383Z,97180.59
2022-12-14T16:59:06.923Z,97190.63
2022-12-14T17:03:23.408Z,97211.84
2022-12-14T17:07:28.235Z,97236.44
2022-12-14T17:11:30.550Z,97242.56
2022-12-14T17:15:35.194Z,97244.09
2022-12-14T17:19:39.038Z,97248.00
2022-12-14T17:23:43.657Z,97258.34
2022-12-14T17:27:47.971Z,97253.13
2022-12-14T17:31:55.595Z,97260.22
2022-12-14T17:35:57.807Z,97243.59
2022-12-14T17:40:00.042Z,97232.19
2022-12-14T17:44:03.424Z,97236.56
2022-12-14T17:48:06.157Z,97241.50
2022-12-14T17:52:17.098Z,97240.38
2022-12-14T17:56:20.925Z,97249.75
2022-12-14T18:00:48.098Z,97256.41
2022-12-14T18:04:50.189Z,97251.69
2022-12-14T18:08:52.652Z,97242.94
2022-12-14T18:12:55.959Z,97238.28
2022-12-14T18:17:01.041Z,97249.44
2022-12-14T18:21:04.201Z,97238.31
2022-12-14T18:25:31.671Z,97228.31
2022-12-14T18:29:33.794Z,97231.81
2022-12-14T18:33:35.989Z,97244.91
2022-12-14T18:37:38.168Z,97266.22
2022-12-14T18:41:40.294Z,97267.56
2022-12-14T18:45:42.343Z,97267.88
2022-12-14T18:49:44.415Z,97267.34
2022-12-14T18:53:46.561Z,97264.44
2022-12-14T18:57:50.831Z,97259.41
2022-12-14T19:01:53.358Z,97272.63
2022-12-14T19:06:34.830Z,97270.50
2022-12-14T19:10:29.986Z,97275.25
2022-12-14T19:14:32.416Z,97279.47
2022-12-14T19:18:36.559Z,97289.44
2022-12-14T19:22:39.320Z,97293.69
2022-12-14T19:26:41.758Z,97290.94
2022-12-14T19:30:45.099Z,97306.47
2022-12-14T19:34:47.183Z,97313.28
2022-12-14T19:38:49.739Z,97311.56
2022-12-14T19:42:51.895Z,97317.69
2022-12-14T19:46:54.009Z,97317.44
2022-12-14T19:50:56.091Z,97315.88
2022-12-14T19:54:58.658Z,97312.25
2022-12-14T19:59:03.632Z,97320.19
2022-12-14T20:03:05.884Z,97319.13
2022-12-14T20:07:08.713Z,97330.50
2022-12-14T20:11:11.872Z,97335.00
2022-12-14T20:15:14.206Z,97337.66
2022-12-14T20:19:16.371Z,97336.03
2022-12-14T20:23:21.883Z,97342.88
2022-12-14T20:27:24.125Z,97344.75
2022-12-14T20:31:26.373Z,97350.28
2022-12-14T20:35:28.584Z,97348.19
2022-12-14T20:39:30.730Z,97360.38
2022-12-14T20:43:35.084Z,97366.44
2022-12-14T20:47:37.548Z,97354.03
2022-12-14T20:51:40.439Z,97353.22
2022-12-14T20:55:42.575Z,97360.34
2022-12-14T20:59:44.603Z,97357.69
2022-12-14T21:03:47.705Z,97366.41
2022-12-14T21:07:50.082Z,97383.63
2022-12-14T21:12:12.458Z,97372.47
2022-12-14T21:16:14.980Z,97385.69
2022-12-14T21:20:17.395Z,97365.59
2022-12-14T21:24:37.355Z,97371.66
2022-12-14T21:28:42.248Z,97376.13
2022-12-14T21:32:44.462Z,97390.41
2022-12-14T21:36:47.381Z,97390.94
2022-12-14T21:41:12.691Z,97403.63
2022-12-14T21:45:14.912Z,97404.13
2022-12-14T21:49:17.107Z,97411.66
2022-12-14T21:53:19.263Z,97427.75
2022-12-14T21:57:43.099Z,97425.66
2022-12-14T22:01:56.446Z,97437.81
2022-12-14T22:05:59.198Z,97435.16
2022-12-14T22:10:02.077Z,97439.66
2022-12-14T22:14:04.413Z,97449.69
2022-12-14T22:18:06.718Z,97447.31
2022-12-14T22:22:14.647Z,97450.47
2022-12-14T22:26:17.592Z,97448.91
2022-12-14T22:30:20.039Z,97453.41
2022-12-14T22:34:23.598Z,97455.50
2022-12-14T22:38:26.799Z,97463.16
2022-12-14T22:42:29.236Z,97463.66
2022-12-14T22:46:33.331Z,97471.34
2022-12-14T22:50:35.517Z,97485.94
2022-12-14T22:54:39.525Z,97486.19
2022-12-14T22:58:46.067Z,97494.94
2022-12-14T23:02:52.092Z,97497.91
2022-12-14T23:06:55.737Z,97508.25
2022-12-14T23:11:16.478Z,97514.34
2022-12-14T23:15:37.191Z,97518.06
2022-12-14T23:20:04.253Z,97524.94
2022-12-14T23:24:25.918Z,97539.25
2022-12-14T23:28:50.628Z,97527.59
2022-12-14T23:33:11.172Z,97540.59
2022-12-14T23:37:31.946Z,97533.41
2022-12-14T23:41:52.616Z,97546.66
2022-12-14T23:46:13.396Z,97563.06
2022-12-14T23:50:34.105Z,97561.75
2022-12-14T23:54:54.659Z,97572.63
2022-12-14T23:59:18.654Z,97576.56
