createdAt,value
2018-06-24T00:01:43.691Z,2.53
2018-06-24T00:04:12.529Z,2.80
2018-06-24T00:06:41.362Z,2.80
2018-06-24T00:09:10.207Z,2.50
2018-06-24T00:11:39.795Z,2.40
2018-06-24T00:14:08.671Z,2.67
2018-06-24T00:16:37.473Z,3.10
2018-06-24T00:19:06.320Z,2.63
2018-06-24T00:21:35.162Z,3.30
2018-06-24T00:24:03.996Z,2.67
2018-06-24T00:26:32.827Z,2.70
2018-06-24T00:29:02.413Z,2.80
2018-06-24T00:31:31.250Z,2.70
2018-06-24T00:34:00.096Z,2.50
2018-06-24T00:36:28.934Z,2.80
2018-06-24T00:38:58.515Z,2.80
2018-06-24T00:41:27.362Z,2.30
2018-06-24T00:43:56.198Z,2.90
2018-06-24T00:46:25.781Z,2.50
2018-06-24T00:48:55.354Z,3.10
2018-06-24T00:51:24.185Z,3.37
2018-06-24T00:53:53.776Z,3.07
2018-06-24T00:56:22.619Z,3.40
2018-06-24T00:58:51.459Z,2.90
2018-06-24T01:01:20.309Z,2.90
2018-06-24T01:03:49.156Z,2.55
2018-06-24T01:06:18.002Z,3.30
2018-06-24T01:08:46.849Z,3.20
2018-06-24T01:11:15.687Z,2.60
2018-06-24T01:13:44.522Z,2.60
2018-06-24T01:16:13.360Z,2.87
2018-06-24T01:18:42.193Z,3.47
2018-06-24T01:21:11.769Z,2.80
2018-06-24T01:23:40.602Z,2.80
2018-06-24T01:26:09.438Z,2.50
2018-06-24T01:28:38.281Z,2.70
2018-06-24T01:31:07.118Z,2.50
2018-06-24T01:33:35.976Z,2.87
2018-06-24T01:36:04.808Z,2.60
2018-06-24T01:38:33.665Z,2.60
2018-06-24T01:41:02.503Z,3.20
2018-06-24T01:43:31.334Z,2.83
2018-06-24T01:46:00.169Z,2.90
2018-06-24T01:48:29.021Z,3.20
2018-06-24T01:50:57.862Z,3.42
2018-06-24T01:53:26.711Z,3.20
2018-06-24T01:55:55.555Z,3.00
2018-06-24T01:58:24.395Z,3.07
2018-06-24T02:00:53.235Z,3.20
2018-06-24T02:03:22.075Z,2.97
2018-06-24T02:05:50.910Z,3.20
2018-06-24T02:08:19.745Z,3.20
2018-06-24T02:10:48.583Z,3.03
2018-06-24T02:13:18.175Z,3.07
2018-06-24T02:15:47.023Z,2.97
2018-06-24T02:18:15.876Z,3.28
2018-06-24T02:20:45.448Z,2.83
2018-06-24T02:23:14.294Z,2.80
2018-06-24T02:25:43.127Z,3.13
2018-06-24T02:28:12.559Z,3.30
2018-06-24T02:30:42.139Z,3.20
2018-06-24T02:33:10.992Z,3.10
2018-06-24T02:35:39.833Z,3.50
2018-06-24T02:38:08.680Z,3.37
2018-06-24T02:40:37.513Z,3.67
2018-06-24T02:43:07.094Z,3.40
2018-06-24T02:45:35.937Z,3.90
2018-06-24T02:48:04.769Z,3.10
2018-06-24T02:50:33.608Z,2.77
2018-06-24T02:53:02.566Z,3.10
2018-06-24T02:55:31.414Z,2.80
2018-06-24T02:58:00.270Z,3.50
2018-06-24T03:00:29.109Z,3.07
2018-06-24T03:02:57.934Z,3.93
2018-06-24T03:05:26.834Z,3.07
2018-06-24T03:07:55.628Z,3.47
2018-06-24T03:10:24.458Z,2.67
2018-06-24T03:12:53.295Z,3.20
2018-06-24T03:15:22.866Z,3.40
2018-06-24T03:17:51.694Z,3.23
2018-06-24T03:20:21.261Z,3.80
2018-06-24T03:22:50.843Z,3.20
2018-06-24T03:25:19.680Z,3.40
2018-06-24T03:27:49.259Z,3.07
2018-06-24T03:30:18.112Z,3.67
2018-06-24T03:32:46.950Z,3.00
2018-06-24T03:35:15.811Z,3.10
2018-06-24T03:37:44.646Z,3.90
2018-06-24T03:40:14.229Z,3.37
2018-06-24T03:42:43.078Z,3.67
2018-06-24T03:45:11.914Z,3.30
2018-06-24T03:47:40.749Z,3.20
2018-06-24T03:50:09.584Z,2.90
2018-06-24T03:52:38.438Z,3.90
2018-06-24T03:55:07.285Z,3.13
2018-06-24T03:57:36.129Z,3.50
2018-06-24T04:00:04.958Z,3.67
2018-06-24T04:02:33.798Z,3.20
2018-06-24T04:05:02.633Z,3.50
2018-06-24T04:07:31.470Z,3.50
2018-06-24T04:10:00.323Z,3.13
2018-06-24T04:12:29.171Z,3.30
2018-06-24T04:14:58.017Z,3.70
2018-06-24T04:17:26.849Z,3.50
2018-06-24T04:19:55.690Z,2.97
2018-06-24T04:22:24.529Z,3.80
2018-06-24T04:24:53.357Z,4.00
2018-06-24T04:27:22.935Z,3.23
2018-06-24T04:29:51.773Z,3.20
2018-06-24T04:32:20.614Z,3.60
2018-06-24T04:34:49.456Z,3.40
2018-06-24T04:37:18.298Z,3.50
2018-06-24T04:39:47.181Z,3.60
2018-06-24T04:42:15.986Z,3.87
2018-06-24T04:44:44.829Z,3.07
2018-06-24T04:47:13.670Z,3.60
2018-06-24T04:49:42.506Z,3.10
2018-06-24T04:52:12.089Z,3.57
2018-06-24T04:54:40.927Z,3.97
2018-06-24T04:57:09.794Z,3.77
2018-06-24T04:59:38.646Z,4.18
2018-06-24T05:02:07.494Z,3.30
2018-06-24T05:04:37.069Z,3.60
2018-06-24T05:07:05.904Z,4.20
2018-06-24T05:09:34.755Z,3.57
2018-06-24T05:12:03.584Z,3.40
2018-06-24T05:14:32.442Z,4.23
2018-06-24T05:17:01.856Z,3.67
2018-06-24T05:19:30.694Z,4.17
2018-06-24T05:21:59.535Z,4.63
2018-06-24T05:24:29.120Z,3.90
2018-06-24T05:26:57.958Z,4.40
2018-06-24T05:29:26.796Z,4.35
2018-06-24T05:31:55.662Z,3.83
2018-06-24T05:34:24.497Z,3.83
2018-06-24T05:36:54.074Z,3.27
2018-06-24T05:39:22.906Z,4.10
2018-06-24T05:41:52.483Z,3.80
2018-06-24T05:44:21.326Z,3.67
2018-06-24T05:46:50.169Z,4.00
2018-06-24T05:49:19.624Z,3.93
2018-06-24T05:51:48.458Z,4.60
2018-06-24T05:54:17.327Z,4.17
2018-06-24T05:56:46.156Z,5.43
2018-06-24T05:59:15.738Z,4.43
2018-06-24T06:01:44.565Z,4.90
2018-06-24T06:04:14.151Z,5.30
2018-06-24T06:06:42.986Z,6.20
2018-06-24T06:09:11.826Z,6.13
2018-06-24T06:11:40.682Z,9.03
2018-06-24T06:14:09.526Z,11.03
2018-06-24T06:16:38.367Z,10.87
2018-06-24T06:19:07.221Z,9.70
2018-06-24T06:21:36.062Z,9.27
2018-06-24T06:24:04.907Z,9.30
2018-06-24T06:26:33.757Z,9.63
2018-06-24T06:29:02.605Z,8.60
2018-06-24T06:31:31.439Z,9.07
2018-06-24T06:34:00.270Z,7.80
2018-06-24T06:36:29.132Z,6.93
2018-06-24T06:38:57.981Z,7.50
2018-06-24T06:41:26.829Z,7.53
2018-06-24T06:43:56.423Z,7.73
2018-06-24T06:46:25.279Z,9.90
2018-06-24T06:48:54.151Z,9.00
2018-06-24T06:51:23.729Z,8.13
2018-06-24T06:53:53.306Z,7.93
2018-06-24T06:56:22.141Z,8.20
2018-06-24T06:58:50.994Z,7.37
2018-06-24T07:01:19.877Z,8.60
2018-06-24T07:03:48.687Z,8.27
2018-06-24T07:06:17.520Z,7.67
2018-06-24T07:08:46.377Z,6.87
2018-06-24T07:11:15.229Z,6.70
2018-06-24T07:13:44.808Z,7.35
2018-06-24T07:16:14.233Z,7.50
2018-06-24T07:18:43.966Z,6.10
2018-06-24T07:21:12.810Z,6.97
2018-06-24T07:23:41.643Z,7.40
2018-06-24T07:26:10.488Z,6.77
2018-06-24T07:28:39.312Z,5.77
2018-06-24T07:31:08.158Z,6.00
2018-06-24T07:33:37.034Z,6.43
2018-06-24T07:36:05.836Z,5.40
2018-06-24T07:38:34.700Z,6.60
2018-06-24T07:41:03.541Z,6.30
2018-06-24T07:43:32.397Z,6.47
2018-06-24T07:46:01.250Z,6.20
2018-06-24T07:48:30.109Z,6.80
2018-06-24T07:50:58.948Z,6.40
2018-06-24T07:53:27.791Z,5.80
2018-06-24T07:55:57.215Z,5.83
2018-06-24T07:58:26.794Z,5.50
2018-06-24T08:00:55.636Z,5.27
2018-06-24T08:03:24.512Z,5.87
2018-06-24T08:05:53.319Z,5.50
2018-06-24T08:08:22.291Z,7.10
2018-06-24T08:10:51.149Z,5.80
2018-06-24T08:13:19.987Z,6.30
2018-06-24T08:15:48.844Z,6.63
2018-06-24T08:18:17.725Z,6.77
2018-06-24T08:20:46.579Z,6.13
2018-06-24T08:23:15.435Z,5.87
2018-06-24T08:25:44.279Z,6.67
2018-06-24T08:28:13.137Z,6.50
2018-06-24T08:30:41.970Z,6.10
2018-06-24T08:33:11.590Z,5.93
2018-06-24T08:35:40.403Z,5.00
2018-06-24T08:38:09.264Z,5.97
2018-06-24T08:40:38.109Z,5.67
2018-06-24T08:43:06.965Z,5.87
2018-06-24T08:45:35.808Z,5.10
2018-06-24T08:48:04.647Z,5.07
2018-06-24T08:50:33.491Z,5.20
2018-06-24T08:53:02.336Z,4.07
2018-06-24T08:55:31.191Z,5.03
2018-06-24T08:58:00.040Z,5.60
2018-06-24T09:00:28.926Z,5.03
2018-06-24T09:02:58.491Z,5.17
2018-06-24T09:05:28.076Z,5.35
2018-06-24T09:07:56.949Z,5.28
2018-06-24T09:10:25.759Z,5.23
2018-06-24T09:12:54.603Z,4.63
2018-06-24T09:15:23.448Z,4.90
2018-06-24T09:17:52.302Z,4.50
2018-06-24T09:20:21.153Z,4.70
2018-06-24T09:22:50.748Z,3.90
2018-06-24T09:25:19.588Z,3.97
2018-06-24T09:27:48.431Z,4.30
2018-06-24T09:30:17.271Z,3.90
2018-06-24T09:32:46.152Z,4.50
2018-06-24T09:35:14.979Z,4.10
2018-06-24T09:37:43.825Z,4.43
2018-06-24T09:40:12.678Z,5.57
2018-06-24T09:42:41.512Z,5.53
2018-06-24T09:45:10.361Z,5.97
2018-06-24T09:47:39.212Z,5.00
2018-06-24T09:50:08.058Z,5.20
2018-06-24T09:52:36.908Z,4.83
2018-06-24T09:55:05.783Z,5.60
2018-06-24T09:57:34.602Z,4.77
2018-06-24T10:00:03.675Z,4.80
2018-06-24T10:02:32.522Z,4.43
2018-06-24T10:05:01.377Z,4.60
2018-06-24T10:07:30.225Z,4.67
2018-06-24T10:09:59.816Z,4.90
2018-06-24T10:12:28.668Z,3.90
2018-06-24T10:14:57.515Z,3.10
2018-06-24T10:17:26.416Z,3.40
2018-06-24T10:19:55.210Z,4.37
2018-06-24T10:22:24.060Z,4.03
2018-06-24T10:24:52.911Z,3.97
2018-06-24T10:27:21.780Z,4.50
2018-06-24T10:29:50.641Z,4.87
2018-06-24T10:32:19.503Z,4.13
2018-06-24T10:34:48.337Z,3.75
2018-06-24T10:37:17.419Z,3.25
2018-06-24T10:39:46.013Z,3.47
2018-06-24T10:42:14.857Z,4.40
2018-06-24T10:44:43.686Z,3.27
2018-06-24T10:47:13.284Z,5.27
2018-06-24T10:49:42.126Z,4.17
2018-06-24T10:52:10.974Z,4.53
2018-06-24T10:54:39.813Z,3.95
2018-06-24T10:57:08.651Z,4.07
2018-06-24T10:59:38.233Z,4.05
2018-06-24T11:02:07.087Z,3.53
2018-06-24T11:04:35.902Z,3.78
2018-06-24T11:07:04.753Z,3.90
2018-06-24T11:09:33.611Z,3.30
2018-06-24T11:12:03.191Z,3.60
2018-06-24T11:14:32.044Z,4.05
2018-06-24T11:17:00.900Z,3.72
2018-06-24T11:19:29.735Z,3.75
2018-06-24T11:21:58.580Z,4.65
2018-06-24T11:24:28.151Z,4.10
2018-06-24T11:26:56.982Z,3.87
2018-06-24T11:29:25.842Z,3.70
2018-06-24T11:31:54.680Z,3.92
2018-06-24T11:34:24.269Z,4.28
2018-06-24T11:36:53.167Z,4.60
2018-06-24T11:39:21.969Z,4.25
2018-06-24T11:41:52.267Z,4.72
2018-06-24T11:44:21.024Z,4.20
2018-06-24T11:46:49.867Z,4.12
2018-06-24T11:49:18.723Z,4.75
2018-06-24T11:51:47.573Z,4.72
2018-06-24T11:54:16.411Z,4.70
2018-06-24T11:56:45.253Z,4.28
2018-06-24T11:59:14.090Z,4.57
2018-06-24T12:01:42.930Z,4.70
2018-06-24T12:04:11.856Z,4.20
2018-06-24T12:06:40.653Z,3.80
2018-06-24T12:09:09.489Z,4.60
2018-06-24T12:11:38.324Z,3.83
2018-06-24T12:14:07.161Z,4.12
2018-06-24T12:16:36.014Z,4.03
2018-06-24T12:19:04.877Z,3.97
2018-06-24T12:21:33.715Z,4.15
2018-06-24T12:24:02.540Z,3.87
2018-06-24T12:26:31.383Z,4.05
2018-06-24T12:29:00.976Z,4.07
2018-06-24T12:31:29.828Z,3.70
2018-06-24T12:33:58.679Z,6.95
2018-06-24T12:36:28.471Z,3.53
2018-06-24T12:38:58.057Z,3.83
2018-06-24T12:41:26.902Z,4.85
2018-06-24T12:43:55.757Z,4.03
2018-06-24T12:46:24.607Z,4.57
2018-06-24T12:48:53.439Z,3.95
2018-06-24T12:51:23.014Z,3.45
2018-06-24T12:53:51.853Z,3.00
2018-06-24T12:56:20.710Z,2.65
2018-06-24T12:58:49.686Z,2.92
2018-06-24T13:01:18.413Z,3.20
2018-06-24T13:03:47.273Z,3.10
2018-06-24T13:06:16.098Z,3.47
2018-06-24T13:08:44.933Z,3.03
2018-06-24T13:11:13.778Z,3.37
2018-06-24T13:13:42.623Z,3.45
2018-06-24T13:16:11.477Z,3.42
2018-06-24T13:18:40.319Z,3.37
2018-06-24T13:21:09.957Z,3.00
2018-06-24T13:23:38.754Z,3.28
2018-06-24T13:26:07.620Z,3.22
2018-06-24T13:28:36.465Z,3.10
2018-06-24T13:31:05.303Z,2.85
2018-06-24T13:33:34.883Z,2.37
2018-06-24T13:36:03.734Z,2.50
2018-06-24T13:38:32.586Z,2.40
2018-06-24T13:41:02.175Z,2.40
2018-06-24T13:43:31.008Z,2.50
2018-06-24T13:45:59.879Z,2.53
2018-06-24T13:48:29.459Z,2.25
2018-06-24T13:50:58.304Z,2.25
2018-06-24T13:53:27.155Z,2.12
2018-06-24T13:55:55.991Z,2.12
2018-06-24T13:58:24.891Z,2.40
2018-06-24T14:00:53.704Z,2.35
2018-06-24T14:03:22.554Z,2.60
2018-06-24T14:05:51.398Z,2.90
2018-06-24T14:08:20.255Z,3.05
2018-06-24T14:10:49.097Z,2.42
2018-06-24T14:13:17.930Z,2.60
2018-06-24T14:15:46.779Z,2.35
2018-06-24T14:18:15.657Z,2.67
2018-06-24T14:20:45.234Z,2.28
2018-06-24T14:23:14.124Z,2.33
2018-06-24T14:25:42.917Z,2.75
2018-06-24T14:28:11.773Z,2.90
2018-06-24T14:30:40.605Z,3.15
2018-06-24T14:33:09.494Z,2.50
2018-06-24T14:35:38.958Z,2.53
2018-06-24T14:38:07.802Z,2.58
2018-06-24T14:40:37.395Z,2.65
2018-06-24T14:43:06.239Z,2.53
2018-06-24T14:45:35.073Z,2.20
2018-06-24T14:48:03.927Z,2.00
2018-06-24T14:50:32.779Z,2.10
2018-06-24T14:53:01.631Z,2.30
2018-06-24T14:55:30.501Z,2.10
2018-06-24T14:57:59.309Z,1.98
2018-06-24T15:00:28.168Z,2.30
2018-06-24T15:02:57.018Z,2.00
2018-06-24T15:05:25.876Z,2.10
2018-06-24T15:07:54.717Z,2.40
2018-06-24T15:10:23.571Z,2.00
2018-06-24T15:12:52.418Z,2.37
2018-06-24T15:15:22.031Z,2.20
2018-06-24T15:17:50.879Z,2.03
2018-06-24T15:20:19.731Z,2.37
2018-06-24T15:22:48.563Z,2.15
2018-06-24T15:25:17.428Z,2.30
2018-06-24T15:27:46.334Z,2.10
2018-06-24T15:30:15.123Z,2.15
2018-06-24T15:32:43.978Z,2.10
2018-06-24T15:35:13.552Z,2.10
2018-06-24T15:37:42.409Z,2.45
2018-06-24T15:40:11.253Z,2.33
2018-06-24T15:42:40.106Z,2.50
2018-06-24T15:45:08.947Z,2.10
2018-06-24T15:47:38.528Z,2.10
2018-06-24T15:50:07.365Z,2.15
2018-06-24T15:52:36.203Z,2.05
2018-06-24T15:55:05.778Z,2.20
2018-06-24T15:57:34.648Z,2.10
2018-06-24T16:00:03.716Z,1.90
2018-06-24T16:02:32.566Z,2.30
2018-06-24T16:05:01.419Z,2.08
2018-06-24T16:07:30.255Z,2.10
2018-06-24T16:09:59.099Z,2.10
2018-06-24T16:12:27.934Z,2.00
2018-06-24T16:14:56.789Z,2.28
2018-06-24T16:17:25.632Z,2.00
2018-06-24T16:19:54.485Z,2.10
2018-06-24T16:22:23.337Z,1.90
2018-06-24T16:24:52.188Z,1.60
2018-06-24T16:27:21.039Z,1.90
2018-06-24T16:29:49.877Z,1.77
2018-06-24T16:32:18.721Z,2.10
2018-06-24T16:34:47.554Z,1.87
2018-06-24T16:37:16.414Z,2.00
2018-06-24T16:39:45.250Z,2.17
2018-06-24T16:42:14.922Z,2.20
2018-06-24T16:44:44.463Z,1.75
2018-06-24T16:47:14.062Z,1.80
2018-06-24T16:49:42.912Z,2.15
2018-06-24T16:52:11.734Z,2.62
2018-06-24T16:54:40.637Z,2.50
2018-06-24T16:57:09.479Z,2.90
2018-06-24T16:59:38.331Z,3.10
2018-06-24T17:02:07.201Z,2.50
2018-06-24T17:04:36.055Z,2.92
2018-06-24T17:07:05.082Z,2.95
2018-06-24T17:09:33.919Z,3.28
2018-06-24T17:12:02.884Z,3.83
2018-06-24T17:14:31.713Z,3.62
2018-06-24T17:17:00.549Z,4.07
2018-06-24T17:19:30.137Z,3.08
2018-06-24T17:21:59.563Z,3.50
2018-06-24T17:24:28.399Z,3.08
2018-06-24T17:26:57.255Z,2.97
2018-06-24T17:29:26.087Z,3.58
2018-06-24T17:31:54.929Z,4.07
2018-06-24T17:34:23.787Z,3.97
2018-06-24T17:36:52.638Z,4.47
2018-06-24T17:39:21.494Z,5.15
2018-06-24T17:41:50.340Z,5.78
2018-06-24T17:44:19.206Z,5.85
2018-06-24T17:46:48.050Z,5.55
2018-06-24T17:49:16.910Z,5.57
2018-06-24T17:51:45.804Z,5.85
2018-06-24T17:54:14.606Z,6.00
2018-06-24T17:56:43.456Z,6.00
2018-06-24T17:59:12.287Z,5.95
2018-06-24T18:01:41.146Z,6.10
2018-06-24T18:04:09.985Z,5.70
2018-06-24T18:06:39.572Z,5.57
2018-06-24T18:09:08.521Z,5.90
2018-06-24T18:11:37.286Z,5.72
2018-06-24T18:14:18.708Z,5.20
2018-06-24T18:16:47.548Z,6.00
2018-06-24T18:19:17.127Z,5.35
2018-06-24T18:21:45.968Z,5.45
2018-06-24T18:24:14.828Z,4.78
2018-06-24T18:26:43.674Z,5.20
2018-06-24T18:29:12.518Z,4.93
2018-06-24T18:31:41.371Z,4.87
2018-06-24T18:34:10.707Z,4.97
2018-06-24T18:36:39.559Z,4.50
2018-06-24T18:39:08.407Z,4.50
2018-06-24T18:41:37.260Z,4.62
2018-06-24T18:44:06.118Z,4.32
2018-06-24T18:46:34.963Z,4.90
2018-06-24T18:49:03.808Z,4.68
2018-06-24T18:51:32.686Z,4.77
2018-06-24T18:54:01.502Z,4.63
2018-06-24T18:56:30.358Z,4.62
2018-06-24T18:58:59.193Z,4.40
2018-06-24T19:01:28.782Z,4.40
2018-06-24T19:03:57.638Z,4.20
2018-06-24T19:06:26.478Z,4.23
2018-06-24T19:08:56.106Z,4.73
2018-06-24T19:11:24.964Z,4.53
2018-06-24T19:13:53.823Z,4.20
2018-06-24T19:16:22.710Z,4.28
2018-06-24T19:18:51.567Z,4.40
2018-06-24T19:21:20.362Z,4.40
2018-06-24T19:23:49.207Z,4.23
2018-06-24T19:26:18.055Z,4.50
2018-06-24T19:28:47.477Z,4.20
2018-06-24T19:31:16.315Z,4.37
2018-06-24T19:33:45.152Z,3.87
2018-06-24T19:36:14.000Z,3.97
2018-06-24T19:38:42.850Z,3.77
2018-06-24T19:41:11.694Z,4.20
2018-06-24T19:43:40.535Z,3.80
2018-06-24T19:46:09.392Z,3.90
2018-06-24T19:48:38.231Z,3.80
2018-06-24T19:51:07.105Z,3.73
2018-06-24T19:53:35.926Z,3.73
2018-06-24T19:56:04.765Z,3.50
2018-06-24T19:58:34.189Z,3.27
2018-06-24T20:01:03.034Z,3.60
2018-06-24T20:03:31.866Z,3.93
2018-06-24T20:06:01.451Z,3.57
2018-06-24T20:08:30.292Z,3.53
2018-06-24T20:10:59.137Z,3.47
2018-06-24T20:13:28.016Z,3.10
2018-06-24T20:15:56.838Z,3.40
2018-06-24T20:21:00.552Z,3.42
2018-06-24T20:23:29.374Z,3.20
2018-06-24T20:25:58.225Z,3.37
2018-06-24T20:28:27.075Z,3.23
2018-06-24T20:30:55.906Z,3.50
2018-06-24T20:33:25.486Z,3.20
2018-06-24T20:35:54.345Z,3.50
2018-06-24T20:38:23.186Z,3.23
2018-06-24T20:40:52.042Z,3.20
2018-06-24T20:43:20.883Z,3.60
2018-06-24T20:45:50.474Z,3.40
2018-06-24T20:48:19.315Z,3.33
2018-06-24T20:50:48.180Z,3.50
2018-06-24T20:53:17.763Z,3.43
2018-06-24T20:55:46.614Z,3.55
2018-06-24T20:58:15.462Z,3.43
2018-06-24T21:00:44.314Z,3.33
2018-06-24T21:03:13.188Z,3.13
2018-06-24T21:05:42.028Z,3.83
2018-06-24T21:08:10.866Z,3.30
2018-06-24T21:10:39.723Z,3.50
2018-06-24T21:13:08.580Z,3.43
2018-06-24T21:15:37.510Z,3.70
2018-06-24T21:18:06.322Z,3.23
2018-06-24T21:20:35.753Z,3.40
2018-06-24T21:23:04.595Z,3.30
2018-06-24T21:25:33.434Z,3.30
2018-06-24T21:28:02.275Z,3.30
2018-06-24T21:30:31.118Z,3.07
2018-06-24T21:32:59.953Z,3.50
2018-06-24T21:35:28.828Z,3.90
2018-06-24T21:37:57.660Z,3.37
2018-06-24T21:40:27.245Z,3.20
2018-06-24T21:42:56.079Z,3.50
2018-06-24T21:45:25.668Z,3.70
2018-06-24T21:47:54.491Z,3.53
2018-06-24T21:50:23.338Z,3.30
2018-06-24T21:52:52.179Z,3.60
2018-06-24T21:55:21.019Z,3.20
2018-06-24T21:57:50.591Z,3.47
2018-06-24T22:00:19.431Z,3.93
2018-06-24T22:02:48.277Z,3.23
2018-06-24T22:05:17.117Z,3.30
2018-06-24T22:07:45.960Z,3.13
2018-06-24T22:10:14.796Z,3.07
2018-06-24T22:12:43.629Z,3.03
2018-06-24T22:15:12.475Z,2.80
2018-06-24T22:17:42.042Z,2.70
2018-06-24T22:20:10.873Z,2.70
2018-06-24T22:22:39.818Z,2.70
2018-06-24T22:25:09.155Z,2.70
2018-06-24T22:27:38.271Z,2.67
2018-06-24T22:30:07.119Z,2.80
2018-06-24T22:32:35.975Z,3.00
2018-06-24T22:35:04.833Z,3.30
2018-06-24T22:37:33.664Z,2.63
2018-06-24T22:40:02.503Z,3.00
2018-06-24T22:42:31.348Z,3.00
2018-06-24T22:45:00.190Z,2.90
2018-06-24T22:47:29.030Z,2.90
2018-06-24T22:49:57.868Z,2.90
2018-06-24T22:52:26.707Z,3.07
2018-06-24T22:54:55.546Z,3.10
2018-06-24T22:57:24.389Z,3.17
2018-06-24T22:59:54.146Z,3.03
2018-06-24T23:02:22.998Z,3.20
2018-06-24T23:04:51.845Z,3.00
2018-06-24T23:07:20.684Z,3.07
2018-06-24T23:09:49.545Z,3.10
2018-06-24T23:12:18.374Z,3.60
2018-06-24T23:14:47.218Z,3.40
2018-06-24T23:17:16.057Z,3.47
2018-06-24T23:19:45.642Z,3.43
2018-06-24T23:22:14.478Z,4.20
2018-06-24T23:24:43.359Z,3.30
2018-06-24T23:27:12.934Z,2.70
2018-06-24T23:29:41.789Z,3.45
2018-06-24T23:32:10.624Z,3.47
2018-06-24T23:34:39.464Z,3.20
2018-06-24T23:37:08.311Z,3.20
2018-06-24T23:39:37.153Z,3.47
2018-06-24T23:42:05.986Z,3.40
2018-06-24T23:44:34.834Z,3.03
2018-06-24T23:47:03.667Z,3.23
2018-06-24T23:49:32.498Z,3.40
2018-06-24T23:52:01.336Z,3.10
2018-06-24T23:54:30.172Z,3.50
2018-06-24T23:56:59.001Z,3.50
2018-06-24T23:59:27.851Z,3.43
