createdAt,value
2023-04-07T00:00:59.416Z,97687.38
2023-04-07T00:03:27.852Z,97684.25
2023-04-07T00:05:56.338Z,97687.00
2023-04-07T00:08:24.702Z,97694.88
2023-04-07T00:10:52.977Z,97691.53
2023-04-07T00:13:24.230Z,97689.16
2023-04-07T00:15:52.543Z,97680.53
2023-04-07T00:18:22.283Z,97687.66
2023-04-07T00:20:50.561Z,97681.81
2023-04-07T00:23:21.631Z,97672.50
2023-04-07T00:25:50.134Z,97671.66
2023-04-07T00:30:46.873Z,97677.13
2023-04-07T00:33:17.853Z,97673.78
2023-04-07T00:35:50.072Z,97675.81
2023-04-07T00:38:18.480Z,97676.03
2023-04-07T00:40:46.760Z,97677.81
2023-04-07T00:43:15.090Z,97672.66
2023-04-07T00:45:43.699Z,97669.19
2023-04-07T00:48:12.115Z,97667.63
2023-04-07T00:50:40.473Z,97667.84
2023-04-07T00:53:13.119Z,97660.94
2023-04-07T00:55:41.499Z,97664.50
2023-04-07T00:58:10.016Z,97659.34
2023-04-07T01:00:52.916Z,97660.41
2023-04-07T01:03:38.136Z,97661.59
2023-04-07T01:06:09.670Z,97662.63
2023-04-07T01:08:51.436Z,97661.09
2023-04-07T01:11:26.389Z,97657.72
2023-04-07T01:13:56.072Z,97661.19
2023-04-07T01:16:30.092Z,97649.97
2023-04-07T01:19:05.073Z,97653.53
2023-04-07T01:21:36.695Z,97644.00
2023-04-07T01:24:47.804Z,97650.41
2023-04-07T01:27:23.266Z,97647.06
2023-04-07T01:29:55.895Z,97648.13
2023-04-07T01:32:27.132Z,97638.66
2023-04-07T01:34:56.917Z,97644.03
2023-04-07T01:37:28.452Z,97642.38
2023-04-07T01:39:57.190Z,97652.88
2023-04-07T01:42:27.762Z,97642.47
2023-04-07T01:44:58.784Z,97639.84
2023-04-07T01:47:30.967Z,97641.63
2023-04-07T01:50:00.526Z,97640.91
2023-04-07T01:52:32.320Z,97639.44
2023-04-07T01:55:00.877Z,97638.72
2023-04-07T01:57:29.246Z,97640.63
2023-04-07T01:59:58.997Z,97644.19
2023-04-07T02:02:27.485Z,97637.25
2023-04-07T02:04:57.634Z,97633.81
2023-04-07T02:07:33.304Z,97617.75
2023-04-07T02:10:04.577Z,97626.97
2023-04-07T02:12:34.209Z,97621.63
2023-04-07T02:15:06.710Z,97626.88
2023-04-07T02:17:38.157Z,97630.44
2023-04-07T02:20:10.074Z,97618.41
2023-04-07T02:22:42.691Z,97622.78
2023-04-07T02:25:24.350Z,97623.97
2023-04-07T02:27:52.875Z,97619.66
2023-04-07T02:30:22.734Z,97606.75
2023-04-07T02:32:51.362Z,97617.25
2023-04-07T02:35:23.055Z,97617.25
2023-04-07T02:37:51.981Z,97611.28
2023-04-07T02:40:20.510Z,97609.59
2023-04-07T02:42:48.988Z,97613.06
2023-04-07T02:45:17.376Z,97610.34
2023-04-07T02:47:49.936Z,97606.75
2023-04-07T02:50:18.448Z,97607.59
2023-04-07T02:52:46.818Z,97607.50
2023-04-07T02:55:15.145Z,97605.94
2023-04-07T02:57:46.373Z,97601.50
2023-04-07T03:00:16.739Z,97602.47
2023-04-07T03:02:46.560Z,97613.81
2023-04-07T03:05:14.988Z,97606.75
2023-04-07T03:07:46.429Z,97602.34
2023-04-07T03:10:14.719Z,97597.22
2023-04-07T03:12:43.051Z,97603.41
2023-04-07T03:15:11.957Z,97598.28
2023-04-07T03:17:40.348Z,97599.31
2023-04-07T03:20:14.435Z,97598.38
2023-04-07T03:22:42.887Z,97591.44
2023-04-07T03:25:12.196Z,97595.97
2023-04-07T03:27:40.669Z,97599.53
2023-04-07T03:30:10.472Z,97602.16
2023-04-07T03:32:38.869Z,97608.25
2023-04-07T03:35:09.887Z,97601.34
2023-04-07T03:37:38.232Z,97599.63
2023-04-07T03:40:07.883Z,97601.44
2023-04-07T03:42:36.265Z,97599.78
2023-04-07T03:45:04.921Z,97589.63
2023-04-07T03:47:38.969Z,97595.69
2023-04-07T03:50:10.471Z,97594.97
2023-04-07T03:52:38.793Z,97592.34
2023-04-07T03:55:09.053Z,97599.38
2023-04-07T03:57:37.451Z,97591.50
2023-04-07T04:00:07.983Z,97601.03
2023-04-07T04:02:36.554Z,97600.09
2023-04-07T04:05:05.671Z,97607.13
2023-04-07T04:07:36.015Z,97599.25
2023-04-07T04:10:04.367Z,97597.47
2023-04-07T04:12:32.796Z,97597.47
2023-04-07T04:15:01.158Z,97595.78
2023-04-07T04:17:29.508Z,97590.66
2023-04-07T04:19:57.858Z,97589.84
2023-04-07T04:22:26.295Z,97578.59
2023-04-07T04:24:56.016Z,97577.97
2023-04-07T04:27:24.809Z,97583.22
2023-04-07T04:29:53.853Z,97579.88
2023-04-07T04:32:22.395Z,97581.97
2023-04-07T04:34:50.716Z,97586.38
2023-04-07T04:37:21.772Z,97586.59
2023-04-07T04:39:50.052Z,97580.53
2023-04-07T04:42:19.738Z,97584.28
2023-04-07T04:44:48.067Z,97582.72
2023-04-07T04:47:16.427Z,97582.84
2023-04-07T04:49:44.760Z,97586.53
2023-04-07T04:52:13.131Z,97591.03
2023-04-07T04:54:41.452Z,97584.31
2023-04-07T04:57:09.899Z,97583.78
2023-04-07T04:59:39.820Z,97586.41
2023-04-07T05:02:08.237Z,97588.34
2023-04-07T05:04:36.823Z,97586.63
2023-04-07T05:07:05.765Z,97579.81
2023-04-07T05:09:34.100Z,97586.75
2023-04-07T05:12:03.116Z,97587.69
2023-04-07T05:14:31.352Z,97585.06
2023-04-07T05:17:03.853Z,97587.69
2023-04-07T05:19:32.576Z,97578.97
2023-04-07T05:22:01.259Z,97582.66
2023-04-07T05:24:30.884Z,97579.81
2023-04-07T05:26:59.261Z,97578.97
2023-04-07T05:29:27.499Z,97579.81
2023-04-07T05:31:55.866Z,97579.63
2023-04-07T05:34:25.965Z,97581.19
2023-04-07T05:36:54.222Z,97581.91
2023-04-07T05:39:22.565Z,97577.38
2023-04-07T05:41:50.995Z,97577.16
2023-04-07T05:44:19.327Z,97576.16
2023-04-07T05:46:47.584Z,97578.56
2023-04-07T05:49:20.379Z,97588.81
2023-04-07T05:51:50.408Z,97580.75
2023-04-07T05:54:18.680Z,97582.19
2023-04-07T05:56:49.729Z,97583.66
2023-04-07T05:59:18.044Z,97582.50
2023-04-07T06:01:46.618Z,97589.19
2023-04-07T06:04:19.830Z,97587.09
2023-04-07T06:06:52.686Z,97586.88
2023-04-07T06:09:21.121Z,97586.41
2023-04-07T06:11:49.465Z,97582.66
2023-04-07T06:14:19.301Z,97582.91
2023-04-07T06:16:50.887Z,97590.22
2023-04-07T06:19:19.388Z,97581.69
2023-04-07T06:21:52.044Z,97580.22
2023-04-07T06:24:22.656Z,97581.31
2023-04-07T06:26:51.116Z,97576.94
2023-04-07T06:29:19.564Z,97578.91
2023-04-07T06:31:47.821Z,97574.41
2023-04-07T06:34:16.607Z,97578.50
2023-04-07T06:36:46.450Z,97571.25
2023-04-07T06:39:16.442Z,97571.06
2023-04-07T06:41:44.709Z,97578.59
2023-04-07T06:44:13.052Z,97579.13
2023-04-07T06:46:42.341Z,97573.59
2023-04-07T06:49:10.891Z,97575.03
2023-04-07T06:51:39.246Z,97577.41
2023-04-07T06:54:12.756Z,97581.47
2023-04-07T06:56:43.406Z,97579.28
2023-04-07T06:59:11.896Z,97574.69
2023-04-07T07:01:40.549Z,97574.16
2023-04-07T07:04:08.964Z,97565.94
2023-04-07T07:06:37.305Z,97560.25
2023-04-07T07:09:13.923Z,97569.50
2023-04-07T07:11:43.577Z,97563.09
2023-04-07T07:14:11.837Z,97571.66
2023-04-07T07:16:41.168Z,97564.81
2023-04-07T07:19:09.631Z,97559.28
2023-04-07T07:21:43.865Z,97554.34
2023-04-07T07:24:12.198Z,97556.38
2023-04-07T07:26:43.459Z,97560.19
2023-04-07T07:29:16.573Z,97553.28
2023-04-07T07:31:45.329Z,97557.06
2023-04-07T07:34:13.663Z,97556.53
2023-04-07T07:36:44.828Z,97548.72
2023-04-07T07:39:14.180Z,97550.69
2023-04-07T07:41:42.684Z,97556.78
2023-04-07T07:44:11.057Z,97547.28
2023-04-07T07:46:43.043Z,97553.66
2023-04-07T07:49:11.764Z,97556.22
2023-04-07T07:51:40.067Z,97552.78
2023-04-07T07:54:10.806Z,97556.22
2023-04-07T07:56:39.198Z,97544.69
2023-04-07T07:59:07.918Z,97551.53
2023-04-07T08:01:36.322Z,97533.69
2023-04-07T08:04:06.226Z,97539.81
2023-04-07T08:06:40.206Z,97529.03
2023-04-07T08:09:08.532Z,97528.19
2023-04-07T08:11:36.853Z,97534.00
2023-04-07T08:14:05.319Z,97529.28
2023-04-07T08:16:33.929Z,97527.91
2023-04-07T08:19:06.465Z,97521.50
2023-04-07T08:21:34.844Z,97531.22
2023-04-07T08:24:03.191Z,97528.28
2023-04-07T08:26:37.689Z,97527.38
2023-04-07T08:29:05.969Z,97521.75
2023-04-07T08:31:36.831Z,97521.59
2023-04-07T08:34:06.843Z,97520.28
2023-04-07T08:36:37.925Z,97518.28
2023-04-07T08:39:06.391Z,97515.75
2023-04-07T08:41:42.425Z,97506.09
2023-04-07T08:44:13.341Z,97509.72
2023-04-07T08:46:42.505Z,97487.00
2023-04-07T08:49:14.380Z,97495.13
2023-04-07T08:51:48.495Z,97492.91
2023-04-07T08:54:21.656Z,97496.50
2023-04-07T08:56:50.133Z,97490.56
2023-04-07T08:59:23.125Z,97497.38
2023-04-07T09:01:51.769Z,97489.47
2023-04-07T09:04:23.052Z,97484.56
2023-04-07T09:06:54.543Z,97494.63
2023-04-07T09:09:24.382Z,97490.69
2023-04-07T09:11:53.074Z,97482.63
2023-04-07T09:14:22.962Z,97482.56
2023-04-07T09:16:51.311Z,97476.78
2023-04-07T09:19:21.031Z,97484.53
2023-04-07T09:21:51.328Z,97479.97
2023-04-07T09:24:24.624Z,97477.03
2023-04-07T09:26:53.276Z,97473.63
2023-04-07T09:29:25.093Z,97468.84
2023-04-07T09:31:55.371Z,97469.19
2023-04-07T09:34:30.078Z,97473.06
2023-04-07T09:37:04.248Z,97468.25
2023-04-07T09:39:32.905Z,97461.59
2023-04-07T09:42:07.863Z,97461.88
2023-04-07T09:44:42.198Z,97466.84
2023-04-07T09:47:13.538Z,97460.84
2023-04-07T09:49:53.797Z,97463.06
2023-04-07T09:52:27.459Z,97455.25
2023-04-07T09:54:56.852Z,97453.19
2023-04-07T09:57:25.839Z,97450.34
2023-04-07T09:59:55.656Z,97455.31
2023-04-07T10:02:26.902Z,97451.41
2023-04-07T10:04:56.874Z,97451.97
2023-04-07T10:07:25.640Z,97446.63
2023-04-07T10:09:53.983Z,97444.78
2023-04-07T10:12:22.825Z,97442.13
2023-04-07T10:14:52.465Z,97451.00
2023-04-07T10:17:22.295Z,97440.09
2023-04-07T10:19:51.524Z,97444.25
2023-04-07T10:22:22.289Z,97437.44
2023-04-07T10:25:00.152Z,97435.31
2023-04-07T10:27:34.706Z,97438.38
2023-04-07T10:30:05.398Z,97438.38
2023-04-07T10:32:33.843Z,97437.16
2023-04-07T10:35:02.386Z,97435.94
2023-04-07T10:37:34.374Z,97429.59
2023-04-07T10:40:31.596Z,97427.53
2023-04-07T10:43:01.181Z,97433.72
2023-04-07T10:45:59.830Z,97429.78
2023-04-07T10:48:34.022Z,97433.84
2023-04-07T10:51:17.448Z,97429.25
2023-04-07T10:54:22.423Z,97430.00
2023-04-07T10:57:14.586Z,97422.34
2023-04-07T11:00:17.929Z,97430.75
2023-04-07T11:02:46.754Z,97424.09
2023-04-07T11:05:24.686Z,97429.63
2023-04-07T11:08:02.601Z,97419.59
2023-04-07T11:10:32.369Z,97412.59
2023-04-07T11:13:06.559Z,97415.25
2023-04-07T11:15:39.364Z,97413.13
2023-04-07T11:18:18.709Z,97403.97
2023-04-07T11:20:50.375Z,97405.13
2023-04-07T11:23:20.944Z,97404.75
2023-04-07T11:25:53.512Z,97395.44
2023-04-07T11:28:21.937Z,97405.88
2023-04-07T11:30:52.986Z,97396.91
2023-04-07T11:33:23.290Z,97394.28
2023-04-07T11:35:56.864Z,97388.97
2023-04-07T11:38:27.391Z,97393.94
2023-04-07T11:40:58.062Z,97398.69
2023-04-07T11:43:28.271Z,97400.16
2023-04-07T11:46:13.908Z,97391.53
2023-04-07T11:48:44.760Z,97394.88
2023-04-07T11:51:19.204Z,97392.88
2023-04-07T11:53:48.529Z,97391.28
2023-04-07T11:56:18.917Z,97392.91
2023-04-07T11:58:51.451Z,97397.66
2023-04-07T12:01:20.120Z,97398.28
2023-04-07T12:04:00.226Z,97389.28
2023-04-07T12:06:34.922Z,97401.13
2023-04-07T12:09:04.012Z,97390.09
2023-04-07T12:11:34.660Z,97387.06
2023-04-07T12:14:05.237Z,97391.06
2023-04-07T12:16:42.697Z,97370.13
2023-04-07T12:19:11.066Z,97375.78
2023-04-07T12:21:39.465Z,97379.16
2023-04-07T12:24:07.900Z,97380.22
2023-04-07T12:26:40.833Z,97381.72
2023-04-07T12:29:09.170Z,97373.13
2023-04-07T12:31:37.608Z,97371.09
2023-04-07T12:34:06.394Z,97374.41
2023-04-07T12:36:35.264Z,97373.19
2023-04-07T12:39:03.764Z,97371.72
2023-04-07T12:41:32.523Z,97370.69
2023-04-07T12:44:02.364Z,97368.22
2023-04-07T12:46:39.754Z,97370.00
2023-04-07T12:49:08.487Z,97374.31
2023-04-07T12:51:37.653Z,97367.91
2023-04-07T12:54:06.032Z,97364.59
2023-04-07T12:56:40.372Z,97373.03
2023-04-07T12:59:10.172Z,97363.75
2023-04-07T13:01:38.718Z,97367.25
2023-04-07T13:04:07.737Z,97368.28
2023-04-07T13:06:37.363Z,97369.38
2023-04-07T13:09:06.020Z,97371.91
2023-04-07T13:11:34.487Z,97370.66
2023-04-07T13:14:03.464Z,97369.44
2023-04-07T13:16:34.385Z,97361.66
2023-04-07T13:19:04.083Z,97367.00
2023-04-07T13:24:03.814Z,97362.31
2023-04-07T13:26:32.394Z,97360.44
2023-04-07T13:29:00.732Z,97363.72
2023-04-07T13:31:32.225Z,97367.00
2023-04-07T13:34:00.576Z,97368.25
2023-04-07T13:36:30.445Z,97355.22
2023-04-07T13:38:59.719Z,97352.53
2023-04-07T13:41:28.219Z,97358.06
2023-04-07T13:43:56.667Z,97365.03
2023-04-07T13:46:28.420Z,97361.72
2023-04-07T13:48:58.795Z,97359.66
2023-04-07T13:51:28.122Z,97361.47
2023-04-07T13:53:56.677Z,97365.19
2023-04-07T13:56:25.194Z,97358.78
2023-04-07T13:58:54.114Z,97359.38
2023-04-07T14:01:22.777Z,97353.16
2023-04-07T14:03:51.490Z,97361.81
2023-04-07T14:06:22.902Z,97359.75
2023-04-07T14:08:51.422Z,97354.00
2023-04-07T14:11:22.625Z,97354.41
2023-04-07T14:13:52.414Z,97357.53
2023-04-07T14:16:21.166Z,97342.69
2023-04-07T14:18:51.560Z,97342.47
2023-04-07T14:21:21.333Z,97344.97
2023-04-07T14:23:49.722Z,97344.75
2023-04-07T14:26:18.173Z,97339.84
2023-04-07T14:28:47.575Z,97338.41
2023-04-07T14:31:17.001Z,97338.00
2023-04-07T14:33:46.765Z,97338.25
2023-04-07T14:36:16.782Z,97334.78
2023-04-07T14:38:46.700Z,97337.84
2023-04-07T14:41:15.136Z,97334.75
2023-04-07T14:43:43.556Z,97338.50
2023-04-07T14:46:12.435Z,97332.75
2023-04-07T14:48:40.943Z,97327.16
2023-04-07T14:51:13.818Z,97324.69
2023-04-07T14:53:43.393Z,97323.06
2023-04-07T14:56:13.495Z,97328.03
2023-04-07T14:58:42.172Z,97329.47
2023-04-07T15:01:10.657Z,97326.38
2023-04-07T15:03:39.347Z,97331.94
2023-04-07T15:06:11.486Z,97334.81
2023-04-07T15:08:40.524Z,97322.66
2023-04-07T15:11:09.444Z,97324.91
2023-04-07T15:13:41.538Z,97331.94
2023-04-07T15:16:12.992Z,97333.53
2023-04-07T15:18:44.822Z,97326.31
2023-04-07T15:21:14.939Z,97337.25
2023-04-07T15:23:43.620Z,97335.16
2023-04-07T15:26:12.166Z,97332.63
2023-04-07T15:28:42.021Z,97328.28
2023-04-07T15:31:10.513Z,97329.06
2023-04-07T15:33:40.842Z,97336.88
2023-04-07T15:36:10.450Z,97334.19
2023-04-07T15:38:40.486Z,97336.88
2023-04-07T15:41:09.100Z,97336.47
2023-04-07T15:43:37.857Z,97336.28
2023-04-07T15:46:07.585Z,97336.72
2023-04-07T15:48:35.980Z,97331.16
2023-04-07T15:51:04.453Z,97327.22
2023-04-07T15:53:32.855Z,97332.78
2023-04-07T15:56:01.444Z,97335.47
2023-04-07T15:58:30.108Z,97339.59
2023-04-07T16:00:58.541Z,97343.75
2023-04-07T16:03:29.072Z,97338.41
2023-04-07T16:05:57.756Z,97340.88
2023-04-07T16:08:26.262Z,97335.50
2023-04-07T16:10:54.788Z,97334.47
2023-04-07T16:13:23.173Z,97343.56
2023-04-07T16:15:51.537Z,97342.91
2023-04-07T16:18:20.062Z,97337.97
2023-04-07T16:20:49.811Z,97342.69
2023-04-07T16:23:18.174Z,97341.44
2023-04-07T16:25:46.535Z,97350.94
2023-04-07T16:28:14.911Z,97346.75
2023-04-07T16:30:43.865Z,97347.75
2023-04-07T16:33:12.483Z,97351.69
2023-04-07T16:35:40.974Z,97361.34
2023-04-07T16:38:11.510Z,97355.16
2023-04-07T16:40:39.873Z,97351.19
2023-04-07T16:43:09.090Z,97354.66
2023-04-07T16:45:37.464Z,97360.22
2023-04-07T16:48:07.723Z,97361.63
2023-04-07T16:50:36.145Z,97364.06
2023-04-07T16:53:04.486Z,97363.66
2023-04-07T16:55:37.557Z,97369.78
2023-04-07T16:58:05.951Z,97367.31
2023-04-07T17:00:34.544Z,97370.34
2023-04-07T17:03:03.040Z,97382.69
2023-04-07T17:05:31.596Z,97382.25
2023-04-07T17:08:00.065Z,97380.16
2023-04-07T17:10:28.863Z,97379.88
2023-04-07T17:12:58.708Z,97383.16
2023-04-07T17:15:27.125Z,97382.91
2023-04-07T17:17:55.924Z,97389.66
2023-04-07T17:20:24.619Z,97385.91
2023-04-07T17:22:53.008Z,97388.34
2023-04-07T17:25:21.375Z,97396.31
2023-04-07T17:27:49.823Z,97396.25
2023-04-07T17:30:19.863Z,97398.88
2023-04-07T17:32:48.306Z,97405.00
2023-04-07T17:35:16.733Z,97397.91
2023-04-07T17:37:45.083Z,97408.72
2023-04-07T17:40:14.002Z,97409.00
2023-04-07T17:42:42.933Z,97405.25
2023-04-07T17:45:11.982Z,97414.56
2023-04-07T17:47:46.382Z,97417.56
2023-04-07T17:50:14.886Z,97425.69
2023-04-07T17:52:43.241Z,97421.44
2023-04-07T17:55:12.463Z,97429.13
2023-04-07T17:57:42.447Z,97429.38
2023-04-07T18:00:11.827Z,97435.81
2023-04-07T18:02:41.872Z,97440.44
2023-04-07T18:05:11.929Z,97437.19
2023-04-07T18:07:40.335Z,97435.59
2023-04-07T18:10:10.682Z,97438.53
2023-04-07T18:12:39.534Z,97450.28
2023-04-07T18:15:09.486Z,97448.88
2023-04-07T18:17:38.002Z,97465.59
2023-04-07T18:20:09.432Z,97463.38
2023-04-07T18:22:38.351Z,97459.78
2023-04-07T18:25:07.628Z,97461.66
2023-04-07T18:27:36.003Z,97467.88
2023-04-07T18:30:04.753Z,97469.72
2023-04-07T18:32:33.206Z,97477.75
2023-04-07T18:35:04.406Z,97481.50
2023-04-07T18:37:34.179Z,97480.88
2023-04-07T18:40:02.580Z,97486.28
2023-04-07T18:42:31.039Z,97493.44
2023-04-07T18:44:59.364Z,97485.69
2023-04-07T18:47:28.859Z,97491.19
2023-04-07T18:49:58.744Z,97493.06
2023-04-07T18:52:27.648Z,97489.59
2023-04-07T18:54:57.863Z,97490.78
2023-04-07T18:57:26.210Z,97491.47
2023-04-07T18:59:54.488Z,97489.78
2023-04-07T19:02:25.814Z,97494.31
2023-04-07T19:04:54.199Z,97496.13
2023-04-07T19:07:22.530Z,97505.78
2023-04-07T19:09:53.574Z,97509.44
2023-04-07T19:12:23.234Z,97510.44
2023-04-07T19:14:51.511Z,97512.97
2023-04-07T19:17:20.001Z,97509.44
2023-04-07T19:19:48.634Z,97507.44
2023-04-07T19:22:17.688Z,97514.44
2023-04-07T19:24:45.984Z,97524.88
2023-04-07T19:27:14.729Z,97520.53
2023-04-07T19:29:44.411Z,97530.16
2023-04-07T19:32:12.749Z,97525.63
2023-04-07T19:34:41.552Z,97528.44
2023-04-07T19:37:14.726Z,97528.25
2023-04-07T19:39:52.225Z,97527.88
2023-04-07T19:42:29.584Z,97534.78
2023-04-07T19:45:00.450Z,97535.09
2023-04-07T19:47:29.007Z,97542.03
2023-04-07T19:49:57.434Z,97535.69
2023-04-07T19:52:25.913Z,97536.31
2023-04-07T19:54:54.217Z,97538.78
2023-04-07T19:57:22.636Z,97537.56
2023-04-07T19:59:50.967Z,97540.84
2023-04-07T20:02:21.688Z,97540.66
2023-04-07T20:04:50.143Z,97540.44
2023-04-07T20:07:18.498Z,97542.75
2023-04-07T20:09:46.918Z,97550.47
2023-04-07T20:12:16.855Z,97548.72
2023-04-07T20:14:45.301Z,97549.34
2023-04-07T20:17:13.852Z,97554.41
2023-04-07T20:19:43.634Z,97549.75
2023-04-07T20:22:17.881Z,97553.00
2023-04-07T20:24:46.168Z,97555.41
2023-04-07T20:27:14.524Z,97556.88
2023-04-07T20:29:42.870Z,97561.94
2023-04-07T20:32:13.315Z,97558.09
2023-04-07T20:34:45.992Z,97570.09
2023-04-07T20:37:14.305Z,97559.78
2023-04-07T20:39:43.133Z,97559.59
2023-04-07T20:42:12.469Z,97563.53
2023-04-07T20:44:41.984Z,97567.59
2023-04-07T20:47:10.513Z,97567.22
2023-04-07T20:49:39.675Z,97565.97
2023-04-07T20:52:09.487Z,97569.22
2023-04-07T20:54:37.859Z,97572.31
2023-04-07T20:57:06.165Z,97576.41
2023-04-07T20:59:34.481Z,97577.81
2023-04-07T21:02:03.394Z,97573.97
2023-04-07T21:04:32.494Z,97582.19
2023-04-07T21:07:00.849Z,97569.50
2023-04-07T21:09:30.567Z,97566.59
2023-04-07T21:12:00.152Z,97575.97
2023-04-07T21:14:28.526Z,97577.22
2023-04-07T21:16:56.870Z,97580.44
2023-04-07T21:19:25.352Z,97569.47
2023-04-07T21:21:53.768Z,97574.50
2023-04-07T21:24:22.745Z,97573.97
2023-04-07T21:26:59.467Z,97574.53
2023-04-07T21:29:31.751Z,97583.06
2023-04-07T21:32:00.389Z,97580.69
2023-04-07T21:34:28.662Z,97585.28
2023-04-07T21:37:03.155Z,97589.06
2023-04-07T21:39:31.449Z,97577.91
2023-04-07T21:42:01.441Z,97579.03
2023-04-07T21:44:29.748Z,97582.09
2023-04-07T21:46:58.891Z,97568.47
2023-04-07T21:49:27.603Z,97570.41
2023-04-07T21:51:55.976Z,97567.50
2023-04-07T21:54:25.094Z,97570.97
2023-04-07T21:56:54.098Z,97570.44
2023-04-07T21:59:23.908Z,97575.16
2023-04-07T22:01:52.596Z,97570.00
2023-04-07T22:04:21.838Z,97575.59
2023-04-07T22:06:55.863Z,97567.94
2023-04-07T22:09:24.165Z,97574.34
2023-04-07T22:11:53.677Z,97575.47
2023-04-07T22:14:25.051Z,97571.28
2023-04-07T22:16:53.725Z,97576.25
2023-04-07T22:19:22.416Z,97573.22
2023-04-07T22:21:50.808Z,97569.47
2023-04-07T22:24:19.124Z,97576.13
2023-04-07T22:26:47.468Z,97575.59
2023-04-07T22:29:15.768Z,97572.25
2023-04-07T22:31:45.672Z,97573.25
2023-04-07T22:34:14.070Z,97575.88
2023-04-07T22:36:42.406Z,97580.31
2023-04-07T22:39:11.668Z,97569.03
2023-04-07T22:41:40.083Z,97576.84
2023-04-07T22:44:08.417Z,97578.53
2023-04-07T22:46:36.754Z,97577.53
2023-04-07T22:49:06.504Z,97580.19
2023-04-07T22:51:37.394Z,97582.13
2023-04-07T22:54:06.131Z,97575.88
2023-04-07T22:56:34.463Z,97577.69
2023-04-07T22:59:05.624Z,97574.91
2023-04-07T23:01:34.539Z,97568.91
2023-04-07T23:04:02.859Z,97581.72
2023-04-07T23:06:35.646Z,97579.19
2023-04-07T23:09:03.948Z,97573.78
2023-04-07T23:11:32.266Z,97576.41
2023-04-07T23:14:05.947Z,97569.59
2023-04-07T23:16:35.351Z,97571.13
2023-04-07T23:19:03.769Z,97577.97
2023-04-07T23:21:33.533Z,97585.75
2023-04-07T23:24:01.866Z,97580.47
2023-04-07T23:26:31.568Z,97581.28
2023-04-07T23:29:02.941Z,97583.94
2023-04-07T23:31:33.166Z,97576.00
2023-04-07T23:34:01.578Z,97578.50
2023-04-07T23:36:29.962Z,97581.00
2023-04-07T23:38:59.626Z,97582.69
2023-04-07T23:41:28.144Z,97583.38
2023-04-07T23:43:59.418Z,97586.03
2023-04-07T23:46:27.810Z,97580.59
2023-04-07T23:48:56.279Z,97585.88
2023-04-07T23:51:24.588Z,97578.22
2023-04-07T23:53:52.983Z,97581.28
2023-04-07T23:56:22.783Z,97588.25
2023-04-07T23:58:51.360Z,97580.31
