createdAt,value
2022-08-05T00:01:50.945Z,10.20
2022-08-05T00:04:20.386Z,14.33
2022-08-05T00:06:51.671Z,15.50
2022-08-05T00:09:20.334Z,10.20
2022-08-05T00:11:59.655Z,15.80
2022-08-05T00:14:31.432Z,16.10
2022-08-05T00:17:02.048Z,13.60
2022-08-05T00:19:33.191Z,9.80
2022-08-05T00:22:04.503Z,8.40
2022-08-05T00:24:32.295Z,9.00
2022-08-05T00:27:04.613Z,8.27
2022-08-05T00:29:38.406Z,11.90
2022-08-05T00:32:12.984Z,10.13
2022-08-05T00:35:05.124Z,13.93
2022-08-05T00:37:51.343Z,13.07
2022-08-05T00:40:29.029Z,20.67
2022-08-05T00:43:02.921Z,10.03
2022-08-05T00:45:42.842Z,10.20
2022-08-05T00:48:27.717Z,11.20
2022-08-05T00:50:59.262Z,10.90
2022-08-05T00:54:00.032Z,13.40
2022-08-05T00:56:23.013Z,15.13
2022-08-05T00:58:51.724Z,12.57
2022-08-05T01:01:42.877Z,18.10
2022-08-05T01:04:14.351Z,13.10
2022-08-05T01:06:46.749Z,13.50
2022-08-05T01:09:17.363Z,13.37
2022-08-05T01:11:55.891Z,15.60
2022-08-05T01:14:44.402Z,14.47
2022-08-05T01:17:43.997Z,14.63
2022-08-05T01:21:25.782Z,12.07
2022-08-05T01:24:50.123Z,15.83
2022-08-05T01:28:13.328Z,13.27
2022-08-05T01:31:07.592Z,15.20
2022-08-05T01:34:39.433Z,11.57
2022-08-05T01:37:44.402Z,14.67
2022-08-05T01:40:17.835Z,13.87
2022-08-05T01:42:51.839Z,17.60
2022-08-05T01:45:22.562Z,14.20
2022-08-05T01:47:55.599Z,14.47
2022-08-05T01:50:41.751Z,16.20
2022-08-05T01:53:55.017Z,13.07
2022-08-05T01:58:11.073Z,15.80
2022-08-05T01:59:12.141Z,16.20
2022-08-05T02:01:44.202Z,12.57
2022-08-05T02:04:18.662Z,17.37
2022-08-05T02:06:46.466Z,13.47
2022-08-05T02:09:16.481Z,14.63
2022-08-05T02:12:34.890Z,13.80
2022-08-05T02:15:22.325Z,19.20
2022-08-05T02:18:44.813Z,12.67
2022-08-05T02:21:22.656Z,10.00
2022-08-05T02:24:03.811Z,12.33
2022-08-05T02:26:58.912Z,13.80
2022-08-05T02:29:58.829Z,13.23
2022-08-05T02:32:29.132Z,14.47
2022-08-05T02:35:14.063Z,12.13
2022-08-05T02:37:46.506Z,12.37
2022-08-05T02:40:21.644Z,11.70
2022-08-05T02:42:53.920Z,10.07
2022-08-05T02:45:25.662Z,11.57
2022-08-05T02:48:09.731Z,13.40
2022-08-05T02:50:43.970Z,16.30
2022-08-05T02:53:19.181Z,14.83
2022-08-05T02:55:59.519Z,12.03
2022-08-05T02:58:32.568Z,12.90
2022-08-05T03:01:04.613Z,16.83
2022-08-05T03:04:03.083Z,16.03
2022-08-05T03:06:56.095Z,18.77
2022-08-05T03:09:17.951Z,19.70
2022-08-05T03:11:57.969Z,32.73
2022-08-05T03:14:26.827Z,24.17
2022-08-05T03:16:54.655Z,17.60
2022-08-05T03:19:34.044Z,24.93
2022-08-05T03:22:05.153Z,18.03
2022-08-05T03:24:51.029Z,22.23
2022-08-05T03:27:22.479Z,17.83
2022-08-05T03:30:08.566Z,16.77
2022-08-05T03:32:39.112Z,17.47
2022-08-05T03:35:08.928Z,21.40
2022-08-05T03:37:46.262Z,19.07
2022-08-05T03:40:31.081Z,21.00
2022-08-05T03:43:01.402Z,19.23
2022-08-05T03:45:57.417Z,26.33
2022-08-05T03:48:29.535Z,30.90
2022-08-05T03:52:48.778Z,34.43
2022-08-05T03:55:52.915Z,37.13
2022-08-05T03:57:16.574Z,34.30
2022-08-05T04:00:15.527Z,38.83
2022-08-05T04:02:58.400Z,47.47
2022-08-05T04:05:36.308Z,48.90
2022-08-05T04:08:30.389Z,45.60
2022-08-05T04:11:03.099Z,48.73
2022-08-05T04:13:50.840Z,51.17
2022-08-05T04:16:25.186Z,47.63
2022-08-05T04:18:59.997Z,54.73
2022-08-05T04:22:08.864Z,51.70
2022-08-05T04:24:19.515Z,52.30
2022-08-05T04:26:51.074Z,58.20
2022-08-05T04:29:19.904Z,43.83
2022-08-05T04:31:48.407Z,50.17
2022-08-05T04:34:32.762Z,48.57
2022-08-05T04:37:03.502Z,49.50
2022-08-05T04:39:35.271Z,44.83
2022-08-05T04:42:03.807Z,49.67
2022-08-05T04:44:31.311Z,41.80
2022-08-05T04:47:08.939Z,42.80
2022-08-05T04:50:02.635Z,43.57
2022-08-05T04:52:29.488Z,31.80
2022-08-05T04:55:09.576Z,32.87
2022-08-05T04:57:47.734Z,34.70
2022-08-05T05:00:23.343Z,34.50
2022-08-05T05:02:52.063Z,27.80
2022-08-05T05:05:28.116Z,35.60
2022-08-05T05:08:14.342Z,30.37
2022-08-05T05:10:56.682Z,31.87
2022-08-05T05:13:24.304Z,31.67
2022-08-05T05:16:01.863Z,29.10
2022-08-05T05:18:34.338Z,35.03
2022-08-05T05:21:04.319Z,35.90
2022-08-05T05:23:58.828Z,45.33
2022-08-05T05:26:28.066Z,38.27
2022-08-05T05:28:56.385Z,35.60
2022-08-05T05:31:24.668Z,38.33
2022-08-05T05:33:59.276Z,39.17
2022-08-05T05:36:32.079Z,39.97
2022-08-05T05:38:59.685Z,39.00
2022-08-05T05:41:40.121Z,35.63
2022-08-05T05:44:34.481Z,34.07
2022-08-05T05:46:58.092Z,35.37
2022-08-05T05:49:26.480Z,39.27
2022-08-05T05:51:55.669Z,34.90
2022-08-05T05:54:49.847Z,34.73
2022-08-05T05:57:13.896Z,40.13
2022-08-05T05:59:48.946Z,36.60
2022-08-05T06:02:16.958Z,35.17
2022-08-05T06:04:47.486Z,30.23
2022-08-05T06:07:17.022Z,33.43
2022-08-05T06:10:04.538Z,30.37
2022-08-05T06:12:42.243Z,37.00
2022-08-05T06:15:23.590Z,37.33
2022-08-05T06:17:54.193Z,26.70
2022-08-05T06:20:22.401Z,23.33
2022-08-05T06:22:50.461Z,32.47
2022-08-05T06:25:59.503Z,28.37
2022-08-05T06:28:11.728Z,33.90
2022-08-05T06:30:48.701Z,26.17
2022-08-05T06:33:19.339Z,31.60
2022-08-05T06:36:08.240Z,31.40
2022-08-05T06:38:37.728Z,28.83
2022-08-05T06:41:07.993Z,28.60
2022-08-05T06:43:59.421Z,24.20
2022-08-05T06:46:29.658Z,28.93
2022-08-05T06:49:01.271Z,24.60
2022-08-05T06:51:31.308Z,25.20
2022-08-05T06:54:05.125Z,19.97
2022-08-05T06:56:35.612Z,24.03
2022-08-05T06:59:09.587Z,27.17
2022-08-05T07:01:40.548Z,22.10
2022-08-05T07:04:09.323Z,25.53
2022-08-05T07:06:37.834Z,27.73
2022-08-05T07:09:05.987Z,23.43
2022-08-05T07:11:39.953Z,28.77
2022-08-05T07:14:29.977Z,22.20
2022-08-05T07:17:57.389Z,19.20
2022-08-05T07:22:42.055Z,23.57
2022-08-05T07:25:23.909Z,20.10
2022-08-05T07:28:04.257Z,14.80
2022-08-05T07:30:38.365Z,21.67
2022-08-05T07:33:16.427Z,16.10
2022-08-05T07:36:02.054Z,19.03
2022-08-05T07:38:42.759Z,23.20
2022-08-05T07:42:13.763Z,16.90
2022-08-05T07:44:14.297Z,18.53
2022-08-05T07:46:48.381Z,21.30
2022-08-05T07:49:18.322Z,19.20
2022-08-05T07:51:53.479Z,17.57
2022-08-05T07:54:31.718Z,15.67
2022-08-05T07:57:22.580Z,17.17
2022-08-05T07:59:53.820Z,20.67
2022-08-05T08:02:30.832Z,19.23
2022-08-05T08:04:59.714Z,16.23
2022-08-05T08:07:28.934Z,16.23
2022-08-05T08:10:07.697Z,14.03
2022-08-05T08:12:49.773Z,17.77
2022-08-05T08:15:17.761Z,13.90
2022-08-05T08:18:13.981Z,13.63
2022-08-05T08:21:03.349Z,12.43
2022-08-05T08:24:01.327Z,16.77
2022-08-05T08:26:17.773Z,15.27
2022-08-05T08:29:02.143Z,17.53
2022-08-05T08:31:46.034Z,13.53
2022-08-05T08:34:13.663Z,11.70
2022-08-05T08:36:47.626Z,12.47
2022-08-05T08:39:21.870Z,13.73
2022-08-05T08:41:59.843Z,13.97
2022-08-05T08:45:23.520Z,13.03
2022-08-05T08:48:05.721Z,10.43
2022-08-05T08:50:51.979Z,14.77
2022-08-05T08:53:15.651Z,14.90
2022-08-05T08:58:37.077Z,11.77
2022-08-05T09:01:16.968Z,14.57
2022-08-05T09:03:55.207Z,18.27
2022-08-05T09:06:30.625Z,16.63
2022-08-05T09:09:02.557Z,13.90
2022-08-05T09:11:50.831Z,18.17
2022-08-05T09:14:56.315Z,16.67
2022-08-05T09:17:41.169Z,13.20
2022-08-05T09:20:04.880Z,13.23
2022-08-05T09:23:37.304Z,9.53
2022-08-05T09:26:20.679Z,13.17
2022-08-05T09:28:59.385Z,11.33
2022-08-05T09:32:40.284Z,15.07
2022-08-05T09:34:15.112Z,10.67
2022-08-05T09:36:55.022Z,11.13
2022-08-05T09:39:41.148Z,10.10
2022-08-05T09:42:24.092Z,8.57
2022-08-05T09:45:17.222Z,11.93
2022-08-05T09:47:55.002Z,13.37
2022-08-05T09:50:44.856Z,16.07
2022-08-05T09:53:22.792Z,11.23
2022-08-05T09:56:04.757Z,11.83
2022-08-05T09:58:42.069Z,10.30
2022-08-05T10:01:15.727Z,6.43
2022-08-05T10:04:13.793Z,8.07
2022-08-05T10:06:59.413Z,5.67
2022-08-05T10:09:29.509Z,6.50
2022-08-05T10:12:30.436Z,8.10
2022-08-05T10:15:28.015Z,9.83
2022-08-05T10:18:16.665Z,7.17
2022-08-05T10:20:59.787Z,9.80
2022-08-05T10:23:58.865Z,9.27
2022-08-05T10:26:32.386Z,7.97
2022-08-05T10:29:00.724Z,7.10
2022-08-05T10:32:53.996Z,7.63
2022-08-05T10:34:16.981Z,8.73
2022-08-05T10:36:46.489Z,8.20
2022-08-05T10:40:03.196Z,5.57
2022-08-05T10:42:34.181Z,7.53
2022-08-05T10:45:20.843Z,6.73
2022-08-05T10:48:29.127Z,4.73
2022-08-05T10:51:21.974Z,5.70
2022-08-05T10:54:05.960Z,7.87
2022-08-05T10:56:58.564Z,5.40
2022-08-05T11:00:02.517Z,7.10
2022-08-05T11:02:38.395Z,5.30
2022-08-05T11:05:10.840Z,6.13
2022-08-05T11:08:36.679Z,6.67
2022-08-05T11:11:52.043Z,4.30
2022-08-05T11:17:59.518Z,5.43
2022-08-05T11:20:47.646Z,7.30
2022-08-05T11:24:04.296Z,5.33
2022-08-05T11:26:43.153Z,7.67
2022-08-05T11:29:41.059Z,8.10
2022-08-05T11:32:30.514Z,7.70
2022-08-05T11:34:58.567Z,5.30
2022-08-05T11:38:29.634Z,8.80
2022-08-05T11:41:34.294Z,6.10
2022-08-05T11:44:12.560Z,6.10
2022-08-05T11:47:11.000Z,9.70
2022-08-05T11:49:51.255Z,6.40
2022-08-05T11:52:29.193Z,6.47
2022-08-05T11:55:07.443Z,7.10
2022-08-05T11:58:08.205Z,6.97
2022-08-05T12:00:32.008Z,7.83
2022-08-05T12:03:32.177Z,6.63
2022-08-05T12:06:20.175Z,4.80
2022-08-05T12:09:03.350Z,9.63
2022-08-05T12:11:49.602Z,7.30
2022-08-05T12:14:25.576Z,8.67
2022-08-05T12:17:01.061Z,5.80
2022-08-05T12:20:27.151Z,5.33
2022-08-05T12:22:41.509Z,6.07
2022-08-05T12:25:19.583Z,7.53
2022-08-05T12:27:54.933Z,5.13
2022-08-05T12:30:45.805Z,5.00
2022-08-05T12:33:27.388Z,8.00
2022-08-05T12:36:00.210Z,5.67
2022-08-05T12:38:41.372Z,5.40
2022-08-05T12:41:34.549Z,5.03
2022-08-05T12:44:33.606Z,6.20
2022-08-05T12:47:12.480Z,8.50
2022-08-05T12:50:04.494Z,12.40
2022-08-05T12:52:42.692Z,4.57
2022-08-05T12:55:43.565Z,4.30
2022-08-05T12:58:50.933Z,4.70
2022-08-05T13:02:03.554Z,3.47
2022-08-05T13:04:16.668Z,3.20
2022-08-05T13:06:51.883Z,4.00
2022-08-05T13:09:28.239Z,3.00
2022-08-05T13:12:28.508Z,3.63
2022-08-05T13:15:05.273Z,4.40
2022-08-05T13:17:55.895Z,4.67
2022-08-05T13:20:40.684Z,4.10
2022-08-05T13:23:10.528Z,3.30
2022-08-05T13:25:51.612Z,4.43
2022-08-05T13:28:44.181Z,3.50
2022-08-05T13:31:14.805Z,3.87
2022-08-05T13:34:24.889Z,4.23
2022-08-05T13:36:34.538Z,3.47
2022-08-05T13:40:14.449Z,4.50
2022-08-05T13:42:16.896Z,4.70
2022-08-05T13:44:54.453Z,2.70
2022-08-05T13:47:35.825Z,4.17
2022-08-05T13:50:22.732Z,2.60
2022-08-05T13:53:15.945Z,3.40
2022-08-05T13:55:49.263Z,2.67
2022-08-05T13:58:30.737Z,2.90
2022-08-05T14:00:59.718Z,4.27
2022-08-05T14:03:28.402Z,3.07
2022-08-05T14:06:24.741Z,3.07
2022-08-05T14:08:44.790Z,2.77
2022-08-05T14:11:20.469Z,1.90
2022-08-05T14:13:49.453Z,4.50
2022-08-05T14:16:23.651Z,7.77
2022-08-05T14:18:51.383Z,3.07
2022-08-05T14:22:08.712Z,2.30
2022-08-05T14:24:09.971Z,2.80
2022-08-05T14:27:02.037Z,4.17
2022-08-05T14:29:29.247Z,2.10
2022-08-05T14:32:12.948Z,3.67
2022-08-05T14:34:44.851Z,1.80
2022-08-05T14:37:14.095Z,3.40
2022-08-05T14:39:49.474Z,3.90
2022-08-05T14:42:19.345Z,2.37
2022-08-05T14:44:49.803Z,2.90
2022-08-05T14:47:58.463Z,2.13
2022-08-05T14:50:12.889Z,2.43
2022-08-05T14:52:53.471Z,1.60
2022-08-05T14:55:24.876Z,2.57
2022-08-05T14:57:54.210Z,2.30
2022-08-05T15:00:28.129Z,2.30
2022-08-05T15:02:58.152Z,3.90
2022-08-05T15:05:29.755Z,1.80
2022-08-05T15:08:11.621Z,2.37
2022-08-05T15:10:46.259Z,1.73
2022-08-05T15:13:14.603Z,1.93
2022-08-05T15:15:54.238Z,3.37
2022-08-05T15:18:25.271Z,3.47
2022-08-05T15:20:52.740Z,2.93
2022-08-05T15:23:20.581Z,2.23
2022-08-05T15:25:52.971Z,4.03
2022-08-05T15:28:27.707Z,4.47
2022-08-05T15:30:56.770Z,2.07
2022-08-05T15:34:04.881Z,3.50
2022-08-05T15:36:17.458Z,4.63
2022-08-05T15:40:40.908Z,2.23
2022-08-05T15:41:58.353Z,2.10
2022-08-05T15:44:30.957Z,1.67
2022-08-05T15:47:01.788Z,2.20
2022-08-05T15:49:47.895Z,3.67
2022-08-05T15:52:51.838Z,3.33
2022-08-05T15:55:16.933Z,2.00
2022-08-05T15:57:45.257Z,4.23
2022-08-05T16:00:16.654Z,3.00
2022-08-05T16:02:44.631Z,3.00
2022-08-05T16:05:12.314Z,7.97
2022-08-05T16:07:46.586Z,2.43
2022-08-05T16:10:16.879Z,2.90
2022-08-05T16:12:51.581Z,3.67
2022-08-05T16:15:21.745Z,2.77
2022-08-05T16:17:58.035Z,2.53
2022-08-05T16:20:27.875Z,6.67
2022-08-05T16:22:55.662Z,5.43
2022-08-05T16:25:32.159Z,4.13
2022-08-05T16:28:10.243Z,2.73
2022-08-05T16:30:38.211Z,2.90
2022-08-05T16:33:06.433Z,3.43
2022-08-05T16:35:42.321Z,2.33
2022-08-05T16:38:24.585Z,4.53
2022-08-05T16:41:00.883Z,3.53
2022-08-05T16:43:35.782Z,2.77
2022-08-05T16:46:12.628Z,2.67
2022-08-05T16:48:51.775Z,3.53
2022-08-05T16:51:20.643Z,3.40
2022-08-05T16:54:06.299Z,2.57
2022-08-05T16:56:41.464Z,2.50
2022-08-05T16:59:15.608Z,2.37
2022-08-05T17:01:53.802Z,3.60
2022-08-05T17:04:28.252Z,2.60
2022-08-05T17:07:03.365Z,3.30
2022-08-05T17:09:57.374Z,2.27
2022-08-05T17:12:51.079Z,2.57
2022-08-05T17:15:19.360Z,2.13
2022-08-05T17:17:55.132Z,3.87
2022-08-05T17:20:30.077Z,2.00
2022-08-05T17:22:58.949Z,4.13
2022-08-05T17:25:39.377Z,4.27
2022-08-05T17:28:09.276Z,2.13
2022-08-05T17:30:42.540Z,2.47
2022-08-05T17:33:18.723Z,3.20
2022-08-05T17:36:08.397Z,2.57
2022-08-05T17:38:35.724Z,2.33
2022-08-05T17:41:04.458Z,3.70
2022-08-05T17:43:50.423Z,2.30
2022-08-05T17:46:20.641Z,3.20
2022-08-05T17:48:48.544Z,2.70
2022-08-05T17:51:21.723Z,2.23
2022-08-05T17:53:54.534Z,4.13
2022-08-05T17:56:22.969Z,3.63
2022-08-05T17:58:56.069Z,6.27
2022-08-05T18:01:24.155Z,2.63
2022-08-05T18:04:04.518Z,2.10
2022-08-05T18:06:33.613Z,1.93
2022-08-05T18:09:03.808Z,4.10
2022-08-05T18:11:33.412Z,4.47
2022-08-05T18:14:13.148Z,4.30
2022-08-05T18:16:51.502Z,2.03
2022-08-05T18:19:22.791Z,3.47
2022-08-05T18:22:07.479Z,3.70
2022-08-05T18:24:39.508Z,2.70
2022-08-05T18:27:12.971Z,2.93
2022-08-05T18:29:54.184Z,3.23
2022-08-05T18:32:28.150Z,2.40
2022-08-05T18:34:57.457Z,3.07
2022-08-05T18:37:34.119Z,2.70
2022-08-05T18:41:50.681Z,3.80
2022-08-05T18:42:59.096Z,3.07
2022-08-05T18:45:41.344Z,4.03
2022-08-05T18:48:11.178Z,2.00
2022-08-05T18:52:02.800Z,2.03
2022-08-05T18:53:50.270Z,3.50
2022-08-05T18:56:21.807Z,3.43
2022-08-05T18:58:57.320Z,4.33
2022-08-05T19:01:33.205Z,4.17
2022-08-05T19:04:14.909Z,9.63
2022-08-05T19:06:53.772Z,4.93
2022-08-05T19:09:22.752Z,2.93
2022-08-05T19:12:00.327Z,8.03
2022-08-05T19:14:44.513Z,3.03
2022-08-05T19:17:20.116Z,2.77
2022-08-05T19:19:49.737Z,4.33
2022-08-05T19:22:17.855Z,5.20
2022-08-05T19:24:54.309Z,3.47
2022-08-05T19:27:30.439Z,3.53
2022-08-05T19:30:02.848Z,3.60
2022-08-05T19:32:31.068Z,5.23
2022-08-05T19:34:58.779Z,5.23
2022-08-05T19:37:47.265Z,6.60
2022-08-05T19:40:24.135Z,3.20
2022-08-05T19:43:04.542Z,2.77
2022-08-05T19:45:33.296Z,3.77
2022-08-05T19:48:06.022Z,5.93
2022-08-05T19:50:35.110Z,4.87
2022-08-05T19:53:09.584Z,5.03
2022-08-05T19:56:15.522Z,4.53
2022-08-05T19:58:29.248Z,2.43
2022-08-05T20:00:58.944Z,4.57
2022-08-05T20:03:27.434Z,3.53
2022-08-05T20:06:15.560Z,3.37
2022-08-05T20:08:56.215Z,2.03
2022-08-05T20:11:25.394Z,3.60
2022-08-05T20:13:59.148Z,2.10
2022-08-05T20:16:40.831Z,3.13
2022-08-05T20:19:10.958Z,2.90
2022-08-05T20:21:42.069Z,4.90
2022-08-05T20:24:12.177Z,2.77
2022-08-05T20:26:43.515Z,3.13
2022-08-05T20:29:26.430Z,2.43
2022-08-05T20:31:57.994Z,2.93
2022-08-05T20:34:25.942Z,7.00
2022-08-05T20:36:53.400Z,5.17
2022-08-05T20:39:21.030Z,5.30
2022-08-05T20:41:49.427Z,4.50
2022-08-05T20:44:29.891Z,5.40
2022-08-05T20:47:06.719Z,4.30
2022-08-05T20:49:39.361Z,7.30
2022-08-05T20:52:08.752Z,4.83
2022-08-05T20:54:43.364Z,6.87
2022-08-05T20:57:43.117Z,2.60
2022-08-05T21:00:41.591Z,3.10
2022-08-05T21:03:07.957Z,3.93
2022-08-05T21:05:53.859Z,3.87
2022-08-05T21:08:42.469Z,3.20
2022-08-05T21:11:51.637Z,5.70
2022-08-05T21:14:01.458Z,3.47
2022-08-05T21:16:30.790Z,5.87
2022-08-05T21:19:01.411Z,4.10
2022-08-05T21:21:39.501Z,3.53
2022-08-05T21:24:13.334Z,2.93
2022-08-05T21:26:53.365Z,3.33
2022-08-05T21:29:32.043Z,5.73
2022-08-05T21:32:02.885Z,4.73
2022-08-05T21:34:31.720Z,5.73
2022-08-05T21:37:01.141Z,4.90
2022-08-05T21:39:29.537Z,3.37
2022-08-05T21:42:01.847Z,3.90
2022-08-05T21:44:32.037Z,3.13
2022-08-05T21:47:01.250Z,4.73
2022-08-05T21:50:00.199Z,7.57
2022-08-05T21:52:27.609Z,3.67
2022-08-05T21:55:06.550Z,6.03
2022-08-05T21:57:36.424Z,3.90
2022-08-05T22:00:13.028Z,3.47
2022-08-05T22:02:42.646Z,3.00
2022-08-05T22:05:13.124Z,3.60
2022-08-05T22:07:59.018Z,3.67
2022-08-05T22:10:31.041Z,3.63
2022-08-05T22:13:08.652Z,6.80
2022-08-05T22:16:01.136Z,4.57
2022-08-05T22:18:32.333Z,4.73
2022-08-05T22:20:59.899Z,2.57
2022-08-05T22:24:02.320Z,3.60
2022-08-05T22:26:54.870Z,2.30
2022-08-05T22:29:26.528Z,5.07
2022-08-05T22:31:59.541Z,4.40
2022-08-05T22:34:32.982Z,8.30
2022-08-05T22:37:03.953Z,8.37
2022-08-05T22:39:34.465Z,4.77
2022-08-05T22:42:12.138Z,5.20
2022-08-05T22:44:48.439Z,4.67
2022-08-05T22:47:29.018Z,3.60
2022-08-05T22:50:21.821Z,3.37
2022-08-05T22:52:52.578Z,3.63
2022-08-05T22:55:23.965Z,4.20
2022-08-05T22:57:54.987Z,5.30
2022-08-05T23:00:24.103Z,5.90
2022-08-05T23:02:54.485Z,3.47
2022-08-05T23:05:23.710Z,6.43
2022-08-05T23:07:53.073Z,3.70
2022-08-05T23:10:23.521Z,10.40
2022-08-05T23:12:55.004Z,4.37
2022-08-05T23:15:34.948Z,6.37
2022-08-05T23:18:06.197Z,5.67
2022-08-05T23:20:43.822Z,5.80
2022-08-05T23:23:11.629Z,4.53
2022-08-05T23:25:51.448Z,3.60
2022-08-05T23:28:22.323Z,9.50
2022-08-05T23:30:53.134Z,3.93
2022-08-05T23:33:26.119Z,3.67
2022-08-05T23:36:13.653Z,9.83
2022-08-05T23:38:43.677Z,4.60
2022-08-05T23:41:12.234Z,2.80
2022-08-05T23:44:05.297Z,4.27
2022-08-05T23:46:28.957Z,4.13
2022-08-05T23:48:59.281Z,4.30
2022-08-05T23:51:55.154Z,5.13
2022-08-05T23:54:38.108Z,5.33
2022-08-05T23:57:08.628Z,6.10
