createdAt,value
2023-02-12T00:01:39.791Z,1.98
2023-02-12T00:04:07.750Z,2.00
2023-02-12T00:06:35.824Z,2.02
2023-02-12T00:09:03.721Z,2.04
2023-02-12T00:11:31.540Z,2.06
2023-02-12T00:13:59.431Z,2.08
2023-02-12T00:16:29.203Z,2.10
2023-02-12T00:18:58.596Z,2.13
2023-02-12T00:21:26.830Z,2.15
2023-02-12T00:23:54.876Z,2.17
2023-02-12T00:26:23.770Z,2.19
2023-02-12T00:28:52.353Z,2.21
2023-02-12T00:31:28.858Z,2.22
2023-02-12T00:33:59.374Z,2.22
2023-02-12T00:36:30.416Z,2.22
2023-02-12T00:38:58.881Z,2.23
2023-02-12T00:41:27.368Z,2.25
2023-02-12T00:43:55.171Z,2.27
2023-02-12T00:46:23.784Z,2.27
2023-02-12T00:48:52.077Z,2.29
2023-02-12T00:51:19.935Z,2.30
2023-02-12T00:53:47.908Z,2.29
2023-02-12T00:56:15.974Z,2.31
2023-02-12T00:58:44.352Z,2.30
2023-02-12T01:01:12.365Z,2.29
2023-02-12T01:03:40.394Z,2.29
2023-02-12T01:06:08.263Z,2.29
2023-02-12T01:08:36.058Z,2.29
2023-02-12T01:11:06.305Z,2.28
2023-02-12T01:13:35.249Z,2.28
2023-02-12T01:16:15.473Z,2.26
2023-02-12T01:18:43.776Z,2.24
2023-02-12T01:21:17.981Z,2.25
2023-02-12T01:23:46.972Z,2.24
2023-02-12T01:26:17.271Z,2.24
2023-02-12T01:28:51.168Z,2.25
2023-02-12T01:31:22.749Z,2.25
2023-02-12T01:33:53.543Z,2.26
2023-02-12T01:36:22.281Z,2.26
2023-02-12T01:38:50.977Z,2.25
2023-02-12T01:41:24.676Z,2.24
2023-02-12T01:44:11.584Z,2.25
2023-02-12T01:46:40.903Z,2.22
2023-02-12T01:49:15.444Z,2.21
2023-02-12T01:51:46.307Z,2.20
2023-02-12T01:54:17.789Z,2.19
2023-02-12T01:56:46.378Z,2.19
2023-02-12T01:59:14.348Z,2.17
2023-02-12T02:01:42.267Z,2.17
2023-02-12T02:04:17.972Z,2.17
2023-02-12T02:07:04.369Z,2.17
2023-02-12T02:09:36.318Z,2.15
2023-02-12T02:12:23.332Z,2.17
2023-02-12T02:14:54.895Z,2.17
2023-02-12T02:18:01.147Z,2.18
2023-02-12T02:21:04.955Z,2.18
2023-02-12T02:23:51.593Z,2.18
2023-02-12T02:26:43.902Z,2.17
2023-02-12T02:29:43.321Z,2.15
2023-02-12T02:32:29.594Z,2.14
2023-02-12T02:35:27.303Z,2.12
2023-02-12T02:38:23.401Z,2.12
2023-02-12T02:41:02.148Z,2.13
2023-02-12T02:43:36.785Z,2.13
2023-02-12T02:46:14.478Z,2.12
2023-02-12T02:48:48.366Z,2.11
2023-02-12T02:51:22.286Z,2.12
2023-02-12T02:54:11.904Z,2.11
2023-02-12T02:56:43.044Z,2.12
2023-02-12T02:59:20.789Z,2.11
2023-02-12T03:01:58.485Z,2.11
2023-02-12T03:04:33.821Z,2.11
2023-02-12T03:07:13.759Z,2.11
2023-02-12T03:09:50.236Z,2.12
2023-02-12T03:12:35.055Z,2.11
2023-02-12T03:15:09.961Z,2.14
2023-02-12T03:17:49.378Z,2.14
2023-02-12T03:20:21.980Z,2.16
2023-02-12T03:22:58.559Z,2.17
2023-02-12T03:25:40.840Z,2.17
2023-02-12T03:28:20.595Z,2.17
2023-02-12T03:30:52.753Z,2.17
2023-02-12T03:33:54.946Z,2.16
2023-02-12T03:36:46.603Z,2.14
2023-02-12T03:39:33.639Z,2.12
2023-02-12T03:42:07.288Z,2.13
2023-02-12T03:44:54.105Z,2.14
2023-02-12T03:47:38.380Z,2.13
2023-02-12T03:50:38.419Z,2.14
2023-02-12T03:53:07.314Z,2.16
2023-02-12T03:55:39.172Z,2.09
2023-02-12T03:58:10.953Z,1.93
2023-02-12T04:00:40.013Z,1.77
2023-02-12T04:03:08.081Z,1.67
2023-02-12T04:05:35.941Z,1.58
2023-02-12T04:08:07.800Z,1.48
2023-02-12T04:11:20.838Z,1.34
2023-02-12T04:13:56.004Z,1.21
2023-02-12T04:16:33.092Z,1.15
2023-02-12T04:19:01.863Z,1.12
2023-02-12T04:22:05.636Z,1.11
2023-02-12T04:24:39.246Z,1.10
2023-02-12T04:27:29.611Z,1.08
2023-02-12T04:30:18.354Z,1.07
2023-02-12T04:33:09.807Z,1.03
2023-02-12T04:35:51.427Z,1.01
2023-02-12T04:38:25.327Z,0.98
2023-02-12T04:40:53.886Z,0.96
2023-02-12T04:43:36.974Z,0.94
2023-02-12T04:46:07.924Z,0.92
2023-02-12T04:48:51.089Z,0.89
2023-02-12T04:51:18.937Z,0.87
2023-02-12T04:53:47.113Z,0.86
2023-02-12T04:56:16.107Z,0.83
2023-02-12T04:58:44.076Z,0.81
2023-02-12T05:01:12.780Z,0.79
2023-02-12T05:03:41.033Z,0.78
2023-02-12T05:06:09.594Z,0.77
2023-02-12T05:08:37.378Z,0.77
2023-02-12T05:11:10.425Z,0.77
2023-02-12T05:13:39.120Z,0.75
2023-02-12T05:16:08.762Z,0.74
2023-02-12T05:18:36.728Z,0.73
2023-02-12T05:21:05.742Z,0.73
2023-02-12T05:23:37.118Z,0.72
2023-02-12T05:26:08.346Z,0.69
2023-02-12T05:28:37.265Z,0.68
2023-02-12T05:31:08.677Z,0.66
2023-02-12T05:33:36.763Z,0.63
2023-02-12T05:36:10.609Z,0.61
2023-02-12T05:38:39.291Z,0.58
2023-02-12T05:41:16.357Z,0.56
2023-02-12T05:43:46.531Z,0.54
2023-02-12T05:46:15.963Z,0.52
2023-02-12T05:48:44.420Z,0.51
2023-02-12T05:51:15.971Z,0.48
2023-02-12T05:53:43.830Z,0.48
2023-02-12T05:56:16.495Z,0.48
2023-02-12T05:58:48.160Z,0.48
2023-02-12T06:01:22.962Z,0.48
2023-02-12T06:03:50.785Z,0.47
2023-02-12T06:06:18.924Z,0.45
2023-02-12T06:08:51.079Z,0.44
2023-02-12T06:11:20.994Z,0.43
2023-02-12T06:13:49.677Z,0.41
2023-02-12T06:16:24.072Z,0.41
2023-02-12T06:18:53.916Z,0.42
2023-02-12T06:21:24.287Z,0.42
2023-02-12T06:23:53.306Z,0.42
2023-02-12T06:26:21.938Z,0.43
2023-02-12T06:28:50.255Z,0.43
2023-02-12T06:31:22.083Z,0.45
2023-02-12T06:33:51.649Z,0.48
2023-02-12T06:36:19.858Z,0.50
2023-02-12T06:38:48.445Z,0.53
2023-02-12T06:41:16.422Z,0.55
2023-02-12T06:43:44.552Z,0.54
2023-02-12T06:46:13.483Z,0.53
2023-02-12T06:48:42.313Z,0.54
2023-02-12T06:51:13.082Z,0.55
2023-02-12T06:53:41.338Z,0.58
2023-02-12T06:56:11.760Z,0.62
2023-02-12T06:58:41.804Z,0.63
2023-02-12T07:01:21.666Z,0.64
2023-02-12T07:03:56.372Z,0.66
2023-02-12T07:06:25.586Z,0.68
2023-02-12T07:08:55.150Z,0.68
2023-02-12T07:11:29.292Z,0.69
2023-02-12T07:13:58.262Z,0.70
2023-02-12T07:16:26.957Z,0.71
2023-02-12T07:18:55.621Z,0.74
2023-02-12T07:21:23.698Z,0.77
2023-02-12T07:23:52.988Z,0.77
2023-02-12T07:26:22.306Z,0.79
2023-02-12T07:28:51.310Z,0.82
2023-02-12T07:31:23.738Z,0.87
2023-02-12T07:33:56.914Z,0.94
2023-02-12T07:36:26.783Z,0.97
2023-02-12T07:38:56.259Z,0.97
2023-02-12T07:41:29.681Z,0.99
2023-02-12T07:44:07.460Z,1.00
2023-02-12T07:46:38.476Z,1.02
2023-02-12T07:49:08.521Z,1.04
2023-02-12T07:51:37.784Z,1.08
2023-02-12T07:54:06.019Z,1.10
2023-02-12T07:56:37.694Z,1.13
2023-02-12T07:59:08.591Z,1.17
2023-02-12T08:01:39.086Z,1.20
2023-02-12T08:04:13.484Z,1.18
2023-02-12T08:06:44.412Z,1.18
2023-02-12T08:09:15.508Z,1.18
2023-02-12T08:11:44.213Z,1.21
2023-02-12T08:14:15.052Z,1.26
2023-02-12T08:16:44.388Z,1.28
2023-02-12T08:19:20.971Z,1.29
2023-02-12T08:21:51.536Z,1.28
2023-02-12T08:24:20.062Z,1.32
2023-02-12T08:26:48.632Z,1.34
2023-02-12T08:29:19.495Z,1.38
2023-02-12T08:31:50.119Z,1.43
2023-02-12T08:34:30.293Z,1.48
2023-02-12T08:36:59.180Z,1.53
2023-02-12T08:39:29.247Z,1.55
2023-02-12T08:41:58.531Z,1.59
2023-02-12T08:44:27.041Z,1.63
2023-02-12T08:46:55.840Z,1.64
2023-02-12T08:49:27.016Z,1.68
2023-02-12T08:51:57.665Z,1.70
2023-02-12T08:54:28.184Z,1.63
2023-02-12T08:56:58.215Z,1.61
2023-02-12T08:59:26.803Z,1.65
2023-02-12T09:01:55.480Z,1.63
2023-02-12T09:04:25.876Z,1.63
2023-02-12T09:06:54.287Z,1.60
2023-02-12T09:09:22.764Z,1.63
2023-02-12T09:11:50.859Z,1.70
2023-02-12T09:14:24.113Z,1.75
2023-02-12T09:16:53.767Z,1.81
2023-02-12T09:19:22.426Z,1.82
2023-02-12T09:21:56.274Z,1.90
2023-02-12T09:24:27.766Z,1.97
2023-02-12T09:26:56.665Z,2.03
2023-02-12T09:29:24.736Z,2.08
2023-02-12T09:31:53.151Z,2.12
2023-02-12T09:34:21.109Z,2.15
2023-02-12T09:36:49.008Z,2.14
2023-02-12T09:39:17.432Z,2.18
2023-02-12T09:42:28.368Z,2.28
2023-02-12T09:45:20.334Z,2.33
2023-02-12T09:48:11.797Z,2.34
2023-02-12T09:50:52.135Z,2.37
2023-02-12T09:53:24.908Z,2.38
2023-02-12T09:55:52.699Z,2.43
2023-02-12T09:58:24.900Z,2.47
2023-02-12T10:00:53.006Z,2.46
2023-02-12T10:03:22.577Z,2.50
2023-02-12T10:06:06.009Z,2.56
2023-02-12T10:09:05.064Z,2.56
2023-02-12T10:12:03.726Z,2.54
2023-02-12T10:15:13.167Z,2.55
2023-02-12T10:17:51.709Z,2.49
2023-02-12T10:20:50.778Z,2.40
2023-02-12T10:23:18.681Z,2.36
2023-02-12T10:26:00.653Z,2.34
2023-02-12T10:28:38.461Z,2.34
2023-02-12T10:31:15.462Z,2.34
2023-02-12T10:33:49.529Z,2.31
2023-02-12T10:36:31.962Z,2.33
2023-02-12T10:39:14.479Z,2.45
2023-02-12T10:41:47.866Z,2.58
2023-02-12T10:44:16.086Z,2.68
2023-02-12T10:46:44.396Z,2.74
2023-02-12T10:49:16.078Z,2.74
2023-02-12T10:51:56.818Z,2.74
2023-02-12T10:54:45.842Z,2.73
2023-02-12T10:57:17.516Z,2.75
2023-02-12T10:59:48.628Z,2.74
2023-02-12T11:02:19.384Z,2.74
2023-02-12T11:04:47.591Z,2.72
2023-02-12T11:07:16.564Z,2.80
2023-02-12T11:09:50.306Z,2.97
2023-02-12T11:12:37.794Z,3.07
2023-02-12T11:15:17.203Z,3.16
2023-02-12T11:17:55.377Z,3.24
2023-02-12T11:20:58.958Z,3.24
2023-02-12T11:23:27.208Z,3.13
2023-02-12T11:26:06.388Z,3.13
2023-02-12T11:28:36.892Z,3.17
2023-02-12T11:31:23.313Z,3.14
2023-02-12T11:34:10.580Z,3.10
2023-02-12T11:36:44.040Z,3.15
2023-02-12T11:39:23.062Z,3.23
2023-02-12T11:41:57.539Z,3.23
2023-02-12T11:44:29.234Z,3.25
2023-02-12T11:47:09.031Z,3.23
2023-02-12T11:49:44.476Z,3.18
2023-02-12T11:52:20.952Z,3.21
2023-02-12T11:54:51.053Z,3.15
2023-02-12T11:57:40.284Z,3.03
2023-02-12T12:00:28.509Z,2.97
2023-02-12T12:03:25.206Z,2.99
2023-02-12T12:05:58.022Z,3.00
2023-02-12T12:08:34.260Z,2.93
2023-02-12T12:11:12.821Z,2.90
2023-02-12T12:14:06.691Z,2.88
2023-02-12T12:17:02.247Z,2.84
2023-02-12T12:19:55.156Z,2.77
2023-02-12T12:22:46.120Z,2.68
2023-02-12T12:25:27.595Z,2.65
2023-02-12T12:28:33.843Z,2.71
2023-02-12T12:31:27.787Z,2.76
2023-02-12T12:34:04.223Z,2.77
2023-02-12T12:36:51.791Z,2.80
2023-02-12T12:39:41.644Z,2.90
2023-02-12T12:42:36.477Z,2.91
2023-02-12T12:45:31.938Z,2.92
2023-02-12T12:48:08.890Z,2.91
2023-02-12T12:51:12.663Z,2.96
2023-02-12T12:54:02.786Z,2.97
2023-02-12T12:56:49.539Z,2.97
2023-02-12T12:59:27.434Z,2.89
2023-02-12T13:02:07.638Z,2.86
2023-02-12T13:05:02.153Z,2.77
2023-02-12T13:07:45.426Z,2.71
2023-02-12T13:10:28.637Z,2.65
2023-02-12T13:13:05.930Z,2.59
2023-02-12T13:15:46.044Z,2.56
2023-02-12T13:18:35.565Z,2.55
2023-02-12T13:21:06.314Z,2.50
2023-02-12T13:23:51.869Z,2.48
2023-02-12T13:26:30.811Z,2.50
2023-02-12T13:29:13.245Z,2.51
2023-02-12T13:31:49.469Z,2.44
2023-02-12T13:34:19.619Z,2.36
2023-02-12T13:36:50.082Z,2.25
2023-02-12T13:39:38.047Z,2.17
2023-02-12T13:42:23.794Z,2.03
2023-02-12T13:45:03.468Z,1.94
2023-02-12T13:47:58.078Z,1.95
2023-02-12T13:50:42.100Z,1.87
2023-02-12T13:53:13.177Z,1.84
2023-02-12T13:56:27.960Z,1.82
2023-02-12T13:59:00.402Z,1.83
2023-02-12T14:01:49.994Z,1.87
2023-02-12T14:04:27.756Z,1.91
2023-02-12T14:07:01.533Z,1.94
2023-02-12T14:09:32.910Z,2.01
2023-02-12T14:12:07.188Z,2.08
2023-02-12T14:14:42.966Z,2.13
2023-02-12T14:17:30.355Z,2.13
2023-02-12T14:20:27.450Z,2.11
2023-02-12T14:23:23.066Z,2.12
2023-02-12T14:26:11.534Z,2.01
2023-02-12T14:29:02.406Z,1.84
2023-02-12T14:31:33.136Z,1.63
2023-02-12T14:34:05.203Z,1.47
2023-02-12T14:36:41.270Z,1.37
2023-02-12T14:39:21.579Z,1.32
2023-02-12T14:41:54.966Z,1.29
2023-02-12T14:44:23.452Z,1.28
2023-02-12T14:47:17.639Z,1.30
2023-02-12T14:49:49.325Z,1.32
2023-02-12T14:52:24.242Z,1.32
2023-02-12T14:55:04.154Z,1.32
2023-02-12T14:57:40.326Z,1.32
2023-02-12T15:00:18.299Z,1.28
2023-02-12T15:03:25.658Z,1.22
2023-02-12T15:06:04.970Z,1.13
2023-02-12T15:08:52.576Z,1.06
2023-02-12T15:11:31.259Z,0.99
2023-02-12T15:14:31.206Z,0.95
2023-02-12T15:17:15.370Z,0.89
2023-02-12T15:19:45.057Z,0.82
2023-02-12T15:22:29.770Z,0.76
2023-02-12T15:25:23.507Z,0.68
2023-02-12T15:27:56.800Z,0.59
2023-02-12T15:30:28.241Z,0.50
2023-02-12T15:32:58.900Z,0.44
2023-02-12T15:35:30.608Z,0.37
2023-02-12T15:38:03.520Z,0.30
2023-02-12T15:40:32.061Z,0.23
2023-02-12T15:43:17.143Z,0.16
2023-02-12T15:45:52.628Z,0.08
2023-02-12T15:48:23.476Z,0.00
2023-02-12T15:51:13.702Z,-0.06
2023-02-12T15:53:42.780Z,-0.15
2023-02-12T15:56:16.003Z,-0.23
2023-02-12T15:58:54.909Z,-0.30
2023-02-12T16:01:29.204Z,-0.37
2023-02-12T16:04:00.632Z,-0.46
2023-02-12T16:06:34.302Z,-0.54
2023-02-12T16:09:08.460Z,-0.63
2023-02-12T16:11:38.139Z,-0.71
2023-02-12T16:14:19.040Z,-0.78
2023-02-12T16:16:50.187Z,-0.83
2023-02-12T16:19:20.939Z,-0.88
2023-02-12T16:22:08.871Z,-0.90
2023-02-12T16:24:45.903Z,-0.92
2023-02-12T16:27:34.186Z,-0.98
2023-02-12T16:30:23.698Z,-1.03
