createdAt,value
2023-02-11T00:00:14.608Z,39.4
2023-02-11T00:30:35.780Z,34.6
2023-02-11T01:00:54.935Z,32.3
2023-02-11T01:31:12.934Z,36.6
2023-02-11T02:01:33.005Z,45.3
2023-02-11T02:31:52.752Z,36.4
2023-02-11T03:02:18.849Z,42.9
2023-02-11T03:32:43.390Z,43.1
2023-02-11T04:03:00.802Z,44.6
2023-02-11T04:33:17.071Z,40.3
2023-02-11T05:03:38.798Z,41
2023-02-11T05:33:57.619Z,38.8
2023-02-11T06:04:16.335Z,53.5
2023-02-11T06:34:33.785Z,44
2023-02-11T07:04:53.819Z,42.5
2023-02-11T07:35:11.755Z,35.9
2023-02-11T08:36:39.785Z,41.8
2023-02-11T09:07:05.640Z,35.2
2023-02-11T09:37:27.952Z,25.4
2023-02-11T10:07:51.127Z,29.6
2023-02-11T10:38:25.376Z,22.3
2023-02-11T11:08:59.544Z,19.3
2023-02-11T11:39:20.823Z,28.2
2023-02-11T12:09:46.158Z,16.2
2023-02-11T12:40:10.707Z,15.9
2023-02-11T13:10:27.796Z,14.6
2023-02-11T13:40:48.492Z,12.6
2023-02-11T14:41:29.390Z,11.1
2023-02-11T15:11:55.569Z,8.7
2023-02-11T15:42:15.614Z,11.2
2023-02-11T16:42:59.808Z,7.8
2023-02-11T17:13:17.717Z,12.9
2023-02-11T17:43:41.951Z,15.7
2023-02-11T18:44:25.462Z,17.2
2023-02-11T19:45:28.770Z,17.5
2023-02-11T20:15:46.973Z,19.1
2023-02-11T20:46:10.886Z,25.8
2023-02-11T21:46:55.147Z,19
2023-02-11T22:17:15.120Z,21.8
2023-02-11T23:18:14.666Z,23.5
2023-02-11T23:48:53.078Z,26.1
