createdAt,value
2019-01-06T00:02:33.472Z,9.33
2019-01-06T00:05:31.811Z,7.67
2019-01-06T00:08:20.741Z,10.77
2019-01-06T00:11:05.866Z,9.37
2019-01-06T00:13:52.447Z,7.00
2019-01-06T00:16:37.865Z,7.90
2019-01-06T00:19:21.925Z,6.93
2019-01-06T00:22:07.236Z,11.43
2019-01-06T00:24:50.245Z,9.83
2019-01-06T00:27:35.366Z,8.93
2019-01-06T00:30:21.261Z,7.00
2019-01-06T00:33:06.746Z,7.87
2019-01-06T00:35:53.269Z,10.00
2019-01-06T00:38:39.196Z,11.53
2019-01-06T00:41:22.325Z,11.53
2019-01-06T00:44:17.731Z,15.63
2019-01-06T00:47:04.235Z,9.83
2019-01-06T00:49:57.004Z,9.40
2019-01-06T00:52:42.384Z,11.60
2019-01-06T00:55:25.591Z,8.97
2019-01-06T00:58:21.216Z,10.70
2019-01-06T01:01:12.023Z,10.63
2019-01-06T01:03:53.520Z,6.67
2019-01-06T01:06:39.416Z,12.03
2019-01-06T01:09:43.956Z,14.40
2019-01-06T01:12:27.777Z,14.73
2019-01-06T01:15:13.065Z,22.30
2019-01-06T01:18:05.327Z,7.97
2019-01-06T01:20:50.672Z,8.83
2019-01-06T01:23:38.595Z,13.80
2019-01-06T01:26:23.964Z,9.97
2019-01-06T01:29:13.971Z,18.50
2019-01-06T01:31:59.225Z,17.80
2019-01-06T01:34:39.562Z,11.97
2019-01-06T01:37:29.160Z,9.30
2019-01-06T01:40:14.536Z,10.33
2019-01-06T01:43:01.448Z,12.73
2019-01-06T01:45:47.248Z,11.50
2019-01-06T01:48:37.472Z,16.30
2019-01-06T01:51:33.233Z,12.93
2019-01-06T01:54:18.335Z,15.53
2019-01-06T01:57:10.691Z,16.83
2019-01-06T01:59:57.480Z,10.70
2019-01-06T02:02:46.968Z,14.47
2019-01-06T02:05:38.876Z,10.67
2019-01-06T02:08:20.226Z,12.97
2019-01-06T02:10:56.331Z,13.63
2019-01-06T02:13:49.953Z,21.03
2019-01-06T02:16:37.668Z,15.10
2019-01-06T02:19:28.312Z,12.47
2019-01-06T02:22:13.632Z,14.80
2019-01-06T02:25:04.963Z,16.07
2019-01-06T02:28:00.686Z,20.37
2019-01-06T02:30:41.531Z,13.07
2019-01-06T02:33:40.052Z,16.20
2019-01-06T02:36:35.206Z,20.47
2019-01-06T02:39:20.366Z,12.07
2019-01-06T02:42:05.769Z,21.47
2019-01-06T02:44:50.797Z,18.50
2019-01-06T02:47:36.029Z,18.43
2019-01-06T02:50:23.053Z,15.00
2019-01-06T02:53:09.953Z,13.13
2019-01-06T02:55:50.009Z,13.67
2019-01-06T02:58:31.600Z,17.40
2019-01-06T03:01:27.080Z,19.17
2019-01-06T03:04:24.305Z,15.03
2019-01-06T03:07:13.608Z,13.60
2019-01-06T03:10:09.468Z,12.13
2019-01-06T03:12:52.861Z,10.57
2019-01-06T03:15:49.040Z,10.30
2019-01-06T03:18:38.776Z,9.23
2019-01-06T03:21:27.521Z,11.07
2019-01-06T03:24:32.308Z,9.17
2019-01-06T03:27:10.633Z,6.33
2019-01-06T03:29:50.560Z,15.50
2019-01-06T03:32:36.050Z,8.23
2019-01-06T03:35:38.061Z,8.33
2019-01-06T03:38:27.402Z,10.30
2019-01-06T03:41:10.089Z,9.70
2019-01-06T03:44:05.545Z,8.80
2019-01-06T03:46:51.697Z,11.17
2019-01-06T03:49:46.488Z,7.03
2019-01-06T03:52:31.796Z,11.53
2019-01-06T03:55:17.228Z,10.70
2019-01-06T03:57:56.872Z,10.43
2019-01-06T04:00:42.383Z,7.63
2019-01-06T04:03:19.532Z,9.90
2019-01-06T04:06:00.867Z,6.60
2019-01-06T04:08:40.806Z,6.67
2019-01-06T04:11:26.190Z,6.97
2019-01-06T04:14:12.722Z,7.50
2019-01-06T04:16:57.584Z,9.77
2019-01-06T04:19:38.640Z,9.67
2019-01-06T04:22:24.611Z,9.77
2019-01-06T04:25:11.634Z,6.90
2019-01-06T04:28:03.702Z,7.23
2019-01-06T04:30:57.753Z,7.20
2019-01-06T04:33:38.446Z,11.13
2019-01-06T04:36:23.569Z,8.20
2019-01-06T04:39:08.897Z,7.47
2019-01-06T04:41:54.028Z,10.47
2019-01-06T04:44:38.598Z,9.03
2019-01-06T04:47:23.660Z,13.90
2019-01-06T04:50:11.140Z,9.77
2019-01-06T04:53:06.639Z,8.70
2019-01-06T04:55:46.568Z,7.10
2019-01-06T04:58:31.922Z,6.47
2019-01-06T05:01:11.942Z,6.17
2019-01-06T05:03:53.741Z,7.73
2019-01-06T05:06:49.228Z,6.60
2019-01-06T05:09:34.756Z,4.37
2019-01-06T05:12:12.605Z,7.07
2019-01-06T05:14:53.931Z,12.20
2019-01-06T05:17:45.263Z,5.70
2019-01-06T05:20:30.992Z,9.13
2019-01-06T05:23:20.493Z,8.13
2019-01-06T05:26:06.055Z,6.43
2019-01-06T05:29:02.679Z,8.00
2019-01-06T05:32:01.529Z,5.73
2019-01-06T05:34:51.014Z,7.30
2019-01-06T05:37:43.534Z,4.50
2019-01-06T05:40:25.400Z,7.20
2019-01-06T05:43:12.689Z,6.07
2019-01-06T05:45:55.099Z,6.43
2019-01-06T05:48:40.158Z,7.67
2019-01-06T05:51:19.983Z,7.27
2019-01-06T05:54:05.199Z,6.10
2019-01-06T05:56:50.902Z,5.73
2019-01-06T05:59:36.773Z,5.73
2019-01-06T06:02:29.300Z,5.43
2019-01-06T06:05:13.835Z,5.03
2019-01-06T06:07:52.384Z,8.63
2019-01-06T06:10:31.792Z,6.43
2019-01-06T06:13:28.510Z,8.40
2019-01-06T06:16:30.088Z,8.33
2019-01-06T06:19:15.745Z,7.07
2019-01-06T06:22:00.800Z,7.93
2019-01-06T06:24:50.056Z,7.70
2019-01-06T06:27:38.477Z,5.53
2019-01-06T06:30:23.894Z,7.20
2019-01-06T06:33:09.091Z,6.60
2019-01-06T06:35:55.410Z,8.43
2019-01-06T06:38:43.901Z,6.33
2019-01-06T06:41:33.640Z,5.90
2019-01-06T06:44:18.726Z,5.53
2019-01-06T06:47:14.255Z,10.07
2019-01-06T06:50:13.469Z,3.13
2019-01-06T06:52:58.861Z,5.60
2019-01-06T06:55:42.655Z,4.23
2019-01-06T06:58:29.658Z,5.93
2019-01-06T07:01:10.339Z,5.17
2019-01-06T07:03:58.841Z,4.60
2019-01-06T07:06:44.159Z,4.60
2019-01-06T07:09:33.901Z,7.33
2019-01-06T07:12:19.490Z,4.00
2019-01-06T07:15:06.608Z,6.50
2019-01-06T07:18:04.479Z,7.80
2019-01-06T07:21:05.617Z,3.80
2019-01-06T07:24:04.369Z,10.00
2019-01-06T07:27:03.293Z,6.00
2019-01-06T07:29:48.383Z,4.30
2019-01-06T07:32:48.072Z,5.00
2019-01-06T07:35:33.175Z,4.30
2019-01-06T07:38:25.648Z,4.13
2019-01-06T07:41:20.454Z,3.90
2019-01-06T07:44:22.333Z,6.57
2019-01-06T07:47:21.245Z,4.10
2019-01-06T07:50:19.989Z,12.20
2019-01-06T07:53:05.144Z,5.00
2019-01-06T07:55:47.102Z,4.50
2019-01-06T07:58:33.720Z,11.80
2019-01-06T08:01:21.179Z,8.90
2019-01-06T08:04:11.229Z,9.83
2019-01-06T08:07:04.070Z,9.90
2019-01-06T08:09:50.697Z,4.30
2019-01-06T08:12:36.184Z,3.67
2019-01-06T08:15:26.972Z,7.40
2019-01-06T08:18:12.237Z,4.73
2019-01-06T08:20:57.327Z,5.53
2019-01-06T08:23:52.988Z,8.80
2019-01-06T08:26:38.332Z,5.70
2019-01-06T08:29:23.905Z,4.93
2019-01-06T08:32:08.931Z,4.83
2019-01-06T08:34:47.321Z,6.73
2019-01-06T08:37:33.564Z,4.90
2019-01-06T08:40:23.169Z,3.60
2019-01-06T08:43:06.190Z,5.47
2019-01-06T08:45:51.704Z,6.17
2019-01-06T08:48:50.007Z,5.80
2019-01-06T08:51:35.684Z,5.70
2019-01-06T08:54:21.960Z,3.90
2019-01-06T08:57:09.060Z,4.43
2019-01-06T08:59:54.159Z,8.30
2019-01-06T09:02:40.012Z,4.07
2019-01-06T09:05:26.679Z,4.10
2019-01-06T09:08:12.344Z,4.60
2019-01-06T09:11:01.528Z,4.97
2019-01-06T09:13:47.166Z,5.70
2019-01-06T09:16:32.531Z,6.57
2019-01-06T09:19:17.723Z,6.40
2019-01-06T09:22:13.844Z,7.73
2019-01-06T09:24:59.011Z,5.73
2019-01-06T09:27:49.693Z,5.67
2019-01-06T09:30:41.827Z,6.13
2019-01-06T09:33:20.079Z,6.53
2019-01-06T09:36:01.800Z,8.70
2019-01-06T09:38:47.488Z,9.30
2019-01-06T09:41:39.765Z,10.10
2019-01-06T09:44:18.269Z,5.03
2019-01-06T09:47:03.493Z,7.73
2019-01-06T09:49:49.116Z,6.77
2019-01-06T09:52:34.353Z,8.57
2019-01-06T09:55:27.743Z,4.33
2019-01-06T10:00:58.317Z,7.50
2019-01-06T10:03:44.857Z,8.00
2019-01-06T10:06:30.503Z,4.50
2019-01-06T10:09:15.822Z,6.67
2019-01-06T10:12:20.528Z,8.57
2019-01-06T10:14:58.103Z,3.70
2019-01-06T10:17:54.115Z,8.43
2019-01-06T10:20:36.406Z,6.20
2019-01-06T10:23:22.919Z,7.73
2019-01-06T10:26:25.108Z,7.10
2019-01-06T10:29:18.485Z,6.43
2019-01-06T10:32:08.308Z,4.37
2019-01-06T10:35:01.124Z,10.60
2019-01-06T10:37:46.670Z,4.43
2019-01-06T10:40:25.500Z,8.23
2019-01-06T10:43:10.309Z,4.47
2019-01-06T10:45:46.435Z,5.07
2019-01-06T10:48:37.704Z,8.67
2019-01-06T10:51:17.580Z,6.27
2019-01-06T10:53:58.219Z,5.80
2019-01-06T10:56:47.691Z,6.70
2019-01-06T10:59:28.997Z,6.50
2019-01-06T11:02:14.227Z,8.43
2019-01-06T11:04:59.368Z,5.17
2019-01-06T11:07:44.353Z,5.10
2019-01-06T11:10:44.195Z,6.50
2019-01-06T11:13:29.656Z,6.87
2019-01-06T11:16:34.516Z,5.17
2019-01-06T11:19:33.273Z,8.37
2019-01-06T11:22:18.925Z,7.17
2019-01-06T11:25:10.280Z,6.57
2019-01-06T11:28:02.964Z,4.80
2019-01-06T11:30:48.241Z,13.00
2019-01-06T11:33:32.171Z,3.23
2019-01-06T11:36:08.596Z,20.27
2019-01-06T11:38:58.012Z,9.57
2019-01-06T11:41:50.249Z,6.80
2019-01-06T11:44:36.950Z,6.37
2019-01-06T11:47:31.828Z,5.30
2019-01-06T11:50:16.448Z,3.70
2019-01-06T11:53:01.928Z,9.23
2019-01-06T11:55:53.175Z,7.17
2019-01-06T11:58:39.587Z,8.63
2019-01-06T12:01:21.109Z,9.03
2019-01-06T12:04:02.536Z,13.03
2019-01-06T12:06:48.102Z,4.00
2019-01-06T12:09:33.183Z,6.43
2019-01-06T12:12:30.538Z,14.40
2019-01-06T12:15:15.551Z,7.00
2019-01-06T12:18:00.767Z,6.30
2019-01-06T12:20:44.735Z,5.60
2019-01-06T12:23:30.376Z,7.43
2019-01-06T12:26:20.618Z,12.77
2019-01-06T12:29:06.437Z,10.73
2019-01-06T12:31:59.095Z,7.10
2019-01-06T12:34:44.621Z,14.17
2019-01-06T12:37:33.837Z,7.00
2019-01-06T12:40:19.265Z,7.00
2019-01-06T12:43:04.399Z,8.20
2019-01-06T12:45:56.556Z,17.50
2019-01-06T12:48:44.218Z,13.13
2019-01-06T12:51:24.421Z,8.87
2019-01-06T12:54:09.439Z,9.97
2019-01-06T12:56:59.730Z,5.77
2019-01-06T12:59:44.793Z,9.60
2019-01-06T13:02:22.965Z,12.30
2019-01-06T13:05:19.546Z,8.67
2019-01-06T13:08:04.719Z,18.67
2019-01-06T13:10:54.539Z,28.03
2019-01-06T13:13:40.182Z,29.30
2019-01-06T13:16:25.285Z,19.00
2019-01-06T13:19:06.880Z,9.53
2019-01-06T13:22:11.397Z,12.07
2019-01-06T13:25:13.278Z,10.87
2019-01-06T13:27:58.613Z,7.27
2019-01-06T13:30:41.635Z,5.23
2019-01-06T13:33:43.261Z,10.27
2019-01-06T13:36:28.749Z,12.37
2019-01-06T13:39:20.880Z,12.10
2019-01-06T13:41:59.696Z,12.87
2019-01-06T13:44:58.357Z,8.93
2019-01-06T13:47:50.869Z,14.73
2019-01-06T13:50:45.056Z,12.23
2019-01-06T13:53:30.855Z,11.53
2019-01-06T13:56:18.179Z,12.67
2019-01-06T13:59:09.123Z,12.03
2019-01-06T14:01:54.537Z,9.67
2019-01-06T14:04:31.867Z,10.43
2019-01-06T14:07:15.117Z,12.67
2019-01-06T14:09:55.016Z,14.53
2019-01-06T14:12:35.693Z,10.77
2019-01-06T14:15:35.018Z,13.80
2019-01-06T14:18:20.302Z,8.67
2019-01-06T14:21:06.015Z,9.60
2019-01-06T14:24:05.077Z,13.00
2019-01-06T14:26:49.484Z,14.83
2019-01-06T14:29:32.836Z,14.27
2019-01-06T14:32:17.915Z,16.70
2019-01-06T14:35:03.020Z,10.90
2019-01-06T14:37:42.397Z,15.23
2019-01-06T14:40:27.887Z,9.53
2019-01-06T14:43:15.007Z,8.00
2019-01-06T14:46:02.387Z,16.70
2019-01-06T14:48:47.878Z,21.33
2019-01-06T14:51:27.904Z,7.27
2019-01-06T14:54:10.343Z,12.60
2019-01-06T14:56:55.757Z,8.90
2019-01-06T14:59:48.261Z,10.93
2019-01-06T15:02:31.868Z,11.60
2019-01-06T15:05:17.301Z,11.53
2019-01-06T15:08:06.151Z,7.03
2019-01-06T15:10:47.626Z,10.57
2019-01-06T15:13:33.258Z,11.20
2019-01-06T15:16:21.544Z,12.90
2019-01-06T15:19:06.835Z,23.43
2019-01-06T15:22:02.353Z,11.70
2019-01-06T15:24:48.895Z,12.60
2019-01-06T15:27:34.261Z,12.50
2019-01-06T15:30:19.295Z,9.50
2019-01-06T15:33:04.648Z,14.20
2019-01-06T15:35:42.863Z,16.17
2019-01-06T15:38:22.616Z,11.27
2019-01-06T15:41:11.967Z,16.80
2019-01-06T15:43:57.442Z,14.50
2019-01-06T15:46:42.601Z,14.00
2019-01-06T15:49:20.885Z,17.73
2019-01-06T15:52:19.631Z,9.30
2019-01-06T15:54:59.167Z,28.20
2019-01-06T15:57:44.326Z,17.80
2019-01-06T16:00:42.991Z,17.37
2019-01-06T16:03:23.473Z,11.80
2019-01-06T16:06:08.913Z,8.80
2019-01-06T16:08:57.824Z,12.60
2019-01-06T16:11:43.693Z,12.37
2019-01-06T16:14:36.580Z,10.53
2019-01-06T16:17:16.453Z,13.57
2019-01-06T16:20:03.378Z,11.53
2019-01-06T16:22:45.832Z,9.30
2019-01-06T16:25:30.947Z,8.53
2019-01-06T16:28:23.095Z,8.40
2019-01-06T16:31:19.161Z,15.00
2019-01-06T16:34:21.253Z,12.30
2019-01-06T16:37:07.891Z,8.30
2019-01-06T16:40:04.995Z,9.70
2019-01-06T16:42:50.312Z,13.67
2019-01-06T16:45:35.645Z,12.37
2019-01-06T16:48:27.983Z,10.63
2019-01-06T16:51:26.731Z,5.30
2019-01-06T16:54:15.940Z,11.00
2019-01-06T16:57:11.181Z,11.20
2019-01-06T16:59:54.382Z,11.50
2019-01-06T17:02:40.366Z,13.13
2019-01-06T17:05:30.147Z,12.63
2019-01-06T17:08:15.284Z,11.20
2019-01-06T17:11:05.933Z,16.93
2019-01-06T17:13:51.505Z,15.47
2019-01-06T17:16:53.129Z,9.07
2019-01-06T17:19:40.233Z,16.17
2019-01-06T17:22:26.867Z,21.53
2019-01-06T17:25:26.052Z,14.87
2019-01-06T17:28:18.860Z,13.23
2019-01-06T17:31:04.351Z,18.90
2019-01-06T17:33:38.867Z,22.10
2019-01-06T17:36:25.064Z,16.47
2019-01-06T17:39:10.168Z,12.70
2019-01-06T17:41:56.735Z,18.70
2019-01-06T17:44:45.967Z,19.70
2019-01-06T17:47:37.984Z,14.20
2019-01-06T17:50:22.988Z,19.20
2019-01-06T17:53:12.249Z,18.00
2019-01-06T17:55:57.561Z,12.00
2019-01-06T17:58:52.884Z,20.80
2019-01-06T18:01:38.089Z,15.60
2019-01-06T18:04:24.680Z,16.63
2019-01-06T18:07:10.864Z,18.00
2019-01-06T18:09:53.507Z,13.67
2019-01-06T18:12:42.963Z,23.90
2019-01-06T18:15:37.456Z,16.30
2019-01-06T18:18:26.459Z,14.57
2019-01-06T18:21:21.042Z,24.80
2019-01-06T18:24:02.439Z,20.53
2019-01-06T18:27:00.503Z,24.03
2019-01-06T18:29:41.954Z,21.20
2019-01-06T18:32:25.192Z,18.47
2019-01-06T18:35:19.579Z,24.03
2019-01-06T18:38:15.091Z,24.40
2019-01-06T18:41:00.390Z,20.07
2019-01-06T18:43:53.788Z,20.17
2019-01-06T18:46:39.001Z,18.60
2019-01-06T18:49:24.593Z,15.83
2019-01-06T18:52:11.170Z,19.93
2019-01-06T18:55:08.082Z,17.53
2019-01-06T18:57:53.518Z,22.57
2019-01-06T19:00:48.596Z,20.03
2019-01-06T19:03:25.447Z,20.73
2019-01-06T19:06:31.484Z,15.87
2019-01-06T19:09:34.187Z,18.70
2019-01-06T19:12:22.048Z,17.13
2019-01-06T19:15:08.360Z,19.93
2019-01-06T19:18:07.948Z,20.10
2019-01-06T19:21:06.238Z,18.80
2019-01-06T19:23:56.330Z,20.73
2019-01-06T19:26:46.211Z,27.47
2019-01-06T19:29:31.969Z,18.90
2019-01-06T19:32:17.136Z,23.47
2019-01-06T19:34:59.941Z,21.60
2019-01-06T19:37:44.235Z,18.30
2019-01-06T19:40:29.483Z,23.67
2019-01-06T19:43:25.988Z,21.77
2019-01-06T19:46:12.591Z,25.10
2019-01-06T19:49:14.368Z,27.00
2019-01-06T19:51:57.180Z,23.97
2019-01-06T19:54:31.367Z,20.13
2019-01-06T19:57:33.287Z,27.87
2019-01-06T20:00:28.707Z,19.10
2019-01-06T20:03:21.429Z,21.20
2019-01-06T20:06:06.815Z,19.27
2019-01-06T20:08:52.134Z,20.30
2019-01-06T20:11:49.064Z,22.10
2019-01-06T20:14:34.415Z,24.20
2019-01-06T20:17:24.278Z,27.83
2019-01-06T20:20:05.071Z,18.40
2019-01-06T20:23:00.580Z,25.80
2019-01-06T20:25:46.391Z,22.80
2019-01-06T20:28:32.954Z,24.77
2019-01-06T20:31:18.248Z,21.87
2019-01-06T20:34:16.793Z,22.73
2019-01-06T20:37:03.354Z,24.23
2019-01-06T20:39:48.945Z,21.37
2019-01-06T20:42:35.868Z,24.97
2019-01-06T20:45:25.367Z,23.30
2019-01-06T20:48:12.003Z,22.37
2019-01-06T20:51:04.910Z,20.83
2019-01-06T20:53:52.689Z,18.50
2019-01-06T20:56:38.113Z,21.03
2019-01-06T20:59:36.800Z,22.07
2019-01-06T21:02:22.108Z,18.67
2019-01-06T21:05:13.457Z,18.23
2019-01-06T21:07:58.637Z,19.70
2019-01-06T21:10:43.822Z,21.23
2019-01-06T21:13:29.002Z,25.70
2019-01-06T21:16:20.701Z,19.37
2019-01-06T21:19:13.522Z,25.20
2019-01-06T21:21:58.860Z,24.97
2019-01-06T21:24:45.414Z,24.07
2019-01-06T21:27:27.399Z,19.03
2019-01-06T21:30:13.624Z,20.50
2019-01-06T21:32:54.314Z,22.90
2019-01-06T21:35:49.761Z,23.30
2019-01-06T21:38:35.429Z,19.87
2019-01-06T21:41:20.590Z,21.73
2019-01-06T21:44:05.645Z,20.57
2019-01-06T21:46:50.777Z,20.90
2019-01-06T21:49:28.079Z,22.67
2019-01-06T21:52:05.709Z,18.93
2019-01-06T21:54:48.612Z,20.23
2019-01-06T21:57:29.544Z,19.87
2019-01-06T22:00:24.521Z,28.33
2019-01-06T22:03:09.746Z,23.57
2019-01-06T22:05:54.904Z,20.63
2019-01-06T22:08:40.087Z,19.37
2019-01-06T22:11:24.376Z,20.80
2019-01-06T22:14:09.546Z,22.60
2019-01-06T22:17:02.045Z,26.30
2019-01-06T22:20:03.830Z,28.17
2019-01-06T22:22:48.713Z,31.30
2019-01-06T22:25:25.482Z,21.33
2019-01-06T22:28:08.484Z,22.07
2019-01-06T22:31:00.779Z,22.83
2019-01-06T22:33:53.468Z,24.00
2019-01-06T22:36:38.552Z,19.20
2019-01-06T22:39:11.972Z,22.70
2019-01-06T22:41:57.218Z,26.87
2019-01-06T22:44:46.965Z,22.87
2019-01-06T22:47:32.371Z,22.60
2019-01-06T22:50:11.217Z,20.50
2019-01-06T22:53:00.723Z,22.43
2019-01-06T22:55:50.515Z,21.23
2019-01-06T22:58:35.701Z,21.80
2019-01-06T23:01:37.022Z,20.57
2019-01-06T23:04:22.372Z,22.23
2019-01-06T23:07:07.617Z,22.70
2019-01-06T23:09:54.868Z,20.53
2019-01-06T23:12:31.642Z,22.97
2019-01-06T23:15:17.214Z,24.97
2019-01-06T23:18:02.648Z,23.10
2019-01-06T23:20:48.386Z,21.47
2019-01-06T23:23:54.594Z,19.90
2019-01-06T23:27:00.812Z,20.80
2019-01-06T23:30:20.821Z,20.17
2019-01-06T23:33:16.246Z,19.17
2019-01-06T23:39:30.043Z,25.90
2019-01-06T23:42:36.238Z,22.03
2019-01-06T23:45:42.657Z,22.90
2019-01-06T23:48:48.900Z,43.57
2019-01-06T23:51:55.782Z,21.13
2019-01-06T23:55:01.973Z,27.73
2019-01-06T23:58:08.147Z,24.20
