createdAt,value
2023-06-19T00:00:08.245Z,87.46
2023-06-19T00:02:56.050Z,89.16
2023-06-19T00:05:43.960Z,88.97
2023-06-19T00:08:31.849Z,89.25
2023-06-19T00:11:19.825Z,88.00
2023-06-19T00:14:09.207Z,87.83
2023-06-19T00:16:57.344Z,88.62
2023-06-19T00:19:45.617Z,88.72
2023-06-19T00:22:33.311Z,88.04
2023-06-19T00:25:21.391Z,89.42
2023-06-19T00:28:14.529Z,88.38
2023-06-19T00:31:03.635Z,89.37
2023-06-19T00:33:51.709Z,87.77
2023-06-19T00:36:41.757Z,87.81
2023-06-19T00:39:29.893Z,87.38
2023-06-19T00:42:17.639Z,87.76
2023-06-19T00:45:06.612Z,86.80
2023-06-19T00:47:56.982Z,86.96
2023-06-19T00:50:45.227Z,88.92
2023-06-19T00:53:35.032Z,87.77
2023-06-19T00:56:23.176Z,87.42
2023-06-19T00:59:17.117Z,88.94
2023-06-19T01:02:05.371Z,88.50
2023-06-19T01:04:54.722Z,88.53
2023-06-19T01:07:48.220Z,87.97
2023-06-19T01:10:40.031Z,88.48
2023-06-19T01:13:39.371Z,88.88
2023-06-19T01:16:30.173Z,88.08
2023-06-19T01:19:21.841Z,87.44
2023-06-19T01:22:10.940Z,88.56
2023-06-19T01:24:59.596Z,88.15
2023-06-19T01:27:48.341Z,88.40
2023-06-19T01:30:36.551Z,87.42
2023-06-19T01:33:27.654Z,87.28
2023-06-19T01:36:16.868Z,86.60
2023-06-19T01:39:07.663Z,86.49
2023-06-19T01:41:57.450Z,87.00
2023-06-19T01:44:45.209Z,86.95
2023-06-19T01:47:33.087Z,86.69
2023-06-19T01:50:21.310Z,87.20
2023-06-19T01:53:09.318Z,86.22
2023-06-19T01:55:58.640Z,86.76
2023-06-19T01:58:46.670Z,86.66
2023-06-19T02:01:34.707Z,87.42
2023-06-19T02:04:22.536Z,88.02
2023-06-19T02:07:10.466Z,85.49
2023-06-19T02:09:58.572Z,85.85
2023-06-19T02:12:47.829Z,87.89
2023-06-19T02:15:35.652Z,86.51
2023-06-19T02:18:23.611Z,86.62
2023-06-19T02:21:11.619Z,86.54
2023-06-19T02:23:59.646Z,88.98
2023-06-19T02:26:47.640Z,88.51
2023-06-19T02:29:36.689Z,88.47
2023-06-19T02:32:24.775Z,89.10
2023-06-19T02:35:13.504Z,89.40
2023-06-19T02:38:01.482Z,89.12
2023-06-19T02:40:49.452Z,88.42
2023-06-19T02:43:37.304Z,87.83
2023-06-19T02:46:26.432Z,88.59
2023-06-19T02:49:14.179Z,88.09
2023-06-19T02:52:02.085Z,88.02
2023-06-19T02:54:49.878Z,88.46
2023-06-19T02:57:37.847Z,88.48
2023-06-19T03:00:26.173Z,88.38
2023-06-19T03:03:15.700Z,88.46
2023-06-19T03:06:03.688Z,89.04
2023-06-19T03:08:51.448Z,88.89
2023-06-19T03:11:39.131Z,88.66
2023-06-19T03:14:27.096Z,88.19
2023-06-19T03:17:15.344Z,88.32
2023-06-19T03:20:06.986Z,88.65
2023-06-19T03:22:55.016Z,89.54
2023-06-19T03:25:43.990Z,88.00
2023-06-19T03:28:31.978Z,88.93
2023-06-19T03:31:19.753Z,88.50
2023-06-19T03:34:07.604Z,87.81
2023-06-19T03:36:56.785Z,88.01
2023-06-19T03:39:44.740Z,87.67
2023-06-19T03:42:33.465Z,87.79
2023-06-19T03:45:21.327Z,88.36
2023-06-19T03:48:09.392Z,86.63
2023-06-19T03:50:57.387Z,86.83
2023-06-19T03:53:46.780Z,86.98
2023-06-19T03:56:34.715Z,87.37
2023-06-19T03:59:22.768Z,86.29
2023-06-19T04:02:10.473Z,86.20
2023-06-19T04:04:58.389Z,86.12
2023-06-19T04:07:46.203Z,85.72
2023-06-19T04:10:36.116Z,85.00
2023-06-19T04:13:24.240Z,84.87
2023-06-19T04:16:11.990Z,84.77
2023-06-19T04:19:00.025Z,85.30
2023-06-19T04:21:47.861Z,85.31
2023-06-19T04:24:35.892Z,86.79
2023-06-19T04:27:25.135Z,86.16
2023-06-19T04:30:14.279Z,87.02
2023-06-19T04:33:02.527Z,87.88
2023-06-19T04:35:50.462Z,87.21
2023-06-19T04:38:38.254Z,85.87
2023-06-19T04:41:26.069Z,87.16
2023-06-19T04:44:15.265Z,86.42
2023-06-19T04:47:03.098Z,87.19
2023-06-19T04:49:51.013Z,87.19
2023-06-19T04:52:38.992Z,86.00
2023-06-19T04:55:27.698Z,85.76
2023-06-19T04:58:15.648Z,84.28
2023-06-19T05:01:05.114Z,83.36
2023-06-19T05:03:53.005Z,83.24
2023-06-19T05:06:41.221Z,83.10
2023-06-19T05:09:28.997Z,83.10
2023-06-19T05:12:16.855Z,81.71
2023-06-19T05:15:05.726Z,82.24
2023-06-19T05:17:55.043Z,82.06
2023-06-19T05:20:42.932Z,82.09
2023-06-19T05:23:30.808Z,81.94
2023-06-19T05:26:18.935Z,81.34
2023-06-19T05:29:09.676Z,80.77
2023-06-19T05:31:57.671Z,81.06
2023-06-19T05:34:46.882Z,80.46
2023-06-19T05:37:35.272Z,81.13
2023-06-19T05:40:23.333Z,80.19
2023-06-19T05:43:11.398Z,79.56
2023-06-19T05:46:00.376Z,79.22
2023-06-19T05:48:48.321Z,79.40
2023-06-19T05:51:37.646Z,79.37
2023-06-19T05:54:26.766Z,78.93
2023-06-19T05:57:17.176Z,78.24
2023-06-19T06:00:07.101Z,78.75
2023-06-19T06:02:55.478Z,78.35
2023-06-19T06:05:44.516Z,78.05
2023-06-19T06:08:33.704Z,77.13
2023-06-19T06:11:21.720Z,77.60
2023-06-19T06:14:11.724Z,76.71
2023-06-19T06:17:01.174Z,76.77
2023-06-19T06:19:49.042Z,76.66
2023-06-19T06:22:36.843Z,75.38
2023-06-19T06:25:25.975Z,74.57
2023-06-19T06:28:13.717Z,74.32
2023-06-19T06:31:01.430Z,73.88
2023-06-19T06:33:49.429Z,74.18
2023-06-19T06:36:41.893Z,75.00
2023-06-19T06:39:34.445Z,74.30
2023-06-19T06:42:24.307Z,74.49
2023-06-19T06:45:12.549Z,74.23
2023-06-19T06:48:00.619Z,73.12
2023-06-19T06:50:48.860Z,72.54
2023-06-19T06:53:36.559Z,73.77
2023-06-19T06:56:24.612Z,74.27
2023-06-19T06:59:13.800Z,74.84
2023-06-19T07:02:01.987Z,73.89
2023-06-19T07:04:49.763Z,74.69
2023-06-19T07:07:37.802Z,73.60
2023-06-19T07:10:26.141Z,73.98
2023-06-19T07:13:14.255Z,74.25
2023-06-19T07:16:03.324Z,73.35
2023-06-19T07:18:51.076Z,73.15
2023-06-19T07:21:39.280Z,73.35
2023-06-19T07:24:27.261Z,70.98
2023-06-19T07:27:15.369Z,71.62
2023-06-19T07:30:03.240Z,71.33
2023-06-19T07:32:52.669Z,71.49
2023-06-19T07:35:40.532Z,71.15
2023-06-19T07:38:28.448Z,68.77
2023-06-19T07:41:16.240Z,66.30
2023-06-19T07:44:04.151Z,65.34
2023-06-19T07:46:51.980Z,65.57
2023-06-19T07:49:41.066Z,65.11
2023-06-19T07:52:28.805Z,67.14
2023-06-19T07:55:16.784Z,63.40
2023-06-19T07:58:04.728Z,63.84
2023-06-19T08:00:52.507Z,61.05
2023-06-19T08:03:40.813Z,62.95
2023-06-19T08:06:30.293Z,64.60
2023-06-19T08:09:18.277Z,63.36
2023-06-19T08:12:06.705Z,61.83
2023-06-19T08:14:54.752Z,61.64
2023-06-19T08:17:42.980Z,61.01
2023-06-19T08:20:30.736Z,62.65
2023-06-19T08:23:19.845Z,60.44
2023-06-19T08:26:09.118Z,62.03
2023-06-19T08:28:57.653Z,61.10
2023-06-19T08:31:45.525Z,60.27
2023-06-19T08:34:33.652Z,60.42
2023-06-19T08:37:21.463Z,59.80
2023-06-19T08:40:12.633Z,60.18
2023-06-19T08:43:00.439Z,60.95
2023-06-19T08:46:00.179Z,61.01
2023-06-19T08:48:48.509Z,60.60
2023-06-19T08:51:36.263Z,58.66
2023-06-19T08:54:24.188Z,59.03
2023-06-19T08:57:14.296Z,57.90
2023-06-19T09:00:02.160Z,57.51
2023-06-19T09:02:58.054Z,58.66
2023-06-19T09:05:52.816Z,58.68
2023-06-19T09:08:40.629Z,58.51
2023-06-19T09:11:28.327Z,59.03
2023-06-19T09:14:17.507Z,60.38
2023-06-19T09:17:06.589Z,60.14
2023-06-19T09:19:57.041Z,58.60
2023-06-19T09:22:46.677Z,60.29
2023-06-19T09:25:34.645Z,58.07
2023-06-19T09:28:23.795Z,56.95
2023-06-19T09:31:13.555Z,57.54
2023-06-19T09:34:01.530Z,59.70
2023-06-19T09:36:49.438Z,58.15
2023-06-19T09:39:39.477Z,58.25
2023-06-19T09:42:30.929Z,56.13
2023-06-19T09:45:22.260Z,56.81
2023-06-19T09:48:17.156Z,58.95
2023-06-19T09:51:21.554Z,58.16
2023-06-19T09:54:11.827Z,56.71
2023-06-19T09:57:04.209Z,57.91
2023-06-19T09:59:55.299Z,57.62
2023-06-19T10:02:44.205Z,58.85
2023-06-19T10:05:34.316Z,55.37
2023-06-19T10:08:31.637Z,54.79
2023-06-19T10:11:19.373Z,56.28
2023-06-19T10:14:08.739Z,55.71
2023-06-19T10:16:56.397Z,55.92
2023-06-19T10:19:53.365Z,54.63
2023-06-19T10:22:53.275Z,56.42
2023-06-19T10:25:44.474Z,54.97
2023-06-19T10:28:34.336Z,55.97
2023-06-19T10:31:22.055Z,58.28
2023-06-19T10:34:09.862Z,57.08
2023-06-19T10:36:59.697Z,56.27
2023-06-19T10:39:49.001Z,53.95
2023-06-19T10:42:36.679Z,54.08
2023-06-19T10:45:29.625Z,53.14
2023-06-19T10:48:21.799Z,53.45
2023-06-19T10:51:10.445Z,55.17
2023-06-19T10:53:59.112Z,53.72
2023-06-19T10:56:49.893Z,54.56
2023-06-19T10:59:40.669Z,55.51
2023-06-19T11:02:28.545Z,56.83
2023-06-19T11:05:16.543Z,59.87
2023-06-19T11:08:04.510Z,56.05
2023-06-19T11:10:52.843Z,56.12
2023-06-19T11:13:42.175Z,62.36
2023-06-19T11:16:30.277Z,55.34
2023-06-19T11:19:20.249Z,56.55
2023-06-19T11:22:09.076Z,56.76
2023-06-19T11:24:57.097Z,62.85
2023-06-19T11:27:52.979Z,61.72
2023-06-19T11:30:44.868Z,61.64
2023-06-19T11:33:34.619Z,59.75
2023-06-19T11:36:22.705Z,60.77
2023-06-19T11:39:14.385Z,60.42
2023-06-19T11:42:02.497Z,63.22
2023-06-19T11:44:56.660Z,57.48
2023-06-19T11:47:47.581Z,59.08
2023-06-19T11:50:36.082Z,62.70
2023-06-19T11:53:25.017Z,64.64
2023-06-19T11:56:12.906Z,63.98
2023-06-19T11:59:00.914Z,66.55
2023-06-19T12:01:48.916Z,65.76
2023-06-19T12:04:38.500Z,65.83
2023-06-19T12:07:26.653Z,66.00
2023-06-19T12:10:14.481Z,65.04
2023-06-19T12:13:02.383Z,64.88
2023-06-19T12:15:52.301Z,64.53
2023-06-19T12:18:40.812Z,65.74
2023-06-19T12:21:36.372Z,66.03
2023-06-19T12:24:27.409Z,64.50
2023-06-19T12:27:15.360Z,63.11
2023-06-19T12:30:03.694Z,63.61
2023-06-19T12:32:51.906Z,62.05
2023-06-19T12:35:42.469Z,61.60
2023-06-19T12:38:31.821Z,60.58
2023-06-19T12:41:19.853Z,65.41
2023-06-19T12:44:07.848Z,65.98
2023-06-19T12:46:55.700Z,62.77
2023-06-19T12:49:43.683Z,64.03
2023-06-19T12:52:32.115Z,65.76
2023-06-19T12:55:21.261Z,64.27
2023-06-19T12:58:09.172Z,63.64
2023-06-19T13:00:57.361Z,65.14
2023-06-19T13:03:45.647Z,63.95
2023-06-19T13:06:33.444Z,64.44
2023-06-19T13:09:21.528Z,62.85
2023-06-19T13:12:11.817Z,62.51
2023-06-19T13:14:59.728Z,63.78
2023-06-19T13:17:47.594Z,58.79
2023-06-19T13:20:35.512Z,62.53
2023-06-19T13:23:23.470Z,59.38
2023-06-19T13:26:11.477Z,60.32
2023-06-19T13:29:01.927Z,60.60
2023-06-19T13:31:49.687Z,63.26
2023-06-19T13:34:37.788Z,63.19
2023-06-19T13:37:25.704Z,60.94
2023-06-19T13:40:14.094Z,56.14
2023-06-19T13:43:03.792Z,58.74
2023-06-19T13:45:53.078Z,59.48
2023-06-19T13:48:40.912Z,58.13
2023-06-19T13:51:29.103Z,60.98
2023-06-19T13:54:16.994Z,63.23
2023-06-19T13:57:05.794Z,57.04
2023-06-19T13:59:53.738Z,57.24
2023-06-19T14:02:43.442Z,60.37
2023-06-19T14:05:33.973Z,60.20
2023-06-19T14:08:21.875Z,58.42
2023-06-19T14:11:10.089Z,59.21
2023-06-19T14:13:57.960Z,60.52
2023-06-19T14:16:45.875Z,61.34
2023-06-19T14:19:35.235Z,56.33
2023-06-19T14:22:23.032Z,66.48
2023-06-19T14:25:11.387Z,66.66
2023-06-19T14:27:59.285Z,58.40
2023-06-19T14:30:47.292Z,64.90
2023-06-19T14:33:36.836Z,58.44
2023-06-19T14:36:26.218Z,64.49
2023-06-19T14:39:14.042Z,63.51
2023-06-19T14:42:02.152Z,58.03
2023-06-19T14:44:49.983Z,64.01
2023-06-19T14:47:38.104Z,63.67
2023-06-19T14:50:26.602Z,58.17
2023-06-19T14:53:16.011Z,60.48
2023-06-19T14:56:04.008Z,64.23
2023-06-19T14:58:51.742Z,64.34
2023-06-19T15:01:39.654Z,62.14
2023-06-19T15:04:27.508Z,61.73
2023-06-19T15:07:15.493Z,60.75
2023-06-19T15:10:05.493Z,56.42
2023-06-19T15:12:53.465Z,63.60
2023-06-19T15:15:41.231Z,64.70
2023-06-19T15:18:29.740Z,62.61
2023-06-19T15:21:17.535Z,65.67
2023-06-19T15:24:05.700Z,61.16
2023-06-19T15:26:54.945Z,62.77
2023-06-19T15:29:42.759Z,61.70
2023-06-19T15:32:33.526Z,64.15
2023-06-19T15:35:21.663Z,64.64
2023-06-19T15:38:09.783Z,61.50
2023-06-19T15:40:57.925Z,63.00
2023-06-19T15:43:47.262Z,65.22
2023-06-19T15:46:35.243Z,62.91
2023-06-19T15:49:23.151Z,63.83
2023-06-19T15:52:10.943Z,64.11
2023-06-19T15:54:58.659Z,60.27
2023-06-19T15:57:46.513Z,60.54
2023-06-19T16:00:35.892Z,62.67
2023-06-19T16:03:23.907Z,59.95
2023-06-19T16:06:11.753Z,63.56
2023-06-19T16:08:59.774Z,65.40
2023-06-19T16:11:49.494Z,60.32
2023-06-19T16:14:39.269Z,60.20
2023-06-19T16:17:28.368Z,58.10
2023-06-19T16:20:16.365Z,65.65
2023-06-19T16:23:04.277Z,59.71
2023-06-19T16:25:52.184Z,61.96
2023-06-19T16:28:40.036Z,60.55
2023-06-19T16:31:27.865Z,63.36
2023-06-19T16:34:17.101Z,58.51
2023-06-19T16:37:05.164Z,61.33
2023-06-19T16:39:53.114Z,58.98
2023-06-19T16:42:40.822Z,56.87
2023-06-19T16:45:28.888Z,59.03
2023-06-19T16:48:16.656Z,62.81
2023-06-19T16:51:06.083Z,62.73
2023-06-19T16:53:54.085Z,60.93
2023-06-19T16:56:42.135Z,60.40
2023-06-19T16:59:29.849Z,64.06
2023-06-19T17:02:17.735Z,61.62
2023-06-19T17:05:06.088Z,60.21
2023-06-19T17:07:55.306Z,62.98
2023-06-19T17:10:43.170Z,59.18
2023-06-19T17:13:31.038Z,61.25
2023-06-19T17:16:19.084Z,62.45
2023-06-19T17:19:07.119Z,64.23
2023-06-19T17:21:55.591Z,63.70
2023-06-19T17:24:44.819Z,62.79
2023-06-19T17:27:32.838Z,64.31
2023-06-19T17:30:20.723Z,64.61
2023-06-19T17:33:08.804Z,66.37
2023-06-19T17:35:56.630Z,66.82
2023-06-19T17:38:44.471Z,68.18
2023-06-19T17:41:35.053Z,69.72
2023-06-19T17:44:26.589Z,71.01
2023-06-19T17:47:16.757Z,69.82
2023-06-19T17:50:04.877Z,70.59
2023-06-19T17:52:52.877Z,69.35
2023-06-19T17:55:41.871Z,68.20
2023-06-19T17:58:30.904Z,68.86
2023-06-19T18:01:18.814Z,72.23
2023-06-19T18:04:06.619Z,70.53
2023-06-19T18:06:54.652Z,73.71
2023-06-19T18:09:42.356Z,73.00
2023-06-19T18:12:30.321Z,72.14
2023-06-19T18:15:19.512Z,72.85
2023-06-19T18:18:07.622Z,73.24
2023-06-19T18:20:55.410Z,72.80
2023-06-19T18:23:43.432Z,73.78
2023-06-19T18:26:31.152Z,72.94
2023-06-19T18:29:19.988Z,75.21
2023-06-19T18:32:09.384Z,73.75
2023-06-19T18:34:57.141Z,73.62
2023-06-19T18:37:45.019Z,75.06
2023-06-19T18:40:33.146Z,77.46
2023-06-19T18:43:21.149Z,77.00
2023-06-19T18:46:09.003Z,77.87
2023-06-19T18:48:58.423Z,89.48
2023-06-19T18:51:46.202Z,91.55
2023-06-19T18:54:34.227Z,94.06
2023-06-19T18:57:23.282Z,91.00
2023-06-19T19:00:11.833Z,92.81
2023-06-19T19:02:59.916Z,93.06
2023-06-19T19:05:49.646Z,94.12
2023-06-19T19:08:37.460Z,91.75
2023-06-19T19:11:25.527Z,92.82
2023-06-19T19:14:13.478Z,92.70
2023-06-19T19:17:01.416Z,90.64
2023-06-19T19:19:49.483Z,92.95
2023-06-19T19:22:38.624Z,93.63
2023-06-19T19:25:26.586Z,92.96
2023-06-19T19:28:15.268Z,94.12
2023-06-19T19:31:03.102Z,95.85
2023-06-19T19:33:51.037Z,93.29
2023-06-19T19:36:38.875Z,96.46
2023-06-19T19:39:35.154Z,95.39
2023-06-19T19:42:23.336Z,95.18
2023-06-19T19:45:12.242Z,95.75
2023-06-19T19:48:00.196Z,96.21
2023-06-19T19:50:48.281Z,93.20
2023-06-19T19:53:36.108Z,90.40
2023-06-19T19:56:25.333Z,90.50
2023-06-19T19:59:13.062Z,90.94
2023-06-19T20:02:01.013Z,94.96
2023-06-19T20:04:48.757Z,96.08
2023-06-19T20:07:36.608Z,97.58
2023-06-19T20:10:24.655Z,96.27
2023-06-19T20:13:13.968Z,97.59
2023-06-19T20:16:02.073Z,95.96
2023-06-19T20:18:50.056Z,96.81
2023-06-19T20:21:38.319Z,98.60
2023-06-19T20:24:26.230Z,95.90
2023-06-19T20:27:17.045Z,98.15
2023-06-19T20:30:07.475Z,96.14
2023-06-19T20:32:55.396Z,96.37
2023-06-19T20:35:43.722Z,96.71
2023-06-19T20:38:31.514Z,96.69
2023-06-19T20:41:19.683Z,90.27
2023-06-19T20:44:07.548Z,100.00
2023-06-19T20:46:58.678Z,98.77
2023-06-19T20:49:48.613Z,89.07
2023-06-19T20:52:36.487Z,95.18
2023-06-19T20:55:24.289Z,94.93
2023-06-19T20:58:12.338Z,100.00
2023-06-19T21:01:00.330Z,91.05
2023-06-19T21:03:50.887Z,99.26
2023-06-19T21:06:38.713Z,86.84
2023-06-19T21:09:27.946Z,88.96
2023-06-19T21:12:15.886Z,93.18
2023-06-19T21:15:03.902Z,90.26
2023-06-19T21:17:51.968Z,93.22
2023-06-19T21:20:41.115Z,100.00
2023-06-19T21:23:29.080Z,97.48
2023-06-19T21:26:17.274Z,95.46
2023-06-19T21:29:05.218Z,89.68
2023-06-19T21:31:53.023Z,95.63
2023-06-19T21:34:40.839Z,88.56
2023-06-19T21:37:30.254Z,92.23
2023-06-19T21:40:19.067Z,97.47
2023-06-19T21:43:06.865Z,84.59
2023-06-19T21:45:55.185Z,96.67
2023-06-19T21:48:43.094Z,92.09
2023-06-19T21:51:30.894Z,95.56
2023-06-19T21:54:20.246Z,93.29
2023-06-19T21:57:08.069Z,87.21
2023-06-19T21:59:56.045Z,92.42
2023-06-19T22:02:43.923Z,90.89
2023-06-19T22:05:32.046Z,87.17
2023-06-19T22:08:33.754Z,99.12
2023-06-19T22:11:29.328Z,96.61
2023-06-19T22:14:17.033Z,90.46
2023-06-19T22:17:04.950Z,88.96
2023-06-19T22:19:52.771Z,87.66
2023-06-19T22:22:40.874Z,91.89
2023-06-19T22:25:28.750Z,92.91
2023-06-19T22:28:18.189Z,98.92
2023-06-19T22:31:07.570Z,90.42
2023-06-19T22:33:55.532Z,94.01
2023-06-19T22:36:43.297Z,90.77
2023-06-19T22:39:32.057Z,90.64
2023-06-19T22:42:19.890Z,86.04
2023-06-19T22:45:10.962Z,94.41
2023-06-19T22:47:58.969Z,89.18
2023-06-19T22:50:47.411Z,96.32
2023-06-19T22:53:35.386Z,95.79
2023-06-19T22:56:23.213Z,88.22
2023-06-19T22:59:11.098Z,93.11
2023-06-19T23:02:00.249Z,97.10
2023-06-19T23:04:49.154Z,97.08
2023-06-19T23:07:37.099Z,97.22
2023-06-19T23:10:24.920Z,100.00
2023-06-19T23:13:13.300Z,98.42
2023-06-19T23:16:01.141Z,98.41
2023-06-19T23:18:50.428Z,100.00
2023-06-19T23:21:38.189Z,100.00
2023-06-19T23:24:29.380Z,100.00
2023-06-19T23:27:17.584Z,97.48
2023-06-19T23:30:07.481Z,97.77
2023-06-19T23:32:55.381Z,100.00
2023-06-19T23:35:44.616Z,100.00
2023-06-19T23:38:35.483Z,96.83
2023-06-19T23:41:24.079Z,99.70
2023-06-19T23:44:12.069Z,100.00
2023-06-19T23:46:59.960Z,98.22
2023-06-19T23:49:49.179Z,97.75
2023-06-19T23:52:43.881Z,99.30
2023-06-19T23:55:32.811Z,99.10
2023-06-19T23:58:21.679Z,98.50
