createdAt,value
2018-02-09T00:00:06.348Z,0
2018-02-09T00:00:51.070Z,0
2018-02-09T00:01:35.772Z,0
2018-02-09T00:02:20.475Z,0
2018-02-09T00:03:05.250Z,0
2018-02-09T00:03:49.957Z,0
2018-02-09T00:04:34.672Z,0
2018-02-09T00:05:19.422Z,0
2018-02-09T00:06:04.174Z,0
2018-02-09T00:06:48.874Z,0
2018-02-09T00:07:33.574Z,0
2018-02-09T00:08:18.275Z,0
2018-02-09T00:09:03.032Z,0
2018-02-09T00:09:47.755Z,0
2018-02-09T00:10:32.457Z,0
2018-02-09T00:11:17.204Z,0
2018-02-09T00:12:01.904Z,0
2018-02-09T00:12:46.607Z,0
2018-02-09T00:13:31.356Z,0
2018-02-09T00:14:16.106Z,0
2018-02-09T00:15:00.882Z,0
2018-02-09T00:15:45.582Z,0
2018-02-09T00:16:30.353Z,0
2018-02-09T00:17:15.072Z,0
2018-02-09T00:17:59.773Z,0
2018-02-09T00:18:44.482Z,0
2018-02-09T00:19:29.246Z,0
2018-02-09T00:20:13.950Z,0
2018-02-09T00:20:58.653Z,0
2018-02-09T00:21:43.379Z,0
2018-02-09T00:22:28.102Z,0
2018-02-09T00:23:12.798Z,0
2018-02-09T00:23:57.500Z,0
2018-02-09T00:24:42.204Z,0
2018-02-09T00:25:26.928Z,0
2018-02-09T00:26:11.628Z,0
2018-02-09T00:26:56.327Z,0
2018-02-09T00:27:41.075Z,0
2018-02-09T00:28:25.778Z,0
2018-02-09T00:29:10.505Z,0
2018-02-09T00:29:55.200Z,0
2018-02-09T00:30:39.904Z,0
2018-02-09T00:31:24.603Z,0
2018-02-09T00:32:09.357Z,0
2018-02-09T00:32:54.126Z,0
2018-02-09T00:33:38.830Z,0
2018-02-09T00:34:23.527Z,0
2018-02-09T00:35:08.233Z,0
2018-02-09T00:35:52.959Z,0
2018-02-09T00:36:37.654Z,0
2018-02-09T00:37:22.409Z,0
2018-02-09T00:38:07.111Z,0
2018-02-09T00:38:51.807Z,0
2018-02-09T00:39:36.509Z,0
2018-02-09T00:40:21.260Z,0
2018-02-09T00:41:05.961Z,0
2018-02-09T00:41:50.666Z,0
2018-02-09T00:42:35.359Z,0
2018-02-09T00:43:20.060Z,0
2018-02-09T00:44:04.757Z,0
2018-02-09T00:44:49.459Z,0
2018-02-09T00:45:34.164Z,0
2018-02-09T00:46:18.858Z,0
2018-02-09T00:47:03.560Z,0
2018-02-09T00:47:48.313Z,0
2018-02-09T00:48:33.011Z,0
2018-02-09T00:49:17.707Z,0
2018-02-09T00:50:02.413Z,0
2018-02-09T00:50:47.113Z,0
2018-02-09T00:51:31.836Z,0
2018-02-09T00:52:16.539Z,0
2018-02-09T00:53:01.241Z,0
2018-02-09T00:53:45.961Z,0
2018-02-09T00:54:30.664Z,0
2018-02-09T00:55:15.366Z,0
2018-02-09T00:56:00.091Z,0
2018-02-09T00:56:44.797Z,0
2018-02-09T00:57:29.519Z,0
2018-02-09T00:58:14.211Z,0
2018-02-09T00:58:59.014Z,0
2018-02-09T00:59:43.662Z,0
2018-02-09T01:00:28.401Z,0
2018-02-09T01:01:13.185Z,0
2018-02-09T01:01:57.865Z,0
2018-02-09T01:02:42.566Z,0
2018-02-09T01:03:27.317Z,0
2018-02-09T01:04:12.022Z,0
2018-02-09T01:04:56.717Z,0
2018-02-09T01:05:41.401Z,0
2018-02-09T01:06:26.105Z,0
2018-02-09T01:07:10.826Z,0
2018-02-09T01:07:55.527Z,0
2018-02-09T01:08:40.280Z,0
2018-02-09T01:09:25.028Z,0
2018-02-09T01:10:09.751Z,0
2018-02-09T01:10:54.453Z,0
2018-02-09T01:11:39.201Z,0
2018-02-09T01:12:23.898Z,0
2018-02-09T01:13:08.603Z,0
2018-02-09T01:13:53.349Z,0
2018-02-09T01:14:38.053Z,0
2018-02-09T01:15:22.777Z,0
2018-02-09T01:16:07.481Z,0
2018-02-09T01:16:52.254Z,0
2018-02-09T01:17:36.976Z,0
2018-02-09T01:18:21.680Z,0
2018-02-09T01:19:06.381Z,0
2018-02-09T01:19:51.136Z,0
2018-02-09T01:20:35.859Z,0
2018-02-09T01:21:20.556Z,0
2018-02-09T01:22:05.255Z,0
2018-02-09T01:22:49.957Z,0
2018-02-09T01:23:34.661Z,0
2018-02-09T01:24:19.409Z,0
2018-02-09T01:25:04.160Z,0
2018-02-09T01:25:48.886Z,0
2018-02-09T01:26:33.583Z,0
2018-02-09T01:27:18.335Z,0
2018-02-09T01:28:03.056Z,0
2018-02-09T01:28:47.761Z,0
2018-02-09T01:29:32.487Z,0
2018-02-09T01:30:17.256Z,0
2018-02-09T01:31:01.955Z,0
2018-02-09T01:31:46.661Z,0
2018-02-09T01:32:31.408Z,0
2018-02-09T01:33:16.111Z,0
2018-02-09T01:34:00.810Z,0
2018-02-09T01:34:45.512Z,0
2018-02-09T01:35:30.265Z,0
2018-02-09T01:36:14.981Z,0
2018-02-09T01:36:59.694Z,0
2018-02-09T01:37:44.385Z,0
2018-02-09T01:38:29.090Z,0
2018-02-09T01:39:13.812Z,0
2018-02-09T01:39:58.516Z,0
2018-02-09T01:40:43.288Z,0
2018-02-09T01:41:27.990Z,0
2018-02-09T01:42:12.716Z,0
2018-02-09T01:42:57.413Z,0
2018-02-09T01:43:42.115Z,0
2018-02-09T01:44:26.820Z,0
2018-02-09T01:45:11.549Z,0
2018-02-09T01:45:56.262Z,0
2018-02-09T01:46:41.011Z,0
2018-02-09T01:47:25.716Z,0
2018-02-09T01:48:10.441Z,0
2018-02-09T01:48:55.190Z,0
2018-02-09T01:49:39.887Z,0
2018-02-09T01:50:24.586Z,0
2018-02-09T01:51:09.285Z,0
2018-02-09T01:51:53.987Z,0
2018-02-09T01:52:38.690Z,0
2018-02-09T01:53:23.388Z,0
2018-02-09T01:54:08.092Z,0
2018-02-09T01:54:52.791Z,0
2018-02-09T01:55:37.490Z,0
2018-02-09T01:56:22.245Z,0
2018-02-09T01:57:06.970Z,0
2018-02-09T01:57:51.667Z,0
2018-02-09T01:58:36.417Z,0
2018-02-09T01:59:21.139Z,0
2018-02-09T02:00:05.841Z,0
2018-02-09T02:00:50.567Z,0
2018-02-09T02:01:35.337Z,0
2018-02-09T02:02:20.039Z,0
2018-02-09T02:03:04.740Z,0
2018-02-09T02:03:49.445Z,0
2018-02-09T02:04:34.165Z,0
2018-02-09T02:05:18.968Z,0
2018-02-09T02:06:03.665Z,0
2018-02-09T02:06:48.402Z,0
2018-02-09T02:07:33.342Z,0
2018-02-09T02:08:18.094Z,0
2018-02-09T02:09:02.798Z,0
2018-02-09T02:09:47.499Z,0
2018-02-09T02:10:32.230Z,0
2018-02-09T02:11:16.950Z,0
2018-02-09T02:12:01.673Z,0
2018-02-09T02:12:46.392Z,0
2018-02-09T02:13:31.102Z,0
2018-02-09T02:14:15.796Z,0
2018-02-09T02:15:00.500Z,0
2018-02-09T02:15:45.197Z,0
2018-02-09T02:16:29.948Z,0
2018-02-09T02:17:14.649Z,0
2018-02-09T02:17:59.348Z,0
2018-02-09T02:18:44.100Z,0
2018-02-09T02:19:28.799Z,0
2018-02-09T02:20:13.499Z,0
2018-02-09T02:20:58.250Z,0
2018-02-09T02:21:42.954Z,0
2018-02-09T02:22:27.683Z,0
2018-02-09T02:23:12.403Z,0
2018-02-09T02:23:57.106Z,0
2018-02-09T02:24:41.830Z,0
2018-02-09T02:25:26.531Z,0
2018-02-09T02:26:11.279Z,0
2018-02-09T02:26:55.976Z,0
2018-02-09T02:27:40.681Z,0
2018-02-09T02:28:25.431Z,0
2018-02-09T02:29:10.178Z,0
2018-02-09T02:29:54.879Z,0
2018-02-09T02:30:39.583Z,0
2018-02-09T02:31:24.329Z,0
2018-02-09T02:32:09.030Z,0
2018-02-09T02:32:53.735Z,0
2018-02-09T02:33:38.457Z,0
2018-02-09T02:34:23.159Z,0
2018-02-09T02:35:07.916Z,0
2018-02-09T02:35:52.610Z,0
2018-02-09T02:36:37.383Z,0
2018-02-09T02:37:22.131Z,0
2018-02-09T02:38:06.832Z,0
2018-02-09T02:38:51.556Z,0
2018-02-09T02:39:36.257Z,0
2018-02-09T02:40:21.008Z,0
2018-02-09T02:41:05.737Z,0
2018-02-09T02:41:50.432Z,0
2018-02-09T02:42:35.132Z,0
2018-02-09T02:43:19.834Z,0
2018-02-09T02:44:04.536Z,0
2018-02-09T02:44:49.235Z,0
2018-02-09T02:45:33.981Z,0
2018-02-09T02:46:18.683Z,0
2018-02-09T02:47:03.439Z,0
2018-02-09T02:47:49.357Z,0
2018-02-09T02:48:34.085Z,0
2018-02-09T02:49:18.780Z,0
2018-02-09T02:50:03.484Z,0
2018-02-09T02:50:48.254Z,0
2018-02-09T02:51:32.953Z,0
2018-02-09T02:52:17.652Z,0
2018-02-09T02:53:02.402Z,0
2018-02-09T02:53:47.106Z,0
2018-02-09T02:54:31.824Z,0
2018-02-09T02:55:16.548Z,0
2018-02-09T02:56:01.290Z,0
2018-02-09T02:56:46.046Z,0
2018-02-09T02:57:30.741Z,0
2018-02-09T02:58:15.466Z,0
2018-02-09T02:59:00.185Z,0
2018-02-09T02:59:44.935Z,0
2018-02-09T03:00:29.632Z,0
2018-02-09T03:01:14.334Z,0
2018-02-09T03:01:59.079Z,0
2018-02-09T03:02:43.877Z,0
2018-02-09T03:03:28.574Z,0
2018-02-09T03:04:13.325Z,0
2018-02-09T03:04:58.044Z,0
2018-02-09T03:05:42.750Z,0
2018-02-09T03:06:27.456Z,0
2018-02-09T03:07:12.227Z,0
2018-02-09T03:07:56.945Z,0
2018-02-09T03:08:41.647Z,0
2018-02-09T03:09:26.423Z,0
2018-02-09T03:10:11.141Z,0
2018-02-09T03:10:55.839Z,0
2018-02-09T03:11:40.560Z,0
2018-02-09T03:12:25.310Z,0
2018-02-09T03:13:10.012Z,0
2018-02-09T03:13:54.734Z,0
2018-02-09T03:14:39.431Z,0
2018-02-09T03:15:24.135Z,0
2018-02-09T03:16:08.852Z,0
2018-02-09T03:16:53.556Z,0
2018-02-09T03:17:38.308Z,0
2018-02-09T03:18:23.024Z,0
2018-02-09T03:19:07.733Z,0
2018-02-09T03:19:52.427Z,0
2018-02-09T03:20:37.132Z,0
2018-02-09T03:21:21.854Z,0
2018-02-09T03:22:06.554Z,0
2018-02-09T03:22:51.326Z,0
2018-02-09T03:23:36.098Z,0
2018-02-09T03:24:20.793Z,0
2018-02-09T03:25:05.495Z,0
2018-02-09T03:25:50.263Z,0
2018-02-09T03:26:35.015Z,0
2018-02-09T03:27:19.712Z,0
2018-02-09T03:28:04.439Z,0
2018-02-09T03:28:49.161Z,0
2018-02-09T03:29:33.860Z,0
2018-02-09T03:30:18.585Z,0
2018-02-09T03:31:03.279Z,0
2018-02-09T03:31:48.024Z,0
2018-02-09T03:32:32.728Z,0
2018-02-09T03:33:17.449Z,0
2018-02-09T03:34:02.150Z,0
2018-02-09T03:34:46.894Z,0
2018-02-09T03:35:31.598Z,0
2018-02-09T03:36:16.347Z,0
2018-02-09T03:37:01.043Z,0
2018-02-09T03:37:45.746Z,0
2018-02-09T03:38:30.473Z,0
2018-02-09T03:39:15.195Z,0
2018-02-09T03:39:59.894Z,0
2018-02-09T03:40:44.591Z,0
2018-02-09T03:41:29.343Z,0
2018-02-09T03:42:14.090Z,0
2018-02-09T03:42:58.857Z,0
2018-02-09T03:43:43.565Z,0
2018-02-09T03:44:28.281Z,0
2018-02-09T03:45:13.002Z,0
2018-02-09T03:45:57.705Z,0
2018-02-09T03:46:42.404Z,0
2018-02-09T03:47:27.128Z,0
2018-02-09T03:48:11.828Z,0
2018-02-09T03:48:56.529Z,0
2018-02-09T03:49:41.281Z,0
2018-02-09T03:50:25.996Z,0
2018-02-09T03:51:10.700Z,0
2018-02-09T03:51:55.398Z,0
2018-02-09T03:52:40.101Z,0
2018-02-09T03:53:24.822Z,0
2018-02-09T03:54:09.549Z,0
2018-02-09T03:54:54.263Z,0
2018-02-09T03:55:38.969Z,0
2018-02-09T03:56:23.686Z,0
2018-02-09T03:57:08.394Z,0
2018-02-09T03:57:53.138Z,0
2018-02-09T03:58:37.911Z,0
2018-02-09T03:59:22.606Z,0
2018-02-09T04:00:07.355Z,0
2018-02-09T04:00:52.061Z,0
2018-02-09T04:01:36.827Z,0
2018-02-09T04:02:21.524Z,0
2018-02-09T04:03:06.275Z,0
2018-02-09T04:03:50.977Z,0
2018-02-09T04:04:35.698Z,0
2018-02-09T04:05:20.397Z,0
2018-02-09T04:06:05.098Z,0
2018-02-09T04:06:49.798Z,0
2018-02-09T04:07:34.516Z,0
2018-02-09T04:08:19.221Z,0
2018-02-09T04:09:03.921Z,0
2018-02-09T04:09:48.621Z,0
2018-02-09T04:10:33.395Z,0
2018-02-09T04:11:18.112Z,0
2018-02-09T04:12:02.857Z,0
2018-02-09T04:12:47.562Z,0
2018-02-09T04:13:32.285Z,0
2018-02-09T04:14:16.988Z,0
2018-02-09T04:15:01.689Z,0
2018-02-09T04:15:46.410Z,0
2018-02-09T04:16:31.158Z,0
2018-02-09T04:17:15.854Z,0
2018-02-09T04:18:00.560Z,0
2018-02-09T04:18:45.306Z,0
2018-02-09T04:19:30.004Z,0
2018-02-09T04:20:14.703Z,0
2018-02-09T04:20:59.407Z,0
2018-02-09T04:21:44.100Z,0
2018-02-09T04:22:28.805Z,0
2018-02-09T04:23:13.524Z,0
2018-02-09T04:23:58.276Z,0
2018-02-09T04:24:43.024Z,0
2018-02-09T04:25:27.724Z,0
2018-02-09T04:26:12.446Z,0
2018-02-09T04:26:57.198Z,0
2018-02-09T04:27:41.909Z,0
2018-02-09T04:28:26.614Z,0
2018-02-09T04:29:11.336Z,0
2018-02-09T04:29:56.083Z,0
2018-02-09T04:30:40.837Z,0
2018-02-09T04:31:25.562Z,0
2018-02-09T04:32:10.286Z,0
2018-02-09T04:32:54.979Z,0
2018-02-09T04:33:39.684Z,0
2018-02-09T04:34:24.400Z,0
2018-02-09T04:35:09.158Z,0
2018-02-09T04:35:53.872Z,0
2018-02-09T04:36:38.577Z,0
2018-02-09T04:37:23.295Z,0
2018-02-09T04:38:08.005Z,0
2018-02-09T04:38:52.697Z,0
2018-02-09T04:39:37.403Z,0
2018-02-09T04:40:22.172Z,0
2018-02-09T04:41:06.872Z,0
2018-02-09T04:41:51.567Z,0
2018-02-09T04:42:36.271Z,0
2018-02-09T04:43:21.045Z,0
2018-02-09T04:44:05.790Z,0
2018-02-09T04:44:50.490Z,0
2018-02-09T04:45:35.266Z,0
2018-02-09T04:46:20.010Z,0
2018-02-09T04:47:04.709Z,0
2018-02-09T04:47:49.431Z,0
2018-02-09T04:48:34.154Z,0
2018-02-09T04:49:18.875Z,0
2018-02-09T04:50:03.583Z,0
2018-02-09T04:50:48.328Z,0
2018-02-09T04:51:33.047Z,0
2018-02-09T04:52:17.744Z,0
2018-02-09T04:53:02.449Z,0
2018-02-09T04:53:47.172Z,0
2018-02-09T04:54:31.886Z,0
2018-02-09T04:55:16.586Z,0
2018-02-09T04:56:01.338Z,0
2018-02-09T04:56:46.086Z,0
2018-02-09T04:57:30.802Z,0
2018-02-09T04:58:15.510Z,0
2018-02-09T04:59:00.253Z,0
2018-02-09T04:59:45.003Z,0
2018-02-09T05:00:29.754Z,0
2018-02-09T05:01:14.452Z,0
2018-02-09T05:01:59.250Z,0
2018-02-09T05:02:44.024Z,0
2018-02-09T05:03:28.744Z,0
2018-02-09T05:04:13.442Z,0
2018-02-09T05:04:58.164Z,0
2018-02-09T05:05:42.864Z,0
2018-02-09T05:06:27.564Z,0
2018-02-09T05:07:12.310Z,0
2018-02-09T05:07:57.013Z,0
2018-02-09T05:08:41.712Z,0
2018-02-09T05:09:26.415Z,0
2018-02-09T05:10:11.135Z,0
2018-02-09T05:10:55.834Z,0
2018-02-09T05:11:40.536Z,0
2018-02-09T05:12:25.263Z,0
2018-02-09T05:13:10.005Z,0
2018-02-09T05:13:54.708Z,0
2018-02-09T05:14:39.409Z,0
2018-02-09T05:15:24.126Z,0
2018-02-09T05:16:08.828Z,0
2018-02-09T05:16:53.531Z,0
2018-02-09T05:17:38.229Z,0
2018-02-09T05:18:22.996Z,0
2018-02-09T05:19:07.703Z,0
2018-02-09T05:19:52.412Z,0
2018-02-09T05:20:37.138Z,0
2018-02-09T05:21:21.838Z,0
2018-02-09T05:22:06.557Z,0
2018-02-09T05:22:51.325Z,0
2018-02-09T05:23:36.025Z,0
2018-02-09T05:24:20.725Z,0
2018-02-09T05:25:05.446Z,0
2018-02-09T05:25:50.149Z,0
2018-02-09T05:26:34.847Z,0
2018-02-09T05:27:19.545Z,0
2018-02-09T05:28:04.247Z,0
2018-02-09T05:28:48.950Z,0
2018-02-09T05:29:33.664Z,0
2018-02-09T05:30:18.375Z,0
2018-02-09T05:31:03.123Z,0
2018-02-09T05:31:47.819Z,0
2018-02-09T05:32:32.517Z,0
2018-02-09T05:33:17.219Z,0
2018-02-09T05:34:01.918Z,0
2018-02-09T05:34:46.623Z,0
2018-02-09T05:35:31.393Z,0
2018-02-09T05:36:16.109Z,0
2018-02-09T05:37:00.813Z,0
2018-02-09T05:37:45.535Z,0
2018-02-09T05:38:30.290Z,0
2018-02-09T05:39:15.055Z,0
2018-02-09T05:39:59.799Z,0
2018-02-09T05:40:44.502Z,0
2018-02-09T05:41:29.202Z,0
2018-02-09T05:42:13.971Z,0
2018-02-09T05:42:58.668Z,0
2018-02-09T05:43:43.423Z,0
2018-02-09T05:44:28.125Z,0
2018-02-09T05:45:12.894Z,0
2018-02-09T05:45:57.591Z,0
2018-02-09T05:46:42.288Z,0
2018-02-09T05:47:26.995Z,0
2018-02-09T05:48:11.718Z,0
2018-02-09T05:48:56.439Z,0
2018-02-09T05:49:41.160Z,0
2018-02-09T05:50:25.878Z,0
2018-02-09T05:51:10.596Z,0
2018-02-09T05:51:55.357Z,0
2018-02-09T05:52:40.122Z,0
2018-02-09T05:53:24.818Z,0
2018-02-09T05:54:09.522Z,0
2018-02-09T05:54:54.298Z,0
2018-02-09T05:55:39.016Z,0
2018-02-09T05:56:23.735Z,0
2018-02-09T05:57:08.438Z,0
2018-02-09T05:57:53.359Z,0
2018-02-09T05:58:38.062Z,0
2018-02-09T05:59:22.757Z,0
2018-02-09T06:00:07.461Z,0
2018-02-09T06:00:52.231Z,0
2018-02-09T06:01:36.985Z,0
2018-02-09T06:02:21.902Z,0
2018-02-09T06:03:06.604Z,0
2018-02-09T06:03:51.329Z,0
2018-02-09T06:04:36.028Z,0
2018-02-09T06:05:20.781Z,0
2018-02-09T06:06:05.548Z,0
2018-02-09T06:06:50.252Z,0
2018-02-09T06:07:34.952Z,0
2018-02-09T06:08:19.693Z,0
2018-02-09T06:09:04.377Z,0
2018-02-09T06:09:49.176Z,0
2018-02-09T06:10:33.883Z,0
2018-02-09T06:11:18.606Z,0
2018-02-09T06:12:03.303Z,0
2018-02-09T06:12:48.056Z,0
2018-02-09T06:13:32.832Z,0
2018-02-09T06:14:17.554Z,0
2018-02-09T06:15:02.277Z,0
2018-02-09T06:15:46.995Z,0
2018-02-09T06:16:31.704Z,0
2018-02-09T06:17:16.423Z,0
2018-02-09T06:18:01.151Z,0
2018-02-09T06:18:45.870Z,0
2018-02-09T06:19:30.793Z,0
2018-02-09T06:20:15.501Z,0
2018-02-09T06:21:00.223Z,0
2018-02-09T06:21:44.919Z,0
2018-02-09T06:22:29.620Z,5
2018-02-09T06:23:14.348Z,5
2018-02-09T06:23:59.050Z,5
2018-02-09T06:24:43.748Z,5
2018-02-09T06:25:28.453Z,5
2018-02-09T06:26:13.178Z,5
2018-02-09T06:26:57.882Z,5
2018-02-09T06:27:42.581Z,5
2018-02-09T06:28:27.335Z,5
2018-02-09T06:29:12.054Z,5
2018-02-09T06:29:56.754Z,5
2018-02-09T06:30:41.458Z,5
2018-02-09T06:31:26.160Z,10
2018-02-09T06:32:10.867Z,10
2018-02-09T06:32:55.592Z,10
2018-02-09T06:33:40.296Z,10
2018-02-09T06:34:25.002Z,10
2018-02-09T06:35:09.733Z,10
2018-02-09T06:35:54.425Z,10
2018-02-09T06:36:39.120Z,10
2018-02-09T06:37:23.848Z,10
2018-02-09T06:38:08.568Z,10
2018-02-09T06:38:53.274Z,15
2018-02-09T06:39:38.047Z,15
2018-02-09T06:40:22.754Z,15
2018-02-09T06:41:07.477Z,15
2018-02-09T06:41:52.180Z,15
2018-02-09T06:42:36.894Z,15
2018-02-09T06:43:21.598Z,15
2018-02-09T06:44:06.300Z,15
2018-02-09T06:44:51.007Z,15
2018-02-09T06:45:35.728Z,15
2018-02-09T06:46:20.430Z,15
2018-02-09T06:47:05.143Z,20
2018-02-09T06:47:49.845Z,20
2018-02-09T06:48:34.549Z,20
2018-02-09T06:49:19.253Z,20
2018-02-09T06:50:04.026Z,20
2018-02-09T06:50:48.725Z,20
2018-02-09T06:51:33.435Z,25
2018-02-09T06:52:18.158Z,25
2018-02-09T06:53:02.865Z,25
2018-02-09T06:53:47.585Z,25
2018-02-09T06:54:32.288Z,25
2018-02-09T06:55:16.994Z,25
2018-02-09T06:56:01.723Z,25
2018-02-09T06:56:46.427Z,25
2018-02-09T06:57:31.173Z,25
2018-02-09T06:58:15.878Z,25
2018-02-09T06:59:00.580Z,25
2018-02-09T06:59:45.305Z,25
2018-02-09T07:00:30.011Z,30
2018-02-09T07:01:14.716Z,30
2018-02-09T07:01:59.443Z,30
2018-02-09T07:02:44.196Z,30
2018-02-09T07:03:28.919Z,35
2018-02-09T07:04:13.623Z,35
2018-02-09T07:04:58.329Z,35
2018-02-09T07:05:43.084Z,35
2018-02-09T07:06:27.809Z,35
2018-02-09T07:07:12.962Z,35
2018-02-09T07:07:57.628Z,35
2018-02-09T07:08:42.359Z,35
2018-02-09T07:09:27.059Z,35
2018-02-09T07:10:11.757Z,35
2018-02-09T07:10:56.464Z,35
2018-02-09T07:11:41.167Z,35
2018-02-09T07:12:25.869Z,35
2018-02-09T07:13:10.570Z,35
2018-02-09T07:13:55.322Z,35
2018-02-09T07:14:40.073Z,35
2018-02-09T07:15:24.819Z,35
2018-02-09T07:16:09.521Z,35
2018-02-09T07:16:54.276Z,35
2018-02-09T07:17:39.045Z,35
2018-02-09T07:18:23.730Z,35
2018-02-09T07:19:08.435Z,35
2018-02-09T07:19:53.139Z,35
2018-02-09T07:20:37.865Z,35
2018-02-09T07:21:22.572Z,35
2018-02-09T07:22:07.268Z,35
2018-02-09T07:22:51.972Z,35
2018-02-09T07:23:36.674Z,35
2018-02-09T07:24:21.429Z,35
2018-02-09T07:25:06.129Z,35
2018-02-09T07:25:50.837Z,35
2018-02-09T07:26:35.561Z,40
2018-02-09T07:27:20.312Z,40
2018-02-09T07:28:05.020Z,40
2018-02-09T07:28:49.736Z,40
2018-02-09T07:29:34.448Z,40
2018-02-09T07:30:19.150Z,40
2018-02-09T07:31:03.882Z,45
2018-02-09T07:31:48.804Z,45
2018-02-09T07:32:33.509Z,45
2018-02-09T07:33:18.290Z,45
2018-02-09T07:34:03.020Z,45
2018-02-09T07:34:47.735Z,50
2018-02-09T07:35:32.444Z,50
2018-02-09T07:36:17.145Z,50
2018-02-09T07:37:01.851Z,50
2018-02-09T07:37:46.578Z,50
2018-02-09T07:38:31.335Z,50
2018-02-09T07:39:16.033Z,50
2018-02-09T07:40:00.757Z,55
2018-02-09T07:40:45.465Z,55
2018-02-09T07:41:30.223Z,60
2018-02-09T07:42:14.917Z,60
2018-02-09T07:42:59.644Z,60
2018-02-09T07:43:44.400Z,60
2018-02-09T07:44:29.122Z,60
2018-02-09T07:45:13.830Z,60
2018-02-09T07:45:58.555Z,60
2018-02-09T07:46:43.326Z,60
2018-02-09T07:47:28.025Z,60
2018-02-09T07:48:12.786Z,60
2018-02-09T07:48:57.508Z,60
2018-02-09T07:49:42.264Z,60
2018-02-09T07:50:26.987Z,60
2018-02-09T07:51:11.691Z,65
2018-02-09T07:51:56.398Z,65
2018-02-09T07:52:41.122Z,65
2018-02-09T07:53:25.881Z,65
2018-02-09T07:54:10.602Z,65
2018-02-09T07:54:55.353Z,65
2018-02-09T07:55:40.058Z,70
2018-02-09T07:56:24.764Z,70
2018-02-09T07:57:09.470Z,70
2018-02-09T07:57:54.203Z,70
2018-02-09T07:58:38.911Z,70
2018-02-09T07:59:23.609Z,70
2018-02-09T08:00:08.366Z,75
2018-02-09T08:00:53.095Z,75
2018-02-09T08:01:37.821Z,75
2018-02-09T08:02:22.506Z,75
2018-02-09T08:03:07.238Z,75
2018-02-09T08:03:51.943Z,70
2018-02-09T08:04:36.649Z,70
2018-02-09T08:05:21.353Z,70
2018-02-09T08:06:06.059Z,70
2018-02-09T08:06:50.762Z,70
2018-02-09T08:07:35.464Z,75
2018-02-09T08:08:20.194Z,75
2018-02-09T08:09:04.893Z,80
2018-02-09T08:09:49.602Z,80
2018-02-09T08:10:34.329Z,85
2018-02-09T08:11:19.032Z,90
2018-02-09T08:12:03.734Z,90
2018-02-09T08:12:48.461Z,95
2018-02-09T08:13:33.170Z,100
2018-02-09T08:14:17.868Z,105
2018-02-09T08:15:02.571Z,110
2018-02-09T08:15:47.326Z,115
2018-02-09T08:16:32.050Z,120
2018-02-09T08:17:16.809Z,120
2018-02-09T08:18:01.477Z,120
2018-02-09T08:18:46.207Z,120
2018-02-09T08:19:30.936Z,115
2018-02-09T08:20:15.854Z,110
2018-02-09T08:21:00.561Z,115
2018-02-09T08:21:45.270Z,120
2018-02-09T08:22:29.977Z,120
2018-02-09T08:23:14.704Z,125
2018-02-09T08:23:59.410Z,125
2018-02-09T08:24:44.133Z,125
2018-02-09T08:25:28.862Z,130
2018-02-09T08:26:13.568Z,135
2018-02-09T08:26:58.274Z,130
2018-02-09T08:27:43.000Z,135
2018-02-09T08:28:27.704Z,135
2018-02-09T08:29:12.414Z,135
2018-02-09T08:29:57.120Z,130
2018-02-09T08:30:41.820Z,140
2018-02-09T08:31:26.527Z,140
2018-02-09T08:32:11.257Z,130
2018-02-09T08:32:55.980Z,120
2018-02-09T08:33:40.686Z,125
2018-02-09T08:34:25.394Z,125
2018-02-09T08:35:10.122Z,125
2018-02-09T08:35:54.874Z,115
2018-02-09T08:36:39.579Z,115
2018-02-09T08:37:24.331Z,105
2018-02-09T08:38:09.042Z,100
2018-02-09T08:38:53.769Z,100
2018-02-09T08:39:38.475Z,100
2018-02-09T08:40:23.172Z,105
2018-02-09T08:41:07.879Z,105
2018-02-09T08:41:52.585Z,105
2018-02-09T08:42:37.287Z,105
2018-02-09T08:43:21.998Z,105
2018-02-09T08:44:06.700Z,105
2018-02-09T08:44:51.431Z,110
2018-02-09T08:45:36.134Z,125
2018-02-09T08:46:20.841Z,140
2018-02-09T08:47:05.570Z,150
2018-02-09T08:47:50.274Z,150
2018-02-09T08:48:35.008Z,155
2018-02-09T08:49:19.724Z,165
2018-02-09T08:50:04.438Z,165
2018-02-09T08:50:49.138Z,170
2018-02-09T08:51:33.845Z,185
2018-02-09T08:52:18.550Z,185
2018-02-09T08:53:03.255Z,185
2018-02-09T08:53:48.037Z,190
2018-02-09T08:54:32.732Z,195
2018-02-09T08:55:17.443Z,195
2018-02-09T08:56:02.168Z,205
2018-02-09T08:56:46.875Z,200
2018-02-09T08:57:31.582Z,200
2018-02-09T08:58:16.356Z,205
2018-02-09T08:59:01.062Z,195
2018-02-09T08:59:45.765Z,205
2018-02-09T09:00:30.492Z,205
2018-02-09T09:01:15.201Z,215
2018-02-09T09:01:59.928Z,215
2018-02-09T09:02:44.658Z,210
2018-02-09T09:03:29.428Z,230
2018-02-09T09:04:14.136Z,240
2018-02-09T09:04:58.863Z,240
2018-02-09T09:05:43.585Z,240
2018-02-09T09:06:28.386Z,235
2018-02-09T09:07:13.049Z,225
2018-02-09T09:07:57.787Z,225
2018-02-09T09:08:42.489Z,230
2018-02-09T09:09:27.213Z,235
2018-02-09T09:10:11.942Z,235
2018-02-09T09:10:56.650Z,245
2018-02-09T09:11:41.400Z,240
2018-02-09T09:12:26.178Z,230
2018-02-09T09:13:10.882Z,215
2018-02-09T09:13:55.592Z,225
2018-02-09T09:14:40.342Z,245
2018-02-09T09:15:25.038Z,245
2018-02-09T09:16:09.760Z,245
2018-02-09T09:16:54.482Z,240
2018-02-09T09:17:39.390Z,245
2018-02-09T09:18:24.107Z,260
2018-02-09T09:19:08.785Z,250
2018-02-09T09:19:53.491Z,235
2018-02-09T09:20:38.197Z,235
2018-02-09T09:21:22.902Z,235
2018-02-09T09:22:07.610Z,245
2018-02-09T09:22:52.315Z,255
2018-02-09T09:23:37.037Z,265
2018-02-09T09:24:21.753Z,260
2018-02-09T09:25:06.675Z,255
2018-02-09T09:25:51.402Z,235
2018-02-09T09:26:36.178Z,240
2018-02-09T09:27:20.884Z,255
2018-02-09T09:28:05.590Z,255
2018-02-09T09:28:50.319Z,265
2018-02-09T09:29:35.024Z,250
2018-02-09T09:30:19.728Z,245
2018-02-09T09:31:04.456Z,235
2018-02-09T09:31:49.160Z,235
2018-02-09T09:32:33.869Z,230
2018-02-09T09:33:18.575Z,220
2018-02-09T09:34:03.331Z,220
2018-02-09T09:34:48.047Z,230
2018-02-09T09:35:32.748Z,240
2018-02-09T09:36:17.470Z,230
2018-02-09T09:37:02.184Z,230
2018-02-09T09:37:46.909Z,240
2018-02-09T09:38:31.617Z,250
2018-02-09T09:39:16.342Z,260
2018-02-09T09:40:01.096Z,270
2018-02-09T09:40:45.797Z,260
2018-02-09T09:41:30.504Z,255
2018-02-09T09:42:15.258Z,260
2018-02-09T09:42:59.986Z,250
2018-02-09T09:43:44.695Z,240
2018-02-09T09:44:29.424Z,230
2018-02-09T09:45:14.134Z,240
2018-02-09T09:45:58.837Z,250
2018-02-09T09:46:43.595Z,265
2018-02-09T09:47:28.347Z,250
2018-02-09T09:48:13.074Z,250
2018-02-09T09:48:57.766Z,265
2018-02-09T09:49:42.467Z,260
2018-02-09T09:50:27.191Z,250
2018-02-09T09:51:11.879Z,280
2018-02-09T09:51:56.604Z,275
2018-02-09T09:52:41.363Z,265
2018-02-09T09:53:26.067Z,270
2018-02-09T09:54:10.841Z,270
2018-02-09T09:54:55.538Z,280
2018-02-09T09:55:40.340Z,270
2018-02-09T09:56:24.999Z,280
2018-02-09T09:57:09.707Z,295
2018-02-09T09:57:54.411Z,305
2018-02-09T09:58:39.135Z,310
2018-02-09T09:59:23.845Z,285
2018-02-09T10:00:08.549Z,290
2018-02-09T10:00:53.254Z,325
2018-02-09T10:01:37.958Z,320
2018-02-09T10:02:22.665Z,315
2018-02-09T10:03:07.391Z,315
2018-02-09T10:03:52.108Z,335
2018-02-09T10:04:36.810Z,325
2018-02-09T10:05:21.527Z,325
2018-02-09T10:06:06.220Z,320
2018-02-09T10:06:50.943Z,330
2018-02-09T10:07:35.634Z,340
2018-02-09T10:08:20.358Z,325
2018-02-09T10:09:05.067Z,325
2018-02-09T10:09:49.772Z,305
2018-02-09T10:10:34.503Z,310
2018-02-09T10:11:19.209Z,350
2018-02-09T10:12:03.916Z,335
2018-02-09T10:12:48.618Z,340
2018-02-09T10:13:33.424Z,330
2018-02-09T10:14:18.094Z,335
2018-02-09T10:15:02.801Z,360
2018-02-09T10:15:47.522Z,335
2018-02-09T10:16:32.231Z,315
2018-02-09T10:17:16.958Z,330
2018-02-09T10:18:01.667Z,345
2018-02-09T10:18:46.419Z,315
2018-02-09T10:19:31.147Z,325
2018-02-09T10:20:15.905Z,345
2018-02-09T10:21:00.607Z,315
2018-02-09T10:21:45.335Z,310
2018-02-09T10:22:30.063Z,315
2018-02-09T10:23:14.752Z,330
2018-02-09T10:23:59.480Z,330
2018-02-09T10:24:44.234Z,350
2018-02-09T10:25:28.940Z,330
2018-02-09T10:26:13.648Z,305
2018-02-09T10:26:58.409Z,335
2018-02-09T10:27:43.200Z,335
2018-02-09T10:28:27.900Z,340
2018-02-09T10:29:12.608Z,335
2018-02-09T10:29:57.383Z,330
2018-02-09T10:30:42.082Z,330
2018-02-09T10:31:26.794Z,340
2018-02-09T10:32:11.520Z,340
2018-02-09T10:32:56.227Z,355
2018-02-09T10:33:40.933Z,365
2018-02-09T10:34:25.688Z,325
2018-02-09T10:35:10.412Z,335
2018-02-09T10:35:55.166Z,340
2018-02-09T10:36:39.874Z,340
2018-02-09T10:37:24.582Z,335
2018-02-09T10:38:09.284Z,350
2018-02-09T10:38:53.988Z,340
2018-02-09T10:39:38.691Z,355
2018-02-09T10:40:23.396Z,345
2018-02-09T10:41:08.101Z,310
2018-02-09T10:41:52.813Z,320
2018-02-09T10:42:37.535Z,350
2018-02-09T10:43:22.245Z,335
2018-02-09T10:44:06.997Z,335
2018-02-09T10:44:51.687Z,330
2018-02-09T10:45:36.417Z,335