createdAt,value
2019-02-24T00:00:40.843Z,19.77
2019-02-24T00:03:10.102Z,18.77
2019-02-24T00:05:39.864Z,22.10
2019-02-24T00:08:09.278Z,20.07
2019-02-24T00:10:38.690Z,20.77
2019-02-24T00:13:10.334Z,19.47
2019-02-24T00:15:39.594Z,19.40
2019-02-24T00:18:08.846Z,21.40
2019-02-24T00:20:38.249Z,19.93
2019-02-24T00:23:07.706Z,20.23
2019-02-24T00:25:36.891Z,20.50
2019-02-24T00:28:09.198Z,19.17
2019-02-24T00:30:57.502Z,16.63
2019-02-24T00:33:26.837Z,19.70
2019-02-24T00:35:56.151Z,18.20
2019-02-24T00:38:25.479Z,18.27
2019-02-24T00:40:54.739Z,17.87
2019-02-24T00:43:24.002Z,21.53
2019-02-24T00:45:53.376Z,18.50
2019-02-24T00:48:22.748Z,17.93
2019-02-24T00:50:52.277Z,20.40
2019-02-24T00:53:21.744Z,16.63
2019-02-24T00:55:51.558Z,18.13
2019-02-24T00:58:20.806Z,15.40
2019-02-24T01:00:50.399Z,18.20
2019-02-24T01:03:19.697Z,18.70
2019-02-24T01:05:48.943Z,20.23
2019-02-24T01:08:18.329Z,20.00
2019-02-24T01:10:47.684Z,17.40
2019-02-24T01:13:19.924Z,19.07
2019-02-24T01:15:49.286Z,20.07
2019-02-24T01:18:19.183Z,18.13
2019-02-24T01:20:48.469Z,19.70
2019-02-24T01:23:17.753Z,18.60
2019-02-24T01:25:47.025Z,18.97
2019-02-24T01:28:24.860Z,19.13
2019-02-24T01:30:47.330Z,16.27
2019-02-24T01:33:16.634Z,17.30
2019-02-24T01:35:45.817Z,17.50
2019-02-24T01:38:14.992Z,17.77
2019-02-24T01:40:44.245Z,19.10
2019-02-24T01:43:13.578Z,14.77
2019-02-24T01:45:42.806Z,17.40
2019-02-24T01:48:12.105Z,18.47
2019-02-24T01:50:41.359Z,16.03
2019-02-24T01:53:10.679Z,18.20
2019-02-24T01:55:39.940Z,17.77
2019-02-24T01:58:09.210Z,18.53
2019-02-24T02:00:38.388Z,16.93
2019-02-24T02:03:07.681Z,19.90
2019-02-24T02:05:36.834Z,17.47
2019-02-24T02:08:06.094Z,18.80
2019-02-24T02:10:35.431Z,17.50
2019-02-24T02:13:04.731Z,16.00
2019-02-24T02:15:34.008Z,20.80
2019-02-24T02:18:03.266Z,17.33
2019-02-24T02:20:32.713Z,18.43
2019-02-24T02:23:01.961Z,15.97
2019-02-24T02:25:31.268Z,17.17
2019-02-24T02:28:00.545Z,15.43
2019-02-24T02:30:29.807Z,17.07
2019-02-24T02:32:59.279Z,17.83
2019-02-24T02:35:28.549Z,19.03
2019-02-24T02:37:58.083Z,14.97
2019-02-24T02:40:27.380Z,17.43
2019-02-24T02:42:59.882Z,15.43
2019-02-24T02:45:29.284Z,16.33
2019-02-24T02:47:58.650Z,15.77
2019-02-24T02:50:27.939Z,16.50
2019-02-24T02:52:57.530Z,19.03
2019-02-24T02:55:26.897Z,16.43
2019-02-24T02:57:58.073Z,16.33
2019-02-24T03:00:34.614Z,16.60
2019-02-24T03:03:04.419Z,16.67
2019-02-24T03:05:33.711Z,18.10
2019-02-24T03:08:06.583Z,16.10
2019-02-24T03:10:36.141Z,16.23
2019-02-24T03:13:05.407Z,17.57
2019-02-24T03:15:34.718Z,18.40
2019-02-24T03:18:04.002Z,19.90
2019-02-24T03:20:33.282Z,14.30
2019-02-24T03:23:02.607Z,15.93
2019-02-24T03:25:31.858Z,16.37
2019-02-24T03:28:01.297Z,16.67
2019-02-24T03:30:30.586Z,16.03
2019-02-24T03:33:03.012Z,16.37
2019-02-24T03:35:32.969Z,16.53
2019-02-24T03:38:02.226Z,15.80
2019-02-24T03:40:32.003Z,16.33
2019-02-24T03:43:01.270Z,18.07
2019-02-24T03:45:30.517Z,17.30
2019-02-24T03:47:59.942Z,16.63
2019-02-24T03:50:29.203Z,16.27
2019-02-24T03:52:58.542Z,19.37
2019-02-24T03:55:27.840Z,18.33
2019-02-24T03:57:57.426Z,16.87
2019-02-24T04:00:26.745Z,16.97
2019-02-24T04:02:55.983Z,19.93
2019-02-24T04:05:25.237Z,17.57
2019-02-24T04:07:54.550Z,16.07
2019-02-24T04:10:23.850Z,18.63
2019-02-24T04:12:53.176Z,15.93
2019-02-24T04:15:22.545Z,17.50
2019-02-24T04:17:51.882Z,17.63
2019-02-24T04:20:21.387Z,18.00
2019-02-24T04:22:50.627Z,17.00
2019-02-24T04:25:20.050Z,17.47
2019-02-24T04:27:49.428Z,17.70
2019-02-24T04:30:18.728Z,16.63
2019-02-24T04:32:48.089Z,18.43
2019-02-24T04:35:17.419Z,18.87
2019-02-24T04:37:46.782Z,18.87
2019-02-24T04:40:16.177Z,18.30
2019-02-24T04:42:45.433Z,17.27
2019-02-24T04:45:14.812Z,17.37
2019-02-24T04:47:44.096Z,18.43
2019-02-24T04:50:13.642Z,18.47
2019-02-24T04:52:42.895Z,17.83
2019-02-24T04:55:12.252Z,18.37
2019-02-24T04:57:41.579Z,18.07
2019-02-24T05:00:10.921Z,15.80
2019-02-24T05:02:40.181Z,16.93
2019-02-24T05:05:09.507Z,17.70
2019-02-24T05:07:38.739Z,18.10
2019-02-24T05:10:08.030Z,16.50
2019-02-24T05:12:37.301Z,18.20
2019-02-24T05:15:06.981Z,18.83
2019-02-24T05:17:36.319Z,16.63
2019-02-24T05:20:06.159Z,16.87
2019-02-24T05:22:35.424Z,18.23
2019-02-24T05:25:05.153Z,17.97
2019-02-24T05:27:34.507Z,17.80
2019-02-24T05:30:03.752Z,17.07
2019-02-24T05:32:33.106Z,18.53
2019-02-24T05:35:02.407Z,18.40
2019-02-24T05:37:31.790Z,16.23
2019-02-24T05:40:01.111Z,16.80
2019-02-24T05:42:30.477Z,16.70
2019-02-24T05:44:59.830Z,17.90
2019-02-24T05:47:29.303Z,20.23
2019-02-24T05:49:58.642Z,22.90
2019-02-24T05:52:28.019Z,21.27
2019-02-24T05:54:57.475Z,18.20
2019-02-24T05:57:26.922Z,17.57
2019-02-24T05:59:56.312Z,17.00
2019-02-24T06:02:25.678Z,15.60
2019-02-24T06:04:55.185Z,20.10
2019-02-24T06:07:24.450Z,18.00
2019-02-24T06:09:53.714Z,15.87
2019-02-24T06:12:23.035Z,16.13
2019-02-24T06:14:52.576Z,18.40
2019-02-24T06:17:21.774Z,17.03
2019-02-24T06:19:52.361Z,17.50
2019-02-24T06:22:21.610Z,17.33
2019-02-24T06:24:50.870Z,15.97
2019-02-24T06:27:20.242Z,18.53
2019-02-24T06:29:49.478Z,18.30
2019-02-24T06:32:18.745Z,19.27
2019-02-24T06:34:48.226Z,16.67
2019-02-24T06:37:17.522Z,17.63
2019-02-24T06:39:46.787Z,15.87
2019-02-24T06:42:16.098Z,16.77
2019-02-24T06:44:45.361Z,17.23
2019-02-24T06:47:14.618Z,17.43
2019-02-24T06:49:43.878Z,16.33
2019-02-24T06:52:13.178Z,16.80
2019-02-24T06:54:42.427Z,15.53
2019-02-24T06:57:11.914Z,17.10
2019-02-24T06:59:41.148Z,20.03
2019-02-24T07:02:10.410Z,18.73
2019-02-24T07:04:39.780Z,16.80
2019-02-24T07:07:08.953Z,16.33
2019-02-24T07:09:38.212Z,15.23
2019-02-24T07:12:07.500Z,17.83
2019-02-24T07:14:36.778Z,18.77
2019-02-24T07:17:06.055Z,15.33
2019-02-24T07:19:35.371Z,17.43
2019-02-24T07:22:04.961Z,18.53
2019-02-24T07:24:34.202Z,18.17
2019-02-24T07:27:03.502Z,18.00
2019-02-24T07:29:32.751Z,19.07
2019-02-24T07:32:02.011Z,20.80
2019-02-24T07:34:31.322Z,18.83
2019-02-24T07:37:00.615Z,20.07
2019-02-24T07:39:29.888Z,17.40
2019-02-24T07:41:59.215Z,16.93
2019-02-24T07:44:28.418Z,19.30
2019-02-24T07:46:57.681Z,17.70
2019-02-24T07:49:27.038Z,17.17
2019-02-24T07:51:58.253Z,18.50
2019-02-24T07:54:27.316Z,18.07
2019-02-24T07:56:56.982Z,17.63
2019-02-24T07:59:26.246Z,18.53
2019-02-24T08:01:55.482Z,16.70
2019-02-24T08:04:24.756Z,20.37
2019-02-24T08:06:54.179Z,19.60
2019-02-24T08:09:23.368Z,19.40
2019-02-24T08:11:52.682Z,18.00
2019-02-24T08:14:21.952Z,18.27
2019-02-24T08:16:51.243Z,17.93
2019-02-24T08:19:20.616Z,18.53
2019-02-24T08:21:49.981Z,18.50
2019-02-24T08:24:19.241Z,18.57
2019-02-24T08:26:48.538Z,17.63
2019-02-24T08:29:17.838Z,20.67
2019-02-24T08:31:47.113Z,22.27
2019-02-24T08:34:16.514Z,20.80
2019-02-24T08:36:45.843Z,18.63
2019-02-24T08:39:15.216Z,17.10
2019-02-24T08:41:44.522Z,17.50
2019-02-24T08:44:14.002Z,20.87
2019-02-24T08:46:43.322Z,18.90
2019-02-24T08:49:12.765Z,19.00
2019-02-24T08:51:42.239Z,16.93
2019-02-24T08:54:11.714Z,16.37
2019-02-24T08:56:41.142Z,18.87
2019-02-24T08:59:10.569Z,16.70
2019-02-24T09:01:39.926Z,17.63
2019-02-24T09:04:09.244Z,18.57
2019-02-24T09:06:38.533Z,17.77
2019-02-24T09:09:09.050Z,17.17
2019-02-24T09:11:38.495Z,17.43
2019-02-24T09:14:07.752Z,16.23
2019-02-24T09:16:37.135Z,17.47
2019-02-24T09:19:06.857Z,15.67
2019-02-24T09:21:36.144Z,17.20
2019-02-24T09:24:05.410Z,20.27
2019-02-24T09:26:34.723Z,17.83
2019-02-24T09:29:04.004Z,15.10
2019-02-24T09:31:33.350Z,15.60
2019-02-24T09:34:02.788Z,18.63
2019-02-24T09:36:32.275Z,17.50
2019-02-24T09:39:01.623Z,17.70
2019-02-24T09:41:30.909Z,15.97
2019-02-24T09:44:00.316Z,17.23
2019-02-24T09:46:29.979Z,16.73
2019-02-24T09:48:59.242Z,16.83
2019-02-24T09:51:28.534Z,15.43
2019-02-24T09:53:57.821Z,16.97
2019-02-24T09:56:27.094Z,20.63
2019-02-24T09:58:56.445Z,17.63
2019-02-24T10:01:25.802Z,17.20
2019-02-24T10:03:55.081Z,17.43
2019-02-24T10:06:24.585Z,18.27
2019-02-24T10:08:54.171Z,16.20
2019-02-24T10:11:24.191Z,16.33
2019-02-24T10:13:53.503Z,16.33
2019-02-24T10:16:23.012Z,20.53
2019-02-24T10:18:52.349Z,17.07
2019-02-24T10:21:21.721Z,15.47
2019-02-24T10:23:50.969Z,15.90
2019-02-24T10:26:20.274Z,17.23
2019-02-24T10:28:49.646Z,13.57
2019-02-24T10:31:20.110Z,20.87
2019-02-24T10:33:49.611Z,16.87
2019-02-24T10:36:18.970Z,15.87
2019-02-24T10:38:48.390Z,16.67
2019-02-24T10:41:17.695Z,15.20
2019-02-24T10:43:47.669Z,14.87
2019-02-24T10:46:16.933Z,16.30
2019-02-24T10:48:46.369Z,16.80
2019-02-24T10:51:15.812Z,15.03
2019-02-24T10:53:45.827Z,14.43
2019-02-24T10:56:15.376Z,19.83
2019-02-24T10:58:45.188Z,14.00
2019-02-24T11:01:14.978Z,15.20
2019-02-24T11:03:45.189Z,16.27
2019-02-24T11:06:14.501Z,16.53
2019-02-24T11:08:43.895Z,18.27
2019-02-24T11:11:14.831Z,16.07
2019-02-24T11:13:44.226Z,18.50
2019-02-24T11:16:14.430Z,17.47
2019-02-24T11:18:43.999Z,15.37
2019-02-24T11:21:13.417Z,16.43
2019-02-24T11:23:43.103Z,15.53
2019-02-24T11:26:12.576Z,18.10
2019-02-24T11:28:42.188Z,16.30
2019-02-24T11:31:11.915Z,17.30
2019-02-24T11:33:41.351Z,17.30
2019-02-24T11:36:11.102Z,17.30
2019-02-24T11:38:40.702Z,17.37
2019-02-24T11:41:10.388Z,17.47
2019-02-24T11:43:39.801Z,14.40
2019-02-24T11:46:09.809Z,17.20
2019-02-24T11:48:39.670Z,16.10
2019-02-24T11:51:09.886Z,14.43
2019-02-24T11:53:39.481Z,18.00
2019-02-24T11:56:09.885Z,15.43
2019-02-24T11:58:39.242Z,17.03
2019-02-24T12:01:08.502Z,18.13
2019-02-24T12:03:37.835Z,19.30
2019-02-24T12:06:07.141Z,18.27
2019-02-24T12:08:36.518Z,17.40
2019-02-24T12:11:05.978Z,19.10
2019-02-24T12:13:39.119Z,16.70
2019-02-24T12:16:08.481Z,17.37
2019-02-24T12:18:37.809Z,15.87
2019-02-24T12:21:07.147Z,18.20
2019-02-24T12:23:36.409Z,15.93
2019-02-24T12:26:05.751Z,16.80
2019-02-24T12:28:35.030Z,18.80
2019-02-24T12:31:04.300Z,16.47
2019-02-24T12:33:34.347Z,18.37
2019-02-24T12:36:04.081Z,18.07
2019-02-24T12:38:33.389Z,17.67
2019-02-24T12:41:02.696Z,16.80
2019-02-24T12:43:32.124Z,17.50
2019-02-24T12:46:01.475Z,16.23
2019-02-24T12:48:30.822Z,16.60
2019-02-24T12:51:00.330Z,17.27
2019-02-24T12:53:29.818Z,18.83
2019-02-24T12:55:59.119Z,15.47
2019-02-24T12:58:28.427Z,17.87
2019-02-24T13:00:57.742Z,18.93
2019-02-24T13:03:27.194Z,16.33
2019-02-24T13:05:56.647Z,17.70
2019-02-24T13:08:26.184Z,18.67
2019-02-24T13:10:55.494Z,15.30
2019-02-24T13:13:24.948Z,16.23
2019-02-24T13:15:54.429Z,18.60
2019-02-24T13:18:25.037Z,15.30
2019-02-24T13:20:56.409Z,18.30
2019-02-24T13:23:27.076Z,16.93
2019-02-24T13:25:56.549Z,16.97
2019-02-24T13:28:25.860Z,14.53
2019-02-24T13:30:55.233Z,15.53
2019-02-24T13:33:24.615Z,14.97
2019-02-24T13:35:53.927Z,13.70
2019-02-24T13:38:23.462Z,14.10
2019-02-24T13:40:52.752Z,15.13
2019-02-24T13:43:22.599Z,11.73
2019-02-24T13:45:52.505Z,13.03
2019-02-24T13:48:21.776Z,13.80
2019-02-24T13:50:51.366Z,13.63
2019-02-24T13:53:20.686Z,14.93
2019-02-24T13:55:50.066Z,13.27
2019-02-24T13:58:19.523Z,13.27
2019-02-24T14:00:48.827Z,14.10
2019-02-24T14:03:18.101Z,15.40
2019-02-24T14:05:47.376Z,13.10
2019-02-24T14:08:16.667Z,11.67
2019-02-24T14:10:52.033Z,12.00
2019-02-24T14:13:21.427Z,11.77
2019-02-24T14:15:50.710Z,12.53
2019-02-24T14:18:20.038Z,11.47
2019-02-24T14:20:49.327Z,12.43
2019-02-24T14:23:18.649Z,12.67
2019-02-24T14:25:47.908Z,14.00
2019-02-24T14:28:17.206Z,12.50
2019-02-24T14:30:46.614Z,14.50
2019-02-24T14:33:16.103Z,15.10
2019-02-24T14:35:45.580Z,12.53
2019-02-24T14:38:14.923Z,16.30
2019-02-24T14:40:44.390Z,14.10
2019-02-24T14:43:13.774Z,13.93
2019-02-24T14:45:49.478Z,14.07
2019-02-24T14:48:14.082Z,16.57
2019-02-24T14:50:43.424Z,13.90
2019-02-24T14:53:12.874Z,15.33
2019-02-24T14:55:42.174Z,15.00
2019-02-24T14:58:11.672Z,15.23
2019-02-24T15:00:40.998Z,15.28
2019-02-24T15:03:10.303Z,16.47
2019-02-24T15:05:39.635Z,15.43
2019-02-24T15:08:08.914Z,15.80
2019-02-24T15:10:38.205Z,13.93
2019-02-24T15:13:08.625Z,16.23
2019-02-24T15:15:38.389Z,14.43
2019-02-24T15:18:07.732Z,15.17
2019-02-24T15:20:37.130Z,16.27
2019-02-24T15:23:06.815Z,15.00
2019-02-24T15:25:36.419Z,14.40
2019-02-24T15:28:05.737Z,13.93
2019-02-24T15:30:35.626Z,16.73
2019-02-24T15:33:05.179Z,14.40
2019-02-24T15:35:34.528Z,14.70
2019-02-24T15:38:04.111Z,16.73
2019-02-24T15:40:33.474Z,13.70
2019-02-24T15:43:02.921Z,12.57
2019-02-24T15:45:32.342Z,13.43
2019-02-24T15:48:01.701Z,14.97
2019-02-24T15:50:30.963Z,13.90
2019-02-24T15:53:00.246Z,11.53
2019-02-24T15:55:29.546Z,12.80
2019-02-24T15:57:58.962Z,13.37
2019-02-24T16:00:28.261Z,13.17
2019-02-24T16:03:01.585Z,12.73
2019-02-24T16:05:28.761Z,12.80
2019-02-24T16:07:58.129Z,12.37
2019-02-24T16:10:27.507Z,13.60
2019-02-24T16:12:56.938Z,15.30
2019-02-24T16:15:26.310Z,13.43
2019-02-24T16:17:55.723Z,12.40
2019-02-24T16:20:25.865Z,14.93
2019-02-24T16:22:55.248Z,15.93
2019-02-24T16:25:24.810Z,13.60
2019-02-24T16:27:54.541Z,14.37
2019-02-24T16:30:24.081Z,13.73
2019-02-24T16:32:53.291Z,15.33
2019-02-24T16:35:22.554Z,12.43
2019-02-24T16:37:51.918Z,12.03
2019-02-24T16:40:21.426Z,13.07
2019-02-24T16:42:50.727Z,13.80
2019-02-24T16:45:20.081Z,13.60
2019-02-24T16:47:49.415Z,12.80
2019-02-24T16:50:19.260Z,14.13
2019-02-24T16:52:50.418Z,12.03
2019-02-24T16:55:20.399Z,14.83
2019-02-24T16:57:50.139Z,11.60
2019-02-24T17:00:20.316Z,15.60
2019-02-24T17:02:49.606Z,13.30
2019-02-24T17:05:19.377Z,14.20
2019-02-24T17:07:49.347Z,12.83
2019-02-24T17:10:19.647Z,12.83
2019-02-24T17:12:49.106Z,12.23
2019-02-24T17:15:18.714Z,12.57
2019-02-24T17:17:48.417Z,12.77
2019-02-24T17:20:18.870Z,12.67
2019-02-24T17:23:07.583Z,12.43
2019-02-24T17:25:36.904Z,13.47
2019-02-24T17:28:06.263Z,11.60
2019-02-24T17:30:35.918Z,14.53
2019-02-24T17:33:05.397Z,12.67
2019-02-24T17:35:34.809Z,15.97
2019-02-24T17:38:04.359Z,14.23
2019-02-24T17:40:33.627Z,15.20
2019-02-24T17:43:03.997Z,14.97
2019-02-24T17:45:33.639Z,16.30
2019-02-24T17:48:03.375Z,15.40
2019-02-24T17:50:32.990Z,18.87
2019-02-24T17:53:02.853Z,17.17
2019-02-24T17:55:32.493Z,16.50
2019-02-24T17:58:01.860Z,16.40
2019-02-24T18:00:33.279Z,16.80
2019-02-24T18:03:02.549Z,21.93
2019-02-24T18:05:32.189Z,18.10
2019-02-24T18:08:01.693Z,16.90
2019-02-24T18:10:31.000Z,17.73
2019-02-24T18:13:00.327Z,16.43
2019-02-24T18:15:29.590Z,15.43
2019-02-24T18:17:58.915Z,18.13
2019-02-24T18:20:28.265Z,21.03
2019-02-24T18:22:57.818Z,18.00
2019-02-24T18:25:27.222Z,19.70
2019-02-24T18:27:56.567Z,20.00
2019-02-24T18:30:25.878Z,17.90
2019-02-24T18:32:55.158Z,20.23
2019-02-24T18:35:24.947Z,16.77
2019-02-24T18:37:54.235Z,20.77
2019-02-24T18:40:23.586Z,20.27
2019-02-24T18:42:59.669Z,18.40
2019-02-24T18:45:24.136Z,25.10
2019-02-24T18:47:53.383Z,19.80
2019-02-24T18:50:22.718Z,22.40
2019-02-24T18:52:52.081Z,20.50
2019-02-24T18:55:21.403Z,18.60
2019-02-24T18:57:50.897Z,20.23
2019-02-24T19:00:20.225Z,17.83
2019-02-24T19:02:49.579Z,23.53
2019-02-24T19:05:19.049Z,19.87
2019-02-24T19:07:48.631Z,23.07
2019-02-24T19:10:18.266Z,23.27
2019-02-24T19:12:47.854Z,21.23
2019-02-24T19:15:17.899Z,18.80
2019-02-24T19:17:47.413Z,21.30
2019-02-24T19:20:18.183Z,22.63
2019-02-24T19:22:47.690Z,23.87
2019-02-24T19:25:18.900Z,23.80
2019-02-24T19:27:48.253Z,25.37
2019-02-24T19:30:17.936Z,23.53
2019-02-24T19:32:47.263Z,19.57
2019-02-24T19:35:17.243Z,18.83
2019-02-24T19:37:46.674Z,22.07
2019-02-24T19:40:16.962Z,19.43
2019-02-24T19:42:46.554Z,23.50
2019-02-24T19:45:16.891Z,22.97
2019-02-24T19:47:46.410Z,24.37
2019-02-24T19:50:16.854Z,19.87
2019-02-24T19:52:46.497Z,23.63
2019-02-24T19:55:15.817Z,21.13
2019-02-24T19:57:45.244Z,20.77
2019-02-24T20:00:18.347Z,19.83
2019-02-24T20:02:48.035Z,21.00
2019-02-24T20:05:17.974Z,21.60
2019-02-24T20:07:47.583Z,24.70
2019-02-24T20:10:18.867Z,26.20
2019-02-24T20:12:48.183Z,24.23
2019-02-24T20:15:17.878Z,20.83
2019-02-24T20:17:47.210Z,25.17
2019-02-24T20:20:16.866Z,24.60
2019-02-24T20:22:46.445Z,27.60
2019-02-24T20:25:15.836Z,22.50
2019-02-24T20:27:45.343Z,23.90
2019-02-24T20:30:20.394Z,28.20
2019-02-24T20:32:49.718Z,23.90
2019-02-24T20:35:19.046Z,23.47
2019-02-24T20:37:48.359Z,24.50
2019-02-24T20:40:17.957Z,24.17
2019-02-24T20:42:47.263Z,24.47
2019-02-24T20:45:17.811Z,23.33
2019-02-24T20:47:48.296Z,27.60
2019-02-24T20:50:18.718Z,21.33
2019-02-24T20:52:48.142Z,20.70
2019-02-24T20:55:17.406Z,23.50
2019-02-24T20:57:46.667Z,33.70
2019-02-24T21:00:24.763Z,27.17
2019-02-24T21:02:53.966Z,21.67
2019-02-24T21:05:23.317Z,21.07
2019-02-24T21:07:52.745Z,20.23
2019-02-24T21:10:22.039Z,24.33
2019-02-24T21:12:51.404Z,26.03
2019-02-24T21:15:21.239Z,25.57
2019-02-24T21:17:50.492Z,25.97
2019-02-24T21:20:22.164Z,25.30
2019-02-24T21:22:57.265Z,25.30
2019-02-24T21:25:26.790Z,26.97
2019-02-24T21:27:56.131Z,28.60
2019-02-24T21:30:25.425Z,25.17
2019-02-24T21:32:54.758Z,33.97
2019-02-24T21:35:24.139Z,27.13
2019-02-24T21:37:53.468Z,23.90
2019-02-24T21:40:23.734Z,22.93
2019-02-24T21:42:53.090Z,23.70
2019-02-24T21:45:22.663Z,27.80
2019-02-24T21:47:51.951Z,24.83
2019-02-24T21:50:21.258Z,24.37
2019-02-24T21:52:50.589Z,28.50
2019-02-24T21:55:19.917Z,26.50
2019-02-24T21:57:49.198Z,26.43
2019-02-24T22:00:20.401Z,25.53
2019-02-24T22:02:50.307Z,25.83
2019-02-24T22:05:19.888Z,24.67
2019-02-24T22:07:49.599Z,29.40
2019-02-24T22:10:19.004Z,27.33
2019-02-24T22:12:48.300Z,24.57
2019-02-24T22:15:18.485Z,25.27
2019-02-24T22:17:47.769Z,26.57
2019-02-24T22:20:17.526Z,25.70
2019-02-24T22:22:46.858Z,28.60
2019-02-24T22:25:16.347Z,25.33
2019-02-24T22:27:45.658Z,26.30
2019-02-24T22:30:16.629Z,27.80
2019-02-24T22:32:46.272Z,25.07
2019-02-24T22:35:15.560Z,23.67
2019-02-24T22:37:45.348Z,27.37
2019-02-24T22:40:16.596Z,26.63
2019-02-24T22:42:48.808Z,23.57
2019-02-24T22:45:18.914Z,24.47
2019-02-24T22:47:48.966Z,22.50
2019-02-24T22:50:18.796Z,25.00
2019-02-24T22:52:48.183Z,25.93
2019-02-24T22:55:17.492Z,23.20
2019-02-24T22:57:47.277Z,26.00
2019-02-24T23:01:03.574Z,27.83
2019-02-24T23:03:36.587Z,23.73
2019-02-24T23:06:06.667Z,24.33
2019-02-24T23:08:38.809Z,24.43
2019-02-24T23:11:08.214Z,25.37
2019-02-24T23:13:39.337Z,26.73
2019-02-24T23:16:08.951Z,25.03
2019-02-24T23:18:38.213Z,24.43
2019-02-24T23:21:07.514Z,28.30
2019-02-24T23:23:42.618Z,24.93
2019-02-24T23:26:11.882Z,25.63
2019-02-24T23:28:41.514Z,25.83
2019-02-24T23:31:11.390Z,25.23
2019-02-24T23:33:40.958Z,26.40
2019-02-24T23:36:10.183Z,22.70
2019-02-24T23:38:40.008Z,22.40
2019-02-24T23:41:09.762Z,23.53
2019-02-24T23:43:39.510Z,23.33
2019-02-24T23:46:08.846Z,26.60
2019-02-24T23:48:38.333Z,24.80
2019-02-24T23:51:07.628Z,22.50
2019-02-24T23:53:36.929Z,28.00
2019-02-24T23:56:06.363Z,22.60
2019-02-24T23:58:35.621Z,25.27
