createdAt,value
2023-04-30T00:00:10.773Z,6.47
2023-04-30T00:00:22.737Z,6.53
2023-04-30T00:00:35.755Z,5.68
2023-04-30T00:00:47.696Z,5.13
2023-04-30T00:00:59.867Z,5.45
2023-04-30T00:01:11.827Z,5.40
2023-04-30T00:01:23.838Z,5.25
2023-04-30T00:01:36.023Z,5.00
2023-04-30T00:01:48.004Z,5.18
2023-04-30T00:02:00.448Z,5.32
2023-04-30T00:02:12.577Z,6.00
2023-04-30T00:02:24.637Z,6.35
2023-04-30T00:02:36.729Z,5.85
2023-04-30T00:02:48.789Z,5.45
2023-04-30T00:03:00.944Z,5.63
2023-04-30T00:03:13.015Z,5.97
2023-04-30T00:03:25.291Z,5.93
2023-04-30T00:03:37.426Z,5.70
2023-04-30T00:03:49.548Z,5.80
2023-04-30T00:04:01.561Z,6.28
2023-04-30T00:04:13.517Z,5.78
2023-04-30T00:04:25.623Z,6.13
2023-04-30T00:04:37.637Z,5.88
2023-04-30T00:04:49.556Z,6.70
2023-04-30T00:05:01.669Z,6.57
2023-04-30T00:05:13.657Z,6.18
2023-04-30T00:05:25.597Z,5.80
2023-04-30T00:05:38.600Z,4.90
2023-04-30T00:05:51.824Z,5.00
2023-04-30T00:06:03.800Z,6.10
2023-04-30T00:06:15.954Z,6.47
2023-04-30T00:06:28.504Z,5.97
2023-04-30T00:06:43.120Z,5.47
2023-04-30T00:06:55.643Z,5.22
2023-04-30T00:07:08.489Z,4.72
2023-04-30T00:07:20.493Z,5.45
2023-04-30T00:07:32.479Z,5.47
2023-04-30T00:07:44.489Z,5.38
2023-04-30T00:07:59.419Z,5.55
2023-04-30T00:08:11.375Z,5.30
2023-04-30T00:08:24.459Z,5.25
2023-04-30T00:08:36.522Z,5.53
2023-04-30T00:08:48.503Z,6.75
2023-04-30T00:09:00.409Z,7.43
2023-04-30T00:09:14.912Z,7.28
2023-04-30T00:09:26.829Z,5.90
2023-04-30T00:09:38.787Z,5.60
2023-04-30T00:09:51.303Z,5.45
2023-04-30T00:10:05.354Z,5.15
2023-04-30T00:10:17.391Z,5.03
2023-04-30T00:10:29.407Z,5.57
2023-04-30T00:10:42.383Z,6.00
2023-04-30T00:10:54.318Z,6.68
2023-04-30T00:11:06.316Z,7.30
2023-04-30T00:11:18.232Z,6.82
2023-04-30T00:11:30.438Z,6.68
2023-04-30T00:11:42.430Z,5.97
2023-04-30T00:11:54.395Z,6.28
2023-04-30T00:12:06.335Z,6.25
2023-04-30T00:12:18.318Z,6.43
2023-04-30T00:12:30.225Z,5.43
2023-04-30T00:12:42.210Z,5.13
2023-04-30T00:12:54.116Z,5.38
2023-04-30T00:13:06.202Z,5.43
2023-04-30T00:13:18.801Z,5.55
2023-04-30T00:13:30.793Z,5.75
2023-04-30T00:13:43.396Z,6.18
2023-04-30T00:13:57.005Z,6.28
2023-04-30T00:14:10.022Z,6.97
2023-04-30T00:14:22.012Z,7.68
2023-04-30T00:14:33.944Z,7.65
2023-04-30T00:14:48.431Z,6.45
2023-04-30T00:15:01.431Z,5.53
2023-04-30T00:15:13.478Z,5.90
2023-04-30T00:15:25.705Z,5.88
2023-04-30T00:15:37.595Z,6.47
2023-04-30T00:15:49.546Z,6.18
2023-04-30T00:16:01.563Z,5.63
2023-04-30T00:16:13.616Z,5.53
2023-04-30T00:16:25.891Z,6.03
2023-04-30T00:16:37.935Z,6.05
2023-04-30T00:16:49.918Z,6.07
2023-04-30T00:17:01.968Z,5.75
2023-04-30T00:17:13.845Z,5.95
2023-04-30T00:17:26.288Z,5.88
2023-04-30T00:17:38.433Z,5.78
2023-04-30T00:17:50.438Z,5.28
2023-04-30T00:18:03.230Z,5.80
2023-04-30T00:18:15.249Z,5.78
2023-04-30T00:18:27.142Z,6.30
2023-04-30T00:18:40.258Z,6.00
2023-04-30T00:18:52.150Z,5.63
2023-04-30T00:19:04.107Z,5.82
2023-04-30T00:19:16.086Z,6.13
2023-04-30T00:19:28.005Z,5.85
2023-04-30T00:19:39.993Z,6.15
2023-04-30T00:19:52.746Z,6.00
2023-04-30T00:20:05.573Z,6.32
2023-04-30T00:20:17.872Z,6.03
2023-04-30T00:20:29.783Z,7.50
2023-04-30T00:20:41.666Z,7.25
2023-04-30T00:20:56.268Z,7.32
2023-04-30T00:21:09.417Z,5.80
2023-04-30T00:21:21.319Z,5.57
2023-04-30T00:21:37.132Z,5.72
2023-04-30T00:21:51.758Z,6.45
2023-04-30T00:22:05.374Z,6.53
2023-04-30T00:22:17.323Z,6.78
2023-04-30T00:22:29.316Z,7.07
2023-04-30T00:22:41.303Z,7.07
2023-04-30T00:22:53.329Z,6.13
2023-04-30T00:23:05.313Z,6.80
2023-04-30T00:23:17.239Z,8.13
2023-04-30T00:23:29.168Z,8.57
2023-04-30T00:23:41.141Z,7.03
2023-04-30T00:23:53.080Z,6.25
2023-04-30T00:24:05.768Z,5.97
2023-04-30T00:24:17.718Z,5.80
2023-04-30T00:24:29.638Z,6.00
2023-04-30T00:24:41.521Z,6.13
2023-04-30T00:24:53.472Z,5.45
2023-04-30T00:25:05.779Z,5.25
2023-04-30T00:25:17.732Z,5.53
2023-04-30T00:25:29.636Z,6.13
2023-04-30T00:25:41.594Z,6.40
2023-04-30T00:25:53.988Z,6.32
2023-04-30T00:26:05.920Z,6.00
2023-04-30T00:26:17.817Z,6.30
2023-04-30T00:26:29.797Z,5.95
2023-04-30T00:26:43.743Z,5.22
2023-04-30T00:26:55.862Z,5.07
2023-04-30T00:27:10.404Z,5.85
2023-04-30T00:27:22.284Z,7.97
2023-04-30T00:27:34.174Z,7.78
2023-04-30T00:27:46.204Z,6.97
2023-04-30T00:27:58.691Z,6.45
2023-04-30T00:28:10.566Z,6.65
2023-04-30T00:28:22.502Z,7.75
2023-04-30T00:28:34.456Z,8.68
2023-04-30T00:28:46.541Z,7.05
2023-04-30T00:28:59.723Z,6.80
2023-04-30T00:29:12.405Z,6.32
2023-04-30T00:29:24.393Z,7.50
2023-04-30T00:29:37.501Z,6.63
2023-04-30T00:29:49.540Z,6.03
2023-04-30T00:30:01.558Z,5.53
2023-04-30T00:30:13.538Z,5.50
2023-04-30T00:30:25.656Z,5.60
2023-04-30T00:30:37.676Z,5.50
2023-04-30T00:30:49.672Z,5.10
2023-04-30T00:31:01.705Z,5.72
2023-04-30T00:31:13.683Z,6.90
2023-04-30T00:31:25.702Z,7.50
2023-04-30T00:31:37.760Z,6.90
2023-04-30T00:31:49.766Z,7.53
2023-04-30T00:32:04.752Z,7.20
2023-04-30T00:32:16.860Z,7.15
2023-04-30T00:32:28.891Z,6.18
2023-04-30T00:32:40.831Z,6.47
2023-04-30T00:32:52.826Z,6.38
2023-04-30T00:33:05.587Z,5.88
2023-04-30T00:33:17.702Z,5.63
2023-04-30T00:33:29.598Z,5.72
2023-04-30T00:33:41.698Z,6.40
2023-04-30T00:33:53.631Z,7.13
2023-04-30T00:34:05.568Z,6.55
2023-04-30T00:34:19.874Z,6.18
2023-04-30T00:34:32.142Z,6.03
2023-04-30T00:34:44.043Z,7.15
2023-04-30T00:34:56.243Z,6.95
2023-04-30T00:35:08.570Z,5.63
2023-04-30T00:35:20.809Z,5.78
2023-04-30T00:35:32.708Z,5.38
2023-04-30T00:35:44.770Z,4.78
2023-04-30T00:35:56.701Z,5.25
2023-04-30T00:36:09.221Z,5.80
2023-04-30T00:36:21.147Z,5.95
2023-04-30T00:36:33.282Z,5.65
2023-04-30T00:36:45.268Z,5.80
2023-04-30T00:36:57.264Z,6.00
2023-04-30T00:37:09.274Z,5.68
2023-04-30T00:37:21.187Z,5.93
2023-04-30T00:37:33.124Z,5.60
2023-04-30T00:37:45.054Z,5.45
2023-04-30T00:37:56.962Z,5.20
2023-04-30T00:38:08.862Z,5.70
2023-04-30T00:38:20.798Z,7.60
2023-04-30T00:38:32.772Z,8.15
2023-04-30T00:38:44.692Z,7.68
2023-04-30T00:38:56.982Z,6.38
2023-04-30T00:39:09.055Z,6.55
2023-04-30T00:39:20.960Z,6.82
2023-04-30T00:39:32.904Z,6.68
2023-04-30T00:39:44.857Z,6.43
2023-04-30T00:39:57.011Z,6.38
2023-04-30T00:40:09.777Z,6.45
2023-04-30T00:40:21.861Z,6.28
2023-04-30T00:40:35.096Z,5.82
2023-04-30T00:40:47.115Z,6.82
2023-04-30T00:40:59.268Z,7.30
2023-04-30T00:41:11.428Z,6.35
2023-04-30T00:41:23.400Z,6.00
2023-04-30T00:41:35.769Z,5.22
2023-04-30T00:41:47.774Z,5.25
2023-04-30T00:41:59.740Z,5.97
2023-04-30T00:42:11.634Z,6.50
2023-04-30T00:42:24.123Z,6.65
2023-04-30T00:42:36.339Z,6.70
2023-04-30T00:42:48.742Z,6.32
2023-04-30T00:43:00.755Z,5.80
2023-04-30T00:43:12.705Z,6.00
2023-04-30T00:43:24.711Z,7.30
2023-04-30T00:43:36.617Z,7.05
2023-04-30T00:43:48.542Z,7.78
2023-04-30T00:44:02.114Z,7.63
2023-04-30T00:44:14.214Z,7.53
2023-04-30T00:44:26.099Z,6.22
2023-04-30T00:44:37.977Z,5.90
2023-04-30T00:44:49.903Z,6.82
2023-04-30T00:45:01.786Z,7.55
2023-04-30T00:45:13.752Z,7.38
2023-04-30T00:45:25.716Z,8.07
2023-04-30T00:45:37.731Z,7.00
2023-04-30T00:45:49.829Z,6.75
2023-04-30T00:46:03.884Z,8.52
2023-04-30T00:46:16.035Z,8.40
2023-04-30T00:46:29.919Z,6.22
2023-04-30T00:46:41.900Z,6.68
2023-04-30T00:46:53.850Z,6.18
2023-04-30T00:47:05.803Z,6.20
2023-04-30T00:47:17.826Z,7.25
2023-04-30T00:47:32.026Z,7.35
2023-04-30T00:47:44.144Z,6.60
2023-04-30T00:47:56.212Z,6.22
2023-04-30T00:48:08.276Z,5.78
2023-04-30T00:48:20.591Z,5.80
2023-04-30T00:48:32.728Z,6.55
2023-04-30T00:48:44.701Z,6.35
2023-04-30T00:48:56.730Z,6.28
2023-04-30T00:49:09.431Z,5.63
2023-04-30T00:49:21.567Z,5.80
2023-04-30T00:49:33.574Z,6.30
2023-04-30T00:49:45.670Z,6.40
2023-04-30T00:50:01.191Z,7.05
2023-04-30T00:50:16.032Z,6.70
2023-04-30T00:50:29.215Z,6.53
2023-04-30T00:50:42.233Z,5.93
2023-04-30T00:50:54.496Z,5.50
2023-04-30T00:51:06.800Z,6.18
2023-04-30T00:51:19.195Z,6.60
2023-04-30T00:51:35.100Z,7.40
2023-04-30T00:51:47.710Z,7.47
2023-04-30T00:51:59.670Z,7.15
2023-04-30T00:52:11.680Z,6.90
2023-04-30T00:52:23.590Z,5.72
2023-04-30T00:52:36.761Z,6.07
2023-04-30T00:52:48.926Z,6.55
2023-04-30T00:53:01.360Z,6.97
2023-04-30T00:53:13.548Z,6.78
2023-04-30T00:53:26.517Z,6.35
2023-04-30T00:53:40.412Z,6.82
2023-04-30T00:53:53.165Z,7.72
2023-04-30T00:54:05.568Z,7.25
2023-04-30T00:54:19.913Z,6.53
2023-04-30T00:54:32.438Z,5.93
2023-04-30T00:54:44.614Z,5.57
2023-04-30T00:54:56.570Z,6.35
2023-04-30T00:55:09.956Z,6.72
2023-04-30T00:55:21.988Z,6.75
2023-04-30T00:55:33.985Z,6.40
2023-04-30T00:55:46.139Z,6.65
2023-04-30T00:55:59.150Z,6.90
2023-04-30T00:56:12.639Z,7.13
2023-04-30T00:56:24.791Z,6.43
2023-04-30T00:56:36.782Z,7.10
2023-04-30T00:56:49.226Z,7.20
2023-04-30T00:57:02.626Z,8.05
2023-04-30T00:57:15.718Z,6.75
2023-04-30T00:57:28.477Z,6.30
2023-04-30T00:57:43.402Z,6.15
2023-04-30T00:57:55.516Z,6.20
2023-04-30T00:58:07.963Z,6.35
2023-04-30T00:58:20.055Z,7.97
2023-04-30T00:58:32.124Z,8.98
2023-04-30T00:58:44.837Z,8.60
2023-04-30T00:58:57.731Z,7.55
2023-04-30T00:59:10.645Z,6.60
2023-04-30T00:59:23.174Z,6.07
2023-04-30T00:59:35.404Z,6.75
2023-04-30T00:59:48.721Z,7.03
2023-04-30T01:00:01.819Z,6.32
2023-04-30T01:00:14.145Z,6.05
2023-04-30T01:00:27.432Z,6.05
2023-04-30T01:00:39.463Z,6.20
2023-04-30T01:00:51.896Z,6.68
2023-04-30T01:01:04.443Z,7.43
2023-04-30T01:01:19.151Z,7.75
2023-04-30T01:01:32.091Z,7.18
2023-04-30T01:01:44.242Z,7.45
2023-04-30T01:01:56.298Z,6.72
2023-04-30T01:02:08.361Z,6.55
2023-04-30T01:02:20.304Z,6.15
2023-04-30T01:02:32.465Z,6.60
2023-04-30T01:02:44.631Z,6.72
2023-04-30T01:02:57.047Z,7.18
2023-04-30T01:03:09.505Z,7.10
2023-04-30T01:03:22.928Z,6.55
2023-04-30T01:03:38.403Z,6.93
2023-04-30T01:03:50.656Z,6.72
2023-04-30T01:04:02.934Z,6.55
2023-04-30T01:04:14.856Z,6.63
2023-04-30T01:04:27.159Z,7.38
2023-04-30T01:04:39.385Z,6.85
2023-04-30T01:04:51.964Z,6.63
2023-04-30T01:05:04.562Z,6.53
2023-04-30T01:05:16.449Z,6.70
2023-04-30T01:05:28.418Z,7.30
2023-04-30T01:05:40.685Z,7.78
2023-04-30T01:05:53.792Z,7.30
2023-04-30T01:06:05.919Z,7.05
2023-04-30T01:06:17.879Z,6.82
2023-04-30T01:06:30.136Z,6.13
2023-04-30T01:06:43.244Z,6.38
2023-04-30T01:06:56.616Z,6.18
2023-04-30T01:07:08.671Z,5.90
2023-04-30T01:07:20.815Z,5.78
2023-04-30T01:07:38.938Z,6.53
2023-04-30T01:07:52.515Z,8.55
2023-04-30T01:08:04.634Z,7.43
2023-04-30T01:08:16.895Z,5.70
2023-04-30T01:08:31.664Z,5.60
2023-04-30T01:08:44.376Z,6.43
2023-04-30T01:08:57.293Z,7.82
2023-04-30T01:09:10.358Z,9.05
2023-04-30T01:09:22.781Z,9.30
2023-04-30T01:09:34.956Z,7.05
2023-04-30T01:09:46.937Z,6.30
2023-04-30T01:09:59.157Z,5.85
2023-04-30T01:10:13.889Z,6.40
2023-04-30T01:11:25.808Z,6.55
2023-04-30T01:11:49.860Z,7.35
2023-04-30T01:12:25.565Z,7.93
2023-04-30T01:12:52.881Z,6.63
2023-04-30T01:13:13.935Z,6.25
2023-04-30T01:14:10.589Z,6.88
2023-04-30T01:14:41.710Z,7.68
2023-04-30T01:14:53.576Z,6.20
2023-04-30T01:15:54.445Z,5.55
2023-04-30T01:16:21.545Z,6.68
2023-04-30T01:16:40.125Z,7.95
2023-04-30T01:17:15.767Z,6.60
2023-04-30T01:17:46.131Z,6.88
2023-04-30T01:18:00.825Z,6.15
2023-04-30T01:18:28.083Z,6.65
2023-04-30T01:18:48.224Z,8.15
2023-04-30T01:19:19.417Z,6.63
2023-04-30T01:19:42.261Z,6.32
2023-04-30T01:19:56.210Z,6.47
2023-04-30T01:20:09.739Z,6.97
2023-04-30T01:20:24.033Z,7.30
2023-04-30T01:20:44.176Z,6.53
2023-04-30T01:21:03.258Z,6.75
2023-04-30T01:21:18.332Z,6.97
2023-04-30T01:21:33.169Z,6.80
2023-04-30T01:21:45.916Z,6.82
2023-04-30T01:22:03.027Z,6.90
2023-04-30T01:22:27.409Z,6.72
2023-04-30T01:22:46.049Z,6.35
2023-04-30T01:23:10.185Z,6.13
2023-04-30T01:23:37.042Z,6.18
2023-04-30T01:24:11.009Z,5.72
2023-04-30T01:24:41.494Z,6.00
2023-04-30T01:25:11.276Z,6.43
2023-04-30T01:25:25.848Z,6.43
2023-04-30T01:25:40.897Z,6.55
2023-04-30T01:25:55.479Z,6.40
2023-04-30T01:26:58.142Z,7.38
2023-04-30T01:27:47.598Z,6.68
2023-04-30T01:28:06.090Z,6.30
2023-04-30T01:28:22.408Z,8.52
2023-04-30T01:28:36.883Z,7.38
2023-04-30T01:28:53.186Z,6.22
2023-04-30T01:29:05.619Z,6.68
2023-04-30T01:29:19.568Z,7.20
2023-04-30T01:29:34.488Z,7.30
2023-04-30T01:29:46.446Z,7.18
2023-04-30T01:29:59.428Z,7.32
2023-04-30T01:30:12.517Z,7.95
2023-04-30T01:30:25.326Z,7.57
2023-04-30T01:30:40.536Z,6.55
2023-04-30T01:30:52.935Z,6.97
2023-04-30T01:31:13.262Z,7.25
2023-04-30T01:31:28.164Z,7.10
2023-04-30T01:31:43.744Z,6.80
2023-04-30T01:31:55.997Z,6.82
2023-04-30T01:32:07.909Z,6.25
2023-04-30T01:32:19.807Z,5.85
2023-04-30T01:32:31.738Z,6.35
2023-04-30T01:32:43.786Z,6.38
2023-04-30T01:32:55.860Z,6.40
2023-04-30T01:33:08.005Z,6.57
2023-04-30T01:33:20.033Z,6.57
2023-04-30T01:33:31.959Z,6.82
2023-04-30T01:33:43.933Z,6.73
2023-04-30T01:33:55.920Z,7.53
2023-04-30T01:34:07.854Z,7.57
2023-04-30T01:34:20.148Z,10.18
2023-04-30T01:34:32.052Z,10.02
2023-04-30T01:34:44.147Z,7.85
2023-04-30T01:34:56.803Z,6.90
2023-04-30T01:35:09.065Z,6.43
2023-04-30T01:35:28.594Z,6.32
2023-04-30T01:36:18.530Z,6.38
2023-04-30T01:37:08.005Z,6.18
2023-04-30T01:37:36.462Z,6.50
2023-04-30T01:38:15.203Z,6.97
2023-04-30T01:38:34.448Z,6.85
2023-04-30T01:38:58.072Z,6.60
2023-04-30T01:39:35.237Z,7.95
2023-04-30T01:39:49.844Z,6.50
2023-04-30T01:40:13.739Z,6.30
2023-04-30T01:40:31.205Z,7.00
2023-04-30T01:40:54.014Z,7.60
2023-04-30T01:41:27.603Z,6.50
2023-04-30T01:42:06.992Z,7.38
2023-04-30T01:42:41.234Z,7.72
2023-04-30T01:43:05.505Z,6.47
2023-04-30T01:43:30.190Z,6.20
2023-04-30T01:43:44.895Z,6.70
2023-04-30T01:44:02.556Z,7.40
2023-04-30T01:44:52.166Z,6.43
2023-04-30T01:45:22.789Z,7.13
2023-04-30T01:45:57.929Z,6.90
2023-04-30T01:46:27.285Z,7.95
2023-04-30T01:46:42.450Z,6.07
2023-04-30T01:47:23.144Z,5.97
2023-04-30T01:47:41.318Z,5.70
2023-04-30T01:48:19.686Z,5.95
2023-04-30T01:48:49.584Z,8.60
2023-04-30T01:49:27.088Z,7.13
2023-04-30T01:50:20.351Z,6.43
2023-04-30T01:50:48.347Z,8.43
2023-04-30T01:51:13.977Z,6.18
2023-04-30T01:51:38.409Z,8.15
2023-04-30T01:51:57.367Z,8.13
2023-04-30T01:52:17.905Z,6.50
2023-04-30T01:52:35.997Z,6.07
2023-04-30T01:52:57.200Z,6.70
2023-04-30T01:53:14.029Z,7.40
2023-04-30T01:53:44.123Z,7.20
2023-04-30T01:54:15.272Z,6.20
2023-04-30T01:54:51.167Z,6.60
2023-04-30T01:55:18.322Z,6.22
2023-04-30T01:55:41.309Z,6.80
2023-04-30T01:55:59.872Z,9.40
2023-04-30T01:56:28.113Z,10.25
2023-04-30T01:56:49.714Z,7.00
2023-04-30T01:57:04.995Z,6.35
2023-04-30T01:57:27.694Z,5.43
2023-04-30T01:57:55.774Z,7.43
2023-04-30T01:58:12.413Z,6.13
2023-04-30T01:58:25.533Z,6.72
2023-04-30T01:58:40.347Z,6.93
2023-04-30T01:58:53.650Z,6.22
2023-04-30T01:59:06.027Z,5.60
2023-04-30T01:59:18.580Z,5.38
2023-04-30T01:59:38.256Z,5.57
2023-04-30T01:59:50.937Z,5.78
2023-04-30T02:00:04.674Z,5.82
2023-04-30T02:00:17.895Z,5.88
2023-04-30T02:00:33.024Z,6.82
2023-04-30T02:00:44.999Z,7.13
2023-04-30T02:00:56.997Z,7.00
2023-04-30T02:01:26.742Z,7.38
2023-04-30T02:01:38.724Z,5.72
2023-04-30T02:01:51.107Z,5.75
2023-04-30T02:02:03.850Z,5.72
2023-04-30T02:02:15.887Z,5.85
2023-04-30T02:02:27.957Z,6.43
2023-04-30T02:02:40.117Z,6.88
2023-04-30T02:02:52.310Z,6.75
2023-04-30T02:03:04.608Z,6.25
2023-04-30T02:03:16.667Z,5.90
2023-04-30T02:03:28.847Z,6.63
2023-04-30T02:03:41.008Z,6.72
2023-04-30T02:03:53.138Z,6.45
2023-04-30T02:04:05.644Z,6.15
2023-04-30T02:04:17.585Z,6.30
2023-04-30T02:04:29.549Z,6.28
2023-04-30T02:04:41.490Z,7.05
2023-04-30T02:04:53.506Z,6.80
2023-04-30T02:05:05.936Z,7.13
2023-04-30T02:05:18.014Z,6.90
2023-04-30T02:05:30.074Z,7.43
2023-04-30T02:05:42.045Z,6.60
2023-04-30T02:05:54.971Z,6.05
2023-04-30T02:06:07.067Z,6.10
2023-04-30T02:06:19.326Z,6.43
2023-04-30T02:06:31.448Z,6.40
2023-04-30T02:06:43.478Z,6.35
2023-04-30T02:06:55.516Z,5.80
2023-04-30T02:07:07.508Z,6.40
2023-04-30T02:07:37.952Z,7.28
2023-04-30T02:07:51.574Z,6.85
2023-04-30T02:08:03.656Z,6.97
2023-04-30T02:08:15.678Z,7.20
2023-04-30T02:08:28.024Z,8.25
2023-04-30T02:08:40.072Z,8.43
2023-04-30T02:08:51.952Z,7.35
2023-04-30T02:09:06.160Z,7.25
2023-04-30T02:09:18.204Z,7.57
2023-04-30T02:09:30.324Z,8.18
2023-04-30T02:09:42.225Z,8.55
2023-04-30T02:09:57.760Z,7.32
2023-04-30T02:10:11.926Z,6.78
2023-04-30T02:10:26.415Z,8.48
2023-04-30T02:10:38.402Z,9.27
2023-04-30T02:10:50.334Z,8.05
2023-04-30T02:11:02.299Z,7.90
2023-04-30T02:11:14.246Z,7.15
2023-04-30T02:11:26.173Z,7.22
2023-04-30T02:11:38.102Z,7.20
2023-04-30T02:11:50.485Z,8.27
2023-04-30T02:12:03.573Z,8.95
2023-04-30T02:12:15.918Z,9.10
2023-04-30T02:12:30.063Z,7.45
2023-04-30T02:12:42.125Z,7.20
2023-04-30T02:12:54.178Z,7.25
2023-04-30T02:13:06.187Z,7.18
2023-04-30T02:13:18.157Z,7.15
2023-04-30T02:13:30.062Z,7.05
2023-04-30T02:13:41.977Z,7.18
2023-04-30T02:13:53.921Z,7.03
2023-04-30T02:14:06.160Z,7.68
2023-04-30T02:14:18.189Z,7.22
2023-04-30T02:14:34.052Z,7.63
2023-04-30T02:14:46.152Z,7.30
2023-04-30T02:14:58.071Z,6.75
2023-04-30T02:15:10.835Z,7.22
2023-04-30T02:15:23.057Z,8.10
2023-04-30T02:15:35.156Z,8.02
2023-04-30T02:15:47.101Z,7.00
2023-04-30T02:15:59.098Z,6.80
2023-04-30T02:16:11.454Z,7.18
2023-04-30T02:16:24.214Z,7.75
2023-04-30T02:16:36.213Z,7.18
2023-04-30T02:16:48.170Z,7.13
2023-04-30T02:17:00.177Z,7.10
2023-04-30T02:17:12.170Z,7.78
2023-04-30T02:17:24.054Z,7.32
2023-04-30T02:17:36.304Z,7.25
2023-04-30T02:17:48.372Z,7.22
2023-04-30T02:18:00.464Z,7.57
2023-04-30T02:18:12.529Z,7.53
2023-04-30T02:18:24.463Z,8.30
2023-04-30T02:18:36.443Z,8.30
2023-04-30T02:18:48.372Z,8.93
2023-04-30T02:19:00.339Z,9.07
2023-04-30T02:19:12.578Z,7.90
2023-04-30T02:19:24.501Z,8.93
2023-04-30T02:19:36.441Z,7.20
2023-04-30T02:19:51.124Z,7.35
2023-04-30T02:20:03.699Z,6.60
2023-04-30T02:20:15.678Z,7.20
2023-04-30T02:20:27.664Z,7.00
2023-04-30T02:20:39.566Z,7.15
2023-04-30T02:20:51.477Z,7.30
2023-04-30T02:21:03.525Z,6.78
2023-04-30T02:21:15.471Z,6.43
2023-04-30T02:21:31.411Z,6.97
2023-04-30T02:21:43.359Z,7.80
2023-04-30T02:21:55.345Z,7.72
2023-04-30T02:22:07.548Z,8.60
2023-04-30T02:22:19.496Z,8.45
2023-04-30T02:22:31.589Z,8.15
2023-04-30T02:22:43.536Z,8.35
2023-04-30T02:22:55.511Z,7.82
2023-04-30T02:23:09.799Z,7.18
2023-04-30T02:23:21.700Z,6.53
2023-04-30T02:23:33.684Z,6.50
2023-04-30T02:23:45.857Z,6.90
2023-04-30T02:23:57.920Z,7.05
2023-04-30T02:24:09.803Z,6.57
2023-04-30T02:24:21.694Z,6.50
2023-04-30T02:24:33.654Z,6.45
2023-04-30T02:24:45.737Z,6.65
2023-04-30T02:24:57.697Z,7.63
2023-04-30T02:25:11.329Z,7.72
2023-04-30T02:25:23.235Z,7.20
2023-04-30T02:25:37.823Z,7.22
2023-04-30T02:25:49.822Z,7.95
2023-04-30T02:26:02.987Z,7.72
2023-04-30T02:26:15.044Z,6.85
2023-04-30T02:26:27.056Z,6.18
2023-04-30T02:26:38.977Z,6.60
2023-04-30T02:26:51.197Z,6.90
2023-04-30T02:27:03.249Z,6.53
2023-04-30T02:27:15.355Z,6.97
2023-04-30T02:27:30.030Z,7.25
2023-04-30T02:27:41.984Z,6.50
2023-04-30T02:27:53.944Z,5.82
2023-04-30T02:28:06.088Z,6.32
2023-04-30T02:28:18.129Z,7.30
2023-04-30T02:28:30.164Z,7.45
2023-04-30T02:28:42.391Z,6.97
2023-04-30T02:28:54.679Z,8.02
2023-04-30T02:29:06.721Z,8.65
2023-04-30T02:29:18.762Z,7.78
2023-04-30T02:29:30.836Z,7.88
2023-04-30T02:29:42.769Z,8.20
2023-04-30T02:29:54.830Z,8.75
2023-04-30T02:30:07.752Z,7.88
2023-04-30T02:30:20.835Z,8.20
2023-04-30T02:30:32.832Z,7.25
2023-04-30T02:30:44.818Z,6.75
2023-04-30T02:30:56.898Z,7.40
2023-04-30T02:31:08.809Z,7.63
2023-04-30T02:31:20.855Z,7.10
2023-04-30T02:31:32.942Z,6.47
2023-04-30T02:31:45.029Z,5.97
2023-04-30T02:31:59.927Z,5.78
2023-04-30T02:32:11.980Z,6.72
2023-04-30T02:32:23.967Z,6.95
2023-04-30T02:32:36.208Z,6.40
2023-04-30T02:32:48.280Z,6.38
2023-04-30T02:33:00.301Z,6.20
2023-04-30T02:33:12.488Z,6.57
2023-04-30T02:33:24.461Z,7.43
2023-04-30T02:33:36.390Z,7.50
2023-04-30T02:33:48.386Z,6.90
2023-04-30T02:34:00.372Z,6.50
2023-04-30T02:34:12.290Z,6.63
2023-04-30T02:34:24.257Z,7.10
2023-04-30T02:34:36.200Z,6.72
2023-04-30T02:34:48.502Z,8.70
2023-04-30T02:35:00.801Z,9.60
2023-04-30T02:35:15.486Z,7.87
2023-04-30T02:35:27.476Z,6.50
2023-04-30T02:35:41.206Z,6.25
2023-04-30T02:35:55.039Z,6.72
2023-04-30T02:36:07.186Z,7.00
2023-04-30T02:36:19.094Z,6.65
2023-04-30T02:36:33.497Z,6.18
2023-04-30T02:36:45.513Z,5.38
2023-04-30T02:36:57.626Z,5.60
2023-04-30T02:37:09.743Z,6.40
2023-04-30T02:37:21.810Z,6.78
2023-04-30T02:37:33.711Z,6.93
2023-04-30T02:37:45.687Z,6.65
2023-04-30T02:37:57.636Z,8.02
2023-04-30T02:38:09.989Z,8.57
2023-04-30T02:38:21.947Z,7.55
2023-04-30T02:38:33.865Z,7.18
2023-04-30T02:38:45.849Z,7.13
2023-04-30T02:38:57.784Z,7.07
2023-04-30T02:39:09.698Z,6.53
2023-04-30T02:39:21.586Z,7.75
2023-04-30T02:39:33.763Z,9.10
2023-04-30T02:39:45.725Z,8.57
2023-04-30T02:39:57.931Z,7.20
2023-04-30T02:40:10.788Z,6.22
2023-04-30T02:40:22.804Z,6.70
2023-04-30T02:40:34.736Z,6.93
2023-04-30T02:40:46.669Z,7.82
2023-04-30T02:40:58.571Z,8.25
2023-04-30T02:41:10.530Z,7.65
2023-04-30T02:41:22.487Z,6.45
2023-04-30T02:41:34.437Z,6.75
2023-04-30T02:41:46.450Z,6.40
2023-04-30T02:41:58.387Z,7.30
2023-04-30T02:42:10.621Z,7.20
2023-04-30T02:42:22.554Z,8.50
2023-04-30T02:42:34.467Z,7.30
2023-04-30T02:42:46.416Z,6.38
2023-04-30T02:42:58.957Z,6.22
2023-04-30T02:43:13.122Z,6.70
2023-04-30T02:43:25.028Z,6.55
2023-04-30T02:43:36.976Z,5.57
2023-04-30T02:43:48.900Z,6.10
2023-04-30T02:44:00.868Z,7.22
2023-04-30T02:44:12.934Z,7.60
2023-04-30T02:44:25.069Z,6.55
2023-04-30T02:44:37.020Z,6.15
2023-04-30T02:44:48.958Z,6.22
2023-04-30T02:45:00.904Z,6.47
2023-04-30T02:45:12.795Z,7.63
2023-04-30T02:45:24.822Z,7.68
2023-04-30T02:45:36.859Z,6.47
2023-04-30T02:45:49.033Z,7.18
2023-04-30T02:46:01.022Z,6.70
2023-04-30T02:46:12.967Z,6.30
2023-04-30T02:46:25.057Z,6.03
2023-04-30T02:46:37.049Z,6.30
2023-04-30T02:46:48.937Z,5.90
2023-04-30T02:47:01.038Z,5.95
2023-04-30T02:47:12.992Z,6.18
2023-04-30T02:47:24.955Z,6.97
2023-04-30T02:47:37.187Z,7.15
2023-04-30T02:47:49.161Z,6.63
2023-04-30T02:48:01.161Z,7.82
2023-04-30T02:48:13.457Z,8.18
2023-04-30T02:48:25.503Z,7.97
2023-04-30T02:48:37.440Z,8.32
2023-04-30T02:48:49.379Z,7.93
2023-04-30T02:49:01.329Z,8.05
2023-04-30T02:49:13.384Z,7.85
2023-04-30T02:49:25.439Z,7.45
2023-04-30T02:49:37.430Z,6.95
2023-04-30T02:49:49.419Z,7.10
2023-04-30T02:50:01.374Z,6.93
2023-04-30T02:50:13.260Z,7.60
2023-04-30T02:50:25.250Z,7.47
2023-04-30T02:50:37.259Z,7.18
2023-04-30T02:50:49.219Z,7.25
2023-04-30T02:51:01.127Z,7.55
2023-04-30T02:51:13.400Z,7.70
2023-04-30T02:51:25.379Z,8.25
2023-04-30T02:51:37.386Z,7.60
2023-04-30T02:51:49.331Z,8.45
2023-04-30T02:52:01.645Z,8.27
2023-04-30T02:52:13.608Z,7.38
2023-04-30T02:52:26.227Z,7.35
2023-04-30T02:52:38.171Z,7.82
2023-04-30T02:52:50.246Z,7.25
2023-04-30T02:53:02.194Z,7.38
2023-04-30T02:53:14.143Z,8.30
2023-04-30T02:53:26.203Z,8.20
2023-04-30T02:53:38.142Z,7.25
2023-04-30T02:53:50.093Z,7.10
2023-04-30T02:54:02.094Z,6.95
2023-04-30T02:54:14.104Z,6.80
2023-04-30T02:54:26.146Z,7.45
2023-04-30T02:54:38.194Z,7.78
2023-04-30T02:54:50.326Z,7.50
2023-04-30T02:55:02.225Z,6.72
2023-04-30T02:55:14.226Z,7.40
2023-04-30T02:55:26.198Z,7.55
2023-04-30T02:55:38.135Z,7.32
2023-04-30T02:55:50.346Z,7.68
2023-04-30T02:56:02.378Z,8.07
2023-04-30T02:56:14.361Z,8.07
2023-04-30T02:56:26.481Z,6.97
2023-04-30T02:56:41.543Z,6.93
2023-04-30T02:56:53.686Z,6.72
2023-04-30T02:57:05.877Z,6.75
2023-04-30T02:57:17.753Z,6.60
2023-04-30T02:57:29.770Z,6.97
2023-04-30T02:57:41.781Z,7.32
2023-04-30T02:57:53.853Z,7.88
2023-04-30T02:58:06.045Z,7.20
2023-04-30T02:58:17.931Z,6.90
2023-04-30T02:58:29.876Z,6.57
2023-04-30T02:58:41.816Z,6.55
2023-04-30T02:58:53.872Z,6.75
2023-04-30T02:59:05.994Z,7.75
2023-04-30T02:59:17.910Z,8.32
2023-04-30T02:59:29.904Z,8.20
2023-04-30T02:59:45.719Z,7.13
2023-04-30T02:59:57.811Z,8.15
2023-04-30T03:00:10.271Z,8.57
2023-04-30T03:00:22.931Z,8.85
2023-04-30T03:00:34.999Z,7.68
2023-04-30T03:00:46.943Z,8.80
2023-04-30T03:00:59.558Z,8.65
2023-04-30T03:01:11.542Z,8.02
2023-04-30T03:01:23.534Z,7.43
2023-04-30T03:01:35.724Z,7.25
2023-04-30T03:01:47.781Z,7.30
2023-04-30T03:01:59.894Z,7.50
2023-04-30T03:02:12.929Z,7.57
2023-04-30T03:02:24.945Z,9.45
2023-04-30T03:02:37.004Z,8.95
2023-04-30T03:02:49.066Z,7.50
2023-04-30T03:03:01.205Z,7.30
2023-04-30T03:03:13.582Z,6.80
2023-04-30T03:03:25.731Z,6.93
2023-04-30T03:03:37.812Z,8.23
2023-04-30T03:03:49.842Z,7.93
2023-04-30T03:04:03.699Z,6.53
2023-04-30T03:04:15.624Z,6.45
2023-04-30T03:04:27.602Z,6.95
2023-04-30T03:04:39.648Z,7.15
2023-04-30T03:04:51.637Z,7.05
2023-04-30T03:05:04.164Z,7.05
2023-04-30T03:05:16.301Z,8.48
2023-04-30T03:05:28.595Z,8.38
2023-04-30T03:05:40.529Z,8.75
2023-04-30T03:05:52.481Z,8.05
2023-04-30T03:06:04.800Z,8.00
2023-04-30T03:06:16.787Z,7.15
2023-04-30T03:06:28.763Z,7.20
2023-04-30T03:06:40.887Z,7.30
2023-04-30T03:06:52.950Z,7.38
2023-04-30T03:07:06.785Z,7.97
2023-04-30T03:07:18.776Z,8.15
2023-04-30T03:07:30.764Z,7.28
2023-04-30T03:07:42.712Z,6.95
2023-04-30T03:07:54.678Z,7.10
2023-04-30T03:08:06.566Z,7.32