createdAt,value
2018-07-12T00:00:37.650Z,5.57
2018-07-12T00:03:06.596Z,6.53
2018-07-12T00:05:35.515Z,7.13
2018-07-12T00:08:04.439Z,7.43
2018-07-12T00:10:33.388Z,6.03
2018-07-12T00:13:02.281Z,7.10
2018-07-12T00:15:31.111Z,10.10
2018-07-12T00:17:59.960Z,8.80
2018-07-12T00:20:28.840Z,8.90
2018-07-12T00:22:58.964Z,9.43
2018-07-12T00:25:27.897Z,10.73
2018-07-12T00:27:56.790Z,10.77
2018-07-12T00:30:25.837Z,10.67
2018-07-12T00:32:54.787Z,10.50
2018-07-12T00:35:23.908Z,11.43
2018-07-12T00:37:52.800Z,12.63
2018-07-12T00:40:21.732Z,12.90
2018-07-12T00:42:50.691Z,14.87
2018-07-12T00:45:19.571Z,11.67
2018-07-12T00:47:48.448Z,11.77
2018-07-12T00:50:17.371Z,10.17
2018-07-12T00:52:46.254Z,10.67
2018-07-12T00:55:15.164Z,10.53
2018-07-12T00:57:44.088Z,7.43
2018-07-12T01:00:12.950Z,7.43
2018-07-12T01:02:41.852Z,8.13
2018-07-12T01:05:10.823Z,8.67
2018-07-12T01:07:39.671Z,6.97
2018-07-12T01:10:08.569Z,7.73
2018-07-12T01:12:37.443Z,8.50
2018-07-12T01:15:06.322Z,6.97
2018-07-12T01:17:35.218Z,6.47
2018-07-12T01:20:04.096Z,7.13
2018-07-12T01:22:33.183Z,7.30
2018-07-12T01:25:01.900Z,7.80
2018-07-12T01:27:30.854Z,7.33
2018-07-12T01:30:00.462Z,7.43
2018-07-12T01:32:29.307Z,10.20
2018-07-12T01:34:58.200Z,8.17
2018-07-12T01:37:27.050Z,10.00
2018-07-12T01:39:55.906Z,9.20
2018-07-12T01:42:24.856Z,12.30
2018-07-12T01:44:53.692Z,8.93
2018-07-12T01:47:22.573Z,10.10
2018-07-12T01:49:51.411Z,8.40
2018-07-12T01:52:20.333Z,9.80
2018-07-12T01:54:49.514Z,9.83
2018-07-12T01:57:18.423Z,10.13
2018-07-12T01:59:47.335Z,9.77
2018-07-12T02:02:16.239Z,10.17
2018-07-12T02:04:45.132Z,10.37
2018-07-12T02:07:14.052Z,11.73
2018-07-12T02:09:42.909Z,11.23
2018-07-12T02:12:11.831Z,10.13
2018-07-12T02:14:40.723Z,11.87
2018-07-12T02:17:09.583Z,10.93
2018-07-12T02:19:38.478Z,11.07
2018-07-12T02:22:07.428Z,11.00
2018-07-12T02:24:36.279Z,9.53
2018-07-12T02:27:05.184Z,10.30
2018-07-12T02:29:34.039Z,10.27
2018-07-12T02:32:02.806Z,11.67
2018-07-12T02:34:31.738Z,10.50
2018-07-12T02:37:00.579Z,10.90
2018-07-12T02:39:29.685Z,10.10
2018-07-12T02:41:58.561Z,9.37
2018-07-12T02:44:27.390Z,11.33
2018-07-12T02:46:56.270Z,8.50
2018-07-12T02:49:26.165Z,10.27
2018-07-12T02:51:55.098Z,9.23
2018-07-12T02:54:24.000Z,11.13
2018-07-12T02:56:53.006Z,10.17
2018-07-12T02:59:21.862Z,10.50
2018-07-12T03:01:50.721Z,10.73
2018-07-12T03:04:19.565Z,12.43
2018-07-12T03:06:48.458Z,11.27
2018-07-12T03:09:17.314Z,11.27
2018-07-12T03:11:46.203Z,14.10
2018-07-12T03:14:15.090Z,12.03
2018-07-12T03:16:43.973Z,13.87
2018-07-12T03:19:12.923Z,11.33
2018-07-12T03:21:42.817Z,11.80
2018-07-12T03:24:11.848Z,12.33
2018-07-12T03:26:43.339Z,12.67
2018-07-12T03:29:12.294Z,13.10
2018-07-12T03:31:41.173Z,13.13
2018-07-12T03:34:10.111Z,11.67
2018-07-12T03:36:38.999Z,12.90
2018-07-12T03:39:07.957Z,13.77
2018-07-12T03:41:36.829Z,13.07
2018-07-12T03:44:05.770Z,12.40
2018-07-12T03:46:34.764Z,12.20
2018-07-12T03:49:03.605Z,10.63
2018-07-12T03:51:32.562Z,11.30
2018-07-12T03:54:02.381Z,13.43
2018-07-12T03:56:32.305Z,13.37
2018-07-12T03:59:01.153Z,13.13
2018-07-12T04:01:30.151Z,14.17
2018-07-12T04:04:00.073Z,14.10
2018-07-12T04:06:28.947Z,12.43
2018-07-12T04:08:57.955Z,13.23
2018-07-12T04:11:26.859Z,14.13
2018-07-12T04:13:56.773Z,13.27
2018-07-12T04:16:25.638Z,12.33
2018-07-12T04:18:54.533Z,14.17
2018-07-12T04:21:23.463Z,15.13
2018-07-12T04:23:52.289Z,18.10
2018-07-12T04:26:21.248Z,16.00
2018-07-12T04:28:50.164Z,17.10
2018-07-12T04:31:20.084Z,16.00
2018-07-12T04:33:49.040Z,18.13
2018-07-12T04:36:19.004Z,17.23
2018-07-12T04:38:48.887Z,20.17
2018-07-12T04:41:17.777Z,16.87
2018-07-12T04:43:46.810Z,15.30
2018-07-12T04:46:16.821Z,16.27
2018-07-12T04:48:46.951Z,17.90
2018-07-12T04:51:15.907Z,18.20
2018-07-12T04:53:45.106Z,18.57
2018-07-12T04:56:14.017Z,17.03
2018-07-12T04:58:42.970Z,16.23
2018-07-12T05:01:11.884Z,15.97
2018-07-12T05:03:40.716Z,16.00
2018-07-12T05:06:09.562Z,16.63
2018-07-12T05:08:38.545Z,16.10
2018-07-12T05:11:07.224Z,15.50
2018-07-12T05:13:37.113Z,14.07
2018-07-12T05:16:20.902Z,14.23
2018-07-12T05:18:50.365Z,15.83
2018-07-12T05:21:19.470Z,15.80
2018-07-12T05:23:50.307Z,16.07
2018-07-12T05:26:19.239Z,13.87
2018-07-12T05:28:48.219Z,13.13
2018-07-12T05:31:17.265Z,13.93
2018-07-12T05:33:46.378Z,12.83
2018-07-12T05:36:53.172Z,13.83
2018-07-12T05:39:24.148Z,14.63
2018-07-12T05:41:54.731Z,13.57
2018-07-12T05:44:25.346Z,16.17
2018-07-12T05:46:56.087Z,14.50
2018-07-12T05:49:27.233Z,16.33
2018-07-12T05:51:58.422Z,16.37
2018-07-12T05:57:29.893Z,17.40
2018-07-12T06:00:00.867Z,16.47
2018-07-12T06:02:32.727Z,17.30
2018-07-12T06:05:13.390Z,16.07
2018-07-12T06:07:44.250Z,15.97
2018-07-12T06:10:15.060Z,17.60
2018-07-12T06:12:45.714Z,15.70
2018-07-12T06:15:16.542Z,15.93
2018-07-12T06:17:47.303Z,18.17
2018-07-12T06:20:19.319Z,17.07
2018-07-12T06:22:50.406Z,19.07
2018-07-12T06:25:21.428Z,19.63
2018-07-12T06:27:52.166Z,18.30
2018-07-12T06:30:22.839Z,17.73
2018-07-12T06:32:53.602Z,17.13
2018-07-12T06:35:40.335Z,19.70
2018-07-12T06:38:11.079Z,16.13
2018-07-12T06:40:41.813Z,16.73
2018-07-12T06:43:12.618Z,15.87
2018-07-12T06:45:44.357Z,16.53
2018-07-12T06:48:30.069Z,15.20
2018-07-12T06:51:00.985Z,16.40
2018-07-12T06:53:31.699Z,15.47
2018-07-12T06:56:02.420Z,15.70
2018-07-12T06:58:45.703Z,14.70
2018-07-12T07:01:16.460Z,13.67
2018-07-12T07:03:47.315Z,13.37
2018-07-12T07:06:18.127Z,14.83
2018-07-12T07:08:48.938Z,13.80
2018-07-12T07:11:19.721Z,18.07
2018-07-12T07:13:50.645Z,14.83
2018-07-12T07:16:21.565Z,13.67
2018-07-12T07:18:52.361Z,13.77
2018-07-12T07:21:23.145Z,14.37
2018-07-12T07:23:53.771Z,13.67
2018-07-12T07:26:24.531Z,14.07
2018-07-12T07:28:56.036Z,13.23
2018-07-12T07:31:26.787Z,12.83
2018-07-12T07:33:57.619Z,12.60
2018-07-12T07:36:28.379Z,11.53
2018-07-12T07:38:59.171Z,12.20
2018-07-12T07:41:29.948Z,12.50
2018-07-12T07:44:00.888Z,11.37
2018-07-12T07:46:31.717Z,12.73
2018-07-12T07:49:02.367Z,12.43
2018-07-12T07:51:33.188Z,11.17
2018-07-12T07:54:03.894Z,12.97
2018-07-12T07:56:34.879Z,12.73
2018-07-12T07:59:05.627Z,11.40
2018-07-12T08:01:36.352Z,12.20
2018-07-12T08:04:07.048Z,12.70
2018-07-12T08:06:37.775Z,12.60
2018-07-12T08:09:08.647Z,11.37
2018-07-12T08:11:45.172Z,14.40
2018-07-12T08:14:15.883Z,11.10
2018-07-12T08:16:46.645Z,11.83
2018-07-12T08:19:17.443Z,10.17
2018-07-12T08:21:48.874Z,11.03
2018-07-12T08:24:19.622Z,11.70
2018-07-12T08:26:50.293Z,11.97
2018-07-12T08:29:21.048Z,9.40
2018-07-12T08:31:51.764Z,9.73
2018-07-12T08:34:22.547Z,8.17
2018-07-12T08:36:53.349Z,9.07
2018-07-12T08:39:24.227Z,8.97
2018-07-12T08:41:55.052Z,9.27
2018-07-12T08:44:25.906Z,8.50
2018-07-12T08:46:56.720Z,13.37
2018-07-12T08:49:40.591Z,8.50
2018-07-12T08:52:11.217Z,8.23
2018-07-12T08:54:41.965Z,8.57
2018-07-12T08:57:12.679Z,7.77
2018-07-12T08:59:43.392Z,8.57
2018-07-12T09:02:14.076Z,8.83
2018-07-12T09:04:44.804Z,8.90
2018-07-12T09:07:16.343Z,8.80
2018-07-12T09:09:47.084Z,8.73
2018-07-12T09:12:17.893Z,7.80
2018-07-12T09:14:48.601Z,7.97
2018-07-12T09:17:19.411Z,8.40
2018-07-12T09:19:50.099Z,12.03
2018-07-12T09:22:20.895Z,6.60
2018-07-12T09:24:51.796Z,7.70
2018-07-12T09:27:22.585Z,6.77
2018-07-12T09:29:53.340Z,6.00
2018-07-12T09:32:23.987Z,6.67
2018-07-12T09:34:54.678Z,5.93
2018-07-12T09:37:25.421Z,6.70
2018-07-12T09:39:56.123Z,6.80
2018-07-12T09:42:26.878Z,6.80
2018-07-12T09:44:57.760Z,6.87
2018-07-12T09:47:28.531Z,5.80
2018-07-12T09:49:58.654Z,6.67
2018-07-12T09:52:31.972Z,6.67
2018-07-12T09:55:03.329Z,7.60
2018-07-12T09:57:45.055Z,6.20
2018-07-12T10:00:15.917Z,6.40
2018-07-12T10:03:03.391Z,6.73
2018-07-12T10:05:41.366Z,6.73
2018-07-12T10:08:17.122Z,4.90
2018-07-12T10:11:05.515Z,5.77
2018-07-12T10:13:41.240Z,6.70
2018-07-12T10:16:16.959Z,5.57
2018-07-12T10:18:48.881Z,8.97
2018-07-12T10:21:19.731Z,5.27
2018-07-12T10:23:50.535Z,4.70
2018-07-12T10:26:21.736Z,4.93
2018-07-12T10:28:52.580Z,4.77
2018-07-12T10:31:23.375Z,4.93
2018-07-12T10:33:59.509Z,4.97
2018-07-12T10:36:30.248Z,5.03
2018-07-12T10:39:00.907Z,3.73
2018-07-12T10:41:31.716Z,4.70
2018-07-12T10:44:02.513Z,3.87
2018-07-12T10:46:33.281Z,4.77
2018-07-12T10:49:03.972Z,5.03
2018-07-12T10:51:34.766Z,5.27
2018-07-12T10:54:05.502Z,3.77
2018-07-12T10:56:36.232Z,4.50
2018-07-12T10:59:07.590Z,4.03
2018-07-12T11:01:38.495Z,5.73
2018-07-12T11:04:09.252Z,4.60
2018-07-12T11:06:40.093Z,4.33
2018-07-12T11:09:10.570Z,3.93
2018-07-12T11:11:42.447Z,5.60
2018-07-12T11:14:13.313Z,4.63
2018-07-12T11:16:44.064Z,5.70
2018-07-12T11:19:14.967Z,4.03
2018-07-12T11:21:46.036Z,3.00
2018-07-12T11:24:17.078Z,3.23
2018-07-12T11:26:47.966Z,2.90
2018-07-12T11:29:20.276Z,3.40
2018-07-12T11:31:51.096Z,2.83
2018-07-12T11:34:21.982Z,7.10
2018-07-12T11:36:52.672Z,3.70
2018-07-12T11:39:35.259Z,4.87
2018-07-12T11:42:09.903Z,4.17
2018-07-12T11:45:02.382Z,3.20
2018-07-12T11:47:40.912Z,2.80
2018-07-12T11:50:11.812Z,3.97
2018-07-12T11:52:55.364Z,4.03
2018-07-12T11:58:26.206Z,3.90
2018-07-12T12:00:57.935Z,3.73
2018-07-12T12:03:28.976Z,3.70
2018-07-12T12:05:59.942Z,4.17
2018-07-12T12:08:30.962Z,4.30
2018-07-12T12:11:01.995Z,3.73
2018-07-12T12:13:32.877Z,3.50
2018-07-12T12:16:03.656Z,3.53
2018-07-12T12:18:34.725Z,4.57
2018-07-12T12:21:05.586Z,3.43
2018-07-12T12:23:36.611Z,3.47
2018-07-12T12:26:07.376Z,3.43
2018-07-12T12:28:38.197Z,3.53
2018-07-12T12:31:08.843Z,3.47
2018-07-12T12:33:39.702Z,2.70
2018-07-12T12:36:10.621Z,3.03
2018-07-12T12:38:41.404Z,3.03
2018-07-12T12:41:12.268Z,3.07
2018-07-12T12:43:43.057Z,2.60
2018-07-12T12:46:14.570Z,4.23
2018-07-12T12:48:45.598Z,3.10
2018-07-12T12:51:16.545Z,2.80
2018-07-12T12:53:58.933Z,2.67
2018-07-12T12:56:29.756Z,2.60
2018-07-12T12:59:00.586Z,3.10
2018-07-12T13:01:31.475Z,4.30
2018-07-12T13:04:02.440Z,2.77
2018-07-12T13:06:33.259Z,2.80
2018-07-12T13:09:04.460Z,3.43
2018-07-12T13:11:35.209Z,3.23
2018-07-12T13:14:06.050Z,2.70
2018-07-12T13:16:36.897Z,3.40
2018-07-12T13:19:07.703Z,2.63
2018-07-12T13:21:50.423Z,2.97
2018-07-12T13:24:21.334Z,2.60
2018-07-12T13:26:52.272Z,3.47
2018-07-12T13:29:23.012Z,2.50
2018-07-12T13:31:53.913Z,2.60
2018-07-12T13:34:24.784Z,2.73
2018-07-12T13:36:55.603Z,2.70
2018-07-12T13:39:26.650Z,4.13
2018-07-12T13:41:57.529Z,3.57
2018-07-12T13:44:28.458Z,3.07
2018-07-12T13:46:59.252Z,2.67
2018-07-12T13:49:30.076Z,2.77
2018-07-12T13:52:01.602Z,2.40
2018-07-12T13:54:32.649Z,3.00
2018-07-12T13:57:03.504Z,2.70
2018-07-12T13:59:34.309Z,2.73
2018-07-12T14:02:10.158Z,2.60
2018-07-12T14:04:41.574Z,2.60
2018-07-12T14:07:12.871Z,2.50
2018-07-12T14:09:48.600Z,3.07
2018-07-12T14:12:19.463Z,3.07
2018-07-12T14:14:50.419Z,2.40
2018-07-12T14:17:21.343Z,2.80
2018-07-12T14:20:02.197Z,2.30
2018-07-12T14:22:32.969Z,2.13
2018-07-12T14:25:03.798Z,2.62
2018-07-12T14:27:34.695Z,2.93
2018-07-12T14:30:06.200Z,3.40
2018-07-12T14:32:38.014Z,2.65
2018-07-12T14:35:10.383Z,2.98
2018-07-12T14:37:41.245Z,2.45
2018-07-12T14:40:12.072Z,2.05
2018-07-12T14:42:42.980Z,2.33
2018-07-12T14:45:13.776Z,2.27
2018-07-12T14:47:44.629Z,2.92
2018-07-12T14:50:29.876Z,2.10
2018-07-12T14:53:07.025Z,2.42
2018-07-12T14:55:39.349Z,2.33
2018-07-12T14:58:10.248Z,2.47
2018-07-12T15:00:57.269Z,2.30
2018-07-12T15:03:28.104Z,2.00
2018-07-12T15:06:01.235Z,2.25
2018-07-12T15:08:32.039Z,2.40
2018-07-12T15:11:02.881Z,2.25
2018-07-12T15:13:33.907Z,2.10
2018-07-12T15:16:09.753Z,3.25
2018-07-12T15:18:58.929Z,2.77
2018-07-12T15:21:40.216Z,2.40
2018-07-12T15:24:11.129Z,2.55
2018-07-12T15:26:52.492Z,2.50
2018-07-12T15:29:23.375Z,3.15
2018-07-12T15:31:54.291Z,3.05
2018-07-12T15:34:25.019Z,2.35
2018-07-12T15:36:55.748Z,2.70
2018-07-12T15:39:27.050Z,2.87
2018-07-12T15:42:21.000Z,2.23
2018-07-12T15:45:05.860Z,2.50
2018-07-12T15:47:36.722Z,2.40
2018-07-12T15:50:29.991Z,4.00
2018-07-12T15:56:00.142Z,2.60
2018-07-12T15:58:31.076Z,2.73
2018-07-12T16:01:02.501Z,2.00
2018-07-12T16:03:33.813Z,2.50
2018-07-12T16:06:04.425Z,2.23
2018-07-12T16:08:59.524Z,2.17
2018-07-12T16:11:41.864Z,2.40
2018-07-12T16:14:24.756Z,3.33
2018-07-12T16:16:59.459Z,2.53
2018-07-12T16:19:30.259Z,2.50
2018-07-12T16:22:00.960Z,2.50
2018-07-12T16:24:31.685Z,2.47
2018-07-12T16:27:02.527Z,2.77
2018-07-12T16:29:33.221Z,2.33
2018-07-12T16:32:03.996Z,2.83
2018-07-12T16:34:34.934Z,2.20
2018-07-12T16:37:05.818Z,2.53
2018-07-12T16:39:36.535Z,2.40
2018-07-12T16:42:07.240Z,3.03
2018-07-12T16:44:37.899Z,2.90
2018-07-12T16:47:09.030Z,2.50
2018-07-12T16:49:39.779Z,2.47
2018-07-12T16:52:10.419Z,2.40
2018-07-12T16:54:41.154Z,2.42
2018-07-12T16:57:11.900Z,2.50
2018-07-12T16:59:42.554Z,2.37
2018-07-12T17:02:13.340Z,2.75
2018-07-12T17:04:44.198Z,2.27
2018-07-12T17:07:14.949Z,2.20
2018-07-12T17:09:45.697Z,2.40
2018-07-12T17:12:16.454Z,2.00
2018-07-12T17:14:47.224Z,1.90
2018-07-12T17:17:18.114Z,2.30
2018-07-12T17:19:54.455Z,2.92
2018-07-12T17:22:25.264Z,1.92
2018-07-12T17:24:56.153Z,2.45
2018-07-12T17:27:26.929Z,2.27
2018-07-12T17:29:57.679Z,2.72
2018-07-12T17:32:28.416Z,2.00
2018-07-12T17:34:59.119Z,2.50
2018-07-12T17:37:29.757Z,1.90
2018-07-12T17:40:00.440Z,2.05
2018-07-12T17:42:31.171Z,2.15
2018-07-12T17:45:01.987Z,2.35
2018-07-12T17:47:32.853Z,2.25
2018-07-12T17:50:03.502Z,1.67
2018-07-12T17:52:34.220Z,3.27
2018-07-12T17:55:04.976Z,2.10
2018-07-12T17:57:35.926Z,1.98
2018-07-12T18:00:07.058Z,2.35
2018-07-12T18:02:37.943Z,3.05
2018-07-12T18:05:08.685Z,2.47
2018-07-12T18:07:39.932Z,2.10
2018-07-12T18:10:10.886Z,2.17
2018-07-12T18:12:41.616Z,2.10
2018-07-12T18:15:12.405Z,2.77
2018-07-12T18:17:43.158Z,2.55
2018-07-12T18:20:13.813Z,2.80
2018-07-12T18:22:44.440Z,2.83
2018-07-12T18:25:15.193Z,2.90
2018-07-12T18:27:45.888Z,2.52
2018-07-12T18:30:16.676Z,2.60
2018-07-12T18:32:47.311Z,3.27
2018-07-12T18:35:18.201Z,3.15
2018-07-12T18:37:48.877Z,2.50
2018-07-12T18:40:19.511Z,3.95
2018-07-12T18:42:50.278Z,4.53
2018-07-12T18:45:20.991Z,3.87
2018-07-12T18:47:51.693Z,4.65
2018-07-12T18:50:22.505Z,2.90
2018-07-12T18:52:53.317Z,3.23
2018-07-12T18:55:24.000Z,3.30
2018-07-12T18:58:11.907Z,2.70
2018-07-12T19:00:42.712Z,3.13
2018-07-12T19:03:14.344Z,3.70
2018-07-12T19:05:45.174Z,3.53
2018-07-12T19:08:15.919Z,3.90
2018-07-12T19:10:46.657Z,3.30
2018-07-12T19:13:17.375Z,3.47
2018-07-12T19:15:48.091Z,3.30
2018-07-12T19:18:20.717Z,3.17
2018-07-12T19:20:51.385Z,3.20
2018-07-12T19:23:21.554Z,3.57
2018-07-12T19:25:52.078Z,4.43
2018-07-12T19:28:23.138Z,3.40
2018-07-12T19:30:53.912Z,3.87
2018-07-12T19:33:24.740Z,3.40
2018-07-12T19:35:55.393Z,4.67
2018-07-12T19:38:25.667Z,3.63
2018-07-12T19:40:56.296Z,3.67
2018-07-12T19:43:27.007Z,4.43
2018-07-12T19:45:57.907Z,3.90
2018-07-12T19:48:28.689Z,3.40
2018-07-12T19:50:59.408Z,3.43
2018-07-12T19:53:30.462Z,3.70
2018-07-12T19:56:01.154Z,3.37
2018-07-12T19:58:31.932Z,3.40
2018-07-12T20:01:02.636Z,3.23
2018-07-12T20:03:33.419Z,4.33
2018-07-12T20:06:04.129Z,3.40
2018-07-12T20:08:34.885Z,3.90
2018-07-12T20:11:05.680Z,3.57
2018-07-12T20:13:36.425Z,3.47
2018-07-12T20:16:08.094Z,3.43
2018-07-12T20:18:38.925Z,3.43
2018-07-12T20:24:11.550Z,3.33
2018-07-12T20:26:52.504Z,3.20
2018-07-12T20:29:33.048Z,3.20
2018-07-12T20:32:19.267Z,4.43
2018-07-12T20:34:50.127Z,4.13
2018-07-12T20:37:38.849Z,3.40
2018-07-12T20:40:09.589Z,3.70
2018-07-12T20:42:40.350Z,3.90
2018-07-12T20:45:11.076Z,3.27
2018-07-12T20:47:41.938Z,3.40
2018-07-12T20:50:12.608Z,3.87
2018-07-12T20:52:43.437Z,3.57
2018-07-12T20:55:14.220Z,3.90
2018-07-12T20:57:44.950Z,3.97
2018-07-12T21:00:22.012Z,4.30
2018-07-12T21:02:52.841Z,3.77
2018-07-12T21:05:23.656Z,3.60
2018-07-12T21:07:54.372Z,3.83
2018-07-12T21:10:25.073Z,3.50
2018-07-12T21:12:55.915Z,4.20
2018-07-12T21:15:26.844Z,4.73
2018-07-12T21:17:57.570Z,5.03
2018-07-12T21:20:28.325Z,4.70
2018-07-12T21:22:59.085Z,4.87
2018-07-12T21:25:29.978Z,4.07
2018-07-12T21:28:00.824Z,3.90
2018-07-12T21:30:31.659Z,4.73
2018-07-12T21:33:02.318Z,4.50
2018-07-12T21:35:33.124Z,4.53
2018-07-12T21:38:04.044Z,5.17
2018-07-12T21:40:34.795Z,4.20
2018-07-12T21:43:05.566Z,4.03
2018-07-12T21:45:36.291Z,4.10
2018-07-12T21:48:07.045Z,4.40
2018-07-12T21:50:37.841Z,4.37
2018-07-12T21:53:08.475Z,4.70
2018-07-12T21:55:39.173Z,4.13
2018-07-12T21:58:09.914Z,4.37
2018-07-12T22:00:40.709Z,4.90
2018-07-12T22:03:13.432Z,4.50
2018-07-12T22:05:44.111Z,4.47
2018-07-12T22:08:20.775Z,4.43
2018-07-12T22:10:53.655Z,4.00
2018-07-12T22:13:25.117Z,4.43
2018-07-12T22:15:55.819Z,4.83
2018-07-12T22:18:26.530Z,6.23
2018-07-12T22:20:57.308Z,5.07
2018-07-12T22:23:28.090Z,4.37
2018-07-12T22:25:58.712Z,6.63
2018-07-12T22:28:29.502Z,4.70
2018-07-12T22:31:00.496Z,4.73
2018-07-12T22:33:31.350Z,4.77
2018-07-12T22:36:02.073Z,5.17
2018-07-12T22:38:32.813Z,4.40
2018-07-12T22:41:03.533Z,5.20
2018-07-12T22:43:34.349Z,4.40
2018-07-12T22:46:05.217Z,6.17
2018-07-12T22:48:35.503Z,4.43
2018-07-12T22:51:05.957Z,4.50
2018-07-12T22:53:36.698Z,4.50
2018-07-12T22:56:07.436Z,4.53
2018-07-12T22:58:38.180Z,5.43
2018-07-12T23:01:08.854Z,5.03
2018-07-12T23:03:39.682Z,5.00
2018-07-12T23:06:10.473Z,4.77
2018-07-12T23:08:41.338Z,5.77
2018-07-12T23:11:12.364Z,5.47
2018-07-12T23:13:43.297Z,5.43
2018-07-12T23:16:14.042Z,5.27
2018-07-12T23:18:44.766Z,5.37
2018-07-12T23:21:15.515Z,7.17
2018-07-12T23:23:46.232Z,5.33
2018-07-12T23:26:17.060Z,5.17
2018-07-12T23:28:47.817Z,5.53
2018-07-12T23:31:18.634Z,5.20
2018-07-12T23:33:49.355Z,5.23
2018-07-12T23:36:20.113Z,6.03
2018-07-12T23:38:50.927Z,5.33
2018-07-12T23:41:21.818Z,5.60
2018-07-12T23:43:52.664Z,5.70
2018-07-12T23:46:23.397Z,5.40
2018-07-12T23:48:54.223Z,5.90
2018-07-12T23:51:25.261Z,5.93
2018-07-12T23:53:55.935Z,5.73
2018-07-12T23:56:26.590Z,6.13
2018-07-12T23:58:57.228Z,8.93
