createdAt,value
2023-01-17T00:02:20.292Z,97696.00
2023-01-17T00:05:05.456Z,97708.00
2023-01-17T00:07:51.262Z,97692.00
2023-01-17T00:10:24.802Z,97693.00
2023-01-17T00:13:03.535Z,97690.00
2023-01-17T00:15:31.459Z,97687.00
2023-01-17T00:17:58.630Z,97676.00
2023-01-17T00:20:49.679Z,97684.00
2023-01-17T00:24:00.810Z,97671.00
2023-01-17T00:26:28.020Z,97674.00
2023-01-17T00:28:54.718Z,97670.00
2023-01-17T00:31:21.487Z,97673.00
2023-01-17T00:33:48.615Z,97671.00
2023-01-17T00:36:15.316Z,97673.00
2023-01-17T00:38:42.074Z,97660.00
2023-01-17T00:41:12.137Z,97654.00
2023-01-17T00:43:57.914Z,97652.00
2023-01-17T00:46:44.385Z,97648.00
2023-01-17T00:49:29.835Z,97650.00
2023-01-17T00:52:15.348Z,97649.00
2023-01-17T00:55:00.729Z,97661.00
2023-01-17T00:57:45.969Z,97660.00
2023-01-17T01:00:31.617Z,97654.00
2023-01-17T01:03:17.116Z,97657.00
2023-01-17T01:06:02.654Z,97652.00
2023-01-17T01:08:49.251Z,97664.00
2023-01-17T01:11:39.304Z,97655.00
2023-01-17T01:14:27.299Z,97646.00
2023-01-17T01:17:12.891Z,97653.00
2023-01-17T01:19:58.394Z,97647.00
2023-01-17T01:22:43.972Z,97648.00
2023-01-17T01:25:29.448Z,97640.00
2023-01-17T01:28:28.189Z,97644.00
2023-01-17T01:31:13.650Z,97636.00
2023-01-17T01:33:40.409Z,97639.00
2023-01-17T01:36:09.308Z,97633.00
2023-01-17T01:38:36.454Z,97635.00
2023-01-17T01:41:04.217Z,97631.00
2023-01-17T01:43:48.376Z,97632.00
2023-01-17T01:46:30.117Z,97633.00
2023-01-17T01:49:25.339Z,97625.00
2023-01-17T01:51:59.673Z,97619.00
2023-01-17T01:54:36.553Z,97627.00
2023-01-17T01:57:09.411Z,97615.00
2023-01-17T01:59:44.637Z,97612.00
2023-01-17T02:02:11.688Z,97618.00
2023-01-17T02:04:39.107Z,97617.00
2023-01-17T02:07:23.935Z,97619.00
2023-01-17T02:09:52.265Z,97607.00
2023-01-17T02:12:20.678Z,97612.00
2023-01-17T02:14:47.662Z,97603.00
2023-01-17T02:18:00.355Z,97592.00
2023-01-17T02:20:59.740Z,97595.00
2023-01-17T02:23:44.094Z,97597.00
2023-01-17T02:26:34.483Z,97599.00
2023-01-17T02:29:57.440Z,97599.00
2023-01-17T02:32:45.028Z,97596.00
2023-01-17T02:35:33.457Z,97595.00
2023-01-17T02:38:32.554Z,97595.00
2023-01-17T02:41:07.588Z,97599.00
2023-01-17T02:43:35.954Z,97601.00
2023-01-17T02:46:03.501Z,97599.00
2023-01-17T02:48:36.443Z,97599.00
2023-01-17T02:51:39.141Z,97608.00
2023-01-17T02:54:44.096Z,97597.00
2023-01-17T02:57:32.636Z,97610.00
2023-01-17T03:00:22.266Z,97613.00
2023-01-17T03:03:29.005Z,97618.00
2023-01-17T03:06:11.631Z,97606.00
2023-01-17T03:08:48.541Z,97610.00
2023-01-17T03:11:16.523Z,97614.00
2023-01-17T03:13:43.816Z,97615.00
2023-01-17T03:16:21.165Z,97613.00
2023-01-17T03:18:48.094Z,97621.00
2023-01-17T03:21:15.334Z,97613.00
2023-01-17T03:23:42.095Z,97612.00
2023-01-17T03:26:08.824Z,97606.00
2023-01-17T03:28:35.567Z,97606.00
2023-01-17T03:31:02.589Z,97604.00
2023-01-17T03:33:29.501Z,97605.00
2023-01-17T03:35:58.120Z,97608.00
2023-01-17T03:38:27.327Z,97605.00
2023-01-17T03:40:54.093Z,97603.00
2023-01-17T03:43:20.952Z,97600.00
2023-01-17T03:45:54.443Z,97605.00
2023-01-17T03:48:21.956Z,97605.00
2023-01-17T03:50:51.767Z,97607.00
2023-01-17T03:53:18.600Z,97600.00
2023-01-17T03:55:48.599Z,97598.00
2023-01-17T03:58:16.321Z,97604.00
2023-01-17T04:00:44.488Z,97604.00
2023-01-17T04:03:11.255Z,97611.00
2023-01-17T04:05:38.004Z,97621.00
2023-01-17T04:08:07.069Z,97612.00
2023-01-17T04:10:33.908Z,97626.00
2023-01-17T04:13:00.663Z,97619.00
2023-01-17T04:15:27.533Z,97620.00
2023-01-17T04:17:54.424Z,97619.00
2023-01-17T04:20:26.924Z,97617.00
2023-01-17T04:22:53.813Z,97623.00
2023-01-17T04:25:20.536Z,97625.00
2023-01-17T04:27:47.277Z,97619.00
2023-01-17T04:30:14.016Z,97616.00
2023-01-17T04:32:40.757Z,97631.00
2023-01-17T04:35:09.363Z,97633.00
2023-01-17T04:37:36.819Z,97634.00
2023-01-17T04:40:05.546Z,97630.00
2023-01-17T04:42:32.327Z,97623.00
2023-01-17T04:44:59.063Z,97633.00
2023-01-17T04:47:25.807Z,97631.00
2023-01-17T04:49:53.589Z,97634.00
2023-01-17T04:52:21.004Z,97647.00
2023-01-17T04:54:51.299Z,97640.00
2023-01-17T04:57:18.859Z,97651.00
2023-01-17T04:59:47.013Z,97660.00
2023-01-17T05:02:14.744Z,97664.00
2023-01-17T05:04:41.455Z,97654.00
2023-01-17T05:07:09.566Z,97655.00
2023-01-17T05:09:36.624Z,97662.00
2023-01-17T05:12:03.328Z,97666.00
2023-01-17T05:14:30.177Z,97672.00
2023-01-17T05:16:58.252Z,97674.00
2023-01-17T05:19:26.828Z,97667.00
2023-01-17T05:21:53.687Z,97675.00
2023-01-17T05:24:20.917Z,97672.00
2023-01-17T05:26:54.592Z,97674.00
2023-01-17T05:29:21.777Z,97683.00
2023-01-17T05:31:48.521Z,97690.00
2023-01-17T05:34:15.258Z,97685.00
2023-01-17T05:36:41.993Z,97700.00
2023-01-17T05:39:08.725Z,97705.00
2023-01-17T05:41:35.479Z,97702.00
2023-01-17T05:44:02.284Z,97702.00
2023-01-17T05:46:29.045Z,97708.00
2023-01-17T05:48:55.811Z,97712.00
2023-01-17T05:51:22.680Z,97715.00
2023-01-17T05:53:49.401Z,97719.00
2023-01-17T05:56:16.598Z,97729.00
2023-01-17T05:58:43.363Z,97728.00
2023-01-17T06:01:10.200Z,97732.00
2023-01-17T06:03:37.007Z,97741.00
2023-01-17T06:06:04.432Z,97743.00
2023-01-17T06:08:31.146Z,97742.00
2023-01-17T06:11:01.098Z,97742.00
2023-01-17T06:13:27.792Z,97747.00
2023-01-17T06:15:57.583Z,97752.00
2023-01-17T06:18:24.533Z,97756.00
2023-01-17T06:20:54.726Z,97748.00
2023-01-17T06:23:22.671Z,97760.00
2023-01-17T06:25:50.367Z,97756.00
2023-01-17T06:28:21.531Z,97760.00
2023-01-17T06:30:48.839Z,97765.00
2023-01-17T06:33:16.823Z,97761.00
2023-01-17T06:35:51.803Z,97769.00
2023-01-17T06:38:18.763Z,97766.00
2023-01-17T06:40:45.624Z,97771.00
2023-01-17T06:43:12.376Z,97769.00
2023-01-17T06:45:39.557Z,97774.00
2023-01-17T06:48:06.803Z,97778.00
2023-01-17T06:50:34.271Z,97786.00
2023-01-17T06:53:06.808Z,97798.00
2023-01-17T06:55:34.862Z,97806.00
2023-01-17T06:58:02.982Z,97796.00
2023-01-17T07:00:31.779Z,97798.00
2023-01-17T07:02:58.757Z,97801.00
2023-01-17T07:05:25.687Z,97815.00
2023-01-17T07:07:53.582Z,97799.00
2023-01-17T07:10:21.491Z,97819.00
2023-01-17T07:12:48.239Z,97811.00
2023-01-17T07:15:15.084Z,97820.00
2023-01-17T07:17:41.838Z,97833.00
2023-01-17T07:20:09.584Z,97823.00
2023-01-17T07:22:37.692Z,97840.00
2023-01-17T07:25:05.072Z,97835.00
2023-01-17T07:27:33.465Z,97836.00
2023-01-17T07:30:00.653Z,97846.00
2023-01-17T07:32:27.946Z,97845.00
2023-01-17T07:34:57.571Z,97851.00
2023-01-17T07:37:26.358Z,97850.00
2023-01-17T07:39:54.482Z,97849.00
2023-01-17T07:42:23.943Z,97849.00
2023-01-17T07:44:51.057Z,97853.00
2023-01-17T07:47:17.982Z,97860.00
2023-01-17T07:49:44.768Z,97866.00
2023-01-17T07:52:11.757Z,97862.00
2023-01-17T07:54:38.624Z,97874.00
2023-01-17T07:57:05.362Z,97865.00
2023-01-17T07:59:33.770Z,97873.00
2023-01-17T08:02:00.820Z,97877.00
2023-01-17T08:04:28.720Z,97877.00
2023-01-17T08:06:55.474Z,97878.00
2023-01-17T08:09:22.205Z,97878.00
2023-01-17T08:11:48.973Z,97875.00
2023-01-17T08:14:15.875Z,97888.00
2023-01-17T08:16:42.804Z,97882.00
2023-01-17T08:19:10.238Z,97886.00
2023-01-17T08:21:37.131Z,97890.00
2023-01-17T08:24:04.162Z,97898.00
2023-01-17T08:26:30.933Z,97895.00
2023-01-17T08:29:02.236Z,97891.00
2023-01-17T08:31:32.812Z,97897.00
2023-01-17T08:33:59.742Z,97904.00
2023-01-17T08:36:28.511Z,97899.00
2023-01-17T08:38:55.700Z,97903.00
2023-01-17T08:41:24.269Z,97910.00
2023-01-17T08:43:52.109Z,97905.00
2023-01-17T08:46:19.481Z,97908.00
2023-01-17T08:48:46.576Z,97911.00
2023-01-17T08:51:14.005Z,97927.00
2023-01-17T08:53:40.798Z,97916.00
2023-01-17T08:56:09.139Z,97921.00
2023-01-17T08:58:35.931Z,97925.00
2023-01-17T09:01:05.026Z,97926.00
2023-01-17T09:03:33.831Z,97923.00
2023-01-17T09:06:09.030Z,97925.00
2023-01-17T09:08:36.734Z,97936.00
2023-01-17T09:11:12.340Z,97938.00
2023-01-17T09:13:39.815Z,97928.00
2023-01-17T09:16:07.440Z,97933.00
2023-01-17T09:18:35.775Z,97953.00
2023-01-17T09:21:15.900Z,97949.00
2023-01-17T09:23:44.648Z,97952.00
2023-01-17T09:26:30.755Z,97970.00
2023-01-17T09:28:58.713Z,97953.00
2023-01-17T09:31:27.145Z,97961.00
2023-01-17T09:33:56.181Z,97968.00
2023-01-17T09:36:23.977Z,97970.00
2023-01-17T09:38:57.848Z,97973.00
2023-01-17T09:41:32.042Z,97988.00
2023-01-17T09:44:16.083Z,97985.00
2023-01-17T09:46:47.324Z,97976.00
2023-01-17T09:49:45.471Z,98000.00
2023-01-17T09:52:21.127Z,97999.00
2023-01-17T09:54:50.004Z,98005.00
2023-01-17T09:57:40.507Z,98011.00
2023-01-17T10:00:42.608Z,98023.00
2023-01-17T10:03:41.543Z,98018.00
2023-01-17T10:06:52.692Z,98017.00
2023-01-17T10:10:21.363Z,98017.00
2023-01-17T10:13:24.183Z,98033.00
2023-01-17T10:16:19.447Z,98040.00
2023-01-17T10:19:16.713Z,98047.00
2023-01-17T10:22:12.136Z,98055.00
2023-01-17T10:25:05.334Z,98047.00
2023-01-17T10:27:38.126Z,98056.00
2023-01-17T10:30:43.349Z,98071.00
2023-01-17T10:33:28.444Z,98067.00
2023-01-17T10:36:15.309Z,98071.00
2023-01-17T10:38:48.499Z,98081.00
2023-01-17T10:41:30.700Z,98076.00
2023-01-17T10:44:18.601Z,98082.00
2023-01-17T10:46:54.648Z,98086.00
2023-01-17T10:49:24.795Z,98092.00
2023-01-17T10:52:08.496Z,98090.00
2023-01-17T10:55:10.521Z,98100.00
2023-01-17T10:57:45.377Z,98109.00
2023-01-17T11:01:04.696Z,98107.00
2023-01-17T11:03:32.111Z,98110.00
2023-01-17T11:06:25.023Z,98111.00
2023-01-17T11:09:02.138Z,98112.00
2023-01-17T11:11:37.487Z,98119.00
2023-01-17T11:14:17.023Z,98119.00
2023-01-17T11:16:44.047Z,98127.00
2023-01-17T11:19:27.860Z,98118.00
2023-01-17T11:22:01.787Z,98127.00
2023-01-17T11:24:35.644Z,98126.00
2023-01-17T11:27:05.698Z,98131.00
2023-01-17T11:29:40.156Z,98130.00
2023-01-17T11:32:32.629Z,98130.00
2023-01-17T11:35:09.526Z,98133.00
2023-01-17T11:37:37.760Z,98144.00
2023-01-17T11:40:30.370Z,98141.00
2023-01-17T11:43:11.149Z,98149.00
2023-01-17T11:45:39.659Z,98161.00
2023-01-17T11:48:09.124Z,98153.00
2023-01-17T11:50:53.760Z,98163.00
2023-01-17T11:53:29.676Z,98177.00
2023-01-17T11:56:17.205Z,98173.00
2023-01-17T11:58:45.794Z,98183.00
2023-01-17T12:01:33.283Z,98180.00
2023-01-17T12:04:24.155Z,98171.00
2023-01-17T12:07:27.027Z,98167.00
2023-01-17T12:10:12.186Z,98172.00
2023-01-17T12:13:20.794Z,98173.00
2023-01-17T12:16:27.253Z,98183.00
2023-01-17T12:19:04.360Z,98176.00
2023-01-17T12:22:14.744Z,98184.00
2023-01-17T12:25:05.688Z,98189.00
2023-01-17T12:27:52.300Z,98196.00
2023-01-17T12:31:07.397Z,98181.00
2023-01-17T12:33:52.990Z,98195.00
2023-01-17T12:36:59.123Z,98196.00
2023-01-17T12:39:38.185Z,98197.00
2023-01-17T12:42:18.704Z,98215.00
2023-01-17T12:45:05.868Z,98225.00
2023-01-17T12:47:40.890Z,98215.00
2023-01-17T12:50:43.551Z,98211.00
2023-01-17T12:53:40.648Z,98217.00
2023-01-17T12:56:26.698Z,98214.00
2023-01-17T12:59:22.052Z,98217.00
2023-01-17T13:01:59.575Z,98210.00
2023-01-17T13:04:58.468Z,98221.00
2023-01-17T13:07:51.614Z,98237.00
2023-01-17T13:10:29.253Z,98225.00
2023-01-17T13:13:11.881Z,98225.00
2023-01-17T13:15:43.000Z,98237.00
2023-01-17T13:18:17.225Z,98230.00
2023-01-17T13:21:31.425Z,98236.00
2023-01-17T13:24:05.814Z,98239.00
2023-01-17T13:26:56.259Z,98246.00
2023-01-17T13:30:03.394Z,98250.00
2023-01-17T13:33:15.274Z,98245.00
2023-01-17T13:36:29.913Z,98256.00
2023-01-17T13:39:05.926Z,98265.00
2023-01-17T13:41:56.216Z,98283.00
2023-01-17T13:44:27.798Z,98274.00
2023-01-17T13:47:27.502Z,98288.00
2023-01-17T13:49:56.505Z,98280.00
2023-01-17T13:52:26.459Z,98291.00
2023-01-17T13:55:01.007Z,98289.00
2023-01-17T13:57:29.821Z,98292.00
2023-01-17T13:59:59.809Z,98286.00
2023-01-17T14:02:32.588Z,98286.00
2023-01-17T14:05:16.176Z,98287.00
2023-01-17T14:07:57.112Z,98288.00
2023-01-17T14:10:35.391Z,98304.00
2023-01-17T14:13:04.456Z,98310.00
2023-01-17T14:15:35.306Z,98313.00
2023-01-17T14:18:04.784Z,98320.00
2023-01-17T14:20:44.038Z,98317.00
2023-01-17T14:23:47.451Z,98328.00
2023-01-17T14:26:26.475Z,98331.00
2023-01-17T14:28:54.087Z,98337.00
2023-01-17T14:31:23.853Z,98343.00
2023-01-17T14:33:50.907Z,98342.00
2023-01-17T14:36:30.521Z,98343.00
2023-01-17T14:38:57.307Z,98354.00
2023-01-17T14:41:29.524Z,98363.00
2023-01-17T14:44:00.186Z,98361.00
2023-01-17T14:46:33.561Z,98363.00
2023-01-17T14:49:05.777Z,98367.00
2023-01-17T14:51:35.120Z,98367.00
2023-01-17T14:54:06.372Z,98368.00
2023-01-17T14:56:33.758Z,98380.00
2023-01-17T14:59:17.175Z,98377.00
2023-01-17T15:02:06.154Z,98367.00
2023-01-17T15:04:39.070Z,98365.00
2023-01-17T15:07:07.770Z,98374.00
2023-01-17T15:09:38.511Z,98373.00
2023-01-17T15:12:11.230Z,98376.00
2023-01-17T15:14:44.902Z,98386.00
2023-01-17T15:17:26.235Z,98399.00
2023-01-17T15:20:01.651Z,98395.00
2023-01-17T15:22:29.835Z,98397.00
2023-01-17T15:24:58.528Z,98401.00
2023-01-17T15:27:26.719Z,98393.00
2023-01-17T15:29:54.303Z,98399.00
2023-01-17T15:32:31.234Z,98402.00
2023-01-17T15:35:00.161Z,98411.00
2023-01-17T15:37:39.012Z,98407.00
2023-01-17T15:40:20.410Z,98403.00
2023-01-17T15:43:01.336Z,98407.00
2023-01-17T15:45:34.486Z,98416.00
2023-01-17T15:48:36.727Z,98406.00
2023-01-17T15:51:04.530Z,98410.00
2023-01-17T15:53:35.339Z,98411.00
2023-01-17T15:56:31.920Z,98415.00
2023-01-17T15:59:45.330Z,98418.00
2023-01-17T16:02:42.923Z,98422.00
2023-01-17T16:05:22.584Z,98424.00
2023-01-17T16:07:52.591Z,98440.00
2023-01-17T16:10:29.310Z,98430.00
2023-01-17T16:12:56.761Z,98424.00
2023-01-17T16:15:25.832Z,98422.00
2023-01-17T16:18:03.569Z,98433.00
2023-01-17T16:21:10.406Z,98435.00
2023-01-17T16:23:37.132Z,98439.00
2023-01-17T16:26:05.277Z,98432.00
2023-01-17T16:28:33.000Z,98439.00
2023-01-17T16:30:59.771Z,98439.00
2023-01-17T16:33:26.516Z,98431.00
2023-01-17T16:35:54.505Z,98446.00
2023-01-17T16:38:21.624Z,98440.00
2023-01-17T16:40:48.651Z,98444.00
2023-01-17T16:43:18.619Z,98452.00
2023-01-17T16:45:52.993Z,98445.00
2023-01-17T16:48:20.598Z,98451.00
2023-01-17T16:50:52.159Z,98460.00
2023-01-17T16:53:26.430Z,98453.00
2023-01-17T16:55:57.907Z,98457.00
2023-01-17T16:58:24.686Z,98447.00
2023-01-17T17:00:55.589Z,98454.00
2023-01-17T17:03:22.744Z,98450.00
2023-01-17T17:05:59.157Z,98448.00
2023-01-17T17:08:28.697Z,98452.00
2023-01-17T17:11:13.569Z,98460.00
2023-01-17T17:13:42.973Z,98454.00
2023-01-17T17:16:22.339Z,98462.00
2023-01-17T17:19:07.987Z,98462.00
2023-01-17T17:21:37.458Z,98468.00
2023-01-17T17:24:05.061Z,98473.00
2023-01-17T17:26:35.876Z,98467.00
2023-01-17T17:29:04.597Z,98481.00
2023-01-17T17:31:31.760Z,98479.00
2023-01-17T17:34:01.285Z,98483.00
2023-01-17T17:36:28.513Z,98480.00
2023-01-17T17:38:56.590Z,98477.00
2023-01-17T17:41:39.210Z,98487.00
2023-01-17T17:44:06.372Z,98488.00
2023-01-17T17:46:33.840Z,98482.00
2023-01-17T17:49:01.462Z,98494.00
2023-01-17T17:51:31.986Z,98486.00
2023-01-17T17:54:19.601Z,98492.00
2023-01-17T17:56:47.343Z,98493.00
2023-01-17T17:59:18.392Z,98509.00
2023-01-17T18:01:46.364Z,98500.00
2023-01-17T18:04:14.133Z,98500.00
2023-01-17T18:06:42.246Z,98495.00
2023-01-17T18:09:11.739Z,98506.00
2023-01-17T18:11:41.487Z,98505.00
2023-01-17T18:14:13.554Z,98501.00
2023-01-17T18:16:43.828Z,98515.00
2023-01-17T18:19:26.139Z,98503.00
2023-01-17T18:21:53.817Z,98508.00
2023-01-17T18:24:23.865Z,98501.00
2023-01-17T18:26:53.825Z,98506.00
2023-01-17T18:29:22.009Z,98516.00
2023-01-17T18:31:50.705Z,98507.00
2023-01-17T18:34:27.060Z,98509.00
2023-01-17T18:36:53.873Z,98512.00
2023-01-17T18:39:29.120Z,98518.00
2023-01-17T18:41:56.284Z,98524.00
2023-01-17T18:44:24.114Z,98527.00
2023-01-17T18:46:53.886Z,98523.00
2023-01-17T18:49:21.030Z,98524.00
2023-01-17T18:51:50.589Z,98511.00
2023-01-17T18:54:19.324Z,98510.00
2023-01-17T18:56:46.529Z,98512.00
2023-01-17T18:59:18.081Z,98526.00
2023-01-17T19:01:45.008Z,98530.00
2023-01-17T19:04:14.834Z,98529.00
2023-01-17T19:06:45.422Z,98544.00
2023-01-17T19:09:14.610Z,98549.00
2023-01-17T19:11:44.418Z,98542.00
2023-01-17T19:14:12.150Z,98536.00
2023-01-17T19:16:41.338Z,98522.00
2023-01-17T19:19:15.650Z,98548.00
2023-01-17T19:21:42.538Z,98552.00
2023-01-17T19:24:13.102Z,98552.00
2023-01-17T19:26:40.424Z,98547.00
2023-01-17T19:29:07.170Z,98539.00
2023-01-17T19:31:43.462Z,98552.00
2023-01-17T19:34:13.789Z,98559.00
2023-01-17T19:36:41.011Z,98557.00
2023-01-17T19:39:09.691Z,98556.00
2023-01-17T19:41:42.476Z,98559.00
2023-01-17T19:44:10.984Z,98559.00
2023-01-17T19:46:38.053Z,98561.00
2023-01-17T19:49:07.480Z,98559.00
2023-01-17T19:51:34.561Z,98563.00
2023-01-17T19:54:01.767Z,98563.00
2023-01-17T19:56:30.060Z,98564.00
2023-01-17T19:59:03.134Z,98561.00
2023-01-17T20:01:33.175Z,98562.00
2023-01-17T20:04:03.279Z,98570.00
2023-01-17T20:06:35.410Z,98558.00
2023-01-17T20:09:04.112Z,98563.00
2023-01-17T20:11:30.863Z,98563.00
2023-01-17T20:14:00.119Z,98566.00
2023-01-17T20:16:31.039Z,98568.00
2023-01-17T20:18:59.500Z,98572.00
2023-01-17T20:21:29.326Z,98560.00
2023-01-17T20:23:58.927Z,98571.00
2023-01-17T20:26:34.919Z,98557.00
2023-01-17T20:29:09.966Z,98570.00
2023-01-17T20:31:40.070Z,98564.00
2023-01-17T20:34:10.643Z,98560.00
2023-01-17T20:36:38.456Z,98566.00
2023-01-17T20:39:07.553Z,98570.00
2023-01-17T20:41:41.256Z,98568.00
2023-01-17T20:44:15.656Z,98571.00
2023-01-17T20:46:43.193Z,98570.00
2023-01-17T20:49:17.070Z,98583.00
2023-01-17T20:51:45.233Z,98577.00
2023-01-17T20:54:16.185Z,98586.00
2023-01-17T20:56:43.554Z,98596.00
2023-01-17T20:59:28.608Z,98599.00
2023-01-17T21:01:55.457Z,98598.00
2023-01-17T21:04:25.950Z,98610.00
2023-01-17T21:06:53.367Z,98622.00
2023-01-17T21:09:21.352Z,98623.00
2023-01-17T21:11:48.977Z,98630.00
2023-01-17T21:14:15.915Z,98637.00
2023-01-17T21:16:42.827Z,98648.00
2023-01-17T21:19:11.937Z,98653.00
2023-01-17T21:21:39.085Z,98655.00
2023-01-17T21:24:06.190Z,98657.00
2023-01-17T21:26:33.102Z,98656.00
2023-01-17T21:29:03.663Z,98660.00
2023-01-17T21:31:34.752Z,98661.00
2023-01-17T21:34:06.341Z,98659.00
2023-01-17T21:36:38.018Z,98677.00
2023-01-17T21:39:18.625Z,98675.00
2023-01-17T21:41:49.493Z,98682.00
2023-01-17T21:44:21.197Z,98693.00
2023-01-17T21:46:49.284Z,98701.00
2023-01-17T21:49:17.091Z,98697.00
2023-01-17T21:51:52.948Z,98706.00
2023-01-17T21:54:47.370Z,98688.00
2023-01-17T21:57:38.911Z,98703.00
2023-01-17T22:00:14.613Z,98708.00
2023-01-17T22:02:43.509Z,98700.00
2023-01-17T22:05:10.674Z,98709.00
2023-01-17T22:07:39.028Z,98705.00
2023-01-17T22:10:06.978Z,98711.00
2023-01-17T22:12:33.748Z,98716.00
2023-01-17T22:15:00.529Z,98704.00
2023-01-17T22:17:29.784Z,98708.00
2023-01-17T22:19:56.536Z,98709.00
2023-01-17T22:22:23.303Z,98708.00
2023-01-17T22:24:50.451Z,98705.00
2023-01-17T22:27:17.201Z,98703.00
2023-01-17T22:29:43.922Z,98698.00
2023-01-17T22:32:10.698Z,98699.00
2023-01-17T22:34:37.434Z,98702.00
2023-01-17T22:37:09.884Z,98720.00
2023-01-17T22:39:37.769Z,98707.00
2023-01-17T22:42:04.959Z,98709.00
2023-01-17T22:44:31.736Z,98712.00
2023-01-17T22:48:26.742Z,98703.00
2023-01-17T22:51:00.416Z,98703.00
2023-01-17T22:53:28.362Z,98691.00
2023-01-17T22:56:05.350Z,98687.00
2023-01-17T22:58:33.712Z,98697.00
2023-01-17T23:01:13.961Z,98694.00
2023-01-17T23:03:41.988Z,98700.00
2023-01-17T23:06:28.452Z,98697.00
2023-01-17T23:08:58.472Z,98693.00
2023-01-17T23:11:44.915Z,98690.00
2023-01-17T23:14:29.344Z,98695.00
2023-01-17T23:17:22.749Z,98683.00
2023-01-17T23:19:54.373Z,98688.00
2023-01-17T23:22:27.249Z,98682.00
2023-01-17T23:25:13.216Z,98676.00
2023-01-17T23:28:03.362Z,98691.00
2023-01-17T23:30:41.946Z,98669.00
2023-01-17T23:33:12.576Z,98671.00
2023-01-17T23:35:43.593Z,98671.00
2023-01-17T23:38:31.121Z,98669.00
2023-01-17T23:41:25.931Z,98658.00
2023-01-17T23:43:55.188Z,98654.00
2023-01-17T23:46:24.067Z,98647.00
2023-01-17T23:48:51.149Z,98656.00
2023-01-17T23:51:18.465Z,98641.00
2023-01-17T23:53:45.389Z,98643.00
2023-01-17T23:56:23.364Z,98639.00
2023-01-17T23:58:50.434Z,98640.00
