createdAt,value
2022-12-05T00:01:12.521Z,20.10
2022-12-05T00:03:41.385Z,20.10
2022-12-05T00:06:08.401Z,20.10
2022-12-05T00:08:35.152Z,20.20
2022-12-05T00:11:01.890Z,20.20
2022-12-05T00:13:29.105Z,20.20
2022-12-05T00:15:55.870Z,20.10
2022-12-05T00:18:22.673Z,20.10
2022-12-05T00:20:49.781Z,20.10
2022-12-05T00:23:16.533Z,20.00
2022-12-05T00:25:43.292Z,20.00
2022-12-05T00:28:10.056Z,20.00
2022-12-05T00:30:40.709Z,20.00
2022-12-05T00:33:07.472Z,20.00
2022-12-05T00:35:34.914Z,20.00
2022-12-05T00:38:01.737Z,20.00
2022-12-05T00:40:28.878Z,20.00
2022-12-05T00:42:55.678Z,20.00
2022-12-05T00:45:22.488Z,20.00
2022-12-05T00:47:49.218Z,19.90
2022-12-05T00:50:16.013Z,20.00
2022-12-05T00:52:42.802Z,19.90
2022-12-05T00:55:10.204Z,19.90
2022-12-05T00:57:36.970Z,19.90
2022-12-05T01:00:06.105Z,19.90
2022-12-05T01:02:33.047Z,20.00
2022-12-05T01:04:59.773Z,20.00
2022-12-05T01:07:26.556Z,19.90
2022-12-05T01:09:53.454Z,20.00
2022-12-05T01:12:20.260Z,20.00
2022-12-05T01:14:47.003Z,20.00
2022-12-05T01:17:13.762Z,19.90
2022-12-05T01:19:40.541Z,20.00
2022-12-05T01:22:07.285Z,20.00
2022-12-05T01:24:34.090Z,20.00
2022-12-05T01:27:00.855Z,20.00
2022-12-05T01:29:27.914Z,20.00
2022-12-05T01:31:54.954Z,20.00
2022-12-05T01:34:21.923Z,20.00
2022-12-05T01:36:48.852Z,20.00
2022-12-05T01:39:16.204Z,19.90
2022-12-05T01:41:47.566Z,20.00
2022-12-05T01:44:14.323Z,20.00
2022-12-05T01:46:44.798Z,20.00
2022-12-05T01:49:16.974Z,20.00
2022-12-05T01:51:47.542Z,20.00
2022-12-05T01:54:16.370Z,20.00
2022-12-05T01:56:48.151Z,20.00
2022-12-05T01:59:15.883Z,20.00
2022-12-05T02:01:42.849Z,20.00
2022-12-05T02:04:10.511Z,20.00
2022-12-05T02:06:37.275Z,20.00
2022-12-05T02:09:05.198Z,20.00
2022-12-05T02:11:33.344Z,20.00
2022-12-05T02:14:13.429Z,20.00
2022-12-05T02:17:08.004Z,20.00
2022-12-05T02:19:50.415Z,20.00
2022-12-05T02:22:55.535Z,20.00
2022-12-05T02:25:37.632Z,20.00
2022-12-05T02:28:33.186Z,19.90
2022-12-05T02:31:10.605Z,19.90
2022-12-05T02:33:40.133Z,19.90
2022-12-05T02:36:16.833Z,20.00
2022-12-05T02:38:57.678Z,20.00
2022-12-05T02:41:42.914Z,20.00
2022-12-05T02:44:31.303Z,20.10
2022-12-05T02:47:00.134Z,20.20
2022-12-05T02:49:31.924Z,20.20
2022-12-05T02:52:01.736Z,20.20
2022-12-05T02:54:35.256Z,20.30
2022-12-05T02:57:02.610Z,20.30
2022-12-05T02:59:29.407Z,20.40
2022-12-05T03:01:56.954Z,20.40
2022-12-05T03:04:26.395Z,20.40
2022-12-05T03:07:04.549Z,20.40
2022-12-05T03:09:35.699Z,20.40
2022-12-05T03:12:24.862Z,20.30
2022-12-05T03:14:58.748Z,20.30
2022-12-05T03:17:32.001Z,20.30
2022-12-05T03:20:14.422Z,20.40
2022-12-05T03:22:46.532Z,20.40
2022-12-05T03:25:14.024Z,20.40
2022-12-05T03:27:57.903Z,20.40
2022-12-05T03:30:25.185Z,20.50
2022-12-05T03:33:14.535Z,20.50
2022-12-05T03:35:49.081Z,20.60
2022-12-05T03:38:29.160Z,20.60
2022-12-05T03:41:16.368Z,20.60
2022-12-05T03:43:48.993Z,20.60
2022-12-05T03:46:23.468Z,20.60
2022-12-05T03:48:58.980Z,20.60
2022-12-05T03:51:40.104Z,20.60
2022-12-05T03:54:32.152Z,20.60
2022-12-05T03:57:07.552Z,20.60
2022-12-05T03:59:34.308Z,20.60
2022-12-05T04:02:15.158Z,20.60
2022-12-05T04:04:53.607Z,20.60
2022-12-05T04:07:21.662Z,20.70
2022-12-05T04:09:57.430Z,20.70
2022-12-05T04:12:29.079Z,20.70
2022-12-05T04:15:01.932Z,20.70
2022-12-05T04:18:01.383Z,20.60
2022-12-05T04:20:55.652Z,20.60
2022-12-05T04:23:22.817Z,20.50
2022-12-05T04:26:11.603Z,20.40
2022-12-05T04:28:51.613Z,20.30
2022-12-05T04:31:27.558Z,20.30
2022-12-05T04:34:02.512Z,20.30
2022-12-05T04:36:34.618Z,20.30
2022-12-05T04:39:13.133Z,20.30
2022-12-05T04:41:54.516Z,20.30
2022-12-05T04:44:29.345Z,20.40
2022-12-05T04:46:59.101Z,20.40
2022-12-05T04:49:29.302Z,20.40
2022-12-05T04:52:00.482Z,20.40
2022-12-05T04:54:29.116Z,20.40
2022-12-05T04:57:20.442Z,20.40
2022-12-05T04:59:47.855Z,20.40
2022-12-05T05:02:20.425Z,20.30
2022-12-05T05:04:51.053Z,20.30
2022-12-05T05:07:19.237Z,20.30
2022-12-05T05:09:46.114Z,20.30
2022-12-05T05:12:18.601Z,20.20
2022-12-05T05:14:45.817Z,20.30
2022-12-05T05:17:12.653Z,20.30
2022-12-05T05:19:39.446Z,20.20
2022-12-05T05:22:06.220Z,20.30
2022-12-05T05:24:33.002Z,20.30
2022-12-05T05:26:59.787Z,20.30
2022-12-05T05:29:26.587Z,20.30
2022-12-05T05:31:53.298Z,20.30
2022-12-05T05:34:20.085Z,20.40
2022-12-05T05:36:52.016Z,20.40
2022-12-05T05:39:18.738Z,20.40
2022-12-05T05:41:45.537Z,20.40
2022-12-05T05:44:12.317Z,20.30
2022-12-05T05:46:39.214Z,20.30
2022-12-05T05:49:06.183Z,20.30
2022-12-05T05:51:33.227Z,20.30
2022-12-05T05:54:00.775Z,20.30
2022-12-05T05:56:28.041Z,20.30
2022-12-05T05:58:57.136Z,20.40
2022-12-05T06:01:24.016Z,20.40
2022-12-05T06:03:51.706Z,20.40
2022-12-05T06:06:20.438Z,20.40
2022-12-05T06:08:47.664Z,20.40
2022-12-05T06:11:25.778Z,20.50
2022-12-05T06:13:55.684Z,20.50
2022-12-05T06:16:23.968Z,20.50
2022-12-05T06:18:52.274Z,20.50
2022-12-05T06:21:19.545Z,20.50
2022-12-05T06:23:46.844Z,20.50
2022-12-05T06:26:17.543Z,20.40
2022-12-05T06:28:45.376Z,20.40
2022-12-05T06:31:21.340Z,20.40
2022-12-05T06:33:48.773Z,20.40
2022-12-05T06:36:18.066Z,20.40
2022-12-05T06:38:44.983Z,20.40
2022-12-05T06:41:15.530Z,20.50
2022-12-05T06:43:42.568Z,20.50
2022-12-05T06:46:11.825Z,20.60
2022-12-05T06:48:38.706Z,20.60
2022-12-05T06:51:08.718Z,20.60
2022-12-05T06:53:35.477Z,20.60
2022-12-05T06:56:04.918Z,20.60
2022-12-05T06:58:31.725Z,20.70
2022-12-05T07:01:17.235Z,20.70
2022-12-05T07:03:44.500Z,20.60
2022-12-05T07:06:11.419Z,20.60
2022-12-05T07:08:38.482Z,20.60
2022-12-05T07:11:05.906Z,20.60
2022-12-05T07:13:33.219Z,20.60
2022-12-05T07:16:00.811Z,20.60
2022-12-05T07:18:28.134Z,20.60
2022-12-05T07:21:14.535Z,20.70
2022-12-05T07:23:42.817Z,20.70
2022-12-05T07:26:11.756Z,20.70
2022-12-05T07:28:38.729Z,20.70
2022-12-05T07:31:08.473Z,20.70
2022-12-05T07:33:37.223Z,20.80
2022-12-05T07:36:13.100Z,20.80
2022-12-05T07:38:40.962Z,20.80
2022-12-05T07:41:13.326Z,20.80
2022-12-05T07:43:41.769Z,20.80
2022-12-05T07:46:13.169Z,20.70
2022-12-05T07:48:40.894Z,20.70
2022-12-05T07:51:09.542Z,20.70
2022-12-05T07:53:37.981Z,20.70
2022-12-05T07:56:08.391Z,20.70
2022-12-05T07:58:35.969Z,20.70
2022-12-05T08:01:13.386Z,20.70
2022-12-05T08:03:42.964Z,20.70
2022-12-05T08:06:13.663Z,20.80
2022-12-05T08:08:41.175Z,20.80
2022-12-05T08:11:14.858Z,20.80
2022-12-05T08:13:42.777Z,20.80
2022-12-05T08:16:12.138Z,20.70
2022-12-05T08:18:41.632Z,20.70
2022-12-05T08:21:15.560Z,20.60
2022-12-05T08:23:44.219Z,20.60
2022-12-05T08:26:15.302Z,20.50
2022-12-05T08:28:43.288Z,20.40
2022-12-05T08:31:16.037Z,20.40
2022-12-05T08:33:44.095Z,20.30
2022-12-05T08:36:14.407Z,20.30
2022-12-05T08:38:42.993Z,20.30
2022-12-05T08:41:14.469Z,20.30
2022-12-05T08:43:45.173Z,20.40
2022-12-05T08:46:13.010Z,20.40
2022-12-05T08:48:41.007Z,20.40
2022-12-05T08:51:11.778Z,20.50
2022-12-05T08:53:44.427Z,20.50
2022-12-05T08:56:13.763Z,20.50
2022-12-05T08:58:42.608Z,20.50
2022-12-05T09:01:13.651Z,20.50
2022-12-05T09:03:47.782Z,20.50
2022-12-05T09:06:24.693Z,20.50
2022-12-05T09:08:57.098Z,20.40
2022-12-05T09:11:27.366Z,20.40
2022-12-05T09:13:56.512Z,20.40
2022-12-05T09:16:37.369Z,20.30
2022-12-05T09:19:05.637Z,20.30
2022-12-05T09:21:33.206Z,20.30
2022-12-05T09:24:01.106Z,20.30
2022-12-05T09:26:30.119Z,20.30
2022-12-05T09:28:58.270Z,20.40
2022-12-05T09:31:27.548Z,20.40
2022-12-05T09:33:55.387Z,20.40
2022-12-05T09:36:28.173Z,20.40
2022-12-05T09:38:58.913Z,20.40
2022-12-05T09:42:03.118Z,20.40
2022-12-05T09:44:51.764Z,20.40
2022-12-05T09:47:27.897Z,20.40
2022-12-05T09:50:04.558Z,20.40
2022-12-05T09:52:36.529Z,20.50
2022-12-05T09:55:11.584Z,20.50
2022-12-05T09:57:44.273Z,20.60
2022-12-05T10:00:15.520Z,20.60
2022-12-05T10:03:09.282Z,20.70
2022-12-05T10:06:13.946Z,20.70
2022-12-05T10:09:06.325Z,20.70
2022-12-05T10:11:38.463Z,20.70
2022-12-05T10:14:18.193Z,20.80
2022-12-05T10:16:53.852Z,20.80
2022-12-05T10:19:31.781Z,20.80
2022-12-05T10:22:20.455Z,20.80
2022-12-05T10:24:53.308Z,20.90
2022-12-05T10:27:40.299Z,20.90
2022-12-05T10:30:15.757Z,20.90
2022-12-05T10:32:54.678Z,20.90
2022-12-05T10:35:26.268Z,20.90
2022-12-05T10:38:03.345Z,21.00
2022-12-05T10:40:37.673Z,21.00
2022-12-05T10:43:10.798Z,21.00
2022-12-05T10:45:45.793Z,21.00
2022-12-05T10:48:15.851Z,21.00
2022-12-05T10:50:45.239Z,21.00
2022-12-05T10:53:19.609Z,21.00
2022-12-05T10:56:21.616Z,21.00
2022-12-05T10:58:36.790Z,21.00
2022-12-05T11:01:13.934Z,21.00
2022-12-05T11:03:43.378Z,21.10
2022-12-05T11:06:23.847Z,21.10
2022-12-05T11:09:05.603Z,21.10
2022-12-05T11:11:34.220Z,21.20
2022-12-05T11:14:05.500Z,21.20
2022-12-05T11:16:36.386Z,21.20
2022-12-05T11:19:21.171Z,21.20
2022-12-05T11:21:49.407Z,21.30
2022-12-05T11:24:31.279Z,21.20
2022-12-05T11:27:20.772Z,21.20
2022-12-05T11:29:58.312Z,21.10
2022-12-05T11:32:29.997Z,21.10
2022-12-05T11:35:17.380Z,21.10
2022-12-05T11:38:01.723Z,21.10
2022-12-05T11:40:47.670Z,21.00
2022-12-05T11:43:58.863Z,21.10
2022-12-05T11:46:48.281Z,21.10
2022-12-05T11:49:24.136Z,21.10
2022-12-05T11:51:59.749Z,21.10
2022-12-05T11:57:42.643Z,21.10
2022-12-05T12:00:33.863Z,21.10
2022-12-05T12:03:18.700Z,21.20
2022-12-05T12:06:18.043Z,21.10
2022-12-05T12:09:11.654Z,21.10
2022-12-05T12:11:50.536Z,21.10
2022-12-05T12:14:37.665Z,21.10
2022-12-05T12:17:19.562Z,21.10
2022-12-05T12:19:46.329Z,21.10
2022-12-05T12:22:28.891Z,21.20
2022-12-05T12:25:14.056Z,21.20
2022-12-05T12:28:05.133Z,21.20
2022-12-05T12:30:39.658Z,21.20
2022-12-05T12:33:16.599Z,21.30
2022-12-05T12:36:21.198Z,21.30
2022-12-05T12:39:06.264Z,21.30
2022-12-05T12:41:50.773Z,21.30
2022-12-05T12:44:35.041Z,21.30
2022-12-05T12:47:04.434Z,21.30
2022-12-05T12:49:43.544Z,21.20
2022-12-05T12:52:14.571Z,21.20
2022-12-05T12:55:05.088Z,21.20
2022-12-05T12:58:06.322Z,21.20
2022-12-05T13:00:38.855Z,21.30
2022-12-05T13:03:51.239Z,21.20
2022-12-05T13:06:29.343Z,21.30
2022-12-05T13:09:00.995Z,21.30
2022-12-05T13:11:30.955Z,21.30
2022-12-05T13:14:01.045Z,21.30
2022-12-05T13:16:45.834Z,21.30
2022-12-05T13:19:22.059Z,21.20
2022-12-05T13:21:49.002Z,21.20
2022-12-05T13:24:19.349Z,21.20
2022-12-05T13:26:49.117Z,21.20
2022-12-05T13:29:33.166Z,21.20
2022-12-05T13:32:03.075Z,21.20
2022-12-05T13:34:37.191Z,21.20
2022-12-05T13:37:37.363Z,21.30
2022-12-05T13:40:24.036Z,21.30
2022-12-05T13:42:59.582Z,21.30
2022-12-05T13:45:26.887Z,21.40
2022-12-05T13:47:59.939Z,21.40
2022-12-05T13:50:50.013Z,21.40
2022-12-05T13:53:25.221Z,21.50
2022-12-05T13:56:03.091Z,21.50
2022-12-05T13:58:37.731Z,21.50
2022-12-05T14:01:26.473Z,21.40
2022-12-05T14:03:58.335Z,21.40
2022-12-05T14:06:40.046Z,21.30
2022-12-05T14:09:19.145Z,21.30
2022-12-05T14:12:10.797Z,21.30
2022-12-05T14:15:00.657Z,21.40
2022-12-05T14:17:41.818Z,21.40
2022-12-05T14:20:47.441Z,21.40
2022-12-05T14:23:32.040Z,21.40
2022-12-05T14:26:07.154Z,21.40
2022-12-05T14:28:57.553Z,21.40
2022-12-05T14:32:04.187Z,21.40
2022-12-05T14:34:34.142Z,21.40
2022-12-05T14:37:16.600Z,21.50
2022-12-05T14:39:52.056Z,21.40
2022-12-05T14:42:24.132Z,21.40
2022-12-05T14:44:54.613Z,21.40
2022-12-05T14:47:25.249Z,21.40
2022-12-05T14:49:55.750Z,21.40
2022-12-05T14:52:25.822Z,21.50
2022-12-05T14:54:54.641Z,21.50
2022-12-05T14:57:22.942Z,21.50
2022-12-05T14:59:52.376Z,21.60
2022-12-05T15:02:26.945Z,21.60
2022-12-05T15:05:00.869Z,21.60
2022-12-05T15:07:33.694Z,21.70
2022-12-05T15:10:11.293Z,21.70
2022-12-05T15:12:40.220Z,21.70
2022-12-05T15:15:36.315Z,21.70
2022-12-05T15:18:26.250Z,21.60
2022-12-05T15:21:02.757Z,21.60
2022-12-05T15:23:55.257Z,21.60
2022-12-05T15:29:22.205Z,21.60
2022-12-05T15:31:55.075Z,21.60
2022-12-05T15:34:30.914Z,21.60
2022-12-05T15:37:06.751Z,21.60
2022-12-05T15:39:54.080Z,21.60
2022-12-05T15:42:29.481Z,21.60
2022-12-05T15:45:15.059Z,21.60
2022-12-05T15:47:54.057Z,21.60
2022-12-05T15:50:40.801Z,21.50
2022-12-05T15:53:13.510Z,21.50
2022-12-05T15:55:56.058Z,21.50
2022-12-05T15:58:50.760Z,21.50
2022-12-05T16:01:22.652Z,21.60
2022-12-05T16:03:58.069Z,21.60
2022-12-05T16:06:31.382Z,21.60
2022-12-05T16:09:00.548Z,21.70
2022-12-05T16:11:27.659Z,21.70
2022-12-05T16:13:58.702Z,21.80
2022-12-05T16:16:29.827Z,21.80
2022-12-05T16:18:59.365Z,21.80
2022-12-05T16:21:42.067Z,21.80
2022-12-05T16:24:27.932Z,21.80
2022-12-05T16:26:59.052Z,21.80
2022-12-05T16:29:28.490Z,21.80
2022-12-05T16:32:00.210Z,21.70
2022-12-05T16:34:28.794Z,21.80
2022-12-05T16:36:57.004Z,21.70
2022-12-05T16:39:25.675Z,21.70
2022-12-05T16:41:53.036Z,21.70
2022-12-05T16:44:45.901Z,21.70
2022-12-05T16:47:41.663Z,21.70
2022-12-05T16:50:26.031Z,21.70
2022-12-05T16:53:01.879Z,21.70
2022-12-05T16:55:33.040Z,21.80
2022-12-05T16:58:03.919Z,21.70
2022-12-05T17:00:34.076Z,21.70
2022-12-05T17:03:25.782Z,21.70
2022-12-05T17:05:47.426Z,21.70
2022-12-05T17:08:14.425Z,21.70
2022-12-05T17:10:43.042Z,21.60
2022-12-05T17:13:14.146Z,21.60
2022-12-05T17:15:41.092Z,21.70
2022-12-05T17:18:15.189Z,21.70
2022-12-05T17:20:45.725Z,21.70
2022-12-05T17:23:16.192Z,21.70
2022-12-05T17:25:54.534Z,21.70
2022-12-05T17:28:22.571Z,21.70
2022-12-05T17:30:49.768Z,21.70
2022-12-05T17:33:18.680Z,21.60
2022-12-05T17:35:45.877Z,21.60
2022-12-05T17:38:12.708Z,21.60
2022-12-05T17:40:39.764Z,21.50
2022-12-05T17:43:06.587Z,21.50
2022-12-05T17:45:33.599Z,21.50
2022-12-05T17:48:00.452Z,21.50
2022-12-05T17:50:29.838Z,21.50
2022-12-05T17:53:02.791Z,21.50
2022-12-05T17:55:32.646Z,21.50
2022-12-05T17:57:59.456Z,21.50
2022-12-05T18:00:26.337Z,21.50
2022-12-05T18:02:53.333Z,21.50
2022-12-05T18:05:20.321Z,21.60
2022-12-05T18:07:47.955Z,21.60
2022-12-05T18:10:18.087Z,21.60
2022-12-05T18:12:46.222Z,21.60
2022-12-05T18:15:13.803Z,21.60
2022-12-05T18:17:41.429Z,21.60
2022-12-05T18:20:11.076Z,21.60
2022-12-05T18:22:39.406Z,21.60
2022-12-05T18:25:06.624Z,21.50
2022-12-05T18:27:34.697Z,21.50
2022-12-05T18:30:03.626Z,21.50
2022-12-05T18:32:31.079Z,21.60
2022-12-05T18:35:01.935Z,21.60
2022-12-05T18:37:30.190Z,21.60
2022-12-05T18:39:57.003Z,21.60
2022-12-05T18:42:23.937Z,21.60
2022-12-05T18:44:50.798Z,21.60
2022-12-05T18:47:17.537Z,21.60
2022-12-05T18:49:44.494Z,21.60
2022-12-05T18:52:11.302Z,21.60
2022-12-05T18:54:38.943Z,21.60
2022-12-05T18:57:05.659Z,21.60
2022-12-05T18:59:32.425Z,21.70
2022-12-05T19:02:00.388Z,21.60
2022-12-05T19:04:28.778Z,21.70
2022-12-05T19:06:58.637Z,21.70
2022-12-05T19:09:28.411Z,21.60
2022-12-05T19:11:58.910Z,21.60
2022-12-05T19:14:27.824Z,21.60
2022-12-05T19:16:59.821Z,21.60
2022-12-05T19:19:27.087Z,21.60
2022-12-05T19:21:53.902Z,21.60
2022-12-05T19:24:20.851Z,21.60
2022-12-05T19:26:50.582Z,21.60
2022-12-05T19:29:17.415Z,21.60
2022-12-05T19:31:44.783Z,21.60
2022-12-05T19:34:12.187Z,21.60
2022-12-05T19:36:44.172Z,21.70
2022-12-05T19:39:30.184Z,21.70
2022-12-05T19:41:59.252Z,21.70
2022-12-05T19:44:26.879Z,21.70
2022-12-05T19:46:54.894Z,21.70
2022-12-05T19:49:23.067Z,21.70
2022-12-05T19:51:49.910Z,21.70
2022-12-05T19:54:21.834Z,21.60
2022-12-05T19:56:48.580Z,21.60
2022-12-05T19:59:16.872Z,21.60
2022-12-05T20:01:44.748Z,21.50
2022-12-05T20:04:16.134Z,21.50
2022-12-05T20:06:48.700Z,21.40
2022-12-05T20:09:18.021Z,21.40
2022-12-05T20:11:52.634Z,21.40
2022-12-05T20:14:21.732Z,21.40
2022-12-05T20:16:48.772Z,21.30
2022-12-05T20:19:15.684Z,21.30
2022-12-05T20:21:43.219Z,21.30
2022-12-05T20:24:10.782Z,21.30
2022-12-05T20:26:40.516Z,21.30
2022-12-05T20:29:07.882Z,21.30
2022-12-05T20:31:40.321Z,21.30
2022-12-05T20:34:09.183Z,21.30
2022-12-05T20:36:36.825Z,21.30
2022-12-05T20:39:08.879Z,21.30
2022-12-05T20:41:35.816Z,21.30
2022-12-05T20:44:05.351Z,21.30
2022-12-05T20:46:32.691Z,21.20
2022-12-05T20:48:59.691Z,21.20
2022-12-05T20:51:31.513Z,21.20
2022-12-05T20:54:01.019Z,21.20
2022-12-05T20:56:30.132Z,21.20
2022-12-05T20:59:00.778Z,21.10
2022-12-05T21:01:29.556Z,21.10
2022-12-05T21:03:56.669Z,21.10
2022-12-05T21:06:26.578Z,21.10
2022-12-05T21:08:54.399Z,21.10
2022-12-05T21:11:22.593Z,21.00
2022-12-05T21:13:49.397Z,21.00
2022-12-05T21:16:18.883Z,21.00
2022-12-05T21:18:46.695Z,21.00
2022-12-05T21:21:16.493Z,21.00
2022-12-05T21:23:45.082Z,21.00
2022-12-05T21:26:14.488Z,21.00
2022-12-05T21:28:43.626Z,20.90
2022-12-05T21:31:11.896Z,20.90
2022-12-05T21:33:39.944Z,20.90
2022-12-05T21:36:07.443Z,20.90
2022-12-05T21:38:34.676Z,20.90
2022-12-05T21:41:03.001Z,20.90
2022-12-05T21:43:30.149Z,20.80
2022-12-05T21:45:57.505Z,20.80
2022-12-05T21:48:25.020Z,20.80
2022-12-05T21:50:52.629Z,20.70
2022-12-05T21:53:19.517Z,20.70
2022-12-05T21:55:46.764Z,20.70
2022-12-05T21:58:14.190Z,20.70
2022-12-05T22:00:42.598Z,20.60
2022-12-05T22:03:14.346Z,20.60
2022-12-05T22:05:42.593Z,20.60
2022-12-05T22:08:10.883Z,20.60
2022-12-05T22:10:38.150Z,20.60
2022-12-05T22:13:05.245Z,20.60
2022-12-05T22:15:31.999Z,20.60
2022-12-05T22:17:58.763Z,20.60
2022-12-05T22:20:25.552Z,20.70
2022-12-05T22:22:52.693Z,20.70
2022-12-05T22:25:19.390Z,20.70
2022-12-05T22:27:46.283Z,20.70
2022-12-05T22:30:13.281Z,20.70
2022-12-05T22:32:40.106Z,20.70
2022-12-05T22:35:07.104Z,20.70
2022-12-05T22:37:33.895Z,20.70
2022-12-05T22:40:00.991Z,20.70
2022-12-05T22:42:27.971Z,20.70
2022-12-05T22:44:54.697Z,20.70
2022-12-05T22:47:21.488Z,20.70
2022-12-05T22:49:48.327Z,20.70
2022-12-05T22:52:15.359Z,20.70
2022-12-05T22:54:42.238Z,20.70
2022-12-05T22:57:08.969Z,20.70
2022-12-05T22:59:35.747Z,20.60
2022-12-05T23:02:02.489Z,20.60
2022-12-05T23:04:29.656Z,20.60
2022-12-05T23:06:56.821Z,20.50
2022-12-05T23:09:23.861Z,20.50
2022-12-05T23:11:50.910Z,20.50
2022-12-05T23:14:17.849Z,20.50
2022-12-05T23:16:45.255Z,20.50
2022-12-05T23:19:12.097Z,20.50
2022-12-05T23:21:40.457Z,20.50
2022-12-05T23:24:12.461Z,20.50
2022-12-05T23:26:44.837Z,20.60
2022-12-05T23:29:13.216Z,20.50
2022-12-05T23:31:41.085Z,20.50
2022-12-05T23:34:08.306Z,20.60
2022-12-05T23:36:35.657Z,20.50
2022-12-05T23:39:03.529Z,20.50
2022-12-05T23:41:30.416Z,20.50
2022-12-05T23:43:57.408Z,20.50
2022-12-05T23:46:26.781Z,20.50
2022-12-05T23:48:55.071Z,20.50
2022-12-05T23:51:24.564Z,20.50
2022-12-05T23:54:00.157Z,20.50
2022-12-05T23:56:33.270Z,20.50
2022-12-05T23:59:01.659Z,20.50
