createdAt,value
2018-08-16T00:00:18.744Z,0
2018-08-16T00:01:20.774Z,0
2018-08-16T00:02:22.807Z,0
2018-08-16T00:03:24.842Z,0
2018-08-16T00:04:26.861Z,0
2018-08-16T00:05:29.200Z,0
2018-08-16T00:06:31.238Z,0
2018-08-16T00:07:33.541Z,0
2018-08-16T00:08:35.577Z,0
2018-08-16T00:09:37.612Z,0
2018-08-16T00:10:39.634Z,0
2018-08-16T00:11:41.674Z,0
2018-08-16T00:12:43.694Z,0
2018-08-16T00:13:45.720Z,0
2018-08-16T00:14:47.741Z,0
2018-08-16T00:15:49.768Z,0
2018-08-16T00:16:52.083Z,0
2018-08-16T00:17:54.109Z,0
2018-08-16T00:18:56.135Z,0
2018-08-16T00:19:58.176Z,0
2018-08-16T00:21:00.193Z,0
2018-08-16T00:22:02.228Z,0
2018-08-16T00:23:04.532Z,0
2018-08-16T00:24:06.881Z,0
2018-08-16T00:25:08.907Z,0
2018-08-16T00:26:10.936Z,0
2018-08-16T00:27:13.274Z,0
2018-08-16T00:28:15.573Z,0
2018-08-16T00:29:17.613Z,0
2018-08-16T00:30:20.309Z,0
2018-08-16T00:31:22.329Z,0
2018-08-16T00:32:24.355Z,0
2018-08-16T00:33:26.391Z,0
2018-08-16T00:34:28.420Z,0
2018-08-16T00:35:30.455Z,0
2018-08-16T00:36:32.489Z,0
2018-08-16T00:37:34.513Z,0
2018-08-16T00:38:36.539Z,0
2018-08-16T00:39:38.574Z,0
2018-08-16T00:40:40.594Z,0
2018-08-16T00:41:42.632Z,0
2018-08-16T00:42:44.656Z,0
2018-08-16T00:43:46.966Z,0
2018-08-16T00:44:49.004Z,0
2018-08-16T00:45:51.412Z,0
2018-08-16T00:46:53.438Z,0
2018-08-16T00:47:55.741Z,0
2018-08-16T00:48:57.780Z,0
2018-08-16T00:49:59.804Z,0
2018-08-16T00:51:01.839Z,0
2018-08-16T00:52:03.875Z,0
2018-08-16T00:53:05.910Z,0
2018-08-16T00:54:07.931Z,0
2018-08-16T00:55:09.968Z,0
2018-08-16T00:56:11.991Z,0
2018-08-16T00:57:14.030Z,0
2018-08-16T00:58:16.053Z,0
2018-08-16T00:59:18.082Z,0
2018-08-16T01:00:20.504Z,0
2018-08-16T01:01:22.909Z,0
2018-08-16T01:02:24.954Z,0
2018-08-16T01:03:26.974Z,0
2018-08-16T01:04:28.995Z,0
2018-08-16T01:05:31.020Z,0
2018-08-16T01:06:33.054Z,0
2018-08-16T01:07:35.084Z,0
2018-08-16T01:08:37.119Z,0
2018-08-16T01:09:39.152Z,0
2018-08-16T01:10:41.171Z,0
2018-08-16T01:11:43.203Z,0
2018-08-16T01:12:45.239Z,0
2018-08-16T01:13:47.543Z,0
2018-08-16T01:14:49.856Z,0
2018-08-16T01:15:51.886Z,0
2018-08-16T01:16:53.908Z,0
2018-08-16T01:17:55.943Z,0
2018-08-16T01:18:57.964Z,0
2018-08-16T01:19:59.988Z,0
2018-08-16T01:21:02.297Z,0
2018-08-16T01:22:04.649Z,0
2018-08-16T01:23:07.058Z,0
2018-08-16T01:24:09.091Z,0
2018-08-16T01:25:11.124Z,0
2018-08-16T01:26:13.427Z,0
2018-08-16T01:27:15.472Z,0
2018-08-16T01:28:17.785Z,0
2018-08-16T01:29:19.826Z,0
2018-08-16T01:30:22.135Z,0
2018-08-16T01:31:24.168Z,0
2018-08-16T01:32:26.203Z,0
2018-08-16T01:33:28.615Z,0
2018-08-16T01:34:30.634Z,0
2018-08-16T01:35:32.728Z,0
2018-08-16T01:36:35.475Z,0
2018-08-16T01:37:37.496Z,0
2018-08-16T01:38:39.519Z,0
2018-08-16T01:39:41.553Z,0
2018-08-16T01:40:43.582Z,0
2018-08-16T01:41:45.906Z,0
2018-08-16T01:42:47.942Z,0
2018-08-16T01:43:49.960Z,0
2018-08-16T01:44:52.275Z,0
2018-08-16T01:45:54.643Z,0
2018-08-16T01:46:56.939Z,0
2018-08-16T01:47:59.260Z,0
2018-08-16T01:49:01.596Z,0
2018-08-16T01:50:03.619Z,0
2018-08-16T01:51:05.657Z,0
2018-08-16T01:52:07.680Z,0
2018-08-16T01:53:09.703Z,0
2018-08-16T01:54:11.726Z,0
2018-08-16T01:55:13.772Z,0
2018-08-16T01:56:15.785Z,0
2018-08-16T01:57:17.825Z,0
2018-08-16T01:58:19.858Z,0
2018-08-16T01:59:21.873Z,0
2018-08-16T02:00:23.911Z,0
2018-08-16T02:01:25.938Z,0
2018-08-16T02:02:27.965Z,0
2018-08-16T02:03:29.979Z,0
2018-08-16T02:04:32.014Z,0
2018-08-16T02:05:34.043Z,0
2018-08-16T02:06:36.347Z,0
2018-08-16T02:07:38.386Z,0
2018-08-16T02:08:40.795Z,0
2018-08-16T02:09:42.826Z,0
2018-08-16T02:10:45.162Z,0
2018-08-16T02:11:47.194Z,0
2018-08-16T02:12:49.217Z,0
2018-08-16T02:13:51.630Z,0
2018-08-16T02:14:53.650Z,0
2018-08-16T02:15:55.671Z,0
2018-08-16T02:16:57.711Z,0
2018-08-16T02:17:59.740Z,0
2018-08-16T02:19:02.045Z,0
2018-08-16T02:20:04.467Z,0
2018-08-16T02:21:06.491Z,0
2018-08-16T02:22:09.186Z,0
2018-08-16T02:23:11.502Z,0
2018-08-16T02:24:13.518Z,0
2018-08-16T02:25:15.556Z,0
2018-08-16T02:26:17.581Z,0
2018-08-16T02:27:19.613Z,0
2018-08-16T02:28:21.918Z,0
2018-08-16T02:29:24.339Z,0
2018-08-16T02:30:26.646Z,0
2018-08-16T02:31:29.053Z,0
2018-08-16T02:32:31.091Z,0
2018-08-16T02:33:33.518Z,0
2018-08-16T02:34:35.525Z,0
2018-08-16T02:35:37.841Z,0
2018-08-16T02:36:40.184Z,0
2018-08-16T02:37:42.210Z,0
2018-08-16T02:38:44.516Z,0
2018-08-16T02:39:46.542Z,0
2018-08-16T02:40:48.558Z,0
2018-08-16T02:41:50.592Z,0
2018-08-16T02:42:52.616Z,0
2018-08-16T02:43:54.640Z,0
2018-08-16T02:44:56.661Z,0
2018-08-16T02:45:58.694Z,0
2018-08-16T02:47:00.764Z,0
2018-08-16T02:48:02.763Z,0
2018-08-16T02:49:04.758Z,0
2018-08-16T02:50:07.074Z,0
2018-08-16T02:51:09.099Z,0
2018-08-16T02:52:11.399Z,0
2018-08-16T02:53:13.437Z,0
2018-08-16T02:54:15.457Z,0
2018-08-16T02:55:17.485Z,0
2018-08-16T02:56:19.518Z,0
2018-08-16T02:57:21.535Z,0
2018-08-16T02:58:23.874Z,0
2018-08-16T02:59:25.907Z,0
2018-08-16T03:00:27.940Z,0
2018-08-16T03:01:29.954Z,0
2018-08-16T03:02:32.276Z,0
2018-08-16T03:03:34.291Z,0
2018-08-16T03:04:36.313Z,0
2018-08-16T03:05:38.350Z,0
2018-08-16T03:06:40.370Z,0
2018-08-16T03:07:42.711Z,0
2018-08-16T03:08:44.734Z,0
2018-08-16T03:09:46.828Z,0
2018-08-16T03:10:48.794Z,0
2018-08-16T03:11:50.818Z,0
2018-08-16T03:12:52.851Z,0
2018-08-16T03:13:54.866Z,0
2018-08-16T03:14:56.911Z,0
2018-08-16T03:15:59.220Z,0
2018-08-16T03:17:01.529Z,0
2018-08-16T03:18:03.549Z,0
2018-08-16T03:19:05.582Z,4
2018-08-16T03:20:07.896Z,4
2018-08-16T03:21:10.212Z,4
2018-08-16T03:22:12.246Z,0
2018-08-16T03:23:14.260Z,4
2018-08-16T03:24:16.292Z,4
2018-08-16T03:25:18.698Z,8
2018-08-16T03:26:20.740Z,4
2018-08-16T03:27:23.148Z,8
2018-08-16T03:28:25.176Z,8
2018-08-16T03:29:27.205Z,12
2018-08-16T03:30:29.611Z,12
2018-08-16T03:31:31.636Z,12
2018-08-16T03:32:33.947Z,16
2018-08-16T03:33:36.673Z,20
2018-08-16T03:34:38.689Z,20
2018-08-16T03:35:40.720Z,28
2018-08-16T03:36:43.127Z,28
2018-08-16T03:37:45.147Z,36
2018-08-16T03:38:47.493Z,40
2018-08-16T03:39:49.513Z,44
2018-08-16T03:40:51.538Z,48
2018-08-16T03:41:53.948Z,56
2018-08-16T03:42:55.985Z,64
2018-08-16T03:43:58.003Z,72
2018-08-16T03:45:00.032Z,80
2018-08-16T03:46:02.065Z,88
2018-08-16T03:47:04.080Z,96
2018-08-16T03:48:06.161Z,112
2018-08-16T03:49:08.528Z,120
2018-08-16T03:50:10.549Z,132
2018-08-16T03:51:12.568Z,148
2018-08-16T03:52:14.600Z,160
2018-08-16T03:53:16.636Z,180
2018-08-16T03:54:18.658Z,192
2018-08-16T03:55:20.690Z,208
2018-08-16T03:56:22.708Z,228
2018-08-16T03:57:25.043Z,252
2018-08-16T03:58:27.074Z,276
2018-08-16T03:59:29.088Z,296
2018-08-16T04:00:31.118Z,324
2018-08-16T04:01:33.145Z,348
2018-08-16T04:02:35.176Z,376
2018-08-16T04:03:37.191Z,400
2018-08-16T04:04:39.223Z,424
2018-08-16T04:05:41.844Z,452
2018-08-16T04:06:43.874Z,480
2018-08-16T04:07:45.888Z,512
2018-08-16T04:08:47.919Z,540
2018-08-16T04:09:50.228Z,568
2018-08-16T04:10:52.548Z,604
2018-08-16T04:11:54.581Z,636
2018-08-16T04:12:56.595Z,668
2018-08-16T04:13:58.626Z,704
2018-08-16T04:15:01.032Z,744
2018-08-16T04:16:03.357Z,780
2018-08-16T04:17:05.380Z,816
2018-08-16T04:18:07.710Z,856
2018-08-16T04:19:09.743Z,900
2018-08-16T04:20:11.759Z,940
2018-08-16T04:21:14.078Z,984
2018-08-16T04:22:16.485Z,1024
2018-08-16T04:23:18.890Z,1072
2018-08-16T04:24:21.294Z,1120
2018-08-16T04:25:23.324Z,1168
2018-08-16T04:26:25.347Z,1216
2018-08-16T04:27:27.380Z,1272
2018-08-16T04:28:29.698Z,1320
2018-08-16T04:29:31.716Z,1372
2018-08-16T04:30:33.754Z,1428
2018-08-16T04:31:35.782Z,1480
2018-08-16T04:32:37.801Z,1532
2018-08-16T04:33:39.837Z,1576
2018-08-16T04:34:42.531Z,1624
2018-08-16T04:35:44.553Z,1668
2018-08-16T04:36:46.590Z,1712
2018-08-16T04:37:48.887Z,1768
2018-08-16T04:38:50.909Z,1824
2018-08-16T04:39:52.931Z,1888
2018-08-16T04:40:54.969Z,1960
2018-08-16T04:41:57.056Z,2032
2018-08-16T04:42:59.806Z,2100
2018-08-16T04:44:01.847Z,2180
2018-08-16T04:45:04.147Z,2256
2018-08-16T04:46:06.183Z,2324
2018-08-16T04:47:08.589Z,2388
2018-08-16T04:48:11.024Z,2452
2018-08-16T04:49:13.406Z,2520
2018-08-16T04:50:15.435Z,2588
2018-08-16T04:51:17.462Z,2636
2018-08-16T04:52:19.775Z,2696
2018-08-16T04:53:22.196Z,2748
2018-08-16T04:54:24.216Z,2796
2018-08-16T04:55:26.248Z,2836
2018-08-16T04:56:28.279Z,2852
2018-08-16T04:57:30.312Z,2880
2018-08-16T04:58:32.333Z,2924
2018-08-16T04:59:34.357Z,2988
2018-08-16T05:00:36.376Z,3060
2018-08-16T05:01:38.398Z,3128
2018-08-16T05:02:40.819Z,3204
2018-08-16T05:03:42.838Z,3288
2018-08-16T05:04:45.139Z,3372
2018-08-16T05:05:47.176Z,3440
2018-08-16T05:06:49.197Z,3504
2018-08-16T05:07:51.529Z,3560
2018-08-16T05:08:53.839Z,3616
2018-08-16T05:09:55.858Z,3680
2018-08-16T05:10:57.946Z,3756
2018-08-16T05:11:59.924Z,3820
2018-08-16T05:13:01.952Z,3884
2018-08-16T05:14:03.966Z,3944
2018-08-16T05:15:06.002Z,3988
2018-08-16T05:16:08.023Z,4036
2018-08-16T05:17:10.521Z,4060
2018-08-16T05:18:12.448Z,4088
2018-08-16T05:19:14.484Z,4100
2018-08-16T05:20:16.505Z,4096
2018-08-16T05:21:18.534Z,4108
2018-08-16T05:22:20.552Z,4144
2018-08-16T05:23:22.861Z,4212
2018-08-16T05:24:25.220Z,4300
2018-08-16T05:25:27.214Z,4392
2018-08-16T05:26:29.559Z,4488
2018-08-16T05:27:31.567Z,4560
2018-08-16T05:28:33.596Z,4624
2018-08-16T05:29:35.629Z,4692
2018-08-16T05:30:37.660Z,4736
2018-08-16T05:31:39.723Z,4804
2018-08-16T05:32:42.549Z,4880
2018-08-16T05:33:44.576Z,4972
2018-08-16T05:34:46.597Z,5048
2018-08-16T05:35:48.937Z,5120
2018-08-16T05:36:51.244Z,5184
2018-08-16T05:37:53.263Z,5256
2018-08-16T05:38:55.298Z,5300
2018-08-16T05:39:57.321Z,5328
2018-08-16T05:40:59.347Z,5364
2018-08-16T05:42:01.767Z,5424
2018-08-16T05:43:03.967Z,5472
2018-08-16T05:44:06.224Z,5524
2018-08-16T05:45:08.256Z,5584
2018-08-16T05:46:10.573Z,5628
2018-08-16T05:47:12.877Z,5708
2018-08-16T05:48:14.909Z,5764
2018-08-16T05:49:16.929Z,5820
2018-08-16T05:50:19.237Z,5868
2018-08-16T05:51:21.275Z,5920
2018-08-16T05:52:23.335Z,5964
2018-08-16T05:53:25.829Z,6004
2018-08-16T05:54:28.237Z,6060
2018-08-16T05:55:30.586Z,6120
2018-08-16T05:56:32.597Z,6180
2018-08-16T05:57:34.629Z,6224
2018-08-16T05:58:36.661Z,6288
2018-08-16T05:59:38.676Z,6332
2018-08-16T06:00:40.713Z,6396
2018-08-16T06:01:42.734Z,6456
2018-08-16T06:02:44.755Z,6512
2018-08-16T06:03:47.450Z,6552
2018-08-16T06:04:49.864Z,6592
2018-08-16T06:05:51.954Z,6628
2018-08-16T06:06:53.929Z,6628
2018-08-16T06:07:55.967Z,6648
2018-08-16T06:08:57.983Z,6696
2018-08-16T06:10:00.410Z,6752
2018-08-16T06:11:02.753Z,6788
2018-08-16T06:12:04.769Z,6832
2018-08-16T06:13:06.804Z,6876
2018-08-16T06:14:08.833Z,6932
2018-08-16T06:15:10.856Z,6972
2018-08-16T06:16:25.935Z,6972
2018-08-16T06:17:27.960Z,6968
2018-08-16T06:18:29.984Z,7000
2018-08-16T06:19:32.579Z,7048
2018-08-16T06:20:34.623Z,7092
2018-08-16T06:21:36.653Z,7144
2018-08-16T06:22:39.066Z,7188
2018-08-16T06:23:41.098Z,7240
2018-08-16T06:24:43.411Z,7292
2018-08-16T06:25:45.450Z,7340
2018-08-16T06:26:47.473Z,7396
2018-08-16T06:27:49.789Z,7436
2018-08-16T06:28:52.096Z,7496
2018-08-16T06:29:54.130Z,7536
2018-08-16T06:30:56.156Z,7596
2018-08-16T06:31:58.473Z,7636
2018-08-16T06:33:00.818Z,7680
2018-08-16T06:34:02.848Z,7716
2018-08-16T06:35:04.870Z,7756
2018-08-16T06:36:06.894Z,7800
2018-08-16T06:37:08.919Z,7840
2018-08-16T06:38:10.955Z,7888
2018-08-16T06:39:12.991Z,7948
2018-08-16T06:40:15.018Z,8020
2018-08-16T06:41:17.052Z,8076
2018-08-16T06:42:19.370Z,8136
2018-08-16T06:43:21.407Z,8184
2018-08-16T06:44:23.723Z,8220
2018-08-16T06:45:26.026Z,8272
2018-08-16T06:46:28.343Z,8348
2018-08-16T06:47:30.373Z,8400
2018-08-16T06:48:32.399Z,8448
2018-08-16T06:49:34.440Z,8512
2018-08-16T06:50:36.463Z,8580
2018-08-16T06:51:38.489Z,8640
2018-08-16T06:52:40.590Z,8700
2018-08-16T06:53:43.000Z,8756
2018-08-16T06:54:45.025Z,8820
2018-08-16T06:55:47.059Z,8888
2018-08-16T06:56:49.097Z,8936
2018-08-16T06:57:51.114Z,8984
2018-08-16T06:58:53.154Z,9016
2018-08-16T06:59:55.183Z,9052
2018-08-16T07:00:57.501Z,9076
2018-08-16T07:01:59.522Z,9096
2018-08-16T07:03:01.558Z,9116
2018-08-16T07:04:03.874Z,9140
2018-08-16T07:05:05.901Z,9176
2018-08-16T07:06:08.327Z,9216
2018-08-16T07:07:10.353Z,9260
2018-08-16T07:08:12.669Z,9308
2018-08-16T07:09:15.095Z,9356
2018-08-16T07:10:17.130Z,9424
2018-08-16T07:11:19.155Z,9500
2018-08-16T07:12:21.713Z,9564
2018-08-16T07:13:23.600Z,9632
2018-08-16T07:14:25.634Z,9696
2018-08-16T07:15:27.672Z,9776
2018-08-16T07:16:30.284Z,9852
2018-08-16T07:17:32.591Z,9912
2018-08-16T07:18:34.795Z,9980
2018-08-16T07:19:41.595Z,10036
2018-08-16T07:20:44.532Z,10084
2018-08-16T07:21:46.566Z,10152
2018-08-16T07:22:48.587Z,10148
2018-08-16T07:23:51.014Z,10124
2018-08-16T07:24:53.133Z,10144
2018-08-16T07:25:55.085Z,10140
2018-08-16T07:26:57.110Z,10172
2018-08-16T07:27:59.427Z,10180
2018-08-16T07:29:01.452Z,10240
2018-08-16T07:30:03.546Z,10292
2018-08-16T07:31:05.940Z,10308
2018-08-16T07:32:07.960Z,10340
2018-08-16T07:33:09.999Z,10380
2018-08-16T07:34:12.027Z,10396
2018-08-16T07:35:14.074Z,10436
2018-08-16T07:36:16.095Z,10488
2018-08-16T07:37:18.128Z,10500
2018-08-16T07:38:20.165Z,10512
2018-08-16T07:39:22.189Z,10532
2018-08-16T07:40:24.231Z,10580
2018-08-16T07:41:26.256Z,10624
2018-08-16T07:42:28.287Z,10700
2018-08-16T07:43:30.609Z,10780
2018-08-16T07:44:32.648Z,10856
2018-08-16T07:45:34.731Z,10924
2018-08-16T07:46:37.080Z,10972
2018-08-16T07:47:39.113Z,11004
2018-08-16T07:48:41.135Z,11068
2018-08-16T07:49:43.303Z,11048
2018-08-16T07:50:45.202Z,11056
2018-08-16T07:51:47.334Z,11100
2018-08-16T07:52:49.271Z,11136
2018-08-16T07:53:51.690Z,11168
2018-08-16T07:54:53.727Z,11212
2018-08-16T07:55:55.750Z,11304
2018-08-16T07:56:58.073Z,11400
2018-08-16T07:58:00.450Z,11496
2018-08-16T07:59:02.783Z,11628
2018-08-16T08:00:04.818Z,11736
2018-08-16T08:01:06.875Z,11780
2018-08-16T08:02:09.185Z,11736
2018-08-16T08:03:11.496Z,11892
2018-08-16T08:04:13.539Z,11936
2018-08-16T08:05:15.565Z,12004
2018-08-16T08:06:17.603Z,12080
2018-08-16T08:07:19.631Z,12192
2018-08-16T08:08:21.680Z,12220
2018-08-16T08:09:24.111Z,12320
2018-08-16T08:10:26.558Z,14384
2018-08-16T08:11:28.600Z,33024
2018-08-16T08:12:30.925Z,53632
2018-08-16T08:13:33.352Z,60512
2018-08-16T08:14:35.765Z,60576
2018-08-16T08:15:37.825Z,60032
2018-08-16T08:16:40.683Z,60352
2018-08-16T08:17:43.554Z,53632
2018-08-16T08:18:46.132Z,55264
2018-08-16T08:19:48.214Z,66304
2018-08-16T08:20:50.776Z,67200
2018-08-16T08:21:52.806Z,62240
2018-08-16T08:22:55.517Z,59264
2018-08-16T08:23:57.554Z,59904
2018-08-16T08:25:01.083Z,58720
2018-08-16T08:26:03.404Z,58176
2018-08-16T08:27:05.436Z,62336
2018-08-16T08:28:07.476Z,62112
2018-08-16T08:29:09.501Z,62464
2018-08-16T08:30:11.552Z,62784
2018-08-16T08:31:13.582Z,63552
2018-08-16T08:32:15.638Z,60416
2018-08-16T08:33:17.665Z,58784
2018-08-16T08:34:19.705Z,62432
2018-08-16T08:35:21.742Z,64320
2018-08-16T08:36:24.153Z,64224
2018-08-16T08:37:26.507Z,60960
2018-08-16T08:38:28.591Z,65856
2018-08-16T08:39:31.319Z,68512
2018-08-16T08:40:33.348Z,65184
2018-08-16T08:41:35.394Z,62720
2018-08-16T08:42:37.426Z,63584
2018-08-16T08:43:39.464Z,68640
2018-08-16T08:44:41.892Z,65440
2018-08-16T08:45:43.914Z,73536
2018-08-16T08:46:46.344Z,77536
2018-08-16T08:47:48.380Z,75968
2018-08-16T08:48:50.408Z,70048
2018-08-16T08:49:52.736Z,67392
2018-08-16T08:50:54.778Z,66272
2018-08-16T08:51:56.812Z,66464
2018-08-16T08:52:58.852Z,61440
2018-08-16T08:54:01.174Z,78304
2018-08-16T08:55:03.197Z,75328
2018-08-16T08:56:05.236Z,75328
2018-08-16T08:57:07.558Z,77216
2018-08-16T08:58:09.587Z,78336
2018-08-16T08:59:11.952Z,78240
2018-08-16T09:00:14.345Z,73920
2018-08-16T09:01:16.658Z,72160
2018-08-16T09:02:18.705Z,74560
2018-08-16T09:03:21.416Z,73664
2018-08-16T09:04:23.451Z,70592
2018-08-16T09:05:25.488Z,73728
2018-08-16T09:06:27.519Z,78720
2018-08-16T09:07:29.555Z,76928
2018-08-16T09:08:31.885Z,58048
2018-08-16T09:09:33.918Z,81984
2018-08-16T09:10:35.961Z,78464
2018-08-16T09:11:37.987Z,85760
2018-08-16T09:12:40.031Z,89472
2018-08-16T09:13:42.135Z,84768
2018-08-16T09:14:44.164Z,81696
2018-08-16T09:15:46.146Z,85440
2018-08-16T09:16:48.185Z,68320
2018-08-16T09:17:50.226Z,60576
2018-08-16T09:18:52.261Z,87136
2018-08-16T09:19:54.304Z,88000
2018-08-16T09:20:56.336Z,93760
2018-08-16T09:21:58.367Z,97568
2018-08-16T09:23:00.399Z,95552
2018-08-16T09:24:02.499Z,94304
2018-08-16T09:25:04.482Z,95680
2018-08-16T09:26:06.820Z,91552
2018-08-16T09:27:08.862Z,89984
2018-08-16T09:28:10.891Z,90592
2018-08-16T09:29:12.937Z,87328
2018-08-16T09:30:14.981Z,88320
2018-08-16T09:31:17.063Z,90112
2018-08-16T09:32:20.320Z,94144
2018-08-16T09:33:22.644Z,94272
2018-08-16T09:34:24.686Z,95648
2018-08-16T09:35:27.039Z,99072
2018-08-16T09:36:29.075Z,99680
2018-08-16T09:37:31.109Z,100608
2018-08-16T09:38:33.145Z,100096
2018-08-16T09:39:35.345Z,96384
2018-08-16T09:40:37.769Z,95872
2018-08-16T09:41:39.812Z,99456
2018-08-16T09:42:41.861Z,101984
2018-08-16T09:43:44.171Z,100064
2018-08-16T09:44:46.222Z,102368
2018-08-16T09:45:48.565Z,110720
2018-08-16T09:46:50.612Z,118464
2018-08-16T09:47:52.648Z,116384
2018-08-16T09:48:55.080Z,111808
2018-08-16T09:49:57.404Z,110208
2018-08-16T09:50:59.444Z,109024
2018-08-16T09:52:01.798Z,113376
2018-08-16T09:53:03.831Z,111168
2018-08-16T09:54:05.876Z,108352
2018-08-16T09:55:07.924Z,103232
2018-08-16T09:56:09.971Z,105664
2018-08-16T09:57:12.006Z,103040
2018-08-16T09:58:14.050Z,100864
2018-08-16T09:59:16.084Z,96896
2018-08-16T10:00:18.409Z,90688
2018-08-16T10:01:20.462Z,88736
2018-08-16T10:02:22.497Z,93504
2018-08-16T10:03:24.532Z,98912
2018-08-16T10:04:26.582Z,103168
2018-08-16T10:05:28.617Z,106528
2018-08-16T10:06:30.658Z,107744
2018-08-16T10:07:33.087Z,107904
2018-08-16T10:08:35.119Z,96576
2018-08-16T10:09:37.742Z,88352
2018-08-16T10:10:40.180Z,89856
2018-08-16T10:11:42.508Z,91392
2018-08-16T10:12:44.540Z,103168
2018-08-16T10:13:46.592Z,108544
2018-08-16T10:14:48.624Z,109728
2018-08-16T10:15:50.659Z,106240
2018-08-16T10:16:52.712Z,107840
2018-08-16T10:17:55.067Z,115232
2018-08-16T10:18:57.114Z,113888
2018-08-16T10:19:59.151Z,106176
2018-08-16T10:21:01.207Z,34784
2018-08-16T10:22:03.238Z,98112
2018-08-16T10:23:05.276Z,102624
2018-08-16T10:24:07.312Z,30720
2018-08-16T10:25:09.363Z,69440
2018-08-16T10:26:11.392Z,62144
2018-08-16T10:27:13.471Z,103040
2018-08-16T10:28:15.825Z,98656
2018-08-16T10:29:18.161Z,103744
2018-08-16T10:30:20.198Z,109472
2018-08-16T10:31:22.239Z,109216
2018-08-16T10:32:24.286Z,107136
2018-08-16T10:33:26.321Z,107872
2018-08-16T10:34:28.376Z,110336
2018-08-16T10:35:30.414Z,110336
2018-08-16T10:36:32.452Z,116576
2018-08-16T10:37:34.507Z,118464
2018-08-16T10:38:36.545Z,110816
2018-08-16T10:39:38.586Z,109152
2018-08-16T10:40:40.630Z,113824
2018-08-16T10:41:42.663Z,110048
2018-08-16T10:42:44.713Z,108576
2018-08-16T10:43:46.768Z,107808
2018-08-16T10:44:49.506Z,102656
2018-08-16T10:45:51.536Z,100800
2018-08-16T10:46:53.585Z,98688
2018-08-16T10:47:55.626Z,101696
2018-08-16T10:48:57.661Z,107616
2018-08-16T10:50:00.027Z,106112
2018-08-16T10:51:02.058Z,106176
2018-08-16T10:52:04.107Z,101984
2018-08-16T10:53:06.147Z,108704
2018-08-16T10:54:08.481Z,107264
2018-08-16T10:55:10.521Z,101504
2018-08-16T10:56:12.560Z,104192
2018-08-16T10:57:14.892Z,107488
2018-08-16T10:58:17.205Z,104544
2018-08-16T10:59:19.253Z,99904
2018-08-16T11:00:21.303Z,105696
2018-08-16T11:01:23.431Z,98592
2018-08-16T11:02:25.824Z,94624
2018-08-16T11:03:27.862Z,94336
2018-08-16T11:04:29.906Z,100608
2018-08-16T11:05:31.951Z,102752
2018-08-16T11:06:33.990Z,100896
2018-08-16T11:07:36.478Z,101568
2018-08-16T11:08:38.867Z,102304
2018-08-16T11:09:40.903Z,102304
2018-08-16T11:10:42.956Z,100032
2018-08-16T11:11:44.997Z,101312
2018-08-16T11:12:47.036Z,99968
2018-08-16T11:13:49.091Z,97472
2018-08-16T11:14:51.121Z,98688
2018-08-16T11:15:53.453Z,103232
2018-08-16T11:16:55.505Z,103776
2018-08-16T11:17:57.559Z,101248
2018-08-16T11:18:59.696Z,101952
2018-08-16T11:20:02.241Z,102784
2018-08-16T11:21:04.595Z,106432
2018-08-16T11:22:06.916Z,115008
2018-08-16T11:23:08.971Z,113728
2018-08-16T11:24:11.011Z,115744
2018-08-16T11:25:13.067Z,115648
2018-08-16T11:26:15.116Z,105504
2018-08-16T11:27:17.771Z,104256
2018-08-16T11:28:19.811Z,109568
2018-08-16T11:29:21.877Z,116928
2018-08-16T11:30:23.909Z,121952
2018-08-16T11:31:25.946Z,121600
2018-08-16T11:32:28.001Z,112864
2018-08-16T11:33:30.040Z,114592
2018-08-16T11:34:32.087Z,121664
2018-08-16T11:35:34.795Z,117952
2018-08-16T11:36:36.845Z,110272
2018-08-16T11:37:38.887Z,118016
2018-08-16T11:38:41.217Z,123680
2018-08-16T11:39:43.262Z,119360
2018-08-16T11:40:45.383Z,111680
2018-08-16T11:41:47.370Z,112992
2018-08-16T11:42:49.409Z,116864
2018-08-16T11:43:51.462Z,115584
2018-08-16T11:44:53.505Z,115936
2018-08-16T11:45:55.552Z,111456
2018-08-16T11:46:57.992Z,111488
2018-08-16T11:48:00.030Z,116800
2018-08-16T11:49:02.461Z,114464
2018-08-16T11:50:04.510Z,105472
2018-08-16T11:51:06.927Z,108160
2018-08-16T11:52:09.345Z,116480
2018-08-16T11:53:11.396Z,115520
2018-08-16T11:54:13.727Z,111264
2018-08-16T11:55:15.761Z,112576
2018-08-16T11:56:17.818Z,111584
2018-08-16T11:57:19.854Z,120832
2018-08-16T11:58:21.900Z,127360
2018-08-16T11:59:23.941Z,128320
2018-08-16T12:00:26.663Z,112000
2018-08-16T12:01:29.007Z,102976
2018-08-16T12:02:31.052Z,113536
2018-08-16T12:03:33.105Z,120096
2018-08-16T12:04:35.140Z,108000
2018-08-16T12:05:37.199Z,108864
2018-08-16T12:06:39.531Z,112480
2018-08-16T12:07:41.563Z,115552
2018-08-16T12:08:43.604Z,120256
2018-08-16T12:09:45.654Z,128768
2018-08-16T12:10:47.984Z,120288
2018-08-16T12:11:50.036Z,109632
2018-08-16T12:12:52.087Z,104608
2018-08-16T12:13:54.125Z,109088
2018-08-16T12:14:56.192Z,110720
2018-08-16T12:15:58.243Z,110464
2018-08-16T12:17:00.280Z,110944
2018-08-16T12:18:02.614Z,109312
2018-08-16T12:19:04.661Z,109280
2018-08-16T12:20:06.698Z,111904
2018-08-16T12:21:08.823Z,110304
2018-08-16T12:22:10.795Z,108320
2018-08-16T12:23:12.835Z,105984
2018-08-16T12:24:14.874Z,105760
2018-08-16T12:25:16.928Z,107136
2018-08-16T12:26:19.248Z,106208
2018-08-16T12:27:21.580Z,103264
2018-08-16T12:28:23.630Z,101344
2018-08-16T12:29:25.666Z,105248
2018-08-16T12:30:27.718Z,101408
2018-08-16T12:31:29.759Z,99232
2018-08-16T12:32:32.127Z,108032
2018-08-16T12:33:34.164Z,106560
2018-08-16T12:34:36.211Z,103840
2018-08-16T12:35:38.546Z,102144
2018-08-16T12:36:40.588Z,99168
2018-08-16T12:37:42.709Z,98720
2018-08-16T12:38:45.055Z,98080
2018-08-16T12:39:47.491Z,98560
2018-08-16T12:40:50.199Z,102720
2018-08-16T12:41:52.442Z,101152
2018-08-16T12:42:55.175Z,95648
2018-08-16T12:43:57.508Z,91840
2018-08-16T12:44:59.647Z,91136
2018-08-16T12:46:01.681Z,89088
2018-08-16T12:47:04.119Z,87840
2018-08-16T12:48:06.161Z,91872
2018-08-16T12:49:08.583Z,97856
2018-08-16T12:50:10.642Z,99584
2018-08-16T12:51:12.679Z,95872
2018-08-16T12:52:14.724Z,96832
2018-08-16T12:53:16.761Z,97824
2018-08-16T12:54:18.821Z,95264
2018-08-16T12:55:21.142Z,94048
2018-08-16T12:56:23.182Z,100672
2018-08-16T12:57:25.226Z,103040
2018-08-16T12:58:27.283Z,101088
2018-08-16T12:59:29.320Z,96992
2018-08-16T13:00:31.653Z,99008
2018-08-16T13:01:33.704Z,98624
2018-08-16T13:02:35.740Z,96384
2018-08-16T13:03:37.795Z,99936
2018-08-16T13:04:40.119Z,106848
2018-08-16T13:05:43.404Z,102432
2018-08-16T13:06:45.825Z,97312
2018-08-16T13:07:47.879Z,99680
2018-08-16T13:08:49.953Z,97664
2018-08-16T13:09:52.369Z,100096
2018-08-16T13:10:54.730Z,105536
2018-08-16T13:11:56.765Z,106368
2018-08-16T13:12:58.822Z,101408
2018-08-16T13:14:01.253Z,96640
2018-08-16T13:15:03.450Z,92480
2018-08-16T13:16:17.652Z,94688
2018-08-16T13:17:22.005Z,97344
2018-08-16T13:18:24.048Z,95456
2018-08-16T13:19:26.087Z,91616
2018-08-16T13:20:28.432Z,89408
2018-08-16T13:21:30.475Z,89248
2018-08-16T13:22:32.519Z,88896
2018-08-16T13:23:34.609Z,89728
2018-08-16T13:24:36.623Z,94304
2018-08-16T13:25:38.669Z,94112
2018-08-16T13:26:40.723Z,91680
2018-08-16T13:27:43.166Z,89984
2018-08-16T13:28:45.087Z,92640
2018-08-16T13:29:47.422Z,66944
2018-08-16T13:30:49.754Z,91904
2018-08-16T13:31:52.090Z,91072
2018-08-16T13:32:54.187Z,63584
2018-08-16T13:33:56.233Z,90848
2018-08-16T13:34:58.287Z,92480
2018-08-16T13:36:00.395Z,89824
2018-08-16T13:37:02.496Z,95744
2018-08-16T13:38:04.908Z,83936
2018-08-16T13:39:07.347Z,86080
2018-08-16T13:40:09.435Z,95584
2018-08-16T13:41:12.056Z,77056
2018-08-16T13:42:14.424Z,100928
2018-08-16T13:43:16.438Z,115872
2018-08-16T13:44:18.801Z,83168
2018-08-16T13:45:20.878Z,87168
2018-08-16T13:46:22.933Z,91008
2018-08-16T13:47:25.430Z,81664
2018-08-16T13:48:27.544Z,102112
2018-08-16T13:49:29.581Z,98048
2018-08-16T13:50:31.632Z,94592
2018-08-16T13:51:34.070Z,25792