createdAt,value
2022-08-03T00:14:44.011Z,25.17
2022-08-03T00:30:00.177Z,24.90
2022-08-03T00:44:27.476Z,24.70
2022-08-03T00:59:19.292Z,24.54
2022-08-03T01:14:18.874Z,24.37
2022-08-03T01:29:30.504Z,24.22
2022-08-03T01:44:30.758Z,24.01
2022-08-03T01:59:18.650Z,23.84
2022-08-03T02:14:09.976Z,23.61
2022-08-03T02:29:01.490Z,23.34
2022-08-03T02:44:06.414Z,23.06
2022-08-03T02:58:44.132Z,22.86
2022-08-03T03:13:33.925Z,22.69
2022-08-03T03:28:25.482Z,22.66
2022-08-03T03:43:16.361Z,22.53
2022-08-03T03:58:08.279Z,22.50
2022-08-03T04:13:00.201Z,22.26
2022-08-03T04:28:08.155Z,22.22
2022-08-03T04:42:43.374Z,22.08
2022-08-03T04:57:34.163Z,22.22
2022-08-03T05:12:32.055Z,22.42
2022-08-03T05:27:19.532Z,22.63
2022-08-03T05:42:11.763Z,22.86
2022-08-03T05:57:03.531Z,23.16
2022-08-03T06:11:55.587Z,23.57
2022-08-03T06:26:48.405Z,23.93
2022-08-03T06:41:44.734Z,24.27
2022-08-03T06:56:33.164Z,24.69
2022-08-03T07:11:27.337Z,25.06
2022-08-03T07:26:20.993Z,25.41
2022-08-03T07:41:13.453Z,25.80
2022-08-03T07:56:06.463Z,26.18
2022-08-03T08:10:59.051Z,26.56
2022-08-03T08:25:51.867Z,26.95
2022-08-03T08:40:44.246Z,27.29
2022-08-03T08:55:58.447Z,27.70
2022-08-03T09:10:30.339Z,28.14
2022-08-03T09:25:26.517Z,28.53
2022-08-03T09:40:39.297Z,28.82
2022-08-03T09:56:34.126Z,29.17
2022-08-03T10:10:32.349Z,29.54
2022-08-03T10:25:23.406Z,29.79
2022-08-03T10:40:33.300Z,30.16
2022-08-03T10:55:52.561Z,30.39
2022-08-03T11:10:52.121Z,30.70
2022-08-03T11:26:13.002Z,31.19
2022-08-03T11:41:12.694Z,31.44
2022-08-03T11:56:05.655Z,32.01
2022-08-03T12:11:00.022Z,32.40
2022-08-03T12:25:53.675Z,32.91
2022-08-03T12:40:46.951Z,33.26
2022-08-03T12:55:56.592Z,33.55
2022-08-03T13:10:32.387Z,33.96
2022-08-03T13:25:25.908Z,34.11
2022-08-03T13:40:19.082Z,34.52
2022-08-03T13:55:12.460Z,34.78
2022-08-03T14:10:05.489Z,35.02
2022-08-03T14:24:59.051Z,35.31
2022-08-03T14:40:01.120Z,35.69
2022-08-03T14:54:49.426Z,36.53
2022-08-03T15:09:43.500Z,36.95
2022-08-03T15:24:36.366Z,37.12
2022-08-03T15:39:30.192Z,37.49
2022-08-03T15:54:24.494Z,37.81
2022-08-03T16:09:23.948Z,38.09
2022-08-03T16:24:09.657Z,36.32
2022-08-03T16:38:58.987Z,35.62
2022-08-03T16:54:05.617Z,35.23
2022-08-03T17:08:41.762Z,34.91
2022-08-03T17:23:37.018Z,34.67
2022-08-03T17:38:34.738Z,34.56
2022-08-03T17:53:24.703Z,34.37
2022-08-03T18:08:18.801Z,34.12
2022-08-03T18:23:24.818Z,33.81
2022-08-03T18:38:05.437Z,33.48
2022-08-03T18:53:19.389Z,33.22
2022-08-03T19:08:15.994Z,32.93
2022-08-03T19:23:11.174Z,32.59
2022-08-03T19:38:03.020Z,32.26
2022-08-03T19:52:55.133Z,31.76
2022-08-03T20:07:48.332Z,31.45
2022-08-03T20:22:39.079Z,31.23
2022-08-03T20:37:30.480Z,30.84
2022-08-03T20:52:21.966Z,30.49
2022-08-03T21:07:17.008Z,30.17
2022-08-03T21:22:07.766Z,29.85
2022-08-03T21:36:59.920Z,29.68
2022-08-03T21:51:52.463Z,29.68
2022-08-03T22:06:44.701Z,29.61
2022-08-03T22:21:37.057Z,29.51
2022-08-03T22:36:27.904Z,29.43
2022-08-03T22:51:21.446Z,29.31
2022-08-03T23:06:12.915Z,29.08
2022-08-03T23:21:11.095Z,28.93
2022-08-03T23:36:18.755Z,28.73
2022-08-03T23:50:57.460Z,28.57
