createdAt,value
2023-11-14T00:00:46.104Z,4.70
2023-11-14T00:03:13.967Z,4.97
2023-11-14T00:05:42.080Z,4.90
2023-11-14T00:08:09.769Z,3.97
2023-11-14T00:10:38.525Z,4.70
2023-11-14T00:13:06.511Z,4.93
2023-11-14T00:15:34.536Z,5.13
2023-11-14T00:18:03.313Z,5.00
2023-11-14T00:20:31.349Z,4.27
2023-11-14T00:22:59.122Z,4.33
2023-11-14T00:25:27.764Z,4.33
2023-11-14T00:27:55.551Z,4.40
2023-11-14T00:30:23.715Z,4.57
2023-11-14T00:32:51.598Z,4.33
2023-11-14T00:35:19.473Z,4.50
2023-11-14T00:37:47.219Z,4.57
2023-11-14T00:40:15.069Z,4.83
2023-11-14T00:42:42.794Z,4.87
2023-11-14T00:45:12.122Z,4.10
2023-11-14T00:47:39.982Z,4.20
2023-11-14T00:50:10.070Z,4.30
2023-11-14T00:52:38.176Z,4.23
2023-11-14T00:55:08.701Z,4.33
2023-11-14T00:57:36.419Z,4.27
2023-11-14T01:00:06.751Z,4.70
2023-11-14T01:02:34.736Z,4.33
2023-11-14T01:05:02.554Z,4.33
2023-11-14T01:07:30.345Z,4.63
2023-11-14T01:09:58.104Z,4.40
2023-11-14T01:12:26.219Z,4.17
2023-11-14T01:14:54.182Z,4.23
2023-11-14T01:17:24.971Z,4.47
2023-11-14T01:19:54.519Z,4.90
2023-11-14T01:22:22.624Z,4.50
2023-11-14T01:24:50.624Z,5.10
2023-11-14T01:27:18.687Z,4.37
2023-11-14T01:29:47.430Z,4.90
2023-11-14T01:32:15.179Z,4.47
2023-11-14T01:34:43.013Z,4.73
2023-11-14T01:37:10.886Z,4.93
2023-11-14T01:39:43.022Z,4.70
2023-11-14T01:42:10.723Z,5.43
2023-11-14T01:44:38.553Z,4.97
2023-11-14T01:47:07.665Z,5.27
2023-11-14T01:49:35.797Z,4.77
2023-11-14T01:52:04.521Z,4.30
2023-11-14T01:54:32.576Z,4.90
2023-11-14T01:57:01.047Z,5.07
2023-11-14T01:59:29.552Z,4.60
2023-11-14T02:01:58.496Z,5.03
2023-11-14T02:04:26.927Z,4.77
2023-11-14T02:06:55.133Z,4.60
2023-11-14T02:09:23.059Z,4.83
2023-11-14T02:11:51.314Z,4.50
2023-11-14T02:14:19.382Z,4.63
2023-11-14T02:16:48.496Z,4.60
2023-11-14T02:19:16.566Z,4.10
2023-11-14T02:21:44.867Z,4.27
2023-11-14T02:24:16.715Z,5.10
2023-11-14T02:26:46.071Z,5.37
2023-11-14T02:29:16.179Z,4.73
2023-11-14T02:31:44.485Z,5.70
2023-11-14T02:34:12.277Z,5.00
2023-11-14T02:36:40.716Z,4.63
2023-11-14T02:39:09.150Z,5.03
2023-11-14T02:41:37.118Z,4.37
2023-11-14T02:44:05.778Z,4.90
2023-11-14T02:46:33.744Z,4.33
2023-11-14T02:49:31.055Z,4.53
2023-11-14T02:51:59.336Z,4.57
2023-11-14T02:54:27.093Z,4.63
2023-11-14T02:56:55.150Z,4.20
2023-11-14T02:59:22.900Z,4.40
2023-11-14T03:01:51.344Z,4.47
2023-11-14T03:04:19.607Z,4.17
2023-11-14T03:06:47.418Z,4.27
2023-11-14T03:09:15.133Z,4.70
2023-11-14T03:11:42.954Z,4.77
2023-11-14T03:14:11.367Z,4.37
2023-11-14T03:16:39.215Z,4.40
2023-11-14T03:19:07.128Z,4.43
2023-11-14T03:21:34.856Z,4.50
2023-11-14T03:24:03.323Z,5.10
2023-11-14T03:26:34.273Z,4.63
2023-11-14T03:29:02.177Z,4.87
2023-11-14T03:31:29.985Z,4.83
2023-11-14T03:33:57.749Z,5.97
2023-11-14T03:36:25.533Z,4.80
2023-11-14T03:38:53.388Z,5.40
2023-11-14T03:41:21.122Z,4.40
2023-11-14T03:43:48.929Z,4.63
2023-11-14T03:46:16.822Z,4.47
2023-11-14T03:48:44.624Z,4.30
2023-11-14T03:51:12.334Z,4.43
2023-11-14T03:53:40.634Z,4.87
2023-11-14T03:56:10.805Z,4.80
2023-11-14T03:58:39.921Z,4.77
2023-11-14T04:01:07.979Z,4.70
2023-11-14T04:03:37.271Z,4.37
2023-11-14T04:06:09.574Z,4.70
2023-11-14T04:08:37.319Z,4.33
2023-11-14T04:11:07.082Z,5.53
2023-11-14T04:13:37.209Z,5.10
2023-11-14T04:16:09.557Z,4.33
2023-11-14T04:18:38.731Z,4.97
2023-11-14T04:21:07.114Z,4.50
2023-11-14T04:23:35.336Z,4.50
2023-11-14T04:26:03.424Z,4.97
2023-11-14T04:28:31.167Z,4.60
2023-11-14T04:30:58.817Z,4.70
2023-11-14T04:33:26.548Z,4.50
2023-11-14T04:35:54.504Z,5.13
2023-11-14T04:38:23.608Z,4.37
2023-11-14T04:40:51.354Z,5.03
2023-11-14T04:43:19.905Z,5.07
2023-11-14T04:45:47.773Z,5.30
2023-11-14T04:48:15.576Z,5.63
2023-11-14T04:50:43.353Z,4.33
2023-11-14T04:53:11.854Z,4.83
2023-11-14T04:55:39.653Z,4.87
2023-11-14T04:58:08.635Z,4.47
2023-11-14T05:00:36.447Z,4.87
2023-11-14T05:03:05.929Z,4.33
2023-11-14T05:05:34.646Z,4.07
2023-11-14T05:08:02.598Z,4.60
2023-11-14T05:10:30.753Z,5.07
2023-11-14T05:12:59.829Z,4.87
2023-11-14T05:15:27.468Z,4.60
2023-11-14T05:17:57.381Z,5.67
2023-11-14T05:20:25.246Z,4.63
2023-11-14T05:22:53.155Z,5.00
2023-11-14T05:25:20.968Z,4.77
2023-11-14T05:27:50.420Z,4.37
2023-11-14T05:30:18.070Z,4.70
2023-11-14T05:32:48.676Z,4.77
2023-11-14T05:35:17.053Z,4.13
2023-11-14T05:37:45.154Z,4.10
2023-11-14T05:40:13.889Z,4.43
2023-11-14T05:42:41.615Z,4.50
2023-11-14T05:45:11.373Z,4.30
2023-11-14T05:47:39.134Z,5.07
2023-11-14T05:50:10.675Z,5.07
2023-11-14T05:52:38.592Z,4.27
2023-11-14T05:55:08.240Z,4.63
2023-11-14T05:57:35.909Z,4.77
2023-11-14T06:00:04.465Z,4.63
2023-11-14T06:02:32.398Z,4.63
2023-11-14T06:05:00.271Z,3.97
2023-11-14T06:07:28.034Z,5.33
2023-11-14T06:09:55.950Z,4.53
2023-11-14T06:12:24.303Z,4.70
2023-11-14T06:14:51.998Z,4.73
2023-11-14T06:17:19.773Z,4.87
2023-11-14T06:19:47.636Z,4.33
2023-11-14T06:22:15.513Z,4.43
2023-11-14T06:24:43.243Z,4.50
2023-11-14T06:27:10.971Z,4.17
2023-11-14T06:29:38.705Z,4.43
2023-11-14T06:32:07.657Z,4.73
2023-11-14T06:34:35.459Z,4.63
2023-11-14T06:37:03.311Z,4.50
2023-11-14T06:39:31.010Z,4.53
2023-11-14T06:41:59.409Z,5.97
2023-11-14T06:44:27.190Z,4.83
2023-11-14T06:46:54.949Z,4.37
2023-11-14T06:49:23.956Z,4.90
2023-11-14T06:51:51.921Z,4.97
2023-11-14T06:54:19.659Z,4.80
2023-11-14T06:56:47.416Z,4.93
2023-11-14T06:59:15.270Z,5.23
2023-11-14T07:01:43.121Z,4.70
2023-11-14T07:04:11.066Z,4.47
2023-11-14T07:06:38.916Z,4.67
2023-11-14T07:09:06.889Z,4.40
2023-11-14T07:11:34.689Z,4.70
2023-11-14T07:14:02.440Z,5.23
2023-11-14T07:16:29.975Z,5.33
2023-11-14T07:18:57.619Z,4.87
2023-11-14T07:21:25.344Z,4.90
2023-11-14T07:23:53.460Z,4.57
2023-11-14T07:26:21.204Z,4.87
2023-11-14T07:28:49.082Z,4.70
2023-11-14T07:31:17.021Z,6.67
2023-11-14T07:33:44.676Z,4.87
2023-11-14T07:36:12.436Z,5.03
2023-11-14T07:38:40.473Z,4.90
2023-11-14T07:41:10.926Z,5.03
2023-11-14T07:43:38.909Z,4.60
2023-11-14T07:46:07.796Z,4.83
2023-11-14T07:48:38.933Z,5.67
2023-11-14T07:51:29.750Z,5.30
2023-11-14T07:53:57.797Z,4.73
2023-11-14T07:56:26.444Z,5.03
2023-11-14T07:58:54.570Z,5.37
2023-11-14T08:01:22.448Z,5.50
2023-11-14T08:03:50.585Z,4.93
2023-11-14T08:06:18.535Z,4.67
2023-11-14T08:08:46.587Z,5.10
2023-11-14T08:11:14.522Z,4.47
2023-11-14T08:13:43.196Z,5.70
2023-11-14T08:16:11.166Z,4.40
2023-11-14T08:18:39.063Z,5.10
2023-11-14T08:21:10.168Z,4.50
2023-11-14T08:23:41.045Z,5.13
2023-11-14T08:26:08.853Z,4.57
2023-11-14T08:28:38.318Z,4.27
2023-11-14T08:31:06.271Z,4.90
2023-11-14T08:33:34.334Z,5.20
2023-11-14T08:36:02.027Z,4.83
2023-11-14T08:38:29.708Z,4.87
2023-11-14T08:40:57.569Z,4.40
2023-11-14T08:43:25.389Z,4.67
2023-11-14T08:45:53.060Z,4.97
2023-11-14T08:48:21.743Z,4.80
2023-11-14T08:50:52.786Z,5.03
2023-11-14T08:53:22.198Z,4.83
2023-11-14T08:55:50.010Z,4.70
2023-11-14T08:58:17.768Z,5.07
2023-11-14T09:00:47.516Z,4.60
2023-11-14T09:03:15.508Z,4.73
2023-11-14T09:05:43.561Z,4.57
2023-11-14T09:08:12.196Z,5.17
2023-11-14T09:10:40.130Z,4.60
2023-11-14T09:13:11.786Z,4.23
2023-11-14T09:15:39.823Z,4.63
2023-11-14T09:18:09.417Z,4.73
2023-11-14T09:20:37.450Z,4.63
2023-11-14T09:23:05.807Z,4.23
2023-11-14T09:25:34.237Z,4.80
2023-11-14T09:28:02.835Z,5.27
2023-11-14T09:30:34.099Z,4.67
2023-11-14T09:33:03.523Z,4.83
2023-11-14T09:35:31.523Z,5.13
2023-11-14T09:37:59.147Z,4.20
2023-11-14T09:40:27.241Z,4.10
2023-11-14T09:42:55.351Z,4.83
2023-11-14T09:45:24.860Z,4.70
2023-11-14T09:47:52.746Z,6.00
2023-11-14T09:50:20.793Z,4.87
2023-11-14T09:52:50.478Z,5.10
2023-11-14T09:55:29.011Z,4.37
2023-11-14T09:57:57.029Z,4.27
2023-11-14T10:00:28.495Z,4.30
2023-11-14T10:02:57.183Z,4.03
2023-11-14T10:05:25.403Z,4.93
2023-11-14T10:07:55.310Z,5.97
2023-11-14T10:10:23.512Z,4.47
2023-11-14T10:12:53.521Z,4.40
2023-11-14T10:15:29.299Z,5.17
2023-11-14T10:17:57.957Z,4.53
2023-11-14T10:20:45.098Z,4.73
2023-11-14T10:23:24.458Z,4.00
2023-11-14T10:26:06.473Z,4.97
2023-11-14T10:28:34.262Z,4.10
2023-11-14T10:31:15.447Z,4.37
2023-11-14T10:33:45.283Z,4.73
2023-11-14T10:36:13.193Z,4.67
2023-11-14T10:38:41.064Z,4.63
2023-11-14T10:41:09.465Z,4.20
2023-11-14T10:43:37.313Z,5.03
2023-11-14T10:46:09.514Z,4.43
2023-11-14T10:48:37.689Z,4.70
2023-11-14T10:51:08.627Z,4.60
2023-11-14T10:53:36.901Z,4.30
2023-11-14T10:56:08.017Z,4.53
2023-11-14T10:58:36.816Z,3.73
2023-11-14T11:01:06.771Z,3.57
2023-11-14T11:03:35.564Z,3.93
2023-11-14T11:06:04.309Z,3.80
2023-11-14T11:08:32.024Z,4.40
2023-11-14T11:11:00.977Z,4.73
2023-11-14T11:13:30.487Z,4.07
2023-11-14T11:15:58.717Z,4.87
2023-11-14T11:18:33.133Z,4.53
2023-11-14T11:21:09.232Z,4.87
2023-11-14T11:24:05.272Z,4.60
2023-11-14T11:26:33.340Z,4.60
2023-11-14T11:29:03.270Z,4.50
2023-11-14T11:31:31.190Z,4.03
2023-11-14T11:33:58.950Z,4.43
2023-11-14T11:36:31.116Z,4.87
2023-11-14T11:39:01.007Z,4.40
2023-11-14T11:41:33.245Z,4.83
2023-11-14T11:44:20.296Z,4.50
2023-11-14T11:46:48.421Z,4.40
2023-11-14T11:49:30.094Z,4.87
2023-11-14T11:52:17.290Z,4.70
2023-11-14T11:54:48.305Z,4.33
2023-11-14T11:57:22.378Z,4.53
2023-11-14T12:00:22.976Z,4.23
2023-11-14T12:02:52.330Z,4.10
2023-11-14T12:05:21.949Z,4.70
2023-11-14T12:07:50.012Z,4.27
2023-11-14T12:10:18.527Z,4.10
2023-11-14T12:12:47.076Z,4.13
2023-11-14T12:15:18.180Z,4.30
2023-11-14T12:17:50.904Z,4.90
2023-11-14T12:20:19.268Z,4.47
2023-11-14T12:22:50.160Z,4.03
2023-11-14T12:25:19.287Z,4.70
2023-11-14T12:27:55.139Z,4.50
2023-11-14T12:30:24.737Z,4.37
2023-11-14T12:33:07.797Z,4.20
2023-11-14T12:35:50.909Z,4.73
2023-11-14T12:38:30.157Z,4.30
2023-11-14T12:41:17.031Z,4.27
2023-11-14T12:43:47.124Z,3.67
2023-11-14T12:46:30.516Z,4.10
2023-11-14T12:49:12.352Z,4.03
2023-11-14T12:51:42.528Z,4.30
2023-11-14T12:54:11.492Z,3.67
2023-11-14T12:56:40.293Z,3.67
2023-11-14T12:59:09.496Z,3.03
2023-11-14T13:01:38.419Z,3.97
2023-11-14T13:04:11.075Z,2.83
2023-11-14T13:06:42.625Z,3.50
2023-11-14T13:09:11.248Z,3.30
2023-11-14T13:11:40.479Z,3.50
2023-11-14T13:14:09.077Z,3.30
2023-11-14T13:16:37.266Z,3.47
2023-11-14T13:19:05.985Z,3.63
2023-11-14T13:21:34.108Z,3.67
2023-11-14T13:24:02.942Z,3.40
2023-11-14T13:26:31.524Z,3.47
2023-11-14T13:28:59.447Z,3.83
2023-11-14T13:31:27.331Z,2.93
2023-11-14T13:33:55.196Z,4.10
2023-11-14T13:36:25.601Z,3.50
2023-11-14T13:38:53.405Z,3.77
2023-11-14T13:41:21.239Z,3.33
2023-11-14T13:43:49.709Z,3.80
2023-11-14T13:46:24.494Z,3.70
2023-11-14T13:48:56.666Z,3.47
2023-11-14T13:51:25.434Z,4.10
2023-11-14T13:53:53.671Z,3.17
2023-11-14T13:56:22.082Z,3.77
2023-11-14T13:58:50.106Z,3.13
2023-11-14T14:01:18.434Z,3.00
2023-11-14T14:03:47.036Z,4.57
2023-11-14T14:06:15.262Z,2.97
2023-11-14T14:08:43.877Z,3.67
2023-11-14T14:11:12.042Z,4.47
2023-11-14T14:13:40.050Z,3.77
2023-11-14T14:16:09.416Z,3.83
2023-11-14T14:18:38.946Z,3.37
2023-11-14T14:21:07.322Z,3.10
2023-11-14T14:23:35.694Z,3.00
2023-11-14T14:26:05.785Z,2.80
2023-11-14T14:28:38.515Z,3.27
2023-11-14T14:31:10.361Z,3.57
2023-11-14T14:33:41.378Z,3.30
2023-11-14T14:36:10.222Z,2.90
2023-11-14T14:38:37.989Z,3.03
2023-11-14T14:41:08.044Z,2.80
2023-11-14T14:43:38.837Z,3.23
2023-11-14T14:46:07.962Z,2.30
2023-11-14T14:48:35.977Z,2.30
2023-11-14T14:51:04.678Z,2.47
2023-11-14T14:53:32.662Z,2.37
2023-11-14T14:56:00.868Z,2.43
2023-11-14T14:58:30.285Z,2.33
2023-11-14T15:00:58.077Z,2.20
2023-11-14T15:03:26.266Z,2.13
2023-11-14T15:05:55.674Z,2.10
2023-11-14T15:08:23.732Z,3.00
2023-11-14T15:10:51.800Z,2.30
2023-11-14T15:13:20.677Z,3.00
2023-11-14T15:15:51.040Z,2.17
2023-11-14T15:18:19.262Z,1.87
2023-11-14T15:20:47.640Z,1.80
2023-11-14T15:23:17.621Z,2.50
2023-11-14T15:25:47.309Z,2.70
2023-11-14T15:28:15.319Z,2.77
2023-11-14T15:30:44.057Z,2.43
2023-11-14T15:33:11.902Z,2.40
2023-11-14T15:35:40.289Z,2.43
2023-11-14T15:38:08.826Z,2.00
2023-11-14T15:40:36.548Z,2.17
2023-11-14T15:43:04.383Z,2.10
2023-11-14T15:45:32.134Z,2.10
2023-11-14T15:47:59.972Z,2.00
2023-11-14T15:50:27.719Z,1.90
2023-11-14T15:52:55.429Z,2.03
2023-11-14T15:55:24.235Z,2.23
2023-11-14T15:57:52.920Z,1.80
2023-11-14T16:00:21.509Z,2.37
2023-11-14T16:02:49.482Z,2.00
2023-11-14T16:05:18.749Z,2.53
2023-11-14T16:07:46.721Z,2.50
2023-11-14T16:10:14.611Z,2.90
2023-11-14T16:12:42.341Z,2.30
2023-11-14T16:15:11.470Z,2.80
2023-11-14T16:17:40.892Z,2.27
2023-11-14T16:20:11.494Z,2.30
2023-11-14T16:22:39.413Z,2.80
2023-11-14T16:25:09.016Z,2.73
2023-11-14T16:27:36.836Z,2.40
2023-11-14T16:30:06.806Z,3.13
2023-11-14T16:32:34.838Z,2.27
2023-11-14T16:35:03.826Z,2.20
2023-11-14T16:37:33.111Z,2.57
2023-11-14T16:40:00.908Z,2.27
2023-11-14T16:42:28.702Z,2.67
2023-11-14T16:44:56.598Z,2.23
2023-11-14T16:47:24.572Z,2.43
2023-11-14T16:49:52.362Z,2.10
2023-11-14T16:52:20.286Z,3.17
2023-11-14T16:54:48.152Z,2.70
2023-11-14T16:57:16.204Z,2.17
2023-11-14T16:59:44.777Z,2.30
2023-11-14T17:02:12.731Z,2.77
2023-11-14T17:04:40.789Z,2.90
2023-11-14T17:07:08.560Z,2.67
2023-11-14T17:09:36.332Z,2.63
2023-11-14T17:12:05.935Z,2.73
2023-11-14T17:14:34.701Z,3.40
2023-11-14T17:17:02.753Z,2.90
2023-11-14T17:19:30.743Z,2.73
2023-11-14T17:21:58.438Z,3.30
2023-11-14T17:24:26.790Z,2.43
2023-11-14T17:26:54.673Z,2.40
2023-11-14T17:29:22.527Z,2.77
2023-11-14T17:31:52.826Z,2.70
2023-11-14T17:34:20.600Z,2.30
2023-11-14T17:36:48.741Z,2.70
2023-11-14T17:39:16.613Z,2.20
2023-11-14T17:41:45.243Z,2.50
2023-11-14T17:44:13.581Z,2.17
2023-11-14T17:46:43.430Z,2.10
2023-11-14T17:49:13.134Z,2.10
2023-11-14T17:51:42.521Z,2.73
2023-11-14T17:54:10.884Z,3.33
2023-11-14T17:56:39.109Z,4.40
2023-11-14T17:59:08.708Z,4.93
2023-11-14T18:01:37.173Z,4.90
2023-11-14T18:04:06.236Z,3.03
2023-11-14T18:06:34.166Z,2.63
2023-11-14T18:09:02.084Z,2.23
2023-11-14T18:11:29.900Z,2.50
2023-11-14T18:13:57.880Z,2.73
2023-11-14T18:16:25.715Z,2.83
2023-11-14T18:18:54.144Z,2.00
2023-11-14T18:21:22.653Z,1.90
2023-11-14T18:23:50.403Z,1.93
2023-11-14T18:26:18.339Z,2.53
2023-11-14T18:28:46.435Z,1.83
2023-11-14T18:31:14.830Z,1.80
2023-11-14T18:33:43.510Z,1.60
2023-11-14T18:36:12.024Z,1.70
2023-11-14T18:38:39.870Z,2.00
2023-11-14T18:41:08.518Z,1.90
2023-11-14T18:43:36.510Z,1.60
2023-11-14T18:46:05.064Z,1.50
2023-11-14T18:48:33.951Z,2.30
2023-11-14T18:51:01.839Z,1.73
2023-11-14T18:53:29.621Z,1.97
2023-11-14T18:55:57.412Z,1.80
2023-11-14T18:58:25.967Z,2.57
2023-11-14T19:01:00.064Z,3.60
2023-11-14T19:03:28.150Z,1.93
2023-11-14T19:05:56.106Z,2.60
2023-11-14T19:08:23.912Z,2.30
2023-11-14T19:10:52.448Z,1.93
2023-11-14T19:13:20.208Z,2.07
2023-11-14T19:15:48.512Z,1.90
2023-11-14T19:18:18.420Z,2.10
2023-11-14T19:21:10.222Z,1.60
2023-11-14T19:24:09.562Z,2.30
2023-11-14T19:26:39.255Z,1.40
2023-11-14T19:29:07.108Z,1.80
2023-11-14T19:31:39.105Z,1.77
2023-11-14T19:34:07.230Z,1.90
2023-11-14T19:36:35.308Z,2.03
2023-11-14T19:39:05.140Z,2.07
2023-11-14T19:41:33.033Z,1.90
2023-11-14T19:44:01.010Z,2.20
2023-11-14T19:46:28.948Z,2.07
2023-11-14T19:48:56.646Z,1.90
2023-11-14T19:51:24.991Z,1.90
2023-11-14T19:53:52.709Z,2.20
2023-11-14T19:56:20.933Z,2.23
2023-11-14T19:58:48.812Z,2.20
2023-11-14T20:01:16.997Z,2.80
2023-11-14T20:03:44.845Z,3.10
2023-11-14T20:06:12.820Z,2.37
2023-11-14T20:08:40.596Z,2.63
2023-11-14T20:11:08.486Z,3.20
2023-11-14T20:13:37.701Z,3.40
2023-11-14T20:16:07.017Z,3.93
2023-11-14T20:18:35.581Z,3.07
2023-11-14T20:21:03.872Z,2.90
2023-11-14T20:23:31.785Z,3.13
2023-11-14T20:25:59.666Z,2.90
2023-11-14T20:28:30.003Z,3.30
2023-11-14T20:30:58.014Z,3.63
2023-11-14T20:33:25.962Z,3.23
2023-11-14T20:35:53.725Z,3.03
2023-11-14T20:38:21.520Z,3.20
2023-11-14T20:40:49.231Z,3.50
2023-11-14T20:43:17.001Z,3.70
2023-11-14T20:45:46.968Z,3.80
2023-11-14T20:48:17.818Z,4.23
2023-11-14T20:50:46.156Z,4.10
2023-11-14T20:53:14.121Z,4.77
2023-11-14T20:55:42.227Z,4.60
2023-11-14T20:58:10.889Z,4.73
2023-11-14T21:00:38.622Z,4.90
2023-11-14T21:03:06.710Z,5.20
2023-11-14T21:05:34.587Z,5.20
2023-11-14T21:08:03.046Z,5.40
2023-11-14T21:10:30.773Z,5.13
2023-11-14T21:12:58.803Z,5.23
2023-11-14T21:15:26.401Z,4.97
2023-11-14T21:17:54.281Z,5.10
2023-11-14T21:20:22.597Z,4.93
2023-11-14T21:22:50.525Z,4.90
2023-11-14T21:25:19.590Z,5.13
2023-11-14T21:27:47.662Z,5.47
2023-11-14T21:30:15.725Z,5.00
2023-11-14T21:32:48.066Z,6.03
2023-11-14T21:35:16.147Z,5.00
2023-11-14T21:37:44.113Z,5.57
2023-11-14T21:40:13.039Z,5.13
2023-11-14T21:42:42.503Z,5.00
2023-11-14T21:45:11.226Z,5.43
2023-11-14T21:47:39.017Z,5.50
2023-11-14T21:50:08.700Z,5.43
2023-11-14T21:52:36.654Z,5.10
2023-11-14T21:55:06.323Z,5.73
2023-11-14T21:57:39.289Z,5.97
2023-11-14T22:00:12.638Z,5.53
2023-11-14T22:02:40.763Z,6.10
2023-11-14T22:05:09.507Z,5.50
2023-11-14T22:07:37.232Z,6.43
2023-11-14T22:10:06.460Z,6.53
2023-11-14T22:12:34.389Z,7.00
2023-11-14T22:15:02.197Z,8.13
2023-11-14T22:17:30.164Z,6.93
2023-11-14T22:19:58.232Z,6.77
2023-11-14T22:22:28.555Z,6.97
2023-11-14T22:24:56.291Z,6.83
2023-11-14T22:27:24.205Z,6.03
2023-11-14T22:29:57.448Z,5.87
2023-11-14T22:32:26.215Z,6.07
2023-11-14T22:34:54.085Z,6.93
2023-11-14T22:37:22.625Z,6.50
2023-11-14T22:39:50.375Z,6.80
2023-11-14T22:42:18.155Z,6.90
2023-11-14T22:44:46.978Z,6.97
2023-11-14T22:47:15.081Z,6.43
2023-11-14T22:49:43.694Z,7.20
2023-11-14T22:52:11.618Z,6.97
2023-11-14T22:54:39.405Z,7.40
2023-11-14T22:57:07.490Z,7.43
2023-11-14T22:59:35.193Z,6.67
2023-11-14T23:02:03.239Z,7.43
2023-11-14T23:04:31.506Z,6.97
2023-11-14T23:06:59.441Z,6.50
2023-11-14T23:09:29.496Z,6.60
2023-11-14T23:11:57.268Z,6.63
2023-11-14T23:14:25.427Z,6.73
2023-11-14T23:16:53.253Z,6.90
2023-11-14T23:19:20.984Z,6.97
2023-11-14T23:21:55.343Z,6.47
2023-11-14T23:24:25.720Z,5.90
2023-11-14T23:26:53.693Z,6.23
2023-11-14T23:29:21.468Z,6.20
2023-11-14T23:31:49.178Z,6.80
2023-11-14T23:34:16.887Z,6.40
2023-11-14T23:36:44.810Z,7.00
2023-11-14T23:39:13.200Z,6.60
2023-11-14T23:41:41.218Z,6.80
2023-11-14T23:44:11.166Z,7.20
2023-11-14T23:46:40.081Z,6.67
2023-11-14T23:49:08.350Z,7.00
2023-11-14T23:51:36.211Z,6.77
2023-11-14T23:54:05.068Z,7.57
2023-11-14T23:56:34.507Z,7.10
2023-11-14T23:59:03.539Z,6.07
