createdAt,value
2022-09-23T00:01:39.642Z,13.95
2022-09-23T00:04:47.096Z,13.35
2022-09-23T00:07:52.680Z,18.70
2022-09-23T00:11:16.728Z,15.05
2022-09-23T00:14:22.829Z,14.60
2022-09-23T00:17:28.654Z,17.23
2022-09-23T00:20:36.414Z,14.77
2022-09-23T00:23:43.473Z,15.82
2022-09-23T00:26:49.442Z,14.10
2022-09-23T00:29:55.338Z,14.75
2022-09-23T00:33:00.911Z,15.20
2022-09-23T00:36:11.382Z,14.52
2022-09-23T00:39:16.743Z,16.98
2022-09-23T00:42:24.521Z,14.60
2022-09-23T00:45:30.175Z,18.70
2022-09-23T00:48:37.986Z,15.07
2022-09-23T00:51:53.374Z,16.60
2022-09-23T00:55:03.543Z,21.55
2022-09-23T00:58:13.031Z,15.32
2022-09-23T01:01:20.514Z,17.55
2022-09-23T01:04:28.516Z,15.23
2022-09-23T01:07:35.125Z,15.52
2022-09-23T01:11:08.473Z,17.92
2022-09-23T01:14:53.227Z,14.98
2022-09-23T01:18:37.921Z,18.50
2022-09-23T01:21:53.320Z,17.30
2022-09-23T01:25:22.266Z,18.30
2022-09-23T01:29:04.443Z,19.27
2022-09-23T01:32:28.222Z,20.02
2022-09-23T01:36:22.980Z,18.00
2022-09-23T01:39:58.742Z,20.25
2022-09-23T01:43:17.578Z,23.58
2022-09-23T01:46:30.629Z,21.15
2022-09-23T01:50:00.302Z,19.00
2022-09-23T01:53:15.369Z,18.33
2022-09-23T01:56:26.321Z,20.75
2022-09-23T01:59:39.897Z,19.65
2022-09-23T02:03:00.209Z,19.73
2022-09-23T02:06:20.412Z,19.40
2022-09-23T02:09:35.170Z,19.60
2022-09-23T02:12:43.355Z,19.98
2022-09-23T02:15:53.155Z,18.45
2022-09-23T02:19:07.084Z,17.38
2022-09-23T02:22:21.470Z,18.20
2022-09-23T02:25:36.727Z,21.88
2022-09-23T02:29:24.926Z,26.38
2022-09-23T02:33:04.322Z,21.63
2022-09-23T02:36:19.472Z,20.23
2022-09-23T02:39:34.779Z,18.60
2022-09-23T02:43:11.371Z,19.27
2022-09-23T02:46:17.234Z,19.15
2022-09-23T02:49:26.227Z,18.08
2022-09-23T02:52:32.458Z,20.80
2022-09-23T02:55:38.076Z,16.80
2022-09-23T02:58:44.045Z,24.60
2022-09-23T03:02:17.688Z,16.52
2022-09-23T03:05:31.862Z,17.48
2022-09-23T03:09:23.590Z,17.88
2022-09-23T03:13:14.784Z,20.35
2022-09-23T03:16:48.031Z,22.05
2022-09-23T03:20:00.802Z,19.02
2022-09-23T03:23:10.178Z,20.70
2022-09-23T03:26:28.012Z,18.30
2022-09-23T03:29:37.404Z,20.58
2022-09-23T03:32:45.877Z,19.33
2022-09-23T03:36:22.772Z,19.60
2022-09-23T03:39:41.194Z,19.17
2022-09-23T03:42:50.419Z,16.83
2022-09-23T03:45:57.794Z,16.77
2022-09-23T03:49:15.494Z,21.67
2022-09-23T03:52:25.928Z,20.20
2022-09-23T03:55:32.460Z,17.75
2022-09-23T03:58:38.699Z,21.05
2022-09-23T04:01:46.294Z,20.10
2022-09-23T04:04:51.659Z,20.75
2022-09-23T04:07:57.567Z,23.38
2022-09-23T04:11:04.881Z,22.52
2022-09-23T04:14:12.395Z,20.67
2022-09-23T04:17:18.314Z,22.88
2022-09-23T04:20:23.693Z,26.27
2022-09-23T04:23:29.994Z,18.80
2022-09-23T04:26:36.299Z,20.73
2022-09-23T04:29:41.894Z,19.40
2022-09-23T04:32:47.792Z,27.65
2022-09-23T04:35:56.082Z,22.85
2022-09-23T04:39:02.425Z,19.15
2022-09-23T04:42:08.437Z,24.20
2022-09-23T04:45:14.380Z,23.20
2022-09-23T04:48:20.064Z,23.58
2022-09-23T04:51:27.238Z,23.70
2022-09-23T04:54:34.222Z,18.63
2022-09-23T04:57:39.657Z,22.67
2022-09-23T05:00:46.495Z,22.25
2022-09-23T05:03:59.221Z,21.30
2022-09-23T05:07:04.971Z,20.13
2022-09-23T05:10:10.806Z,22.13
2022-09-23T05:13:16.894Z,22.00
2022-09-23T05:16:24.490Z,20.65
2022-09-23T05:19:30.198Z,19.92
2022-09-23T05:22:35.741Z,19.10
2022-09-23T05:25:42.632Z,23.25
2022-09-23T05:28:48.807Z,20.80
2022-09-23T05:31:54.566Z,24.35
2022-09-23T05:35:00.078Z,30.98
2022-09-23T05:38:06.198Z,23.67
2022-09-23T05:41:13.831Z,27.27
2022-09-23T05:44:19.958Z,26.33
2022-09-23T05:47:25.986Z,26.85
2022-09-23T05:50:31.718Z,26.13
2022-09-23T05:53:38.324Z,26.80
2022-09-23T05:56:44.038Z,27.73
2022-09-23T05:59:49.532Z,27.92
2022-09-23T06:02:55.153Z,30.80
2022-09-23T06:06:00.716Z,28.48
2022-09-23T06:09:08.641Z,36.25
2022-09-23T06:12:14.426Z,30.65
2022-09-23T06:15:20.353Z,34.05
2022-09-23T06:18:25.772Z,36.85
2022-09-23T06:21:33.192Z,37.67
2022-09-23T06:24:38.856Z,35.60
2022-09-23T06:27:45.204Z,38.25
2022-09-23T06:30:57.639Z,35.58
2022-09-23T06:34:11.856Z,38.83
2022-09-23T06:37:20.600Z,32.03
2022-09-23T06:40:26.860Z,37.67
2022-09-23T06:43:32.385Z,39.40
2022-09-23T06:46:38.046Z,40.55
2022-09-23T06:49:44.418Z,37.65
2022-09-23T06:52:57.012Z,40.15
2022-09-23T06:56:05.119Z,43.25
2022-09-23T06:59:13.280Z,41.78
2022-09-23T07:02:19.328Z,44.95
2022-09-23T07:05:24.983Z,42.35
2022-09-23T07:08:31.529Z,37.30
2022-09-23T07:11:37.831Z,40.50
2022-09-23T07:14:43.279Z,46.50
2022-09-23T07:17:49.541Z,41.10
2022-09-23T07:20:59.146Z,39.90
2022-09-23T07:24:05.149Z,42.38
2022-09-23T07:27:10.883Z,40.90
2022-09-23T07:30:23.536Z,47.58
2022-09-23T07:33:33.236Z,39.15
2022-09-23T07:36:41.046Z,37.30
2022-09-23T07:39:47.226Z,37.13
2022-09-23T07:42:53.081Z,33.97
2022-09-23T07:46:05.823Z,39.15
2022-09-23T07:49:11.753Z,37.40
2022-09-23T07:52:17.278Z,37.55
2022-09-23T07:55:22.881Z,34.78
2022-09-23T07:58:28.394Z,32.30
2022-09-23T08:01:49.373Z,27.42
2022-09-23T08:04:55.838Z,26.65
2022-09-23T08:08:01.781Z,33.90
2022-09-23T08:11:10.465Z,29.15
2022-09-23T08:14:18.120Z,28.75
2022-09-23T08:17:23.786Z,25.17
2022-09-23T08:20:47.148Z,20.23
2022-09-23T08:23:53.693Z,26.42
2022-09-23T08:26:59.639Z,29.98
2022-09-23T08:30:06.075Z,27.23
2022-09-23T08:33:12.531Z,29.88
2022-09-23T08:36:18.565Z,22.95
2022-09-23T08:39:24.119Z,23.65
2022-09-23T08:42:32.910Z,28.73
2022-09-23T08:45:41.245Z,21.45
2022-09-23T08:48:47.732Z,25.70
2022-09-23T08:51:55.095Z,24.90
2022-09-23T08:55:02.358Z,20.77
2022-09-23T08:58:49.474Z,20.15
2022-09-23T09:02:01.442Z,24.65
2022-09-23T09:05:09.326Z,21.70
2022-09-23T09:08:34.323Z,15.60
2022-09-23T09:11:47.892Z,22.15
2022-09-23T09:15:08.298Z,17.70
2022-09-23T09:18:22.000Z,13.80
2022-09-23T09:21:42.854Z,19.73
2022-09-23T09:24:50.061Z,15.55
2022-09-23T09:27:56.630Z,11.10
2022-09-23T09:31:22.242Z,9.95
2022-09-23T09:34:41.463Z,19.25
2022-09-23T09:37:48.357Z,12.85
2022-09-23T09:40:56.059Z,9.15
2022-09-23T09:44:03.735Z,8.70
2022-09-23T09:47:40.778Z,10.50
2022-09-23T09:50:47.323Z,8.57
2022-09-23T09:53:52.898Z,5.57
2022-09-23T09:56:58.215Z,7.35
2022-09-23T10:00:22.745Z,6.78
2022-09-23T10:03:44.010Z,8.15
2022-09-23T10:07:15.709Z,12.30
2022-09-23T10:10:33.672Z,7.95
2022-09-23T10:13:39.691Z,11.55
2022-09-23T10:16:50.516Z,11.75
2022-09-23T10:20:01.715Z,9.05
2022-09-23T10:23:22.283Z,11.60
2022-09-23T10:26:34.861Z,5.70
2022-09-23T10:29:50.564Z,6.97
2022-09-23T10:32:57.237Z,11.52
2022-09-23T10:36:02.714Z,8.25
2022-09-23T10:39:28.059Z,7.55
2022-09-23T10:42:55.092Z,22.80
2022-09-23T10:46:27.525Z,9.63
2022-09-23T10:49:55.437Z,7.05
2022-09-23T10:53:55.283Z,7.20
2022-09-23T10:57:40.736Z,5.47
2022-09-23T11:01:20.411Z,6.18
2022-09-23T11:04:29.096Z,6.93
2022-09-23T11:08:20.939Z,6.78
2022-09-23T11:11:54.992Z,7.95
2022-09-23T11:15:20.609Z,6.22
2022-09-23T11:18:45.306Z,6.45
2022-09-23T11:22:38.140Z,7.05
2022-09-23T11:26:27.901Z,7.15
2022-09-23T11:29:58.586Z,5.97
2022-09-23T11:33:07.375Z,7.78
2022-09-23T11:36:26.656Z,7.88
2022-09-23T11:39:57.952Z,6.47
2022-09-23T11:43:23.699Z,8.50
2022-09-23T11:46:45.880Z,10.02
2022-09-23T11:50:04.367Z,8.50
2022-09-23T11:53:39.380Z,10.43
2022-09-23T11:56:50.776Z,9.95
2022-09-23T12:00:04.353Z,6.40
2022-09-23T12:03:44.631Z,17.08
2022-09-23T12:06:59.892Z,10.43
2022-09-23T12:10:09.462Z,8.88
2022-09-23T12:13:30.883Z,10.40
2022-09-23T12:16:49.285Z,10.05
2022-09-23T12:20:18.701Z,11.27
2022-09-23T12:24:05.328Z,11.02
2022-09-23T12:27:24.115Z,8.20
2022-09-23T12:30:34.366Z,9.98
2022-09-23T12:33:40.510Z,6.97
2022-09-23T12:36:46.582Z,22.38
2022-09-23T12:39:52.995Z,8.50
2022-09-23T12:43:01.372Z,12.32
2022-09-23T12:46:25.870Z,4.97
2022-09-23T12:49:31.952Z,9.23
2022-09-23T12:52:37.522Z,6.80
2022-09-23T12:55:45.363Z,13.38
2022-09-23T12:58:51.070Z,11.38
2022-09-23T13:01:58.036Z,9.52
2022-09-23T13:05:43.905Z,9.23
2022-09-23T13:08:49.858Z,11.52
2022-09-23T13:12:02.603Z,6.55
2022-09-23T13:15:25.398Z,9.63
2022-09-23T13:18:51.728Z,7.32
2022-09-23T13:22:11.905Z,6.03
2022-09-23T13:25:27.504Z,8.10
2022-09-23T13:28:37.396Z,11.18
2022-09-23T13:31:43.991Z,6.82
2022-09-23T13:35:15.956Z,6.40
2022-09-23T13:38:29.865Z,5.20
2022-09-23T13:41:44.401Z,6.75
2022-09-23T13:44:50.117Z,9.60
2022-09-23T13:48:02.578Z,5.43
2022-09-23T13:51:12.305Z,19.17
2022-09-23T13:54:49.742Z,106.68
2022-09-23T13:58:18.641Z,7.70
2022-09-23T14:01:34.511Z,9.85
2022-09-23T14:04:41.224Z,62.58
2022-09-23T14:07:47.343Z,6.45
2022-09-23T14:10:53.698Z,8.45
2022-09-23T14:14:08.045Z,7.47
2022-09-23T14:17:18.614Z,6.82
2022-09-23T14:20:24.296Z,6.35
2022-09-23T14:23:30.149Z,5.75
2022-09-23T14:26:35.891Z,8.15
2022-09-23T14:29:45.395Z,15.38
2022-09-23T14:32:51.615Z,6.28
2022-09-23T14:36:06.804Z,4.25
2022-09-23T14:39:13.389Z,7.50
2022-09-23T14:42:19.981Z,7.30
2022-09-23T14:45:28.947Z,5.80
2022-09-23T14:48:36.322Z,8.95
2022-09-23T14:51:52.259Z,5.72
2022-09-23T14:54:58.395Z,11.90
2022-09-23T14:58:05.913Z,11.45
2022-09-23T15:01:31.355Z,7.10
2022-09-23T15:04:37.443Z,11.73
2022-09-23T15:07:47.386Z,7.93
2022-09-23T15:10:53.137Z,8.20
2022-09-23T15:14:09.458Z,10.13
2022-09-23T15:17:24.245Z,17.50
2022-09-23T15:20:30.056Z,30.83
2022-09-23T15:23:47.113Z,25.25
2022-09-23T15:27:00.803Z,20.20
2022-09-23T15:30:18.870Z,15.88
2022-09-23T15:33:28.203Z,14.40
2022-09-23T15:36:34.240Z,23.15
2022-09-23T15:39:40.184Z,19.88
2022-09-23T15:42:52.782Z,45.40
2022-09-23T15:46:00.124Z,15.48
2022-09-23T15:49:13.073Z,10.27
2022-09-23T15:52:18.821Z,22.48
2022-09-23T15:55:24.766Z,15.68
2022-09-23T15:58:30.456Z,35.70
2022-09-23T16:01:37.030Z,30.85
2022-09-23T16:04:42.793Z,11.07
2022-09-23T16:07:48.652Z,9.00
2022-09-23T16:10:55.546Z,7.00
2022-09-23T16:14:01.709Z,10.90
2022-09-23T16:17:08.301Z,13.23
2022-09-23T16:20:18.142Z,11.02
2022-09-23T16:23:35.264Z,13.63
2022-09-23T16:26:41.464Z,10.98
2022-09-23T16:29:47.504Z,12.68
2022-09-23T16:32:53.284Z,12.00
2022-09-23T16:36:00.978Z,15.02
2022-09-23T16:39:10.178Z,16.90
2022-09-23T16:42:15.519Z,20.33
2022-09-23T16:45:23.450Z,19.38
2022-09-23T16:48:31.585Z,17.60
2022-09-23T16:51:40.316Z,15.68
2022-09-23T16:54:52.533Z,17.67
2022-09-23T16:58:06.932Z,24.02
2022-09-23T17:01:44.748Z,27.08
2022-09-23T17:04:57.322Z,26.55
2022-09-23T17:08:10.822Z,22.13
2022-09-23T17:11:16.947Z,20.08
2022-09-23T17:14:22.535Z,31.77
2022-09-23T17:17:28.658Z,31.10
2022-09-23T17:20:35.513Z,26.17
2022-09-23T17:23:41.403Z,16.90
2022-09-23T17:26:51.991Z,29.23
2022-09-23T17:29:59.174Z,21.50
2022-09-23T17:33:04.967Z,20.80
2022-09-23T17:36:13.820Z,23.67
2022-09-23T17:39:19.867Z,19.63
2022-09-23T17:42:26.471Z,25.02
2022-09-23T17:45:32.200Z,21.58
2022-09-23T17:48:41.558Z,23.25
2022-09-23T17:51:47.759Z,17.35
2022-09-23T17:54:55.256Z,18.38
2022-09-23T17:58:00.598Z,14.38
2022-09-23T18:01:11.171Z,15.70
2022-09-23T18:04:17.036Z,16.65
2022-09-23T18:07:22.545Z,17.27
2022-09-23T18:10:31.399Z,16.77
2022-09-23T18:13:36.969Z,17.08
2022-09-23T18:16:45.334Z,16.60
2022-09-23T18:19:51.037Z,15.48
2022-09-23T18:22:56.612Z,15.48
2022-09-23T18:26:02.430Z,15.43
2022-09-23T18:29:08.726Z,17.60
2022-09-23T18:32:14.751Z,16.42
2022-09-23T18:35:20.270Z,14.82
2022-09-23T18:38:26.150Z,17.60
2022-09-23T18:41:31.779Z,15.43
2022-09-23T18:44:37.878Z,15.55
2022-09-23T18:48:01.627Z,20.35
2022-09-23T18:51:12.117Z,16.60
2022-09-23T18:54:19.503Z,16.05
2022-09-23T18:57:25.339Z,19.10
2022-09-23T19:00:30.808Z,18.40
2022-09-23T19:03:37.834Z,16.50
2022-09-23T19:06:44.105Z,23.05
2022-09-23T19:09:49.727Z,25.20
2022-09-23T19:12:55.885Z,26.58
2022-09-23T19:16:10.070Z,24.83
2022-09-23T19:19:15.783Z,25.13
2022-09-23T19:22:21.644Z,19.10
2022-09-23T19:25:27.223Z,18.17
2022-09-23T19:28:33.378Z,14.75
2022-09-23T19:31:43.556Z,11.57
2022-09-23T19:34:49.170Z,16.02
2022-09-23T19:37:54.441Z,11.55
2022-09-23T19:41:05.492Z,13.65
2022-09-23T19:44:11.084Z,15.18
2022-09-23T19:47:17.659Z,11.30
2022-09-23T19:50:23.713Z,12.40
2022-09-23T19:53:29.271Z,14.10
2022-09-23T19:56:35.658Z,12.10
2022-09-23T19:59:42.377Z,12.02
2022-09-23T20:02:48.717Z,12.93
2022-09-23T20:05:57.463Z,17.58
2022-09-23T20:09:03.242Z,16.92
2022-09-23T20:12:09.173Z,14.55
2022-09-23T20:15:14.635Z,16.67
2022-09-23T20:18:20.141Z,15.07
2022-09-23T20:21:25.842Z,20.30
2022-09-23T20:24:31.695Z,17.92
2022-09-23T20:27:37.215Z,17.08
2022-09-23T20:30:44.212Z,22.33
2022-09-23T20:33:58.518Z,16.30
2022-09-23T20:37:05.834Z,10.75
2022-09-23T20:40:11.342Z,13.95
2022-09-23T20:43:18.409Z,13.80
2022-09-23T20:46:23.853Z,12.75
2022-09-23T20:49:32.835Z,14.27
2022-09-23T20:52:38.167Z,14.48
2022-09-23T20:55:56.297Z,15.65
2022-09-23T20:59:04.036Z,15.15
2022-09-23T21:02:11.137Z,16.05
2022-09-23T21:05:18.090Z,18.75
2022-09-23T21:08:25.005Z,15.50
2022-09-23T21:11:32.139Z,18.83
2022-09-23T21:14:37.471Z,23.77
2022-09-23T21:17:43.543Z,27.83
2022-09-23T21:20:56.877Z,22.08
2022-09-23T21:24:31.393Z,21.98
2022-09-23T21:27:28.499Z,20.48
2022-09-23T21:30:37.456Z,20.13
2022-09-23T21:33:46.643Z,14.27
2022-09-23T21:36:52.240Z,12.32
2022-09-23T21:40:16.590Z,15.18
2022-09-23T21:43:23.676Z,13.52
2022-09-23T21:46:29.569Z,19.17
2022-09-23T21:49:35.777Z,13.85
2022-09-23T21:52:41.183Z,20.63
2022-09-23T21:55:49.012Z,13.50
2022-09-23T21:58:56.223Z,13.65
2022-09-23T22:02:05.041Z,10.48
2022-09-23T22:05:13.725Z,12.23
2022-09-23T22:08:19.431Z,10.90
2022-09-23T22:11:46.295Z,15.38
2022-09-23T22:14:52.356Z,11.70
2022-09-23T22:17:59.590Z,10.95
2022-09-23T22:21:05.548Z,13.15
2022-09-23T22:24:12.292Z,13.98
2022-09-23T22:27:19.910Z,12.15
2022-09-23T22:30:45.158Z,13.45
2022-09-23T22:33:51.034Z,13.18
2022-09-23T22:36:57.487Z,16.23
2022-09-23T22:40:06.685Z,12.18
2022-09-23T22:43:12.451Z,10.45
2022-09-23T22:46:21.966Z,11.95
2022-09-23T22:49:28.127Z,12.82
2022-09-23T22:52:34.939Z,10.63
2022-09-23T22:55:42.813Z,11.10
2022-09-23T22:58:48.643Z,12.38
2022-09-23T23:01:54.755Z,14.70
2022-09-23T23:05:01.012Z,11.20
2022-09-23T23:08:06.401Z,10.57
2022-09-23T23:11:12.210Z,14.77
2022-09-23T23:14:18.988Z,10.98
2022-09-23T23:17:24.534Z,13.82
2022-09-23T23:20:30.533Z,11.10
2022-09-23T23:23:45.119Z,10.55
2022-09-23T23:26:52.045Z,9.98
2022-09-23T23:29:57.810Z,10.90
2022-09-23T23:33:03.878Z,12.40
2022-09-23T23:36:11.715Z,12.05
2022-09-23T23:39:17.661Z,9.75
2022-09-23T23:42:23.278Z,15.80
2022-09-23T23:45:30.394Z,31.30
2022-09-23T23:48:38.907Z,28.80
2022-09-23T23:51:44.775Z,34.00
2022-09-23T23:54:51.046Z,20.48
2022-09-23T23:57:56.394Z,15.77
