createdAt,value
2023-03-17T00:02:14.071Z,9.75
2023-03-17T00:04:40.580Z,9.80
2023-03-17T00:07:07.083Z,9.48
2023-03-17T00:09:33.797Z,9.80
2023-03-17T00:12:00.461Z,9.07
2023-03-17T00:14:26.981Z,10.60
2023-03-17T00:16:53.368Z,11.05
2023-03-17T00:19:23.115Z,9.90
2023-03-17T00:21:49.809Z,9.32
2023-03-17T00:24:17.193Z,9.82
2023-03-17T00:26:43.698Z,8.95
2023-03-17T00:29:10.360Z,9.25
2023-03-17T00:31:38.108Z,8.70
2023-03-17T00:34:05.837Z,8.95
2023-03-17T00:36:33.056Z,10.48
2023-03-17T00:38:59.917Z,9.52
2023-03-17T00:41:27.211Z,10.48
2023-03-17T00:43:53.852Z,9.50
2023-03-17T00:46:24.366Z,9.32
2023-03-17T00:48:50.985Z,9.23
2023-03-17T00:51:17.418Z,9.20
2023-03-17T00:53:43.967Z,9.73
2023-03-17T00:56:15.522Z,8.50
2023-03-17T00:58:42.258Z,9.48
2023-03-17T01:01:09.162Z,8.95
2023-03-17T01:03:35.803Z,8.15
2023-03-17T01:06:02.985Z,8.38
2023-03-17T01:08:30.229Z,7.53
2023-03-17T01:10:56.794Z,7.65
2023-03-17T01:13:23.904Z,7.70
2023-03-17T01:15:51.142Z,7.63
2023-03-17T01:18:18.571Z,7.65
2023-03-17T01:20:45.683Z,6.85
2023-03-17T01:23:12.332Z,7.40
2023-03-17T01:25:41.617Z,7.57
2023-03-17T01:28:10.701Z,8.38
2023-03-17T01:30:38.571Z,6.65
2023-03-17T01:33:06.640Z,6.93
2023-03-17T01:35:33.325Z,7.45
2023-03-17T01:37:59.796Z,6.88
2023-03-17T01:40:28.261Z,7.22
2023-03-17T01:43:00.393Z,6.25
2023-03-17T01:45:45.793Z,7.65
2023-03-17T01:48:13.589Z,7.68
2023-03-17T01:50:41.052Z,7.97
2023-03-17T01:53:07.612Z,6.65
2023-03-17T01:55:34.386Z,7.13
2023-03-17T01:58:01.180Z,6.00
2023-03-17T02:00:27.683Z,6.32
2023-03-17T02:02:55.565Z,6.30
2023-03-17T02:05:24.161Z,6.70
2023-03-17T02:07:51.622Z,5.82
2023-03-17T02:10:19.432Z,6.07
2023-03-17T02:12:46.931Z,5.75
2023-03-17T02:15:13.577Z,6.40
2023-03-17T02:17:39.957Z,6.28
2023-03-17T02:20:12.476Z,5.90
2023-03-17T02:22:38.913Z,5.03
2023-03-17T02:25:06.495Z,5.95
2023-03-17T02:27:34.937Z,6.07
2023-03-17T02:30:01.685Z,5.07
2023-03-17T02:32:28.365Z,6.18
2023-03-17T02:34:54.834Z,5.88
2023-03-17T02:37:21.580Z,5.50
2023-03-17T02:39:47.994Z,6.65
2023-03-17T02:42:14.616Z,4.70
2023-03-17T02:44:41.129Z,5.00
2023-03-17T02:47:08.652Z,5.38
2023-03-17T02:49:36.218Z,5.82
2023-03-17T02:52:02.871Z,4.40
2023-03-17T02:54:29.312Z,5.13
2023-03-17T02:56:56.441Z,6.18
2023-03-17T02:59:22.933Z,3.90
2023-03-17T03:01:50.686Z,5.05
2023-03-17T03:04:17.754Z,5.03
2023-03-17T03:06:44.863Z,4.60
2023-03-17T03:09:11.930Z,5.75
2023-03-17T03:11:38.856Z,5.10
2023-03-17T03:14:06.159Z,4.63
2023-03-17T03:16:33.272Z,5.20
2023-03-17T03:18:59.839Z,4.45
2023-03-17T03:21:26.464Z,4.97
2023-03-17T03:23:53.004Z,4.30
2023-03-17T03:26:19.461Z,4.93
2023-03-17T03:28:45.948Z,4.30
2023-03-17T03:31:13.943Z,5.28
2023-03-17T03:33:41.441Z,5.60
2023-03-17T03:36:08.850Z,5.95
2023-03-17T03:38:35.400Z,4.45
2023-03-17T03:41:02.017Z,4.60
2023-03-17T03:43:28.512Z,5.28
2023-03-17T03:45:55.008Z,3.97
2023-03-17T03:48:22.023Z,5.05
2023-03-17T03:50:48.603Z,4.55
2023-03-17T03:53:15.236Z,5.00
2023-03-17T03:55:41.994Z,5.00
2023-03-17T03:58:08.937Z,4.75
2023-03-17T04:00:35.455Z,3.53
2023-03-17T04:03:01.940Z,4.53
2023-03-17T04:05:28.519Z,4.95
2023-03-17T04:07:55.055Z,5.50
2023-03-17T04:10:21.503Z,3.92
2023-03-17T04:12:49.110Z,4.20
2023-03-17T04:15:16.426Z,4.07
2023-03-17T04:17:42.820Z,5.03
2023-03-17T04:20:09.770Z,5.13
2023-03-17T04:22:36.153Z,4.32
2023-03-17T04:25:02.700Z,4.65
2023-03-17T04:27:29.150Z,4.40
2023-03-17T04:29:55.724Z,4.80
2023-03-17T04:32:22.218Z,4.13
2023-03-17T04:34:48.670Z,4.53
2023-03-17T04:37:15.720Z,4.55
2023-03-17T04:39:42.192Z,4.22
2023-03-17T04:42:08.712Z,5.10
2023-03-17T04:44:35.146Z,3.67
2023-03-17T04:47:01.582Z,4.50
2023-03-17T04:49:28.230Z,4.72
2023-03-17T04:51:54.683Z,4.80
2023-03-17T04:54:21.666Z,4.43
2023-03-17T04:56:48.106Z,4.15
2023-03-17T04:59:14.489Z,4.38
2023-03-17T05:01:41.083Z,3.90
2023-03-17T05:04:08.482Z,4.07
2023-03-17T05:06:36.036Z,5.22
2023-03-17T05:09:03.621Z,6.15
2023-03-17T05:11:29.991Z,5.65
2023-03-17T05:13:57.114Z,6.47
2023-03-17T05:16:23.741Z,7.38
2023-03-17T05:18:50.297Z,6.45
2023-03-17T05:21:17.361Z,6.93
2023-03-17T05:23:43.742Z,7.22
2023-03-17T05:26:10.328Z,6.88
2023-03-17T05:28:36.997Z,6.40
2023-03-17T05:31:03.765Z,7.80
2023-03-17T05:33:30.317Z,8.43
2023-03-17T05:35:57.482Z,7.78
2023-03-17T05:38:24.103Z,8.70
2023-03-17T05:40:51.204Z,8.18
2023-03-17T05:43:17.976Z,8.80
2023-03-17T05:45:45.622Z,9.15
2023-03-17T05:48:13.155Z,9.00
2023-03-17T05:50:40.047Z,9.32
2023-03-17T05:53:06.506Z,8.45
2023-03-17T05:55:33.035Z,8.85
2023-03-17T05:58:00.924Z,9.27
2023-03-17T06:00:29.425Z,8.95
2023-03-17T06:02:56.100Z,9.40
2023-03-17T06:05:22.543Z,9.38
2023-03-17T06:07:55.602Z,9.63
2023-03-17T06:10:23.464Z,9.57
2023-03-17T06:12:49.907Z,9.32
2023-03-17T06:15:17.210Z,9.57
2023-03-17T06:17:43.710Z,9.48
2023-03-17T06:20:11.635Z,9.52
2023-03-17T06:22:39.736Z,9.23
2023-03-17T06:25:10.235Z,9.63
2023-03-17T06:27:37.422Z,9.45
2023-03-17T06:30:05.017Z,9.93
2023-03-17T06:32:31.739Z,9.80
2023-03-17T06:34:58.818Z,9.45
2023-03-17T06:37:25.232Z,9.32
2023-03-17T06:39:51.929Z,11.15
2023-03-17T06:42:19.230Z,9.50
2023-03-17T06:44:45.808Z,8.30
2023-03-17T06:47:12.254Z,8.15
2023-03-17T06:49:38.685Z,9.52
2023-03-17T06:52:05.183Z,9.55
2023-03-17T06:54:31.699Z,9.40
2023-03-17T06:56:59.067Z,8.15
2023-03-17T06:59:27.328Z,9.27
2023-03-17T07:01:54.245Z,7.93
2023-03-17T07:04:23.729Z,10.35
2023-03-17T07:06:50.169Z,8.95
2023-03-17T07:09:17.577Z,8.23
2023-03-17T07:11:44.090Z,9.45
2023-03-17T07:14:10.512Z,8.73
2023-03-17T07:16:37.621Z,9.27
2023-03-17T07:19:04.100Z,8.80
2023-03-17T07:21:30.494Z,8.95
2023-03-17T07:23:57.187Z,9.25
2023-03-17T07:26:23.661Z,9.10
2023-03-17T07:28:50.168Z,10.13
2023-03-17T07:31:16.746Z,9.63
2023-03-17T07:33:43.572Z,9.70
2023-03-17T07:36:10.530Z,9.63
2023-03-17T07:38:37.493Z,8.88
2023-03-17T07:41:04.829Z,8.95
2023-03-17T07:43:31.937Z,8.70
2023-03-17T07:45:58.937Z,8.75
2023-03-17T07:48:25.450Z,8.85
2023-03-17T07:50:52.392Z,9.40
2023-03-17T07:53:19.280Z,9.15
2023-03-17T07:55:45.759Z,8.25
2023-03-17T07:58:14.397Z,8.25
2023-03-17T08:00:42.077Z,9.68
2023-03-17T08:03:10.955Z,8.45
2023-03-17T08:05:38.014Z,8.38
2023-03-17T08:08:06.733Z,7.38
2023-03-17T08:10:33.738Z,9.57
2023-03-17T08:13:00.845Z,9.25
2023-03-17T08:15:27.444Z,8.27
2023-03-17T08:17:54.207Z,8.20
2023-03-17T08:20:21.921Z,8.85
2023-03-17T08:22:48.349Z,8.93
2023-03-17T08:25:14.929Z,8.10
2023-03-17T08:27:41.988Z,10.13
2023-03-17T08:30:08.662Z,8.23
2023-03-17T08:32:35.231Z,8.77
2023-03-17T08:35:01.663Z,7.47
2023-03-17T08:37:28.116Z,8.15
2023-03-17T08:39:54.537Z,9.90
2023-03-17T08:42:21.672Z,7.93
2023-03-17T08:44:48.062Z,9.05
2023-03-17T08:47:14.684Z,7.93
2023-03-17T08:49:41.147Z,9.32
2023-03-17T08:52:08.101Z,8.90
2023-03-17T08:54:34.677Z,7.63
2023-03-17T08:57:01.881Z,9.73
2023-03-17T08:59:28.571Z,7.05
2023-03-17T09:01:55.943Z,9.77
2023-03-17T09:04:23.443Z,8.88
2023-03-17T09:07:02.925Z,8.75
2023-03-17T09:09:31.138Z,7.55
2023-03-17T09:11:57.631Z,8.77
2023-03-17T09:14:24.941Z,9.18
2023-03-17T09:16:52.345Z,9.82
2023-03-17T09:19:19.187Z,8.43
2023-03-17T09:21:45.863Z,7.60
2023-03-17T09:24:12.548Z,8.23
2023-03-17T09:26:38.976Z,9.45
2023-03-17T09:29:05.578Z,8.38
2023-03-17T09:31:32.682Z,9.65
2023-03-17T09:33:59.929Z,8.27
2023-03-17T09:36:26.377Z,7.75
2023-03-17T09:38:52.800Z,8.43
2023-03-17T09:41:19.787Z,7.10
2023-03-17T09:43:56.767Z,8.73
2023-03-17T09:46:23.426Z,8.85
2023-03-17T09:49:08.721Z,8.57
2023-03-17T09:51:35.927Z,8.93
2023-03-17T09:54:03.283Z,7.90
2023-03-17T09:56:31.845Z,6.75
2023-03-17T09:58:59.963Z,7.35
2023-03-17T10:01:26.452Z,6.15
2023-03-17T10:03:53.019Z,6.30
2023-03-17T10:06:33.916Z,7.57
2023-03-17T10:09:02.935Z,5.88
2023-03-17T10:11:35.154Z,6.25
2023-03-17T10:14:08.424Z,5.88
2023-03-17T10:16:41.544Z,6.75
2023-03-17T10:19:14.127Z,5.53
2023-03-17T10:21:47.305Z,5.95
2023-03-17T10:24:13.878Z,5.68
2023-03-17T10:26:44.249Z,6.53
2023-03-17T10:29:18.523Z,5.28
2023-03-17T10:31:45.140Z,5.88
2023-03-17T10:34:16.005Z,5.65
2023-03-17T10:36:44.529Z,5.38
2023-03-17T10:39:14.219Z,7.00
2023-03-17T10:41:45.078Z,4.93
2023-03-17T10:44:21.484Z,5.07
2023-03-17T10:46:55.540Z,5.13
2023-03-17T10:49:24.519Z,5.75
2023-03-17T10:51:53.183Z,5.32
2023-03-17T10:54:20.660Z,5.35
2023-03-17T10:56:48.730Z,4.88
2023-03-17T10:59:19.044Z,4.38
2023-03-17T11:01:53.151Z,5.00
2023-03-17T11:04:32.169Z,5.22
2023-03-17T11:07:00.430Z,3.78
2023-03-17T11:09:30.206Z,4.25
2023-03-17T11:12:05.375Z,3.38
2023-03-17T11:14:32.263Z,3.53
2023-03-17T11:17:13.802Z,3.65
2023-03-17T11:20:11.654Z,3.58
2023-03-17T11:22:38.165Z,3.92
2023-03-17T11:25:04.754Z,4.88
2023-03-17T11:27:32.931Z,3.88
2023-03-17T11:30:02.336Z,3.85
2023-03-17T11:32:37.161Z,2.90
2023-03-17T11:35:24.520Z,3.20
2023-03-17T11:38:09.096Z,3.80
2023-03-17T11:40:38.928Z,3.15
2023-03-17T11:43:08.743Z,2.72
2023-03-17T11:45:41.998Z,3.88
2023-03-17T11:48:17.568Z,3.65
2023-03-17T11:50:46.912Z,3.90
2023-03-17T11:53:22.734Z,2.65
2023-03-17T11:55:52.373Z,2.35
2023-03-17T11:58:39.142Z,2.80
2023-03-17T12:01:12.275Z,2.85
2023-03-17T12:03:46.302Z,3.33
2023-03-17T12:06:28.800Z,3.15
2023-03-17T12:09:01.743Z,3.75
2023-03-17T12:11:30.314Z,4.30
2023-03-17T12:14:00.397Z,2.35
2023-03-17T12:16:42.188Z,2.97
2023-03-17T12:19:28.452Z,2.15
2023-03-17T12:21:55.937Z,2.78
2023-03-17T12:24:25.225Z,2.58
2023-03-17T12:26:52.101Z,2.25
2023-03-17T12:29:43.413Z,2.17
2023-03-17T12:32:19.887Z,1.40
2023-03-17T12:34:57.263Z,1.88
2023-03-17T12:37:25.340Z,1.70
2023-03-17T12:39:59.163Z,2.67
2023-03-17T12:42:30.871Z,2.10
2023-03-17T12:45:18.992Z,2.60
2023-03-17T12:47:50.259Z,1.58
2023-03-17T12:50:20.127Z,1.75
2023-03-17T12:52:46.762Z,2.45
2023-03-17T12:55:14.937Z,2.65
2023-03-17T12:57:46.796Z,1.50
2023-03-17T13:00:20.608Z,1.80
2023-03-17T13:02:51.877Z,2.72
2023-03-17T13:05:28.742Z,1.90
2023-03-17T13:07:56.909Z,2.60
2023-03-17T13:10:40.275Z,2.22
2023-03-17T13:13:09.566Z,1.95
2023-03-17T13:15:36.490Z,1.65
2023-03-17T13:18:12.868Z,1.35
2023-03-17T13:20:42.477Z,2.22
2023-03-17T13:23:12.604Z,1.40
2023-03-17T13:25:39.258Z,2.13
2023-03-17T13:28:12.344Z,1.33
2023-03-17T13:30:39.369Z,1.90
2023-03-17T13:33:12.361Z,1.67
2023-03-17T13:35:46.996Z,1.40
2023-03-17T13:38:32.452Z,1.58
2023-03-17T13:40:59.003Z,1.40
2023-03-17T13:43:43.998Z,2.00
2023-03-17T13:46:29.294Z,1.95
2023-03-17T13:48:56.814Z,2.42
2023-03-17T13:51:28.171Z,1.40
2023-03-17T13:54:09.535Z,1.67
2023-03-17T13:56:36.816Z,1.55
2023-03-17T13:59:05.442Z,1.70
2023-03-17T14:01:39.295Z,1.95
2023-03-17T14:04:08.195Z,2.58
2023-03-17T14:06:37.615Z,1.65
2023-03-17T14:09:16.869Z,1.83
2023-03-17T14:11:45.536Z,1.40
2023-03-17T14:14:33.408Z,1.75
2023-03-17T14:17:03.593Z,1.73
2023-03-17T14:19:31.424Z,1.60
2023-03-17T14:22:18.670Z,1.98
2023-03-17T14:24:45.836Z,2.45
2023-03-17T14:27:12.986Z,1.83
2023-03-17T14:29:39.720Z,1.77
2023-03-17T14:32:07.745Z,1.80
2023-03-17T14:34:34.665Z,2.05
2023-03-17T14:37:03.274Z,2.08
2023-03-17T14:39:30.429Z,1.38
2023-03-17T14:42:02.894Z,2.42
2023-03-17T14:47:07.033Z,2.28
2023-03-17T14:49:33.876Z,2.05
2023-03-17T14:52:01.143Z,1.98
2023-03-17T14:54:30.952Z,2.35
2023-03-17T14:57:02.609Z,2.92
2023-03-17T14:59:32.327Z,2.53
2023-03-17T15:02:01.043Z,1.92
2023-03-17T15:04:29.253Z,3.28
2023-03-17T15:07:10.284Z,2.58
2023-03-17T15:09:38.195Z,3.38
2023-03-17T15:12:19.149Z,2.90
2023-03-17T15:14:46.679Z,2.72
2023-03-17T15:17:31.542Z,3.15
2023-03-17T15:20:00.758Z,2.50
2023-03-17T15:22:31.898Z,2.97
2023-03-17T15:24:59.248Z,3.83
2023-03-17T15:27:26.154Z,2.67
2023-03-17T15:29:52.659Z,2.50
2023-03-17T15:32:23.589Z,2.25
2023-03-17T15:34:51.378Z,2.85
2023-03-17T15:37:22.165Z,2.45
2023-03-17T15:39:49.517Z,3.55
2023-03-17T15:42:18.486Z,2.28
2023-03-17T15:44:45.189Z,2.40
2023-03-17T15:47:13.798Z,2.45
2023-03-17T15:49:40.560Z,3.42
2023-03-17T15:52:27.750Z,2.80
2023-03-17T15:54:56.345Z,3.05
2023-03-17T15:57:23.537Z,2.72
2023-03-17T15:59:53.422Z,2.63
2023-03-17T16:02:23.689Z,2.40
2023-03-17T16:04:50.661Z,2.90
2023-03-17T16:07:17.492Z,3.58
2023-03-17T16:09:45.694Z,3.42
2023-03-17T16:12:12.948Z,2.60
2023-03-17T16:14:39.941Z,2.80
2023-03-17T16:17:07.152Z,3.90
2023-03-17T16:19:35.278Z,2.35
2023-03-17T16:22:02.182Z,2.70
2023-03-17T16:24:28.971Z,2.75
2023-03-17T16:26:55.846Z,2.58
2023-03-17T16:29:22.639Z,3.22
2023-03-17T16:31:52.131Z,2.92
2023-03-17T16:34:27.736Z,3.58
2023-03-17T16:36:55.110Z,3.08
2023-03-17T16:39:23.237Z,2.80
2023-03-17T16:41:50.492Z,3.47
2023-03-17T16:44:18.869Z,3.38
2023-03-17T16:46:45.748Z,3.42
2023-03-17T16:49:14.432Z,3.38
2023-03-17T16:51:41.356Z,3.15
2023-03-17T16:54:08.308Z,3.08
2023-03-17T16:56:35.282Z,2.63
2023-03-17T16:59:01.963Z,3.58
2023-03-17T17:01:29.536Z,3.08
2023-03-17T17:03:56.529Z,3.72
2023-03-17T17:06:23.648Z,2.92
2023-03-17T17:08:51.094Z,4.35
2023-03-17T17:11:18.352Z,3.20
2023-03-17T17:13:46.336Z,3.13
2023-03-17T17:16:18.843Z,3.00
2023-03-17T17:18:47.549Z,3.30
2023-03-17T17:21:14.593Z,4.68
2023-03-17T17:23:41.233Z,3.92
2023-03-17T17:26:07.779Z,3.70
2023-03-17T17:28:34.625Z,3.47
2023-03-17T17:31:01.404Z,5.63
2023-03-17T17:33:28.024Z,3.95
2023-03-17T17:35:54.655Z,4.15
2023-03-17T17:38:22.811Z,4.25
2023-03-17T17:40:50.010Z,4.03
2023-03-17T17:43:18.339Z,3.95
2023-03-17T17:45:48.847Z,3.65
2023-03-17T17:48:19.979Z,3.53
2023-03-17T17:50:46.773Z,3.97
2023-03-17T17:53:14.029Z,3.85
2023-03-17T17:55:44.674Z,4.47
2023-03-17T17:58:19.869Z,3.80
2023-03-17T18:00:46.987Z,4.35
2023-03-17T18:03:13.767Z,4.35
2023-03-17T18:05:40.596Z,4.68
2023-03-17T18:08:07.856Z,4.03
2023-03-17T18:10:35.009Z,3.80
2023-03-17T18:13:02.146Z,4.93
2023-03-17T18:15:29.145Z,4.22
2023-03-17T18:17:56.578Z,4.47
2023-03-17T18:20:24.559Z,3.42
2023-03-17T18:22:51.468Z,4.32
2023-03-17T18:25:22.002Z,4.07
2023-03-17T18:27:48.787Z,4.00
2023-03-17T18:30:23.874Z,4.15
2023-03-17T18:32:55.131Z,4.82
2023-03-17T18:35:22.677Z,3.80
2023-03-17T18:37:50.310Z,4.13
2023-03-17T18:40:19.087Z,4.28
2023-03-17T18:42:46.174Z,3.75
2023-03-17T18:45:13.831Z,4.40
2023-03-17T18:47:42.158Z,3.88
2023-03-17T18:50:10.388Z,4.07
2023-03-17T18:52:38.024Z,3.90
2023-03-17T18:55:07.403Z,3.60
2023-03-17T18:57:37.192Z,3.45
2023-03-17T19:00:05.463Z,4.50
2023-03-17T19:02:32.168Z,3.70
2023-03-17T19:04:58.926Z,4.00
2023-03-17T19:07:25.943Z,4.40
2023-03-17T19:09:52.908Z,4.38
2023-03-17T19:12:20.090Z,3.80
2023-03-17T19:14:46.879Z,3.58
2023-03-17T19:17:13.612Z,4.78
2023-03-17T19:19:41.494Z,4.60
2023-03-17T19:22:08.746Z,5.55
2023-03-17T19:24:37.246Z,4.45
2023-03-17T19:27:04.482Z,4.75
2023-03-17T19:29:31.235Z,4.80
2023-03-17T19:31:57.734Z,5.70
2023-03-17T19:34:24.476Z,5.40
2023-03-17T19:36:51.430Z,5.57
2023-03-17T19:39:18.323Z,4.63
2023-03-17T19:41:45.197Z,4.38
2023-03-17T19:44:11.753Z,5.68
2023-03-17T19:46:38.408Z,4.95
2023-03-17T19:49:05.688Z,5.18
2023-03-17T19:51:33.161Z,5.18
2023-03-17T19:54:00.427Z,5.75
2023-03-17T19:56:28.149Z,5.38
2023-03-17T19:58:55.844Z,5.85
2023-03-17T20:01:23.212Z,5.07
2023-03-17T20:03:50.066Z,4.65
2023-03-17T20:06:17.043Z,5.80
2023-03-17T20:08:44.022Z,4.68
2023-03-17T20:11:12.179Z,4.70
2023-03-17T20:13:41.955Z,4.72
2023-03-17T20:16:09.070Z,5.70
2023-03-17T20:18:36.067Z,4.25
2023-03-17T20:21:05.955Z,4.47
2023-03-17T20:23:32.842Z,5.30
2023-03-17T20:25:59.569Z,4.93
2023-03-17T20:28:27.706Z,5.13
2023-03-17T20:30:58.718Z,4.72
2023-03-17T20:33:26.340Z,5.88
2023-03-17T20:35:53.393Z,4.60
2023-03-17T20:38:20.266Z,5.13
2023-03-17T20:40:47.078Z,5.15
2023-03-17T20:43:14.432Z,4.88
2023-03-17T20:45:41.740Z,5.95
2023-03-17T20:48:10.934Z,5.47
2023-03-17T20:50:38.811Z,5.30
2023-03-17T20:53:05.667Z,4.72
2023-03-17T20:55:32.409Z,4.68
2023-03-17T20:57:59.998Z,5.15
2023-03-17T21:00:27.140Z,5.57
2023-03-17T21:02:54.042Z,5.32
2023-03-17T21:05:22.571Z,5.03
2023-03-17T21:07:49.417Z,5.60
2023-03-17T21:10:17.747Z,5.30
2023-03-17T21:12:46.081Z,5.28
2023-03-17T21:15:14.174Z,5.60
2023-03-17T21:17:42.481Z,4.90
2023-03-17T21:20:10.306Z,6.43
2023-03-17T21:22:37.375Z,5.35
2023-03-17T21:25:04.727Z,5.47
2023-03-17T21:27:32.195Z,5.43
2023-03-17T21:29:58.634Z,5.72
2023-03-17T21:32:25.338Z,5.40
2023-03-17T21:34:54.505Z,5.65
2023-03-17T21:37:21.561Z,5.50
2023-03-17T21:39:48.798Z,5.63
2023-03-17T21:42:15.545Z,6.35
2023-03-17T21:44:42.454Z,5.13
2023-03-17T21:47:09.241Z,6.30
2023-03-17T21:49:36.198Z,5.72
2023-03-17T21:52:03.721Z,6.28
2023-03-17T21:54:30.712Z,6.75
2023-03-17T21:56:57.652Z,6.43
2023-03-17T21:59:25.232Z,6.30
2023-03-17T22:01:57.907Z,6.75
2023-03-17T22:04:26.086Z,7.13
2023-03-17T22:06:54.168Z,7.00
2023-03-17T22:09:22.061Z,7.97
2023-03-17T22:11:49.050Z,7.80
2023-03-17T22:14:20.244Z,7.93
2023-03-17T22:16:47.979Z,7.75
2023-03-17T22:19:15.332Z,7.72
2023-03-17T22:21:42.610Z,8.77
2023-03-17T22:24:09.379Z,7.20
2023-03-17T22:26:36.111Z,8.55
2023-03-17T22:29:02.905Z,9.18
2023-03-17T22:31:30.262Z,8.25
2023-03-17T22:33:58.512Z,7.45
2023-03-17T22:36:26.283Z,8.75
2023-03-17T22:38:53.611Z,7.47
2023-03-17T22:41:22.327Z,8.20
2023-03-17T22:43:49.299Z,8.10
2023-03-17T22:46:16.503Z,8.32
2023-03-17T22:48:43.687Z,8.10
2023-03-17T22:51:12.293Z,8.50
2023-03-17T22:53:39.499Z,8.43
2023-03-17T22:56:07.028Z,8.30
2023-03-17T22:58:34.173Z,8.13
2023-03-17T23:01:01.430Z,7.30
2023-03-17T23:03:29.022Z,8.02
2023-03-17T23:05:57.541Z,7.93
2023-03-17T23:08:25.050Z,7.60
2023-03-17T23:10:52.049Z,7.95
2023-03-17T23:13:19.372Z,7.13
2023-03-17T23:15:46.319Z,8.30
2023-03-17T23:18:14.367Z,8.48
2023-03-17T23:20:41.048Z,7.57
2023-03-17T23:23:08.699Z,6.80
2023-03-17T23:25:35.851Z,7.45
2023-03-17T23:28:03.000Z,6.65
2023-03-17T23:30:30.176Z,7.00
2023-03-17T23:32:57.346Z,6.72
2023-03-17T23:35:23.988Z,6.80
2023-03-17T23:37:51.030Z,6.75
2023-03-17T23:40:18.082Z,6.78
2023-03-17T23:42:45.435Z,6.50
2023-03-17T23:45:12.647Z,7.10
2023-03-17T23:47:43.022Z,6.78
2023-03-17T23:50:10.409Z,6.18
2023-03-17T23:52:37.519Z,6.03
2023-03-17T23:55:06.077Z,6.32
2023-03-17T23:57:33.391Z,6.43
