createdAt,value
2017-03-26T05:37:29.172Z,2344
2017-03-26T05:38:09.741Z,2412
2017-03-26T05:38:50.319Z,2476
2017-03-26T05:39:30.898Z,2540
2017-03-26T05:40:11.469Z,2604
2017-03-26T05:40:52.047Z,2668
2017-03-26T05:41:32.616Z,2736
2017-03-26T05:42:13.192Z,2800
2017-03-26T05:42:53.769Z,2868
2017-03-26T05:43:34.352Z,2940
2017-03-26T05:51:01.485Z,3620
2017-03-26T05:51:42.060Z,3668
2017-03-26T05:52:22.632Z,3724
2017-03-26T05:53:03.186Z,3780
2017-03-26T05:53:43.765Z,3844
2017-03-26T05:54:24.345Z,3924
2017-03-26T05:55:04.922Z,4016
2017-03-26T05:55:45.475Z,4112
2017-03-26T05:56:26.055Z,4204
2017-03-26T05:57:06.634Z,4300
2017-03-26T05:57:47.224Z,4384
2017-03-26T05:58:27.804Z,4472
2017-03-26T05:59:08.379Z,4564
2017-03-26T05:59:48.964Z,4676
2017-03-26T06:00:29.541Z,4796
2017-03-26T06:01:10.123Z,4916
2017-03-26T06:01:50.697Z,5044
2017-03-26T06:02:31.283Z,5172
2017-03-26T06:03:11.857Z,5320
2017-03-26T06:03:52.436Z,5480
2017-03-26T06:04:33.016Z,5632
2017-03-26T06:05:13.600Z,5780
2017-03-26T06:05:54.185Z,5924
2017-03-26T06:06:34.765Z,6088
2017-03-26T06:07:15.344Z,6280
2017-03-26T06:07:55.903Z,6456
2017-03-26T06:08:36.480Z,6648
2017-03-26T06:11:15.311Z,7380
2017-03-26T06:11:55.883Z,7520
2017-03-26T06:12:36.460Z,7652
2017-03-26T06:13:17.044Z,7744
2017-03-26T06:13:57.618Z,7800
2017-03-26T06:14:38.199Z,7848
2017-03-26T06:15:18.770Z,7888
2017-03-26T06:15:59.351Z,7960
2017-03-26T06:16:39.913Z,8084
2017-03-26T06:17:20.491Z,8192
2017-03-26T06:18:01.067Z,8324
2017-03-26T06:18:41.632Z,8500
2017-03-26T06:19:22.208Z,8696
2017-03-26T06:20:02.783Z,8804
2017-03-26T06:20:43.352Z,8896
2017-03-26T06:21:23.926Z,8916
2017-03-26T06:22:04.504Z,8924
2017-03-26T06:22:45.089Z,8960
2017-03-26T06:23:25.845Z,8956
2017-03-26T06:24:06.410Z,8824
2017-03-26T06:24:46.996Z,8760
2017-03-26T06:25:27.577Z,8908
2017-03-26T06:26:08.161Z,9100
2017-03-26T06:26:48.742Z,9328
2017-03-26T06:27:29.303Z,9436
2017-03-26T06:28:09.889Z,9536
2017-03-26T06:28:50.468Z,9636
2017-03-26T06:29:31.046Z,9796
2017-03-26T06:30:11.630Z,9960
2017-03-26T06:30:52.202Z,10416
2017-03-26T06:31:32.791Z,11112
2017-03-26T06:32:13.371Z,12604
2017-03-26T06:32:53.939Z,16396
2017-03-26T06:33:34.523Z,21024
2017-03-26T06:34:15.100Z,25920
2017-03-26T06:34:55.689Z,30144
2017-03-26T06:35:36.265Z,31392
2017-03-26T06:36:16.842Z,32512
2017-03-26T06:36:57.430Z,34304
2017-03-26T06:37:38.009Z,35136
2017-03-26T06:38:18.587Z,38368
2017-03-26T06:38:59.170Z,38688
2017-03-26T06:39:39.749Z,39424
2017-03-26T06:40:20.331Z,39616
2017-03-26T06:41:00.998Z,36128
2017-03-26T06:41:41.611Z,35904
2017-03-26T06:42:22.300Z,38080
2017-03-26T06:43:03.257Z,37952
2017-03-26T06:43:43.867Z,38272
2017-03-26T06:44:24.833Z,40000
2017-03-26T06:45:05.422Z,38112
2017-03-26T06:45:46.051Z,37280
2017-03-26T06:46:26.932Z,34784
2017-03-26T06:47:07.750Z,36512
2017-03-26T06:47:48.707Z,39520
2017-03-26T06:48:29.610Z,37024
2017-03-26T06:49:10.416Z,43808
2017-03-26T06:49:51.525Z,40608
2017-03-26T06:50:32.244Z,42400
2017-03-26T06:51:13.120Z,36768
2017-03-26T06:51:53.906Z,41792
2017-03-26T06:52:34.668Z,44736
2017-03-26T06:53:15.327Z,48064
2017-03-26T06:53:55.929Z,46432
2017-03-26T06:54:36.617Z,47200
2017-03-26T06:55:17.400Z,44576
2017-03-26T06:55:57.979Z,39072
2017-03-26T06:56:38.558Z,36704
2017-03-26T06:57:19.134Z,37760
2017-03-26T06:57:59.718Z,35904
2017-03-26T06:58:40.336Z,40160
2017-03-26T06:59:21.354Z,39072
2017-03-26T07:00:02.097Z,39392
2017-03-26T07:00:42.674Z,37728
2017-03-26T07:01:23.266Z,36544
2017-03-26T07:02:04.121Z,31872
2017-03-26T07:02:44.708Z,37472
2017-03-26T07:03:25.295Z,41472
2017-03-26T07:04:05.875Z,42400
2017-03-26T07:04:46.462Z,41120
2017-03-26T07:05:27.046Z,39904
2017-03-26T07:06:08.121Z,43040
2017-03-26T07:06:48.976Z,41056
2017-03-26T07:07:29.829Z,43200
2017-03-26T07:08:10.407Z,44896
2017-03-26T07:08:50.983Z,43776
2017-03-26T07:09:31.567Z,44384
2017-03-26T07:10:12.264Z,45408
2017-03-26T07:10:53.100Z,47744
2017-03-26T07:11:33.767Z,49056
2017-03-26T07:12:14.562Z,48128
2017-03-26T07:12:55.147Z,45856
2017-03-26T07:13:35.870Z,45920
2017-03-26T07:14:16.659Z,46368
2017-03-26T07:14:57.390Z,46528
2017-03-26T07:15:38.021Z,44480
2017-03-26T07:16:18.876Z,41984
2017-03-26T07:16:59.536Z,39744
2017-03-26T07:17:40.267Z,43968
2017-03-26T07:18:20.850Z,40352
2017-03-26T07:19:01.432Z,39456
2017-03-26T07:19:42.014Z,39936
2017-03-26T07:20:22.601Z,38592
2017-03-26T07:21:03.378Z,42880
2017-03-26T07:21:44.206Z,41504
2017-03-26T07:22:24.861Z,40448
2017-03-26T07:23:05.538Z,43680
2017-03-26T07:23:46.410Z,44512
2017-03-26T07:24:26.993Z,44224
2017-03-26T07:25:07.723Z,46144
2017-03-26T07:25:48.536Z,50496
2017-03-26T07:26:29.252Z,47264
2017-03-26T07:27:09.836Z,44320
2017-03-26T07:27:50.848Z,45888
2017-03-26T07:28:31.786Z,50336
2017-03-26T07:29:12.374Z,49120
2017-03-26T07:29:53.331Z,56288
2017-03-26T07:30:33.901Z,56896
2017-03-26T07:31:14.691Z,57184
2017-03-26T07:31:55.594Z,59936
2017-03-26T07:32:36.163Z,57472
2017-03-26T07:33:16.764Z,56064
2017-03-26T07:33:57.752Z,52160
2017-03-26T07:34:38.328Z,49664
2017-03-26T07:35:18.914Z,44928
2017-03-26T07:35:59.495Z,48608
2017-03-26T07:36:40.065Z,53504
2017-03-26T07:37:20.656Z,50784
2017-03-26T07:38:01.241Z,52800
2017-03-26T07:38:42.338Z,51456
2017-03-26T07:39:23.076Z,49536
2017-03-26T07:40:03.958Z,47936
2017-03-26T07:40:44.848Z,49088
2017-03-26T07:41:25.711Z,48896
2017-03-26T07:42:06.425Z,46144
2017-03-26T07:42:47.034Z,53088
2017-03-26T07:43:27.780Z,54656
2017-03-26T07:44:08.350Z,52736
2017-03-26T07:44:48.924Z,53024
2017-03-26T07:45:29.500Z,54336
2017-03-26T07:46:10.082Z,56192
2017-03-26T07:46:50.660Z,53088
2017-03-26T07:47:31.306Z,51680
2017-03-26T07:48:11.948Z,54624
2017-03-26T07:48:52.767Z,51968
2017-03-26T07:49:33.634Z,55488
2017-03-26T07:50:14.471Z,56544
2017-03-26T07:50:55.059Z,59872
2017-03-26T07:51:35.647Z,54592
2017-03-26T07:52:16.224Z,55040
2017-03-26T07:52:56.806Z,53664
2017-03-26T07:53:37.382Z,49248
2017-03-26T07:54:17.974Z,49728
2017-03-26T07:54:58.551Z,52256
2017-03-26T07:55:40.749Z,55840
2017-03-26T07:56:20.551Z,57408
2017-03-26T07:57:01.301Z,58272
2017-03-26T07:57:42.041Z,55488
2017-03-26T07:58:22.792Z,58432
2017-03-26T07:59:03.337Z,61568
2017-03-26T07:59:43.922Z,63072
2017-03-26T08:00:24.505Z,63520
2017-03-26T08:01:05.089Z,63552
2017-03-26T08:01:45.672Z,61056
2017-03-26T08:02:26.256Z,60000
2017-03-26T08:03:06.836Z,62944
2017-03-26T08:03:47.411Z,62272
2017-03-26T08:04:27.975Z,62464
2017-03-26T08:05:08.566Z,61568
2017-03-26T08:05:49.153Z,61408
2017-03-26T08:06:29.729Z,60704
2017-03-26T08:07:10.310Z,59904
2017-03-26T08:07:50.891Z,57824
2017-03-26T08:08:31.470Z,59776
2017-03-26T08:09:12.054Z,59840
2017-03-26T08:09:52.633Z,59712
2017-03-26T08:10:33.216Z,58848
2017-03-26T08:11:13.800Z,52448
2017-03-26T08:11:54.388Z,56544
2017-03-26T08:12:35.138Z,58176
2017-03-26T08:13:15.714Z,57088
2017-03-26T08:13:56.296Z,60544
2017-03-26T08:14:36.876Z,62144
2017-03-26T08:15:17.457Z,60672
2017-03-26T08:15:58.043Z,61408
2017-03-26T08:16:38.620Z,62784
2017-03-26T08:17:19.204Z,62176
2017-03-26T08:17:59.785Z,61568
2017-03-26T08:18:40.374Z,61056
2017-03-26T08:19:20.942Z,61120
2017-03-26T08:20:01.518Z,60896
2017-03-26T08:20:42.095Z,62528
2017-03-26T08:21:22.672Z,61824
2017-03-26T08:22:03.251Z,61024
2017-03-26T08:22:43.829Z,60864
2017-03-26T08:23:24.903Z,61024
2017-03-26T08:24:05.765Z,59520
2017-03-26T08:24:46.345Z,59040
2017-03-26T08:25:26.919Z,56896
2017-03-26T08:26:07.505Z,57792
2017-03-26T08:26:48.068Z,58272
2017-03-26T08:27:28.647Z,54368
2017-03-26T08:28:09.234Z,51776
2017-03-26T08:28:49.809Z,43648
2017-03-26T08:29:30.390Z,57600
2017-03-26T08:30:10.970Z,52672
2017-03-26T08:30:51.550Z,51360
2017-03-26T08:31:32.138Z,53984
2017-03-26T08:32:12.723Z,49088
2017-03-26T08:32:53.305Z,52128
2017-03-26T08:33:33.882Z,55296
2017-03-26T08:34:14.470Z,56480
2017-03-26T08:34:55.071Z,54144
2017-03-26T08:35:35.664Z,55136
2017-03-26T08:36:16.251Z,52896
2017-03-26T08:36:56.831Z,56288
2017-03-26T08:37:37.416Z,57280
2017-03-26T08:38:18.000Z,56960
2017-03-26T08:38:58.588Z,57888
2017-03-26T08:39:39.169Z,58560
2017-03-26T08:40:19.758Z,58272
2017-03-26T08:41:00.339Z,56064
2017-03-26T08:41:40.920Z,52448
2017-03-26T08:42:21.496Z,52256
2017-03-26T08:43:02.079Z,42208
2017-03-26T08:43:42.653Z,36576
2017-03-26T08:44:23.232Z,27744
2017-03-26T08:45:03.812Z,21408
2017-03-26T08:45:44.396Z,21376
2017-03-26T08:46:24.985Z,21504
2017-03-26T08:47:05.568Z,21408
2017-03-26T08:47:46.154Z,21504
2017-03-26T08:48:26.729Z,21312
2017-03-26T08:49:07.316Z,21152
2017-03-26T08:49:47.900Z,20704
2017-03-26T08:50:28.483Z,20576
2017-03-26T08:51:09.049Z,20416
2017-03-26T08:51:49.633Z,20192
2017-03-26T08:52:30.211Z,20384
2017-03-26T08:53:10.784Z,19840
2017-03-26T08:53:51.368Z,19520
2017-03-26T08:54:31.958Z,19392
2017-03-26T08:55:12.531Z,19264
2017-03-26T08:55:53.117Z,19392
2017-03-26T08:56:33.683Z,19264
2017-03-26T08:57:14.260Z,18816
2017-03-26T08:57:54.847Z,18496
2017-03-26T08:58:35.417Z,18464
2017-03-26T08:59:15.999Z,18560
2017-03-26T08:59:56.582Z,18912
2017-03-26T09:00:37.169Z,19040
2017-03-26T09:01:17.755Z,19072
2017-03-26T09:01:58.322Z,18848
2017-03-26T09:02:38.909Z,19072
2017-03-26T09:03:19.502Z,19104
2017-03-26T09:04:00.079Z,18816
2017-03-26T09:04:40.658Z,18528
2017-03-26T09:05:21.236Z,18304
2017-03-26T09:06:01.818Z,18304
2017-03-26T09:06:42.399Z,18336
2017-03-26T09:07:22.979Z,18368
2017-03-26T09:08:03.800Z,18304
2017-03-26T09:08:44.372Z,17956
2017-03-26T09:09:25.481Z,17608
2017-03-26T09:10:06.107Z,17268
2017-03-26T09:10:46.936Z,17092
2017-03-26T09:11:27.582Z,16916
2017-03-26T09:12:08.190Z,16876
2017-03-26T09:12:48.980Z,16800
2017-03-26T09:13:30.168Z,16776
2017-03-26T09:14:11.067Z,16820
2017-03-26T09:14:51.797Z,16796
2017-03-26T09:15:32.386Z,16624
2017-03-26T09:16:13.346Z,16456
2017-03-26T09:16:54.569Z,16276
2017-03-26T09:17:35.161Z,16132
2017-03-26T09:18:15.740Z,15964
2017-03-26T09:18:56.499Z,15808
2017-03-26T09:19:37.321Z,15676
2017-03-26T09:20:17.903Z,15592
2017-03-26T09:20:58.925Z,15528
2017-03-26T09:21:40.297Z,15504
2017-03-26T09:22:21.381Z,15480
2017-03-26T09:23:02.129Z,15408
2017-03-26T09:23:43.114Z,15316
2017-03-26T09:24:24.018Z,15212
2017-03-26T09:25:05.073Z,15152
2017-03-26T09:25:45.632Z,15100
2017-03-26T09:26:26.480Z,15044
2017-03-26T09:27:07.142Z,15048
2017-03-26T09:27:47.876Z,15064
2017-03-26T09:28:28.739Z,15144
2017-03-26T09:29:10.069Z,15208
2017-03-26T09:29:50.793Z,15260
2017-03-26T09:30:31.522Z,15316
2017-03-26T09:31:12.170Z,15368
2017-03-26T09:31:52.743Z,15504
2017-03-26T09:32:33.331Z,15596
2017-03-26T09:33:13.890Z,15728
2017-03-26T09:33:54.939Z,15852
2017-03-26T09:34:35.643Z,16020
2017-03-26T09:35:16.223Z,16104
2017-03-26T09:35:57.067Z,16128
2017-03-26T09:36:37.645Z,16164
2017-03-26T09:37:18.602Z,16188
2017-03-26T09:37:59.188Z,16428
2017-03-26T09:38:39.779Z,16608
2017-03-26T09:39:20.517Z,16744
2017-03-26T09:40:01.109Z,16900
2017-03-26T09:40:41.691Z,17052
2017-03-26T09:41:22.697Z,17016
2017-03-26T09:42:03.411Z,17000
2017-03-26T09:42:44.066Z,17008
2017-03-26T09:43:24.849Z,17136
2017-03-26T09:44:05.965Z,17024
2017-03-26T09:44:47.109Z,17044
2017-03-26T09:45:27.887Z,17132
2017-03-26T09:46:08.662Z,17256
2017-03-26T09:46:49.242Z,17288
2017-03-26T09:47:29.826Z,17124
2017-03-26T09:48:10.445Z,17012
2017-03-26T09:48:51.042Z,16820
2017-03-26T09:49:31.619Z,16840
2017-03-26T09:50:12.207Z,16920
2017-03-26T09:50:52.790Z,16924
2017-03-26T09:51:33.359Z,17036
2017-03-26T09:52:13.940Z,16932
2017-03-26T09:52:54.523Z,16804
2017-03-26T09:53:35.103Z,16732
2017-03-26T09:54:15.689Z,16464
2017-03-26T09:54:56.269Z,16248
2017-03-26T09:55:36.855Z,15944
2017-03-26T09:56:17.439Z,15756
2017-03-26T09:56:58.021Z,15352
2017-03-26T09:57:38.600Z,14992
2017-03-26T09:58:19.177Z,14656
2017-03-26T09:58:59.768Z,14208
2017-03-26T09:59:40.345Z,13652
2017-03-26T10:00:20.930Z,13256
2017-03-26T10:01:01.505Z,12576
2017-03-26T10:01:42.087Z,12488
2017-03-26T10:02:22.665Z,11716
2017-03-26T10:03:03.251Z,11264
2017-03-26T10:03:43.829Z,11272
2017-03-26T10:04:24.416Z,11120
2017-03-26T10:05:05.004Z,10944
2017-03-26T10:05:45.582Z,11020
2017-03-26T10:06:26.156Z,11000
2017-03-26T10:07:06.741Z,11512
2017-03-26T10:07:47.331Z,11800
2017-03-26T10:08:27.920Z,11912
2017-03-26T10:09:08.517Z,11708
2017-03-26T10:09:49.081Z,11528
2017-03-26T10:10:29.661Z,11224
2017-03-26T10:11:10.246Z,11192
2017-03-26T10:11:50.855Z,11124
2017-03-26T10:12:31.399Z,11008
2017-03-26T10:13:11.991Z,11072
2017-03-26T10:13:52.557Z,10272
2017-03-26T10:14:33.136Z,10252
2017-03-26T10:15:13.721Z,9660
2017-03-26T10:15:54.311Z,9504
2017-03-26T10:16:34.892Z,9040
2017-03-26T10:17:15.477Z,9180
2017-03-26T10:17:56.051Z,8888
2017-03-26T10:18:36.632Z,9092
2017-03-26T10:19:17.211Z,8892
2017-03-26T10:19:57.794Z,8824
2017-03-26T10:20:38.380Z,8656
2017-03-26T10:21:18.957Z,8500
2017-03-26T10:21:59.544Z,8392
2017-03-26T10:22:40.139Z,8252
2017-03-26T10:23:20.726Z,8392
2017-03-26T10:24:01.273Z,8256
2017-03-26T10:24:41.854Z,8096
2017-03-26T10:25:22.436Z,7928
2017-03-26T10:26:03.024Z,7732
2017-03-26T10:26:43.598Z,7640
2017-03-26T10:27:24.175Z,7216
2017-03-26T10:28:04.751Z,7052
2017-03-26T10:28:45.353Z,6752
2017-03-26T10:29:25.934Z,6404
2017-03-26T10:30:06.514Z,6332
2017-03-26T10:30:47.244Z,6148
2017-03-26T10:31:27.983Z,6304
2017-03-26T10:32:09.223Z,6328
2017-03-26T10:32:49.797Z,6384
2017-03-26T10:33:30.645Z,6244
2017-03-26T10:34:11.507Z,6104
2017-03-26T10:34:52.256Z,5976
2017-03-26T10:35:32.838Z,5928
2017-03-26T10:36:13.416Z,5868
2017-03-26T10:36:54.422Z,5824
2017-03-26T10:37:35.035Z,5792
2017-03-26T10:38:15.636Z,5764
2017-03-26T10:38:56.226Z,5724
2017-03-26T10:39:36.771Z,5676
2017-03-26T10:40:17.333Z,5644
2017-03-26T10:40:57.903Z,5620
2017-03-26T10:41:38.475Z,5628
2017-03-26T10:42:19.063Z,5636
2017-03-26T10:42:59.643Z,5592
2017-03-26T10:43:40.230Z,5620
2017-03-26T10:44:20.822Z,5592
2017-03-26T10:45:01.404Z,5596
2017-03-26T10:45:41.985Z,5588
2017-03-26T10:46:22.629Z,5600
2017-03-26T10:47:03.203Z,5620
2017-03-26T10:47:43.792Z,5664
2017-03-26T10:48:24.375Z,5708
2017-03-26T10:49:04.951Z,5740
2017-03-26T10:49:45.533Z,5776
2017-03-26T10:50:26.123Z,5804
2017-03-26T10:51:06.708Z,5816
2017-03-26T10:51:47.288Z,5816
2017-03-26T10:52:27.849Z,5828
2017-03-26T10:53:08.450Z,5792
2017-03-26T10:53:49.018Z,5824
2017-03-26T10:54:29.603Z,5852
2017-03-26T10:55:10.186Z,5856
2017-03-26T10:55:50.763Z,5844
2017-03-26T10:56:31.359Z,5896
2017-03-26T10:57:11.942Z,5888
2017-03-26T10:57:52.541Z,6020
2017-03-26T10:58:33.124Z,6096
2017-03-26T10:59:13.709Z,6232
2017-03-26T10:59:54.295Z,6196
2017-03-26T11:00:34.875Z,6200
2017-03-26T11:01:15.453Z,6160
2017-03-26T11:01:56.258Z,6108
2017-03-26T11:02:36.729Z,6044
2017-03-26T11:03:17.653Z,6088
2017-03-26T11:03:58.531Z,6072
2017-03-26T11:04:39.356Z,5988
2017-03-26T11:05:20.201Z,5852
2017-03-26T11:06:01.113Z,5788
2017-03-26T11:06:41.851Z,5816
2017-03-26T11:07:22.600Z,5960
2017-03-26T11:08:03.184Z,6108
2017-03-26T11:08:43.771Z,6276
2017-03-26T11:09:24.360Z,6256
2017-03-26T11:10:04.940Z,6360
2017-03-26T11:10:45.713Z,6344
2017-03-26T11:11:26.300Z,6284
2017-03-26T11:12:07.032Z,6264
2017-03-26T11:12:47.869Z,6276
2017-03-26T11:13:28.452Z,6284
2017-03-26T11:14:09.050Z,6252
2017-03-26T11:14:49.894Z,6252
2017-03-26T11:15:30.470Z,6276
2017-03-26T11:16:11.199Z,6280
2017-03-26T11:16:51.898Z,6328
2017-03-26T11:17:32.810Z,6336
2017-03-26T11:18:13.613Z,6316
2017-03-26T11:18:54.378Z,6228
2017-03-26T11:19:35.136Z,6228
2017-03-26T11:20:15.730Z,6220
2017-03-26T11:20:56.307Z,6212
2017-03-26T11:21:37.133Z,6248
2017-03-26T11:22:18.043Z,6216
2017-03-26T11:22:58.878Z,6204
2017-03-26T11:23:39.671Z,6188
2017-03-26T11:24:20.361Z,6180
2017-03-26T11:25:00.949Z,6112
2017-03-26T11:25:41.541Z,6020
2017-03-26T11:26:22.124Z,5956
2017-03-26T11:27:02.702Z,5916
2017-03-26T11:27:43.449Z,5732
2017-03-26T11:28:24.035Z,5728
2017-03-26T11:29:04.620Z,5780
2017-03-26T11:29:45.200Z,5652
2017-03-26T11:30:26.056Z,5612
2017-03-26T11:33:05.111Z,5204
2017-03-26T11:33:45.893Z,5408
2017-03-26T11:34:26.466Z,5344
2017-03-26T11:35:07.039Z,5308
2017-03-26T11:35:47.727Z,5360
2017-03-26T11:36:28.641Z,5404
2017-03-26T11:37:09.266Z,5428
2017-03-26T11:37:50.290Z,5416
2017-03-26T11:38:31.038Z,5368
2017-03-26T11:39:11.809Z,5132
2017-03-26T11:39:52.570Z,5108
2017-03-26T11:40:34.124Z,5040
2017-03-26T11:41:15.410Z,5000
2017-03-26T11:41:55.995Z,4984
2017-03-26T11:42:36.982Z,5020
2017-03-26T11:43:17.551Z,4904
2017-03-26T11:43:58.292Z,5016
2017-03-26T11:44:39.875Z,5004
2017-03-26T11:45:21.234Z,5008
2017-03-26T11:46:02.121Z,5028
2017-03-26T11:46:43.254Z,4936
2017-03-26T11:47:24.141Z,4912
2017-03-26T11:48:04.719Z,4956
2017-03-26T11:48:45.390Z,4980
2017-03-26T11:49:25.951Z,5016
2017-03-26T11:50:06.736Z,5060
2017-03-26T11:50:47.306Z,5040
2017-03-26T11:51:28.086Z,4928
2017-03-26T11:52:09.046Z,5048
2017-03-26T11:52:49.621Z,5020
2017-03-26T11:53:30.336Z,4996
2017-03-26T11:54:10.967Z,4964
2017-03-26T11:54:51.790Z,4932
2017-03-26T11:55:32.528Z,4964
2017-03-26T11:56:13.307Z,4932
2017-03-26T11:56:54.029Z,4916
2017-03-26T11:57:34.603Z,4952
2017-03-26T11:58:15.564Z,4984
2017-03-26T11:58:56.377Z,4992
2017-03-26T11:59:37.252Z,4976
2017-03-26T12:00:17.953Z,4700
2017-03-26T12:00:58.526Z,4988
2017-03-26T12:01:39.102Z,5020
2017-03-26T12:02:19.695Z,4996
2017-03-26T12:03:00.278Z,4964
2017-03-26T12:03:41.032Z,4968
2017-03-26T12:04:21.614Z,5012
2017-03-26T12:05:02.193Z,5004
2017-03-26T12:05:42.787Z,4968
2017-03-26T12:06:23.428Z,4956
2017-03-26T12:07:04.004Z,4908
2017-03-26T12:07:44.565Z,4876
2017-03-26T12:08:25.143Z,4852
2017-03-26T12:09:05.848Z,4848
2017-03-26T12:09:46.433Z,4876
2017-03-26T12:10:27.013Z,4820
2017-03-26T12:11:07.595Z,4848
2017-03-26T12:11:48.175Z,4896
2017-03-26T12:12:28.963Z,4932
2017-03-26T12:13:10.052Z,4664
2017-03-26T12:13:50.976Z,4968
2017-03-26T12:14:31.920Z,4960
2017-03-26T12:15:12.817Z,4928
2017-03-26T12:15:53.396Z,4956
2017-03-26T12:16:34.081Z,5012
2017-03-26T12:17:14.793Z,5032
2017-03-26T12:17:55.890Z,5040
2017-03-26T12:18:36.669Z,5048
2017-03-26T12:19:17.258Z,5056
2017-03-26T12:19:57.845Z,5068
2017-03-26T12:20:38.666Z,5116
2017-03-26T12:21:19.458Z,5084
2017-03-26T12:22:00.121Z,5092
2017-03-26T12:22:40.792Z,5108
2017-03-26T12:23:21.376Z,5108
2017-03-26T12:24:02.149Z,5124
2017-03-26T12:24:42.822Z,5120
2017-03-26T12:25:23.499Z,5152
2017-03-26T12:26:04.077Z,5172
2017-03-26T12:26:44.657Z,5196
2017-03-26T12:27:25.427Z,5212
2017-03-26T12:28:06.056Z,5204
2017-03-26T12:28:46.771Z,5172
2017-03-26T12:29:27.353Z,5128
2017-03-26T12:30:07.932Z,5196
2017-03-26T12:30:48.866Z,5180
2017-03-26T12:31:29.445Z,5160
2017-03-26T12:32:10.055Z,5168
2017-03-26T12:32:50.742Z,5188
2017-03-26T12:33:31.323Z,5168
2017-03-26T12:34:11.973Z,5192
2017-03-26T12:34:52.548Z,5012
2017-03-26T12:35:33.368Z,5260
2017-03-26T12:36:13.994Z,5248
2017-03-26T12:36:54.567Z,5236
2017-03-26T12:37:35.140Z,5184
2017-03-26T12:38:15.721Z,5136
2017-03-26T12:38:56.308Z,5228
2017-03-26T12:39:37.163Z,5204
2017-03-26T12:40:17.917Z,5240
2017-03-26T12:40:58.603Z,5236
2017-03-26T12:41:39.391Z,5208
2017-03-26T12:42:19.967Z,5216
2017-03-26T12:43:00.535Z,5236
2017-03-26T12:43:41.115Z,5216
2017-03-26T12:44:21.691Z,5224
2017-03-26T12:45:02.289Z,5208
2017-03-26T12:45:42.879Z,5204
2017-03-26T12:46:23.444Z,5184
2017-03-26T12:47:04.027Z,5180
2017-03-26T12:47:44.630Z,5204
2017-03-26T12:48:25.205Z,5208
2017-03-26T12:49:05.777Z,5192
2017-03-26T12:49:46.374Z,5168
2017-03-26T12:50:26.952Z,5172
2017-03-26T12:51:07.531Z,5148
2017-03-26T12:51:48.108Z,5132
2017-03-26T12:52:28.691Z,5120
2017-03-26T12:53:09.277Z,5128
2017-03-26T12:53:49.856Z,5152
2017-03-26T12:54:30.437Z,5184
2017-03-26T12:55:11.008Z,5180
2017-03-26T12:55:51.591Z,5212
2017-03-26T12:56:32.166Z,5188
2017-03-26T12:57:12.749Z,5040
2017-03-26T12:57:53.314Z,5188
2017-03-26T12:58:33.896Z,5180
2017-03-26T12:59:14.479Z,5196
2017-03-26T12:59:55.062Z,5200
2017-03-26T13:00:35.639Z,5200
2017-03-26T13:01:16.215Z,5200
2017-03-26T13:01:56.798Z,5196
2017-03-26T13:02:37.378Z,5232
2017-03-26T13:03:17.952Z,5236
2017-03-26T13:03:58.542Z,5268
2017-03-26T13:04:39.111Z,5284
2017-03-26T13:05:19.698Z,5300
2017-03-26T13:06:00.275Z,5340
2017-03-26T13:06:40.853Z,5380
2017-03-26T13:07:21.437Z,5388
2017-03-26T13:08:02.022Z,5336
2017-03-26T13:08:42.596Z,5252
2017-03-26T13:09:23.178Z,5216
2017-03-26T13:10:03.764Z,5232
2017-03-26T13:10:44.340Z,5228
2017-03-26T13:11:24.912Z,5212
2017-03-26T13:12:05.481Z,5140
2017-03-26T13:12:46.063Z,5016
2017-03-26T13:13:26.673Z,4980
2017-03-26T13:14:07.213Z,4960
2017-03-26T13:14:47.797Z,4588
2017-03-26T13:15:28.380Z,3960
2017-03-26T13:16:08.966Z,4304
2017-03-26T13:16:49.538Z,4656
2017-03-26T13:17:30.128Z,4248
2017-03-26T13:18:10.708Z,4768
2017-03-26T13:18:51.291Z,5052
2017-03-26T13:19:31.871Z,4980
2017-03-26T13:20:12.448Z,5032
2017-03-26T13:20:53.016Z,5092
2017-03-26T13:21:33.599Z,5184
2017-03-26T13:22:14.166Z,5288
2017-03-26T13:22:55.168Z,5448
2017-03-26T13:23:35.863Z,5644
2017-03-26T13:24:16.460Z,5828
2017-03-26T13:24:57.038Z,5960
2017-03-26T13:25:37.616Z,6048
2017-03-26T13:26:18.178Z,6124
2017-03-26T13:26:58.762Z,6232
2017-03-26T13:27:39.341Z,6236
2017-03-26T13:28:19.925Z,6496
2017-03-26T13:29:00.507Z,6452
2017-03-26T13:29:41.091Z,6176
2017-03-26T13:30:21.669Z,5816
2017-03-26T13:31:02.243Z,5420
2017-03-26T13:31:42.820Z,5012
2017-03-26T13:32:23.412Z,4716
2017-03-26T13:33:03.981Z,4756
2017-03-26T13:33:44.563Z,4488
2017-03-26T13:34:25.142Z,5128
2017-03-26T13:35:05.726Z,5056
2017-03-26T13:35:46.312Z,4996
2017-03-26T13:36:26.887Z,5000
2017-03-26T13:37:07.472Z,4976
2017-03-26T13:37:48.044Z,4936
2017-03-26T13:38:28.639Z,4916
2017-03-26T13:39:09.217Z,4960
2017-03-26T13:39:49.795Z,4980
2017-03-26T13:40:30.370Z,4968
2017-03-26T13:41:10.945Z,4944
2017-03-26T13:41:51.524Z,4964
2017-03-26T13:42:32.108Z,4960
2017-03-26T13:43:12.689Z,4936
2017-03-26T13:43:53.289Z,4932
2017-03-26T13:44:33.863Z,4936
2017-03-26T13:45:14.430Z,4840
2017-03-26T13:45:55.000Z,4900
2017-03-26T13:46:35.588Z,4936
2017-03-26T13:47:16.169Z,4944
2017-03-26T13:47:56.748Z,4912
2017-03-26T13:48:37.327Z,4948
2017-03-26T13:49:17.904Z,4908
2017-03-26T13:49:58.488Z,4904
2017-03-26T13:50:39.066Z,4928
2017-03-26T13:51:19.652Z,4920
2017-03-26T13:52:00.233Z,4912
2017-03-26T13:52:40.796Z,4904
2017-03-26T13:53:21.392Z,4892
2017-03-26T13:54:01.971Z,4900
2017-03-26T13:54:42.547Z,4884
2017-03-26T13:55:23.126Z,4900
2017-03-26T13:56:03.703Z,4928
2017-03-26T13:56:44.281Z,4944
2017-03-26T13:57:24.861Z,4992
2017-03-26T13:58:05.438Z,4988
2017-03-26T13:58:46.022Z,4980
2017-03-26T13:59:26.605Z,5020
2017-03-26T14:00:07.180Z,4988
2017-03-26T14:00:47.754Z,4928
2017-03-26T14:01:28.337Z,4940
2017-03-26T14:02:08.915Z,4912
2017-03-26T14:02:49.506Z,4864
2017-03-26T14:03:30.081Z,4892
2017-03-26T14:04:10.667Z,4976
2017-03-26T17:37:11.015Z,184
2017-03-26T17:37:51.579Z,176
2017-03-26T17:38:32.138Z,164
2017-03-26T17:39:12.700Z,148
2017-03-26T17:39:53.265Z,140
2017-03-26T17:40:33.835Z,132
2017-03-26T17:41:14.399Z,120
2017-03-26T17:41:54.927Z,112
2017-03-26T17:42:35.488Z,108
2017-03-26T17:43:16.065Z,100
2017-03-26T17:43:56.647Z,88
2017-03-26T17:44:37.218Z,84
2017-03-26T17:45:17.796Z,76
2017-03-26T17:45:58.351Z,68
2017-03-26T17:46:38.926Z,64
2017-03-26T17:47:19.491Z,60
2017-03-26T17:48:00.082Z,56
2017-03-26T17:48:40.641Z,48
2017-03-26T17:49:21.215Z,48
2017-03-26T17:50:01.808Z,44
2017-03-26T17:50:42.378Z,40
2017-03-26T17:51:22.957Z,36
2017-03-26T17:52:03.531Z,32
2017-03-26T17:52:44.116Z,28
2017-03-26T17:53:24.705Z,28
2017-03-26T17:54:05.287Z,24
2017-03-26T17:54:45.865Z,24
2017-03-26T17:55:26.435Z,20
2017-03-26T17:56:07.020Z,16
2017-03-26T17:56:47.585Z,16
2017-03-26T17:57:28.184Z,16
2017-03-26T17:58:08.765Z,12
2017-03-26T17:58:49.340Z,8
2017-03-26T17:59:29.908Z,8
2017-03-26T18:00:10.475Z,8
2017-03-26T18:00:51.061Z,8
2017-03-26T18:01:31.641Z,8
2017-03-26T18:02:12.208Z,8
2017-03-26T18:02:52.793Z,4
2017-03-26T18:03:33.377Z,8
2017-03-26T18:04:13.962Z,8
2017-03-26T18:04:54.565Z,4
2017-03-26T18:05:35.130Z,4
2017-03-26T18:06:15.707Z,4
2017-03-26T18:06:56.286Z,4
2017-03-26T18:07:36.869Z,4
2017-03-26T18:08:17.451Z,4
2017-03-26T18:08:58.036Z,4
2017-03-26T18:09:38.613Z,4
2017-03-26T18:10:19.199Z,4
2017-03-26T18:10:59.778Z,4
2017-03-26T18:11:40.360Z,4
2017-03-26T18:12:20.940Z,4
2017-03-26T18:13:01.514Z,4
2017-03-26T18:13:42.087Z,4
2017-03-26T18:14:22.674Z,4
2017-03-26T18:15:03.258Z,4
2017-03-26T18:15:43.838Z,4
2017-03-26T18:16:24.431Z,4
2017-03-26T18:17:05.011Z,4