createdAt,value
2022-11-07T00:01:15.740Z,69.43
2022-11-07T00:03:43.607Z,68.29
2022-11-07T00:06:12.812Z,69.04
2022-11-07T00:08:40.774Z,68.79
2022-11-07T00:11:09.124Z,69.29
2022-11-07T00:13:36.981Z,69.31
2022-11-07T00:16:07.290Z,70.30
2022-11-07T00:18:35.756Z,69.25
2022-11-07T00:21:04.308Z,70.59
2022-11-07T00:23:34.037Z,69.93
2022-11-07T00:26:03.208Z,70.94
2022-11-07T00:28:34.103Z,72.36
2022-11-07T00:31:02.010Z,72.35
2022-11-07T00:33:30.170Z,72.53
2022-11-07T00:35:57.998Z,71.71
2022-11-07T00:38:26.252Z,71.39
2022-11-07T00:40:59.498Z,70.51
2022-11-07T00:43:28.259Z,70.46
2022-11-07T00:45:56.859Z,71.24
2022-11-07T00:48:25.188Z,71.78
2022-11-07T00:50:53.026Z,72.15
2022-11-07T00:53:20.877Z,71.11
2022-11-07T00:55:48.727Z,70.96
2022-11-07T00:58:18.804Z,70.49
2022-11-07T01:00:46.597Z,70.18
2022-11-07T01:03:31.783Z,71.57
2022-11-07T01:06:01.041Z,70.52
2022-11-07T01:08:29.604Z,70.91
2022-11-07T01:10:59.179Z,71.23
2022-11-07T01:13:28.651Z,71.47
2022-11-07T01:15:56.537Z,70.42
2022-11-07T01:18:24.469Z,69.88
2022-11-07T01:20:52.842Z,70.36
2022-11-07T01:23:22.488Z,71.24
2022-11-07T01:25:50.607Z,72.19
2022-11-07T01:28:18.522Z,71.40
2022-11-07T01:30:47.747Z,70.98
2022-11-07T01:33:16.004Z,70.86
2022-11-07T01:35:44.281Z,70.42
2022-11-07T01:38:12.186Z,70.43
2022-11-07T01:40:57.822Z,69.44
2022-11-07T01:43:42.541Z,69.83
2022-11-07T01:46:11.719Z,69.92
2022-11-07T01:48:42.071Z,70.81
2022-11-07T01:51:10.439Z,70.95
2022-11-07T01:53:39.197Z,70.44
2022-11-07T01:56:13.311Z,70.96
2022-11-07T01:58:41.685Z,70.71
2022-11-07T02:01:11.142Z,70.27
2022-11-07T02:03:39.971Z,69.99
2022-11-07T02:06:11.807Z,70.03
2022-11-07T02:08:41.426Z,70.25
2022-11-07T02:11:12.229Z,70.19
2022-11-07T02:13:40.042Z,69.51
2022-11-07T02:16:08.420Z,69.20
2022-11-07T02:18:41.358Z,69.37
2022-11-07T02:21:16.901Z,70.31
2022-11-07T02:23:50.927Z,69.89
2022-11-07T02:26:20.589Z,69.55
2022-11-07T02:28:50.533Z,70.66
2022-11-07T02:31:19.639Z,69.73
2022-11-07T02:33:47.483Z,69.20
2022-11-07T02:36:18.401Z,70.22
2022-11-07T02:38:48.892Z,69.40
2022-11-07T02:41:21.292Z,70.68
2022-11-07T02:43:53.203Z,70.75
2022-11-07T02:46:23.687Z,70.53
2022-11-07T02:48:56.158Z,70.90
2022-11-07T02:51:24.370Z,70.00
2022-11-07T02:53:52.364Z,70.92
2022-11-07T02:56:22.903Z,70.38
2022-11-07T02:58:52.464Z,70.33
2022-11-07T03:01:20.755Z,70.74
2022-11-07T03:03:50.697Z,70.60
2022-11-07T03:06:20.702Z,70.92
2022-11-07T03:08:48.881Z,70.22
2022-11-07T03:11:19.738Z,70.60
2022-11-07T03:13:50.444Z,69.64
2022-11-07T03:16:19.770Z,70.54
2022-11-07T03:18:47.949Z,70.20
2022-11-07T03:21:15.956Z,70.20
2022-11-07T03:23:43.844Z,70.22
2022-11-07T03:26:11.688Z,70.04
2022-11-07T03:28:39.490Z,69.37
2022-11-07T03:31:08.717Z,69.46
2022-11-07T03:33:37.360Z,69.39
2022-11-07T03:36:05.846Z,68.87
2022-11-07T03:38:33.667Z,69.62
2022-11-07T03:41:01.507Z,69.33
2022-11-07T03:43:29.308Z,68.62
2022-11-07T03:45:57.127Z,69.86
2022-11-07T03:48:26.640Z,69.96
2022-11-07T03:50:54.459Z,68.68
2022-11-07T03:53:25.386Z,69.37
2022-11-07T03:55:56.110Z,68.79
2022-11-07T03:58:25.125Z,69.37
2022-11-07T04:00:53.085Z,68.96
2022-11-07T04:03:20.894Z,68.86
2022-11-07T04:05:50.175Z,68.97
2022-11-07T04:08:18.600Z,68.82
2022-11-07T04:10:46.476Z,68.46
2022-11-07T04:13:31.516Z,68.39
2022-11-07T04:16:17.837Z,67.96
2022-11-07T04:18:45.826Z,67.87
2022-11-07T04:21:15.320Z,68.35
2022-11-07T04:23:43.136Z,69.07
2022-11-07T04:26:28.321Z,69.06
2022-11-07T04:28:56.151Z,69.64
2022-11-07T04:31:23.990Z,68.53
2022-11-07T04:33:52.111Z,69.41
2022-11-07T04:36:21.319Z,68.63
2022-11-07T04:38:49.149Z,68.65
2022-11-07T04:41:21.390Z,69.90
2022-11-07T04:43:49.620Z,68.97
2022-11-07T04:46:17.898Z,68.55
2022-11-07T04:48:45.953Z,67.86
2022-11-07T04:51:16.045Z,68.39
2022-11-07T04:53:45.339Z,68.22
2022-11-07T04:56:13.242Z,68.60
2022-11-07T04:58:41.075Z,67.32
2022-11-07T05:01:08.902Z,67.82
2022-11-07T05:03:41.479Z,68.67
2022-11-07T05:06:13.351Z,68.31
2022-11-07T05:08:41.212Z,67.46
2022-11-07T05:11:10.377Z,68.74
2022-11-07T05:13:38.255Z,67.79
2022-11-07T05:16:06.575Z,67.73
2022-11-07T05:18:34.417Z,67.67
2022-11-07T05:21:02.271Z,67.17
2022-11-07T05:23:29.134Z,68.28
2022-11-07T05:25:56.980Z,67.66
2022-11-07T05:28:36.916Z,66.32
2022-11-07T05:31:07.852Z,67.15
2022-11-07T05:33:36.305Z,67.56
2022-11-07T05:36:12.277Z,67.16
2022-11-07T05:38:42.019Z,67.21
2022-11-07T05:41:10.011Z,66.59
2022-11-07T05:43:39.890Z,66.34
2022-11-07T05:46:08.374Z,66.24
2022-11-07T05:48:37.060Z,66.55
2022-11-07T05:51:05.324Z,66.34
2022-11-07T05:53:33.401Z,66.66
2022-11-07T05:56:01.266Z,66.42
2022-11-07T05:58:29.126Z,66.86
2022-11-07T06:01:02.277Z,66.38
2022-11-07T06:03:30.100Z,65.90
2022-11-07T06:05:57.941Z,66.65
2022-11-07T06:08:25.963Z,66.88
2022-11-07T06:10:53.744Z,65.87
2022-11-07T06:13:21.587Z,66.12
2022-11-07T06:15:49.529Z,67.14
2022-11-07T06:18:20.881Z,66.28
2022-11-07T06:20:48.721Z,66.98
2022-11-07T06:23:17.254Z,65.86
2022-11-07T06:25:45.361Z,66.57
2022-11-07T06:28:14.344Z,66.28
2022-11-07T06:30:42.765Z,66.46
2022-11-07T06:33:14.094Z,66.37
2022-11-07T06:35:43.986Z,66.19
2022-11-07T06:38:14.087Z,65.00
2022-11-07T06:40:42.649Z,65.03
2022-11-07T06:43:12.565Z,65.94
2022-11-07T06:45:41.025Z,65.77
2022-11-07T06:48:10.166Z,65.65
2022-11-07T06:50:38.620Z,65.84
2022-11-07T06:53:09.490Z,65.46
2022-11-07T06:55:38.568Z,66.86
2022-11-07T06:58:06.842Z,65.42
2022-11-07T07:00:36.949Z,65.61
2022-11-07T07:03:05.261Z,64.70
2022-11-07T07:05:33.467Z,65.92
2022-11-07T07:08:01.391Z,65.52
2022-11-07T07:10:31.473Z,65.71
2022-11-07T07:13:01.382Z,65.45
2022-11-07T07:15:30.785Z,66.52
2022-11-07T07:18:06.473Z,65.83
2022-11-07T07:20:34.402Z,64.68
2022-11-07T07:23:05.738Z,64.47
2022-11-07T07:25:35.141Z,65.98
2022-11-07T07:28:03.025Z,65.88
2022-11-07T07:30:30.892Z,65.72
2022-11-07T07:32:58.775Z,66.21
2022-11-07T07:35:26.979Z,65.92
2022-11-07T07:37:54.871Z,64.72
2022-11-07T07:40:23.030Z,65.78
2022-11-07T07:42:52.258Z,65.11
2022-11-07T07:45:20.302Z,64.76
2022-11-07T07:47:48.295Z,65.44
2022-11-07T07:50:16.423Z,65.82
2022-11-07T07:52:44.265Z,66.07
2022-11-07T07:55:12.098Z,65.85
2022-11-07T07:57:41.382Z,65.64
2022-11-07T08:00:12.842Z,65.35
2022-11-07T08:02:43.448Z,66.60
2022-11-07T08:05:12.389Z,65.21
2022-11-07T08:07:47.219Z,65.75
2022-11-07T08:10:40.372Z,66.86
2022-11-07T08:13:03.527Z,65.74
2022-11-07T08:15:32.808Z,65.90
2022-11-07T08:18:03.862Z,66.14
2022-11-07T08:20:31.837Z,67.76
2022-11-07T08:23:03.782Z,66.33
2022-11-07T08:25:32.105Z,66.29
2022-11-07T08:28:00.259Z,67.11
2022-11-07T08:30:30.828Z,67.06
2022-11-07T08:33:01.723Z,66.12
2022-11-07T08:35:29.778Z,66.43
2022-11-07T08:37:57.670Z,66.24
2022-11-07T08:40:25.899Z,66.00
2022-11-07T08:42:53.921Z,66.92
2022-11-07T08:45:21.732Z,66.07
2022-11-07T08:47:49.563Z,64.56
2022-11-07T08:50:18.929Z,65.62
2022-11-07T08:52:46.727Z,66.17
2022-11-07T08:55:14.588Z,65.16
2022-11-07T08:57:42.409Z,63.94
2022-11-07T09:00:11.476Z,64.90
2022-11-07T09:03:17.860Z,63.63
2022-11-07T09:05:28.493Z,63.71
2022-11-07T09:07:56.304Z,63.04
2022-11-07T09:10:24.448Z,63.86
2022-11-07T09:12:53.115Z,63.54
2022-11-07T09:15:21.615Z,62.61
2022-11-07T09:17:50.980Z,63.09
2022-11-07T09:20:19.672Z,61.24
2022-11-07T09:22:49.483Z,62.11
2022-11-07T09:25:17.458Z,62.04
2022-11-07T09:27:47.230Z,62.68
2022-11-07T09:30:15.444Z,61.40
2022-11-07T09:32:45.341Z,60.06
2022-11-07T09:35:14.073Z,59.48
2022-11-07T09:37:42.839Z,58.45
2022-11-07T09:40:24.555Z,59.83
2022-11-07T09:43:04.072Z,59.19
2022-11-07T09:45:39.722Z,60.61
2022-11-07T09:48:12.067Z,60.19
2022-11-07T09:50:43.334Z,58.83
2022-11-07T09:53:18.379Z,59.62
2022-11-07T09:55:53.619Z,58.79
2022-11-07T09:58:27.860Z,57.84
2022-11-07T10:01:01.448Z,56.76
2022-11-07T10:03:29.428Z,57.53
2022-11-07T10:06:07.195Z,57.83
2022-11-07T10:08:42.222Z,56.57
2022-11-07T10:11:17.842Z,55.50
2022-11-07T10:13:57.521Z,56.57
2022-11-07T10:16:36.794Z,56.38
2022-11-07T10:19:22.011Z,55.66
2022-11-07T10:21:59.392Z,55.09
2022-11-07T10:24:55.235Z,55.47
2022-11-07T10:27:24.704Z,55.27
2022-11-07T10:29:55.030Z,55.44
2022-11-07T10:32:27.303Z,54.19
2022-11-07T10:35:15.729Z,54.43
2022-11-07T10:37:43.552Z,53.28
2022-11-07T10:40:17.473Z,54.06
2022-11-07T10:42:48.296Z,54.40
2022-11-07T10:45:18.214Z,53.85
2022-11-07T10:47:57.232Z,54.09
2022-11-07T10:50:26.348Z,55.30
2022-11-07T10:52:56.089Z,54.80
2022-11-07T10:55:24.672Z,54.08
2022-11-07T10:57:59.574Z,54.63
2022-11-07T11:00:29.754Z,54.31
2022-11-07T11:02:58.241Z,54.11
2022-11-07T11:05:29.332Z,53.29
2022-11-07T11:07:58.597Z,54.30
2022-11-07T11:10:31.069Z,53.51
2022-11-07T11:13:00.241Z,52.08
2022-11-07T11:15:32.876Z,52.90
2022-11-07T11:18:06.340Z,52.20
2022-11-07T11:20:39.418Z,53.25
2022-11-07T11:23:16.854Z,53.00
2022-11-07T11:25:46.594Z,53.22
2022-11-07T11:28:23.128Z,53.41
2022-11-07T11:30:58.163Z,52.52
2022-11-07T11:33:31.865Z,53.71
2022-11-07T11:36:05.119Z,53.65
2022-11-07T11:38:37.484Z,54.22
2022-11-07T11:41:14.973Z,53.13
2022-11-07T11:43:49.477Z,53.17
2022-11-07T11:46:26.285Z,51.95
2022-11-07T11:49:00.693Z,52.50
2022-11-07T11:51:39.870Z,51.98
2022-11-07T11:54:10.931Z,52.16
2022-11-07T11:56:52.297Z,52.72
2022-11-07T11:59:50.029Z,52.75
2022-11-07T12:02:42.239Z,51.69
2022-11-07T12:05:23.961Z,53.00
2022-11-07T12:08:02.611Z,52.85
2022-11-07T12:10:35.992Z,52.60
2022-11-07T12:13:09.510Z,51.86
2022-11-07T12:15:56.261Z,53.04
2022-11-07T12:18:29.098Z,52.93
2022-11-07T12:21:08.200Z,53.61
2022-11-07T12:23:52.976Z,53.25
2022-11-07T12:26:27.789Z,53.80
2022-11-07T12:29:05.939Z,53.77
2022-11-07T12:31:48.913Z,53.40
2022-11-07T12:34:29.312Z,54.50
2022-11-07T12:37:15.428Z,52.70
2022-11-07T12:39:55.881Z,53.86
2022-11-07T12:42:35.519Z,53.44
2022-11-07T12:45:16.225Z,54.24
2022-11-07T12:48:16.375Z,53.80
2022-11-07T12:50:51.610Z,53.99
2022-11-07T12:53:31.587Z,55.20
2022-11-07T12:56:04.028Z,54.95
2022-11-07T12:58:34.680Z,54.87
2022-11-07T13:01:03.631Z,54.39
2022-11-07T13:03:46.166Z,54.95
2022-11-07T13:06:20.537Z,54.68
2022-11-07T13:08:56.937Z,54.71
2022-11-07T13:11:33.535Z,55.22
2022-11-07T13:14:20.994Z,55.18
2022-11-07T13:16:54.097Z,55.75
2022-11-07T13:19:32.969Z,56.29
2022-11-07T13:22:02.776Z,55.02
2022-11-07T13:24:31.615Z,55.93
2022-11-07T13:27:00.189Z,55.14
2022-11-07T13:29:36.560Z,55.23
2022-11-07T13:32:10.124Z,56.70
2022-11-07T13:34:48.375Z,55.77
2022-11-07T13:37:27.221Z,57.08
2022-11-07T13:40:00.805Z,56.68
2022-11-07T13:42:32.724Z,56.38
2022-11-07T13:45:09.658Z,56.84
2022-11-07T13:47:42.584Z,57.28
2022-11-07T13:50:20.937Z,56.55
2022-11-07T13:52:55.885Z,56.89
2022-11-07T13:55:27.426Z,57.21
2022-11-07T13:58:01.956Z,57.02
2022-11-07T14:00:32.579Z,57.97
2022-11-07T14:03:00.805Z,57.75
2022-11-07T14:05:34.743Z,57.09
2022-11-07T14:08:05.661Z,57.53
2022-11-07T14:10:40.028Z,57.88
2022-11-07T14:13:10.179Z,58.48
2022-11-07T14:15:45.329Z,57.51
2022-11-07T14:18:16.061Z,58.12
2022-11-07T14:20:48.880Z,58.19
2022-11-07T14:23:20.455Z,57.97
2022-11-07T14:25:55.742Z,57.37
2022-11-07T14:28:23.825Z,58.54
2022-11-07T14:30:53.029Z,58.42
2022-11-07T14:33:24.158Z,59.43
2022-11-07T14:35:53.467Z,59.12
2022-11-07T14:38:25.272Z,58.84
2022-11-07T14:40:55.414Z,59.22
2022-11-07T14:43:26.048Z,59.22
2022-11-07T14:46:16.600Z,59.58
2022-11-07T14:48:47.351Z,59.41
2022-11-07T14:51:22.779Z,60.02
2022-11-07T14:53:58.281Z,59.68
2022-11-07T14:56:30.672Z,59.90
2022-11-07T14:58:59.396Z,59.80
2022-11-07T15:01:30.580Z,60.18
2022-11-07T15:04:00.832Z,61.35
2022-11-07T15:06:34.418Z,60.24
2022-11-07T15:09:05.061Z,60.74
2022-11-07T15:11:35.179Z,60.35
2022-11-07T15:14:05.379Z,60.48
2022-11-07T15:16:37.403Z,60.14
2022-11-07T15:19:08.638Z,59.74
2022-11-07T15:21:39.734Z,60.82
2022-11-07T15:24:26.789Z,61.58
2022-11-07T15:27:01.931Z,60.42
2022-11-07T15:29:33.817Z,59.78
2022-11-07T15:32:17.854Z,59.73
2022-11-07T15:35:03.828Z,59.67
2022-11-07T15:37:35.535Z,60.51
2022-11-07T15:40:03.551Z,60.29
2022-11-07T15:42:31.401Z,60.53
2022-11-07T15:44:59.256Z,60.98
2022-11-07T15:47:27.084Z,60.79
2022-11-07T15:49:54.995Z,61.83
2022-11-07T15:52:22.828Z,60.83
2022-11-07T15:54:52.035Z,61.47
2022-11-07T15:57:20.754Z,61.10
2022-11-07T15:59:48.715Z,61.42
2022-11-07T16:02:18.466Z,61.04
2022-11-07T16:04:46.399Z,61.52
2022-11-07T16:07:17.670Z,61.57
2022-11-07T16:09:48.415Z,61.11
2022-11-07T16:12:19.154Z,61.84
2022-11-07T16:14:47.020Z,61.88
2022-11-07T16:17:16.540Z,61.46
2022-11-07T16:19:44.512Z,61.87
2022-11-07T16:22:13.379Z,61.71
2022-11-07T16:24:41.341Z,62.52
2022-11-07T16:27:16.813Z,62.30
2022-11-07T16:29:46.217Z,63.49
2022-11-07T16:32:18.461Z,62.85
2022-11-07T16:34:46.781Z,62.91
2022-11-07T16:37:14.733Z,62.40
2022-11-07T16:39:42.850Z,62.50
2022-11-07T16:42:14.601Z,63.12
2022-11-07T16:44:42.549Z,63.39
2022-11-07T16:47:15.242Z,64.03
2022-11-07T16:49:43.749Z,63.78
2022-11-07T16:52:14.922Z,63.54
2022-11-07T16:54:43.182Z,63.66
2022-11-07T16:57:12.875Z,64.54
2022-11-07T16:59:41.140Z,64.51
2022-11-07T17:02:20.782Z,64.04
2022-11-07T17:04:49.769Z,64.51
2022-11-07T17:07:23.953Z,64.12
2022-11-07T17:09:52.159Z,63.98
2022-11-07T17:12:22.148Z,65.03
2022-11-07T17:14:50.984Z,64.43
2022-11-07T17:17:20.449Z,65.37
2022-11-07T17:19:48.515Z,65.14
2022-11-07T17:22:17.650Z,64.64
2022-11-07T17:24:45.822Z,64.22
2022-11-07T17:27:21.731Z,65.18
2022-11-07T17:29:50.439Z,64.33
2022-11-07T17:32:18.427Z,63.76
2022-11-07T17:34:54.989Z,64.40
2022-11-07T17:37:32.505Z,64.61
2022-11-07T17:40:00.620Z,64.11
2022-11-07T17:42:29.947Z,65.36
2022-11-07T17:45:00.884Z,64.73
2022-11-07T17:47:31.048Z,64.81
2022-11-07T17:50:00.436Z,64.72
2022-11-07T17:52:28.443Z,65.17
2022-11-07T17:54:56.456Z,64.24
2022-11-07T17:57:24.420Z,64.43
2022-11-07T17:59:52.557Z,64.46
2022-11-07T18:02:21.309Z,63.60
2022-11-07T18:04:49.358Z,64.40
2022-11-07T18:07:18.870Z,65.26
2022-11-07T18:09:49.340Z,63.62
2022-11-07T18:12:17.164Z,64.39
2022-11-07T18:14:45.037Z,65.12
2022-11-07T18:17:12.937Z,64.74
2022-11-07T18:19:40.807Z,64.02
2022-11-07T18:22:08.685Z,64.49
2022-11-07T18:24:37.865Z,63.89
2022-11-07T18:27:10.306Z,64.40
2022-11-07T18:29:40.167Z,64.36
2022-11-07T18:32:08.028Z,64.21
2022-11-07T18:34:35.859Z,64.41
2022-11-07T18:37:03.722Z,64.64
2022-11-07T18:39:31.639Z,63.98
2022-11-07T18:42:00.892Z,64.58
2022-11-07T18:44:28.768Z,64.01
2022-11-07T18:46:56.636Z,64.68
2022-11-07T18:49:24.834Z,64.93
2022-11-07T18:51:52.751Z,64.88
2022-11-07T18:54:22.065Z,64.45
2022-11-07T18:56:50.113Z,64.67
2022-11-07T18:59:19.365Z,64.53
2022-11-07T19:01:47.546Z,64.88
2022-11-07T19:04:15.571Z,65.30
2022-11-07T19:06:56.803Z,64.81
2022-11-07T19:09:29.899Z,64.23
2022-11-07T19:11:58.146Z,64.39
2022-11-07T19:14:28.069Z,65.37
2022-11-07T19:16:55.931Z,65.04
2022-11-07T19:19:24.192Z,65.37
2022-11-07T19:21:52.157Z,65.15
2022-11-07T19:24:19.998Z,65.71
2022-11-07T19:26:48.152Z,65.91
2022-11-07T19:29:16.694Z,65.26
2022-11-07T19:31:46.066Z,65.92
2022-11-07T19:34:16.787Z,65.91
2022-11-07T19:36:44.653Z,65.13
2022-11-07T19:39:12.537Z,65.42
2022-11-07T19:41:40.413Z,65.10
2022-11-07T19:44:08.781Z,65.46
2022-11-07T19:46:37.199Z,64.96
2022-11-07T19:49:06.409Z,64.94
2022-11-07T19:51:34.827Z,64.82
2022-11-07T19:54:03.561Z,64.89
2022-11-07T19:56:33.160Z,64.43
2022-11-07T19:59:02.269Z,65.04
2022-11-07T20:01:32.882Z,65.28
2022-11-07T20:04:01.995Z,64.40
2022-11-07T20:06:35.378Z,65.18
2022-11-07T20:09:04.476Z,64.43
2022-11-07T20:11:32.907Z,64.56
2022-11-07T20:14:03.643Z,64.52
2022-11-07T20:16:32.451Z,63.76
2022-11-07T20:19:01.299Z,64.98
2022-11-07T20:21:30.227Z,64.65
2022-11-07T20:24:00.342Z,65.06
2022-11-07T20:26:30.117Z,65.06
2022-11-07T20:28:58.232Z,65.00
2022-11-07T20:31:28.137Z,64.62
2022-11-07T20:34:00.438Z,64.31
2022-11-07T20:36:29.047Z,64.43
2022-11-07T20:38:57.129Z,64.41
2022-11-07T20:41:27.155Z,64.76
2022-11-07T20:43:55.394Z,64.64
2022-11-07T20:46:23.557Z,63.56
2022-11-07T20:48:51.589Z,64.51
2022-11-07T20:51:21.160Z,64.48
2022-11-07T20:53:50.540Z,64.11
2022-11-07T20:56:19.555Z,64.13
2022-11-07T20:58:49.689Z,63.79
2022-11-07T21:01:20.285Z,64.12
2022-11-07T21:03:48.962Z,64.33
2022-11-07T21:06:17.972Z,64.81
2022-11-07T21:08:47.704Z,64.26
2022-11-07T21:11:16.738Z,64.40
2022-11-07T21:13:49.608Z,65.10
2022-11-07T21:16:22.814Z,65.48
2022-11-07T21:18:50.994Z,65.63
2022-11-07T21:21:20.859Z,65.68
2022-11-07T21:23:49.905Z,65.23
2022-11-07T21:26:19.563Z,65.42
2022-11-07T21:28:47.828Z,65.76
2022-11-07T21:31:18.170Z,65.41
2022-11-07T21:33:47.752Z,65.91
2022-11-07T21:36:18.224Z,65.50
2022-11-07T21:38:46.755Z,65.49
2022-11-07T21:41:16.077Z,65.22
2022-11-07T21:43:44.143Z,65.48
2022-11-07T21:46:14.124Z,65.59
2022-11-07T21:48:42.480Z,65.37
2022-11-07T21:51:14.645Z,64.85
2022-11-07T21:53:42.755Z,65.16
2022-11-07T21:56:15.276Z,65.54
2022-11-07T21:58:43.636Z,65.97
2022-11-07T22:01:12.028Z,66.45
2022-11-07T22:06:30.568Z,66.10
2022-11-07T22:08:58.463Z,65.86
2022-11-07T22:11:26.375Z,66.32
2022-11-07T22:13:54.408Z,66.32
2022-11-07T22:16:23.185Z,66.54
2022-11-07T22:18:51.379Z,66.40
2022-11-07T22:21:21.237Z,66.24
2022-11-07T22:23:50.858Z,66.25
2022-11-07T22:26:20.821Z,66.13
2022-11-07T22:28:49.104Z,66.38
2022-11-07T22:31:18.860Z,66.91
2022-11-07T22:33:46.794Z,66.38
2022-11-07T22:36:14.870Z,66.39
2022-11-07T22:38:43.561Z,67.38
2022-11-07T22:41:17.441Z,67.17
2022-11-07T22:43:45.595Z,66.85
2022-11-07T22:46:16.500Z,66.97
2022-11-07T22:48:45.260Z,66.52
2022-11-07T22:51:14.834Z,66.35
2022-11-07T22:53:43.095Z,67.14
2022-11-07T22:56:14.073Z,67.49
2022-11-07T22:58:43.036Z,66.90
2022-11-07T23:01:16.456Z,67.05
2022-11-07T23:03:44.124Z,67.33
2022-11-07T23:06:12.252Z,66.66
2022-11-07T23:08:40.364Z,67.22
2022-11-07T23:11:44.730Z,67.58
2022-11-07T23:14:03.282Z,67.70
2022-11-07T23:16:33.217Z,67.89
2022-11-07T23:19:03.071Z,67.65
2022-11-07T23:21:31.416Z,67.57
2022-11-07T23:24:00.570Z,67.76
2022-11-07T23:26:33.831Z,67.31
2022-11-07T23:29:10.417Z,67.78
2022-11-07T23:31:39.743Z,68.10
2022-11-07T23:34:08.011Z,68.47
2022-11-07T23:36:36.130Z,69.40
2022-11-07T23:39:05.832Z,68.42
2022-11-07T23:41:34.036Z,68.21
2022-11-07T23:44:03.769Z,68.39
2022-11-07T23:46:49.508Z,68.35
2022-11-07T23:49:34.875Z,67.85
2022-11-07T23:52:02.716Z,67.21
2022-11-07T23:54:48.190Z,67.63
2022-11-07T23:57:16.035Z,67.46
