createdAt,value
2019-01-06T00:01:20.205Z,18.27
2019-01-06T00:04:06.413Z,18.13
2019-01-06T00:06:36.515Z,16.93
2019-01-06T00:09:10.472Z,17.13
2019-01-06T00:11:40.569Z,17.63
2019-01-06T00:14:13.332Z,18.43
2019-01-06T00:16:43.416Z,17.77
2019-01-06T00:19:22.007Z,17.67
2019-01-06T00:22:08.275Z,16.77
2019-01-06T00:24:54.507Z,17.50
2019-01-06T00:27:39.654Z,18.63
2019-01-06T00:30:09.880Z,17.87
2019-01-06T00:32:45.624Z,18.20
2019-01-06T00:35:18.430Z,18.77
2019-01-06T00:37:51.373Z,17.73
2019-01-06T00:40:33.156Z,18.13
2019-01-06T00:43:06.178Z,17.53
2019-01-06T00:45:52.457Z,18.70
2019-01-06T00:48:25.371Z,20.03
2019-01-06T00:51:01.295Z,20.87
2019-01-06T00:53:31.352Z,19.00
2019-01-06T00:56:07.488Z,19.60
2019-01-06T00:58:52.386Z,19.33
2019-01-06T01:01:38.711Z,19.37
2019-01-06T01:04:24.595Z,19.10
2019-01-06T01:07:10.866Z,19.73
2019-01-06T01:09:43.692Z,19.27
2019-01-06T01:12:16.495Z,20.53
2019-01-06T01:15:04.251Z,19.30
2019-01-06T01:17:34.307Z,19.47
2019-01-06T01:20:04.410Z,19.87
2019-01-06T01:22:34.481Z,19.20
2019-01-06T01:25:04.526Z,20.03
2019-01-06T01:27:40.582Z,19.93
2019-01-06T01:30:13.312Z,18.93
2019-01-06T01:32:59.475Z,20.43
2019-01-06T01:35:44.627Z,19.60
2019-01-06T01:38:14.736Z,18.43
2019-01-06T01:40:44.796Z,19.47
2019-01-06T01:43:30.785Z,19.47
2019-01-06T01:46:18.980Z,18.97
2019-01-06T01:49:04.974Z,19.23
2019-01-06T01:51:50.864Z,19.20
2019-01-06T01:54:36.967Z,20.90
2019-01-06T01:57:09.951Z,16.60
2019-01-06T01:59:56.047Z,19.47
2019-01-06T02:02:31.864Z,19.37
2019-01-06T02:05:04.671Z,19.10
2019-01-06T02:07:37.427Z,20.17
2019-01-06T02:10:27.755Z,18.90
2019-01-06T02:13:16.055Z,20.47
2019-01-06T02:16:02.349Z,20.27
2019-01-06T02:18:34.975Z,21.20
2019-01-06T02:21:21.121Z,22.10
2019-01-06T02:24:09.344Z,22.17
2019-01-06T02:26:48.193Z,22.70
2019-01-06T02:29:30.368Z,23.50
2019-01-06T02:32:16.580Z,22.03
2019-01-06T02:35:04.809Z,22.57
2019-01-06T02:37:37.791Z,23.70
2019-01-06T02:40:23.186Z,24.60
2019-01-06T02:42:53.275Z,24.20
2019-01-06T02:45:39.319Z,24.33
2019-01-06T02:48:09.403Z,24.93
2019-01-06T02:50:54.628Z,23.30
2019-01-06T02:53:24.723Z,23.43
2019-01-06T02:56:06.620Z,24.10
2019-01-06T02:58:48.420Z,23.90
2019-01-06T03:01:34.213Z,25.23
2019-01-06T03:04:07.261Z,24.37
2019-01-06T03:06:37.332Z,24.63
2019-01-06T03:09:24.697Z,25.77
2019-01-06T03:11:57.778Z,25.47
2019-01-06T03:14:44.130Z,24.87
2019-01-06T03:17:14.216Z,25.00
2019-01-06T03:19:50.253Z,23.93
2019-01-06T03:22:36.315Z,24.63
2019-01-06T03:25:06.643Z,23.13
2019-01-06T03:27:39.371Z,23.93
2019-01-06T03:30:28.284Z,21.90
2019-01-06T03:33:16.246Z,23.80
2019-01-06T03:35:55.192Z,23.40
2019-01-06T03:38:28.061Z,21.13
2019-01-06T03:41:00.813Z,20.30
2019-01-06T03:43:30.937Z,20.43
2019-01-06T03:46:12.680Z,20.50
2019-01-06T03:48:58.795Z,20.33
2019-01-06T03:51:37.787Z,20.40
2019-01-06T03:54:22.928Z,19.53
2019-01-06T03:56:52.976Z,18.93
2019-01-06T03:59:37.856Z,19.93
2019-01-06T04:02:10.658Z,20.43
2019-01-06T04:04:49.881Z,19.90
2019-01-06T04:07:25.456Z,20.03
2019-01-06T04:09:58.095Z,19.70
2019-01-06T04:12:28.414Z,20.13
2019-01-06T04:14:58.619Z,18.83
2019-01-06T04:17:44.840Z,21.03
2019-01-06T04:20:29.651Z,19.37
2019-01-06T04:23:02.661Z,18.70
2019-01-06T04:25:49.008Z,19.00
2019-01-06T04:28:24.787Z,18.37
2019-01-06T04:31:03.616Z,18.00
2019-01-06T04:33:36.332Z,17.20
2019-01-06T04:36:21.564Z,17.07
2019-01-06T04:39:07.469Z,17.43
2019-01-06T04:41:55.038Z,17.17
2019-01-06T04:44:25.144Z,16.47
2019-01-06T04:46:55.209Z,16.87
2019-01-06T04:49:34.158Z,16.83
2019-01-06T04:52:06.931Z,16.43
2019-01-06T04:54:36.988Z,16.37
2019-01-06T04:57:18.808Z,16.33
2019-01-06T04:59:51.544Z,15.97
2019-01-06T05:02:27.631Z,17.87
2019-01-06T05:05:13.735Z,17.83
2019-01-06T05:07:46.830Z,17.13
2019-01-06T05:10:19.600Z,17.33
2019-01-06T05:12:52.079Z,17.33
2019-01-06T05:15:38.132Z,17.83
2019-01-06T05:18:14.345Z,17.53
2019-01-06T05:20:59.414Z,18.60
2019-01-06T05:23:45.497Z,16.87
2019-01-06T05:26:15.532Z,19.13
2019-01-06T05:28:48.302Z,18.23
2019-01-06T05:31:30.439Z,18.07
2019-01-06T05:34:00.484Z,17.60
2019-01-06T05:36:36.260Z,18.90
2019-01-06T05:39:17.244Z,19.33
2019-01-06T05:41:49.823Z,18.53
2019-01-06T05:44:37.972Z,19.07
2019-01-06T05:47:24.203Z,19.00
2019-01-06T05:50:08.971Z,17.67
2019-01-06T05:52:39.052Z,17.47
2019-01-06T05:55:21.080Z,16.80
2019-01-06T05:57:51.152Z,16.30
2019-01-06T06:00:33.172Z,17.53
2019-01-06T06:03:18.060Z,16.73
2019-01-06T06:05:50.810Z,17.53
2019-01-06T06:08:23.578Z,17.73
2019-01-06T06:10:56.100Z,18.67
2019-01-06T06:13:38.169Z,17.43
2019-01-06T06:16:23.064Z,17.93
2019-01-06T06:19:09.144Z,17.47
2019-01-06T06:21:51.392Z,18.17
2019-01-06T06:24:37.419Z,18.10
2019-01-06T06:27:10.524Z,17.83
2019-01-06T06:29:56.823Z,18.80
2019-01-06T06:32:32.563Z,19.03
2019-01-06T06:35:05.344Z,19.53
2019-01-06T06:37:51.504Z,19.90
2019-01-06T06:40:27.618Z,19.33
2019-01-06T06:43:06.767Z,20.27
2019-01-06T06:45:42.876Z,19.23
2019-01-06T06:48:24.792Z,19.13
2019-01-06T06:51:00.622Z,19.57
2019-01-06T06:53:30.660Z,18.53
2019-01-06T06:56:00.729Z,19.10
2019-01-06T06:58:42.677Z,18.90
2019-01-06T07:01:16.156Z,19.97
2019-01-06T07:03:47.831Z,20.00
2019-01-06T07:06:20.340Z,20.10
2019-01-06T07:08:56.381Z,19.77
2019-01-06T07:11:29.406Z,18.17
2019-01-06T07:14:15.561Z,19.00
2019-01-06T07:17:37.904Z,19.53
2019-01-06T07:20:10.100Z,19.60
2019-01-06T07:22:40.168Z,20.00
2019-01-06T07:25:10.204Z,20.77
2019-01-06T07:27:48.664Z,20.63
2019-01-06T07:30:24.706Z,18.50
2019-01-06T07:32:57.450Z,19.40
2019-01-06T07:35:30.114Z,19.93
2019-01-06T07:38:00.183Z,20.13
2019-01-06T07:40:32.938Z,19.87
2019-01-06T07:43:02.978Z,21.40
2019-01-06T07:45:33.319Z,22.13
2019-01-06T07:48:03.367Z,21.60
2019-01-06T07:50:36.447Z,22.33
2019-01-06T07:53:09.230Z,21.67
2019-01-06T07:55:42.013Z,21.53
2019-01-06T07:58:28.322Z,22.40
2019-01-06T08:00:58.625Z,23.13
2019-01-06T08:03:40.394Z,22.67
2019-01-06T08:06:22.095Z,21.40
2019-01-06T08:08:54.876Z,22.80
2019-01-06T08:11:24.916Z,22.93
2019-01-06T08:14:09.963Z,22.27
2019-01-06T08:16:42.720Z,23.30
2019-01-06T08:19:12.788Z,22.80
2019-01-06T08:21:42.863Z,22.70
2019-01-06T08:24:21.707Z,23.57
2019-01-06T08:27:07.788Z,22.60
2019-01-06T08:29:43.824Z,23.90
2019-01-06T08:32:19.579Z,22.70
2019-01-06T08:35:05.680Z,22.80
2019-01-06T08:37:47.808Z,22.27
2019-01-06T08:40:32.688Z,23.47
2019-01-06T08:43:11.894Z,23.47
2019-01-06T08:45:50.959Z,24.30
2019-01-06T08:48:37.028Z,24.43
2019-01-06T08:51:07.095Z,24.83
2019-01-06T08:53:55.132Z,24.87
2019-01-06T08:56:43.011Z,25.23
2019-01-06T08:59:15.954Z,25.90
2019-01-06T09:01:54.756Z,24.97
2019-01-06T09:04:24.810Z,26.97
2019-01-06T09:07:03.643Z,25.50
2019-01-06T09:09:49.748Z,25.40
2019-01-06T09:12:22.529Z,25.20
2019-01-06T09:14:55.549Z,25.30
2019-01-06T09:17:25.890Z,26.00
2019-01-06T09:20:08.021Z,26.30
2019-01-06T09:22:50.169Z,28.20
2019-01-06T09:25:32.174Z,26.43
2019-01-06T09:28:04.925Z,26.10
2019-01-06T09:30:40.651Z,25.00
2019-01-06T09:33:26.771Z,26.17
2019-01-06T09:36:13.172Z,28.90
2019-01-06T09:38:48.639Z,27.60
2019-01-06T09:41:18.716Z,27.40
2019-01-06T09:43:54.443Z,26.90
2019-01-06T09:46:27.220Z,25.87
2019-01-06T09:49:02.886Z,26.77
2019-01-06T09:51:48.911Z,25.40
2019-01-06T09:54:27.984Z,25.10
2019-01-06T09:57:13.139Z,25.03
2019-01-06T09:59:46.152Z,25.47
2019-01-06T10:02:16.223Z,26.13
2019-01-06T10:04:54.840Z,24.97
2019-01-06T10:07:30.497Z,24.30
2019-01-06T10:10:06.080Z,25.40
2019-01-06T10:12:36.205Z,23.83
2019-01-06T10:15:12.612Z,24.27
2019-01-06T10:17:45.332Z,26.70
2019-01-06T10:20:31.736Z,26.43
2019-01-06T10:23:01.795Z,25.70
2019-01-06T10:25:43.649Z,20.43
2019-01-06T10:28:28.575Z,16.67
2019-01-06T10:30:58.769Z,16.87
2019-01-06T10:33:34.382Z,16.13
2019-01-06T10:36:06.257Z,15.43
2019-01-06T10:38:39.044Z,16.63
2019-01-06T10:41:09.088Z,16.27
2019-01-06T10:43:47.684Z,15.10
2019-01-06T10:46:33.970Z,14.37
2019-01-06T10:49:20.289Z,14.73
2019-01-06T10:51:56.333Z,14.30
2019-01-06T10:54:42.336Z,12.47
2019-01-06T10:57:28.424Z,11.23
2019-01-06T11:00:01.256Z,10.80
2019-01-06T11:02:40.336Z,10.90
2019-01-06T11:05:26.789Z,11.03
2019-01-06T11:08:02.865Z,12.00
2019-01-06T11:10:35.675Z,11.00
2019-01-06T11:13:14.573Z,12.10
2019-01-06T11:15:47.085Z,11.77
2019-01-06T11:18:29.148Z,11.30
2019-01-06T11:20:59.307Z,10.63
2019-01-06T11:23:44.420Z,10.13
2019-01-06T11:26:30.551Z,9.23
2019-01-06T11:29:15.406Z,10.10
2019-01-06T11:32:03.364Z,8.47
2019-01-06T11:34:42.067Z,10.20
2019-01-06T11:37:14.923Z,9.50
2019-01-06T11:39:59.996Z,9.03
2019-01-06T11:42:45.000Z,9.40
2019-01-06T11:45:17.789Z,10.60
2019-01-06T11:48:03.025Z,9.50
2019-01-06T11:50:49.851Z,10.10
2019-01-06T11:53:19.912Z,9.73
2019-01-06T11:55:50.190Z,10.10
2019-01-06T11:58:36.027Z,9.90
2019-01-06T12:01:14.877Z,10.73
2019-01-06T12:03:44.951Z,10.93
2019-01-06T12:06:33.099Z,11.23
2019-01-06T12:09:03.204Z,9.60
2019-01-06T12:11:49.265Z,9.80
2019-01-06T12:14:28.244Z,10.93
2019-01-06T12:17:14.413Z,10.10
2019-01-06T12:19:56.505Z,9.73
2019-01-06T12:22:41.396Z,9.70
2019-01-06T12:25:17.280Z,10.20
2019-01-06T12:27:50.082Z,10.43
2019-01-06T12:30:23.063Z,9.90
2019-01-06T12:33:04.991Z,10.00
2019-01-06T12:35:35.112Z,9.80
2019-01-06T12:38:21.200Z,10.80
2019-01-06T12:41:03.239Z,11.90
2019-01-06T12:43:38.760Z,11.30
2019-01-06T12:46:26.892Z,11.47
2019-01-06T12:49:08.652Z,11.03
2019-01-06T12:51:54.711Z,10.90
2019-01-06T12:54:33.658Z,10.50
2019-01-06T12:57:15.599Z,13.13
2019-01-06T12:59:54.508Z,13.93
2019-01-06T13:02:42.765Z,14.07
2019-01-06T13:05:27.692Z,14.33
2019-01-06T13:08:00.190Z,13.53
2019-01-06T13:10:46.693Z,14.60
2019-01-06T13:13:19.710Z,14.17
2019-01-06T13:15:49.769Z,14.20
2019-01-06T13:18:19.875Z,13.50
2019-01-06T13:20:55.581Z,11.63
2019-01-06T13:23:28.285Z,12.37
2019-01-06T13:26:07.036Z,11.43
2019-01-06T13:28:37.116Z,11.03
2019-01-06T13:31:16.178Z,10.87
2019-01-06T13:33:46.255Z,10.60
2019-01-06T13:36:25.081Z,10.10
2019-01-06T13:39:06.861Z,9.40
2019-01-06T13:41:39.882Z,10.47
2019-01-06T13:44:12.660Z,9.30
2019-01-06T13:46:42.773Z,10.47
2019-01-06T13:49:29.124Z,10.63
2019-01-06T13:52:05.088Z,10.40
2019-01-06T13:54:46.711Z,10.93
2019-01-06T13:57:31.697Z,9.90
2019-01-06T14:00:01.785Z,11.30
2019-01-06T14:02:32.076Z,10.20
2019-01-06T14:05:02.121Z,10.37
2019-01-06T14:07:44.079Z,9.60
2019-01-06T14:10:29.777Z,9.90
2019-01-06T14:12:59.858Z,9.67
2019-01-06T14:15:38.785Z,9.07
2019-01-06T14:18:14.628Z,9.67
2019-01-06T14:20:53.458Z,10.17
2019-01-06T14:23:23.516Z,9.90
2019-01-06T14:26:02.527Z,9.83
2019-01-06T14:28:48.660Z,10.10
2019-01-06T14:31:21.416Z,9.53
2019-01-06T14:33:57.493Z,11.50
2019-01-06T14:36:43.361Z,10.53
2019-01-06T14:39:29.633Z,10.60
2019-01-06T14:41:59.731Z,10.83
2019-01-06T14:44:32.596Z,11.43
2019-01-06T14:47:18.717Z,12.47
2019-01-06T14:49:57.725Z,12.87
2019-01-06T14:52:45.879Z,12.60
2019-01-06T14:55:15.916Z,13.37
2019-01-06T14:57:48.990Z,13.70
2019-01-06T15:00:19.028Z,13.10
2019-01-06T15:03:01.092Z,13.83
2019-01-06T15:05:46.996Z,14.57
2019-01-06T15:08:22.989Z,16.37
2019-01-06T15:11:09.064Z,28.80
2019-01-06T15:13:39.114Z,23.87
2019-01-06T15:16:25.289Z,17.33
2019-01-06T15:19:07.100Z,16.47
2019-01-06T15:21:53.525Z,16.13
2019-01-06T15:24:35.677Z,17.03
2019-01-06T15:27:05.760Z,16.47
2019-01-06T15:29:52.092Z,17.60
2019-01-06T15:32:25.068Z,19.03
2019-01-06T15:35:03.925Z,17.73
2019-01-06T15:37:33.990Z,17.97
2019-01-06T15:40:12.694Z,19.90
2019-01-06T15:42:51.451Z,18.80
2019-01-06T15:45:36.360Z,31.73
2019-01-06T15:48:22.684Z,20.70
2019-01-06T15:50:52.748Z,19.27
2019-01-06T15:53:23.076Z,19.33
2019-01-06T15:55:56.152Z,20.30
2019-01-06T15:58:38.304Z,18.53
2019-01-06T16:01:25.998Z,19.17
2019-01-06T16:03:58.915Z,17.77
2019-01-06T16:06:28.996Z,16.07
2019-01-06T16:09:10.612Z,14.33
2019-01-06T16:11:49.291Z,12.67
2019-01-06T16:14:35.708Z,11.77
2019-01-06T16:17:11.788Z,11.83
2019-01-06T16:19:47.547Z,10.63
2019-01-06T16:22:20.644Z,10.63
2019-01-06T16:25:06.761Z,9.03
2019-01-06T16:27:52.896Z,9.17
2019-01-06T16:30:22.972Z,8.93
2019-01-06T16:33:07.932Z,8.10
2019-01-06T16:35:54.041Z,7.53
2019-01-06T16:38:33.057Z,8.27
2019-01-06T16:41:14.691Z,6.53
2019-01-06T16:43:53.600Z,5.83
2019-01-06T16:46:39.633Z,6.60
2019-01-06T16:49:12.624Z,5.27
2019-01-06T16:51:57.468Z,5.87
2019-01-06T16:54:36.356Z,5.50
2019-01-06T16:57:22.427Z,6.03
2019-01-06T16:59:55.404Z,5.40
2019-01-06T17:02:40.253Z,4.93
2019-01-06T17:05:22.145Z,5.07
2019-01-06T17:07:57.920Z,5.13
2019-01-06T17:10:30.615Z,4.43
2019-01-06T17:13:16.963Z,5.67
2019-01-06T17:15:49.483Z,4.90
2019-01-06T17:18:34.204Z,6.03
2019-01-06T17:21:10.087Z,5.57
2019-01-06T17:23:40.163Z,5.90
2019-01-06T17:26:28.320Z,5.90
2019-01-06T17:29:04.095Z,5.90
2019-01-06T17:31:50.203Z,5.37
2019-01-06T17:34:35.348Z,5.60
2019-01-06T17:37:10.951Z,4.80
2019-01-06T17:39:50.076Z,6.10
2019-01-06T17:42:31.743Z,6.13
2019-01-06T17:45:04.494Z,6.37
2019-01-06T17:47:49.461Z,6.53
2019-01-06T17:50:28.300Z,6.70
2019-01-06T17:53:13.270Z,6.43
2019-01-06T17:55:43.322Z,7.27
2019-01-06T17:58:13.375Z,7.60
2019-01-06T18:00:59.769Z,7.53
2019-01-06T18:03:46.049Z,7.57
2019-01-06T18:06:21.960Z,7.53
2019-01-06T18:08:54.993Z,8.00
2019-01-06T18:11:34.131Z,8.40
2019-01-06T18:14:16.064Z,8.20
2019-01-06T18:17:01.858Z,8.73
2019-01-06T18:19:34.596Z,9.63
2019-01-06T18:22:13.595Z,10.77
2019-01-06T18:24:49.307Z,10.57
2019-01-06T18:27:35.664Z,10.90
2019-01-06T18:30:07.265Z,11.43
2019-01-06T18:32:39.028Z,12.07
2019-01-06T18:35:21.391Z,11.27
2019-01-06T18:38:07.523Z,11.67
2019-01-06T18:40:49.677Z,10.83
2019-01-06T18:43:28.565Z,10.30
2019-01-06T18:46:01.593Z,10.97
2019-01-06T18:48:31.638Z,10.07
2019-01-06T18:51:17.410Z,11.27
2019-01-06T18:54:02.303Z,12.40
2019-01-06T18:56:32.332Z,11.73
2019-01-06T18:59:10.856Z,11.87
2019-01-06T19:01:43.839Z,11.53
2019-01-06T19:04:19.606Z,11.80
2019-01-06T19:06:52.347Z,13.40
2019-01-06T19:09:37.487Z,11.23
2019-01-06T19:12:23.850Z,10.50
2019-01-06T19:15:08.945Z,10.67
2019-01-06T19:17:44.819Z,9.60
2019-01-06T19:20:30.636Z,9.33
2019-01-06T19:23:00.675Z,9.30
2019-01-06T19:25:33.706Z,8.80
2019-01-06T19:28:12.412Z,9.30
2019-01-06T19:30:57.164Z,9.10
2019-01-06T19:33:45.220Z,9.00
2019-01-06T19:36:15.349Z,9.37
2019-01-06T19:39:01.707Z,9.80
2019-01-06T19:41:47.683Z,9.17
2019-01-06T19:44:17.756Z,9.60
2019-01-06T19:47:03.796Z,9.10
2019-01-06T19:49:36.812Z,10.33
2019-01-06T19:52:13.038Z,9.27
2019-01-06T19:54:43.848Z,9.53
2019-01-06T19:57:29.935Z,9.87
2019-01-06T20:00:02.421Z,9.10
2019-01-06T20:02:32.480Z,8.50
2019-01-06T20:05:14.412Z,8.93
2019-01-06T20:07:44.479Z,9.57
2019-01-06T20:10:26.392Z,9.63
2019-01-06T20:12:59.113Z,9.20
2019-01-06T20:15:32.112Z,9.20
2019-01-06T20:18:02.169Z,10.23
2019-01-06T20:20:32.235Z,9.23
2019-01-06T20:23:05.083Z,10.00
2019-01-06T20:25:50.275Z,9.63
2019-01-06T20:28:23.264Z,9.77
2019-01-06T20:30:59.316Z,10.10
2019-01-06T20:33:41.351Z,10.77
2019-01-06T20:36:23.385Z,10.47
2019-01-06T20:39:02.642Z,11.37
2019-01-06T20:41:47.204Z,10.97
2019-01-06T20:44:31.864Z,10.77
2019-01-06T20:47:07.791Z,11.67
2019-01-06T20:49:55.555Z,11.20
2019-01-06T20:52:42.147Z,11.60
2019-01-06T20:55:28.503Z,11.43
2019-01-06T20:58:04.549Z,11.97
2019-01-06T21:00:43.119Z,11.50
2019-01-06T21:03:25.176Z,11.07
2019-01-06T21:05:55.233Z,11.53
2019-01-06T21:08:40.365Z,11.27
2019-01-06T21:11:10.488Z,10.63
2019-01-06T21:13:42.944Z,11.10
2019-01-06T21:16:30.860Z,10.80
2019-01-06T21:19:00.988Z,11.47
2019-01-06T21:21:42.882Z,10.57
2019-01-06T21:24:15.564Z,12.00
2019-01-06T21:26:45.633Z,11.17
2019-01-06T21:29:31.437Z,10.87
2019-01-06T21:32:04.372Z,10.07
2019-01-06T21:34:50.620Z,10.33
2019-01-06T21:37:36.920Z,9.73
2019-01-06T21:40:24.937Z,10.10
2019-01-06T21:42:57.668Z,9.80
2019-01-06T21:45:27.759Z,9.90
2019-01-06T21:48:13.923Z,10.23
2019-01-06T21:50:59.076Z,10.07
2019-01-06T21:53:29.124Z,8.70
2019-01-06T21:56:01.985Z,10.43
2019-01-06T21:58:34.971Z,10.30
2019-01-06T22:01:07.785Z,9.57
2019-01-06T22:03:55.657Z,9.30
2019-01-06T22:06:31.279Z,8.70
2019-01-06T22:09:03.883Z,9.07
2019-01-06T22:11:45.816Z,9.23
2019-01-06T22:14:15.860Z,8.37
2019-01-06T22:16:51.928Z,8.57
2019-01-06T22:19:27.800Z,8.40
2019-01-06T22:22:03.904Z,8.03
2019-01-06T22:24:50.204Z,7.73
2019-01-06T22:27:36.523Z,8.17
2019-01-06T22:30:24.208Z,7.17
2019-01-06T22:33:10.296Z,7.53
2019-01-06T22:35:49.239Z,7.47
2019-01-06T22:38:31.080Z,6.63
2019-01-06T22:41:17.503Z,7.13
2019-01-06T22:43:50.521Z,6.43
2019-01-06T22:46:29.243Z,6.77
2019-01-06T22:49:11.059Z,6.37
2019-01-06T22:51:59.013Z,5.97
2019-01-06T22:54:45.288Z,6.70
2019-01-06T22:57:31.230Z,5.83
2019-01-06T23:00:07.118Z,6.30
2019-01-06T23:02:42.991Z,5.97
2019-01-06T23:05:13.063Z,7.77
2019-01-06T23:08:00.937Z,6.10
2019-01-06T23:10:33.988Z,6.20
2019-01-06T23:13:04.100Z,6.77
2019-01-06T23:15:36.885Z,6.03
2019-01-06T23:18:15.645Z,6.20
2019-01-06T23:20:48.624Z,7.00
2019-01-06T23:23:21.391Z,7.10
2019-01-06T23:25:53.959Z,6.53
2019-01-06T23:28:38.900Z,7.00
2019-01-06T23:31:14.779Z,6.60
2019-01-06T23:33:47.271Z,7.27
2019-01-06T23:36:23.037Z,6.17
2019-01-06T23:39:09.352Z,6.20
2019-01-06T23:41:48.024Z,6.00
2019-01-06T23:44:20.838Z,6.00
2019-01-06T23:46:56.688Z,6.20
2019-01-06T23:49:42.692Z,6.60
2019-01-06T23:52:28.745Z,5.83
2019-01-06T23:55:13.717Z,6.60
2019-01-06T23:57:58.597Z,7.60
