createdAt,value
2018-05-04T00:00:14.821Z,995.66
2018-05-04T00:01:14.999Z,995.69
2018-05-04T00:02:15.180Z,995.73
2018-05-04T00:03:15.361Z,995.68
2018-05-04T00:04:15.536Z,995.75
2018-05-04T00:05:15.714Z,995.73
2018-05-04T00:06:15.889Z,995.76
2018-05-04T00:07:16.072Z,995.78
2018-05-04T00:08:16.248Z,995.77
2018-05-04T00:09:16.430Z,995.79
2018-05-04T00:10:16.607Z,995.73
2018-05-04T00:11:16.783Z,995.75
2018-05-04T00:12:16.966Z,995.76
2018-05-04T00:13:17.134Z,995.72
2018-05-04T00:14:17.314Z,995.78
2018-05-04T00:15:17.496Z,995.75
2018-05-04T00:16:17.673Z,995.80
2018-05-04T00:17:17.863Z,995.84
2018-05-04T00:18:18.020Z,995.83
2018-05-04T00:19:18.203Z,995.88
2018-05-04T00:20:18.377Z,995.89
2018-05-04T00:21:18.555Z,995.94
2018-05-04T00:22:18.735Z,995.90
2018-05-04T00:23:18.914Z,995.93
2018-05-04T00:24:19.096Z,995.91
2018-05-04T00:25:19.266Z,995.93
2018-05-04T00:26:19.444Z,995.91
2018-05-04T00:28:19.795Z,995.94
2018-05-04T00:29:19.969Z,995.89
2018-05-04T00:30:20.152Z,995.97
2018-05-04T00:31:20.327Z,995.92
2018-05-04T00:32:20.508Z,995.98
2018-05-04T00:33:20.681Z,995.99
2018-05-04T00:34:20.928Z,995.96
2018-05-04T00:35:21.045Z,995.92
2018-05-04T00:36:21.221Z,995.94
2018-05-04T00:37:21.696Z,995.93
2018-05-04T00:38:21.574Z,995.93
2018-05-04T00:39:21.754Z,995.97
2018-05-04T00:40:21.936Z,995.91
2018-05-04T00:41:22.115Z,995.92
2018-05-04T00:42:22.296Z,995.92
2018-05-04T00:43:22.472Z,995.93
2018-05-04T00:44:22.650Z,995.93
2018-05-04T00:45:22.831Z,995.96
2018-05-04T00:46:23.001Z,995.87
2018-05-04T00:47:23.185Z,995.92
2018-05-04T00:48:23.364Z,995.90
2018-05-04T00:49:23.541Z,995.91
2018-05-04T00:50:23.717Z,995.91
2018-05-04T00:51:23.893Z,995.93
2018-05-04T00:52:24.078Z,995.85
2018-05-04T00:53:24.248Z,995.83
2018-05-04T00:54:24.427Z,995.86
2018-05-04T00:55:24.610Z,995.89
2018-05-04T00:56:24.777Z,995.90
2018-05-04T00:57:24.958Z,995.91
2018-05-04T00:58:25.136Z,995.88
2018-05-04T00:59:25.337Z,995.85
2018-05-04T01:00:25.491Z,995.83
2018-05-04T01:01:25.668Z,995.88
2018-05-04T01:02:25.845Z,995.86
2018-05-04T01:03:26.020Z,995.87
2018-05-04T01:04:26.191Z,995.87
2018-05-04T01:05:26.367Z,995.87
2018-05-04T01:06:26.533Z,995.88
2018-05-04T01:07:26.712Z,995.97
2018-05-04T01:08:26.892Z,995.94
2018-05-04T01:09:27.072Z,995.94
2018-05-04T01:10:27.251Z,995.96
2018-05-04T01:11:27.427Z,995.94
2018-05-04T01:12:27.611Z,995.91
2018-05-04T01:13:27.778Z,995.90
2018-05-04T01:14:27.967Z,995.88
2018-05-04T01:15:28.147Z,995.88
2018-05-04T01:16:28.311Z,995.88
2018-05-04T01:17:28.485Z,995.84
2018-05-04T01:18:28.664Z,995.84
2018-05-04T01:19:28.842Z,995.78
2018-05-04T01:20:29.024Z,995.80
2018-05-04T01:21:29.195Z,995.76
2018-05-04T01:22:29.377Z,995.72
2018-05-04T01:23:29.555Z,995.71
2018-05-04T01:24:29.738Z,995.64
2018-05-04T01:25:29.905Z,995.69
2018-05-04T01:26:30.087Z,995.70
2018-05-04T01:27:30.262Z,995.71
2018-05-04T01:28:30.437Z,995.76
2018-05-04T01:29:30.616Z,995.77
2018-05-04T01:30:30.795Z,995.73
2018-05-04T01:31:30.974Z,995.76
2018-05-04T01:32:31.146Z,995.74
2018-05-04T01:33:31.324Z,995.78
2018-05-04T01:35:31.670Z,995.74
2018-05-04T01:36:31.851Z,995.72
2018-05-04T01:37:32.027Z,995.67
2018-05-04T01:38:32.209Z,995.67
2018-05-04T01:39:32.391Z,995.68
2018-05-04T01:40:32.563Z,995.62
2018-05-04T01:41:32.741Z,995.63
2018-05-04T01:42:32.921Z,995.64
2018-05-04T01:43:33.089Z,995.64
2018-05-04T01:45:33.439Z,995.68
2018-05-04T01:46:33.612Z,995.71
2018-05-04T01:47:33.794Z,995.69
2018-05-04T01:48:33.972Z,995.73
2018-05-04T01:49:34.143Z,995.73
2018-05-04T01:50:34.322Z,995.71
2018-05-04T01:51:34.500Z,995.70
2018-05-04T01:52:34.676Z,995.66
2018-05-04T01:53:34.849Z,995.63
2018-05-04T01:54:35.026Z,995.66
2018-05-04T01:55:35.208Z,995.62
2018-05-04T01:56:35.379Z,995.62
2018-05-04T01:57:35.555Z,995.58
2018-05-04T01:58:35.735Z,995.58
2018-05-04T01:59:35.903Z,995.56
2018-05-04T02:00:36.090Z,995.59
2018-05-04T02:01:36.268Z,995.62
2018-05-04T02:02:36.468Z,995.58
2018-05-04T02:03:36.612Z,995.58
2018-05-04T02:04:36.790Z,995.64
2018-05-04T02:05:36.964Z,995.67
2018-05-04T02:06:37.144Z,995.68
2018-05-04T02:07:37.317Z,995.65
2018-05-04T02:08:37.493Z,995.69
2018-05-04T02:09:37.744Z,995.73
2018-05-04T02:10:37.848Z,995.71
2018-05-04T02:11:38.027Z,995.71
2018-05-04T02:12:38.207Z,995.70
2018-05-04T02:13:38.381Z,995.70
2018-05-04T02:14:38.558Z,995.71
2018-05-04T02:15:38.732Z,995.68
2018-05-04T02:16:38.910Z,995.64
2018-05-04T02:17:39.093Z,995.66
2018-05-04T02:18:39.277Z,995.66
2018-05-04T02:19:39.442Z,995.66
2018-05-04T02:20:39.628Z,995.67
2018-05-04T02:21:39.801Z,995.67
2018-05-04T02:22:39.975Z,995.67
2018-05-04T02:23:40.153Z,995.65
2018-05-04T02:24:40.328Z,995.68
2018-05-04T02:25:40.500Z,995.62
2018-05-04T02:26:40.676Z,995.61
2018-05-04T02:27:40.852Z,995.63
2018-05-04T02:28:41.023Z,995.64
2018-05-04T02:29:41.210Z,995.68
2018-05-04T02:30:41.380Z,995.67
2018-05-04T02:31:41.559Z,995.66
2018-05-04T02:32:41.739Z,995.64
2018-05-04T02:33:41.913Z,995.63
2018-05-04T02:34:42.081Z,995.68
2018-05-04T02:35:42.263Z,995.71
2018-05-04T02:36:42.438Z,995.68
2018-05-04T02:37:42.616Z,995.74
2018-05-04T02:38:42.791Z,995.73
2018-05-04T02:39:42.968Z,995.75
2018-05-04T02:40:43.143Z,995.81
2018-05-04T02:41:43.325Z,995.83
2018-05-04T02:42:43.500Z,995.85
2018-05-04T02:43:43.672Z,995.86
2018-05-04T02:44:43.849Z,995.84
2018-05-04T02:45:44.031Z,995.83
2018-05-04T02:46:44.204Z,995.82
2018-05-04T02:47:44.379Z,995.83
2018-05-04T02:48:44.554Z,995.82
2018-05-04T02:49:44.734Z,995.84
2018-05-04T02:50:44.912Z,995.89
2018-05-04T02:51:45.092Z,995.86
2018-05-04T02:52:45.273Z,995.88
2018-05-04T02:53:45.438Z,995.92
2018-05-04T02:54:45.618Z,995.89
2018-05-04T02:55:45.797Z,995.92
2018-05-04T02:56:45.976Z,995.88
2018-05-04T02:57:46.144Z,995.91
2018-05-04T02:58:46.337Z,995.89
2018-05-04T02:59:46.503Z,995.91
2018-05-04T03:00:46.680Z,995.92
2018-05-04T03:01:46.876Z,995.96
2018-05-04T03:02:47.058Z,995.95
2018-05-04T03:03:47.232Z,995.98
2018-05-04T03:04:47.409Z,995.91
2018-05-04T03:05:47.585Z,995.96
2018-05-04T03:06:47.767Z,995.94
2018-05-04T03:07:47.943Z,995.94
2018-05-04T03:08:48.128Z,995.91
2018-05-04T03:09:48.303Z,995.94
2018-05-04T03:10:48.477Z,995.92
2018-05-04T03:11:48.654Z,995.94
2018-05-04T03:12:48.825Z,995.98
2018-05-04T03:13:49.004Z,995.99
2018-05-04T03:14:49.185Z,996.03
2018-05-04T03:15:49.358Z,996.00
2018-05-04T03:16:49.534Z,995.98
2018-05-04T03:17:49.712Z,995.99
2018-05-04T03:18:49.898Z,995.96
2018-05-04T03:19:50.064Z,996.01
2018-05-04T03:20:50.241Z,996.00
2018-05-04T03:21:50.418Z,996.01
2018-05-04T03:22:50.595Z,995.99
2018-05-04T03:23:50.773Z,995.95
2018-05-04T03:24:50.947Z,995.94
2018-05-04T03:25:51.121Z,995.92
2018-05-04T03:26:51.302Z,995.94
2018-05-04T03:27:51.479Z,996.00
2018-05-04T03:28:51.900Z,995.97
2018-05-04T03:29:51.829Z,996.06
2018-05-04T03:30:52.009Z,996.04
2018-05-04T03:31:52.192Z,996.06
2018-05-04T03:32:52.357Z,996.01
2018-05-04T03:33:52.534Z,996.01
2018-05-04T03:34:52.714Z,996.02
2018-05-04T03:35:52.898Z,995.99
2018-05-04T03:36:53.060Z,995.95
2018-05-04T03:37:53.251Z,995.95
2018-05-04T03:38:53.430Z,995.92
2018-05-04T03:39:53.604Z,995.94
2018-05-04T03:40:53.779Z,996.00
2018-05-04T03:41:53.962Z,995.99
2018-05-04T03:42:54.183Z,996.05
2018-05-04T03:43:54.306Z,996.02
2018-05-04T03:44:54.486Z,996.04
2018-05-04T03:45:54.671Z,996.07
2018-05-04T03:46:54.844Z,996.07
2018-05-04T03:47:55.015Z,996.06
2018-05-04T03:48:55.212Z,996.09
2018-05-04T03:49:55.372Z,996.06
2018-05-04T03:50:55.546Z,996.05
2018-05-04T03:51:55.759Z,996.06
2018-05-04T03:52:55.901Z,996.08
2018-05-04T03:53:56.073Z,996.07
2018-05-04T03:54:56.250Z,996.06
2018-05-04T03:55:56.428Z,996.08
2018-05-04T03:56:56.602Z,996.12
2018-05-04T03:57:57.762Z,996.05
2018-05-04T03:58:56.953Z,996.04
2018-05-04T03:59:57.121Z,996.09
2018-05-04T04:00:57.299Z,996.09
2018-05-04T04:01:57.473Z,996.14
2018-05-04T04:02:57.657Z,996.16
2018-05-04T04:03:57.835Z,996.16
2018-05-04T04:04:58.010Z,996.20
2018-05-04T04:05:58.186Z,996.21
2018-05-04T04:06:58.364Z,996.22
2018-05-04T04:07:58.541Z,996.22
2018-05-04T04:08:58.722Z,996.22
2018-05-04T04:09:58.891Z,996.19
2018-05-04T04:10:59.069Z,996.20
2018-05-04T04:11:59.246Z,996.20
2018-05-04T04:12:59.421Z,996.16
2018-05-04T04:13:59.595Z,996.23
2018-05-04T04:14:59.767Z,996.24
2018-05-04T04:15:59.952Z,996.23
2018-05-04T04:17:00.127Z,996.25
2018-05-04T04:18:00.317Z,996.25
2018-05-04T04:19:00.470Z,996.27
2018-05-04T04:20:00.646Z,996.32
2018-05-04T04:21:00.829Z,996.26
2018-05-04T04:22:00.999Z,996.33
2018-05-04T04:23:01.177Z,996.42
2018-05-04T04:24:01.353Z,996.42
2018-05-04T04:25:01.531Z,996.47
2018-05-04T04:26:01.710Z,996.49
2018-05-04T04:27:01.885Z,996.47
2018-05-04T04:28:02.062Z,996.48
2018-05-04T04:29:02.238Z,996.51
2018-05-04T04:30:02.418Z,996.51
2018-05-04T04:31:02.591Z,996.55
2018-05-04T04:32:02.770Z,996.55
2018-05-04T04:33:02.949Z,996.56
2018-05-04T04:34:03.124Z,996.61
2018-05-04T04:35:03.305Z,996.71
2018-05-04T04:36:03.489Z,996.68
2018-05-04T04:37:03.663Z,996.72
2018-05-04T04:38:03.852Z,996.72
2018-05-04T04:39:04.014Z,996.75
2018-05-04T04:40:04.198Z,996.81
2018-05-04T04:41:04.393Z,996.84
2018-05-04T04:42:04.560Z,996.87
2018-05-04T04:43:04.744Z,996.93
2018-05-04T04:44:04.918Z,996.90
2018-05-04T04:45:05.098Z,996.95
2018-05-04T04:46:05.283Z,997.01
2018-05-04T04:47:05.456Z,997.02
2018-05-04T04:48:05.637Z,997.10
2018-05-04T04:49:05.819Z,997.08
2018-05-04T04:50:05.987Z,997.15
2018-05-04T04:51:06.176Z,997.22
2018-05-04T04:52:06.350Z,997.23
2018-05-04T04:53:06.528Z,997.32
2018-05-04T04:54:06.707Z,997.31
2018-05-04T04:55:06.889Z,997.31
2018-05-04T04:56:07.075Z,997.32
2018-05-04T04:57:07.251Z,997.30
2018-05-04T04:58:07.434Z,997.35
2018-05-04T04:59:07.607Z,997.37
2018-05-04T05:00:07.795Z,997.39
2018-05-04T05:01:07.969Z,997.40
2018-05-04T05:02:08.166Z,997.40
2018-05-04T05:03:08.333Z,997.40
2018-05-04T05:04:08.519Z,997.50
2018-05-04T05:05:08.706Z,997.47
2018-05-04T05:06:08.889Z,997.54
2018-05-04T05:07:09.074Z,997.58
2018-05-04T05:08:09.265Z,997.60
2018-05-04T05:09:09.452Z,997.60
2018-05-04T05:10:09.638Z,997.62
2018-05-04T05:11:09.817Z,997.63
2018-05-04T05:12:10.020Z,997.63
2018-05-04T05:13:10.203Z,997.64
2018-05-04T05:14:10.384Z,997.62
2018-05-04T05:15:10.565Z,997.63
2018-05-04T05:16:10.754Z,997.65
2018-05-04T05:17:10.933Z,997.64
2018-05-04T05:18:11.134Z,997.66
2018-05-04T05:19:11.309Z,997.75
2018-05-04T05:20:11.492Z,997.73
2018-05-04T05:21:11.678Z,997.76
2018-05-04T05:22:11.862Z,997.77
2018-05-04T05:23:12.047Z,997.82
2018-05-04T05:24:12.228Z,997.77
2018-05-04T05:25:12.418Z,997.78
2018-05-04T05:26:12.601Z,997.76
2018-05-04T05:27:12.788Z,997.76
2018-05-04T05:28:12.974Z,997.68
2018-05-04T05:29:13.169Z,997.70
2018-05-04T05:30:13.347Z,997.63
2018-05-04T05:31:13.538Z,997.65
2018-05-04T05:32:13.716Z,997.61
2018-05-04T05:33:13.903Z,997.61
2018-05-04T05:34:14.377Z,997.64
2018-05-04T05:35:14.280Z,997.67
2018-05-04T05:36:14.464Z,997.68
2018-05-04T05:37:14.651Z,997.67
2018-05-04T05:38:14.839Z,997.69
2018-05-04T05:39:15.028Z,997.67
2018-05-04T05:40:15.216Z,997.63
2018-05-04T05:41:15.406Z,997.59
2018-05-04T05:42:15.588Z,997.61
2018-05-04T05:43:15.775Z,997.53
2018-05-04T05:44:15.971Z,997.52
2018-05-04T05:45:16.140Z,997.56
2018-05-04T05:46:16.332Z,997.51
2018-05-04T05:47:16.527Z,997.51
2018-05-04T05:48:16.703Z,997.50
2018-05-04T05:49:16.889Z,997.48
2018-05-04T05:50:17.082Z,997.49
2018-05-04T05:51:17.260Z,997.45
2018-05-04T05:52:17.456Z,997.43
2018-05-04T05:53:17.631Z,997.34
2018-05-04T05:54:17.819Z,997.38
2018-05-04T05:55:18.008Z,997.36
2018-05-04T05:56:18.196Z,997.38
2018-05-04T05:57:18.378Z,997.30
2018-05-04T05:58:18.562Z,997.26
2018-05-04T05:59:18.754Z,997.30
2018-05-04T06:00:18.940Z,997.31
2018-05-04T06:01:19.119Z,997.30
2018-05-04T06:02:19.308Z,997.27
2018-05-04T06:03:19.497Z,997.32
2018-05-04T06:04:19.680Z,997.30
2018-05-04T06:05:19.870Z,997.35
2018-05-04T06:06:20.056Z,997.30
2018-05-04T06:07:20.246Z,997.33
2018-05-04T06:08:20.439Z,997.35
2018-05-04T06:09:20.666Z,997.35
2018-05-04T06:10:20.817Z,997.33
2018-05-04T06:11:21.003Z,997.31
2018-05-04T06:12:21.191Z,997.35
2018-05-04T06:13:21.385Z,997.34
2018-05-04T06:14:21.564Z,997.35
2018-05-04T06:15:21.753Z,997.37
2018-05-04T06:16:21.937Z,997.36
2018-05-04T06:17:22.127Z,997.36
2018-05-04T06:18:22.315Z,997.37
2018-05-04T06:19:22.502Z,997.40
2018-05-04T06:20:22.686Z,997.36
2018-05-04T06:21:22.879Z,997.33
2018-05-04T06:22:23.070Z,997.34
2018-05-04T06:23:23.258Z,997.30
2018-05-04T06:24:23.444Z,997.34
2018-05-04T06:25:23.633Z,997.32
2018-05-04T06:26:23.824Z,997.34
2018-05-04T06:27:24.003Z,997.35
2018-05-04T06:28:24.193Z,997.30
2018-05-04T06:29:24.378Z,997.36
2018-05-04T06:30:24.568Z,997.37
2018-05-04T06:31:24.754Z,997.31
2018-05-04T06:32:24.948Z,997.32
2018-05-04T06:33:25.144Z,997.24
2018-05-04T06:34:25.310Z,997.28
2018-05-04T06:35:25.501Z,997.26
2018-05-04T06:36:25.686Z,997.27
2018-05-04T06:37:25.871Z,997.28
2018-05-04T06:38:26.054Z,997.25
2018-05-04T06:39:26.251Z,997.26
2018-05-04T06:40:26.443Z,997.32
2018-05-04T06:41:26.624Z,997.29
2018-05-04T06:42:26.825Z,997.30
2018-05-04T06:43:27.005Z,997.28
2018-05-04T06:44:27.193Z,997.31
2018-05-04T06:45:27.383Z,997.33
2018-05-04T06:46:27.572Z,997.29
2018-05-04T06:47:28.001Z,997.29
2018-05-04T06:48:27.973Z,997.30
2018-05-04T06:49:28.163Z,997.32
2018-05-04T06:50:28.357Z,997.27
2018-05-04T06:51:28.563Z,997.32
2018-05-04T06:52:28.728Z,997.25
2018-05-04T06:53:29.004Z,997.26
2018-05-04T06:54:29.087Z,997.25
2018-05-04T06:55:29.268Z,997.35
2018-05-04T06:56:29.454Z,997.30
2018-05-04T06:57:29.656Z,997.34
2018-05-04T06:58:29.843Z,997.38
2018-05-04T06:59:30.115Z,997.39
2018-05-04T07:00:30.219Z,997.46
2018-05-04T07:01:30.399Z,997.44
2018-05-04T07:02:30.588Z,997.44
2018-05-04T07:03:30.777Z,997.42
2018-05-04T07:04:30.964Z,997.46
2018-05-04T07:05:31.144Z,997.41
2018-05-04T07:06:31.335Z,997.48
2018-05-04T07:07:31.523Z,997.45
2018-05-04T07:08:31.711Z,997.45
2018-05-04T07:09:31.907Z,997.45
2018-05-04T07:10:32.121Z,997.44
2018-05-04T07:11:32.273Z,997.42
2018-05-04T07:12:32.461Z,997.44
2018-05-04T07:13:32.648Z,997.39
2018-05-04T07:14:32.836Z,997.45
2018-05-04T07:15:33.033Z,997.43
2018-05-04T07:16:33.211Z,997.46
2018-05-04T07:17:33.398Z,997.44
2018-05-04T07:19:33.758Z,997.48
2018-05-04T07:20:33.932Z,997.47
2018-05-04T07:21:34.126Z,997.49
2018-05-04T07:22:34.324Z,997.50
2018-05-04T07:23:34.501Z,997.51
2018-05-04T07:24:34.688Z,997.50
2018-05-04T07:25:34.874Z,997.49
2018-05-04T07:26:35.050Z,997.49
2018-05-04T07:27:35.239Z,997.54
2018-05-04T07:28:35.497Z,997.50
2018-05-04T07:29:35.617Z,997.55
2018-05-04T07:30:35.833Z,997.53
2018-05-04T07:31:36.056Z,997.49
2018-05-04T07:32:36.206Z,997.47
2018-05-04T07:33:36.399Z,997.45
2018-05-04T07:34:36.572Z,997.54
2018-05-04T07:35:36.765Z,997.48
2018-05-04T07:36:36.958Z,997.46
2018-05-04T07:37:37.138Z,997.48
2018-05-04T07:38:37.376Z,997.46
2018-05-04T07:39:37.827Z,997.48
2018-05-04T07:40:37.716Z,997.48
2018-05-04T07:41:37.902Z,997.55
2018-05-04T07:42:38.091Z,997.43
2018-05-04T07:43:38.280Z,997.49
2018-05-04T07:44:38.463Z,997.51
2018-05-04T07:45:38.652Z,997.59
2018-05-04T07:46:38.836Z,997.47
2018-05-04T07:47:39.028Z,997.50
2018-05-04T07:48:39.248Z,997.46
2018-05-04T07:49:39.403Z,997.50
2018-05-04T07:50:39.661Z,997.58
2018-05-04T07:51:39.773Z,997.55
2018-05-04T07:52:39.959Z,997.54
2018-05-04T07:53:40.148Z,997.54
2018-05-04T07:54:40.330Z,997.64
2018-05-04T07:55:40.521Z,997.68
2018-05-04T07:56:40.704Z,997.65
2018-05-04T07:57:40.896Z,997.64
2018-05-04T07:58:41.102Z,997.68
2018-05-04T07:59:41.270Z,997.59
2018-05-04T08:00:41.460Z,997.66
2018-05-04T08:01:41.653Z,997.70
2018-05-04T08:02:41.835Z,997.67
2018-05-04T08:03:42.019Z,997.63
2018-05-04T08:04:42.207Z,997.57
2018-05-04T08:05:42.389Z,997.55
2018-05-04T08:06:42.585Z,997.52
2018-05-04T08:07:42.764Z,997.56
2018-05-04T08:08:42.952Z,997.56
2018-05-04T08:09:43.132Z,997.62
2018-05-04T08:10:43.317Z,997.67
2018-05-04T08:11:43.510Z,997.64
2018-05-04T08:12:43.697Z,997.66
2018-05-04T08:13:43.887Z,997.63
2018-05-04T08:14:44.084Z,997.65
2018-05-04T08:15:44.274Z,997.64
2018-05-04T08:16:44.453Z,997.62
2018-05-04T08:17:44.639Z,997.61
2018-05-04T08:18:44.828Z,997.51
2018-05-04T08:19:45.017Z,997.70
2018-05-04T08:20:45.198Z,997.56
2018-05-04T08:21:45.385Z,997.57
2018-05-04T08:22:45.586Z,997.62
2018-05-04T08:23:45.765Z,997.60
2018-05-04T08:24:45.931Z,997.64
2018-05-04T08:25:46.120Z,997.61
2018-05-04T08:26:46.308Z,997.64
2018-05-04T08:27:46.492Z,997.64
2018-05-04T08:28:46.706Z,997.70
2018-05-04T08:29:46.876Z,997.64
2018-05-04T08:30:47.058Z,997.60
2018-05-04T08:31:47.255Z,997.61
2018-05-04T08:32:47.431Z,997.62
2018-05-04T08:33:47.621Z,997.65
2018-05-04T08:34:47.802Z,997.54
2018-05-04T08:35:47.988Z,997.64
2018-05-04T08:36:48.179Z,997.67
2018-05-04T08:37:48.379Z,997.65
2018-05-04T08:38:48.538Z,997.60
2018-05-04T08:39:48.708Z,997.67
2018-05-04T08:40:49.027Z,997.63
2018-05-04T08:41:49.085Z,997.60
2018-05-04T08:42:49.324Z,997.53
2018-05-04T08:43:49.458Z,997.47
2018-05-04T08:44:49.650Z,997.46
2018-05-04T08:45:49.834Z,997.52
2018-05-04T08:46:50.049Z,997.48
2018-05-04T08:47:50.204Z,997.46
2018-05-04T08:48:50.390Z,997.52
2018-05-04T08:49:50.580Z,997.44
2018-05-04T08:50:50.755Z,997.41
2018-05-04T08:51:50.938Z,997.45
2018-05-04T08:52:51.130Z,997.48
2018-05-04T08:53:51.308Z,997.48
2018-05-04T08:54:51.500Z,997.46
2018-05-04T08:56:51.857Z,997.44
2018-05-04T08:57:52.065Z,997.40
2018-05-04T08:58:52.246Z,997.44
2018-05-04T08:59:52.430Z,997.37
2018-05-04T09:00:52.619Z,997.39
2018-05-04T09:01:52.798Z,997.38
2018-05-04T09:02:52.981Z,997.40
2018-05-04T09:03:53.165Z,997.40
2018-05-04T09:04:53.358Z,997.36
2018-05-04T09:05:53.543Z,997.35
2018-05-04T09:06:53.725Z,997.35
2018-05-04T09:07:53.911Z,997.32
2018-05-04T09:08:54.098Z,997.35
2018-05-04T09:09:54.280Z,997.31
2018-05-04T09:10:54.467Z,997.30
2018-05-04T09:11:54.650Z,997.29
2018-05-04T09:12:54.838Z,997.24
2018-05-04T09:13:55.024Z,997.30
2018-05-04T09:14:55.214Z,997.24
2018-05-04T09:15:55.394Z,997.25
2018-05-04T09:16:55.843Z,997.29
2018-05-04T09:17:55.804Z,997.39
2018-05-04T09:18:55.981Z,997.28
2018-05-04T09:19:56.204Z,997.26
2018-05-04T09:20:56.354Z,997.26
2018-05-04T09:21:56.530Z,997.28
2018-05-04T09:22:56.731Z,997.26
2018-05-04T09:23:56.932Z,997.21
2018-05-04T09:24:57.112Z,997.26
2018-05-04T09:25:57.290Z,997.22
2018-05-04T09:26:57.528Z,997.25
2018-05-04T09:27:57.683Z,997.22
2018-05-04T09:28:57.877Z,997.23
2018-05-04T09:29:58.056Z,997.20
2018-05-04T09:30:58.346Z,997.23
2018-05-04T09:31:58.424Z,997.22
2018-05-04T09:32:58.618Z,997.25
2018-05-04T09:33:58.798Z,997.25
2018-05-04T09:34:58.989Z,997.28
2018-05-04T09:35:59.168Z,997.24
2018-05-04T09:36:59.389Z,997.18
2018-05-04T09:37:59.794Z,997.22
2018-05-04T09:38:59.735Z,997.15
2018-05-04T09:39:59.914Z,997.20
2018-05-04T09:41:00.098Z,997.26
2018-05-04T09:42:00.291Z,997.19
2018-05-04T09:43:00.484Z,997.20
2018-05-04T09:44:00.660Z,997.24
2018-05-04T09:45:00.849Z,997.25
2018-05-04T09:46:01.028Z,997.24
2018-05-04T09:47:01.224Z,997.26
2018-05-04T09:48:01.639Z,997.30
2018-05-04T09:49:01.695Z,997.20
2018-05-04T09:50:01.790Z,997.35
2018-05-04T09:51:01.952Z,997.30
2018-05-04T09:52:02.134Z,997.30
2018-05-04T09:53:02.321Z,997.24
2018-05-04T09:54:02.497Z,997.25
2018-05-04T09:55:02.683Z,997.28
2018-05-04T09:56:03.006Z,997.17
2018-05-04T09:57:03.056Z,997.28
2018-05-04T09:58:03.237Z,997.25
2018-05-04T09:59:03.431Z,997.22
2018-05-04T10:00:03.625Z,997.24
2018-05-04T10:01:03.810Z,997.14
2018-05-04T10:02:03.987Z,997.26
2018-05-04T10:03:04.176Z,997.29
2018-05-04T10:04:04.366Z,997.28
2018-05-04T10:05:04.555Z,997.26
2018-05-04T10:06:04.741Z,997.28
2018-05-04T10:07:04.938Z,997.22
2018-05-04T10:08:05.116Z,997.13
2018-05-04T10:09:05.625Z,997.19
2018-05-04T10:10:05.491Z,997.21
2018-05-04T10:11:05.685Z,997.18
2018-05-04T10:12:05.861Z,997.19
2018-05-04T10:13:06.045Z,997.17
2018-05-04T10:14:06.265Z,997.18
2018-05-04T10:15:06.439Z,997.11
2018-05-04T10:16:06.634Z,997.12
2018-05-04T10:17:06.790Z,997.09
2018-05-04T10:18:07.003Z,997.14
2018-05-04T10:19:07.168Z,997.14
2018-05-04T10:20:07.387Z,997.15
2018-05-04T10:21:07.543Z,997.19
2018-05-04T10:22:07.730Z,997.14
2018-05-04T10:23:08.151Z,997.16
2018-05-04T10:24:08.103Z,997.11
2018-05-04T10:25:08.398Z,997.19
2018-05-04T10:26:08.454Z,997.16
2018-05-04T10:27:08.638Z,997.16
2018-05-04T10:28:08.828Z,997.15
2018-05-04T10:29:09.018Z,997.17
2018-05-04T10:30:09.199Z,997.12
2018-05-04T10:31:09.388Z,997.09
2018-05-04T10:32:09.574Z,997.12
2018-05-04T10:33:09.760Z,997.13
2018-05-04T10:34:10.291Z,997.18
2018-05-04T10:35:10.491Z,997.18
2018-05-04T10:36:10.987Z,997.21
2018-05-04T10:37:10.543Z,997.16
2018-05-04T10:38:10.747Z,997.14
2018-05-04T10:39:10.923Z,997.04
2018-05-04T10:40:11.113Z,997.05
2018-05-04T10:41:11.298Z,997.11
2018-05-04T10:42:11.483Z,997.04
2018-05-04T10:43:11.687Z,997.06
2018-05-04T10:44:11.860Z,997.10
2018-05-04T10:45:12.123Z,997.13
2018-05-04T10:46:12.219Z,997.11
2018-05-04T10:47:12.410Z,997.15
2018-05-04T10:48:12.594Z,997.09
2018-05-04T10:49:12.787Z,997.10
2018-05-04T10:50:12.965Z,997.17
2018-05-04T10:51:13.151Z,997.14
2018-05-04T10:52:13.339Z,997.17
2018-05-04T10:53:13.526Z,997.13
2018-05-04T10:55:13.893Z,997.11
2018-05-04T10:56:14.077Z,997.15
2018-05-04T10:57:14.343Z,997.18
2018-05-04T10:58:14.505Z,997.13
2018-05-04T10:59:14.635Z,997.14
2018-05-04T11:00:14.833Z,997.28
2018-05-04T11:01:15.058Z,997.14
2018-05-04T11:02:15.197Z,997.11
2018-05-04T11:03:15.390Z,997.04
2018-05-04T11:04:15.654Z,997.14
2018-05-04T11:05:15.797Z,997.08
2018-05-04T11:06:15.938Z,997.08
2018-05-04T11:07:16.121Z,997.08
2018-05-04T11:08:16.320Z,997.19
2018-05-04T11:09:16.489Z,997.05
2018-05-04T11:10:16.678Z,997.07
2018-05-04T11:11:16.850Z,997.02
2018-05-04T11:12:17.042Z,997.04
2018-05-04T11:13:17.219Z,997.05
2018-05-04T11:14:17.406Z,997.06
2018-05-04T11:15:17.587Z,997.00
2018-05-04T11:16:17.796Z,997.02
2018-05-04T11:17:18.059Z,996.98
2018-05-04T11:18:18.110Z,997.02
2018-05-04T11:19:18.294Z,997.00
2018-05-04T11:20:18.455Z,996.96
2018-05-04T11:21:18.618Z,997.09
2018-05-04T11:22:18.797Z,997.05
2018-05-04T11:23:18.976Z,997.06
2018-05-04T11:24:19.157Z,997.04
2018-05-04T11:25:19.409Z,997.00
2018-05-04T11:26:19.537Z,997.00
2018-05-04T11:27:19.711Z,997.02
2018-05-04T11:28:19.914Z,996.89
2018-05-04T11:29:20.078Z,997.02
2018-05-04T11:30:20.470Z,996.96
2018-05-04T11:31:20.444Z,997.00
2018-05-04T11:32:20.623Z,997.19
2018-05-04T11:33:20.808Z,997.11
2018-05-04T11:34:20.979Z,997.06
2018-05-04T11:35:21.164Z,997.06
2018-05-04T11:36:21.353Z,997.08
2018-05-04T11:37:21.526Z,997.12
2018-05-04T11:38:21.705Z,997.12
2018-05-04T11:39:21.889Z,997.09
2018-05-04T11:40:22.072Z,997.13
2018-05-04T11:41:22.261Z,997.07
2018-05-04T11:42:22.433Z,997.07
2018-05-04T11:43:22.620Z,997.06
2018-05-04T11:44:24.008Z,997.08
2018-05-04T11:45:23.172Z,996.98
2018-05-04T11:46:23.134Z,997.08
2018-05-04T11:47:23.310Z,997.07
2018-05-04T11:48:23.497Z,997.14
2018-05-04T11:49:24.107Z,997.13
2018-05-04T11:50:23.890Z,997.17
2018-05-04T11:51:24.072Z,997.06
2018-05-04T11:52:24.265Z,997.14
2018-05-04T11:53:24.445Z,997.17
2018-05-04T11:54:24.624Z,997.19
2018-05-04T11:55:24.856Z,997.08
2018-05-04T11:56:24.988Z,997.11
2018-05-04T11:57:25.173Z,997.10
2018-05-04T11:58:25.356Z,997.17
2018-05-04T11:59:25.573Z,997.11
2018-05-04T12:00:25.719Z,997.18
2018-05-04T12:01:25.909Z,997.15
2018-05-04T12:02:26.142Z,997.24
2018-05-04T12:04:26.478Z,997.12
2018-05-04T12:05:26.655Z,997.16
2018-05-04T12:06:26.841Z,997.23
2018-05-04T12:07:27.025Z,997.20
2018-05-04T12:08:27.200Z,997.21
2018-05-04T12:09:27.384Z,997.10
2018-05-04T12:10:27.561Z,997.20
2018-05-04T12:11:27.757Z,997.15
2018-05-04T12:12:27.964Z,997.13
2018-05-04T12:13:28.126Z,997.15
2018-05-04T12:14:28.305Z,997.22
2018-05-04T12:15:28.484Z,997.31
2018-05-04T12:16:28.760Z,997.27
2018-05-04T12:17:28.854Z,997.18
2018-05-04T12:18:29.056Z,997.22
2018-05-04T12:19:29.220Z,997.20
2018-05-04T12:20:29.406Z,997.17
2018-05-04T12:21:29.595Z,997.21
2018-05-04T12:22:29.778Z,997.23
2018-05-04T12:23:29.964Z,997.18
2018-05-04T12:24:30.152Z,997.23
2018-05-04T12:25:30.332Z,997.23
2018-05-04T12:26:30.528Z,997.21
2018-05-04T12:27:30.707Z,997.13
2018-05-04T12:28:30.892Z,997.31
2018-05-04T12:29:31.078Z,997.20
2018-05-04T12:30:31.299Z,997.18
2018-05-04T12:31:31.451Z,997.17
2018-05-04T12:32:31.631Z,997.20
2018-05-04T12:33:31.821Z,997.21
2018-05-04T12:34:32.007Z,997.20
2018-05-04T12:35:32.192Z,997.19
2018-05-04T12:36:32.376Z,997.23
2018-05-04T12:37:32.560Z,997.16