createdAt,value
2018-11-13T00:00:21.392Z,31.03
2018-11-13T00:02:50.651Z,32.30
2018-11-13T00:05:19.274Z,31.40
2018-11-13T00:07:47.896Z,33.30
2018-11-13T00:10:16.994Z,31.93
2018-11-13T00:12:45.690Z,31.63
2018-11-13T00:15:14.399Z,31.83
2018-11-13T00:17:43.027Z,32.83
2018-11-13T00:20:14.290Z,30.10
2018-11-13T00:22:43.523Z,31.30
2018-11-13T00:25:13.437Z,28.13
2018-11-13T00:27:42.739Z,31.83
2018-11-13T00:30:13.852Z,28.37
2018-11-13T00:32:42.740Z,28.33
2018-11-13T00:35:11.955Z,31.60
2018-11-13T00:37:40.527Z,31.30
2018-11-13T00:40:10.129Z,29.00
2018-11-13T00:42:38.812Z,29.30
2018-11-13T00:45:07.728Z,28.60
2018-11-13T00:47:36.347Z,27.63
2018-11-13T00:50:05.234Z,27.57
2018-11-13T00:52:33.975Z,27.97
2018-11-13T00:55:02.972Z,27.87
2018-11-13T00:57:31.192Z,27.80
2018-11-13T00:59:59.831Z,26.00
2018-11-13T01:02:28.410Z,25.77
2018-11-13T01:04:57.017Z,24.70
2018-11-13T01:07:25.522Z,25.23
2018-11-13T01:09:54.103Z,26.23
2018-11-13T01:12:22.647Z,27.20
2018-11-13T01:14:51.563Z,26.67
2018-11-13T01:17:20.305Z,25.97
2018-11-13T01:19:48.836Z,26.47
2018-11-13T01:22:17.485Z,26.37
2018-11-13T01:24:45.993Z,24.73
2018-11-13T01:27:14.589Z,25.27
2018-11-13T01:29:48.487Z,24.87
2018-11-13T01:32:17.014Z,24.30
2018-11-13T01:34:45.711Z,25.83
2018-11-13T01:37:14.252Z,25.87
2018-11-13T01:39:42.823Z,24.80
2018-11-13T01:42:11.383Z,27.27
2018-11-13T01:44:39.964Z,25.47
2018-11-13T01:47:08.688Z,27.23
2018-11-13T01:49:37.559Z,26.70
2018-11-13T01:52:06.475Z,26.67
2018-11-13T01:54:35.233Z,25.10
2018-11-13T01:57:04.234Z,24.37
2018-11-13T01:59:33.060Z,25.57
2018-11-13T02:02:01.645Z,26.83
2018-11-13T02:04:30.366Z,25.93
2018-11-13T02:06:58.940Z,25.50
2018-11-13T02:09:27.480Z,26.33
2018-11-13T02:11:56.023Z,25.50
2018-11-13T02:14:24.578Z,26.10
2018-11-13T02:16:53.260Z,25.60
2018-11-13T02:19:21.836Z,24.50
2018-11-13T02:21:50.362Z,23.47
2018-11-13T02:24:19.090Z,24.77
2018-11-13T02:26:48.029Z,26.27
2018-11-13T02:29:16.687Z,24.63
2018-11-13T02:31:45.358Z,27.37
2018-11-13T02:34:13.979Z,25.77
2018-11-13T02:36:42.538Z,27.07
2018-11-13T02:39:11.473Z,26.00
2018-11-13T02:41:40.739Z,24.67
2018-11-13T02:44:09.687Z,24.90
2018-11-13T02:46:38.699Z,23.57
2018-11-13T02:49:07.286Z,23.70
2018-11-13T02:51:36.278Z,24.63
2018-11-13T02:54:05.040Z,22.87
2018-11-13T02:56:34.463Z,22.20
2018-11-13T02:59:03.635Z,23.03
2018-11-13T03:01:32.196Z,21.60
2018-11-13T03:04:00.804Z,22.73
2018-11-13T03:06:29.410Z,22.17
2018-11-13T03:08:58.512Z,20.70
2018-11-13T03:11:27.147Z,21.90
2018-11-13T03:13:55.798Z,24.60
2018-11-13T03:16:24.278Z,22.80
2018-11-13T03:18:52.799Z,22.60
2018-11-13T03:21:21.374Z,19.93
2018-11-13T03:23:49.983Z,21.60
2018-11-13T03:26:18.664Z,21.30
2018-11-13T03:28:47.289Z,21.30
2018-11-13T03:31:15.839Z,19.60
2018-11-13T03:33:44.429Z,20.93
2018-11-13T03:36:13.020Z,21.47
2018-11-13T03:38:41.665Z,21.23
2018-11-13T03:41:10.276Z,21.40
2018-11-13T03:43:38.955Z,19.83
2018-11-13T03:46:07.484Z,20.00
2018-11-13T03:48:36.308Z,20.80
2018-11-13T03:51:05.227Z,19.97
2018-11-13T03:53:33.816Z,17.23
2018-11-13T03:56:02.760Z,18.57
2018-11-13T03:58:31.439Z,17.13
2018-11-13T04:01:00.016Z,17.93
2018-11-13T04:03:28.552Z,16.63
2018-11-13T04:05:57.062Z,17.90
2018-11-13T04:08:25.630Z,17.23
2018-11-13T04:10:54.188Z,19.33
2018-11-13T04:13:22.754Z,19.03
2018-11-13T04:15:51.337Z,17.43
2018-11-13T04:18:19.945Z,20.07
2018-11-13T04:20:48.563Z,18.67
2018-11-13T04:23:17.158Z,17.30
2018-11-13T04:25:45.741Z,19.03
2018-11-13T04:28:14.371Z,18.43
2018-11-13T04:30:42.958Z,19.83
2018-11-13T04:33:11.535Z,16.90
2018-11-13T04:35:40.138Z,18.70
2018-11-13T04:38:08.942Z,18.50
2018-11-13T04:40:37.512Z,19.40
2018-11-13T04:43:06.603Z,19.27
2018-11-13T04:45:35.213Z,17.53
2018-11-13T04:48:03.745Z,18.60
2018-11-13T04:50:32.287Z,18.17
2018-11-13T04:53:00.856Z,17.97
2018-11-13T04:55:29.402Z,17.63
2018-11-13T04:57:58.018Z,18.83
2018-11-13T05:00:26.675Z,17.17
2018-11-13T05:02:55.321Z,18.93
2018-11-13T05:05:23.834Z,18.37
2018-11-13T05:07:53.802Z,18.00
2018-11-13T05:10:22.859Z,18.03
2018-11-13T05:12:51.927Z,17.73
2018-11-13T05:15:20.541Z,16.77
2018-11-13T05:17:49.287Z,18.37
2018-11-13T05:20:18.435Z,18.10
2018-11-13T05:22:47.008Z,19.00
2018-11-13T05:25:18.150Z,17.80
2018-11-13T05:27:46.711Z,19.97
2018-11-13T05:30:19.438Z,19.10
2018-11-13T05:32:48.102Z,19.03
2018-11-13T05:35:17.955Z,20.43
2018-11-13T05:37:46.929Z,19.03
2018-11-13T05:40:20.109Z,17.30
2018-11-13T05:42:48.784Z,18.30
2018-11-13T05:45:18.771Z,17.30
2018-11-13T05:47:47.344Z,19.87
2018-11-13T05:50:16.752Z,19.60
2018-11-13T05:52:46.343Z,20.40
2018-11-13T05:55:15.484Z,19.77
2018-11-13T05:57:44.227Z,20.63
2018-11-13T06:00:18.647Z,20.13
2018-11-13T06:02:47.217Z,19.30
2018-11-13T06:05:15.761Z,21.00
2018-11-13T06:07:50.973Z,20.87
2018-11-13T06:10:19.765Z,18.67
2018-11-13T06:12:48.354Z,19.97
2018-11-13T06:15:16.909Z,20.50
2018-11-13T06:17:45.505Z,20.10
2018-11-13T06:20:15.161Z,19.30
2018-11-13T06:22:43.770Z,21.00
2018-11-13T06:25:14.030Z,19.57
2018-11-13T06:27:43.632Z,19.17
2018-11-13T06:30:15.636Z,19.63
2018-11-13T06:32:44.744Z,19.80
2018-11-13T06:35:13.353Z,19.87
2018-11-13T06:37:42.219Z,20.03
2018-11-13T06:40:11.196Z,21.70
2018-11-13T06:42:40.175Z,20.00
2018-11-13T06:45:10.839Z,20.43
2018-11-13T06:47:39.481Z,23.10
2018-11-13T06:50:08.838Z,22.30
2018-11-13T06:52:38.295Z,22.53
2018-11-13T06:55:12.834Z,20.77
2018-11-13T06:57:41.386Z,23.40
2018-11-13T07:00:10.730Z,21.30
2018-11-13T07:02:39.795Z,22.23
2018-11-13T07:05:12.103Z,21.60
2018-11-13T07:07:40.998Z,23.30
2018-11-13T07:10:11.362Z,20.30
2018-11-13T07:12:40.747Z,21.30
2018-11-13T07:15:10.417Z,21.60
2018-11-13T07:17:38.969Z,21.53
2018-11-13T07:20:08.030Z,23.90
2018-11-13T07:22:37.079Z,21.90
2018-11-13T07:25:05.909Z,21.10
2018-11-13T07:27:34.551Z,21.13
2018-11-13T07:30:03.086Z,21.70
2018-11-13T07:32:31.736Z,22.60
2018-11-13T07:35:00.258Z,22.10
2018-11-13T07:37:28.787Z,21.60
2018-11-13T07:39:57.346Z,22.53
2018-11-13T07:42:25.902Z,23.87
2018-11-13T07:44:54.491Z,22.90
2018-11-13T07:47:23.156Z,25.80
2018-11-13T07:49:51.915Z,22.10
2018-11-13T07:52:20.477Z,22.47
2018-11-13T07:54:49.059Z,25.10
2018-11-13T07:57:17.586Z,24.20
2018-11-13T07:59:46.250Z,22.67
2018-11-13T08:02:15.000Z,22.17
2018-11-13T08:04:43.532Z,22.07
2018-11-13T08:07:12.095Z,23.43
2018-11-13T08:09:40.815Z,23.20
2018-11-13T08:12:09.404Z,22.20
2018-11-13T08:14:37.969Z,23.40
2018-11-13T08:17:06.682Z,23.17
2018-11-13T08:19:35.358Z,20.73
2018-11-13T08:22:03.941Z,21.73
2018-11-13T08:24:32.479Z,20.87
2018-11-13T08:27:01.099Z,22.03
2018-11-13T08:29:29.628Z,20.40
2018-11-13T08:31:58.157Z,20.57
2018-11-13T08:34:26.693Z,20.90
2018-11-13T08:36:55.275Z,21.03
2018-11-13T08:39:23.787Z,19.17
2018-11-13T08:41:52.433Z,19.43
2018-11-13T08:44:21.699Z,20.70
2018-11-13T08:46:50.166Z,20.03
2018-11-13T08:49:18.736Z,18.50
2018-11-13T08:51:47.334Z,19.33
2018-11-13T08:54:15.902Z,19.90
2018-11-13T08:56:44.538Z,19.60
2018-11-13T08:59:13.316Z,20.77
2018-11-13T09:01:41.905Z,21.00
2018-11-13T09:04:10.611Z,18.60
2018-11-13T09:06:39.193Z,21.07
2018-11-13T09:09:10.270Z,20.10
2018-11-13T09:11:38.931Z,20.00
2018-11-13T09:14:07.419Z,20.73
2018-11-13T09:16:36.168Z,21.00
2018-11-13T09:19:04.795Z,22.13
2018-11-13T09:21:33.278Z,22.00
2018-11-13T09:24:02.820Z,21.53
2018-11-13T09:26:31.704Z,23.50
2018-11-13T09:29:00.361Z,22.00
2018-11-13T09:31:29.014Z,21.40
2018-11-13T09:33:57.530Z,23.23
2018-11-13T09:36:26.126Z,20.53
2018-11-13T09:38:54.670Z,19.37
2018-11-13T09:41:23.255Z,19.40
2018-11-13T09:43:51.847Z,19.67
2018-11-13T09:46:20.463Z,19.63
2018-11-13T09:48:48.976Z,18.53
2018-11-13T09:51:17.509Z,18.07
2018-11-13T09:53:46.150Z,17.50
2018-11-13T09:56:14.864Z,18.20
2018-11-13T09:58:43.405Z,16.70
2018-11-13T10:01:12.350Z,17.83
2018-11-13T10:03:41.253Z,17.13
2018-11-13T10:06:09.381Z,17.50
2018-11-13T10:08:38.201Z,16.10
2018-11-13T10:11:06.739Z,15.87
2018-11-13T10:13:35.324Z,15.30
2018-11-13T10:16:04.121Z,15.70
2018-11-13T10:18:33.040Z,16.03
2018-11-13T10:21:01.704Z,15.43
2018-11-13T10:23:30.280Z,15.30
2018-11-13T10:25:58.887Z,12.83
2018-11-13T10:28:27.383Z,14.27
2018-11-13T10:30:56.002Z,14.90
2018-11-13T10:33:24.528Z,14.03
2018-11-13T10:35:53.198Z,12.73
2018-11-13T10:38:21.744Z,13.70
2018-11-13T10:40:50.455Z,13.60
2018-11-13T10:43:19.077Z,11.90
2018-11-13T10:45:47.620Z,12.30
2018-11-13T10:48:16.773Z,13.20
2018-11-13T10:50:45.377Z,12.37
2018-11-13T10:53:14.016Z,12.67
2018-11-13T10:55:42.574Z,11.27
2018-11-13T10:58:11.128Z,11.30
2018-11-13T11:00:45.117Z,11.33
2018-11-13T11:03:19.074Z,9.57
2018-11-13T11:05:47.770Z,12.13
2018-11-13T11:08:16.347Z,10.30
2018-11-13T11:10:44.913Z,10.10
2018-11-13T11:13:13.616Z,9.10
2018-11-13T11:15:42.094Z,11.10
2018-11-13T11:18:10.691Z,9.60
2018-11-13T11:20:39.190Z,9.70
2018-11-13T11:23:07.734Z,10.50
2018-11-13T11:25:36.406Z,8.77
2018-11-13T11:28:05.051Z,7.40
2018-11-13T11:30:33.589Z,9.20
2018-11-13T11:33:02.405Z,6.83
2018-11-13T11:35:30.943Z,7.90
2018-11-13T11:37:59.466Z,7.37
2018-11-13T11:40:28.014Z,7.73
2018-11-13T11:42:56.822Z,6.60
2018-11-13T11:45:25.510Z,4.30
2018-11-13T11:47:54.036Z,4.80
2018-11-13T11:50:25.087Z,4.27
2018-11-13T11:52:53.586Z,4.73
2018-11-13T11:55:22.417Z,3.97
2018-11-13T11:57:57.399Z,3.47
2018-11-13T12:00:31.532Z,3.47
2018-11-13T12:03:00.534Z,4.20
2018-11-13T12:05:29.052Z,4.20
2018-11-13T12:07:57.626Z,3.77
2018-11-13T12:10:26.205Z,3.50
2018-11-13T12:12:54.738Z,3.20
2018-11-13T12:15:23.233Z,3.60
2018-11-13T12:17:51.850Z,2.80
2018-11-13T12:20:20.411Z,2.90
2018-11-13T12:22:49.006Z,3.63
2018-11-13T12:25:20.162Z,2.40
2018-11-13T12:27:47.548Z,2.77
2018-11-13T12:30:18.182Z,2.73
2018-11-13T12:32:47.461Z,2.53
2018-11-13T12:35:16.984Z,2.10
2018-11-13T12:37:45.528Z,2.33
2018-11-13T12:40:17.236Z,1.80
2018-11-13T12:42:46.730Z,2.43
2018-11-13T12:45:15.333Z,1.87
2018-11-13T12:47:44.394Z,1.63
2018-11-13T12:50:13.951Z,1.87
2018-11-13T12:52:42.541Z,1.77
2018-11-13T12:55:18.707Z,1.50
2018-11-13T12:57:47.361Z,4.00
2018-11-13T13:00:23.009Z,1.30
2018-11-13T13:02:51.763Z,1.60
2018-11-13T13:05:20.306Z,1.40
2018-11-13T13:07:48.836Z,1.90
2018-11-13T13:10:18.708Z,1.80
2018-11-13T13:12:47.264Z,1.90
2018-11-13T13:15:17.003Z,1.00
2018-11-13T13:17:45.957Z,1.30
2018-11-13T13:20:18.809Z,1.40
2018-11-13T13:22:48.544Z,1.30
2018-11-13T13:25:17.988Z,1.87
2018-11-13T13:27:46.544Z,1.30
2018-11-13T13:30:19.145Z,1.53
2018-11-13T13:32:48.319Z,1.87
2018-11-13T13:35:39.222Z,1.47
2018-11-13T13:38:08.724Z,0.90
2018-11-13T13:40:38.291Z,2.10
2018-11-13T13:43:07.552Z,1.27
2018-11-13T13:45:36.134Z,1.70
2018-11-13T13:48:04.685Z,1.20
2018-11-13T13:50:33.265Z,1.90
2018-11-13T13:53:02.486Z,1.70
2018-11-13T13:55:31.004Z,1.73
2018-11-13T13:57:59.537Z,1.47
2018-11-13T14:00:28.315Z,1.20
2018-11-13T14:02:56.697Z,0.90
2018-11-13T14:05:25.318Z,1.20
2018-11-13T14:07:53.879Z,1.27
2018-11-13T14:10:22.404Z,1.63
2018-11-13T14:12:50.939Z,1.80
2018-11-13T14:15:19.595Z,1.57
2018-11-13T14:17:48.119Z,1.33
2018-11-13T14:20:18.321Z,2.50
2018-11-13T14:22:46.925Z,1.17
2018-11-13T14:25:15.750Z,1.43
2018-11-13T14:27:44.670Z,1.53
2018-11-13T14:30:31.746Z,1.20
2018-11-13T14:33:01.748Z,1.97
2018-11-13T14:35:30.404Z,2.03
2018-11-13T14:37:59.075Z,1.40
2018-11-13T14:40:30.714Z,1.57
2018-11-13T14:42:59.626Z,1.67
2018-11-13T14:45:28.594Z,1.80
2018-11-13T14:47:57.225Z,1.40
2018-11-13T14:50:27.053Z,1.70
2018-11-13T14:52:56.037Z,1.50
2018-11-13T14:55:27.613Z,2.00
2018-11-13T14:57:56.691Z,2.67
2018-11-13T15:00:29.314Z,1.10
2018-11-13T15:02:58.925Z,1.70
2018-11-13T15:05:28.146Z,1.70
2018-11-13T15:07:59.139Z,1.40
2018-11-13T15:10:44.490Z,2.10
2018-11-13T15:13:13.470Z,1.53
2018-11-13T15:15:42.032Z,2.10
2018-11-13T15:18:10.917Z,1.57
2018-11-13T15:20:39.602Z,2.10
2018-11-13T15:23:09.258Z,1.57
2018-11-13T15:25:37.918Z,1.70
2018-11-13T15:28:07.408Z,1.87
2018-11-13T15:30:37.307Z,1.40
2018-11-13T15:33:12.531Z,2.23
2018-11-13T15:35:41.074Z,1.60
2018-11-13T15:38:09.837Z,1.10
2018-11-13T15:40:38.393Z,1.43
2018-11-13T15:43:07.614Z,2.73
2018-11-13T15:45:36.184Z,2.20
2018-11-13T15:48:06.091Z,1.70
2018-11-13T15:50:35.321Z,1.60
2018-11-13T15:53:04.114Z,1.90
2018-11-13T15:55:32.811Z,1.83
2018-11-13T15:58:01.580Z,1.50
2018-11-13T16:00:31.685Z,2.03
2018-11-13T16:03:01.676Z,2.00
2018-11-13T16:05:33.617Z,1.80
2018-11-13T16:08:03.178Z,1.90
2018-11-13T16:10:31.736Z,1.80
2018-11-13T16:13:00.669Z,1.47
2018-11-13T16:15:29.783Z,2.10
2018-11-13T16:17:59.704Z,3.47
2018-11-13T16:20:28.259Z,1.93
2018-11-13T16:22:56.822Z,2.03
2018-11-13T16:25:25.749Z,1.87
2018-11-13T16:27:54.329Z,2.30
2018-11-13T16:30:25.277Z,2.00
2018-11-13T16:32:54.134Z,1.93
2018-11-13T16:35:23.699Z,2.87
2018-11-13T16:37:52.882Z,2.40
2018-11-13T16:40:25.907Z,2.00
2018-11-13T16:42:54.494Z,1.50
2018-11-13T16:45:23.907Z,2.97
2018-11-13T16:47:52.974Z,2.83
2018-11-13T16:50:22.890Z,1.90
2018-11-13T16:52:51.441Z,2.30
2018-11-13T16:55:25.211Z,1.90
2018-11-13T16:57:54.385Z,2.23
2018-11-13T17:00:23.474Z,1.80
2018-11-13T17:02:52.018Z,2.90
2018-11-13T17:05:21.423Z,3.10
2018-11-13T17:07:50.313Z,3.40
2018-11-13T17:10:22.305Z,1.47
2018-11-13T17:12:51.551Z,2.30
2018-11-13T17:15:26.384Z,2.80
2018-11-13T17:17:56.049Z,2.30
2018-11-13T17:20:24.669Z,2.30
2018-11-13T17:22:53.487Z,3.17
2018-11-13T17:25:24.253Z,3.00
2018-11-13T17:27:53.767Z,2.87
2018-11-13T17:30:26.715Z,2.30
2018-11-13T17:32:59.014Z,2.83
2018-11-13T17:35:28.214Z,2.27
2018-11-13T17:37:57.520Z,2.23
2018-11-13T17:40:28.439Z,1.80
2018-11-13T17:42:58.335Z,3.80
2018-11-13T17:45:28.530Z,1.90
2018-11-13T17:47:57.170Z,2.50
2018-11-13T17:50:27.337Z,2.00
2018-11-13T17:52:55.960Z,1.90
2018-11-13T17:55:24.751Z,2.33
2018-11-13T17:57:54.699Z,2.90
2018-11-13T18:00:31.799Z,1.87
2018-11-13T18:03:01.541Z,2.33
2018-11-13T18:05:30.551Z,2.93
2018-11-13T18:08:00.186Z,2.10
2018-11-13T18:10:29.475Z,2.40
2018-11-13T18:12:58.044Z,2.80
2018-11-13T18:15:27.720Z,2.00
2018-11-13T18:17:56.337Z,2.17
2018-11-13T18:20:26.344Z,2.73
2018-11-13T18:22:54.891Z,3.87
2018-11-13T18:25:23.446Z,2.93
2018-11-13T18:27:53.514Z,2.10
2018-11-13T18:30:23.480Z,2.30
2018-11-13T18:32:52.192Z,2.77
2018-11-13T18:35:23.694Z,1.93
2018-11-13T18:37:53.125Z,2.80
2018-11-13T18:40:22.310Z,2.40
2018-11-13T18:42:52.028Z,4.17
2018-11-13T18:45:24.396Z,2.10
2018-11-13T18:47:52.996Z,3.80
2018-11-13T18:50:23.951Z,3.60
2018-11-13T18:52:52.468Z,3.30
2018-11-13T18:55:21.099Z,2.37
2018-11-13T18:57:49.901Z,2.60
2018-11-13T19:00:22.227Z,2.30
2018-11-13T19:02:51.278Z,2.93
2018-11-13T19:05:20.354Z,2.77
2018-11-13T19:07:49.004Z,2.30
2018-11-13T19:10:52.459Z,2.30
2018-11-13T19:13:23.867Z,2.90
2018-11-13T19:15:56.046Z,2.57
2018-11-13T19:18:24.695Z,2.60
2018-11-13T19:20:53.227Z,2.63
2018-11-13T19:23:22.231Z,3.00
2018-11-13T19:25:51.287Z,2.83
2018-11-13T19:28:19.889Z,2.73
2018-11-13T19:30:48.805Z,2.77
2018-11-13T19:33:17.359Z,2.70
2018-11-13T19:35:46.085Z,3.20
2018-11-13T19:38:14.814Z,2.83
2018-11-13T19:40:43.397Z,2.70
2018-11-13T19:43:13.195Z,4.03
2018-11-13T19:45:41.748Z,3.63
2018-11-13T19:48:10.343Z,3.93
2018-11-13T19:50:39.136Z,4.00
2018-11-13T19:53:07.901Z,3.70
2018-11-13T19:55:36.917Z,3.30
2018-11-13T19:58:05.627Z,3.03
2018-11-13T20:00:36.497Z,6.03
2018-11-13T20:03:06.768Z,3.87
2018-11-13T20:05:35.749Z,3.50
2018-11-13T20:08:04.768Z,3.80
2018-11-13T20:10:34.634Z,5.20
2018-11-13T20:13:05.320Z,5.37
2018-11-13T20:15:34.847Z,4.97
2018-11-13T20:18:03.798Z,3.77
2018-11-13T20:20:33.608Z,4.10
2018-11-13T20:23:03.737Z,3.63
2018-11-13T20:25:33.559Z,3.80
2018-11-13T20:28:03.605Z,4.10
2018-11-13T20:30:37.807Z,4.37
2018-11-13T20:33:07.209Z,3.80
2018-11-13T20:35:36.021Z,5.33
2018-11-13T20:38:05.036Z,4.10
2018-11-13T20:40:34.957Z,3.20
2018-11-13T20:43:04.981Z,2.67
2018-11-13T20:45:33.545Z,3.70
2018-11-13T20:48:02.099Z,4.60
2018-11-13T20:50:32.034Z,4.27
2018-11-13T20:53:00.832Z,3.50
2018-11-13T20:55:29.722Z,4.03
2018-11-13T20:57:58.497Z,3.57
2018-11-13T21:00:32.148Z,6.63
2018-11-13T21:03:00.773Z,4.00
2018-11-13T21:05:29.387Z,3.63
2018-11-13T21:07:57.956Z,3.67
2018-11-13T21:10:34.243Z,4.30
2018-11-13T21:13:03.199Z,4.20
2018-11-13T21:15:31.947Z,4.17
2018-11-13T21:18:00.466Z,4.43
2018-11-13T21:20:29.080Z,4.47
2018-11-13T21:22:57.626Z,5.73
2018-11-13T21:25:27.030Z,6.97
2018-11-13T21:27:57.230Z,5.37
2018-11-13T21:30:25.915Z,6.30
2018-11-13T21:32:54.730Z,5.90
2018-11-13T21:35:23.519Z,5.70
2018-11-13T21:37:53.362Z,5.87
2018-11-13T21:40:23.175Z,6.10
2018-11-13T21:42:52.422Z,6.77
2018-11-13T21:45:21.987Z,6.53
2018-11-13T21:47:50.605Z,6.37
2018-11-13T21:50:20.327Z,7.20
2018-11-13T21:52:48.826Z,6.97
2018-11-13T21:55:19.171Z,7.00
2018-11-13T21:57:47.787Z,6.70
2018-11-13T22:00:22.331Z,7.23
2018-11-13T22:02:53.861Z,7.97
2018-11-13T22:05:23.234Z,7.40
2018-11-13T22:07:51.799Z,8.60
2018-11-13T22:10:20.618Z,7.53
2018-11-13T22:12:49.151Z,6.70
2018-11-13T22:15:19.198Z,6.20
2018-11-13T22:17:47.773Z,8.13
2018-11-13T22:20:17.497Z,7.93
2018-11-13T22:22:46.257Z,7.10
2018-11-13T22:25:17.290Z,7.07
2018-11-13T22:27:47.366Z,9.37
2018-11-13T22:30:16.695Z,7.97
2018-11-13T22:32:45.777Z,7.27
2018-11-13T22:35:14.923Z,8.07
2018-11-13T22:37:43.460Z,7.47
2018-11-13T22:40:15.181Z,8.53
2018-11-13T22:42:43.806Z,8.70
2018-11-13T22:45:14.562Z,8.70
2018-11-13T22:47:43.399Z,9.47
2018-11-13T22:50:29.069Z,10.13
2018-11-13T22:52:57.842Z,8.10
2018-11-13T22:55:26.466Z,8.80
2018-11-13T22:57:56.141Z,10.13
2018-11-13T23:00:31.035Z,10.10
2018-11-13T23:02:59.651Z,9.47
2018-11-13T23:05:28.214Z,10.60
2018-11-13T23:07:56.877Z,9.50
2018-11-13T23:10:25.444Z,10.03
2018-11-13T23:12:53.974Z,9.80
2018-11-13T23:15:22.577Z,10.07
2018-11-13T23:17:51.326Z,10.47
2018-11-13T23:20:20.925Z,11.03
2018-11-13T23:22:49.510Z,11.10
2018-11-13T23:25:19.110Z,10.10
2018-11-13T23:27:48.880Z,10.93
2018-11-13T23:30:20.170Z,9.40
2018-11-13T23:32:48.955Z,9.67
2018-11-13T23:35:17.857Z,10.80
2018-11-13T23:37:47.643Z,10.03
2018-11-13T23:40:17.538Z,11.07
2018-11-13T23:42:46.813Z,11.50
2018-11-13T23:45:16.386Z,11.50
2018-11-13T23:47:45.484Z,11.03
2018-11-13T23:50:14.180Z,11.17
2018-11-13T23:52:43.181Z,11.30
2018-11-13T23:55:12.935Z,11.47
2018-11-13T23:57:42.148Z,12.83
