createdAt,value
2018-05-15T00:01:00.108Z,31.00
2018-05-15T00:03:31.615Z,29.80
2018-05-15T00:06:01.269Z,31.30
2018-05-15T00:08:31.631Z,30.60
2018-05-15T00:11:02.421Z,32.80
2018-05-15T00:13:32.108Z,32.70
2018-05-15T00:16:01.800Z,29.90
2018-05-15T00:18:31.419Z,31.20
2018-05-15T00:21:00.976Z,33.20
2018-05-15T00:23:30.610Z,34.70
2018-05-15T00:26:01.292Z,33.50
2018-05-15T00:28:30.953Z,33.40
2018-05-15T00:31:00.480Z,33.60
2018-05-15T00:33:29.784Z,31.90
2018-05-15T00:35:58.604Z,32.00
2018-05-15T00:38:28.221Z,34.30
2018-05-15T00:40:57.921Z,33.70
2018-05-15T00:43:27.651Z,30.40
2018-05-15T00:45:58.311Z,32.50
2018-05-15T00:48:28.003Z,30.90
2018-05-15T00:50:57.675Z,32.80
2018-05-15T00:53:26.630Z,33.50
2018-05-15T00:55:56.360Z,35.30
2018-05-15T00:58:26.484Z,34.20
2018-05-15T01:00:55.952Z,34.90
2018-05-15T01:03:25.513Z,34.20
2018-05-15T01:05:55.082Z,33.60
2018-05-15T01:08:25.726Z,33.50
2018-05-15T01:10:55.364Z,33.10
2018-05-15T01:13:24.753Z,34.20
2018-05-15T01:15:54.065Z,34.80
2018-05-15T01:18:23.814Z,37.00
2018-05-15T01:20:53.637Z,38.10
2018-05-15T01:23:23.216Z,36.10
2018-05-15T01:25:52.849Z,38.60
2018-05-15T01:28:24.393Z,36.30
2018-05-15T01:30:54.989Z,36.40
2018-05-15T01:33:24.394Z,38.40
2018-05-15T01:35:54.248Z,34.40
2018-05-15T01:38:24.187Z,38.50
2018-05-15T01:40:54.249Z,37.30
2018-05-15T01:43:23.968Z,36.70
2018-05-15T01:45:54.581Z,36.50
2018-05-15T01:48:24.293Z,37.00
2018-05-15T01:50:53.751Z,36.60
2018-05-15T01:53:23.972Z,36.80
2018-05-15T01:55:54.357Z,37.80
2018-05-15T01:58:23.935Z,37.70
2018-05-15T02:00:54.673Z,37.10
2018-05-15T02:03:24.730Z,37.80
2018-05-15T02:05:55.957Z,38.60
2018-05-15T02:08:26.593Z,39.80
2018-05-15T02:10:57.067Z,38.80
2018-05-15T02:13:27.398Z,38.50
2018-05-15T02:15:57.277Z,38.60
2018-05-15T02:18:27.247Z,40.00
2018-05-15T02:20:56.775Z,39.00
2018-05-15T02:23:27.079Z,41.60
2018-05-15T02:25:56.605Z,42.40
2018-05-15T02:28:26.000Z,42.60
2018-05-15T02:30:55.232Z,42.50
2018-05-15T02:33:25.451Z,42.40
2018-05-15T02:35:56.021Z,42.40
2018-05-15T02:38:25.489Z,43.40
2018-05-15T02:40:57.774Z,42.30
2018-05-15T02:43:27.254Z,42.30
2018-05-15T02:45:57.580Z,43.20
2018-05-15T02:48:27.329Z,43.20
2018-05-15T02:50:57.063Z,43.10
2018-05-15T02:53:28.022Z,43.10
2018-05-15T02:55:59.079Z,43.20
2018-05-15T02:58:28.418Z,43.40
2018-05-15T03:00:58.457Z,44.50
2018-05-15T03:03:32.811Z,44.30
2018-05-15T03:06:03.371Z,44.40
2018-05-15T03:08:32.841Z,44.10
2018-05-15T03:11:02.444Z,45.30
2018-05-15T03:13:32.853Z,45.20
2018-05-15T03:16:03.173Z,45.10
2018-05-15T03:18:33.270Z,45.80
2018-05-15T03:21:02.859Z,46.10
2018-05-15T03:23:32.313Z,45.80
2018-05-15T03:26:02.018Z,46.30
2018-05-15T03:28:32.204Z,46.60
2018-05-15T03:31:01.834Z,46.80
2018-05-15T03:33:31.979Z,46.60
2018-05-15T03:36:02.879Z,46.30
2018-05-15T03:38:33.294Z,46.00
2018-05-15T03:41:02.637Z,47.10
2018-05-15T03:43:33.004Z,47.50
2018-05-15T03:46:02.514Z,48.40
2018-05-15T03:48:33.272Z,47.50
2018-05-15T03:51:04.073Z,47.40
2018-05-15T03:53:34.124Z,49.00
2018-05-15T03:56:04.085Z,49.10
2018-05-15T03:58:34.548Z,47.50
2018-05-15T04:01:16.242Z,47.40
2018-05-15T04:03:56.669Z,48.70
2018-05-15T04:06:37.848Z,48.80
2018-05-15T04:09:07.537Z,49.10
2018-05-15T04:11:36.897Z,48.70
2018-05-15T04:14:06.468Z,48.20
2018-05-15T04:16:37.066Z,48.40
2018-05-15T04:19:07.192Z,48.30
2018-05-15T04:21:37.179Z,49.40
2018-05-15T04:24:08.307Z,49.40
2018-05-15T04:26:37.861Z,51.80
2018-05-15T04:29:08.166Z,49.10
2018-05-15T04:31:37.723Z,49.00
2018-05-15T04:34:07.690Z,48.30
2018-05-15T04:36:38.686Z,48.20
2018-05-15T04:39:08.394Z,48.80
2018-05-15T04:41:40.063Z,48.60
2018-05-15T04:44:10.032Z,48.50
2018-05-15T04:46:39.396Z,48.40
2018-05-15T04:49:08.927Z,46.90
2018-05-15T04:51:38.176Z,47.00
2018-05-15T04:54:07.667Z,47.90
2018-05-15T04:56:38.866Z,46.90
2018-05-15T04:59:08.361Z,46.90
2018-05-15T05:01:38.096Z,47.30
2018-05-15T05:04:07.762Z,46.60
2018-05-15T05:06:37.248Z,45.90
2018-05-15T05:09:07.484Z,46.60
2018-05-15T05:11:36.992Z,49.00
2018-05-15T05:14:07.172Z,50.00
2018-05-15T05:16:36.745Z,50.60
2018-05-15T05:19:06.369Z,49.40
2018-05-15T05:21:35.881Z,49.80
2018-05-15T05:24:05.639Z,50.00
2018-05-15T05:26:34.899Z,50.00
2018-05-15T05:29:04.437Z,49.90
2018-05-15T05:31:33.762Z,50.80
2018-05-15T05:34:04.067Z,51.00
2018-05-15T05:36:33.519Z,50.60
2018-05-15T05:39:04.548Z,51.30
2018-05-15T05:41:34.590Z,50.40
2018-05-15T05:44:04.128Z,51.10
2018-05-15T05:46:34.222Z,51.30
2018-05-15T05:49:03.903Z,51.50
2018-05-15T05:51:33.202Z,53.30
2018-05-15T05:54:02.673Z,52.70
2018-05-15T05:56:32.161Z,53.40
2018-05-15T05:59:01.531Z,53.60
2018-05-15T06:01:31.423Z,53.30
2018-05-15T06:04:01.978Z,53.90
2018-05-15T06:06:31.616Z,53.40
2018-05-15T06:09:00.867Z,54.80
2018-05-15T06:11:33.100Z,55.20
2018-05-15T06:14:03.610Z,56.10
2018-05-15T06:16:33.793Z,56.60
2018-05-15T06:19:03.539Z,56.50
2018-05-15T06:21:32.895Z,56.80
2018-05-15T06:24:02.695Z,56.50
2018-05-15T06:26:32.008Z,56.30
2018-05-15T06:29:01.383Z,56.40
2018-05-15T06:31:30.551Z,57.50
2018-05-15T06:34:00.749Z,56.90
2018-05-15T06:36:30.210Z,56.70
2018-05-15T06:38:59.832Z,57.10
2018-05-15T06:41:30.253Z,57.90
2018-05-15T06:44:00.234Z,58.10
2018-05-15T06:46:30.351Z,57.50
2018-05-15T06:49:00.718Z,58.60
2018-05-15T06:51:30.853Z,57.90
2018-05-15T06:54:00.273Z,57.00
2018-05-15T06:56:29.686Z,55.90
2018-05-15T06:58:59.156Z,55.00
2018-05-15T07:01:30.040Z,55.50
2018-05-15T07:04:01.038Z,56.50
2018-05-15T07:06:30.572Z,57.90
2018-05-15T07:09:01.901Z,57.40
2018-05-15T07:11:34.463Z,58.50
2018-05-15T07:14:04.522Z,58.70
2018-05-15T07:16:34.178Z,58.50
2018-05-15T07:19:04.092Z,57.70
2018-05-15T07:21:33.512Z,57.70
2018-05-15T07:24:03.025Z,57.80
2018-05-15T07:26:32.656Z,56.80
2018-05-15T07:29:01.965Z,55.50
2018-05-15T07:31:32.785Z,54.80
2018-05-15T07:34:03.432Z,53.90
2018-05-15T07:36:33.228Z,52.80
2018-05-15T07:39:02.505Z,52.70
2018-05-15T07:41:32.494Z,52.60
2018-05-15T07:44:01.907Z,53.00
2018-05-15T07:46:31.680Z,55.30
2018-05-15T07:49:01.840Z,57.10
2018-05-15T07:51:31.898Z,57.10
2018-05-15T07:54:02.471Z,57.50
2018-05-15T07:56:32.229Z,57.30
2018-05-15T07:59:01.910Z,57.90
2018-05-15T08:01:31.869Z,57.30
2018-05-15T08:04:01.586Z,56.50
2018-05-15T08:06:31.090Z,56.00
2018-05-15T08:09:00.736Z,55.40
2018-05-15T08:11:31.287Z,55.20
2018-05-15T08:14:00.534Z,57.10
2018-05-15T08:16:30.158Z,59.00
2018-05-15T08:18:59.892Z,59.70
2018-05-15T08:21:29.562Z,59.90
2018-05-15T08:23:59.736Z,59.60
2018-05-15T08:26:29.165Z,59.50
2018-05-15T08:28:57.933Z,59.90
2018-05-15T08:31:27.523Z,59.10
2018-05-15T08:33:57.065Z,58.50
2018-05-15T08:36:26.449Z,58.80
2018-05-15T08:38:56.045Z,57.80
2018-05-15T08:41:25.635Z,57.50
2018-05-15T08:43:55.173Z,56.70
2018-05-15T08:46:24.595Z,57.50
2018-05-15T08:48:54.261Z,55.70
2018-05-15T08:51:23.806Z,55.70
2018-05-15T08:53:53.444Z,57.40
2018-05-15T08:56:23.045Z,60.20
2018-05-15T08:58:52.635Z,60.10
2018-05-15T09:01:23.833Z,60.20
2018-05-15T09:03:53.200Z,62.00
2018-05-15T09:06:23.412Z,61.40
2018-05-15T09:08:52.833Z,61.30
2018-05-15T09:11:22.365Z,61.70
2018-05-15T09:13:52.533Z,61.60
2018-05-15T09:16:22.034Z,61.50
2018-05-15T09:18:51.455Z,60.40
2018-05-15T09:21:21.757Z,62.00
2018-05-15T09:23:52.000Z,62.00
2018-05-15T09:26:21.642Z,61.90
2018-05-15T09:28:51.404Z,61.80
2018-05-15T09:31:21.635Z,62.30
2018-05-15T09:33:50.901Z,62.20
2018-05-15T09:36:20.607Z,62.30
2018-05-15T09:38:50.631Z,61.50
2018-05-15T09:41:20.896Z,62.90
2018-05-15T09:43:57.742Z,62.80
2018-05-15T09:46:27.610Z,63.20
2018-05-15T09:48:58.189Z,63.10
2018-05-15T09:51:28.665Z,61.50
2018-05-15T09:53:59.299Z,61.20
2018-05-15T09:56:29.814Z,60.20
2018-05-15T09:59:00.249Z,62.40
2018-05-15T10:01:29.680Z,62.40
2018-05-15T10:03:58.922Z,63.50
2018-05-15T10:06:28.703Z,64.20
2018-05-15T10:08:58.280Z,63.90
2018-05-15T10:11:27.776Z,61.60
2018-05-15T10:13:57.437Z,61.60
2018-05-15T10:16:27.058Z,61.50
2018-05-15T10:18:56.661Z,61.50
2018-05-15T10:21:26.139Z,64.00
2018-05-15T10:23:56.066Z,61.70
2018-05-15T10:26:25.560Z,63.30
2018-05-15T10:28:54.983Z,59.90
2018-05-15T10:31:25.135Z,59.40
2018-05-15T10:33:55.437Z,58.80
2018-05-15T10:36:24.721Z,58.70
2018-05-15T10:38:54.225Z,58.20
2018-05-15T10:41:24.878Z,58.40
2018-05-15T10:43:55.148Z,62.20
2018-05-15T10:46:24.795Z,62.20
2018-05-15T10:48:54.392Z,62.80
2018-05-15T10:51:23.985Z,63.90
2018-05-15T10:53:53.529Z,64.30
2018-05-15T10:56:23.758Z,64.10
2018-05-15T10:58:54.436Z,64.50
2018-05-15T11:01:24.009Z,65.60
2018-05-15T11:03:53.627Z,64.60
2018-05-15T11:06:23.188Z,64.40
2018-05-15T11:08:52.760Z,64.80
2018-05-15T11:11:22.238Z,64.20
2018-05-15T11:13:52.253Z,64.10
2018-05-15T11:16:21.709Z,64.10
2018-05-15T11:18:51.137Z,64.70
2018-05-15T11:21:31.702Z,65.00
2018-05-15T11:24:26.438Z,66.30
2018-05-15T11:26:56.608Z,65.50
2018-05-15T11:29:25.952Z,65.20
2018-05-15T11:31:55.291Z,63.90
2018-05-15T11:34:24.564Z,64.10
2018-05-15T11:36:54.083Z,64.40
2018-05-15T11:39:23.714Z,63.40
2018-05-15T11:41:53.987Z,63.90
2018-05-15T11:44:23.770Z,63.20
2018-05-15T11:46:53.034Z,63.20
2018-05-15T11:49:23.506Z,65.60
2018-05-15T11:51:53.193Z,65.80
2018-05-15T11:54:21.922Z,66.30
2018-05-15T11:56:51.258Z,66.20
2018-05-15T11:59:20.810Z,65.80
2018-05-15T12:01:50.703Z,65.70
2018-05-15T12:04:20.046Z,67.10
2018-05-15T12:06:49.602Z,68.10
2018-05-15T12:09:19.323Z,67.90
2018-05-15T12:11:48.995Z,68.20
2018-05-15T12:14:18.309Z,67.90
2018-05-15T12:16:47.915Z,67.40
2018-05-15T12:19:17.373Z,67.10
2018-05-15T12:21:46.548Z,65.80
2018-05-15T12:24:15.802Z,65.60
2018-05-15T12:26:46.224Z,64.50
2018-05-15T12:29:15.866Z,65.10
2018-05-15T12:31:45.284Z,66.10
2018-05-15T12:34:14.834Z,65.80
2018-05-15T12:36:44.284Z,66.30
2018-05-15T12:39:13.484Z,66.60
2018-05-15T12:41:43.946Z,66.30
2018-05-15T12:44:13.378Z,66.80
2018-05-15T12:46:44.099Z,67.40
2018-05-15T12:49:13.775Z,67.80
2018-05-15T12:51:43.294Z,68.50
2018-05-15T12:54:12.941Z,68.40
2018-05-15T12:56:43.339Z,67.90
2018-05-15T12:59:13.305Z,69.20
2018-05-15T13:01:43.261Z,69.00
2018-05-15T13:04:12.818Z,68.70
2018-05-15T13:06:42.145Z,68.80
2018-05-15T13:09:11.950Z,68.30
2018-05-15T13:11:43.029Z,69.30
2018-05-15T13:14:13.553Z,67.90
2018-05-15T13:16:44.873Z,67.80
2018-05-15T13:19:14.356Z,68.40
2018-05-15T13:21:43.800Z,67.50
2018-05-15T13:24:14.715Z,67.30
2018-05-15T13:26:45.424Z,67.50
2018-05-15T13:29:14.991Z,67.50
2018-05-15T13:31:44.925Z,67.90
2018-05-15T13:34:14.421Z,67.90
2018-05-15T13:36:43.786Z,68.30
2018-05-15T13:39:13.134Z,67.60
2018-05-15T13:41:43.453Z,67.40
2018-05-15T13:44:13.016Z,67.50
2018-05-15T13:46:42.645Z,67.10
2018-05-15T13:49:12.245Z,66.10
2018-05-15T13:51:41.304Z,67.30
2018-05-15T13:54:11.245Z,66.90
2018-05-15T13:56:40.662Z,67.20
2018-05-15T13:59:11.252Z,68.20
2018-05-15T14:01:41.440Z,69.10
2018-05-15T14:04:10.968Z,68.20
2018-05-15T14:06:40.471Z,68.80
2018-05-15T14:09:09.808Z,68.80
2018-05-15T14:11:40.310Z,68.20
2018-05-15T14:14:09.903Z,66.30
2018-05-15T14:16:39.441Z,65.20
2018-05-15T14:19:08.890Z,65.40
2018-05-15T14:21:38.993Z,64.10
2018-05-15T14:24:09.265Z,63.80
2018-05-15T14:26:39.123Z,63.90
2018-05-15T14:29:09.589Z,63.50
2018-05-15T14:31:38.972Z,63.10
2018-05-15T14:34:10.692Z,62.80
2018-05-15T14:36:40.310Z,62.10
2018-05-15T14:39:09.920Z,60.30
2018-05-15T14:41:52.862Z,59.10
2018-05-15T14:44:24.402Z,58.10
2018-05-15T14:46:54.324Z,58.10
2018-05-15T14:49:25.333Z,57.80
2018-05-15T14:51:54.892Z,56.80
2018-05-15T14:54:24.628Z,57.30
2018-05-15T14:56:54.305Z,56.80
2018-05-15T14:59:24.850Z,55.30
2018-05-15T15:01:54.491Z,56.10
2018-05-15T15:04:24.024Z,56.10
2018-05-15T15:06:53.311Z,56.40
2018-05-15T15:09:22.958Z,56.30
2018-05-15T15:11:53.315Z,55.80
2018-05-15T15:14:22.771Z,56.00
2018-05-15T15:16:52.493Z,55.30
2018-05-15T15:19:22.029Z,54.90
2018-05-15T15:21:51.620Z,56.40
2018-05-15T15:24:21.601Z,56.60
2018-05-15T15:26:52.260Z,56.70
2018-05-15T15:29:21.935Z,56.70
2018-05-15T15:31:51.500Z,56.60
2018-05-15T15:34:21.045Z,56.00
2018-05-15T15:36:50.614Z,53.00
2018-05-15T15:39:19.959Z,54.10
2018-05-15T15:41:50.617Z,53.70
2018-05-15T15:44:20.427Z,53.70
2018-05-15T15:46:50.105Z,53.20
2018-05-15T15:49:19.957Z,54.10
2018-05-15T15:51:49.665Z,54.90
2018-05-15T15:54:19.036Z,54.40
2018-05-15T15:56:49.493Z,54.20
2018-05-15T15:59:19.385Z,53.60
2018-05-15T16:01:48.715Z,54.20
2018-05-15T16:04:18.553Z,55.30
2018-05-15T16:06:47.995Z,53.30
2018-05-15T16:09:17.559Z,51.20
2018-05-15T16:11:47.470Z,50.30
2018-05-15T16:14:16.704Z,49.90
2018-05-15T16:16:46.042Z,49.90
2018-05-15T16:19:16.435Z,49.30
2018-05-15T16:21:45.893Z,48.80
2018-05-15T16:24:15.539Z,48.70
2018-05-15T16:26:44.981Z,49.70
2018-05-15T16:29:14.178Z,47.60
2018-05-15T16:31:43.737Z,48.30
2018-05-15T16:34:14.889Z,47.70
2018-05-15T16:36:45.640Z,48.70
2018-05-15T16:39:15.450Z,46.80
2018-05-15T16:41:46.082Z,44.50
2018-05-15T16:44:15.946Z,43.80
2018-05-15T16:46:45.606Z,44.70
2018-05-15T16:49:15.234Z,45.80
2018-05-15T16:51:45.018Z,45.20
2018-05-15T16:54:14.269Z,43.60
2018-05-15T16:56:43.917Z,45.40
2018-05-15T16:59:13.408Z,43.10
2018-05-15T17:01:42.874Z,43.50
2018-05-15T17:04:12.584Z,43.30
2018-05-15T17:06:42.153Z,43.00
2018-05-15T17:09:11.644Z,41.90
2018-05-15T17:11:41.185Z,41.30
2018-05-15T17:14:10.708Z,40.00
2018-05-15T17:16:40.360Z,36.80
2018-05-15T17:19:10.980Z,35.70
2018-05-15T17:21:41.432Z,32.70
2018-05-15T17:24:11.116Z,26.80
2018-05-15T17:26:40.676Z,23.50
2018-05-15T17:29:10.464Z,20.40
2018-05-15T17:31:40.160Z,18.70
2018-05-15T17:34:09.462Z,17.80
2018-05-15T17:36:39.180Z,16.30
2018-05-15T17:39:08.816Z,15.50
2018-05-15T17:41:38.374Z,15.40
2018-05-15T17:44:07.961Z,14.60
2018-05-15T17:46:39.167Z,14.20
2018-05-15T17:49:09.494Z,13.00
2018-05-15T17:51:40.039Z,13.00
2018-05-15T17:54:09.480Z,12.80
2018-05-15T17:56:38.960Z,12.90
2018-05-15T17:59:08.661Z,12.70
2018-05-15T18:01:39.247Z,12.60
2018-05-15T18:04:09.762Z,12.60
2018-05-15T18:06:39.176Z,12.60
2018-05-15T18:09:08.632Z,12.40
2018-05-15T18:11:38.290Z,12.10
2018-05-15T18:14:08.097Z,11.90
2018-05-15T18:16:37.958Z,12.00
2018-05-15T18:19:07.294Z,11.80
2018-05-15T18:21:36.875Z,11.80
2018-05-15T18:24:06.493Z,11.70
2018-05-15T18:26:36.369Z,11.70
2018-05-15T18:29:05.687Z,11.40
2018-05-15T18:31:35.354Z,11.40
2018-05-15T18:34:06.311Z,11.10
2018-05-15T18:36:36.536Z,11.60
2018-05-15T18:39:07.837Z,11.50
2018-05-15T18:41:39.306Z,11.40
2018-05-15T18:44:08.997Z,11.90
2018-05-15T18:46:38.454Z,12.30
2018-05-15T18:49:08.530Z,14.40
2018-05-15T18:51:37.693Z,16.20
2018-05-15T18:54:07.296Z,18.40
2018-05-15T18:56:37.268Z,21.60
2018-05-15T18:59:07.095Z,23.00
2018-05-15T19:01:37.692Z,25.00
2018-05-15T19:04:07.246Z,25.60
2018-05-15T19:06:36.741Z,26.50
2018-05-15T19:09:08.049Z,27.50
2018-05-15T19:11:38.902Z,27.50
2018-05-15T19:14:08.499Z,27.80
2018-05-15T19:16:37.643Z,28.40
2018-05-15T19:19:07.082Z,29.40
2018-05-15T19:21:36.442Z,29.10
2018-05-15T19:24:07.072Z,29.30
2018-05-15T19:26:36.501Z,29.50
2018-05-15T19:29:06.204Z,30.40
2018-05-15T19:31:37.777Z,29.60
2018-05-15T19:34:12.496Z,30.40
2018-05-15T19:36:47.384Z,30.30
2018-05-15T19:39:17.879Z,30.90
2018-05-15T19:41:47.571Z,30.80
2018-05-15T19:44:17.066Z,30.70
2018-05-15T19:46:47.959Z,31.10
2018-05-15T19:49:18.620Z,32.50
2018-05-15T19:51:48.349Z,32.50
2018-05-15T19:54:17.944Z,32.10
2018-05-15T19:56:47.689Z,31.80
2018-05-15T19:59:17.239Z,34.00
2018-05-15T20:01:46.404Z,33.20
2018-05-15T20:04:16.016Z,33.80
2018-05-15T20:06:46.539Z,35.60
2018-05-15T20:09:16.048Z,35.70
2018-05-15T20:11:45.565Z,35.20
2018-05-15T20:14:15.996Z,36.70
2018-05-15T20:16:45.644Z,36.70
2018-05-15T20:19:15.391Z,37.80
2018-05-15T20:21:44.897Z,37.90
2018-05-15T20:24:14.262Z,37.90
2018-05-15T20:26:43.736Z,38.10
2018-05-15T20:29:14.054Z,38.10
2018-05-15T20:31:43.584Z,37.70
2018-05-15T20:34:14.212Z,37.90
2018-05-15T20:36:43.729Z,37.50
2018-05-15T20:39:13.199Z,37.70
2018-05-15T20:41:42.636Z,37.10
2018-05-15T20:44:13.229Z,37.80
2018-05-15T20:46:44.119Z,40.40
2018-05-15T20:49:13.490Z,40.40
2018-05-15T20:51:43.199Z,39.90
2018-05-15T20:54:13.841Z,40.10
2018-05-15T20:56:43.497Z,41.00
2018-05-15T20:59:13.309Z,41.40
2018-05-15T21:01:43.080Z,40.70
2018-05-15T21:04:12.706Z,41.60
2018-05-15T21:06:44.681Z,41.60
2018-05-15T21:09:14.234Z,42.40
2018-05-15T21:11:43.487Z,43.20
2018-05-15T21:14:15.111Z,42.90
2018-05-15T21:16:44.930Z,42.80
2018-05-15T21:19:14.403Z,43.60
2018-05-15T21:21:44.007Z,42.60
2018-05-15T21:24:13.919Z,43.50
2018-05-15T21:26:45.463Z,44.20
2018-05-15T21:29:18.047Z,43.90
2018-05-15T21:31:47.646Z,43.90
2018-05-15T21:34:17.030Z,44.50
2018-05-15T21:36:46.987Z,43.90
2018-05-15T21:39:16.955Z,42.60
2018-05-15T21:41:47.266Z,42.60
2018-05-15T21:44:17.015Z,42.60
2018-05-15T21:46:47.553Z,43.40
2018-05-15T21:49:18.921Z,43.20
2018-05-15T21:51:48.486Z,43.20
2018-05-15T21:54:19.440Z,42.20
2018-05-15T21:56:49.653Z,43.80
2018-05-15T21:59:19.217Z,43.80
2018-05-15T22:01:48.833Z,42.50
2018-05-15T22:04:18.358Z,42.20
2018-05-15T22:06:48.026Z,43.70
2018-05-15T22:09:17.668Z,44.00
2018-05-15T22:11:58.352Z,43.30
2018-05-15T22:14:40.548Z,45.60
2018-05-15T22:17:21.308Z,42.80
2018-05-15T22:20:02.690Z,44.30
2018-05-15T22:22:31.488Z,43.50
2018-05-15T22:25:00.905Z,42.90
2018-05-15T22:27:30.429Z,44.90
2018-05-15T22:30:01.102Z,44.10
2018-05-15T22:32:30.607Z,44.00
2018-05-15T22:35:00.436Z,43.20
2018-05-15T22:37:29.910Z,44.00
2018-05-15T22:40:00.687Z,44.30
2018-05-15T22:42:30.034Z,44.30
2018-05-15T22:44:59.913Z,45.00
2018-05-15T22:47:28.895Z,43.70
2018-05-15T22:49:59.230Z,44.00
2018-05-15T22:52:28.894Z,44.00
2018-05-15T22:54:58.512Z,44.90
2018-05-15T22:57:27.352Z,44.40
2018-05-15T22:59:56.950Z,44.60
2018-05-15T23:02:26.519Z,45.60
2018-05-15T23:04:56.030Z,44.80
2018-05-15T23:07:25.658Z,44.40
2018-05-15T23:09:55.469Z,44.50
2018-05-15T23:12:25.448Z,44.60
2018-05-15T23:14:55.010Z,44.40
2018-05-15T23:17:25.121Z,46.20
2018-05-15T23:19:54.726Z,44.00
2018-05-15T23:22:35.584Z,45.50
2018-05-15T23:25:04.911Z,44.50
2018-05-15T23:27:35.521Z,43.30
2018-05-15T23:30:04.827Z,43.20
2018-05-15T23:32:36.167Z,44.50
2018-05-15T23:35:06.304Z,44.40
2018-05-15T23:37:36.649Z,44.30
2018-05-15T23:40:06.335Z,44.00
2018-05-15T23:42:35.797Z,44.00
2018-05-15T23:45:06.237Z,43.50
2018-05-15T23:47:37.364Z,44.70
2018-05-15T23:50:07.129Z,44.50
2018-05-15T23:52:37.446Z,46.10
2018-05-15T23:55:07.049Z,46.00
2018-05-15T23:57:38.392Z,46.10
