createdAt,value
2018-07-27T00:02:59.396Z,100738.00
2018-07-27T00:08:03.287Z,100734.00
2018-07-27T00:13:07.362Z,100735.00
2018-07-27T00:18:11.290Z,100736.00
2018-07-27T00:23:15.350Z,100735.00
2018-07-27T00:28:19.161Z,100741.00
2018-07-27T00:33:23.198Z,100737.00
2018-07-27T00:38:27.057Z,100731.00
2018-07-27T00:43:31.098Z,100726.00
2018-07-27T00:48:35.210Z,100730.00
2018-07-27T00:53:39.315Z,100729.00
2018-07-27T00:58:43.483Z,100725.00
2018-07-27T01:03:47.626Z,100723.00
2018-07-27T01:08:51.782Z,100717.00
2018-07-27T01:13:55.943Z,100711.00
2018-07-27T01:19:00.123Z,100715.00
2018-07-27T01:24:04.282Z,100707.00
2018-07-27T01:29:12.355Z,100709.00
2018-07-27T01:34:16.496Z,100716.00
2018-07-27T01:39:20.605Z,100720.00
2018-07-27T01:44:24.731Z,100718.00
2018-07-27T01:49:28.664Z,100718.00
2018-07-27T01:54:32.549Z,100716.00
2018-07-27T01:59:36.950Z,100706.00
2018-07-27T02:04:41.658Z,100713.00
2018-07-27T02:09:45.784Z,100705.00
2018-07-27T02:14:49.888Z,100703.00
2018-07-27T02:19:53.754Z,100702.00
2018-07-27T02:24:57.611Z,100698.00
2018-07-27T02:30:02.349Z,100686.00
2018-07-27T02:35:06.322Z,100686.00
2018-07-27T02:40:10.904Z,100683.00
2018-07-27T02:45:14.834Z,100679.00
2018-07-27T02:50:20.033Z,100674.00
2018-07-27T02:55:24.184Z,100674.00
2018-07-27T03:00:28.362Z,100680.00
2018-07-27T03:05:32.462Z,100674.00
2018-07-27T03:10:36.590Z,100678.00
2018-07-27T03:15:40.677Z,100678.00
2018-07-27T03:20:44.919Z,100676.00
2018-07-27T03:25:49.012Z,100675.00
2018-07-27T03:30:53.123Z,100670.00
2018-07-27T03:35:57.266Z,100670.00
2018-07-27T03:41:01.147Z,100674.00
2018-07-27T03:46:05.695Z,100678.00
2018-07-27T03:51:09.575Z,100676.00
2018-07-27T03:56:13.722Z,100674.00
2018-07-27T04:01:17.626Z,100671.00
2018-07-27T04:06:21.870Z,100669.00
2018-07-27T04:11:26.012Z,100675.00
2018-07-27T04:16:29.976Z,100679.00
2018-07-27T04:21:33.845Z,100679.00
2018-07-27T04:26:38.001Z,100689.00
2018-07-27T04:31:42.194Z,100696.00
2018-07-27T04:36:46.361Z,100695.00
2018-07-27T04:41:50.241Z,100696.00
2018-07-27T04:46:54.438Z,100690.00
2018-07-27T04:51:58.610Z,100690.00
2018-07-27T04:57:03.357Z,100686.00
2018-07-27T05:02:07.304Z,100690.00
2018-07-27T05:07:11.465Z,100696.00
2018-07-27T05:12:15.339Z,100697.00
2018-07-27T05:17:19.456Z,100694.00
2018-07-27T05:22:23.562Z,100694.00
2018-07-27T05:27:27.624Z,100697.00
2018-07-27T05:32:31.753Z,100695.00
2018-07-27T05:37:35.812Z,100697.00
2018-07-27T05:42:39.880Z,100693.00
2018-07-27T05:47:44.397Z,100697.00
2018-07-27T05:52:48.501Z,100706.00
2018-07-27T05:57:52.562Z,100703.00
2018-07-27T06:02:56.466Z,100696.00
2018-07-27T06:08:00.543Z,100699.00
2018-07-27T06:13:04.382Z,100705.00
2018-07-27T06:18:08.906Z,100699.00
2018-07-27T06:23:12.881Z,100687.00
2018-07-27T06:28:16.777Z,100687.00
2018-07-27T06:33:20.854Z,100686.00
2018-07-27T06:38:24.989Z,100685.00
2018-07-27T06:43:29.044Z,100694.00
2018-07-27T06:48:33.133Z,100694.00
2018-07-27T06:53:37.207Z,100695.00
2018-07-27T06:58:41.069Z,100694.00
2018-07-27T07:03:45.192Z,100691.00
2018-07-27T07:08:49.276Z,100692.00
2018-07-27T07:13:53.141Z,100691.00
2018-07-27T07:18:57.216Z,100687.00
2018-07-27T07:24:01.322Z,100684.00
2018-07-27T07:29:05.189Z,100691.00
2018-07-27T07:34:09.269Z,100687.00
2018-07-27T07:39:13.809Z,100679.00
2018-07-27T07:44:17.833Z,100672.00
2018-07-27T07:49:21.963Z,100676.00
2018-07-27T07:54:26.040Z,100667.00
2018-07-27T07:59:29.875Z,100679.00
2018-07-27T08:04:34.054Z,100673.00
2018-07-27T08:09:37.884Z,100657.00
2018-07-27T08:14:41.784Z,100662.00
2018-07-27T08:19:45.648Z,100649.00
2018-07-27T08:24:49.657Z,100656.00
2018-07-27T08:29:53.492Z,100657.00
2018-07-27T08:34:57.582Z,100652.00
2018-07-27T08:40:01.668Z,100651.00
2018-07-27T08:45:06.018Z,100646.00
2018-07-27T08:50:10.093Z,100637.00
2018-07-27T08:55:13.940Z,100639.00
2018-07-27T09:00:17.824Z,100634.00
2018-07-27T09:05:23.481Z,100625.00
2018-07-27T09:10:27.312Z,100618.00
2018-07-27T09:15:31.458Z,100611.00
2018-07-27T09:20:35.360Z,100608.00
2018-07-27T09:25:39.438Z,100608.00
2018-07-27T09:30:43.504Z,100607.00
2018-07-27T09:35:47.348Z,100599.00
2018-07-27T09:40:51.438Z,100594.00
2018-07-27T09:45:55.539Z,100593.00
2018-07-27T09:50:59.609Z,100580.00
2018-07-27T09:56:03.712Z,100580.00
2018-07-27T10:01:07.636Z,100571.00
2018-07-27T10:06:12.505Z,100565.00
2018-07-27T10:11:16.650Z,100547.00
2018-07-27T10:16:20.506Z,100549.00
2018-07-27T10:21:24.334Z,100544.00
2018-07-27T10:26:28.191Z,100548.00
2018-07-27T10:31:32.290Z,100544.00
2018-07-27T10:36:36.457Z,100532.00
2018-07-27T10:41:40.670Z,100539.00
2018-07-27T10:46:44.504Z,100536.00
2018-07-27T10:51:48.565Z,100533.00
2018-07-27T10:56:52.738Z,100521.00
2018-07-27T11:01:56.845Z,100516.00
2018-07-27T11:07:00.953Z,100511.00
2018-07-27T11:12:05.031Z,100509.00
2018-07-27T11:17:09.194Z,100501.00
2018-07-27T11:22:13.261Z,100503.00
2018-07-27T11:27:17.332Z,100484.00
2018-07-27T11:32:21.440Z,100482.00
2018-07-27T11:37:25.625Z,100474.00
2018-07-27T11:42:29.449Z,100469.00
2018-07-27T11:47:33.529Z,100467.00
2018-07-27T11:52:37.665Z,100464.00
2018-07-27T11:57:41.567Z,100452.00
2018-07-27T12:02:45.756Z,100444.00
2018-07-27T12:07:49.849Z,100453.00
2018-07-27T12:12:53.959Z,100451.00
2018-07-27T12:17:58.289Z,100436.00
2018-07-27T12:23:02.138Z,100429.00
2018-07-27T12:28:05.963Z,100433.00
2018-07-27T12:33:09.876Z,100420.00
2018-07-27T12:38:13.733Z,100423.00
2018-07-27T12:43:17.820Z,100408.00
2018-07-27T12:48:21.925Z,100400.00
2018-07-27T12:53:25.885Z,100392.00
2018-07-27T12:58:29.720Z,100401.00
2018-07-27T13:03:33.813Z,100389.00
2018-07-27T13:08:37.644Z,100379.00
2018-07-27T13:13:41.739Z,100380.00
2018-07-27T13:18:45.619Z,100369.00
2018-07-27T13:23:58.028Z,100372.00
2018-07-27T13:29:02.097Z,100356.00
2018-07-27T13:35:11.598Z,100359.00
2018-07-27T13:40:15.546Z,100346.00
2018-07-27T13:45:19.649Z,100341.00
2018-07-27T13:50:23.484Z,100339.00
2018-07-27T13:55:27.313Z,100322.00
2018-07-27T14:00:31.139Z,100314.00
2018-07-27T14:05:34.962Z,100311.00
2018-07-27T14:10:39.148Z,100300.00
2018-07-27T14:15:43.265Z,100293.00
2018-07-27T14:20:47.354Z,100297.00
2018-07-27T14:25:51.446Z,100300.00
2018-07-27T14:30:55.535Z,100285.00
2018-07-27T14:35:59.600Z,100289.00
2018-07-27T14:41:03.730Z,100282.00
2018-07-27T14:46:08.131Z,100273.00
2018-07-27T14:51:13.101Z,100273.00
2018-07-27T14:56:17.169Z,100261.00
2018-07-27T15:01:21.264Z,100250.00
2018-07-27T15:06:25.364Z,100248.00
2018-07-27T15:11:29.453Z,100249.00
2018-07-27T15:16:33.796Z,100255.00
2018-07-27T15:21:37.622Z,100251.00
2018-07-27T15:26:41.709Z,100241.00
2018-07-27T15:31:45.801Z,100239.00
2018-07-27T15:36:49.886Z,100229.00
2018-07-27T15:41:53.973Z,100221.00
2018-07-27T15:46:57.821Z,100218.00
2018-07-27T15:52:01.659Z,100222.00
2018-07-27T15:57:05.877Z,100216.00
2018-07-27T16:02:09.979Z,100215.00
2018-07-27T16:07:14.098Z,100196.00
2018-07-27T16:12:18.242Z,100187.00
2018-07-27T16:17:22.120Z,100188.00
2018-07-27T16:22:25.963Z,100183.00
2018-07-27T16:27:30.277Z,100184.00
2018-07-27T16:32:34.361Z,100177.00
2018-07-27T16:37:38.473Z,100168.00
2018-07-27T16:42:42.305Z,100168.00
2018-07-27T16:47:46.424Z,100166.00
2018-07-27T16:52:50.560Z,100168.00
2018-07-27T16:57:54.717Z,100166.00
2018-07-27T17:02:58.815Z,100166.00
2018-07-27T17:08:02.929Z,100162.00
2018-07-27T17:13:07.006Z,100162.00
2018-07-27T17:18:11.103Z,100165.00
2018-07-27T17:23:15.184Z,100161.00
2018-07-27T17:28:19.290Z,100158.00
2018-07-27T17:33:23.179Z,100157.00
2018-07-27T17:38:27.400Z,100154.00
2018-07-27T17:43:31.572Z,100150.00
2018-07-27T17:48:35.416Z,100146.00
2018-07-27T17:53:39.246Z,100146.00
2018-07-27T17:58:43.097Z,100143.00
2018-07-27T18:03:47.178Z,100144.00
2018-07-27T18:08:51.256Z,100137.00
2018-07-27T18:13:55.095Z,100132.00
2018-07-27T18:18:59.309Z,100135.00
2018-07-27T18:24:03.113Z,100135.00
2018-07-27T18:29:07.268Z,100146.00
2018-07-27T18:34:11.941Z,100140.00
2018-07-27T18:39:15.783Z,100142.00
2018-07-27T18:44:19.873Z,100137.00
2018-07-27T18:49:23.692Z,100136.00
2018-07-27T18:54:27.933Z,100137.00
2018-07-27T18:59:32.136Z,100144.00
2018-07-27T19:04:36.222Z,100142.00
2018-07-27T19:09:40.091Z,100139.00
2018-07-27T19:14:44.012Z,100137.00
2018-07-27T19:19:48.101Z,100134.00
2018-07-27T19:24:52.180Z,100133.00
2018-07-27T19:29:56.014Z,100142.00
2018-07-27T19:35:00.961Z,100135.00
2018-07-27T19:40:05.254Z,100138.00
2018-07-27T19:45:09.405Z,100144.00
2018-07-27T19:50:13.566Z,100144.00
2018-07-27T19:55:17.687Z,100144.00
2018-07-27T20:00:21.831Z,100146.00
2018-07-27T20:05:25.749Z,100146.00
2018-07-27T20:10:29.877Z,100145.00
2018-07-27T20:15:33.731Z,100152.00
2018-07-27T20:20:37.570Z,100152.00
2018-07-27T20:25:41.737Z,100157.00
2018-07-27T20:30:45.756Z,100161.00
2018-07-27T20:35:49.577Z,100155.00
2018-07-27T20:40:53.912Z,100159.00
2018-07-27T20:46:00.481Z,100158.00
2018-07-27T20:51:04.835Z,100157.00
2018-07-27T20:56:08.930Z,100143.00
2018-07-27T21:01:13.284Z,100141.00
2018-07-27T21:06:17.116Z,100144.00
2018-07-27T21:11:21.312Z,100143.00
2018-07-27T21:16:25.425Z,100142.00
2018-07-27T21:21:29.568Z,100150.00
2018-07-27T21:26:33.649Z,100155.00
2018-07-27T21:31:37.741Z,100160.00
2018-07-27T21:36:41.814Z,100160.00
2018-07-27T21:41:46.140Z,100158.00
2018-07-27T21:46:50.231Z,100152.00
2018-07-27T21:51:54.072Z,100149.00
2018-07-27T21:56:57.908Z,100150.00
2018-07-27T22:02:02.173Z,100144.00
2018-07-27T22:07:06.277Z,100137.00
2018-07-27T22:12:10.380Z,100132.00
2018-07-27T22:17:14.493Z,100124.00
2018-07-27T22:22:18.618Z,100123.00
2018-07-27T22:27:22.687Z,100124.00
2018-07-27T22:32:26.861Z,100131.00
2018-07-27T22:37:30.887Z,100126.00
2018-07-27T22:42:35.001Z,100128.00
2018-07-27T22:47:39.093Z,100122.00
2018-07-27T22:52:43.177Z,100115.00
2018-07-27T22:57:47.014Z,100115.00
2018-07-27T23:02:50.848Z,100108.00
2018-07-27T23:07:54.921Z,100115.00
2018-07-27T23:12:59.693Z,100115.00
2018-07-27T23:18:03.813Z,100116.00
2018-07-27T23:23:07.916Z,100111.00
2018-07-27T23:28:11.988Z,100110.00
2018-07-27T23:33:16.079Z,100105.00
2018-07-27T23:38:20.217Z,100109.00
2018-07-27T23:43:24.348Z,100099.00
2018-07-27T23:48:28.561Z,100094.00
2018-07-27T23:53:32.389Z,100085.00
2018-07-27T23:58:36.477Z,100083.00
