createdAt,value
2024-04-23T00:00:06.632Z,0.00
2024-04-23T00:01:06.654Z,0.00
2024-04-23T00:02:06.630Z,0.00
2024-04-23T00:03:06.630Z,0.00
2024-04-23T00:04:06.628Z,0.00
2024-04-23T00:05:06.662Z,0.00
2024-04-23T00:06:06.593Z,0.00
2024-04-23T00:07:06.583Z,0.00
2024-04-23T00:08:06.710Z,0.00
2024-04-23T00:09:06.567Z,0.00
2024-04-23T00:10:06.567Z,0.00
2024-04-23T00:11:06.714Z,0.00
2024-04-23T00:12:06.567Z,0.00
2024-04-23T00:13:06.551Z,0.00
2024-04-23T00:14:06.544Z,0.00
2024-04-23T00:15:06.542Z,0.00
2024-04-23T00:16:06.538Z,0.00
2024-04-23T00:17:06.608Z,0.00
2024-04-23T00:18:06.697Z,0.00
2024-04-23T00:19:06.548Z,0.00
2024-04-23T00:20:06.567Z,0.00
2024-04-23T00:21:06.513Z,0.00
2024-04-23T00:22:06.507Z,0.00
2024-04-23T00:23:06.497Z,0.00
2024-04-23T00:24:06.511Z,0.00
2024-04-23T00:25:06.495Z,0.00
2024-04-23T00:26:06.491Z,0.00
2024-04-23T00:27:06.483Z,0.00
2024-04-23T00:28:06.479Z,0.00
2024-04-23T00:29:06.466Z,0.00
2024-04-23T00:30:06.509Z,0.00
2024-04-23T00:31:06.466Z,0.00
2024-04-23T00:32:06.579Z,0.00
2024-04-23T00:33:06.530Z,0.00
2024-04-23T00:34:06.443Z,0.00
2024-04-23T00:35:06.529Z,0.00
2024-04-23T00:36:06.434Z,0.00
2024-04-23T00:37:06.444Z,0.00
2024-04-23T00:38:06.419Z,0.00
2024-04-23T00:39:06.418Z,0.00
2024-04-23T00:40:06.448Z,0.00
2024-04-23T00:41:06.495Z,0.00
2024-04-23T00:42:06.414Z,0.00
2024-04-23T00:43:06.398Z,0.00
2024-04-23T00:44:06.396Z,0.00
2024-04-23T00:45:06.377Z,0.00
2024-04-23T00:46:06.382Z,0.00
2024-04-23T00:47:06.400Z,0.00
2024-04-23T00:48:06.417Z,0.00
2024-04-23T00:49:06.363Z,0.00
2024-04-23T00:50:06.427Z,0.00
2024-04-23T00:51:06.366Z,0.00
2024-04-23T00:52:06.366Z,0.00
2024-04-23T00:53:06.349Z,0.00
2024-04-23T00:54:06.352Z,0.00
2024-04-23T00:55:06.326Z,0.00
2024-04-23T00:56:06.375Z,0.00
2024-04-23T00:57:06.321Z,0.00
2024-04-23T00:58:06.330Z,0.00
2024-04-23T00:59:06.400Z,0.00
2024-04-23T01:00:06.315Z,0.00
2024-04-23T01:01:06.358Z,0.00
2024-04-23T01:02:06.392Z,0.00
2024-04-23T01:03:06.414Z,0.00
2024-04-23T01:04:06.281Z,0.00
2024-04-23T01:05:06.336Z,0.00
2024-04-23T01:06:06.275Z,0.00
2024-04-23T01:07:06.265Z,0.00
2024-04-23T01:08:06.290Z,0.00
2024-04-23T01:09:06.295Z,0.00
2024-04-23T01:10:06.272Z,0.00
2024-04-23T01:11:06.358Z,0.00
2024-04-23T01:12:06.266Z,0.00
2024-04-23T01:13:06.237Z,0.00
2024-04-23T01:14:06.360Z,0.00
2024-04-23T01:15:06.222Z,0.00
2024-04-23T01:16:06.227Z,0.00
2024-04-23T01:17:06.426Z,0.00
2024-04-23T01:18:06.314Z,0.00
2024-04-23T01:19:06.196Z,0.00
2024-04-23T01:20:06.279Z,0.00
2024-04-23T01:21:06.189Z,0.00
2024-04-23T01:22:06.209Z,0.00
2024-04-23T01:23:06.275Z,0.00
2024-04-23T01:24:06.177Z,0.00
2024-04-23T01:25:06.170Z,0.00
2024-04-23T01:26:06.246Z,0.00
2024-04-23T01:27:06.191Z,0.00
2024-04-23T01:28:06.159Z,0.00
2024-04-23T01:29:06.156Z,0.00
2024-04-23T01:30:06.142Z,0.00
2024-04-23T01:31:06.145Z,0.00
2024-04-23T01:32:06.135Z,0.00
2024-04-23T01:33:06.141Z,0.00
2024-04-23T01:34:06.129Z,0.00
2024-04-23T01:35:06.108Z,0.00
2024-04-23T01:36:06.118Z,0.00
2024-04-23T01:37:06.112Z,0.00
2024-04-23T01:38:06.179Z,0.00
2024-04-23T01:39:06.086Z,0.00
2024-04-23T01:40:06.074Z,0.00
2024-04-23T01:41:06.093Z,0.00
2024-04-23T01:42:06.078Z,0.00
2024-04-23T01:43:06.070Z,0.00
2024-04-23T01:44:06.069Z,0.00
2024-04-23T01:45:06.050Z,0.00
2024-04-23T01:46:06.045Z,0.00
2024-04-23T01:47:06.179Z,0.00
2024-04-23T01:48:06.358Z,0.00
2024-04-23T01:49:06.057Z,0.00
2024-04-23T01:50:06.046Z,0.00
2024-04-23T01:51:06.044Z,0.00
2024-04-23T01:52:06.015Z,0.00
2024-04-23T01:53:06.091Z,0.00
2024-04-23T01:54:06.008Z,0.00
2024-04-23T01:55:05.995Z,0.00
2024-04-23T01:56:06.076Z,0.00
2024-04-23T01:57:05.983Z,0.00
2024-04-23T01:58:05.981Z,0.00
2024-04-23T01:59:05.974Z,0.00
2024-04-23T02:00:05.992Z,0.00
2024-04-23T02:01:05.992Z,0.00
2024-04-23T02:02:06.021Z,0.00
2024-04-23T02:03:06.129Z,0.00
2024-04-23T02:04:05.954Z,0.00
2024-04-23T02:05:05.935Z,0.00
2024-04-23T02:06:05.934Z,0.00
2024-04-23T02:07:05.938Z,0.00
2024-04-23T02:08:05.962Z,0.00
2024-04-23T02:09:05.910Z,0.00
2024-04-23T02:10:05.905Z,0.00
2024-04-23T02:11:06.069Z,0.00
2024-04-23T02:12:05.905Z,0.00
2024-04-23T02:13:05.922Z,0.00
2024-04-23T02:14:05.935Z,0.00
2024-04-23T02:15:05.896Z,0.00
2024-04-23T02:16:05.960Z,0.00
2024-04-23T02:17:05.952Z,0.00
2024-04-23T02:18:06.015Z,0.00
2024-04-23T02:19:05.856Z,0.00
2024-04-23T02:20:05.884Z,0.00
2024-04-23T02:21:05.848Z,0.00
2024-04-23T02:22:05.841Z,0.00
2024-04-23T02:23:05.862Z,0.00
2024-04-23T02:24:05.844Z,0.00
2024-04-23T02:25:05.824Z,0.00
2024-04-23T02:26:05.832Z,0.00
2024-04-23T02:27:05.813Z,0.00
2024-04-23T02:28:05.803Z,0.00
2024-04-23T02:29:05.804Z,0.00
2024-04-23T02:30:05.813Z,0.00
2024-04-23T02:31:05.794Z,0.00
2024-04-23T02:32:05.807Z,0.00
2024-04-23T02:33:05.891Z,0.00
2024-04-23T02:34:05.772Z,0.00
2024-04-23T02:35:05.781Z,0.00
2024-04-23T02:36:05.774Z,0.00
2024-04-23T02:37:05.752Z,0.00
2024-04-23T02:38:05.784Z,0.00
2024-04-23T02:39:05.748Z,0.00
2024-04-23T02:40:07.100Z,0.00
2024-04-23T02:41:05.762Z,0.00
2024-04-23T02:42:05.722Z,0.00
2024-04-23T02:43:05.723Z,0.00
2024-04-23T02:44:05.747Z,0.00
2024-04-23T02:45:05.702Z,0.00
2024-04-23T02:46:05.714Z,0.00
2024-04-23T02:47:05.755Z,0.00
2024-04-23T02:48:05.841Z,0.00
2024-04-23T02:49:05.698Z,0.00
2024-04-23T02:50:05.698Z,0.00
2024-04-23T02:51:05.687Z,0.00
2024-04-23T02:52:05.675Z,0.00
2024-04-23T02:53:05.741Z,0.00
2024-04-23T02:54:05.664Z,0.00
2024-04-23T02:55:05.663Z,0.00
2024-04-23T02:56:05.671Z,0.00
2024-04-23T02:57:05.654Z,0.00
2024-04-23T02:58:05.643Z,0.00
2024-04-23T02:59:05.654Z,0.00
2024-04-23T03:00:05.619Z,0.00
2024-04-23T03:01:05.696Z,0.00
2024-04-23T03:02:05.668Z,0.00
2024-04-23T03:03:05.770Z,0.00
2024-04-23T03:04:05.631Z,0.00
2024-04-23T03:05:05.609Z,0.00
2024-04-23T03:06:05.594Z,0.00
2024-04-23T03:07:05.614Z,0.00
2024-04-23T03:08:05.634Z,0.00
2024-04-23T03:09:05.577Z,0.00
2024-04-23T03:10:05.571Z,0.00
2024-04-23T03:11:05.704Z,0.00
2024-04-23T03:12:05.560Z,0.00
2024-04-23T03:13:05.554Z,0.00
2024-04-23T03:14:05.602Z,0.00
2024-04-23T03:15:05.535Z,0.00
2024-04-23T03:16:08.544Z,0.00
2024-04-23T03:17:05.549Z,0.00
2024-04-23T03:18:05.608Z,0.00
2024-04-23T03:19:05.515Z,0.00
2024-04-23T03:20:05.636Z,4.00
2024-04-23T03:21:05.502Z,4.00
2024-04-23T03:22:05.555Z,0.00
2024-04-23T03:23:05.513Z,4.00
2024-04-23T03:24:05.486Z,4.00
2024-04-23T03:25:05.505Z,0.00
2024-04-23T03:26:05.604Z,4.00
2024-04-23T03:27:05.490Z,8.00
2024-04-23T03:28:05.477Z,4.00
2024-04-23T03:29:05.496Z,4.00
2024-04-23T03:30:05.473Z,8.00
2024-04-23T03:31:05.449Z,8.00
2024-04-23T03:32:05.728Z,12.00
2024-04-23T03:33:05.492Z,12.00
2024-04-23T03:34:05.442Z,16.00
2024-04-23T03:35:05.473Z,16.00
2024-04-23T03:36:05.431Z,16.00
2024-04-23T03:37:05.426Z,24.00
2024-04-23T03:38:05.458Z,24.00
2024-04-23T03:39:05.401Z,28.00
2024-04-23T03:40:05.394Z,32.00
2024-04-23T03:41:05.435Z,36.00
2024-04-23T03:42:05.402Z,40.00
2024-04-23T03:43:05.380Z,44.00
2024-04-23T03:44:05.421Z,44.00
2024-04-23T03:45:05.359Z,48.00
2024-04-23T03:46:05.375Z,56.00
2024-04-23T03:47:05.438Z,64.00
2024-04-23T03:48:05.433Z,68.00
2024-04-23T03:49:05.346Z,76.00
2024-04-23T03:50:05.402Z,84.00
2024-04-23T03:51:05.333Z,92.00
2024-04-23T03:52:05.372Z,100.00
2024-04-23T03:53:05.387Z,108.00
2024-04-23T03:54:05.318Z,116.00
2024-04-23T03:55:05.310Z,128.00
2024-04-23T03:56:05.336Z,136.00
2024-04-23T03:57:05.298Z,148.00
2024-04-23T03:58:05.305Z,156.00
2024-04-23T03:59:05.371Z,168.00
2024-04-23T04:00:05.279Z,176.00
2024-04-23T04:01:05.306Z,192.00
2024-04-23T04:02:05.332Z,200.00
2024-04-23T04:03:05.273Z,216.00
2024-04-23T04:04:05.258Z,228.00
2024-04-23T04:05:05.297Z,240.00
2024-04-23T04:06:05.282Z,252.00
2024-04-23T04:07:05.240Z,268.00
2024-04-23T04:08:05.269Z,280.00
2024-04-23T04:09:05.238Z,292.00
2024-04-23T04:10:05.212Z,312.00
2024-04-23T04:11:05.371Z,324.00
2024-04-23T04:12:05.205Z,336.00
2024-04-23T04:13:16.984Z,352.00
2024-04-23T04:14:05.307Z,368.00
2024-04-23T04:15:05.192Z,384.00
2024-04-23T04:16:05.174Z,400.00
2024-04-23T04:17:05.197Z,416.00
2024-04-23T04:18:05.303Z,428.00
2024-04-23T04:19:05.166Z,448.00
2024-04-23T04:20:05.268Z,460.00
2024-04-23T04:21:05.148Z,476.00
2024-04-23T04:22:05.137Z,492.00
2024-04-23T04:23:05.388Z,508.00
2024-04-23T04:24:05.139Z,524.00
2024-04-23T04:25:05.139Z,540.00
2024-04-23T04:26:05.205Z,556.00
2024-04-23T04:27:05.112Z,576.00
2024-04-23T04:28:05.626Z,588.00
2024-04-23T04:29:05.194Z,604.00
2024-04-23T04:30:05.100Z,620.00
2024-04-23T04:31:05.098Z,632.00
2024-04-23T04:32:05.133Z,648.00
2024-04-23T04:33:05.235Z,668.00
2024-04-23T04:34:05.075Z,680.00
2024-04-23T04:35:05.144Z,692.00
2024-04-23T04:36:05.059Z,708.00
2024-04-23T04:37:05.053Z,720.00
2024-04-23T04:38:05.075Z,736.00
2024-04-23T04:39:05.050Z,756.00
2024-04-23T04:40:05.062Z,764.00
2024-04-23T04:41:05.081Z,780.00
2024-04-23T04:42:05.026Z,796.00
2024-04-23T04:43:05.033Z,812.00
2024-04-23T04:44:05.082Z,828.00
2024-04-23T04:45:05.011Z,840.00
2024-04-23T04:46:05.005Z,856.00
2024-04-23T04:47:07.248Z,872.00
2024-04-23T04:48:05.129Z,888.00
2024-04-23T04:49:04.985Z,900.00
2024-04-23T04:50:05.069Z,920.00
2024-04-23T04:51:04.974Z,936.00
2024-04-23T04:52:04.959Z,948.00
2024-04-23T04:53:04.978Z,968.00
2024-04-23T04:54:04.955Z,984.00
2024-04-23T04:55:04.952Z,1004.00
2024-04-23T04:56:05.003Z,1024.00
2024-04-23T04:57:04.930Z,1040.00
2024-04-23T04:58:04.933Z,1052.00
2024-04-23T04:59:04.956Z,1068.00
2024-04-23T05:00:04.955Z,1088.00
2024-04-23T05:01:04.947Z,1104.00
2024-04-23T05:02:04.950Z,1124.00
2024-04-23T05:03:04.909Z,1144.00
2024-04-23T05:04:04.911Z,1152.00
2024-04-23T05:05:04.921Z,1168.00
2024-04-23T05:06:04.886Z,1176.00
2024-04-23T05:07:04.880Z,1196.00
2024-04-23T05:08:04.895Z,1212.00
2024-04-23T05:09:04.887Z,1228.00
2024-04-23T05:10:04.870Z,1244.00
2024-04-23T05:11:04.958Z,1260.00
2024-04-23T05:12:04.896Z,1280.00
2024-04-23T05:13:04.852Z,1300.00
2024-04-23T05:14:04.868Z,1316.00
2024-04-23T05:15:04.836Z,1332.00
2024-04-23T05:16:04.836Z,1352.00
2024-04-23T05:17:04.940Z,1372.00
2024-04-23T05:18:04.885Z,1384.00
2024-04-23T05:19:04.825Z,1404.00
2024-04-23T05:20:04.943Z,1432.00
2024-04-23T05:21:04.809Z,1456.00
2024-04-23T05:22:04.798Z,1480.00
2024-04-23T05:23:04.827Z,1504.00
2024-04-23T05:24:04.782Z,1536.00
2024-04-23T05:25:04.778Z,1552.00
2024-04-23T05:26:04.808Z,1564.00
2024-04-23T05:27:04.763Z,1584.00
2024-04-23T05:28:04.775Z,1600.00
2024-04-23T05:29:04.818Z,1624.00
2024-04-23T05:30:04.745Z,1652.00
2024-04-23T05:31:04.752Z,1688.00
2024-04-23T05:32:04.788Z,1724.00
2024-04-23T05:33:04.794Z,1756.00
2024-04-23T05:34:04.722Z,1792.00
2024-04-23T05:35:04.846Z,1816.00
2024-04-23T05:36:04.723Z,1848.00
2024-04-23T05:37:04.706Z,1888.00
2024-04-23T05:38:04.865Z,1992.00
2024-04-23T05:39:04.695Z,2700.00
2024-04-23T05:40:04.689Z,3160.00
2024-04-23T05:41:04.859Z,3500.00
2024-04-23T05:42:04.686Z,3572.00
2024-04-23T05:43:04.681Z,3408.00
2024-04-23T05:44:04.722Z,3392.00
2024-04-23T05:45:04.665Z,3220.00
2024-04-23T05:46:04.657Z,3016.00
2024-04-23T05:47:04.759Z,3004.00
2024-04-23T05:48:04.713Z,3180.00
2024-04-23T05:49:04.652Z,2992.00
2024-04-23T05:50:04.708Z,2972.00
2024-04-23T05:51:04.635Z,2468.00
2024-04-23T05:52:12.492Z,2432.00
2024-04-23T05:53:04.659Z,2524.00
2024-04-23T05:54:04.644Z,2580.00
2024-04-23T05:55:04.637Z,3028.00
2024-04-23T05:56:04.688Z,2936.00
2024-04-23T05:57:04.613Z,3184.00
2024-04-23T05:58:04.627Z,3448.00
2024-04-23T05:59:04.659Z,3956.00
2024-04-23T06:00:04.816Z,4576.00
2024-04-23T06:01:04.615Z,4796.00
2024-04-23T06:02:04.643Z,4536.00
2024-04-23T06:03:04.633Z,4424.00
2024-04-23T06:04:04.639Z,4144.00
2024-04-23T06:05:04.660Z,3640.00
2024-04-23T06:06:04.551Z,3684.00
2024-04-23T06:07:04.552Z,4680.00
2024-04-23T06:08:04.644Z,4824.00
2024-04-23T06:09:04.553Z,4680.00
2024-04-23T06:10:04.534Z,4100.00
2024-04-23T06:11:04.699Z,4424.00
2024-04-23T06:12:04.530Z,4520.00
2024-04-23T06:13:04.529Z,4428.00
2024-04-23T06:14:04.586Z,4340.00
2024-04-23T06:16:04.523Z,3788.00
2024-04-23T06:17:04.556Z,4532.00
2024-04-23T06:18:04.597Z,4472.00
2024-04-23T06:19:04.661Z,4224.00
2024-04-23T06:20:04.554Z,4144.00
2024-04-23T06:21:04.478Z,3956.00
2024-04-23T06:22:04.482Z,3992.00
2024-04-23T06:23:04.606Z,4340.00
2024-04-23T06:24:04.467Z,5716.00
2024-04-23T06:25:04.467Z,5644.00
2024-04-23T06:26:04.542Z,5312.00
2024-04-23T06:27:04.449Z,4556.00
2024-04-23T06:28:04.470Z,5196.00
2024-04-23T06:29:04.481Z,4760.00
2024-04-23T06:30:04.443Z,5276.00
2024-04-23T06:31:04.428Z,4732.00
2024-04-23T06:32:04.486Z,4400.00
2024-04-23T06:33:04.592Z,4044.00
2024-04-23T06:34:04.422Z,5348.00
2024-04-23T06:35:04.490Z,5292.00
2024-04-23T06:36:04.408Z,4416.00
2024-04-23T06:37:04.414Z,3960.00
2024-04-23T06:38:04.595Z,3328.00
2024-04-23T06:39:04.389Z,4044.00
2024-04-23T06:40:04.386Z,5152.00
2024-04-23T06:41:04.417Z,6476.00
2024-04-23T06:42:04.381Z,7848.00
2024-04-23T06:43:11.827Z,11140.00
2024-04-23T06:44:04.408Z,14784.00
2024-04-23T06:45:04.378Z,9880.00
2024-04-23T06:46:04.397Z,5204.00
2024-04-23T06:47:04.411Z,11568.00
2024-04-23T06:48:04.389Z,12372.00
2024-04-23T06:49:04.357Z,6384.00
2024-04-23T06:50:04.608Z,5216.00
2024-04-23T06:51:04.338Z,16896.00
2024-04-23T06:52:04.349Z,26208.00
2024-04-23T06:53:07.747Z,26304.00
2024-04-23T06:54:04.334Z,31552.00
2024-04-23T06:55:04.337Z,32256.00
2024-04-23T06:56:04.361Z,31616.00
2024-04-23T06:57:04.328Z,33312.00
2024-04-23T06:58:04.308Z,29024.00
2024-04-23T06:59:04.496Z,30464.00
2024-04-23T07:00:04.354Z,34368.00
2024-04-23T07:01:04.366Z,32736.00
2024-04-23T07:02:04.454Z,35264.00
2024-04-23T07:03:04.362Z,33568.00
2024-04-23T07:04:04.352Z,15712.00
2024-04-23T07:05:04.348Z,6436.00
2024-04-23T07:06:04.301Z,5992.00
2024-04-23T07:07:04.289Z,6512.00
2024-04-23T07:08:04.339Z,8012.00
2024-04-23T07:09:04.304Z,7856.00
2024-04-23T07:10:04.330Z,7588.00
2024-04-23T07:11:04.478Z,7836.00
2024-04-23T07:12:04.291Z,16640.00
2024-04-23T07:13:04.287Z,23072.00
2024-04-23T07:14:04.351Z,4592.00
2024-04-23T07:15:04.276Z,7932.00
2024-04-23T07:16:04.277Z,5216.00
2024-04-23T07:17:04.428Z,5928.00
2024-04-23T07:18:04.470Z,5940.00
2024-04-23T07:19:04.316Z,5880.00
2024-04-23T07:20:04.344Z,5924.00
2024-04-23T07:21:04.297Z,6196.00
2024-04-23T07:22:04.299Z,10596.00
2024-04-23T07:23:04.329Z,22784.00
2024-04-23T07:24:04.294Z,33184.00
2024-04-23T07:25:04.259Z,30848.00
2024-04-23T07:26:04.387Z,20224.00
2024-04-23T07:27:04.259Z,11316.00
2024-04-23T07:28:04.256Z,7212.00
2024-04-23T07:29:04.371Z,7080.00
2024-04-23T07:30:04.297Z,7184.00
2024-04-23T07:31:04.244Z,7308.00
2024-04-23T07:32:04.324Z,7416.00
2024-04-23T07:33:04.405Z,7548.00
2024-04-23T07:34:04.270Z,7684.00
2024-04-23T07:35:04.339Z,7740.00
2024-04-23T07:36:04.240Z,7920.00
2024-04-23T07:37:04.242Z,8020.00
2024-04-23T07:38:04.298Z,8192.00
2024-04-23T07:39:04.241Z,8552.00
2024-04-23T07:40:04.233Z,8912.00
2024-04-23T07:41:04.443Z,14848.00
2024-04-23T07:42:04.238Z,36576.00
2024-04-23T07:43:04.281Z,41408.00
2024-04-23T07:44:04.303Z,39424.00
2024-04-23T07:45:04.223Z,45664.00
2024-04-23T07:46:04.229Z,51680.00
2024-04-23T07:47:04.303Z,49600.00
2024-04-23T07:48:04.430Z,51776.00
2024-04-23T07:49:04.216Z,56640.00
2024-04-23T07:50:04.447Z,52064.00
2024-04-23T07:51:04.221Z,50944.00
2024-04-23T07:52:04.223Z,61056.00
2024-04-23T07:53:04.285Z,62400.00
2024-04-23T07:54:04.224Z,51296.00
2024-04-23T07:55:04.226Z,56160.00
2024-04-23T07:56:04.322Z,68256.00
2024-04-23T07:57:04.219Z,59200.00
2024-04-23T07:58:04.230Z,50528.00
2024-04-23T07:59:04.363Z,54400.00
2024-04-23T08:00:04.227Z,61024.00
2024-04-23T08:01:04.243Z,63232.00
2024-04-23T08:02:04.249Z,65184.00
2024-04-23T08:03:04.246Z,60160.00
2024-04-23T08:04:04.349Z,55648.00
2024-04-23T08:05:04.315Z,62944.00
2024-04-23T08:06:04.233Z,68416.00
2024-04-23T08:07:04.209Z,62400.00
2024-04-23T08:08:04.278Z,58368.00
2024-04-23T08:09:04.227Z,56960.00
2024-04-23T08:10:04.215Z,56352.00
2024-04-23T08:11:04.767Z,49440.00
2024-04-23T08:12:04.274Z,53408.00
2024-04-23T08:13:04.209Z,62368.00
2024-04-23T08:14:04.374Z,64256.00
2024-04-23T08:15:04.221Z,61664.00
2024-04-23T08:16:04.222Z,62464.00
2024-04-23T08:17:04.330Z,63776.00
2024-04-23T08:18:04.461Z,66144.00
2024-04-23T08:19:04.329Z,71168.00
2024-04-23T08:20:04.269Z,74464.00
2024-04-23T08:21:04.243Z,69056.00
2024-04-23T08:22:04.276Z,65344.00
2024-04-23T08:23:04.370Z,70304.00
2024-04-23T08:24:04.259Z,75776.00
2024-04-23T08:25:04.246Z,74976.00
2024-04-23T08:26:04.308Z,71904.00
2024-04-23T08:27:04.263Z,72320.00
2024-04-23T08:28:04.271Z,73664.00
2024-04-23T08:29:04.323Z,72096.00
2024-04-23T08:30:04.276Z,67872.00
2024-04-23T08:31:04.294Z,66944.00
2024-04-23T08:32:04.417Z,70048.00
2024-04-23T08:33:04.430Z,68160.00
2024-04-23T08:34:04.302Z,66816.00
2024-04-23T08:35:04.529Z,64480.00
2024-04-23T08:36:04.320Z,67008.00
2024-04-23T08:37:04.314Z,67328.00
2024-04-23T08:38:04.406Z,44672.00
2024-04-23T08:39:04.320Z,12864.00
2024-04-23T08:40:04.331Z,9992.00
2024-04-23T08:41:04.390Z,9728.00
2024-04-23T08:42:04.335Z,9716.00
2024-04-23T08:43:05.756Z,9648.00
2024-04-23T08:44:04.468Z,9676.00
2024-04-23T08:45:04.399Z,9692.00
2024-04-23T08:46:04.504Z,9752.00
2024-04-23T08:47:04.618Z,9820.00
2024-04-23T08:48:04.524Z,12240.00
2024-04-23T08:49:04.389Z,42368.00
2024-04-23T08:50:04.556Z,69248.00
2024-04-23T08:51:04.537Z,67968.00
2024-04-23T08:52:04.467Z,71104.00
2024-04-23T08:53:04.615Z,76224.00
2024-04-23T08:54:04.415Z,74592.00
2024-04-23T08:55:04.450Z,63232.00
2024-04-23T08:56:04.618Z,46880.00
2024-04-23T08:57:04.445Z,31360.00
2024-04-23T08:58:04.432Z,19808.00
2024-04-23T08:59:04.521Z,12460.00
2024-04-23T09:00:06.506Z,9964.00
2024-04-23T09:01:04.515Z,9736.00
2024-04-23T09:02:04.522Z,9712.00
2024-04-23T09:03:04.549Z,9804.00
2024-04-23T09:04:04.496Z,9848.00
2024-04-23T09:05:04.657Z,9896.00
2024-04-23T09:06:04.486Z,9972.00
2024-04-23T09:07:04.583Z,10060.00
2024-04-23T09:08:04.515Z,10052.00
2024-04-23T09:09:04.486Z,10028.00
2024-04-23T09:10:04.806Z,10056.00
2024-04-23T09:11:04.585Z,9992.00
2024-04-23T09:12:04.600Z,9940.00
2024-04-23T09:13:04.516Z,10016.00
2024-04-23T09:14:04.714Z,10084.00
2024-04-23T09:15:04.524Z,10136.00
2024-04-23T09:16:04.526Z,10132.00
2024-04-23T09:17:04.615Z,10084.00
2024-04-23T09:18:04.674Z,10136.00
2024-04-23T09:19:04.545Z,10192.00
2024-04-23T09:20:04.615Z,10300.00
2024-04-23T09:21:04.554Z,10396.00
2024-04-23T09:22:06.582Z,10540.00
2024-04-23T09:23:04.717Z,10912.00
2024-04-23T09:24:04.556Z,12296.00
2024-04-23T09:25:04.852Z,16992.00
2024-04-23T09:26:04.624Z,25856.00
2024-04-23T09:27:04.588Z,38176.00
2024-04-23T09:28:04.601Z,48768.00
2024-04-23T09:29:04.606Z,55072.00
2024-04-23T09:30:04.692Z,66144.00
2024-04-23T09:31:04.786Z,90912.00
2024-04-23T09:32:04.709Z,102368.00
2024-04-23T09:33:04.861Z,93888.00
2024-04-23T09:34:04.615Z,76736.00
2024-04-23T09:35:04.728Z,74080.00
2024-04-23T09:36:04.626Z,83200.00
2024-04-23T09:37:04.632Z,84832.00
2024-04-23T09:38:04.698Z,77824.00
2024-04-23T09:39:04.651Z,77664.00
2024-04-23T09:40:04.648Z,86336.00
2024-04-23T09:41:04.730Z,94272.00
2024-04-23T09:42:04.685Z,80960.00
2024-04-23T09:43:04.663Z,64960.00
2024-04-23T09:44:04.727Z,62304.00
2024-04-23T09:45:04.670Z,63936.00
2024-04-23T09:46:06.407Z,54784.00
2024-04-23T09:47:04.802Z,38688.00
2024-04-23T09:48:04.748Z,27360.00
2024-04-23T09:49:04.705Z,22144.00
2024-04-23T09:50:04.764Z,10340.00
2024-04-23T09:51:04.710Z,10012.00
2024-04-23T09:52:05.746Z,9004.00
2024-04-23T09:53:04.862Z,10760.00
2024-04-23T09:54:04.728Z,10132.00
2024-04-23T09:55:04.769Z,8540.00
2024-04-23T09:56:04.773Z,7268.00
2024-04-23T09:57:04.740Z,24448.00
2024-04-23T09:58:04.755Z,26720.00
2024-04-23T09:59:04.887Z,24512.00
2024-04-23T10:00:04.752Z,26976.00
2024-04-23T10:01:04.807Z,7128.00
2024-04-23T10:02:04.825Z,29568.00
2024-04-23T10:03:04.826Z,29536.00
2024-04-23T10:04:04.955Z,28480.00
2024-04-23T10:05:05.152Z,28000.00
2024-04-23T10:06:04.778Z,29056.00
2024-04-23T10:07:04.781Z,30240.00
2024-04-23T10:08:04.905Z,29728.00
2024-04-23T10:09:04.810Z,26624.00
2024-04-23T10:10:04.804Z,34208.00
2024-04-23T10:11:04.831Z,13368.00
2024-04-23T10:12:04.795Z,99680.00
2024-04-23T10:13:04.807Z,7292.00
2024-04-23T10:14:04.872Z,12788.00
2024-04-23T10:15:04.804Z,110432.00
2024-04-23T10:16:04.800Z,115200.00
2024-04-23T10:17:04.957Z,134912.00
2024-04-23T10:18:04.962Z,54528.00
2024-04-23T10:19:04.885Z,129120.00
2024-04-23T10:20:04.828Z,115200.00
2024-04-23T10:21:04.835Z,23360.00
2024-04-23T10:22:04.839Z,113536.00
2024-04-23T10:23:05.033Z,115328.00
2024-04-23T10:24:04.833Z,107744.00
2024-04-23T10:25:04.863Z,98016.00
2024-04-23T10:26:04.987Z,98080.00
2024-04-23T10:27:04.860Z,114272.00
2024-04-23T10:28:04.873Z,123936.00
2024-04-23T10:29:04.942Z,122272.00
2024-04-23T10:30:04.886Z,108672.00
2024-04-23T10:31:04.891Z,101728.00
2024-04-23T10:32:04.936Z,99488.00
2024-04-23T10:33:05.010Z,99904.00
2024-04-23T10:34:04.902Z,94912.00
2024-04-23T10:35:04.964Z,96032.00
2024-04-23T10:36:04.916Z,102112.00
2024-04-23T10:37:04.930Z,113344.00
2024-04-23T10:38:04.950Z,54528.00
2024-04-23T10:39:04.986Z,17248.00
2024-04-23T10:40:05.063Z,29792.00
2024-04-23T10:41:05.154Z,27552.00
2024-04-23T10:42:04.971Z,102176.00
2024-04-23T10:43:05.020Z,116768.00
2024-04-23T10:44:05.054Z,125600.00
2024-04-23T10:45:05.010Z,125472.00
2024-04-23T10:46:05.048Z,71840.00
2024-04-23T10:47:05.097Z,94048.00
2024-04-23T10:48:05.105Z,90080.00
2024-04-23T10:49:05.041Z,95776.00
2024-04-23T10:50:05.106Z,102656.00
2024-04-23T10:51:05.061Z,110848.00
2024-04-23T10:52:05.082Z,112768.00
2024-04-23T10:53:05.120Z,108544.00
2024-04-23T10:54:06.974Z,102912.00
2024-04-23T10:55:05.119Z,80608.00
2024-04-23T10:56:05.158Z,82496.00
2024-04-23T10:57:05.137Z,14656.00
2024-04-23T10:58:05.138Z,116704.00
2024-04-23T10:59:05.466Z,116416.00
2024-04-23T11:00:05.284Z,110144.00
2024-04-23T11:01:05.327Z,101280.00
2024-04-23T11:02:05.211Z,105856.00
2024-04-23T11:03:05.286Z,108864.00
2024-04-23T11:04:05.263Z,99392.00
2024-04-23T11:05:05.363Z,98976.00
2024-04-23T11:06:06.240Z,102272.00
2024-04-23T11:07:05.248Z,102656.00
2024-04-23T11:08:05.409Z,100704.00
2024-04-23T11:09:05.289Z,100288.00
2024-04-23T11:10:05.305Z,74112.00
2024-04-23T11:11:05.462Z,89920.00
2024-04-23T11:12:05.884Z,38848.00
2024-04-23T11:13:05.339Z,92672.00
2024-04-23T11:14:05.389Z,102496.00
2024-04-23T11:15:05.364Z,109440.00
2024-04-23T11:16:05.438Z,97536.00
2024-04-23T11:17:05.476Z,85376.00
2024-04-23T11:18:06.181Z,73952.00
2024-04-23T11:19:05.430Z,80416.00
2024-04-23T11:20:05.458Z,97824.00
2024-04-23T11:21:05.443Z,109792.00
2024-04-23T11:22:05.469Z,92608.00
2024-04-23T11:23:05.589Z,13988.00
2024-04-23T11:24:06.237Z,83264.00
2024-04-23T11:25:05.509Z,8100.00
2024-04-23T11:26:05.525Z,7648.00
2024-04-23T11:27:05.575Z,10008.00
2024-04-23T11:28:05.683Z,84160.00
2024-04-23T11:29:05.592Z,89184.00
2024-04-23T11:30:07.013Z,89504.00
2024-04-23T11:31:05.562Z,93280.00
2024-04-23T11:32:05.634Z,95936.00
2024-04-23T11:33:05.661Z,98272.00
2024-04-23T11:34:05.697Z,92192.00
2024-04-23T11:35:05.686Z,84288.00
2024-04-23T11:36:06.980Z,80480.00
2024-04-23T11:37:05.652Z,85760.00
2024-04-23T11:38:05.665Z,92480.00
2024-04-23T11:39:05.652Z,20352.00
2024-04-23T11:40:05.670Z,17696.00
2024-04-23T11:41:05.738Z,16080.00
2024-04-23T11:42:07.670Z,17728.00
2024-04-23T11:43:05.693Z,13688.00
2024-04-23T11:44:05.739Z,15736.00
2024-04-23T11:45:05.798Z,14556.00
2024-04-23T11:46:05.736Z,13512.00
2024-04-23T11:47:05.808Z,12016.00
2024-04-23T11:48:05.828Z,10888.00
2024-04-23T11:49:05.758Z,10704.00
2024-04-23T11:50:05.850Z,10420.00
2024-04-23T11:51:05.771Z,8528.00
2024-04-23T11:52:08.252Z,8276.00
2024-04-23T11:53:05.853Z,7956.00
2024-04-23T11:54:05.784Z,7288.00
2024-04-23T11:55:05.800Z,6944.00
2024-04-23T11:56:05.931Z,6356.00
2024-04-23T11:57:05.787Z,5684.00
2024-04-23T11:58:05.792Z,5224.00
2024-04-23T11:59:05.883Z,5064.00
2024-04-23T12:00:05.809Z,5160.00
2024-04-23T12:01:05.819Z,5256.00
2024-04-23T12:02:05.957Z,5444.00
2024-04-23T12:03:05.822Z,5824.00
2024-04-23T12:04:05.842Z,6452.00
2024-04-23T12:05:06.291Z,7084.00
2024-04-23T12:06:05.947Z,7388.00
2024-04-23T12:07:05.821Z,7568.00
2024-04-23T12:08:05.994Z,8344.00
2024-04-23T12:09:05.846Z,9292.00
2024-04-23T12:10:06.216Z,9488.00
2024-04-23T12:11:05.972Z,9760.00
2024-04-23T12:12:05.831Z,10164.00
2024-04-23T12:13:05.856Z,10564.00
2024-04-23T12:14:05.864Z,9976.00
2024-04-23T12:15:05.840Z,9244.00
2024-04-23T12:16:05.865Z,8536.00
2024-04-23T12:17:05.908Z,8372.00
2024-04-23T12:18:05.873Z,8344.00
2024-04-23T12:19:05.837Z,8332.00
2024-04-23T12:20:05.903Z,7804.00