createdAt,value
2018-07-11T00:01:22.510Z,45.80
2018-07-11T00:03:52.184Z,48.10
2018-07-11T00:06:21.634Z,48.50
2018-07-11T00:08:49.919Z,48.90
2018-07-11T00:11:18.194Z,49.10
2018-07-11T00:13:47.487Z,49.40
2018-07-11T00:16:16.591Z,49.80
2018-07-11T00:18:44.958Z,49.90
2018-07-11T00:21:13.269Z,50.00
2018-07-11T00:23:41.548Z,49.90
2018-07-11T00:26:10.832Z,50.20
2018-07-11T00:28:39.137Z,50.30
2018-07-11T00:31:07.502Z,50.70
2018-07-11T00:33:35.847Z,50.90
2018-07-11T00:36:04.187Z,51.00
2018-07-11T00:38:32.504Z,51.10
2018-07-11T00:43:30.224Z,51.30
2018-07-11T00:45:59.102Z,52.10
2018-07-11T00:48:27.447Z,51.40
2018-07-11T00:50:56.371Z,51.30
2018-07-11T00:53:24.634Z,51.50
2018-07-11T00:55:52.921Z,51.00
2018-07-11T00:58:25.724Z,50.60
2018-07-11T01:01:05.509Z,48.40
2018-07-11T01:03:36.159Z,46.30
2018-07-11T01:06:04.577Z,46.30
2018-07-11T01:08:35.508Z,46.80
2018-07-11T01:11:09.155Z,47.00
2018-07-11T01:13:37.841Z,47.20
2018-07-11T01:16:06.347Z,47.50
2018-07-11T01:18:34.704Z,47.60
2018-07-11T01:21:03.002Z,48.10
2018-07-11T01:23:31.322Z,48.50
2018-07-11T01:25:59.691Z,48.50
2018-07-11T01:28:28.014Z,48.70
2018-07-11T01:30:56.317Z,49.10
2018-07-11T01:33:24.663Z,49.10
2018-07-11T01:35:52.982Z,49.30
2018-07-11T01:38:21.334Z,50.20
2018-07-11T01:40:49.607Z,50.70
2018-07-11T01:43:17.876Z,50.70
2018-07-11T01:45:46.506Z,51.10
2018-07-11T01:48:14.922Z,51.30
2018-07-11T01:50:43.314Z,51.10
2018-07-11T01:53:11.744Z,51.30
2018-07-11T01:55:40.647Z,51.30
2018-07-11T01:58:08.976Z,50.70
2018-07-11T02:00:37.354Z,50.60
2018-07-11T02:03:05.671Z,50.60
2018-07-11T02:05:34.059Z,50.60
2018-07-11T02:08:02.395Z,50.00
2018-07-11T02:10:30.697Z,48.60
2018-07-11T02:12:59.791Z,47.70
2018-07-11T02:15:28.437Z,47.40
2018-07-11T02:17:56.676Z,47.30
2018-07-11T02:20:25.027Z,47.20
2018-07-11T02:22:53.562Z,47.60
2018-07-11T02:25:22.066Z,47.80
2018-07-11T02:27:50.683Z,47.30
2018-07-11T02:30:19.047Z,47.70
2018-07-11T02:32:47.352Z,48.10
2018-07-11T02:35:15.629Z,49.20
2018-07-11T02:37:43.916Z,49.30
2018-07-11T02:40:12.274Z,49.50
2018-07-11T02:42:40.658Z,49.70
2018-07-11T02:45:08.923Z,50.30
2018-07-11T02:47:42.837Z,50.10
2018-07-11T02:50:11.587Z,50.10
2018-07-11T02:52:40.828Z,49.80
2018-07-11T02:55:09.707Z,50.00
2018-07-11T02:57:38.100Z,49.70
2018-07-11T03:00:06.575Z,49.30
2018-07-11T03:02:34.972Z,49.10
2018-07-11T03:05:03.348Z,49.20
2018-07-11T03:09:59.690Z,49.00
2018-07-11T03:12:28.072Z,48.10
2018-07-11T03:14:56.339Z,49.10
2018-07-11T03:17:24.761Z,48.80
2018-07-11T03:19:53.083Z,48.70
2018-07-11T03:22:22.189Z,48.40
2018-07-11T03:24:50.515Z,48.60
2018-07-11T03:27:18.950Z,48.70
2018-07-11T03:29:47.328Z,48.70
2018-07-11T03:32:15.786Z,48.60
2018-07-11T03:34:44.089Z,48.70
2018-07-11T03:37:12.366Z,48.70
2018-07-11T03:39:41.646Z,48.70
2018-07-11T03:42:10.014Z,48.60
2018-07-11T03:44:39.694Z,48.70
2018-07-11T03:47:08.081Z,48.60
2018-07-11T03:49:36.419Z,48.40
2018-07-11T03:52:05.794Z,48.40
2018-07-11T03:54:34.100Z,48.20
2018-07-11T03:57:02.458Z,48.20
2018-07-11T03:59:30.749Z,48.40
2018-07-11T04:01:58.998Z,48.10
2018-07-11T04:04:27.503Z,48.10
2018-07-11T04:06:55.754Z,47.90
2018-07-11T04:09:24.068Z,47.70
2018-07-11T04:11:52.430Z,48.00
2018-07-11T04:14:20.782Z,48.50
2018-07-11T04:16:49.063Z,48.10
2018-07-11T04:19:17.838Z,48.40
2018-07-11T04:21:46.123Z,48.40
2018-07-11T04:24:15.094Z,48.00
2018-07-11T04:26:43.403Z,47.90
2018-07-11T04:29:11.840Z,48.20
2018-07-11T04:31:41.164Z,48.40
2018-07-11T04:34:10.063Z,48.50
2018-07-11T04:36:38.436Z,47.80
2018-07-11T04:39:06.757Z,48.10
2018-07-11T04:41:35.016Z,47.60
2018-07-11T04:44:03.525Z,47.80
2018-07-11T04:46:31.839Z,47.50
2018-07-11T04:49:00.229Z,47.10
2018-07-11T04:51:28.528Z,47.10
2018-07-11T04:53:56.852Z,46.80
2018-07-11T04:56:25.844Z,47.00
2018-07-11T04:58:54.255Z,47.00
2018-07-11T05:01:22.439Z,46.80
2018-07-11T05:03:50.894Z,47.10
2018-07-11T05:06:19.198Z,47.70
2018-07-11T05:08:48.344Z,47.10
2018-07-11T05:11:16.924Z,47.30
2018-07-11T05:13:45.169Z,46.60
2018-07-11T05:16:13.488Z,46.20
2018-07-11T05:18:41.802Z,45.90
2018-07-11T05:21:10.088Z,45.50
2018-07-11T05:23:38.431Z,44.90
2018-07-11T05:26:06.769Z,44.50
2018-07-11T05:28:35.237Z,43.80
2018-07-11T05:33:31.995Z,41.90
2018-07-11T05:36:00.355Z,41.10
2018-07-11T05:38:28.854Z,39.90
2018-07-11T05:40:57.284Z,39.50
2018-07-11T05:43:25.594Z,39.00
2018-07-11T05:45:53.922Z,38.10
2018-07-11T05:48:23.154Z,36.90
2018-07-11T05:50:51.455Z,36.20
2018-07-11T05:53:19.740Z,36.20
2018-07-11T05:55:48.027Z,35.70
2018-07-11T05:58:16.263Z,35.50
2018-07-11T06:00:44.547Z,36.20
2018-07-11T06:03:12.806Z,36.80
2018-07-11T06:05:41.078Z,36.70
2018-07-11T06:08:09.343Z,36.30
2018-07-11T06:10:37.635Z,36.80
2018-07-11T06:13:05.967Z,36.40
2018-07-11T06:15:34.243Z,36.90
2018-07-11T06:18:02.536Z,36.60
2018-07-11T06:20:31.362Z,36.30
2018-07-11T06:22:59.663Z,35.60
2018-07-11T06:25:28.226Z,35.60
2018-07-11T06:27:57.063Z,35.50
2018-07-11T06:30:25.287Z,35.40
2018-07-11T06:32:53.537Z,36.10
2018-07-11T06:37:49.892Z,37.00
2018-07-11T06:40:18.122Z,37.30
2018-07-11T06:42:46.354Z,37.60
2018-07-11T06:47:42.710Z,39.20
2018-07-11T06:50:11.078Z,38.40
2018-07-11T06:52:39.358Z,38.70
2018-07-11T06:55:07.747Z,38.10
2018-07-11T06:57:36.035Z,38.10
2018-07-11T07:00:04.498Z,38.70
2018-07-11T07:02:32.793Z,38.50
2018-07-11T07:05:01.120Z,39.10
2018-07-11T07:07:29.341Z,39.60
2018-07-11T07:09:57.601Z,39.40
2018-07-11T07:12:25.880Z,38.90
2018-07-11T07:14:54.235Z,39.30
2018-07-11T07:17:22.508Z,39.20
2018-07-11T07:19:50.705Z,39.50
2018-07-11T07:22:18.993Z,39.70
2018-07-11T07:24:47.265Z,39.80
2018-07-11T07:27:15.539Z,40.00
2018-07-11T07:29:44.188Z,39.00
2018-07-11T07:32:12.778Z,38.20
2018-07-11T07:34:41.343Z,38.30
2018-07-11T07:37:09.563Z,38.40
2018-07-11T07:39:37.840Z,38.80
2018-07-11T07:42:06.271Z,38.70
2018-07-11T07:44:34.602Z,39.70
2018-07-11T07:47:03.041Z,39.40
2018-07-11T07:49:33.095Z,39.10
2018-07-11T07:52:02.093Z,39.00
2018-07-11T07:54:30.420Z,39.70
2018-07-11T07:56:58.914Z,39.50
2018-07-11T07:59:27.329Z,39.20
2018-07-11T08:01:55.998Z,39.10
2018-07-11T08:04:24.382Z,39.10
2018-07-11T08:06:52.977Z,40.00
2018-07-11T08:09:21.238Z,39.70
2018-07-11T08:11:49.495Z,40.10
2018-07-11T08:14:17.791Z,40.60
2018-07-11T08:16:46.069Z,40.50
2018-07-11T08:19:14.404Z,41.20
2018-07-11T08:21:42.688Z,41.10
2018-07-11T08:24:22.391Z,41.80
2018-07-11T08:28:08.472Z,41.00
2018-07-11T08:31:54.445Z,39.50
2018-07-11T08:34:32.706Z,38.80
2018-07-11T08:37:12.204Z,39.80
2018-07-11T08:41:54.887Z,39.80
2018-07-11T08:46:35.976Z,38.60
2018-07-11T08:50:16.811Z,38.50
2018-07-11T08:53:10.325Z,39.50
2018-07-11T08:55:51.860Z,38.10
2018-07-11T08:58:31.936Z,37.70
2018-07-11T09:01:11.923Z,37.60
2018-07-11T09:03:50.450Z,37.10
2018-07-11T09:08:32.023Z,38.70
2018-07-11T09:12:10.786Z,39.50
2018-07-11T09:17:39.159Z,36.60
2018-07-11T09:24:26.510Z,37.00
2018-07-11T09:26:54.839Z,36.10
2018-07-11T09:29:23.127Z,35.80
2018-07-11T09:31:51.505Z,36.80
2018-07-11T09:34:19.817Z,37.20
2018-07-11T09:36:55.099Z,37.70
2018-07-11T09:39:23.376Z,37.60
2018-07-11T09:41:51.755Z,37.80
2018-07-11T09:44:20.035Z,37.60
2018-07-11T09:46:48.370Z,38.10
2018-07-11T09:49:16.746Z,36.70
2018-07-11T09:51:45.090Z,36.10
2018-07-11T09:54:13.423Z,36.10
2018-07-11T09:56:42.131Z,35.70
2018-07-11T09:59:11.193Z,36.10
2018-07-11T10:01:39.535Z,36.80
2018-07-11T10:04:07.858Z,36.40
2018-07-11T10:06:36.210Z,36.10
2018-07-11T10:09:04.562Z,35.60
2018-07-11T10:11:32.935Z,34.80
2018-07-11T10:14:01.206Z,34.60
2018-07-11T10:16:29.487Z,34.60
2018-07-11T10:19:00.874Z,34.30
2018-07-11T10:21:30.035Z,34.20
2018-07-11T10:23:58.345Z,33.80
2018-07-11T10:26:32.889Z,34.20
2018-07-11T10:29:01.194Z,35.60
2018-07-11T10:31:29.881Z,33.60
2018-07-11T10:33:58.162Z,33.60
2018-07-11T10:36:26.403Z,34.30
2018-07-11T10:38:55.247Z,33.70
2018-07-11T10:41:23.524Z,33.90
2018-07-11T10:43:51.791Z,34.90
2018-07-11T10:46:20.066Z,34.80
2018-07-11T10:48:48.375Z,35.20
2018-07-11T10:51:16.733Z,34.90
2018-07-11T10:53:44.987Z,35.20
2018-07-11T10:56:13.258Z,35.60
2018-07-11T10:58:41.530Z,35.90
2018-07-11T11:01:09.852Z,35.80
2018-07-11T11:03:38.213Z,36.20
2018-07-11T11:08:34.537Z,36.00
2018-07-11T11:13:30.881Z,36.60
2018-07-11T11:15:59.236Z,37.20
2018-07-11T11:18:27.635Z,36.90
2018-07-11T11:20:56.809Z,36.20
2018-07-11T11:23:25.314Z,36.00
2018-07-11T11:25:53.591Z,35.80
2018-07-11T11:28:21.977Z,35.50
2018-07-11T11:30:50.760Z,34.20
2018-07-11T11:33:19.041Z,33.50
2018-07-11T11:35:47.410Z,33.30
2018-07-11T11:38:15.697Z,33.40
2018-07-11T11:40:44.017Z,32.70
2018-07-11T11:43:13.022Z,34.00
2018-07-11T11:45:41.285Z,34.30
2018-07-11T11:48:09.607Z,33.50
2018-07-11T11:50:37.970Z,33.10
2018-07-11T11:53:06.375Z,33.00
2018-07-11T11:55:34.712Z,32.70
2018-07-11T11:58:02.922Z,31.40
2018-07-11T12:00:31.206Z,30.90
2018-07-11T12:02:59.490Z,30.60
2018-07-11T12:05:27.822Z,30.70
2018-07-11T12:07:56.146Z,30.00
2018-07-11T12:10:24.626Z,28.80
2018-07-11T12:12:52.974Z,28.60
2018-07-11T12:17:56.866Z,28.80
2018-07-11T12:20:25.110Z,28.30
2018-07-11T12:22:53.463Z,28.50
2018-07-11T12:25:21.838Z,28.50
2018-07-11T12:27:50.166Z,28.90
2018-07-11T12:30:18.493Z,28.40
2018-07-11T12:32:46.872Z,28.50
2018-07-11T12:35:15.232Z,28.50
2018-07-11T12:37:43.856Z,28.10
2018-07-11T12:40:12.219Z,27.80
2018-07-11T12:42:40.597Z,28.40
2018-07-11T12:45:08.992Z,29.00
2018-07-11T12:47:43.387Z,29.30
2018-07-11T12:50:11.988Z,29.20
2018-07-11T12:52:40.358Z,29.80
2018-07-11T12:55:08.708Z,29.70
2018-07-11T12:57:37.103Z,30.30
2018-07-11T13:00:05.395Z,30.60
2018-07-11T13:02:33.794Z,31.40
2018-07-11T13:05:02.959Z,31.60
2018-07-11T13:07:31.380Z,32.00
2018-07-11T13:09:59.913Z,31.50
2018-07-11T13:12:29.087Z,31.30
2018-07-11T13:14:57.411Z,31.20
2018-07-11T13:17:25.748Z,31.10
2018-07-11T13:19:54.134Z,31.30
2018-07-11T13:22:22.434Z,31.80
2018-07-11T13:24:51.326Z,32.70
2018-07-11T13:27:19.699Z,32.90
2018-07-11T13:29:48.070Z,32.50
2018-07-11T13:32:16.456Z,32.30
2018-07-11T13:34:44.718Z,32.30
2018-07-11T13:37:14.010Z,32.30
2018-07-11T13:39:42.471Z,31.30
2018-07-11T13:42:12.658Z,31.60
2018-07-11T13:44:40.919Z,31.10
2018-07-11T13:47:14.613Z,31.60
2018-07-11T13:49:43.014Z,31.60
2018-07-11T13:52:12.386Z,30.70
2018-07-11T13:54:40.679Z,30.30
2018-07-11T13:57:08.960Z,30.00
2018-07-11T13:59:38.144Z,29.50
2018-07-11T14:02:06.471Z,29.50
2018-07-11T14:04:34.837Z,30.10
2018-07-11T14:07:03.210Z,29.30
2018-07-11T14:09:31.658Z,29.90
2018-07-11T14:12:02.436Z,29.70
2018-07-11T14:14:31.635Z,29.80
2018-07-11T14:19:28.036Z,30.10
2018-07-11T14:21:56.926Z,30.20
2018-07-11T14:24:29.506Z,30.40
2018-07-11T14:26:57.889Z,30.20
2018-07-11T14:29:28.899Z,30.80
2018-07-11T14:31:57.901Z,30.70
2018-07-11T14:34:26.295Z,30.70
2018-07-11T14:36:54.638Z,30.70
2018-07-11T14:39:22.914Z,31.00
2018-07-11T14:41:51.217Z,29.70
2018-07-11T14:44:19.567Z,29.90
2018-07-11T14:46:48.390Z,29.50
2018-07-11T14:49:17.108Z,29.70
2018-07-11T14:51:45.574Z,29.00
2018-07-11T14:54:13.903Z,29.20
2018-07-11T14:56:42.194Z,29.40
2018-07-11T14:59:11.179Z,29.20
2018-07-11T15:01:39.527Z,29.00
2018-07-11T15:04:07.914Z,28.60
2018-07-11T15:06:36.410Z,28.70
2018-07-11T15:09:05.314Z,29.00
2018-07-11T15:11:33.318Z,29.30
2018-07-11T15:16:29.760Z,29.10
2018-07-11T15:18:58.090Z,29.00
2018-07-11T15:21:26.415Z,29.10
2018-07-11T15:23:54.809Z,29.10
2018-07-11T15:26:23.220Z,29.50
2018-07-11T15:28:51.652Z,28.60
2018-07-11T15:31:20.010Z,28.80
2018-07-11T15:33:48.354Z,29.10
2018-07-11T15:36:17.718Z,29.10
2018-07-11T15:38:46.068Z,29.10
2018-07-11T15:41:14.419Z,28.80
2018-07-11T15:43:43.120Z,28.50
2018-07-11T15:46:11.502Z,28.70
2018-07-11T15:48:40.136Z,28.70
2018-07-11T15:51:08.471Z,28.60
2018-07-11T15:53:36.912Z,28.20
2018-07-11T15:56:05.342Z,28.30
2018-07-11T16:01:06.916Z,28.50
2018-07-11T16:03:42.019Z,28.20
2018-07-11T16:06:10.326Z,28.30
2018-07-11T16:08:41.663Z,28.50
2018-07-11T16:11:10.031Z,28.30
2018-07-11T16:13:38.362Z,28.60
2018-07-11T16:16:06.716Z,28.20
2018-07-11T16:18:35.189Z,28.30
2018-07-11T16:21:04.099Z,28.50
2018-07-11T16:23:32.666Z,28.70
2018-07-11T16:26:01.963Z,29.10
2018-07-11T16:28:30.330Z,29.00
2018-07-11T16:30:59.234Z,29.00
2018-07-11T16:33:27.658Z,29.40
2018-07-11T16:35:56.655Z,30.00
2018-07-11T16:38:24.985Z,29.20
2018-07-11T16:40:54.564Z,29.40
2018-07-11T16:43:22.973Z,29.60
2018-07-11T16:50:50.470Z,29.50
2018-07-11T16:53:18.848Z,28.90
2018-07-11T16:55:47.207Z,28.80
2018-07-11T16:58:18.271Z,29.00
2018-07-11T17:00:50.524Z,29.40
2018-07-11T17:03:18.862Z,28.90
2018-07-11T17:05:53.990Z,28.80
2018-07-11T17:08:30.103Z,28.70
2018-07-11T17:11:07.283Z,28.50
2018-07-11T17:13:35.623Z,28.70
2018-07-11T17:16:03.962Z,28.70
2018-07-11T17:18:47.204Z,28.50
2018-07-11T17:21:22.350Z,28.90
2018-07-11T17:23:56.872Z,29.00
2018-07-11T17:26:26.238Z,29.00
2018-07-11T17:28:57.662Z,29.30
2018-07-11T17:31:26.783Z,29.60
2018-07-11T17:33:56.085Z,30.00
2018-07-11T17:36:24.684Z,30.10
2018-07-11T17:41:23.236Z,30.50
2018-07-11T17:43:52.551Z,30.60
2018-07-11T17:46:23.210Z,30.00
2018-07-11T17:49:02.811Z,30.50
2018-07-11T17:51:54.766Z,30.50
2018-07-11T17:56:35.076Z,30.50
2018-07-11T17:59:03.433Z,31.00
2018-07-11T18:01:39.595Z,31.60
2018-07-11T18:04:23.366Z,31.70
2018-07-11T18:07:03.668Z,31.90
2018-07-11T18:09:43.944Z,32.20
2018-07-11T18:12:19.268Z,32.50
2018-07-11T18:15:28.404Z,32.90
2018-07-11T18:18:07.445Z,33.00
2018-07-11T18:20:45.531Z,32.90
2018-07-11T18:23:22.406Z,33.30
2018-07-11T18:25:59.834Z,33.50
2018-07-11T18:28:41.709Z,33.40
2018-07-11T18:31:20.608Z,33.40
2018-07-11T18:33:58.962Z,33.70
2018-07-11T18:37:42.472Z,33.70
2018-07-11T18:40:28.721Z,33.80
2018-07-11T18:43:09.633Z,33.80
2018-07-11T18:46:22.518Z,33.70
2018-07-11T18:49:02.289Z,33.80
2018-07-11T18:54:11.985Z,34.10
2018-07-11T18:57:08.754Z,33.90
2018-07-11T18:59:47.182Z,34.10
2018-07-11T19:07:06.612Z,34.10
2018-07-11T19:09:45.194Z,34.30
2018-07-11T19:12:24.579Z,34.40
2018-07-11T19:15:02.806Z,34.80
2018-07-11T19:18:14.647Z,34.90
2018-07-11T19:21:00.838Z,34.80
2018-07-11T19:23:37.374Z,34.80
2018-07-11T19:27:23.379Z,35.00
2018-07-11T19:29:57.750Z,35.20
2018-07-11T19:35:08.594Z,35.50
2018-07-11T19:37:47.333Z,35.70
2018-07-11T19:40:25.313Z,35.90
2018-07-11T19:43:02.138Z,36.20
2018-07-11T19:45:43.651Z,36.40
2018-07-11T19:48:27.590Z,36.80
2018-07-11T19:51:37.770Z,36.80
2018-07-11T19:56:23.823Z,37.00
2018-07-11T19:58:52.087Z,37.50
2018-07-11T20:01:20.431Z,37.60
2018-07-11T20:03:49.067Z,37.90
2018-07-11T20:06:17.599Z,37.80
2018-07-11T20:08:46.223Z,37.90
2018-07-11T20:11:14.514Z,37.90
2018-07-11T20:13:42.881Z,37.70
2018-07-11T20:16:11.298Z,37.90
2018-07-11T20:18:39.580Z,38.10
2018-07-11T20:21:07.906Z,38.10
2018-07-11T20:23:36.282Z,38.30
2018-07-11T20:26:04.706Z,38.10
2018-07-11T20:28:33.046Z,38.80
2018-07-11T20:31:01.412Z,38.00
2018-07-11T20:33:30.102Z,38.10
2018-07-11T20:35:58.375Z,38.20
2018-07-11T20:38:26.999Z,38.30
2018-07-11T20:40:56.230Z,38.30
2018-07-11T20:43:24.798Z,38.30
2018-07-11T20:45:53.131Z,38.30
2018-07-11T20:48:21.465Z,38.60
2018-07-11T20:50:49.978Z,38.90
2018-07-11T20:53:18.268Z,39.10
2018-07-11T20:55:46.554Z,39.20
2018-07-11T20:58:26.433Z,39.50
2018-07-11T21:01:06.039Z,39.30
2018-07-11T21:03:50.017Z,39.50
2018-07-11T21:06:47.155Z,39.80
2018-07-11T21:11:31.250Z,40.00
2018-07-11T21:14:08.362Z,40.70
2018-07-11T21:16:51.436Z,40.80
2018-07-11T21:19:19.787Z,41.10
2018-07-11T21:21:48.092Z,41.20
2018-07-11T21:24:16.487Z,41.20
2018-07-11T21:26:44.869Z,41.40
2018-07-11T21:29:13.300Z,41.40
2018-07-11T21:31:41.595Z,41.70
2018-07-11T21:34:09.979Z,42.00
2018-07-11T21:36:38.255Z,42.30
2018-07-11T21:39:06.793Z,42.60
2018-07-11T21:41:35.128Z,43.10
2018-07-11T21:44:03.521Z,43.40
2018-07-11T21:49:00.147Z,43.40
2018-07-11T21:51:28.415Z,43.30
2018-07-11T21:53:56.818Z,42.90
2018-07-11T21:56:25.150Z,42.90
2018-07-11T21:58:53.555Z,42.60
2018-07-11T22:01:22.174Z,43.40
2018-07-11T22:03:50.624Z,43.30
2018-07-11T22:06:18.963Z,43.00
2018-07-11T22:08:47.401Z,42.90
2018-07-11T22:11:15.708Z,42.60
2018-07-11T22:13:43.983Z,42.60
2018-07-11T22:16:12.634Z,42.80
2018-07-11T22:18:44.056Z,42.80
2018-07-11T22:21:12.218Z,42.90
2018-07-11T22:23:39.704Z,42.80
2018-07-11T22:26:06.960Z,43.20
2018-07-11T22:28:34.210Z,43.10
2018-07-11T22:31:01.462Z,43.20
2018-07-11T22:33:28.702Z,43.60
2018-07-11T22:35:56.485Z,44.20
2018-07-11T22:38:23.729Z,44.10
2018-07-11T22:40:51.038Z,45.00
2018-07-11T22:43:18.306Z,45.90
2018-07-11T22:45:45.552Z,46.50
2018-07-11T22:48:12.848Z,46.90
2018-07-11T22:53:07.561Z,48.10
2018-07-11T22:55:34.858Z,48.10
2018-07-11T22:58:02.162Z,48.70
2018-07-11T23:00:29.402Z,48.70
2018-07-11T23:02:56.659Z,49.50
2018-07-11T23:05:23.970Z,49.90
2018-07-11T23:07:51.188Z,49.90
2018-07-11T23:10:18.926Z,50.60
2018-07-11T23:12:46.178Z,50.60
2018-07-11T23:15:13.418Z,50.40
2018-07-11T23:17:41.665Z,50.20
2018-07-11T23:20:08.924Z,50.30
2018-07-11T23:22:36.320Z,50.00
2018-07-11T23:25:03.571Z,50.20
2018-07-11T23:27:30.823Z,50.30
2018-07-11T23:29:58.082Z,50.80
2018-07-11T23:34:52.948Z,50.80
2018-07-11T23:37:20.233Z,51.10
2018-07-11T23:39:47.495Z,51.90
2018-07-11T23:42:15.667Z,51.50
2018-07-11T23:44:42.902Z,51.20
2018-07-11T23:47:10.165Z,51.60
2018-07-11T23:49:37.422Z,51.30
2018-07-11T23:52:04.669Z,51.30
2018-07-11T23:54:31.908Z,50.90
2018-07-11T23:56:59.190Z,50.90
2018-07-11T23:59:26.437Z,50.60
