createdAt,value
2019-05-11T00:02:28.655Z,8.20
2019-05-11T00:07:32.387Z,9.80
2019-05-11T00:12:37.269Z,8.50
2019-05-11T00:17:40.962Z,8.93
2019-05-11T00:22:44.639Z,9.53
2019-05-11T00:27:48.295Z,13.60
2019-05-11T00:32:51.938Z,7.10
2019-05-11T00:37:55.638Z,9.40
2019-05-11T00:42:59.304Z,9.70
2019-05-11T00:48:03.076Z,10.63
2019-05-11T00:53:06.814Z,10.20
2019-05-11T00:58:10.485Z,9.50
2019-05-11T01:03:14.190Z,8.60
2019-05-11T01:08:17.861Z,11.50
2019-05-11T01:13:21.557Z,10.10
2019-05-11T01:18:25.283Z,10.63
2019-05-11T01:23:28.985Z,10.80
2019-05-11T01:28:32.764Z,12.37
2019-05-11T01:33:36.498Z,11.10
2019-05-11T01:38:40.262Z,13.73
2019-05-11T01:43:44.078Z,10.37
2019-05-11T01:48:47.736Z,11.30
2019-05-11T01:53:51.381Z,12.60
2019-05-11T01:58:55.101Z,14.30
2019-05-11T02:03:58.763Z,10.80
2019-05-11T02:09:02.436Z,11.90
2019-05-11T02:14:06.042Z,11.53
2019-05-11T02:19:09.745Z,12.30
2019-05-11T02:24:13.406Z,11.63
2019-05-11T02:29:17.023Z,12.53
2019-05-11T02:34:20.667Z,11.30
2019-05-11T02:39:24.394Z,13.37
2019-05-11T02:44:28.024Z,14.27
2019-05-11T02:49:31.658Z,17.40
2019-05-11T02:54:35.729Z,14.73
2019-05-11T02:59:39.348Z,15.47
2019-05-11T03:04:42.964Z,12.27
2019-05-11T03:09:46.589Z,13.93
2019-05-11T03:14:50.278Z,12.87
2019-05-11T03:19:53.948Z,13.17
2019-05-11T03:24:57.642Z,19.23
2019-05-11T03:30:02.149Z,18.90
2019-05-11T03:35:06.551Z,13.43
2019-05-11T03:40:10.792Z,15.03
2019-05-11T03:45:14.666Z,16.00
2019-05-11T03:50:18.535Z,15.87
2019-05-11T03:55:22.438Z,13.57
2019-05-11T04:00:26.294Z,13.77
2019-05-11T04:05:30.046Z,14.10
2019-05-11T04:10:36.448Z,10.70
2019-05-11T04:15:40.060Z,11.90
2019-05-11T04:20:43.694Z,9.30
2019-05-11T04:25:47.377Z,7.50
2019-05-11T04:30:51.027Z,9.23
2019-05-11T04:35:54.669Z,9.17
2019-05-11T04:40:58.537Z,10.33
2019-05-11T04:46:02.153Z,9.10
2019-05-11T04:51:05.768Z,9.83
2019-05-11T04:56:09.404Z,9.10
2019-05-11T05:01:13.096Z,8.67
2019-05-11T05:06:24.675Z,10.70
2019-05-11T05:11:22.251Z,8.77
2019-05-11T05:16:25.890Z,7.20
2019-05-11T05:21:29.570Z,7.47
2019-05-11T05:26:33.487Z,8.57
2019-05-11T05:31:37.334Z,8.20
2019-05-11T05:36:40.878Z,11.63
2019-05-11T05:41:56.670Z,6.97
2019-05-11T05:46:51.104Z,10.47
2019-05-11T05:51:58.081Z,7.57
2019-05-11T05:57:00.541Z,7.37
2019-05-11T06:02:04.506Z,10.40
2019-05-11T06:07:08.246Z,6.60
2019-05-11T06:12:11.925Z,7.67
2019-05-11T06:17:15.550Z,7.90
2019-05-11T06:22:19.236Z,8.53
2019-05-11T06:27:22.855Z,8.10
2019-05-11T06:32:26.471Z,7.77
2019-05-11T06:37:32.430Z,9.40
2019-05-11T06:42:37.760Z,6.80
2019-05-11T06:47:41.714Z,10.40
2019-05-11T06:52:46.191Z,9.47
2019-05-11T06:57:49.834Z,9.30
2019-05-11T07:02:53.531Z,8.97
2019-05-11T07:07:57.515Z,7.93
2019-05-11T07:13:01.085Z,7.17
2019-05-11T07:18:04.890Z,6.37
2019-05-11T07:23:08.536Z,5.03
2019-05-11T07:28:12.174Z,11.30
2019-05-11T07:33:18.160Z,6.93
2019-05-11T07:38:22.183Z,4.70
2019-05-11T07:43:25.798Z,5.50
2019-05-11T07:48:29.494Z,4.30
2019-05-11T07:53:33.114Z,6.47
2019-05-11T07:58:38.706Z,6.07
2019-05-11T08:03:42.227Z,3.90
2019-05-11T08:08:45.999Z,4.17
2019-05-11T08:13:49.645Z,6.47
2019-05-11T08:18:53.275Z,5.00
2019-05-11T08:23:58.771Z,5.67
2019-05-11T08:29:02.413Z,4.63
2019-05-11T08:34:08.657Z,6.10
2019-05-11T08:39:11.551Z,7.90
2019-05-11T08:44:15.328Z,4.37
2019-05-11T08:49:19.208Z,4.50
2019-05-11T08:54:23.018Z,3.83
2019-05-11T08:59:28.570Z,6.03
2019-05-11T09:04:33.066Z,7.93
2019-05-11T09:09:38.027Z,7.07
2019-05-11T09:14:41.973Z,7.97
2019-05-11T09:19:47.929Z,4.50
2019-05-11T09:24:50.897Z,4.93
2019-05-11T09:29:54.494Z,5.33
2019-05-11T09:34:58.217Z,5.13
2019-05-11T09:40:01.827Z,4.87
2019-05-11T09:45:08.027Z,6.43
2019-05-11T09:50:11.957Z,5.90
2019-05-11T09:55:18.792Z,6.37
2019-05-11T10:00:21.780Z,5.10
2019-05-11T10:05:25.408Z,15.23
2019-05-11T10:10:29.218Z,9.10
2019-05-11T10:15:32.870Z,7.40
2019-05-11T10:20:38.918Z,7.27
2019-05-11T10:25:41.775Z,7.97
2019-05-11T10:30:45.366Z,4.80
2019-05-11T10:35:49.084Z,5.20
2019-05-11T10:40:52.705Z,5.00
2019-05-11T10:45:58.617Z,3.93
2019-05-11T10:51:01.735Z,4.90
2019-05-11T10:56:05.411Z,4.93
2019-05-11T11:01:09.108Z,4.93
2019-05-11T11:06:12.800Z,7.47
2019-05-11T11:11:18.511Z,5.70
2019-05-11T11:16:35.755Z,4.10
2019-05-11T11:21:27.884Z,5.20
2019-05-11T11:26:31.762Z,6.87
2019-05-11T11:31:37.989Z,5.83
2019-05-11T11:36:41.905Z,3.90
2019-05-11T11:41:45.567Z,6.53
2019-05-11T11:46:54.950Z,4.93
2019-05-11T11:51:54.441Z,4.50
2019-05-11T11:56:59.592Z,3.80
2019-05-11T12:02:03.368Z,5.73
2019-05-11T12:07:08.420Z,3.50
2019-05-11T12:12:12.266Z,3.03
2019-05-11T12:17:18.047Z,6.73
2019-05-11T12:22:21.287Z,3.77
2019-05-11T12:27:24.975Z,3.53
2019-05-11T12:32:30.367Z,4.23
2019-05-11T12:37:33.952Z,2.80
2019-05-11T12:42:38.143Z,3.20
2019-05-11T12:47:43.648Z,5.90
2019-05-11T12:52:47.725Z,4.73
2019-05-11T12:57:51.551Z,7.67
2019-05-11T13:02:55.236Z,3.50
2019-05-11T13:07:58.951Z,5.27
2019-05-11T13:13:02.887Z,3.67
2019-05-11T13:18:08.341Z,4.63
2019-05-11T13:23:12.261Z,4.70
2019-05-11T13:28:17.878Z,3.33
2019-05-11T13:33:27.967Z,3.60
2019-05-11T13:38:31.722Z,3.40
2019-05-11T13:43:35.330Z,4.40
2019-05-11T13:48:38.957Z,3.00
2019-05-11T13:53:42.605Z,5.33
2019-05-11T13:58:48.523Z,7.10
2019-05-11T14:03:53.238Z,3.97
2019-05-11T14:08:58.681Z,3.43
2019-05-11T14:14:02.119Z,5.17
2019-05-11T14:19:08.366Z,4.63
2019-05-11T14:24:11.313Z,7.87
2019-05-11T14:29:14.939Z,3.20
2019-05-11T14:34:19.217Z,3.00
2019-05-11T14:39:22.832Z,4.87
2019-05-11T14:44:28.523Z,3.30
2019-05-11T14:49:31.853Z,6.23
2019-05-11T14:54:35.494Z,3.27
2019-05-11T14:59:39.179Z,5.93
2019-05-11T15:04:42.809Z,2.80
2019-05-11T15:09:48.087Z,3.37
2019-05-11T15:14:51.850Z,2.37
2019-05-11T15:19:57.925Z,2.67
2019-05-11T15:25:01.101Z,4.87
2019-05-11T15:30:07.990Z,2.30
2019-05-11T15:35:11.493Z,2.70
2019-05-11T15:40:18.586Z,3.67
2019-05-11T15:45:22.700Z,4.67
2019-05-11T15:50:28.847Z,2.30
2019-05-11T15:55:34.946Z,2.30
2019-05-11T16:00:41.406Z,3.20
2019-05-11T16:05:45.102Z,1.97
2019-05-11T16:10:49.026Z,2.27
2019-05-11T16:15:52.778Z,4.00
2019-05-11T16:20:58.274Z,2.00
2019-05-11T16:26:01.752Z,2.13
2019-05-11T16:31:05.370Z,2.40
2019-05-11T16:36:09.300Z,3.00
2019-05-11T16:41:17.893Z,2.30
2019-05-11T16:46:22.814Z,1.90
2019-05-11T16:51:28.490Z,2.00
2019-05-11T16:56:31.765Z,2.17
2019-05-11T17:01:37.692Z,2.30
2019-05-11T17:06:40.745Z,2.40
2019-05-11T17:11:44.459Z,2.50
2019-05-11T17:16:48.350Z,2.87
2019-05-11T17:21:52.044Z,2.00
2019-05-11T17:26:58.225Z,2.20
2019-05-11T17:32:00.911Z,2.00
2019-05-11T17:37:04.678Z,2.00
2019-05-11T17:42:08.969Z,4.23
2019-05-11T17:47:13.001Z,2.20
2019-05-11T17:52:18.803Z,2.10
2019-05-11T17:57:21.860Z,3.07
2019-05-11T18:02:25.473Z,2.47
2019-05-11T18:07:30.985Z,2.30
2019-05-11T18:12:34.437Z,2.77
2019-05-11T18:17:38.052Z,2.50
2019-05-11T18:22:41.654Z,2.30
2019-05-11T18:27:47.989Z,3.23
2019-05-11T18:32:50.657Z,2.37
2019-05-11T18:37:54.274Z,2.20
2019-05-11T18:42:57.970Z,4.10
2019-05-11T18:48:01.713Z,2.40
2019-05-11T18:53:05.328Z,2.43
2019-05-11T18:58:09.000Z,2.60
2019-05-11T19:03:12.632Z,3.27
2019-05-11T19:08:18.753Z,2.40
2019-05-11T19:13:21.587Z,2.40
2019-05-11T19:18:25.282Z,2.10
2019-05-11T19:23:28.973Z,2.13
2019-05-11T19:28:32.612Z,2.60
2019-05-11T19:33:38.213Z,3.70
2019-05-11T19:38:41.575Z,3.70
2019-05-11T19:43:45.351Z,2.40
2019-05-11T19:48:48.960Z,2.40
2019-05-11T19:53:52.606Z,2.80
2019-05-11T19:58:57.942Z,2.40
2019-05-11T20:04:01.621Z,4.20
2019-05-11T20:09:08.767Z,2.67
2019-05-11T20:14:12.010Z,2.83
2019-05-11T20:19:15.696Z,10.97
2019-05-11T20:24:19.306Z,3.43
2019-05-11T20:29:22.994Z,2.40
2019-05-11T20:34:28.798Z,5.40
2019-05-11T20:39:31.972Z,2.40
2019-05-11T20:44:37.797Z,2.33
2019-05-11T20:49:40.864Z,3.00
2019-05-11T20:54:44.559Z,2.70
2019-05-11T20:59:48.213Z,2.57
2019-05-11T21:04:52.870Z,3.17
2019-05-11T21:09:58.022Z,4.50
2019-05-11T21:15:01.647Z,4.50
2019-05-11T21:20:08.343Z,2.93
2019-05-11T21:25:14.030Z,3.40
2019-05-11T21:30:19.523Z,5.70
2019-05-11T21:35:28.955Z,2.30
2019-05-11T21:40:34.436Z,2.87
2019-05-11T21:45:40.532Z,5.57
2019-05-11T21:50:46.175Z,2.63
2019-05-11T21:55:49.796Z,2.60
2019-05-11T22:00:55.155Z,2.83
2019-05-11T22:05:58.913Z,2.70
2019-05-11T22:11:05.430Z,2.30
2019-05-11T22:16:13.110Z,2.50
2019-05-11T22:21:18.750Z,2.67
2019-05-11T22:26:28.593Z,3.10
2019-05-11T22:31:32.068Z,3.60
2019-05-11T22:36:35.712Z,2.57
2019-05-11T22:41:43.928Z,2.27
2019-05-11T22:46:48.469Z,6.20
2019-05-11T22:51:52.158Z,6.43
2019-05-11T22:56:58.773Z,2.80
2019-05-11T23:02:07.757Z,3.80
2019-05-11T23:07:12.419Z,3.40
2019-05-11T23:12:17.947Z,16.30
2019-05-11T23:17:27.474Z,5.80
2019-05-11T23:22:50.753Z,8.33
2019-05-11T23:27:48.711Z,13.73
2019-05-11T23:32:52.818Z,10.00
2019-05-11T23:37:58.137Z,6.10
2019-05-11T23:43:08.315Z,5.33
2019-05-11T23:48:11.530Z,11.03
2019-05-11T23:53:21.307Z,8.73
2019-05-11T23:58:24.911Z,6.27
