createdAt,value
2019-04-30T00:02:06.544Z,2.00
2019-04-30T00:04:40.226Z,2.00
2019-04-30T00:07:10.165Z,1.73
2019-04-30T00:09:37.574Z,2.00
2019-04-30T00:12:06.072Z,1.83
2019-04-30T00:14:39.916Z,1.97
2019-04-30T00:17:06.313Z,1.50
2019-04-30T00:19:35.922Z,1.73
2019-04-30T00:22:05.718Z,1.77
2019-04-30T00:24:35.476Z,1.60
2019-04-30T00:27:05.162Z,1.80
2019-04-30T00:29:35.506Z,1.47
2019-04-30T00:32:06.694Z,2.00
2019-04-30T00:34:35.875Z,1.60
2019-04-30T00:37:07.268Z,1.80
2019-04-30T00:39:35.563Z,1.97
2019-04-30T00:42:04.918Z,1.87
2019-04-30T00:44:33.449Z,1.80
2019-04-30T00:47:04.970Z,2.20
2019-04-30T00:49:32.097Z,1.90
2019-04-30T00:52:00.522Z,2.43
2019-04-30T00:54:30.797Z,1.87
2019-04-30T00:57:03.782Z,2.00
2019-04-30T00:59:29.246Z,1.80
2019-04-30T01:02:20.109Z,1.70
2019-04-30T01:04:48.919Z,1.83
2019-04-30T01:07:17.399Z,2.20
2019-04-30T01:09:49.529Z,1.97
2019-04-30T01:12:19.197Z,2.70
2019-04-30T01:14:46.284Z,2.27
2019-04-30T01:17:14.706Z,2.07
2019-04-30T01:19:45.918Z,2.30
2019-04-30T01:22:13.349Z,2.30
2019-04-30T01:24:41.786Z,2.10
2019-04-30T01:27:10.760Z,2.00
2019-04-30T01:29:44.045Z,1.73
2019-04-30T01:32:12.212Z,1.90
2019-04-30T01:34:39.817Z,2.00
2019-04-30T01:37:09.759Z,2.10
2019-04-30T01:39:39.099Z,2.00
2019-04-30T01:42:11.219Z,2.00
2019-04-30T01:44:39.181Z,2.30
2019-04-30T01:47:08.954Z,2.37
2019-04-30T01:49:42.767Z,1.60
2019-04-30T01:52:09.494Z,1.90
2019-04-30T01:54:39.126Z,2.10
2019-04-30T01:57:10.866Z,2.07
2019-04-30T01:59:58.303Z,1.63
2019-04-30T02:02:28.835Z,1.70
2019-04-30T02:04:59.040Z,2.33
2019-04-30T02:07:28.767Z,1.87
2019-04-30T02:09:58.784Z,2.33
2019-04-30T02:12:29.512Z,2.00
2019-04-30T02:14:59.498Z,2.40
2019-04-30T02:17:29.208Z,1.93
2019-04-30T02:19:59.274Z,2.27
2019-04-30T02:22:30.890Z,1.90
2019-04-30T02:24:58.521Z,1.80
2019-04-30T02:27:29.300Z,2.07
2019-04-30T02:29:59.386Z,1.83
2019-04-30T02:32:30.200Z,1.60
2019-04-30T02:34:59.817Z,1.83
2019-04-30T02:37:30.194Z,2.07
2019-04-30T02:40:00.787Z,1.83
2019-04-30T02:42:29.935Z,1.83
2019-04-30T02:45:00.146Z,1.43
2019-04-30T02:47:32.091Z,1.80
2019-04-30T02:50:15.381Z,2.10
2019-04-30T02:52:35.011Z,1.50
2019-04-30T02:55:04.572Z,1.47
2019-04-30T02:57:33.006Z,2.20
2019-04-30T03:00:05.770Z,1.57
2019-04-30T03:02:34.395Z,1.87
2019-04-30T03:05:02.942Z,1.97
2019-04-30T03:07:31.378Z,1.97
2019-04-30T03:10:00.049Z,1.93
2019-04-30T03:12:33.114Z,2.27
2019-04-30T03:15:00.440Z,1.60
2019-04-30T03:17:30.742Z,1.73
2019-04-30T03:20:06.757Z,1.80
2019-04-30T03:22:35.203Z,1.23
2019-04-30T03:25:04.556Z,1.63
2019-04-30T03:27:35.639Z,2.00
2019-04-30T03:30:06.680Z,2.10
2019-04-30T03:32:36.663Z,1.80
2019-04-30T03:35:05.851Z,1.63
2019-04-30T03:37:34.267Z,1.40
2019-04-30T03:40:02.935Z,1.90
2019-04-30T03:42:31.363Z,2.40
2019-04-30T03:44:59.791Z,1.73
2019-04-30T03:47:29.987Z,1.83
2019-04-30T03:49:59.978Z,2.10
2019-04-30T03:52:29.152Z,1.67
2019-04-30T03:55:02.436Z,2.00
2019-04-30T03:57:30.233Z,1.70
2019-04-30T03:59:59.455Z,2.00
2019-04-30T04:02:32.265Z,1.57
2019-04-30T04:05:02.345Z,2.00
2019-04-30T04:07:41.248Z,1.97
2019-04-30T04:10:20.067Z,1.90
2019-04-30T04:12:49.875Z,1.40
2019-04-30T04:15:19.983Z,1.73
2019-04-30T04:17:50.410Z,2.13
2019-04-30T04:20:20.268Z,2.07
2019-04-30T04:22:49.698Z,2.00
2019-04-30T04:25:20.428Z,2.30
2019-04-30T04:27:50.890Z,1.90
2019-04-30T04:30:20.394Z,2.43
2019-04-30T04:32:50.129Z,1.87
2019-04-30T04:35:19.721Z,2.13
2019-04-30T04:37:49.540Z,2.13
2019-04-30T04:40:20.977Z,1.50
2019-04-30T04:42:49.373Z,2.40
2019-04-30T04:45:19.853Z,1.87
2019-04-30T04:47:50.397Z,1.80
2019-04-30T04:50:20.121Z,1.97
2019-04-30T04:52:49.575Z,2.07
2019-04-30T04:55:21.787Z,2.60
2019-04-30T04:57:50.074Z,2.10
2019-04-30T05:00:19.448Z,2.20
2019-04-30T05:02:49.918Z,1.97
2019-04-30T05:05:19.417Z,2.17
2019-04-30T05:07:48.610Z,2.80
2019-04-30T05:10:19.075Z,2.57
2019-04-30T05:12:50.645Z,2.20
2019-04-30T05:15:19.313Z,2.97
2019-04-30T05:17:49.272Z,2.23
2019-04-30T05:20:19.457Z,2.50
2019-04-30T05:22:48.873Z,2.43
2019-04-30T05:25:18.684Z,1.77
2019-04-30T05:27:48.855Z,2.30
2019-04-30T05:30:19.353Z,2.80
2019-04-30T05:32:50.915Z,2.67
2019-04-30T05:35:19.448Z,1.83
2019-04-30T05:37:49.528Z,2.30
2019-04-30T05:40:18.826Z,2.27
2019-04-30T05:42:49.450Z,2.57
2019-04-30T05:45:19.252Z,1.70
2019-04-30T05:47:50.292Z,2.33
2019-04-30T05:50:19.805Z,2.30
2019-04-30T05:52:49.328Z,2.30
2019-04-30T05:55:19.585Z,2.37
2019-04-30T05:57:56.064Z,2.13
2019-04-30T06:00:19.098Z,2.10
2019-04-30T06:02:49.543Z,1.97
2019-04-30T06:05:18.811Z,2.00
2019-04-30T06:07:51.658Z,2.10
2019-04-30T06:10:21.868Z,2.27
2019-04-30T06:12:54.844Z,2.23
2019-04-30T06:15:29.094Z,2.10
2019-04-30T06:18:01.092Z,1.90
2019-04-30T06:20:28.779Z,2.03
2019-04-30T06:22:59.539Z,2.10
2019-04-30T06:25:33.655Z,1.90
2019-04-30T06:27:59.162Z,2.07
2019-04-30T06:30:29.702Z,1.47
2019-04-30T06:32:59.307Z,2.07
2019-04-30T06:35:29.435Z,2.07
2019-04-30T06:37:58.939Z,2.17
2019-04-30T06:40:29.378Z,2.10
2019-04-30T06:43:00.513Z,1.70
2019-04-30T06:45:29.635Z,1.67
2019-04-30T06:48:00.156Z,1.73
2019-04-30T06:50:29.316Z,2.57
2019-04-30T06:53:01.011Z,2.43
2019-04-30T06:55:30.644Z,1.90
2019-04-30T06:58:11.553Z,1.47
2019-04-30T07:00:35.564Z,1.70
2019-04-30T07:03:05.157Z,1.70
2019-04-30T07:05:33.576Z,1.20
2019-04-30T07:08:19.927Z,1.53
2019-04-30T07:10:55.674Z,1.77
2019-04-30T07:13:21.893Z,2.03
2019-04-30T07:15:50.319Z,1.53
2019-04-30T07:18:19.038Z,1.63
2019-04-30T07:20:48.660Z,1.83
2019-04-30T07:23:18.826Z,1.47
2019-04-30T07:25:49.319Z,1.30
2019-04-30T07:28:19.084Z,2.07
2019-04-30T07:30:49.353Z,1.43
2019-04-30T07:33:20.781Z,1.57
2019-04-30T07:35:49.862Z,1.30
2019-04-30T07:38:19.349Z,1.53
2019-04-30T07:40:49.310Z,1.50
2019-04-30T07:43:19.031Z,1.13
2019-04-30T07:45:49.605Z,1.40
2019-04-30T07:48:21.064Z,0.90
2019-04-30T07:50:51.495Z,1.33
2019-04-30T07:53:18.766Z,1.30
2019-04-30T07:55:49.432Z,1.27
2019-04-30T07:58:20.242Z,1.27
2019-04-30T08:00:50.348Z,2.33
2019-04-30T08:03:36.041Z,1.13
2019-04-30T08:06:05.686Z,1.20
2019-04-30T08:08:34.208Z,1.50
2019-04-30T08:11:02.705Z,1.53
2019-04-30T08:13:32.718Z,0.80
2019-04-30T08:16:01.370Z,1.00
2019-04-30T08:18:29.787Z,1.03
2019-04-30T08:20:59.047Z,1.03
2019-04-30T08:23:34.818Z,1.20
2019-04-30T08:25:58.793Z,1.27
2019-04-30T08:28:30.095Z,1.00
2019-04-30T08:30:58.979Z,1.03
2019-04-30T08:33:29.205Z,1.10
2019-04-30T08:36:00.757Z,1.00
2019-04-30T08:38:29.946Z,1.00
2019-04-30T08:41:00.693Z,0.90
2019-04-30T08:43:29.233Z,1.40
2019-04-30T08:45:59.470Z,1.20
2019-04-30T08:48:43.718Z,0.90
2019-04-30T08:50:59.305Z,0.87
2019-04-30T08:53:32.893Z,0.83
2019-04-30T08:55:59.104Z,0.93
2019-04-30T08:58:29.216Z,0.90
2019-04-30T09:00:58.799Z,1.37
2019-04-30T09:03:29.500Z,0.77
2019-04-30T09:05:59.164Z,0.80
2019-04-30T09:08:29.463Z,1.07
2019-04-30T09:10:59.542Z,0.90
2019-04-30T09:13:28.659Z,1.07
2019-04-30T09:15:59.181Z,0.63
2019-04-30T09:18:29.172Z,0.87
2019-04-30T09:21:04.150Z,0.77
2019-04-30T09:23:43.011Z,1.37
2019-04-30T09:25:58.629Z,0.90
2019-04-30T09:28:27.137Z,1.00
2019-04-30T09:30:55.577Z,1.27
2019-04-30T09:33:24.064Z,0.93
2019-04-30T09:35:52.499Z,0.83
2019-04-30T09:38:20.931Z,1.10
2019-04-30T09:40:50.771Z,0.80
2019-04-30T09:43:19.275Z,1.20
2019-04-30T09:45:49.560Z,1.47
2019-04-30T09:48:18.976Z,1.20
2019-04-30T09:50:49.688Z,1.00
2019-04-30T09:53:19.592Z,1.00
2019-04-30T09:55:49.637Z,1.00
2019-04-30T09:58:21.162Z,0.87
2019-04-30T10:00:50.183Z,1.20
2019-04-30T10:03:20.145Z,0.97
2019-04-30T10:05:49.208Z,1.20
2019-04-30T10:08:20.245Z,1.07
2019-04-30T10:10:49.425Z,0.83
2019-04-30T10:13:17.858Z,1.20
2019-04-30T10:16:05.564Z,1.03
2019-04-30T10:18:33.989Z,1.20
2019-04-30T10:21:02.430Z,1.17
2019-04-30T10:23:30.860Z,1.17
2019-04-30T10:25:59.447Z,1.02
2019-04-30T10:28:27.883Z,1.10
2019-04-30T10:30:56.313Z,1.00
2019-04-30T10:33:24.734Z,1.27
2019-04-30T10:35:53.158Z,1.00
2019-04-30T10:38:21.588Z,0.97
2019-04-30T10:40:50.100Z,1.00
2019-04-30T10:43:19.788Z,1.10
2019-04-30T10:45:48.635Z,0.93
2019-04-30T10:48:17.231Z,1.27
2019-04-30T10:50:45.671Z,1.10
2019-04-30T10:53:14.136Z,1.20
2019-04-30T10:55:42.559Z,0.75
2019-04-30T10:58:10.997Z,1.03
2019-04-30T11:00:41.710Z,1.05
2019-04-30T11:03:19.515Z,0.80
2019-04-30T11:05:41.316Z,0.50
2019-04-30T11:08:09.894Z,1.40
2019-04-30T11:10:39.921Z,1.20
2019-04-30T11:13:08.523Z,1.10
2019-04-30T11:15:39.281Z,1.17
2019-04-30T11:18:07.420Z,0.88
2019-04-30T11:20:36.242Z,0.95
2019-04-30T11:23:14.187Z,1.10
2019-04-30T11:25:35.872Z,0.80
2019-04-30T11:28:05.667Z,0.73
2019-04-30T11:30:34.743Z,1.90
2019-04-30T11:33:03.402Z,1.20
2019-04-30T11:35:32.021Z,1.07
2019-04-30T11:38:00.458Z,1.25
2019-04-30T11:40:37.163Z,0.90
2019-04-30T11:43:00.763Z,0.90
2019-04-30T11:45:40.871Z,1.00
2019-04-30T11:48:09.320Z,1.20
2019-04-30T11:50:39.376Z,0.72
2019-04-30T11:53:22.620Z,1.07
2019-04-30T11:55:39.021Z,3.20
2019-04-30T11:58:07.517Z,3.62
2019-04-30T12:00:39.401Z,1.20
2019-04-30T12:03:09.050Z,0.90
2019-04-30T12:05:38.915Z,0.90
2019-04-30T12:08:11.958Z,0.82
2019-04-30T12:10:42.024Z,0.93
2019-04-30T12:13:28.316Z,1.10
2019-04-30T12:15:58.844Z,0.88
2019-04-30T12:18:27.213Z,1.17
2019-04-30T12:20:55.703Z,0.98
2019-04-30T12:23:24.199Z,1.20
2019-04-30T12:25:52.778Z,0.80
2019-04-30T12:28:21.253Z,0.98
2019-04-30T12:30:49.765Z,1.00
2019-04-30T12:33:19.200Z,1.10
2019-04-30T12:35:49.152Z,1.07
2019-04-30T12:38:19.132Z,1.00
2019-04-30T12:40:47.798Z,1.20
2019-04-30T12:43:16.227Z,0.85
2019-04-30T12:45:44.671Z,1.10
2019-04-30T12:48:23.468Z,1.10
2019-04-30T12:51:02.259Z,1.02
2019-04-30T12:53:50.298Z,1.00
2019-04-30T12:56:26.700Z,1.20
2019-04-30T12:58:50.536Z,1.30
2019-04-30T13:01:19.036Z,1.20
2019-04-30T13:03:56.699Z,0.85
2019-04-30T13:06:18.224Z,0.68
2019-04-30T13:08:51.389Z,0.80
2019-04-30T13:11:18.293Z,1.00
2019-04-30T13:13:49.891Z,1.25
2019-04-30T13:16:19.402Z,1.00
2019-04-30T13:18:49.397Z,0.88
2019-04-30T13:21:18.451Z,0.90
2019-04-30T13:23:47.089Z,1.17
2019-04-30T13:26:15.605Z,1.00
2019-04-30T13:28:45.722Z,1.10
2019-04-30T13:31:14.215Z,1.17
2019-04-30T13:34:01.415Z,1.02
2019-04-30T13:36:30.179Z,0.98
2019-04-30T13:39:16.669Z,1.00
2019-04-30T13:41:46.780Z,1.10
2019-04-30T13:44:16.392Z,0.95
2019-04-30T13:46:44.845Z,0.88
2019-04-30T13:49:13.267Z,1.00
2019-04-30T13:51:43.016Z,1.20
2019-04-30T13:54:14.311Z,1.25
2019-04-30T13:56:42.750Z,0.80
2019-04-30T13:59:11.244Z,1.00
2019-04-30T14:01:39.679Z,1.15
2019-04-30T14:04:16.875Z,1.03
2019-04-30T14:06:49.673Z,1.52
2019-04-30T14:09:28.643Z,1.00
2019-04-30T14:11:58.962Z,1.00
2019-04-30T14:14:29.228Z,1.10
2019-04-30T14:16:58.702Z,1.30
2019-04-30T14:19:29.551Z,1.02
2019-04-30T14:21:59.615Z,1.05
2019-04-30T14:24:28.491Z,0.88
2019-04-30T14:26:59.727Z,1.50
2019-04-30T14:29:30.119Z,1.07
2019-04-30T14:31:58.831Z,1.60
2019-04-30T14:34:28.621Z,1.15
2019-04-30T14:36:59.177Z,1.25
2019-04-30T14:39:29.087Z,1.05
2019-04-30T14:41:59.745Z,0.82
2019-04-30T14:44:32.648Z,1.50
2019-04-30T14:47:03.478Z,1.22
2019-04-30T14:49:36.730Z,1.17
2019-04-30T14:52:05.660Z,1.20
2019-04-30T14:54:53.949Z,1.60
2019-04-30T14:57:33.219Z,1.70
2019-04-30T15:00:21.424Z,1.05
2019-04-30T15:02:51.487Z,1.22
2019-04-30T15:05:20.035Z,1.22
2019-04-30T15:07:48.480Z,1.37
2019-04-30T15:10:16.937Z,1.73
2019-04-30T15:12:45.379Z,1.62
2019-04-30T15:15:14.188Z,1.80
2019-04-30T15:17:42.863Z,1.62
2019-04-30T15:20:11.625Z,1.50
2019-04-30T15:22:41.712Z,2.20
2019-04-30T15:25:10.208Z,1.82
2019-04-30T15:27:46.608Z,1.92
2019-04-30T15:30:09.203Z,1.17
2019-04-30T15:32:39.634Z,1.50
2019-04-30T15:35:08.846Z,1.20
2019-04-30T15:37:39.271Z,1.50
2019-04-30T15:40:09.121Z,1.90
2019-04-30T15:42:39.284Z,1.52
2019-04-30T15:45:09.306Z,1.32
2019-04-30T15:47:38.749Z,1.60
2019-04-30T15:50:09.652Z,1.90
2019-04-30T15:52:38.738Z,1.52
2019-04-30T15:55:09.224Z,1.15
2019-04-30T15:57:39.432Z,1.40
2019-04-30T16:00:08.513Z,1.47
2019-04-30T16:02:38.819Z,1.30
2019-04-30T16:05:17.851Z,1.95
2019-04-30T16:07:53.842Z,1.70
2019-04-30T16:10:23.911Z,1.50
2019-04-30T16:12:53.974Z,1.02
2019-04-30T16:15:22.418Z,1.50
2019-04-30T16:17:55.266Z,1.30
2019-04-30T16:20:23.695Z,1.20
2019-04-30T16:22:52.123Z,1.40
2019-04-30T16:25:20.558Z,1.40
2019-04-30T16:27:49.152Z,1.32
2019-04-30T16:30:19.579Z,1.62
2019-04-30T16:32:50.474Z,1.57
2019-04-30T16:35:19.688Z,1.25
2019-04-30T16:37:49.638Z,0.93
2019-04-30T16:40:19.024Z,0.77
2019-04-30T16:42:48.965Z,1.22
2019-04-30T16:45:19.424Z,1.10
2019-04-30T16:47:47.923Z,1.37
2019-04-30T16:50:16.500Z,1.27
2019-04-30T16:52:44.924Z,1.02
2019-04-30T16:55:13.424Z,0.80
2019-04-30T16:57:41.850Z,1.30
2019-04-30T17:00:12.984Z,1.27
2019-04-30T17:02:43.045Z,0.75
2019-04-30T17:05:13.564Z,0.93
2019-04-30T17:07:43.624Z,0.80
2019-04-30T17:10:19.840Z,1.00
2019-04-30T17:13:01.852Z,0.93
2019-04-30T17:15:31.988Z,1.00
2019-04-30T17:18:00.421Z,0.70
2019-04-30T17:20:29.165Z,0.50
2019-04-30T17:22:59.379Z,0.70
2019-04-30T17:25:27.761Z,0.87
2019-04-30T17:27:56.216Z,0.50
2019-04-30T17:30:24.728Z,0.80
2019-04-30T17:32:53.193Z,0.62
2019-04-30T17:35:21.618Z,0.70
2019-04-30T17:37:50.050Z,0.80
2019-04-30T17:40:19.251Z,0.88
2019-04-30T17:42:47.772Z,0.40
2019-04-30T17:45:16.432Z,0.60
2019-04-30T17:47:44.885Z,0.60
2019-04-30T17:50:13.438Z,0.70
2019-04-30T17:52:41.889Z,0.80
2019-04-30T17:55:11.041Z,0.87
2019-04-30T17:57:40.330Z,0.60
2019-04-30T18:00:18.742Z,0.90
2019-04-30T18:02:41.040Z,0.90
2019-04-30T18:05:11.408Z,1.00
2019-04-30T18:07:40.028Z,0.73
2019-04-30T18:10:10.698Z,1.00
2019-04-30T18:12:39.278Z,0.57
2019-04-30T18:15:12.455Z,0.80
2019-04-30T18:17:41.830Z,0.67
2019-04-30T18:20:20.870Z,1.07
2019-04-30T18:23:00.001Z,1.23
2019-04-30T18:25:30.059Z,2.17
2019-04-30T18:28:02.723Z,1.60
2019-04-30T18:30:39.102Z,1.00
2019-04-30T18:33:09.714Z,0.90
2019-04-30T18:35:38.784Z,0.88
2019-04-30T18:38:09.617Z,1.03
2019-04-30T18:40:39.534Z,0.90
2019-04-30T18:43:07.719Z,0.83
2019-04-30T18:45:36.210Z,0.77
2019-04-30T18:48:04.785Z,1.03
2019-04-30T18:50:33.215Z,0.97
2019-04-30T18:53:03.280Z,1.27
2019-04-30T18:55:31.703Z,0.83
2019-04-30T18:58:01.477Z,1.00
2019-04-30T19:00:31.675Z,0.70
2019-04-30T19:03:00.111Z,0.90
2019-04-30T19:05:29.373Z,1.30
2019-04-30T19:08:00.343Z,1.00
2019-04-30T19:10:30.454Z,0.70
2019-04-30T19:13:02.923Z,1.37
2019-04-30T19:16:08.834Z,1.73
2019-04-30T19:18:07.718Z,1.17
2019-04-30T19:20:38.567Z,1.10
2019-04-30T19:23:09.995Z,1.20
2019-04-30T19:25:38.628Z,1.60
2019-04-30T19:28:12.115Z,1.60
2019-04-30T19:30:38.892Z,1.30
2019-04-30T19:33:08.657Z,1.33
2019-04-30T19:35:37.229Z,1.70
2019-04-30T19:38:05.663Z,4.60
2019-04-30T19:40:34.091Z,4.40
2019-04-30T19:43:02.515Z,2.50
2019-04-30T19:45:30.943Z,2.00
2019-04-30T19:47:59.369Z,1.57
2019-04-30T19:50:27.799Z,1.40
2019-04-30T19:52:56.258Z,1.77
2019-04-30T19:55:24.681Z,1.50
2019-04-30T19:57:53.115Z,1.97
2019-04-30T20:00:22.096Z,1.60
2019-04-30T20:02:50.541Z,1.70
2019-04-30T20:05:19.497Z,2.40
2019-04-30T20:07:49.318Z,3.93
2019-04-30T20:10:19.503Z,3.93
2019-04-30T20:12:49.763Z,4.20
2019-04-30T20:15:21.719Z,5.50
2019-04-30T20:17:49.882Z,5.80
2019-04-30T20:20:18.963Z,5.20
2019-04-30T20:22:47.441Z,5.07
2019-04-30T20:25:15.874Z,4.40
2019-04-30T20:27:44.295Z,4.10
2019-04-30T20:30:12.883Z,3.93
2019-04-30T20:32:41.306Z,4.20
2019-04-30T20:35:09.901Z,3.70
2019-04-30T20:37:56.190Z,3.37
2019-04-30T20:40:26.514Z,3.27
2019-04-30T20:42:54.927Z,3.30
2019-04-30T20:45:23.373Z,3.30
2019-04-30T20:47:51.931Z,3.20
2019-04-30T20:50:20.761Z,3.23
2019-04-30T20:53:02.421Z,3.80
2019-04-30T20:55:49.514Z,3.90
2019-04-30T21:01:06.850Z,3.57
2019-04-30T21:03:35.428Z,3.77
2019-04-30T21:06:03.879Z,3.10
2019-04-30T21:08:32.300Z,3.93
2019-04-30T21:11:00.730Z,3.73
2019-04-30T21:13:29.529Z,3.40
2019-04-30T21:15:59.522Z,3.43
2019-04-30T21:20:59.603Z,3.30
2019-04-30T21:23:29.246Z,3.70
2019-04-30T21:25:58.989Z,4.10
2019-04-30T21:28:29.524Z,4.67
2019-04-30T21:30:59.382Z,4.03
2019-04-30T21:33:35.499Z,4.50
2019-04-30T21:34:41.277Z,3.13
2019-04-30T21:36:05.689Z,4.90
2019-04-30T21:38:34.222Z,5.97
2019-04-30T21:41:02.659Z,5.13
2019-04-30T21:43:31.168Z,5.87
2019-04-30T21:45:59.644Z,5.07
2019-04-30T21:48:28.749Z,4.90
2019-04-30T21:50:59.204Z,6.07
2019-04-30T21:53:29.341Z,6.87
2019-04-30T21:55:57.647Z,7.30
2019-04-30T21:58:26.106Z,7.47
2019-04-30T22:01:07.906Z,7.27
2019-04-30T22:03:36.363Z,6.73
2019-04-30T22:06:04.881Z,6.77
2019-04-30T22:08:33.352Z,7.60
2019-04-30T22:11:01.832Z,9.07
2019-04-30T22:13:30.312Z,8.53
2019-04-30T22:15:58.825Z,8.53
2019-04-30T22:18:27.287Z,8.40
2019-04-30T22:20:56.059Z,6.47
2019-04-30T22:23:24.576Z,6.07
2019-04-30T22:25:53.011Z,6.67
2019-04-30T22:28:21.459Z,6.77
2019-04-30T22:30:50.533Z,6.70
2019-04-30T22:33:19.464Z,6.73
2019-04-30T22:35:49.540Z,7.30
2019-04-30T22:38:39.033Z,7.30
2019-04-30T22:41:08.846Z,7.80
2019-04-30T22:43:37.457Z,7.00
2019-04-30T22:46:13.653Z,7.30
2019-04-30T22:48:42.181Z,5.93
2019-04-30T22:51:10.616Z,6.83
2019-04-30T22:53:39.068Z,6.93
2019-04-30T22:56:07.490Z,7.50
2019-04-30T22:58:35.935Z,6.97
2019-04-30T23:01:11.844Z,6.77
2019-04-30T23:03:40.451Z,6.83
2019-04-30T23:06:08.882Z,6.63
2019-04-30T23:08:37.325Z,6.00
2019-04-30T23:11:05.755Z,6.80
2019-04-30T23:13:34.386Z,6.90
2019-04-30T23:16:03.150Z,6.63
2019-04-30T23:18:32.216Z,6.50
2019-04-30T23:21:00.768Z,7.07
2019-04-30T23:23:29.217Z,7.20
2019-04-30T23:25:57.646Z,6.97
2019-04-30T23:28:26.103Z,7.10
2019-04-30T23:30:54.567Z,7.07
2019-04-30T23:33:23.082Z,6.50
2019-04-30T23:35:51.639Z,6.73
2019-04-30T23:38:20.074Z,6.83
2019-04-30T23:40:52.028Z,7.13
2019-04-30T23:43:20.698Z,6.63
2019-04-30T23:45:49.280Z,5.93
2019-04-30T23:48:17.784Z,6.63
2019-04-30T23:50:48.044Z,6.43
2019-04-30T23:53:16.496Z,6.43
2019-04-30T23:55:45.085Z,8.10
2019-04-30T23:58:13.786Z,7.23
