createdAt,value
2019-01-30T00:00:28.111Z,11.90
2019-01-30T00:01:28.094Z,11.30
2019-01-30T00:02:28.085Z,13.20
2019-01-30T00:03:28.076Z,10.30
2019-01-30T00:04:28.069Z,12.00
2019-01-30T00:05:28.093Z,9.70
2019-01-30T00:06:28.041Z,10.60
2019-01-30T00:07:28.032Z,11.20
2019-01-30T00:08:28.026Z,10.30
2019-01-30T00:09:28.063Z,10.20
2019-01-30T00:10:27.999Z,9.60
2019-01-30T00:11:27.988Z,11.20
2019-01-30T00:12:27.979Z,11.60
2019-01-30T00:13:27.970Z,10.50
2019-01-30T00:14:27.957Z,11.20
2019-01-30T00:15:27.991Z,8.60
2019-01-30T00:16:27.976Z,11.40
2019-01-30T00:17:27.922Z,11.50
2019-01-30T00:18:27.913Z,8.70
2019-01-30T00:19:27.900Z,13.60
2019-01-30T00:20:27.888Z,8.20
2019-01-30T00:21:27.913Z,11.00
2019-01-30T00:22:27.912Z,10.40
2019-01-30T00:23:27.855Z,9.40
2019-01-30T00:24:27.849Z,11.50
2019-01-30T00:25:27.835Z,8.30
2019-01-30T00:26:27.826Z,12.50
2019-01-30T00:27:27.853Z,11.60
2019-01-30T00:28:27.821Z,10.10
2019-01-30T00:29:27.791Z,9.60
2019-01-30T00:30:27.810Z,11.90
2019-01-30T00:31:27.774Z,12.20
2019-01-30T00:32:27.801Z,9.10
2019-01-30T00:33:27.751Z,9.10
2019-01-30T00:34:27.736Z,8.80
2019-01-30T00:35:27.728Z,10.00
2019-01-30T00:36:27.768Z,9.60
2019-01-30T00:37:27.709Z,9.20
2019-01-30T00:38:27.702Z,10.50
2019-01-30T00:39:27.725Z,8.80
2019-01-30T00:40:27.691Z,8.60
2019-01-30T00:41:27.672Z,8.90
2019-01-30T00:42:27.655Z,8.30
2019-01-30T00:43:27.639Z,10.10
2019-01-30T00:44:27.629Z,10.30
2019-01-30T00:45:27.659Z,10.60
2019-01-30T00:46:27.607Z,11.20
2019-01-30T00:47:27.597Z,10.20
2019-01-30T00:48:27.585Z,10.50
2019-01-30T00:49:27.644Z,8.50
2019-01-30T00:50:27.563Z,8.10
2019-01-30T00:51:27.567Z,10.40
2019-01-30T00:52:27.541Z,10.80
2019-01-30T00:53:27.575Z,11.40
2019-01-30T00:54:32.181Z,9.80
2019-01-30T00:55:27.550Z,9.40
2019-01-30T00:56:27.506Z,8.70
2019-01-30T00:57:27.491Z,11.00
2019-01-30T00:58:27.527Z,9.80
2019-01-30T00:59:27.467Z,10.20
2019-01-30T01:00:27.454Z,10.60
2019-01-30T01:01:27.449Z,9.80
2019-01-30T01:02:27.439Z,9.90
2019-01-30T01:03:27.471Z,9.70
2019-01-30T01:04:27.455Z,7.70
2019-01-30T01:05:27.399Z,10.40
2019-01-30T01:06:27.412Z,10.70
2019-01-30T01:07:27.377Z,9.90
2019-01-30T01:08:27.372Z,8.80
2019-01-30T01:09:27.368Z,8.80
2019-01-30T01:10:27.406Z,10.90
2019-01-30T01:11:27.335Z,10.00
2019-01-30T01:12:27.326Z,9.30
2019-01-30T01:13:27.318Z,8.10
2019-01-30T01:14:27.305Z,10.40
2019-01-30T01:15:27.294Z,9.90
2019-01-30T01:16:27.365Z,9.20
2019-01-30T01:17:27.304Z,10.30
2019-01-30T01:18:27.261Z,10.00
2019-01-30T01:19:27.253Z,8.50
2019-01-30T01:20:27.283Z,11.70
2019-01-30T01:21:27.225Z,9.60
2019-01-30T01:22:27.217Z,10.20
2019-01-30T01:23:27.207Z,8.40
2019-01-30T01:24:27.209Z,9.70
2019-01-30T01:25:27.183Z,10.30
2019-01-30T01:26:27.228Z,10.70
2019-01-30T01:27:27.162Z,7.60
2019-01-30T01:28:27.154Z,8.60
2019-01-30T01:29:27.144Z,8.20
2019-01-30T01:30:27.132Z,9.30
2019-01-30T01:31:27.126Z,9.20
2019-01-30T01:32:27.174Z,8.90
2019-01-30T01:33:27.100Z,9.10
2019-01-30T01:34:27.089Z,10.90
2019-01-30T01:35:27.118Z,10.30
2019-01-30T01:36:27.066Z,9.10
2019-01-30T01:37:27.077Z,9.40
2019-01-30T01:38:27.047Z,8.40
2019-01-30T01:39:27.034Z,9.50
2019-01-30T01:40:27.067Z,9.40
2019-01-30T01:41:27.007Z,8.90
2019-01-30T01:42:26.999Z,8.40
2019-01-30T01:43:26.991Z,8.30
2019-01-30T01:44:27.011Z,8.40
2019-01-30T01:45:26.966Z,7.80
2019-01-30T01:46:27.000Z,9.60
2019-01-30T01:47:26.948Z,8.90
2019-01-30T01:48:26.937Z,8.70
2019-01-30T01:49:26.926Z,9.00
2019-01-30T01:50:26.915Z,8.10
2019-01-30T01:51:26.899Z,8.10
2019-01-30T01:52:26.932Z,8.10
2019-01-30T01:53:26.879Z,7.00
2019-01-30T01:54:26.867Z,6.70
2019-01-30T01:55:26.859Z,7.90
2019-01-30T01:56:26.888Z,8.40
2019-01-30T01:57:26.874Z,7.50
2019-01-30T01:58:26.832Z,8.70
2019-01-30T01:59:26.825Z,7.70
2019-01-30T02:00:35.230Z,7.90
2019-01-30T02:01:27.792Z,8.00
2019-01-30T02:02:26.785Z,7.00
2019-01-30T02:03:26.768Z,8.00
2019-01-30T02:04:26.766Z,8.80
2019-01-30T02:05:26.756Z,8.90
2019-01-30T02:06:26.791Z,7.60
2019-01-30T02:07:26.724Z,7.50
2019-01-30T02:08:26.713Z,8.70
2019-01-30T02:09:26.715Z,8.40
2019-01-30T02:10:26.715Z,7.90
2019-01-30T02:11:26.681Z,7.00
2019-01-30T02:12:26.723Z,8.60
2019-01-30T02:13:26.666Z,7.40
2019-01-30T02:14:26.650Z,8.80
2019-01-30T02:15:26.643Z,6.90
2019-01-30T02:16:26.628Z,7.90
2019-01-30T02:17:26.619Z,11.00
2019-01-30T02:18:26.649Z,9.60
2019-01-30T02:19:26.598Z,7.30
2019-01-30T02:20:26.629Z,8.30
2019-01-30T02:21:26.580Z,7.90
2019-01-30T02:22:26.578Z,7.80
2019-01-30T02:23:26.552Z,6.20
2019-01-30T02:24:26.544Z,8.60
2019-01-30T02:25:26.531Z,8.70
2019-01-30T02:26:26.565Z,9.00
2019-01-30T02:27:26.509Z,8.20
2019-01-30T02:28:26.541Z,8.40
2019-01-30T02:29:26.488Z,7.60
2019-01-30T02:30:26.481Z,7.60
2019-01-30T02:31:26.465Z,8.40
2019-01-30T02:32:26.458Z,10.30
2019-01-30T02:33:26.447Z,9.20
2019-01-30T02:34:26.474Z,10.20
2019-01-30T02:35:26.420Z,7.40
2019-01-30T02:36:26.416Z,8.40
2019-01-30T02:37:26.398Z,8.40
2019-01-30T02:38:26.401Z,8.60
2019-01-30T02:39:26.418Z,8.40
2019-01-30T02:40:26.368Z,10.00
2019-01-30T02:41:26.371Z,6.90
2019-01-30T02:42:26.348Z,8.70
2019-01-30T02:43:26.378Z,9.80
2019-01-30T02:44:26.338Z,9.00
2019-01-30T02:45:26.314Z,8.20
2019-01-30T02:46:26.304Z,7.10
2019-01-30T02:47:26.373Z,10.60
2019-01-30T02:48:26.342Z,7.60
2019-01-30T02:49:26.272Z,7.70
2019-01-30T02:50:26.258Z,7.90
2019-01-30T02:51:26.250Z,7.60
2019-01-30T02:52:26.238Z,7.10
2019-01-30T02:53:26.228Z,6.00
2019-01-30T02:54:26.257Z,7.30
2019-01-30T02:55:26.226Z,8.70
2019-01-30T02:56:26.193Z,8.40
2019-01-30T02:57:26.185Z,7.70
2019-01-30T02:58:26.176Z,7.60
2019-01-30T02:59:26.161Z,8.10
2019-01-30T03:00:26.202Z,7.20
2019-01-30T03:01:26.139Z,9.60
2019-01-30T03:02:26.130Z,8.90
2019-01-30T03:03:26.114Z,8.90
2019-01-30T03:04:26.107Z,7.00
2019-01-30T03:05:26.095Z,8.10
2019-01-30T03:06:26.128Z,6.30
2019-01-30T03:07:26.074Z,8.30
2019-01-30T03:08:26.084Z,8.00
2019-01-30T03:09:26.052Z,8.30
2019-01-30T03:10:26.044Z,7.30
2019-01-30T03:11:26.030Z,7.40
2019-01-30T03:12:26.063Z,8.10
2019-01-30T03:13:26.011Z,7.90
2019-01-30T03:14:26.051Z,6.70
2019-01-30T03:15:25.984Z,8.40
2019-01-30T03:16:26.024Z,7.50
2019-01-30T03:17:25.966Z,7.00
2019-01-30T03:18:25.956Z,7.00
2019-01-30T03:19:25.992Z,8.50
2019-01-30T03:20:25.930Z,7.40
2019-01-30T03:21:25.923Z,8.80
2019-01-30T03:22:25.910Z,8.60
2019-01-30T03:23:25.900Z,6.50
2019-01-30T03:24:25.892Z,7.20
2019-01-30T03:25:25.919Z,7.90
2019-01-30T03:26:25.867Z,7.90
2019-01-30T03:27:25.854Z,7.60
2019-01-30T03:28:25.846Z,9.40
2019-01-30T03:29:25.837Z,9.40
2019-01-30T03:30:25.828Z,6.20
2019-01-30T03:31:25.851Z,6.80
2019-01-30T03:32:25.818Z,7.90
2019-01-30T03:33:25.792Z,8.00
2019-01-30T03:34:25.989Z,9.10
2019-01-30T03:35:25.812Z,8.60
2019-01-30T03:36:25.759Z,8.10
2019-01-30T03:37:25.775Z,9.50
2019-01-30T03:38:25.734Z,8.50
2019-01-30T03:39:25.728Z,8.90
2019-01-30T03:40:25.715Z,6.70
2019-01-30T03:41:25.743Z,6.90
2019-01-30T03:42:25.694Z,8.20
2019-01-30T03:43:25.680Z,9.40
2019-01-30T03:44:25.673Z,7.50
2019-01-30T03:45:25.659Z,9.10
2019-01-30T03:46:25.697Z,7.50
2019-01-30T03:47:25.790Z,6.80
2019-01-30T03:48:25.634Z,5.70
2019-01-30T03:49:25.621Z,7.40
2019-01-30T03:50:25.604Z,9.10
2019-01-30T03:51:25.630Z,7.50
2019-01-30T03:52:25.582Z,8.90
2019-01-30T03:53:25.584Z,8.90
2019-01-30T03:54:25.572Z,8.70
2019-01-30T03:55:25.548Z,7.90
2019-01-30T03:56:25.606Z,9.10
2019-01-30T03:57:25.537Z,7.10
2019-01-30T03:58:25.520Z,7.00
2019-01-30T03:59:25.512Z,8.10
2019-01-30T04:00:25.501Z,8.60
2019-01-30T04:01:26.690Z,9.60
2019-01-30T04:02:25.534Z,8.10
2019-01-30T04:03:25.471Z,7.30
2019-01-30T04:04:25.482Z,6.40
2019-01-30T04:05:25.443Z,8.10
2019-01-30T04:06:25.434Z,7.50
2019-01-30T04:07:25.432Z,9.20
2019-01-30T04:08:25.459Z,8.00
2019-01-30T04:09:25.419Z,7.40
2019-01-30T04:10:25.389Z,6.40
2019-01-30T04:11:25.429Z,7.60
2019-01-30T04:12:25.368Z,8.40
2019-01-30T04:13:25.354Z,6.90
2019-01-30T04:14:25.384Z,8.60
2019-01-30T04:15:25.380Z,7.10
2019-01-30T04:16:25.327Z,8.40
2019-01-30T04:17:25.326Z,7.60
2019-01-30T04:18:25.302Z,8.90
2019-01-30T04:19:25.309Z,9.00
2019-01-30T04:20:25.320Z,8.60
2019-01-30T04:21:25.273Z,7.20
2019-01-30T04:22:25.256Z,8.30
2019-01-30T04:23:25.244Z,7.60
2019-01-30T04:24:25.266Z,7.30
2019-01-30T04:25:25.223Z,8.30
2019-01-30T04:26:25.259Z,7.40
2019-01-30T04:27:25.207Z,7.40
2019-01-30T04:28:25.192Z,6.80
2019-01-30T04:29:25.179Z,8.20
2019-01-30T04:30:25.174Z,6.20
2019-01-30T04:31:25.217Z,7.20
2019-01-30T04:32:25.151Z,6.30
2019-01-30T04:33:25.136Z,6.50
2019-01-30T04:34:25.131Z,6.20
2019-01-30T04:35:25.117Z,7.50
2019-01-30T04:36:25.105Z,8.60
2019-01-30T04:37:25.156Z,6.70
2019-01-30T04:38:25.087Z,7.80
2019-01-30T04:39:25.076Z,7.40
2019-01-30T04:40:25.081Z,7.20
2019-01-30T04:41:25.094Z,5.70
2019-01-30T04:42:25.048Z,5.60
2019-01-30T04:43:25.075Z,7.50
2019-01-30T04:44:25.018Z,5.90
2019-01-30T04:45:25.005Z,6.50
2019-01-30T04:46:25.002Z,6.60
2019-01-30T04:47:24.988Z,6.30
2019-01-30T04:48:24.974Z,9.20
2019-01-30T04:49:25.007Z,7.90
2019-01-30T04:50:24.952Z,6.50
2019-01-30T04:51:24.946Z,6.10
2019-01-30T04:52:24.964Z,7.50
2019-01-30T04:53:24.967Z,7.00
2019-01-30T04:54:24.928Z,7.30
2019-01-30T04:55:24.897Z,7.00
2019-01-30T04:56:24.886Z,7.00
2019-01-30T04:57:24.893Z,8.40
2019-01-30T04:58:24.868Z,7.50
2019-01-30T04:59:24.891Z,7.90
2019-01-30T05:00:24.895Z,7.10
2019-01-30T05:01:24.833Z,9.50
2019-01-30T05:02:24.875Z,4.90
2019-01-30T05:03:24.856Z,8.20
2019-01-30T05:04:24.797Z,7.20
2019-01-30T05:05:24.792Z,6.10
2019-01-30T05:06:24.778Z,7.70
2019-01-30T05:07:24.766Z,8.10
2019-01-30T05:08:24.799Z,7.00
2019-01-30T05:09:24.746Z,8.50
2019-01-30T05:10:24.733Z,7.80
2019-01-30T05:11:24.724Z,7.00
2019-01-30T05:12:24.717Z,7.40
2019-01-30T05:13:24.704Z,6.60
2019-01-30T05:14:24.739Z,6.70
2019-01-30T05:15:24.680Z,8.40
2019-01-30T05:16:24.674Z,7.00
2019-01-30T05:17:24.662Z,9.10
2019-01-30T05:18:24.653Z,7.00
2019-01-30T05:19:24.678Z,6.80
2019-01-30T05:20:24.631Z,7.90
2019-01-30T05:21:24.659Z,7.50
2019-01-30T05:22:24.606Z,6.30
2019-01-30T05:23:24.591Z,7.50
2019-01-30T05:24:24.581Z,8.10
2019-01-30T05:25:24.571Z,8.50
2019-01-30T05:26:24.560Z,7.70
2019-01-30T05:27:24.595Z,8.10
2019-01-30T05:28:24.546Z,7.30
2019-01-30T05:29:24.527Z,7.50
2019-01-30T05:30:24.560Z,7.60
2019-01-30T05:31:24.509Z,10.10
2019-01-30T05:32:24.547Z,6.80
2019-01-30T05:33:24.490Z,7.10
2019-01-30T05:34:24.512Z,5.70
2019-01-30T05:35:24.468Z,6.70
2019-01-30T05:36:24.451Z,6.80
2019-01-30T05:37:24.460Z,7.00
2019-01-30T05:38:24.476Z,5.90
2019-01-30T05:39:24.427Z,6.50
2019-01-30T05:40:24.437Z,8.20
2019-01-30T05:41:24.442Z,6.40
2019-01-30T05:42:24.392Z,7.70
2019-01-30T05:43:24.394Z,5.80
2019-01-30T05:44:24.363Z,6.10
2019-01-30T05:45:24.407Z,7.90
2019-01-30T05:46:24.386Z,6.80
2019-01-30T05:47:24.351Z,8.80
2019-01-30T05:48:24.325Z,6.30
2019-01-30T05:49:24.307Z,6.90
2019-01-30T05:50:24.323Z,8.20
2019-01-30T05:51:24.287Z,7.90
2019-01-30T05:52:24.318Z,7.70
2019-01-30T05:53:24.264Z,7.20
2019-01-30T05:54:24.266Z,8.10
2019-01-30T05:55:24.243Z,7.00
2019-01-30T05:56:24.238Z,7.40
2019-01-30T05:57:24.221Z,7.70
2019-01-30T05:58:24.268Z,7.50
2019-01-30T05:59:24.203Z,7.40
2019-01-30T06:00:24.197Z,8.70
2019-01-30T06:01:24.179Z,7.30
2019-01-30T06:02:24.178Z,10.20
2019-01-30T06:03:24.161Z,6.80
2019-01-30T06:04:24.217Z,7.50
2019-01-30T06:05:24.141Z,9.70
2019-01-30T06:06:24.131Z,8.00
2019-01-30T06:07:24.163Z,6.70
2019-01-30T06:08:24.104Z,7.60
2019-01-30T06:09:24.107Z,8.10
2019-01-30T06:10:24.084Z,6.80
2019-01-30T06:11:24.090Z,9.70
2019-01-30T06:12:24.086Z,7.90
2019-01-30T06:13:24.107Z,7.50
2019-01-30T06:14:24.100Z,7.60
2019-01-30T06:15:24.056Z,9.60
2019-01-30T06:16:24.014Z,8.60
2019-01-30T06:17:24.013Z,9.10
2019-01-30T06:18:24.086Z,10.30
2019-01-30T06:19:23.991Z,9.60
2019-01-30T06:20:23.979Z,8.80
2019-01-30T06:21:24.007Z,9.10
2019-01-30T06:22:23.952Z,9.90
2019-01-30T06:23:23.946Z,7.30
2019-01-30T06:24:23.932Z,9.90
2019-01-30T06:25:23.939Z,8.30
2019-01-30T06:26:23.911Z,8.20
2019-01-30T06:27:23.941Z,7.70
2019-01-30T06:28:26.236Z,7.40
2019-01-30T06:29:24.892Z,10.60
2019-01-30T06:30:23.869Z,11.10
2019-01-30T06:31:23.853Z,8.60
2019-01-30T06:32:23.845Z,9.00
2019-01-30T06:33:23.876Z,8.10
2019-01-30T06:34:23.896Z,9.20
2019-01-30T06:35:23.890Z,9.10
2019-01-30T06:36:23.814Z,8.30
2019-01-30T06:37:23.830Z,11.00
2019-01-30T06:38:23.849Z,9.10
2019-01-30T06:39:23.791Z,8.40
2019-01-30T06:40:23.761Z,9.80
2019-01-30T06:41:23.913Z,9.70
2019-01-30T06:42:23.743Z,10.60
2019-01-30T06:43:23.728Z,8.20
2019-01-30T06:44:23.712Z,9.30
2019-01-30T06:45:23.726Z,9.30
2019-01-30T06:46:23.837Z,10.70
2019-01-30T06:47:23.744Z,12.80
2019-01-30T06:48:23.733Z,10.00
2019-01-30T06:49:23.658Z,9.10
2019-01-30T06:50:23.648Z,11.10
2019-01-30T06:51:23.638Z,12.20
2019-01-30T06:52:23.652Z,9.40
2019-01-30T06:53:23.699Z,10.20
2019-01-30T06:54:23.672Z,10.20
2019-01-30T06:55:23.601Z,9.90
2019-01-30T06:56:23.699Z,11.50
2019-01-30T06:57:23.588Z,10.80
2019-01-30T06:58:23.566Z,11.30
2019-01-30T06:59:23.613Z,11.00
2019-01-30T07:00:23.540Z,13.20
2019-01-30T07:01:23.535Z,10.50
2019-01-30T07:02:31.999Z,11.30
2019-01-30T07:03:24.507Z,10.50
2019-01-30T07:04:23.496Z,11.00
2019-01-30T07:05:23.538Z,11.90
2019-01-30T07:06:23.611Z,12.20
2019-01-30T07:07:23.488Z,11.20
2019-01-30T07:08:23.453Z,11.70
2019-01-30T07:09:23.470Z,11.40
2019-01-30T07:10:23.428Z,11.10
2019-01-30T07:11:23.457Z,12.00
2019-01-30T07:12:23.452Z,11.90
2019-01-30T07:13:24.142Z,11.00
2019-01-30T07:14:23.425Z,11.80
2019-01-30T07:15:23.391Z,11.00
2019-01-30T07:16:23.446Z,12.80
2019-01-30T07:17:23.351Z,10.80
2019-01-30T07:18:23.675Z,12.90
2019-01-30T07:19:23.801Z,11.60
2019-01-30T07:20:23.419Z,12.90
2019-01-30T07:21:23.310Z,12.80
2019-01-30T07:22:23.305Z,12.20
2019-01-30T07:23:23.293Z,11.70
2019-01-30T07:24:23.279Z,12.80
2019-01-30T07:25:23.272Z,12.40
2019-01-30T07:26:23.306Z,12.10
2019-01-30T07:27:23.242Z,12.00
2019-01-30T07:28:23.250Z,11.40
2019-01-30T07:29:23.250Z,12.60
2019-01-30T07:30:23.214Z,11.80
2019-01-30T07:31:23.261Z,11.50
2019-01-30T07:32:23.206Z,14.90
2019-01-30T07:33:23.176Z,11.30
2019-01-30T07:34:23.168Z,11.40
2019-01-30T07:35:23.216Z,12.60
2019-01-30T07:36:23.230Z,11.30
2019-01-30T07:37:23.138Z,12.00
2019-01-30T07:38:23.134Z,11.30
2019-01-30T07:39:23.131Z,10.90
2019-01-30T07:40:23.115Z,12.80
2019-01-30T07:41:23.091Z,13.00
2019-01-30T07:42:23.128Z,13.90
2019-01-30T07:43:23.123Z,13.70
2019-01-30T07:44:23.155Z,13.00
2019-01-30T07:45:23.118Z,11.70
2019-01-30T07:46:23.389Z,13.20
2019-01-30T07:47:23.063Z,13.50
2019-01-30T07:48:23.065Z,12.60
2019-01-30T07:49:23.006Z,14.20
2019-01-30T07:50:23.026Z,13.10
2019-01-30T07:51:22.995Z,12.70
2019-01-30T07:52:22.984Z,14.20
2019-01-30T07:53:23.009Z,13.40
2019-01-30T07:54:23.002Z,14.60
2019-01-30T07:55:24.128Z,13.00
2019-01-30T07:56:23.029Z,16.00
2019-01-30T07:57:22.936Z,14.50
2019-01-30T07:58:22.969Z,15.90
2019-01-30T07:59:22.938Z,14.90
2019-01-30T08:00:22.895Z,14.60
2019-01-30T08:01:22.903Z,14.10
2019-01-30T08:02:22.908Z,16.10
2019-01-30T08:03:22.863Z,15.50
2019-01-30T08:04:22.907Z,15.20
2019-01-30T08:05:22.972Z,15.80
2019-01-30T08:06:22.880Z,16.80
2019-01-30T08:07:22.828Z,13.80
2019-01-30T08:08:22.812Z,15.30
2019-01-30T08:09:23.245Z,17.50
2019-01-30T08:10:22.784Z,16.30
2019-01-30T08:11:22.824Z,14.20
2019-01-30T08:12:22.824Z,14.80
2019-01-30T08:13:22.749Z,15.00
2019-01-30T08:14:22.755Z,16.80
2019-01-30T08:15:22.774Z,14.70
2019-01-30T08:16:22.725Z,14.20
2019-01-30T08:17:22.739Z,14.60
2019-01-30T08:18:22.907Z,15.50
2019-01-30T08:19:23.191Z,13.60
2019-01-30T08:20:22.696Z,15.80
2019-01-30T08:21:22.682Z,16.10
2019-01-30T08:22:22.728Z,16.10
2019-01-30T08:23:23.126Z,15.20
2019-01-30T08:24:22.798Z,15.10
2019-01-30T08:25:23.062Z,14.40
2019-01-30T08:26:23.229Z,14.70
2019-01-30T08:27:22.790Z,15.70
2019-01-30T08:28:22.975Z,13.50
2019-01-30T08:29:22.675Z,14.80
2019-01-30T08:30:23.539Z,16.20
2019-01-30T08:31:22.855Z,14.50
2019-01-30T08:32:22.939Z,14.70
2019-01-30T08:33:23.274Z,15.70
2019-01-30T08:34:34.209Z,15.60
2019-01-30T08:35:22.931Z,15.20
2019-01-30T08:36:33.052Z,15.30
2019-01-30T08:37:22.515Z,16.20
2019-01-30T08:38:22.509Z,15.80
2019-01-30T08:39:22.504Z,15.30
2019-01-30T08:40:22.455Z,17.00
2019-01-30T08:41:22.439Z,14.90
2019-01-30T08:42:22.442Z,14.90
2019-01-30T08:43:31.946Z,15.60
2019-01-30T08:44:22.449Z,15.80
2019-01-30T08:45:22.672Z,17.20
2019-01-30T08:46:22.442Z,16.70
2019-01-30T08:47:22.415Z,16.60
2019-01-30T08:48:22.521Z,15.30
2019-01-30T08:49:22.390Z,16.40
2019-01-30T08:50:22.348Z,15.60
2019-01-30T08:51:22.470Z,15.50
2019-01-30T08:52:22.806Z,15.50
2019-01-30T08:53:22.356Z,16.30
2019-01-30T08:54:22.342Z,15.60
2019-01-30T08:55:22.358Z,16.40
2019-01-30T08:56:22.377Z,15.10
2019-01-30T08:57:22.274Z,15.20
2019-01-30T08:58:22.568Z,16.40
2019-01-30T08:59:22.274Z,14.40
2019-01-30T09:00:22.230Z,14.20
2019-01-30T09:01:22.322Z,15.40
2019-01-30T09:02:22.238Z,16.10
2019-01-30T09:03:22.203Z,15.20
2019-01-30T09:04:22.206Z,13.40
2019-01-30T09:05:22.181Z,16.20
2019-01-30T09:06:22.534Z,15.80
2019-01-30T09:07:22.283Z,14.20
2019-01-30T09:08:22.208Z,15.20
2019-01-30T09:09:22.256Z,15.60
2019-01-30T09:10:22.121Z,14.70
2019-01-30T09:11:22.162Z,15.20
2019-01-30T09:12:22.106Z,17.20
2019-01-30T09:13:22.119Z,17.50
2019-01-30T09:14:22.371Z,16.30
2019-01-30T09:15:22.145Z,14.70
2019-01-30T09:16:23.235Z,14.50
2019-01-30T09:17:22.163Z,13.30
2019-01-30T09:18:22.049Z,14.10
2019-01-30T09:19:22.029Z,14.40
2019-01-30T09:20:22.040Z,16.70
2019-01-30T09:21:22.040Z,17.50
2019-01-30T09:22:22.039Z,17.90
2019-01-30T09:23:21.996Z,20.60
2019-01-30T09:24:21.972Z,17.70
2019-01-30T09:25:21.959Z,18.80
2019-01-30T09:26:21.980Z,17.70
2019-01-30T09:27:24.240Z,16.20
2019-01-30T09:28:21.991Z,15.60
2019-01-30T09:29:21.930Z,18.10
2019-01-30T09:30:21.935Z,16.50
2019-01-30T09:31:22.122Z,16.90
2019-01-30T09:32:21.887Z,17.30
2019-01-30T09:33:25.837Z,17.60
2019-01-30T09:34:21.914Z,16.90
2019-01-30T09:35:22.042Z,17.00
2019-01-30T09:36:22.381Z,16.40
2019-01-30T09:37:21.853Z,17.90
2019-01-30T09:38:21.926Z,14.50
2019-01-30T09:39:21.935Z,14.80
2019-01-30T09:40:21.817Z,15.90
2019-01-30T09:41:21.826Z,16.20
2019-01-30T09:42:21.802Z,15.90
2019-01-30T09:43:21.775Z,16.20
2019-01-30T09:44:21.754Z,15.90
2019-01-30T09:45:21.819Z,15.50
2019-01-30T09:46:21.734Z,16.40
2019-01-30T09:47:21.775Z,16.20
2019-01-30T09:48:21.715Z,18.60
2019-01-30T09:49:21.714Z,18.00
2019-01-30T09:50:21.776Z,17.80
2019-01-30T09:51:21.766Z,16.10
2019-01-30T09:52:26.882Z,17.10
2019-01-30T09:53:22.675Z,16.60
2019-01-30T09:54:21.693Z,16.80
2019-01-30T09:55:21.644Z,16.80
2019-01-30T09:56:21.635Z,16.90
2019-01-30T09:57:21.660Z,17.20
2019-01-30T09:58:23.878Z,16.30
2019-01-30T09:59:21.596Z,16.20
2019-01-30T10:00:21.598Z,19.10
2019-01-30T10:01:21.628Z,16.40
2019-01-30T10:02:21.600Z,17.60
2019-01-30T10:03:21.558Z,17.00
2019-01-30T10:04:21.539Z,19.50
2019-01-30T10:05:21.572Z,16.50
2019-01-30T10:06:21.543Z,18.90
2019-01-30T10:07:21.624Z,16.70
2019-01-30T10:08:21.502Z,18.30
2019-01-30T10:09:21.849Z,16.40
2019-01-30T10:10:21.474Z,17.40
2019-01-30T10:11:21.474Z,16.70
2019-01-30T10:12:21.449Z,16.90
2019-01-30T10:13:21.492Z,17.50
2019-01-30T10:14:21.433Z,15.40
2019-01-30T10:15:21.416Z,16.70
2019-01-30T10:16:21.423Z,16.70
2019-01-30T10:17:21.396Z,15.90
2019-01-30T10:18:21.434Z,15.90
2019-01-30T10:19:21.427Z,16.30
2019-01-30T10:20:21.373Z,18.10
2019-01-30T10:21:21.477Z,15.70
2019-01-30T10:22:21.346Z,15.10
2019-01-30T10:23:21.352Z,15.50
2019-01-30T10:24:21.328Z,15.90
2019-01-30T10:25:21.364Z,16.50
2019-01-30T10:26:21.313Z,15.40
2019-01-30T10:27:21.339Z,15.20
2019-01-30T10:28:21.294Z,15.50
2019-01-30T10:29:21.370Z,16.40
2019-01-30T10:30:21.261Z,15.80
2019-01-30T10:31:21.315Z,15.00
2019-01-30T10:32:35.119Z,16.10
2019-01-30T10:33:46.382Z,15.90
2019-01-30T10:34:22.366Z,15.90
2019-01-30T10:35:21.753Z,15.20
2019-01-30T10:36:21.191Z,16.90
2019-01-30T10:37:21.284Z,15.80
2019-01-30T10:38:21.173Z,16.40
2019-01-30T10:39:21.494Z,15.80
2019-01-30T10:40:21.152Z,16.60
2019-01-30T10:41:21.382Z,16.30
2019-01-30T10:42:21.161Z,17.20
2019-01-30T10:43:21.116Z,15.40
2019-01-30T10:44:21.542Z,17.90
2019-01-30T10:45:21.235Z,17.00
2019-01-30T10:46:21.212Z,17.10
2019-01-30T10:47:21.101Z,15.30
2019-01-30T10:48:21.063Z,15.00
2019-01-30T10:49:21.053Z,17.20
2019-01-30T10:50:21.109Z,17.40
2019-01-30T10:51:21.023Z,16.70
2019-01-30T10:52:21.647Z,16.20
2019-01-30T10:53:21.131Z,13.70
2019-01-30T10:54:21.029Z,16.00
2019-01-30T10:55:21.000Z,14.60
2019-01-30T10:56:20.980Z,15.90
2019-01-30T10:57:21.255Z,14.70
2019-01-30T10:58:21.406Z,18.10
2019-01-30T10:59:20.961Z,15.80
2019-01-30T11:00:20.956Z,15.80
2019-01-30T11:01:20.920Z,16.20
2019-01-30T11:02:20.964Z,17.00
2019-01-30T11:03:20.978Z,16.40
2019-01-30T11:04:20.894Z,16.70
2019-01-30T11:05:20.900Z,16.20
2019-01-30T11:06:20.956Z,16.20
2019-01-30T11:07:21.411Z,15.80
2019-01-30T11:08:20.915Z,15.00
2019-01-30T11:09:20.839Z,15.10
2019-01-30T11:10:20.867Z,15.80
2019-01-30T11:11:20.920Z,16.30
2019-01-30T11:12:20.908Z,14.90
2019-01-30T11:13:21.431Z,16.20
2019-01-30T11:14:20.890Z,15.50
2019-01-30T11:15:20.776Z,17.70
2019-01-30T11:16:20.809Z,15.70
2019-01-30T11:17:20.818Z,17.70
2019-01-30T11:18:20.778Z,16.00
2019-01-30T11:19:20.748Z,17.00
2019-01-30T11:20:22.197Z,15.80
2019-01-30T11:21:22.616Z,14.90
2019-01-30T11:22:20.867Z,17.00
2019-01-30T11:23:20.699Z,15.60
2019-01-30T11:24:20.852Z,18.20
2019-01-30T11:25:20.697Z,16.10
2019-01-30T11:26:20.795Z,19.00
2019-01-30T11:27:20.960Z,17.10
2019-01-30T11:28:21.227Z,15.20
2019-01-30T11:29:20.779Z,16.40
2019-01-30T11:30:20.813Z,18.00
2019-01-30T11:31:20.916Z,16.90
2019-01-30T11:32:21.285Z,18.30
2019-01-30T11:33:20.658Z,14.30
2019-01-30T11:34:20.696Z,15.20
2019-01-30T11:35:21.056Z,17.00
2019-01-30T11:36:20.735Z,16.90
2019-01-30T11:37:20.608Z,14.60
2019-01-30T11:38:20.553Z,15.50
2019-01-30T11:39:20.575Z,14.70
2019-01-30T11:40:20.546Z,16.30
2019-01-30T11:41:20.614Z,15.50
2019-01-30T11:42:20.940Z,15.80
2019-01-30T11:43:20.547Z,15.20
2019-01-30T11:44:21.329Z,14.90
2019-01-30T11:45:20.513Z,18.20
2019-01-30T11:46:20.514Z,15.20
2019-01-30T11:47:21.640Z,14.80
2019-01-30T11:48:20.425Z,14.90
2019-01-30T11:49:20.471Z,16.20
2019-01-30T11:50:21.223Z,17.90
2019-01-30T11:51:20.409Z,15.60
2019-01-30T11:52:20.620Z,15.10
2019-01-30T11:53:20.447Z,15.20
2019-01-30T11:54:20.529Z,15.70
2019-01-30T11:55:21.259Z,15.90
2019-01-30T11:56:20.459Z,15.10
2019-01-30T11:57:20.398Z,16.10
2019-01-30T11:58:20.580Z,15.40
2019-01-30T11:59:20.670Z,17.20
2019-01-30T12:00:20.334Z,16.40
2019-01-30T12:01:20.390Z,15.60
2019-01-30T12:02:20.288Z,16.50
2019-01-30T12:03:20.307Z,16.40
2019-01-30T12:04:20.243Z,15.90
2019-01-30T12:05:20.673Z,17.20
2019-01-30T12:06:20.245Z,17.30
2019-01-30T12:07:20.293Z,16.70
2019-01-30T12:08:20.203Z,16.00
2019-01-30T12:09:20.212Z,19.50
2019-01-30T12:10:20.199Z,16.20
2019-01-30T12:11:20.195Z,16.90
2019-01-30T12:12:20.192Z,16.60
2019-01-30T12:13:20.372Z,17.90
2019-01-30T12:14:20.174Z,18.40
2019-01-30T12:15:20.128Z,17.10
2019-01-30T12:16:20.692Z,16.60
2019-01-30T12:17:20.117Z,17.30
2019-01-30T12:18:20.100Z,17.10
2019-01-30T12:19:20.122Z,18.20
2019-01-30T12:20:20.104Z,19.00
2019-01-30T12:21:21.441Z,18.60
2019-01-30T12:22:20.168Z,18.70
2019-01-30T12:23:20.389Z,18.60
2019-01-30T12:24:20.163Z,21.60
2019-01-30T12:25:20.021Z,19.20
2019-01-30T12:26:20.187Z,18.30
2019-01-30T12:27:19.994Z,19.60
2019-01-30T12:28:19.992Z,20.60
2019-01-30T12:29:20.006Z,20.80
2019-01-30T12:30:20.003Z,19.00
2019-01-30T12:31:19.993Z,23.10
2019-01-30T12:32:20.050Z,19.80
2019-01-30T12:33:20.113Z,20.30
2019-01-30T12:34:28.008Z,20.60
2019-01-30T12:35:21.043Z,20.90
2019-01-30T12:36:19.968Z,18.50
2019-01-30T12:37:19.900Z,19.80
2019-01-30T12:38:19.932Z,18.70
2019-01-30T12:39:19.928Z,18.60
2019-01-30T12:40:19.919Z,18.50
2019-01-30T12:41:19.893Z,18.70
2019-01-30T12:42:19.876Z,21.60
2019-01-30T12:43:19.985Z,19.10
2019-01-30T12:44:19.857Z,18.60
2019-01-30T12:45:20.823Z,18.50
2019-01-30T12:46:19.824Z,18.10
2019-01-30T12:47:20.308Z,17.40
2019-01-30T12:48:19.862Z,16.60
2019-01-30T12:49:19.842Z,18.20
2019-01-30T12:50:19.753Z,16.80
2019-01-30T12:51:19.738Z,17.70
2019-01-30T12:52:19.747Z,15.40
2019-01-30T12:53:19.713Z,19.00
2019-01-30T12:54:19.718Z,17.70
2019-01-30T12:55:19.815Z,17.80
2019-01-30T12:56:19.683Z,17.90
2019-01-30T12:57:19.710Z,16.70
2019-01-30T12:58:19.693Z,16.10
2019-01-30T12:59:19.740Z,17.40
2019-01-30T13:00:19.691Z,16.90
2019-01-30T13:01:19.640Z,18.40
2019-01-30T13:02:19.641Z,19.50
2019-01-30T13:03:19.793Z,19.80