createdAt,value
2023-10-20T00:00:26.311Z,28.23
2023-10-20T00:05:29.300Z,25.17
2023-10-20T00:10:37.381Z,25.83
2023-10-20T00:15:40.804Z,31.87
2023-10-20T00:20:43.829Z,32.10
2023-10-20T00:25:46.756Z,33.33
2023-10-20T00:30:49.682Z,30.67
2023-10-20T00:35:52.650Z,28.77
2023-10-20T00:40:55.673Z,27.07
2023-10-20T00:46:00.676Z,28.90
2023-10-20T00:51:07.613Z,29.30
2023-10-20T00:56:10.651Z,25.23
2023-10-20T01:01:14.511Z,29.80
2023-10-20T01:06:17.546Z,31.23
2023-10-20T01:11:20.846Z,28.23
2023-10-20T01:16:24.689Z,31.00
2023-10-20T01:21:27.757Z,29.63
2023-10-20T01:26:30.733Z,28.93
2023-10-20T01:31:33.988Z,32.60
2023-10-20T01:36:38.489Z,28.57
2023-10-20T01:41:42.027Z,31.73
2023-10-20T01:46:50.696Z,35.20
2023-10-20T01:51:53.893Z,39.67
2023-10-20T01:56:56.834Z,36.90
2023-10-20T02:01:59.903Z,40.13
2023-10-20T02:07:03.175Z,44.90
2023-10-20T02:12:06.325Z,36.83
2023-10-20T02:17:09.805Z,37.00
2023-10-20T02:22:13.554Z,35.87
2023-10-20T02:27:16.487Z,33.23
2023-10-20T02:32:19.378Z,38.40
2023-10-20T02:37:22.703Z,49.67
2023-10-20T02:42:25.756Z,40.20
2023-10-20T02:47:29.909Z,37.67
2023-10-20T02:52:32.963Z,42.97
2023-10-20T02:57:37.644Z,37.00
2023-10-20T03:02:40.764Z,37.23
2023-10-20T03:07:44.035Z,39.40
2023-10-20T03:12:46.990Z,41.20
2023-10-20T03:17:50.031Z,36.40
2023-10-20T03:22:53.972Z,37.30
2023-10-20T03:27:56.908Z,36.03
2023-10-20T03:32:59.859Z,34.30
2023-10-20T03:38:04.612Z,31.10
2023-10-20T03:43:09.843Z,28.60
2023-10-20T03:48:12.940Z,31.37
2023-10-20T03:53:22.412Z,34.00
2023-10-20T03:58:26.675Z,29.33
2023-10-20T04:03:33.620Z,27.37
2023-10-20T04:08:36.645Z,27.20
2023-10-20T04:13:40.637Z,25.37
2023-10-20T04:18:45.145Z,23.53
2023-10-20T04:23:48.585Z,28.80
2023-10-20T04:29:09.346Z,26.00
2023-10-20T04:34:31.218Z,25.63
2023-10-20T04:39:52.977Z,24.73
2023-10-20T04:45:17.729Z,24.13
2023-10-20T04:50:20.701Z,22.23
2023-10-20T04:55:29.299Z,24.03
2023-10-20T05:00:36.218Z,22.17
2023-10-20T05:05:45.790Z,24.40
2023-10-20T05:10:50.704Z,22.97
2023-10-20T05:15:53.670Z,24.03
2023-10-20T05:20:56.741Z,21.00
2023-10-20T05:25:59.611Z,22.63
2023-10-20T05:31:02.675Z,25.33
2023-10-20T05:36:06.371Z,20.47
2023-10-20T05:41:09.294Z,20.53
2023-10-20T05:46:19.284Z,18.93
2023-10-20T05:51:23.137Z,18.07
2023-10-20T05:56:26.018Z,19.60
2023-10-20T06:01:29.001Z,19.90
2023-10-20T06:06:32.949Z,19.10
2023-10-20T06:11:39.385Z,20.30
2023-10-20T06:16:43.586Z,22.03
2023-10-20T06:21:47.455Z,25.43
2023-10-20T06:26:50.443Z,22.10
2023-10-20T06:32:13.507Z,24.10
2023-10-20T06:37:29.376Z,22.30
2023-10-20T06:42:32.496Z,22.63
2023-10-20T06:47:36.112Z,21.20
2023-10-20T06:52:39.151Z,23.47
2023-10-20T06:57:42.729Z,22.23
2023-10-20T07:02:46.105Z,25.10
2023-10-20T07:07:48.956Z,24.80
2023-10-20T07:12:51.746Z,26.17
2023-10-20T07:17:54.742Z,23.47
2023-10-20T07:22:58.740Z,23.10
2023-10-20T07:28:02.284Z,19.30
2023-10-20T07:33:05.701Z,14.63
2023-10-20T07:38:09.305Z,14.17
2023-10-20T07:43:12.387Z,9.43
2023-10-20T07:48:15.569Z,8.50
2023-10-20T07:53:19.733Z,9.17
2023-10-20T07:58:23.133Z,6.70
2023-10-20T08:03:26.187Z,6.53
2023-10-20T08:08:29.571Z,3.70
2023-10-20T08:13:35.128Z,3.00
2023-10-20T08:18:38.128Z,2.90
2023-10-20T08:23:41.180Z,2.13
2023-10-20T08:28:44.260Z,2.50
2023-10-20T08:33:47.115Z,2.27
2023-10-20T08:38:52.530Z,2.03
2023-10-20T08:43:57.491Z,2.93
2023-10-20T08:49:04.036Z,2.17
2023-10-20T08:54:10.405Z,2.83
2023-10-20T08:59:13.527Z,3.23
2023-10-20T09:04:24.505Z,3.63
2023-10-20T09:09:27.342Z,2.27
2023-10-20T09:14:30.347Z,2.17
2023-10-20T09:19:33.708Z,2.67
2023-10-20T09:24:36.785Z,3.90
2023-10-20T09:29:40.702Z,2.10
2023-10-20T09:34:43.793Z,6.20
2023-10-20T09:39:48.232Z,2.37
2023-10-20T09:45:12.760Z,4.00
2023-10-20T09:50:19.518Z,2.37
2023-10-20T09:55:22.970Z,2.37
2023-10-20T10:00:35.183Z,2.13
2023-10-20T10:05:38.801Z,1.90
2023-10-20T10:10:41.773Z,2.87
2023-10-20T10:15:48.504Z,2.10
2023-10-20T10:20:51.982Z,1.40
2023-10-20T10:25:55.097Z,1.67
2023-10-20T10:30:58.061Z,1.90
2023-10-20T10:36:06.527Z,3.70
2023-10-20T10:41:09.549Z,2.00
2023-10-20T10:46:13.138Z,1.33
2023-10-20T10:51:16.445Z,1.50
2023-10-20T10:56:19.531Z,1.20
2023-10-20T11:01:22.587Z,1.77
2023-10-20T11:06:26.000Z,1.50
2023-10-20T11:11:29.669Z,1.67
2023-10-20T11:16:37.731Z,1.23
2023-10-20T11:21:53.228Z,2.13
2023-10-20T11:27:08.170Z,1.60
2023-10-20T11:32:14.564Z,1.30
2023-10-20T11:37:17.489Z,1.40
2023-10-20T11:42:20.341Z,1.10
2023-10-20T11:47:23.416Z,1.40
2023-10-20T11:52:26.728Z,1.50
2023-10-20T11:57:29.652Z,1.67
2023-10-20T12:02:32.665Z,1.67
2023-10-20T12:07:36.294Z,1.27
2023-10-20T12:12:40.108Z,1.10
2023-10-20T12:17:43.287Z,1.30
2023-10-20T12:22:46.285Z,1.10
2023-10-20T12:27:49.212Z,1.20
2023-10-20T12:32:52.173Z,1.50
2023-10-20T12:37:55.813Z,2.70
2023-10-20T12:42:58.629Z,1.40
2023-10-20T12:48:02.743Z,1.10
2023-10-20T12:53:06.079Z,1.93
2023-10-20T12:58:09.758Z,1.10
2023-10-20T13:03:13.244Z,1.40
2023-10-20T13:08:16.310Z,1.20
2023-10-20T13:13:19.439Z,1.40
2023-10-20T13:18:22.609Z,1.30
2023-10-20T13:23:25.661Z,1.30
2023-10-20T13:28:28.600Z,1.73
2023-10-20T13:33:33.493Z,1.70
2023-10-20T13:38:38.966Z,1.27
2023-10-20T13:43:46.008Z,1.30
2023-10-20T13:48:49.126Z,1.30
2023-10-20T13:53:53.136Z,1.10
2023-10-20T13:58:56.044Z,7.03
2023-10-20T14:03:59.066Z,1.73
2023-10-20T14:09:02.256Z,1.30
2023-10-20T14:14:06.612Z,1.40
2023-10-20T14:19:09.476Z,1.10
2023-10-20T14:24:13.000Z,1.77
2023-10-20T14:29:17.381Z,2.07
2023-10-20T14:34:20.737Z,1.40
2023-10-20T14:39:23.832Z,1.30
2023-10-20T14:44:26.795Z,1.27
2023-10-20T14:49:30.657Z,3.03
2023-10-20T14:54:33.582Z,3.63
2023-10-20T14:59:36.897Z,4.10
2023-10-20T15:04:40.287Z,2.83
2023-10-20T15:09:43.596Z,1.20
2023-10-20T15:14:46.540Z,1.30
2023-10-20T15:19:49.833Z,4.00
2023-10-20T15:24:54.157Z,3.27
2023-10-20T15:29:57.022Z,2.13
2023-10-20T15:35:00.124Z,1.50
2023-10-20T15:40:17.610Z,1.87
2023-10-20T15:45:22.115Z,1.30
2023-10-20T15:50:25.096Z,1.50
2023-10-20T15:55:28.069Z,1.93
2023-10-20T16:00:33.260Z,1.20
2023-10-20T16:05:36.185Z,1.20
2023-10-20T16:10:39.143Z,1.97
2023-10-20T16:15:42.101Z,3.67
2023-10-20T16:20:47.101Z,1.70
2023-10-20T16:25:50.132Z,1.87
2023-10-20T16:30:54.654Z,2.27
2023-10-20T16:35:58.196Z,1.80
2023-10-20T16:41:01.647Z,1.70
2023-10-20T16:46:05.749Z,1.10
2023-10-20T16:51:08.866Z,1.70
2023-10-20T16:56:11.782Z,1.50
2023-10-20T17:01:16.374Z,1.10
2023-10-20T17:06:21.319Z,1.20
2023-10-20T17:11:25.122Z,1.30
2023-10-20T17:16:28.092Z,1.30
2023-10-20T17:21:32.412Z,1.50
2023-10-20T17:26:35.860Z,5.60
2023-10-20T17:31:39.628Z,1.90
2023-10-20T17:36:42.938Z,1.60
2023-10-20T17:41:46.792Z,1.20
2023-10-20T17:46:51.269Z,1.20
2023-10-20T17:51:54.309Z,3.73
2023-10-20T17:56:57.262Z,2.40
2023-10-20T18:02:00.269Z,1.20
2023-10-20T18:07:03.283Z,1.20
2023-10-20T18:12:06.991Z,1.40
2023-10-20T18:17:11.846Z,2.00
2023-10-20T18:22:16.536Z,1.20
2023-10-20T18:27:19.378Z,1.37
2023-10-20T18:32:22.407Z,1.70
2023-10-20T18:37:25.214Z,2.07
2023-10-20T18:42:28.042Z,1.20
2023-10-20T18:47:31.035Z,1.60
2023-10-20T18:52:33.902Z,1.90
2023-10-20T18:57:36.750Z,1.40
2023-10-20T19:02:40.204Z,1.53
2023-10-20T19:07:43.408Z,1.60
2023-10-20T19:12:47.262Z,1.30
2023-10-20T19:17:50.339Z,1.87
2023-10-20T19:22:54.103Z,1.93
2023-10-20T19:27:57.041Z,1.87
2023-10-20T19:33:00.145Z,2.07
2023-10-20T19:38:03.156Z,1.80
2023-10-20T19:43:05.983Z,1.40
2023-10-20T19:48:09.185Z,1.47
2023-10-20T19:53:12.222Z,1.30
2023-10-20T19:58:16.513Z,1.30
2023-10-20T20:03:19.766Z,2.17
2023-10-20T20:08:22.956Z,3.87
2023-10-20T20:13:26.646Z,1.50
2023-10-20T20:18:31.380Z,1.20
2023-10-20T20:23:34.415Z,1.40
2023-10-20T20:28:37.340Z,1.97
2023-10-20T20:33:40.463Z,1.47
2023-10-20T20:38:43.507Z,1.30
2023-10-20T20:43:46.427Z,1.10
2023-10-20T20:48:52.629Z,1.40
2023-10-20T20:53:55.788Z,2.13
2023-10-20T20:58:58.952Z,1.20
2023-10-20T21:04:02.260Z,1.70
2023-10-20T21:09:06.364Z,1.90
2023-10-20T21:14:09.809Z,2.67
2023-10-20T21:19:12.851Z,1.80
2023-10-20T21:24:15.948Z,1.40
2023-10-20T21:29:18.773Z,1.30
2023-10-20T21:34:21.820Z,1.20
2023-10-20T21:39:27.706Z,2.63
2023-10-20T21:44:32.705Z,1.60
2023-10-20T21:49:35.767Z,1.87
2023-10-20T21:54:39.443Z,3.90
2023-10-20T21:59:42.470Z,1.47
2023-10-20T22:04:45.404Z,2.97
2023-10-20T22:09:54.279Z,1.63
2023-10-20T22:14:57.600Z,6.80
2023-10-20T22:20:00.583Z,1.20
2023-10-20T22:25:06.900Z,1.60
2023-10-20T22:30:10.286Z,1.10
2023-10-20T22:35:13.407Z,3.00
2023-10-20T22:40:16.612Z,1.40
2023-10-20T22:45:19.859Z,2.20
2023-10-20T22:50:22.907Z,1.23
2023-10-20T22:55:25.844Z,1.40
2023-10-20T23:00:28.808Z,2.03
2023-10-20T23:05:32.117Z,1.10
2023-10-20T23:10:35.634Z,1.40
2023-10-20T23:15:44.669Z,1.20
2023-10-20T23:20:47.642Z,1.23
2023-10-20T23:25:50.628Z,1.20
2023-10-20T23:30:53.559Z,1.00
2023-10-20T23:35:57.665Z,1.20
2023-10-20T23:41:00.649Z,2.90
2023-10-20T23:46:03.570Z,1.43
2023-10-20T23:51:06.557Z,1.40
2023-10-20T23:56:09.540Z,1.10
