createdAt,value
2022-09-12T00:00:36.723Z,2.80
2022-09-12T00:03:04.002Z,3.13
2022-09-12T00:05:32.851Z,3.22
2022-09-12T00:08:00.326Z,6.97
2022-09-12T00:10:27.597Z,3.40
2022-09-12T00:12:54.818Z,2.70
2022-09-12T00:15:22.138Z,3.95
2022-09-12T00:17:49.361Z,2.95
2022-09-12T00:20:17.398Z,3.67
2022-09-12T00:22:44.693Z,3.40
2022-09-12T00:25:12.267Z,2.42
2022-09-12T00:27:39.549Z,2.42
2022-09-12T00:30:07.100Z,4.60
2022-09-12T00:32:34.718Z,2.60
2022-09-12T00:35:02.898Z,3.72
2022-09-12T00:37:30.167Z,2.47
2022-09-12T00:39:58.315Z,3.03
2022-09-12T00:42:25.622Z,2.28
2022-09-12T00:44:54.005Z,2.60
2022-09-12T00:47:31.927Z,2.53
2022-09-12T00:50:01.896Z,3.22
2022-09-12T00:52:36.050Z,2.40
2022-09-12T00:55:06.355Z,3.03
2022-09-12T00:57:52.243Z,3.10
2022-09-12T01:00:21.315Z,2.92
2022-09-12T01:02:53.064Z,2.50
2022-09-12T01:05:21.029Z,2.33
2022-09-12T01:07:50.178Z,3.47
2022-09-12T01:10:18.031Z,2.70
2022-09-12T01:12:45.636Z,2.80
2022-09-12T01:15:12.951Z,2.63
2022-09-12T01:17:43.027Z,2.53
2022-09-12T01:20:25.608Z,2.30
2022-09-12T01:23:11.663Z,3.13
2022-09-12T01:25:57.725Z,3.83
2022-09-12T01:28:43.522Z,2.60
2022-09-12T01:31:29.798Z,2.05
2022-09-12T01:34:03.039Z,4.22
2022-09-12T01:36:38.293Z,2.08
2022-09-12T01:39:08.554Z,2.20
2022-09-12T01:41:45.584Z,2.40
2022-09-12T01:44:28.051Z,4.72
2022-09-12T01:47:27.435Z,1.98
2022-09-12T01:49:57.987Z,1.92
2022-09-12T01:52:29.437Z,2.50
2022-09-12T01:54:59.906Z,2.50
2022-09-12T01:57:53.528Z,2.40
2022-09-12T02:00:20.921Z,2.55
2022-09-12T02:02:52.065Z,3.38
2022-09-12T02:07:49.194Z,1.80
2022-09-12T02:10:24.231Z,2.28
2022-09-12T02:12:54.863Z,2.33
2022-09-12T02:15:24.758Z,1.83
2022-09-12T02:17:53.070Z,3.00
2022-09-12T02:20:47.342Z,2.28
2022-09-12T02:23:17.936Z,2.22
2022-09-12T02:25:47.010Z,2.22
2022-09-12T02:28:26.083Z,1.77
2022-09-12T02:30:56.578Z,1.67
2022-09-12T02:33:31.640Z,3.63
2022-09-12T02:36:11.249Z,3.55
2022-09-12T02:38:45.659Z,2.35
2022-09-12T02:41:15.047Z,3.67
2022-09-12T02:43:42.418Z,2.40
2022-09-12T02:46:11.109Z,3.35
2022-09-12T02:48:41.727Z,2.40
2022-09-12T02:51:09.310Z,2.22
2022-09-12T02:53:37.145Z,2.30
2022-09-12T02:56:08.277Z,2.45
2022-09-12T03:01:02.813Z,2.85
2022-09-12T03:04:08.478Z,3.08
2022-09-12T03:06:35.709Z,1.83
2022-09-12T03:09:18.676Z,2.20
2022-09-12T03:11:45.877Z,2.58
2022-09-12T03:14:13.240Z,2.70
2022-09-12T03:16:49.553Z,2.50
2022-09-12T03:19:29.991Z,2.08
2022-09-12T03:22:05.231Z,2.83
2022-09-12T03:24:38.211Z,2.67
2022-09-12T03:27:09.578Z,1.98
2022-09-12T03:29:37.855Z,3.90
2022-09-12T03:32:05.166Z,2.50
2022-09-12T03:34:32.393Z,2.33
2022-09-12T03:36:59.628Z,3.70
2022-09-12T03:39:27.955Z,2.83
2022-09-12T03:41:55.856Z,2.20
2022-09-12T03:44:23.421Z,2.35
2022-09-12T03:46:50.752Z,2.75
2022-09-12T03:49:18.090Z,2.28
2022-09-12T03:51:45.400Z,2.60
2022-09-12T03:54:12.712Z,3.65
2022-09-12T03:56:41.308Z,2.20
2022-09-12T03:59:09.046Z,2.22
2022-09-12T04:01:37.523Z,1.90
2022-09-12T04:04:04.772Z,2.65
2022-09-12T04:06:32.074Z,2.40
2022-09-12T04:08:59.354Z,4.55
2022-09-12T04:11:26.676Z,3.58
2022-09-12T04:13:53.963Z,2.60
2022-09-12T04:16:21.605Z,4.20
2022-09-12T04:18:48.996Z,3.88
2022-09-12T04:21:17.602Z,3.88
2022-09-12T04:23:44.896Z,2.65
2022-09-12T04:26:13.915Z,2.50
2022-09-12T04:28:41.845Z,3.75
2022-09-12T04:31:10.367Z,3.80
2022-09-12T04:33:37.765Z,3.90
2022-09-12T04:36:06.325Z,4.88
2022-09-12T04:38:35.520Z,3.53
2022-09-12T04:41:10.647Z,4.63
2022-09-12T04:43:37.848Z,2.92
2022-09-12T04:46:08.998Z,5.05
2022-09-12T04:51:16.710Z,6.90
2022-09-12T04:53:44.431Z,4.20
2022-09-12T04:56:12.430Z,2.50
2022-09-12T04:58:39.716Z,5.38
2022-09-12T05:01:14.160Z,4.10
2022-09-12T05:03:45.108Z,5.00
2022-09-12T05:06:16.574Z,2.97
2022-09-12T05:08:44.604Z,2.78
2022-09-12T05:11:13.942Z,2.95
2022-09-12T05:13:41.537Z,3.72
2022-09-12T05:16:09.554Z,3.53
2022-09-12T05:18:37.158Z,3.20
2022-09-12T05:21:05.752Z,2.78
2022-09-12T05:23:34.012Z,3.05
2022-09-12T05:26:02.445Z,4.03
2022-09-12T05:28:30.478Z,4.75
2022-09-12T05:31:02.107Z,3.35
2022-09-12T05:33:29.521Z,3.13
2022-09-12T05:35:56.857Z,6.43
2022-09-12T05:38:25.213Z,4.72
2022-09-12T05:40:53.010Z,4.63
2022-09-12T05:43:20.718Z,3.92
2022-09-12T05:45:47.964Z,4.00
2022-09-12T05:48:15.429Z,3.28
2022-09-12T05:50:42.755Z,3.65
2022-09-12T05:53:10.032Z,5.40
2022-09-12T05:55:37.395Z,3.25
2022-09-12T05:58:04.716Z,5.93
2022-09-12T06:00:33.674Z,3.55
2022-09-12T06:03:01.556Z,3.67
2022-09-12T06:05:28.780Z,4.93
2022-09-12T06:07:56.042Z,3.75
2022-09-12T06:10:23.596Z,3.03
2022-09-12T06:12:50.831Z,4.05
2022-09-12T06:15:18.424Z,6.93
2022-09-12T06:17:48.354Z,7.15
2022-09-12T06:20:20.356Z,7.07
2022-09-12T06:22:48.137Z,19.30
2022-09-12T06:25:15.407Z,10.02
2022-09-12T06:27:42.671Z,4.53
2022-09-12T06:30:10.170Z,3.85
2022-09-12T06:32:37.417Z,3.03
2022-09-12T06:35:05.654Z,4.82
2022-09-12T06:37:32.873Z,8.57
2022-09-12T06:40:02.058Z,7.10
2022-09-12T06:42:29.500Z,4.80
2022-09-12T06:44:56.794Z,3.80
2022-09-12T06:47:24.031Z,5.85
2022-09-12T06:49:51.298Z,6.40
2022-09-12T06:52:18.578Z,12.38
2022-09-12T06:54:46.708Z,9.05
2022-09-12T06:57:14.464Z,8.70
2022-09-12T06:59:42.514Z,7.30
2022-09-12T07:02:10.138Z,8.85
2022-09-12T07:04:37.405Z,15.05
2022-09-12T07:07:04.723Z,23.73
2022-09-12T07:09:32.233Z,13.73
2022-09-12T07:12:04.386Z,5.20
2022-09-12T07:14:31.678Z,2.78
2022-09-12T07:16:58.990Z,4.13
2022-09-12T07:19:26.298Z,4.03
2022-09-12T07:21:58.042Z,2.95
2022-09-12T07:24:26.216Z,2.35
2022-09-12T07:26:53.438Z,2.28
2022-09-12T07:29:37.717Z,1.70
2022-09-12T07:32:05.973Z,2.15
2022-09-12T07:34:33.683Z,3.40
2022-09-12T07:37:00.882Z,2.38
2022-09-12T07:39:28.167Z,4.45
2022-09-12T07:41:55.442Z,4.32
2022-09-12T07:44:22.952Z,2.78
2022-09-12T07:46:50.806Z,2.65
2022-09-12T07:49:18.043Z,5.70
2022-09-12T07:51:45.767Z,3.70
2022-09-12T07:54:13.051Z,5.18
2022-09-12T07:56:40.929Z,1.80
2022-09-12T07:59:09.120Z,2.35
2022-09-12T08:01:36.440Z,3.00
2022-09-12T08:04:05.328Z,4.30
2022-09-12T08:06:36.165Z,2.92
2022-09-12T08:09:03.903Z,2.47
2022-09-12T08:11:31.485Z,1.98
2022-09-12T08:14:00.171Z,1.17
2022-09-12T08:16:29.671Z,6.35
2022-09-12T08:18:56.975Z,5.97
2022-09-12T08:21:25.547Z,2.15
2022-09-12T08:23:54.377Z,1.20
2022-09-12T08:26:21.929Z,1.73
2022-09-12T08:28:49.279Z,2.40
2022-09-12T08:31:17.866Z,4.10
2022-09-12T08:33:45.319Z,2.28
2022-09-12T08:36:21.076Z,2.65
2022-09-12T08:38:49.242Z,2.00
2022-09-12T08:41:22.294Z,1.17
2022-09-12T08:44:15.187Z,1.50
2022-09-12T08:46:57.296Z,2.35
2022-09-12T08:49:29.036Z,2.50
2022-09-12T08:51:57.166Z,2.95
2022-09-12T08:54:29.752Z,1.95
2022-09-12T08:57:01.623Z,1.50
2022-09-12T08:59:32.895Z,1.50
2022-09-12T09:02:01.733Z,12.20
2022-09-12T09:04:29.131Z,6.88
2022-09-12T09:07:14.657Z,5.43
2022-09-12T09:09:44.918Z,2.38
2022-09-12T09:12:12.178Z,1.80
2022-09-12T09:14:48.417Z,2.28
2022-09-12T09:17:28.446Z,1.63
2022-09-12T09:20:18.866Z,1.35
2022-09-12T09:23:06.519Z,3.53
2022-09-12T09:25:44.003Z,1.48
2022-09-12T09:28:22.853Z,1.70
2022-09-12T09:30:50.507Z,1.73
2022-09-12T09:33:24.742Z,1.88
2022-09-12T09:35:57.082Z,2.25
2022-09-12T09:38:25.525Z,1.70
2022-09-12T09:41:13.042Z,3.25
2022-09-12T09:43:40.589Z,1.30
2022-09-12T09:46:07.974Z,1.42
2022-09-12T09:48:35.496Z,4.18
2022-09-12T09:51:03.821Z,1.45
2022-09-12T09:53:53.481Z,4.00
2022-09-12T09:56:37.297Z,1.40
2022-09-12T09:59:16.083Z,1.13
2022-09-12T10:01:55.034Z,2.22
2022-09-12T10:04:26.641Z,2.58
2022-09-12T10:06:54.666Z,1.70
2022-09-12T10:09:23.884Z,1.20
2022-09-12T10:11:52.435Z,1.98
2022-09-12T10:14:28.104Z,0.80
2022-09-12T10:16:55.719Z,0.80
2022-09-12T10:19:24.746Z,1.15
2022-09-12T10:21:53.718Z,0.82
2022-09-12T10:24:26.121Z,0.82
2022-09-12T10:26:58.130Z,1.40
2022-09-12T10:29:30.582Z,3.13
2022-09-12T10:32:02.518Z,4.10
2022-09-12T10:34:42.408Z,1.92
2022-09-12T10:37:11.611Z,1.25
2022-09-12T10:39:39.343Z,2.15
2022-09-12T10:42:06.728Z,1.83
2022-09-12T10:44:35.412Z,3.97
2022-09-12T10:47:20.701Z,0.98
2022-09-12T10:49:47.965Z,1.15
2022-09-12T10:52:21.315Z,2.85
2022-09-12T10:54:48.726Z,3.33
2022-09-12T10:57:32.170Z,1.48
2022-09-12T10:59:59.669Z,1.38
2022-09-12T11:02:31.407Z,1.85
2022-09-12T11:05:01.506Z,2.63
2022-09-12T11:07:34.112Z,1.10
2022-09-12T11:10:01.377Z,1.38
2022-09-12T11:12:47.201Z,1.55
2022-09-12T11:15:32.926Z,1.10
2022-09-12T11:18:03.191Z,0.88
2022-09-12T11:20:49.383Z,2.90
2022-09-12T11:23:19.772Z,1.65
2022-09-12T11:26:02.005Z,2.53
2022-09-12T11:28:32.313Z,0.88
2022-09-12T11:31:09.229Z,0.70
2022-09-12T11:33:42.803Z,2.58
2022-09-12T11:36:25.606Z,0.80
2022-09-12T11:38:56.787Z,0.70
2022-09-12T11:43:55.531Z,2.15
2022-09-12T11:46:34.717Z,0.73
2022-09-12T11:49:08.172Z,1.02
2022-09-12T11:51:50.835Z,1.10
2022-09-12T11:54:18.071Z,3.00
2022-09-12T11:56:50.854Z,1.15
2022-09-12T11:59:30.627Z,1.23
2022-09-12T12:02:02.609Z,1.00
2022-09-12T12:04:38.967Z,1.00
2022-09-12T12:07:08.135Z,1.33
2022-09-12T12:09:35.433Z,1.40
2022-09-12T12:12:06.737Z,2.45
2022-09-12T12:14:39.261Z,7.72
2022-09-12T12:17:13.577Z,6.07
2022-09-12T12:19:40.842Z,6.78
2022-09-12T12:22:08.132Z,4.13
2022-09-12T12:24:35.454Z,4.45
2022-09-12T12:27:04.456Z,3.20
2022-09-12T12:29:43.942Z,1.20
2022-09-12T12:32:11.603Z,1.17
2022-09-12T12:34:38.835Z,0.70
2022-09-12T12:37:21.133Z,2.38
2022-09-12T12:39:49.377Z,2.65
2022-09-12T12:42:35.266Z,1.38
2022-09-12T12:45:20.784Z,1.10
2022-09-12T12:47:49.967Z,1.30
2022-09-12T12:50:17.319Z,2.17
2022-09-12T12:52:50.487Z,1.10
2022-09-12T12:55:37.780Z,1.90
2022-09-12T12:58:06.840Z,3.53
2022-09-12T13:00:34.403Z,1.92
2022-09-12T13:03:08.099Z,1.55
2022-09-12T13:05:41.266Z,2.00
2022-09-12T13:08:17.854Z,2.03
2022-09-12T13:10:52.771Z,2.80
2022-09-12T13:13:43.325Z,1.30
2022-09-12T13:16:11.352Z,1.27
2022-09-12T13:18:38.728Z,1.30
2022-09-12T13:21:11.300Z,1.10
2022-09-12T13:23:38.670Z,1.23
2022-09-12T13:26:11.405Z,1.83
2022-09-12T13:28:38.710Z,1.55
2022-09-12T13:31:13.169Z,1.00
2022-09-12T13:33:46.442Z,1.42
2022-09-12T13:36:23.635Z,2.80
2022-09-12T13:38:54.493Z,0.68
2022-09-12T13:41:41.085Z,1.98
2022-09-12T13:44:11.409Z,0.68
2022-09-12T13:46:38.795Z,2.07
2022-09-12T13:49:25.324Z,0.65
2022-09-12T13:52:15.259Z,2.05
2022-09-12T13:54:45.276Z,1.35
2022-09-12T13:57:30.923Z,3.90
2022-09-12T13:59:58.795Z,0.55
2022-09-12T14:02:27.791Z,1.65
2022-09-12T14:05:09.366Z,1.40
2022-09-12T14:07:56.219Z,0.77
2022-09-12T14:10:43.870Z,0.98
2022-09-12T14:13:17.710Z,1.75
2022-09-12T14:15:49.273Z,1.13
2022-09-12T14:18:25.664Z,3.10
2022-09-12T14:20:54.174Z,2.88
2022-09-12T14:23:33.991Z,1.20
2022-09-12T14:26:03.572Z,4.53
2022-09-12T14:28:31.327Z,1.02
2022-09-12T14:31:03.567Z,3.08
2022-09-12T14:33:33.465Z,1.10
2022-09-12T14:36:18.504Z,1.42
2022-09-12T14:38:46.715Z,2.17
2022-09-12T14:41:15.361Z,0.90
2022-09-12T14:43:45.292Z,1.10
2022-09-12T14:46:19.799Z,1.25
2022-09-12T14:48:48.726Z,3.80
2022-09-12T14:51:39.008Z,1.55
2022-09-12T14:54:06.546Z,0.95
2022-09-12T14:56:54.305Z,1.08
2022-09-12T14:59:37.137Z,1.00
2022-09-12T15:02:25.804Z,1.00
2022-09-12T15:05:16.311Z,1.42
2022-09-12T15:07:48.272Z,1.03
2022-09-12T15:10:25.483Z,2.38
2022-09-12T15:13:12.000Z,2.00
2022-09-12T15:15:40.008Z,0.98
2022-09-12T15:18:07.292Z,1.10
2022-09-12T15:20:35.266Z,2.92
2022-09-12T15:23:02.555Z,1.20
2022-09-12T15:25:29.847Z,1.73
2022-09-12T15:27:57.106Z,9.27
2022-09-12T15:30:24.369Z,2.88
2022-09-12T15:32:51.593Z,2.58
2022-09-12T15:35:18.943Z,2.05
2022-09-12T15:37:46.454Z,4.20
2022-09-12T15:40:13.807Z,3.28
2022-09-12T15:42:41.631Z,2.20
2022-09-12T15:45:17.657Z,2.58
2022-09-12T15:47:44.992Z,3.78
2022-09-12T15:50:12.221Z,5.15
2022-09-12T15:52:39.464Z,4.22
2022-09-12T15:55:06.942Z,3.50
2022-09-12T15:57:34.649Z,2.10
2022-09-12T16:00:01.948Z,2.33
2022-09-12T16:02:29.204Z,2.83
2022-09-12T16:04:56.536Z,3.03
2022-09-12T16:07:23.768Z,3.80
2022-09-12T16:09:51.170Z,5.38
2022-09-12T16:12:18.391Z,4.10
2022-09-12T16:14:45.643Z,5.45
2022-09-12T16:17:12.930Z,5.35
2022-09-12T16:19:40.209Z,3.28
2022-09-12T16:22:07.449Z,3.67
2022-09-12T16:24:34.674Z,2.35
2022-09-12T16:27:02.040Z,3.78
2022-09-12T16:29:29.366Z,3.05
2022-09-12T16:31:56.580Z,3.35
2022-09-12T16:34:23.795Z,2.85
2022-09-12T16:36:51.218Z,2.15
2022-09-12T16:39:18.447Z,2.25
2022-09-12T16:41:45.717Z,3.55
2022-09-12T16:44:13.030Z,1.67
2022-09-12T16:46:40.333Z,2.38
2022-09-12T16:49:07.603Z,2.22
2022-09-12T16:51:38.025Z,1.98
2022-09-12T16:54:05.333Z,4.43
2022-09-12T16:56:32.587Z,8.68
2022-09-12T16:58:59.817Z,2.35
2022-09-12T17:01:27.367Z,2.88
2022-09-12T17:03:56.579Z,3.65
2022-09-12T17:06:25.202Z,4.43
2022-09-12T17:08:53.284Z,3.10
2022-09-12T17:11:21.898Z,5.25
2022-09-12T17:14:06.646Z,5.07
2022-09-12T17:16:35.532Z,3.92
2022-09-12T17:19:03.181Z,3.92
2022-09-12T17:21:30.559Z,2.83
2022-09-12T17:23:59.282Z,4.72
2022-09-12T17:26:26.856Z,2.60
2022-09-12T17:28:54.090Z,4.47
2022-09-12T17:31:21.496Z,3.35
2022-09-12T17:33:48.990Z,6.82
2022-09-12T17:36:17.838Z,4.20
2022-09-12T17:38:45.948Z,3.30
2022-09-12T17:41:16.065Z,9.10
2022-09-12T17:43:43.968Z,5.45
2022-09-12T17:46:11.286Z,4.60
2022-09-12T17:48:38.620Z,6.05
2022-09-12T17:51:09.402Z,6.00
2022-09-12T17:53:36.803Z,7.75
2022-09-12T17:56:07.757Z,7.65
2022-09-12T17:58:35.143Z,7.82
2022-09-12T18:01:25.696Z,9.70
2022-09-12T18:04:03.565Z,10.68
2022-09-12T18:06:31.779Z,12.15
2022-09-12T18:09:02.757Z,13.07
2022-09-12T18:11:30.093Z,12.05
2022-09-12T18:13:58.632Z,8.88
2022-09-12T18:16:25.991Z,7.78
2022-09-12T18:18:53.400Z,8.88
2022-09-12T18:21:20.676Z,8.93
2022-09-12T18:23:48.249Z,5.72
2022-09-12T18:26:15.539Z,4.82
2022-09-12T18:28:43.865Z,4.95
2022-09-12T18:31:12.781Z,4.82
2022-09-12T18:33:40.081Z,3.97
2022-09-12T18:36:07.911Z,3.70
2022-09-12T18:38:35.851Z,3.53
2022-09-12T18:41:06.941Z,4.13
2022-09-12T18:43:34.503Z,4.63
2022-09-12T18:46:08.391Z,4.20
2022-09-12T18:48:35.885Z,5.25
2022-09-12T18:51:06.883Z,3.03
2022-09-12T18:53:34.753Z,3.88
2022-09-12T18:56:02.736Z,3.83
2022-09-12T18:58:30.001Z,3.80
2022-09-12T19:00:57.361Z,2.97
2022-09-12T19:03:25.082Z,4.57
2022-09-12T19:05:52.561Z,3.97
2022-09-12T19:08:19.899Z,3.92
2022-09-12T19:10:54.721Z,4.80
2022-09-12T19:13:21.958Z,6.40
2022-09-12T19:15:49.338Z,4.72
2022-09-12T19:18:19.825Z,6.45
2022-09-12T19:20:51.546Z,4.78
2022-09-12T19:23:19.029Z,3.63
2022-09-12T19:25:46.306Z,3.78
2022-09-12T19:28:13.513Z,3.58
2022-09-12T19:30:47.287Z,4.03
2022-09-12T19:33:14.537Z,3.95
2022-09-12T19:35:42.708Z,5.03
2022-09-12T19:38:10.082Z,3.42
2022-09-12T19:40:38.049Z,3.80
2022-09-12T19:43:05.283Z,3.85
2022-09-12T19:45:32.937Z,3.50
2022-09-12T19:48:00.230Z,3.88
2022-09-12T19:50:27.496Z,2.83
2022-09-12T19:52:54.879Z,3.10
2022-09-12T19:55:22.370Z,3.47
2022-09-12T19:57:49.619Z,2.72
2022-09-12T20:00:16.961Z,3.38
2022-09-12T20:02:44.299Z,2.47
2022-09-12T20:05:11.571Z,3.47
2022-09-12T20:07:38.794Z,3.45
2022-09-12T20:10:06.339Z,2.53
2022-09-12T20:12:33.590Z,4.05
2022-09-12T20:15:00.810Z,1.95
2022-09-12T20:17:28.074Z,3.35
2022-09-12T20:19:55.287Z,4.00
2022-09-12T20:22:22.525Z,3.22
2022-09-12T20:24:49.790Z,3.92
2022-09-12T20:27:17.007Z,5.55
2022-09-12T20:29:44.308Z,7.22
2022-09-12T20:32:11.555Z,3.55
2022-09-12T20:34:38.856Z,8.32
2022-09-12T20:37:06.122Z,4.80
2022-09-12T20:39:33.388Z,5.75
2022-09-12T20:42:00.639Z,7.22
2022-09-12T20:44:29.050Z,7.10
2022-09-12T20:46:56.448Z,9.82
2022-09-12T20:49:23.962Z,9.88
2022-09-12T20:51:51.256Z,8.52
2022-09-12T20:54:18.482Z,11.18
2022-09-12T20:56:45.700Z,12.73
2022-09-12T20:59:13.326Z,14.52
2022-09-12T21:01:40.913Z,16.48
2022-09-12T21:04:10.789Z,17.95
2022-09-12T21:06:41.638Z,19.15
2022-09-12T21:09:08.900Z,18.77
2022-09-12T21:11:36.202Z,14.13
2022-09-12T21:14:03.511Z,16.90
2022-09-12T21:16:30.805Z,15.35
2022-09-12T21:18:59.638Z,12.32
2022-09-12T21:21:27.447Z,11.10
2022-09-12T21:23:58.316Z,12.00
2022-09-12T21:26:25.619Z,10.25
2022-09-12T21:28:52.904Z,8.20
2022-09-12T21:31:20.281Z,10.05
2022-09-12T21:33:47.762Z,9.60
2022-09-12T21:36:15.029Z,8.75
2022-09-12T21:38:42.311Z,9.32
2022-09-12T21:41:10.676Z,8.35
2022-09-12T21:43:38.446Z,8.77
2022-09-12T21:46:06.647Z,13.15
2022-09-12T21:48:33.979Z,10.20
2022-09-12T21:51:01.321Z,10.27
2022-09-12T21:53:28.634Z,8.05
2022-09-12T21:55:55.988Z,7.00
2022-09-12T21:58:23.274Z,5.45
2022-09-12T22:00:51.258Z,6.53
2022-09-12T22:03:18.929Z,5.85
2022-09-12T22:05:46.324Z,6.00
2022-09-12T22:08:13.590Z,5.28
2022-09-12T22:10:40.854Z,4.82
2022-09-12T22:13:08.219Z,5.28
2022-09-12T22:15:40.480Z,4.68
2022-09-12T22:18:08.496Z,5.78
2022-09-12T22:20:35.737Z,4.95
2022-09-12T22:23:24.859Z,5.25
2022-09-12T22:25:54.436Z,5.22
2022-09-12T22:28:21.685Z,5.75
2022-09-12T22:30:49.129Z,6.93
2022-09-12T22:33:16.406Z,8.10
2022-09-12T22:35:44.257Z,6.47
2022-09-12T22:38:11.502Z,6.47
2022-09-12T22:40:39.010Z,6.70
2022-09-12T22:43:06.232Z,9.25
2022-09-12T22:45:33.479Z,7.38
2022-09-12T22:48:01.284Z,11.13
2022-09-12T22:50:28.689Z,5.75
2022-09-12T22:52:55.941Z,3.88
2022-09-12T22:55:23.232Z,6.05
2022-09-12T22:57:50.610Z,5.45
2022-09-12T23:00:19.579Z,5.25
2022-09-12T23:02:46.899Z,4.40
2022-09-12T23:05:14.146Z,4.15
2022-09-12T23:07:41.401Z,3.15
2022-09-12T23:10:08.832Z,5.07
2022-09-12T23:12:36.038Z,4.45
2022-09-12T23:15:03.421Z,3.42
2022-09-12T23:17:30.657Z,3.42
2022-09-12T23:19:57.884Z,2.55
2022-09-12T23:22:25.173Z,3.35
2022-09-12T23:24:52.419Z,2.65
2022-09-12T23:27:19.684Z,2.70
2022-09-12T23:29:47.249Z,2.33
2022-09-12T23:32:14.514Z,2.35
2022-09-12T23:34:41.725Z,2.67
2022-09-12T23:37:08.967Z,1.98
2022-09-12T23:39:36.182Z,2.53
2022-09-12T23:42:03.419Z,2.65
2022-09-12T23:44:30.752Z,3.58
2022-09-12T23:46:58.045Z,2.42
2022-09-12T23:49:25.305Z,2.35
2022-09-12T23:51:52.512Z,1.98
2022-09-12T23:54:19.733Z,2.20
2022-09-12T23:56:46.959Z,1.77
2022-09-12T23:59:14.204Z,3.88
