createdAt,value
2023-02-27T02:30:56.051Z,12.58
2023-02-27T02:39:55.993Z,12.62
2023-02-27T02:40:56.025Z,12.54
2023-02-27T02:41:56.050Z,12.56
2023-02-27T02:42:56.021Z,12.62
2023-02-27T02:43:56.023Z,12.54
2023-02-27T02:44:56.042Z,12.59
2023-02-27T02:45:56.031Z,12.59
2023-02-27T02:46:56.051Z,12.62
2023-02-27T02:47:56.029Z,12.59
2023-02-27T02:48:56.040Z,12.56
2023-02-27T02:49:56.041Z,12.63
2023-02-27T02:50:56.052Z,12.57
2023-02-27T02:51:56.047Z,12.60
2023-02-27T02:52:58.801Z,12.49
2023-02-27T02:53:56.050Z,12.57
2023-02-27T02:54:56.048Z,12.60
2023-02-27T02:55:56.038Z,12.59
2023-02-27T02:56:56.049Z,12.57
2023-02-27T02:57:56.015Z,12.59
2023-02-27T02:58:56.075Z,12.54
2023-02-27T02:59:56.019Z,12.59
2023-02-27T03:00:56.010Z,12.59
2023-02-27T03:01:56.022Z,12.57
2023-02-27T03:02:55.987Z,12.57
2023-02-27T03:03:55.999Z,12.51
2023-02-27T03:04:55.974Z,12.57
2023-02-27T03:05:55.965Z,12.56
2023-02-27T03:06:55.973Z,12.60
2023-02-27T03:07:56.028Z,12.53
2023-02-27T03:08:55.963Z,12.51
2023-02-27T03:09:55.981Z,12.51
2023-02-27T03:10:55.932Z,12.57
2023-02-27T03:11:55.936Z,12.59
2023-02-27T03:12:56.905Z,12.59
2023-02-27T03:13:55.943Z,12.59
2023-02-27T03:14:55.920Z,12.58
2023-02-27T03:15:55.955Z,12.54
2023-02-27T03:16:55.934Z,12.61
2023-02-27T03:17:55.937Z,12.58
2023-02-27T03:18:55.974Z,12.50
2023-02-27T03:19:55.994Z,12.51
2023-02-27T03:20:56.030Z,12.54
2023-02-27T03:21:56.014Z,12.48
2023-02-27T03:22:55.984Z,12.51
2023-02-27T03:23:56.020Z,12.53
2023-02-27T03:24:56.038Z,12.53
2023-02-27T03:25:58.168Z,12.51
2023-02-27T03:26:56.042Z,12.58
2023-02-27T03:27:56.081Z,12.50
2023-02-27T03:28:56.135Z,12.56
2023-02-27T03:29:56.175Z,12.59
2023-02-27T03:30:56.272Z,12.54
2023-02-27T03:31:56.299Z,12.58
2023-02-27T03:32:56.287Z,12.56
2023-02-27T03:34:56.347Z,12.53
2023-02-27T03:35:56.370Z,12.52
2023-02-27T03:36:56.425Z,12.61
2023-02-27T03:37:56.460Z,12.56
2023-02-27T03:38:56.503Z,12.56
2023-02-27T03:39:56.617Z,12.54
2023-02-27T03:40:56.592Z,12.56
2023-02-27T03:41:56.625Z,12.56
2023-02-27T03:42:56.688Z,12.52
2023-02-27T03:43:56.730Z,12.55
2023-02-27T03:44:56.759Z,12.61
2023-02-27T03:45:56.775Z,12.52
2023-02-27T03:46:56.842Z,12.63
2023-02-27T03:47:56.900Z,12.58
2023-02-27T03:48:56.902Z,12.59
2023-02-27T03:49:56.943Z,12.58
2023-02-27T03:50:56.981Z,12.59
2023-02-27T03:51:57.022Z,12.58
2023-02-27T03:52:57.064Z,12.64
2023-02-27T03:53:57.102Z,12.61
2023-02-27T03:54:57.158Z,12.58
2023-02-27T03:55:57.200Z,12.63
2023-02-27T03:56:57.232Z,12.56
2023-02-27T03:57:57.303Z,12.61
2023-02-27T03:58:57.323Z,12.61
2023-02-27T03:59:57.345Z,12.61
2023-02-27T04:00:57.418Z,12.58
2023-02-27T04:01:57.521Z,12.63
2023-02-27T04:02:57.543Z,12.59
2023-02-27T04:03:57.536Z,12.58
2023-02-27T04:04:57.605Z,12.55
2023-02-27T04:05:57.622Z,12.63
2023-02-27T04:06:57.671Z,12.61
2023-02-27T04:07:57.724Z,12.63
2023-02-27T04:08:57.770Z,12.59
2023-02-27T04:09:57.794Z,12.58
2023-02-27T04:10:57.874Z,12.57
2023-02-27T04:11:57.907Z,12.55
2023-02-27T04:12:57.991Z,12.55
2023-02-27T04:13:58.037Z,12.60
2023-02-27T04:14:58.075Z,12.63
2023-02-27T04:15:58.138Z,12.61
2023-02-27T04:16:58.159Z,12.58
2023-02-27T04:17:58.229Z,12.58
2023-02-27T04:18:58.276Z,12.61
2023-02-27T04:19:58.293Z,12.66
2023-02-27T04:20:58.400Z,12.58
2023-02-27T04:21:58.436Z,12.52
2023-02-27T04:22:58.510Z,12.60
2023-02-27T04:23:58.572Z,12.57
2023-02-27T04:24:58.580Z,12.55
2023-02-27T04:25:58.650Z,12.64
2023-02-27T04:26:58.710Z,12.63
2023-02-27T04:27:58.783Z,12.54
2023-02-27T04:28:58.828Z,12.58
2023-02-27T04:29:58.999Z,12.62
2023-02-27T04:30:59.017Z,12.50
2023-02-27T04:31:59.207Z,12.57
2023-02-27T04:32:59.082Z,12.58
2023-02-27T04:33:59.116Z,12.60
2023-02-27T04:34:59.236Z,12.61
2023-02-27T04:35:59.260Z,12.55
2023-02-27T04:36:59.315Z,12.57
2023-02-27T04:37:59.356Z,12.58
2023-02-27T04:38:59.441Z,12.59
2023-02-27T04:39:59.463Z,12.60
2023-02-27T04:40:59.538Z,12.54
2023-02-27T04:41:59.587Z,12.59
2023-02-27T04:42:59.633Z,12.58
2023-02-27T04:43:59.672Z,12.49
2023-02-27T04:44:59.721Z,12.61
2023-02-27T04:45:59.882Z,12.61
2023-02-27T04:46:59.808Z,12.63
2023-02-27T04:47:59.876Z,12.64
2023-02-27T04:48:59.920Z,12.67
2023-02-27T04:49:59.971Z,12.64
2023-02-27T04:50:59.999Z,12.55
2023-02-27T04:52:00.048Z,12.59
2023-02-27T04:53:00.117Z,12.63
2023-02-27T04:54:00.125Z,12.59
2023-02-27T04:55:00.189Z,12.64
2023-02-27T05:41:00.938Z,12.72
2023-02-27T05:42:00.947Z,12.71
2023-02-27T05:43:00.960Z,12.69
2023-02-27T05:44:00.960Z,12.72
2023-02-27T05:45:00.992Z,12.68
2023-02-27T05:46:01.046Z,12.71
2023-02-27T05:47:00.950Z,12.72
2023-02-27T05:48:00.999Z,12.77
2023-02-27T05:49:00.997Z,12.72
2023-02-27T05:50:01.020Z,12.75
2023-02-27T05:51:01.006Z,12.68
2023-02-27T05:52:01.014Z,12.74
2023-02-27T05:53:01.042Z,12.75
2023-02-27T05:54:00.999Z,12.69
2023-02-27T05:55:01.065Z,12.74
2023-02-27T05:56:01.036Z,12.74
2023-02-27T05:57:01.070Z,12.77
2023-02-27T05:58:01.128Z,12.77
2023-02-27T05:59:01.097Z,12.75
2023-02-27T06:00:01.125Z,12.77
2023-02-27T06:02:01.211Z,12.72
2023-02-27T06:03:01.145Z,12.73
2023-02-27T06:04:01.110Z,12.75
2023-02-27T06:05:01.100Z,12.72
2023-02-27T06:06:01.094Z,12.78
2023-02-27T06:07:01.087Z,12.80
2023-02-27T06:08:01.059Z,12.80
2023-02-27T06:09:01.079Z,12.84
2023-02-27T06:10:01.106Z,12.76
2023-02-27T06:11:01.053Z,12.78
2023-02-27T06:12:01.040Z,12.80
2023-02-27T06:13:01.060Z,12.75
2023-02-27T06:14:01.045Z,12.73
2023-02-27T06:15:01.005Z,12.83
2023-02-27T06:16:01.030Z,12.76
2023-02-27T06:17:01.103Z,12.80
2023-02-27T06:18:01.024Z,12.80
2023-02-27T06:19:01.009Z,12.78
2023-02-27T06:20:00.995Z,12.81
2023-02-27T06:21:00.977Z,12.81
2023-02-27T06:22:00.984Z,12.78
2023-02-27T06:23:00.978Z,12.72
2023-02-27T06:24:00.939Z,12.73
2023-02-27T06:25:00.961Z,12.75
2023-02-27T06:26:00.936Z,12.78
2023-02-27T06:27:00.946Z,12.86
2023-02-27T06:28:00.961Z,12.90
2023-02-27T06:29:00.961Z,12.83
2023-02-27T06:30:00.917Z,12.81
2023-02-27T06:31:00.947Z,12.86
2023-02-27T06:32:01.088Z,12.86
2023-02-27T06:33:00.966Z,12.86
2023-02-27T06:34:00.900Z,12.95
2023-02-27T06:35:00.894Z,13.04
2023-02-27T06:38:00.887Z,14.07
2023-02-27T06:39:00.842Z,14.15
2023-02-27T06:40:00.858Z,14.77
2023-02-27T06:41:00.840Z,15.58
2023-02-27T06:42:00.834Z,15.47
2023-02-27T06:43:01.082Z,15.69
2023-02-27T06:44:00.811Z,15.94
2023-02-27T06:45:00.812Z,15.91
2023-02-27T06:46:07.880Z,16.11
2023-02-27T06:47:00.795Z,17.42
2023-02-27T06:48:01.145Z,18.08
2023-02-27T06:49:00.838Z,17.65
2023-02-27T06:50:00.790Z,18.06
2023-02-27T06:52:00.786Z,17.77
2023-02-27T06:53:01.122Z,18.03
2023-02-27T06:54:00.780Z,18.27
2023-02-27T06:55:00.785Z,18.02
2023-02-27T06:56:00.726Z,18.41
2023-02-27T06:57:00.724Z,18.32
2023-02-27T06:58:01.112Z,18.58
2023-02-27T07:00:00.738Z,18.52
2023-02-27T07:01:00.855Z,18.58
2023-02-27T07:02:00.722Z,18.52
2023-02-27T07:03:01.714Z,18.26
2023-02-27T07:04:00.690Z,18.39
2023-02-27T07:06:00.685Z,18.22
2023-02-27T07:07:34.984Z,18.41
2023-02-27T07:08:02.148Z,18.34
2023-02-27T07:09:01.996Z,18.53
2023-02-27T07:10:01.665Z,18.45
2023-02-27T07:11:00.607Z,18.37
2023-02-27T07:12:00.635Z,18.30
2023-02-27T07:13:00.616Z,18.66
2023-02-27T07:14:00.604Z,18.66
2023-02-27T07:15:00.607Z,18.60
2023-02-27T07:16:00.635Z,18.83
2023-02-27T07:17:00.645Z,17.78
2023-02-27T07:18:00.635Z,18.37
2023-02-27T07:19:00.594Z,18.44
2023-02-27T07:20:00.584Z,18.52
2023-02-27T07:21:00.582Z,18.27
2023-02-27T07:22:00.597Z,18.32
2023-02-27T07:23:00.637Z,18.47
2023-02-27T07:24:00.560Z,18.38
2023-02-27T07:25:00.599Z,18.51
2023-02-27T07:26:00.527Z,18.93
2023-02-27T07:27:00.555Z,18.50
2023-02-27T07:28:00.552Z,18.39
2023-02-27T07:29:00.517Z,17.68
2023-02-27T07:30:00.511Z,18.16
2023-02-27T07:31:00.603Z,17.41
2023-02-27T07:32:00.501Z,17.15
2023-02-27T07:33:00.463Z,16.49
2023-02-27T07:34:00.468Z,16.36
2023-02-27T07:35:00.469Z,16.42
2023-02-27T07:36:00.513Z,16.27
2023-02-27T07:37:00.561Z,16.17
2023-02-27T07:38:00.655Z,16.76
2023-02-27T07:39:00.635Z,16.28
2023-02-27T07:40:00.533Z,16.03
2023-02-27T07:41:00.557Z,16.48
2023-02-27T07:42:00.577Z,16.37
2023-02-27T07:43:00.600Z,16.85
2023-02-27T07:44:00.679Z,17.09
2023-02-27T07:45:00.579Z,17.19
2023-02-27T07:46:00.729Z,17.16
2023-02-27T07:47:00.649Z,17.21
2023-02-27T07:48:00.759Z,17.47
2023-02-27T07:49:02.049Z,17.71
2023-02-27T07:50:00.800Z,17.68
2023-02-27T07:51:00.889Z,16.85
2023-02-27T07:52:00.895Z,16.32
2023-02-27T07:54:01.192Z,15.62
2023-02-27T07:55:01.131Z,15.39
2023-02-27T07:56:01.061Z,15.23
2023-02-27T07:57:01.097Z,15.33
2023-02-27T07:58:01.135Z,15.09
2023-02-27T07:59:01.183Z,14.81
2023-02-27T08:00:01.254Z,15.09
2023-02-27T08:01:01.291Z,14.87
2023-02-27T08:02:01.242Z,14.98
2023-02-27T08:03:01.356Z,14.90
2023-02-27T08:04:01.299Z,15.07
2023-02-27T08:05:01.299Z,15.01
2023-02-27T08:06:02.430Z,15.06
2023-02-27T08:07:01.350Z,14.91
2023-02-27T08:08:01.370Z,15.19
2023-02-27T08:09:01.647Z,14.86
2023-02-27T08:10:01.431Z,15.26
2023-02-27T08:11:01.492Z,14.97
2023-02-27T08:12:01.504Z,14.89
2023-02-27T08:13:01.596Z,15.35
2023-02-27T08:14:02.608Z,14.87
2023-02-27T08:15:01.736Z,15.08
2023-02-27T08:16:01.770Z,14.85
2023-02-27T08:17:01.798Z,15.05
2023-02-27T08:18:01.815Z,15.18
2023-02-27T08:20:01.910Z,15.13
2023-02-27T08:21:01.879Z,15.37
2023-02-27T08:22:01.856Z,15.16
2023-02-27T08:23:01.900Z,15.16
2023-02-27T08:24:02.123Z,14.85
2023-02-27T08:25:01.907Z,14.79
2023-02-27T08:26:01.904Z,15.11
2023-02-27T08:27:01.936Z,15.06
2023-02-27T08:28:01.922Z,14.98
2023-02-27T08:29:01.898Z,15.03
2023-02-27T08:30:01.938Z,15.12
2023-02-27T08:31:02.037Z,15.10
2023-02-27T08:32:02.039Z,15.30
2023-02-27T08:33:01.965Z,15.57
2023-02-27T08:34:09.895Z,15.48
2023-02-27T08:36:02.057Z,15.01
2023-02-27T08:37:01.951Z,15.44
2023-02-27T08:38:01.993Z,16.78
2023-02-27T08:39:01.943Z,17.09
2023-02-27T08:40:01.937Z,17.78
2023-02-27T08:41:01.959Z,18.08
2023-02-27T08:42:01.989Z,18.33
2023-02-27T08:43:01.934Z,17.87
2023-02-27T08:44:02.176Z,17.87
2023-02-27T08:45:01.938Z,17.96
2023-02-27T08:46:02.007Z,17.88
2023-02-27T08:47:02.016Z,17.74
2023-02-27T08:48:02.020Z,18.41
2023-02-27T08:49:02.049Z,18.25
2023-02-27T08:50:02.034Z,18.37
2023-02-27T08:51:02.076Z,18.88
2023-02-27T08:54:02.214Z,18.55
2023-02-27T08:55:02.204Z,18.60
2023-02-27T08:56:02.217Z,18.70
2023-02-27T08:57:02.200Z,19.08
2023-02-27T08:58:02.260Z,18.93
2023-02-27T08:59:02.676Z,18.94
2023-02-27T09:00:02.752Z,18.80
2023-02-27T09:01:02.464Z,18.56
2023-02-27T09:02:02.451Z,18.55
2023-02-27T09:03:02.513Z,18.54
2023-02-27T09:04:02.533Z,18.57
2023-02-27T09:05:02.485Z,18.64
2023-02-27T09:06:02.553Z,18.74
2023-02-27T09:07:02.525Z,18.87
2023-02-27T09:08:02.538Z,19.09
2023-02-27T09:09:02.537Z,18.72
2023-02-27T09:10:02.676Z,18.94
2023-02-27T09:11:02.659Z,19.05
2023-02-27T09:12:03.632Z,18.97
2023-02-27T09:13:02.604Z,19.00
2023-02-27T09:14:02.623Z,18.96
2023-02-27T09:15:02.592Z,18.99
2023-02-27T09:16:02.591Z,18.95
2023-02-27T09:17:02.612Z,18.84
2023-02-27T09:18:02.584Z,18.77
2023-02-27T09:19:02.592Z,18.83
2023-02-27T09:20:02.663Z,18.80
2023-02-27T09:21:02.614Z,18.98
2023-02-27T09:22:02.648Z,19.21
2023-02-27T09:23:02.672Z,19.08
2023-02-27T09:24:17.205Z,19.06
2023-02-27T09:25:03.686Z,19.11
2023-02-27T09:26:02.665Z,19.28
2023-02-27T09:27:02.684Z,19.33
2023-02-27T09:28:02.663Z,19.29
2023-02-27T09:29:02.639Z,19.31
2023-02-27T09:30:02.684Z,19.49
2023-02-27T09:31:02.657Z,19.64
2023-02-27T09:32:02.705Z,19.48
2023-02-27T09:33:02.654Z,19.37
2023-02-27T09:34:02.612Z,19.36
2023-02-27T09:35:02.703Z,17.76
2023-02-27T09:36:02.697Z,18.68
2023-02-27T09:37:02.607Z,18.52
2023-02-27T09:38:02.617Z,18.30
2023-02-27T09:39:02.611Z,17.99
2023-02-27T09:40:02.724Z,15.83
2023-02-27T09:41:02.559Z,15.22
2023-02-27T09:42:03.098Z,14.81
2023-02-27T09:43:02.657Z,14.86
2023-02-27T09:44:02.537Z,14.90
2023-02-27T09:45:05.551Z,15.68
2023-02-27T09:46:02.597Z,16.01
2023-02-27T09:47:02.553Z,15.67
2023-02-27T09:48:02.533Z,17.08
2023-02-27T09:49:02.501Z,16.84
2023-02-27T09:50:02.710Z,16.97
2023-02-27T09:51:02.480Z,18.30
2023-02-27T09:52:02.500Z,19.15
2023-02-27T09:53:02.513Z,19.12
2023-02-27T09:54:02.536Z,19.12
2023-02-27T09:55:02.511Z,20.61
2023-02-27T09:56:02.493Z,19.75
2023-02-27T09:57:02.469Z,19.73
2023-02-27T09:58:03.104Z,19.39
2023-02-27T09:59:02.439Z,19.50
2023-02-27T10:00:02.437Z,20.07
2023-02-27T10:01:02.464Z,19.58
2023-02-27T10:02:02.511Z,19.85
2023-02-27T10:03:02.461Z,19.63
2023-02-27T10:04:02.418Z,19.56
2023-02-27T10:05:02.687Z,19.66
2023-02-27T10:06:02.395Z,19.87
2023-02-27T10:07:02.436Z,19.90
2023-02-27T10:08:02.405Z,20.05
2023-02-27T10:09:02.407Z,20.03
2023-02-27T10:10:02.691Z,19.94
2023-02-27T10:11:02.395Z,20.20
2023-02-27T10:12:02.361Z,19.64
2023-02-27T10:13:02.374Z,19.19
2023-02-27T10:14:02.381Z,19.50
2023-02-27T10:15:02.350Z,18.71
2023-02-27T10:16:02.396Z,18.13
2023-02-27T10:17:02.405Z,18.04
2023-02-27T10:18:10.490Z,17.59
2023-02-27T10:19:03.326Z,15.93
2023-02-27T10:20:02.682Z,17.15
2023-02-27T10:25:02.307Z,17.61
2023-02-27T10:26:02.252Z,17.65
2023-02-27T10:27:02.280Z,17.53
2023-02-27T10:28:02.325Z,17.55
2023-02-27T10:29:02.240Z,17.47
2023-02-27T10:30:02.251Z,17.50
2023-02-27T10:31:02.319Z,17.46
2023-02-27T10:32:02.336Z,17.31
2023-02-27T10:33:02.255Z,17.14
2023-02-27T10:34:02.285Z,16.99
2023-02-27T10:35:02.425Z,17.39
2023-02-27T10:36:03.440Z,18.18
2023-02-27T10:48:02.993Z,19.31
2023-02-27T10:49:03.880Z,20.38
2023-02-27T10:50:03.041Z,20.92
2023-02-27T10:51:03.204Z,21.71
2023-02-27T10:52:03.118Z,20.81
2023-02-27T10:53:03.057Z,20.41
2023-02-27T10:54:03.098Z,21.39
2023-02-27T10:55:03.121Z,20.29
2023-02-27T10:56:03.279Z,20.36
2023-02-27T10:57:03.147Z,20.28
2023-02-27T10:58:03.198Z,22.43
2023-02-27T10:59:03.194Z,21.68
2023-02-27T11:00:03.168Z,20.96
2023-02-27T11:01:03.278Z,21.43
2023-02-27T11:02:03.209Z,21.36
2023-02-27T11:03:03.223Z,21.50
2023-02-27T11:04:03.256Z,20.98
2023-02-27T11:05:05.247Z,20.80
2023-02-27T11:06:04.257Z,20.76
2023-02-27T11:07:03.246Z,20.87
2023-02-27T11:08:04.806Z,20.70
2023-02-27T11:09:03.209Z,20.92
2023-02-27T11:10:03.193Z,20.85
2023-02-27T11:11:03.197Z,21.09
2023-02-27T11:12:03.245Z,21.23
2023-02-27T11:13:03.195Z,21.40
2023-02-27T11:14:03.174Z,21.36
2023-02-27T11:15:03.167Z,21.70
2023-02-27T11:16:03.215Z,21.50
2023-02-27T11:17:03.193Z,21.56
2023-02-27T11:18:03.186Z,21.61
2023-02-27T11:19:03.210Z,22.53
2023-02-27T11:20:03.666Z,21.91
2023-02-27T11:21:03.321Z,21.92
2023-02-27T11:22:03.146Z,21.91
2023-02-27T11:23:03.132Z,22.02
2023-02-27T11:24:03.236Z,22.36
2023-02-27T11:25:04.234Z,22.58
2023-02-27T11:26:03.325Z,22.27
2023-02-27T11:27:03.320Z,22.30
2023-02-27T11:28:03.353Z,22.72
2023-02-27T11:29:03.422Z,22.62
2023-02-27T11:30:04.242Z,22.49
2023-02-27T11:31:03.837Z,22.70
2023-02-27T11:32:03.573Z,22.65
2023-02-27T11:33:03.523Z,22.95
2023-02-27T11:34:03.592Z,23.50
2023-02-27T11:36:03.807Z,23.26
2023-02-27T11:37:03.665Z,22.87
2023-02-27T11:38:03.734Z,22.72
2023-02-27T11:39:03.737Z,22.54
2023-02-27T11:40:03.740Z,22.08
2023-02-27T11:41:04.268Z,21.93
2023-02-27T11:42:04.754Z,21.75
2023-02-27T11:43:03.879Z,21.43
2023-02-27T11:44:03.910Z,21.16
2023-02-27T11:45:04.067Z,21.06
2023-02-27T11:46:31.382Z,21.04
2023-02-27T11:47:05.856Z,20.93
2023-02-27T11:48:04.004Z,20.88
2023-02-27T11:49:03.973Z,20.90
2023-02-27T11:50:03.974Z,20.79
2023-02-27T11:51:04.242Z,20.60
2023-02-27T11:52:03.977Z,20.48
2023-02-27T11:53:04.043Z,20.46
2023-02-27T11:54:03.989Z,20.38
2023-02-27T11:55:03.940Z,20.28
2023-02-27T11:56:04.264Z,20.21
2023-02-27T11:57:04.062Z,20.10
2023-02-27T11:58:04.124Z,20.01
2023-02-27T11:59:04.121Z,19.94
2023-02-27T12:00:04.141Z,19.89
2023-02-27T12:01:04.156Z,19.84
2023-02-27T12:02:04.314Z,19.78
2023-02-27T12:03:04.259Z,19.64
2023-02-27T12:04:04.218Z,19.62
2023-02-27T12:05:04.240Z,19.59
2023-02-27T12:06:04.250Z,19.48
2023-02-27T12:07:04.259Z,19.49
2023-02-27T12:08:04.241Z,19.37
2023-02-27T12:09:04.246Z,19.37
2023-02-27T12:10:04.258Z,19.31
2023-02-27T12:11:13.540Z,19.21
2023-02-27T12:12:05.295Z,19.20
2023-02-27T12:13:04.219Z,19.13
2023-02-27T12:14:04.218Z,19.05
2023-02-27T12:15:04.307Z,18.99
2023-02-27T12:16:04.237Z,18.96
2023-02-27T12:17:04.250Z,18.93
2023-02-27T12:18:04.216Z,18.88
2023-02-27T12:19:04.219Z,18.76
2023-02-27T12:20:04.183Z,18.79
2023-02-27T12:21:04.170Z,18.63
2023-02-27T12:22:04.286Z,18.60
2023-02-27T12:23:04.187Z,18.59
2023-02-27T12:24:04.202Z,18.60
2023-02-27T12:25:04.160Z,18.61
2023-02-27T12:26:04.156Z,18.27
2023-02-27T12:27:04.280Z,17.99
2023-02-27T12:28:04.135Z,17.87
2023-02-27T12:29:04.151Z,17.77
2023-02-27T12:30:04.209Z,17.82
2023-02-27T12:31:05.350Z,17.76
2023-02-27T12:32:04.392Z,18.05
2023-02-27T12:33:04.088Z,17.86
2023-02-27T12:34:04.103Z,17.41
2023-02-27T12:35:04.103Z,17.29
2023-02-27T12:36:04.115Z,17.64
2023-02-27T12:37:04.270Z,17.17
2023-02-27T12:38:06.956Z,17.11
2023-02-27T12:39:04.069Z,17.08
2023-02-27T12:40:04.093Z,16.89
2023-02-27T12:41:04.057Z,16.94
2023-02-27T12:42:04.054Z,16.93
2023-02-27T12:43:04.012Z,16.81
2023-02-27T12:44:04.043Z,16.75
2023-02-27T12:45:04.046Z,16.73
2023-02-27T12:46:04.048Z,16.78
2023-02-27T12:47:04.029Z,16.63
2023-02-27T12:48:04.046Z,16.45
2023-02-27T12:49:03.998Z,16.53
2023-02-27T12:50:03.994Z,16.58
2023-02-27T12:51:04.015Z,16.58
2023-02-27T12:52:04.003Z,16.50
2023-02-27T12:53:03.990Z,16.45
2023-02-27T12:54:03.986Z,16.41
2023-02-27T12:55:03.973Z,16.49
2023-02-27T12:56:04.003Z,16.36
2023-02-27T12:57:03.941Z,16.33
2023-02-27T12:58:03.956Z,16.28
2023-02-27T12:59:03.934Z,16.16
2023-02-27T13:00:03.943Z,16.15
2023-02-27T13:01:03.981Z,16.22
2023-02-27T13:02:03.942Z,16.27
2023-02-27T13:03:03.928Z,16.34
2023-02-27T13:04:03.981Z,16.17
2023-02-27T13:05:03.910Z,16.16
2023-02-27T13:06:03.910Z,16.16
2023-02-27T13:07:03.909Z,16.21
2023-02-27T13:08:03.864Z,16.11
2023-02-27T13:09:03.893Z,15.97
2023-02-27T13:10:03.984Z,16.28
2023-02-27T13:11:04.050Z,16.40
2023-02-27T13:12:04.088Z,16.34
2023-02-27T13:13:04.109Z,16.79
2023-02-27T13:14:04.217Z,16.88
2023-02-27T13:15:04.241Z,17.00
2023-02-27T13:16:04.281Z,17.05
2023-02-27T13:17:04.299Z,17.07
2023-02-27T13:18:04.363Z,17.08
2023-02-27T13:19:04.380Z,17.31
2023-02-27T13:20:04.483Z,17.20
2023-02-27T13:21:04.480Z,17.13
2023-02-27T13:22:04.541Z,17.08
2023-02-27T13:23:04.538Z,17.13
2023-02-27T13:24:04.596Z,17.11
2023-02-27T13:25:04.600Z,17.11
2023-02-27T13:26:04.668Z,16.99
2023-02-27T13:27:04.705Z,17.08
2023-02-27T13:28:04.713Z,17.14
2023-02-27T13:29:04.751Z,17.12
2023-02-27T13:30:04.803Z,16.96
2023-02-27T13:31:04.838Z,16.99
2023-02-27T13:32:04.940Z,17.04
2023-02-27T13:33:04.948Z,16.99
2023-02-27T13:34:04.887Z,17.01
2023-02-27T13:35:04.943Z,16.87
2023-02-27T13:36:05.023Z,16.79
2023-02-27T13:37:05.073Z,16.79
2023-02-27T13:38:05.776Z,16.79
2023-02-27T13:39:05.066Z,16.78
2023-02-27T13:40:05.104Z,16.76
2023-02-27T13:41:05.113Z,16.68
2023-02-27T13:42:05.339Z,16.68
2023-02-27T13:43:05.182Z,16.64
2023-02-27T13:44:05.187Z,16.56
2023-02-27T13:45:05.234Z,16.58
2023-02-27T13:46:05.289Z,16.53
2023-02-27T13:47:05.359Z,16.54
2023-02-27T13:48:05.338Z,16.51
2023-02-27T13:49:05.372Z,16.50
2023-02-27T13:50:05.405Z,16.48
2023-02-27T13:51:05.420Z,16.51
2023-02-27T13:52:05.451Z,16.42
2023-02-27T13:53:07.709Z,16.39
2023-02-27T13:54:05.497Z,16.44
2023-02-27T13:55:11.907Z,16.33
2023-02-27T13:56:06.538Z,16.26
2023-02-27T13:57:05.532Z,16.28
2023-02-27T13:58:05.555Z,16.24
2023-02-27T13:59:05.492Z,16.26
2023-02-27T14:00:05.521Z,16.09
2023-02-27T14:01:05.523Z,16.23
2023-02-27T14:02:05.840Z,16.31
2023-02-27T14:03:05.534Z,16.33
2023-02-27T14:04:05.480Z,16.30
2023-02-27T14:05:05.471Z,16.26
2023-02-27T14:06:05.481Z,16.25
2023-02-27T14:07:05.464Z,16.22
2023-02-27T14:08:05.459Z,16.09
2023-02-27T14:09:14.857Z,16.08
2023-02-27T14:10:06.495Z,16.02
2023-02-27T14:11:05.482Z,15.97
2023-02-27T14:12:05.486Z,15.91
2023-02-27T14:13:05.502Z,15.81
2023-02-27T14:14:05.522Z,15.86
2023-02-27T14:15:05.455Z,15.73
2023-02-27T14:16:05.457Z,15.83
2023-02-27T14:17:05.445Z,15.73
2023-02-27T14:18:17.811Z,15.81
2023-02-27T14:19:06.401Z,15.88
2023-02-27T14:20:05.410Z,15.92
2023-02-27T14:21:05.403Z,15.87
2023-02-27T14:22:05.411Z,15.79
2023-02-27T14:23:05.393Z,16.04
2023-02-27T14:24:05.375Z,16.75
2023-02-27T14:25:05.377Z,17.09
2023-02-27T14:26:05.403Z,17.37
2023-02-27T14:27:05.410Z,17.74
2023-02-27T14:28:05.459Z,17.98
2023-02-27T14:29:05.476Z,18.61
2023-02-27T14:30:05.508Z,18.80
2023-02-27T14:31:05.554Z,19.13
2023-02-27T14:32:05.618Z,19.29
2023-02-27T14:33:08.027Z,18.95
2023-02-27T14:34:05.746Z,19.07
2023-02-27T14:35:05.747Z,19.06
2023-02-27T14:36:05.759Z,19.29
2023-02-27T14:37:05.750Z,19.96
2023-02-27T14:38:05.768Z,19.79
2023-02-27T14:39:05.767Z,19.76
2023-02-27T14:40:05.850Z,19.77
2023-02-27T14:41:06.300Z,19.51
2023-02-27T14:42:05.819Z,19.64
2023-02-27T14:43:05.765Z,19.75
2023-02-27T14:44:05.760Z,19.79
2023-02-27T14:45:05.806Z,19.93
2023-02-27T14:46:05.824Z,20.13
2023-02-27T14:47:05.792Z,20.18
2023-02-27T14:48:05.805Z,20.23
2023-02-27T14:49:05.800Z,20.40
2023-02-27T14:50:05.821Z,20.61
2023-02-27T14:51:05.858Z,20.69
2023-02-27T14:52:05.866Z,20.89
2023-02-27T14:53:05.823Z,21.03
2023-02-27T14:54:05.874Z,21.10
2023-02-27T14:55:05.859Z,21.32
2023-02-27T14:56:05.835Z,21.25
2023-02-27T14:57:06.339Z,21.32
2023-02-27T14:58:05.875Z,21.28
2023-02-27T14:59:05.888Z,21.28
2023-02-27T15:00:05.890Z,21.56
2023-02-27T15:01:05.893Z,21.65
2023-02-27T15:02:05.916Z,21.64
2023-02-27T15:03:05.894Z,21.59
2023-02-27T15:04:06.144Z,21.51
2023-02-27T15:05:05.909Z,21.68
2023-02-27T15:06:05.923Z,21.53
2023-02-27T15:07:06.392Z,21.61
2023-02-27T15:08:05.935Z,21.72
2023-02-27T15:09:05.950Z,21.75
2023-02-27T15:10:05.956Z,21.83
2023-02-27T15:11:05.949Z,21.89
2023-02-27T15:12:06.001Z,21.84
2023-02-27T15:13:05.985Z,21.93
2023-02-27T15:14:06.049Z,22.11
2023-02-27T15:15:06.052Z,22.28
2023-02-27T15:16:16.097Z,22.46
2023-02-27T15:17:07.004Z,22.53
2023-02-27T15:18:05.945Z,22.65
2023-02-27T16:00:06.461Z,20.13
2023-02-27T16:01:06.502Z,20.14
2023-02-27T16:02:06.531Z,20.14
2023-02-27T16:03:06.596Z,20.21
2023-02-27T16:04:06.630Z,20.49
2023-02-27T16:05:06.614Z,20.80
2023-02-27T16:06:06.700Z,20.88
2023-02-27T16:07:06.687Z,20.86
2023-02-27T16:08:06.736Z,20.41
2023-02-27T16:09:06.743Z,19.76
2023-02-27T16:10:06.720Z,19.19
2023-02-27T16:11:06.754Z,18.74
2023-02-27T16:12:06.760Z,18.60
2023-02-27T16:13:06.813Z,16.68
2023-02-27T16:14:06.821Z,16.00
2023-02-27T16:15:06.827Z,17.01
2023-02-27T16:16:06.939Z,16.71
2023-02-27T16:17:06.936Z,16.94
2023-02-27T16:18:06.980Z,16.66
2023-02-27T16:19:07.050Z,17.43
2023-02-27T16:20:07.984Z,18.46
2023-02-27T16:21:07.185Z,18.43
2023-02-27T16:22:07.226Z,18.48
2023-02-27T16:23:07.239Z,18.71
2023-02-27T16:24:07.236Z,18.71
2023-02-27T16:25:07.305Z,19.01
2023-02-27T16:26:07.373Z,19.04
2023-02-27T16:27:07.380Z,19.24
2023-02-27T16:28:07.477Z,19.29
2023-02-27T16:29:07.480Z,19.44
2023-02-27T16:30:07.540Z,19.58
2023-02-27T16:31:07.596Z,19.63
2023-02-27T16:32:07.738Z,19.41
2023-02-27T16:33:07.651Z,19.49
2023-02-27T16:34:07.644Z,19.28
2023-02-27T16:35:07.650Z,19.48
2023-02-27T16:36:07.696Z,19.60
2023-02-27T16:37:07.739Z,19.73
2023-02-27T16:38:07.705Z,19.89
2023-02-27T16:39:07.718Z,19.91
2023-02-27T16:40:07.736Z,20.05
2023-02-27T16:41:07.838Z,20.16
2023-02-27T16:42:07.727Z,20.22
2023-02-27T16:43:07.738Z,20.44
2023-02-27T16:44:07.782Z,20.50
2023-02-27T16:45:07.747Z,20.59
2023-02-27T16:46:07.814Z,20.69
2023-02-27T16:47:07.769Z,20.79
2023-02-27T16:48:07.778Z,20.73
2023-02-27T16:49:19.591Z,20.82
2023-02-27T16:50:08.755Z,20.72
2023-02-27T16:51:07.791Z,20.95
2023-02-27T16:52:07.741Z,21.09
2023-02-27T16:53:07.890Z,21.19
2023-02-27T16:54:07.738Z,21.24
2023-02-27T16:55:07.726Z,21.56
2023-02-27T16:56:07.693Z,21.30
2023-02-27T16:57:07.720Z,21.21
2023-02-27T16:58:07.703Z,20.99
2023-02-27T16:59:07.724Z,20.70
2023-02-27T17:00:07.714Z,20.58
2023-02-27T17:01:07.800Z,20.07
2023-02-27T17:02:07.700Z,20.09
2023-02-27T17:03:07.714Z,19.72
2023-02-27T17:04:16.546Z,18.56
2023-02-27T17:05:08.749Z,18.02
2023-02-27T17:06:07.715Z,18.23
2023-02-27T17:07:07.690Z,18.42
2023-02-27T17:08:07.733Z,18.42
2023-02-27T17:09:07.757Z,18.36
2023-02-27T17:10:07.678Z,18.57
2023-02-27T17:11:07.685Z,18.62
2023-02-27T17:12:07.664Z,18.48
2023-02-27T17:13:07.680Z,18.44
2023-02-27T17:14:07.653Z,18.35
2023-02-27T17:15:07.649Z,18.33
2023-02-27T17:16:07.633Z,18.32
2023-02-27T17:17:07.761Z,18.21
2023-02-27T17:18:09.395Z,18.25
2023-02-27T17:19:07.608Z,18.16
2023-02-27T17:20:07.604Z,18.11
2023-02-27T17:21:07.608Z,18.03
2023-02-27T17:22:07.597Z,17.97
2023-02-27T17:23:07.605Z,17.99
2023-02-27T17:24:07.642Z,17.91
2023-02-27T17:25:07.662Z,17.94