createdAt,value
2019-02-27T00:01:16.774Z,8.80
2019-02-27T00:03:44.706Z,9.33
2019-02-27T00:06:15.937Z,10.13
2019-02-27T00:08:45.197Z,8.17
2019-02-27T00:11:14.456Z,8.83
2019-02-27T00:13:43.750Z,7.60
2019-02-27T00:16:12.914Z,8.57
2019-02-27T00:18:42.172Z,8.70
2019-02-27T00:21:11.453Z,8.03
2019-02-27T00:23:40.689Z,8.27
2019-02-27T00:26:09.972Z,9.00
2019-02-27T00:28:39.232Z,8.63
2019-02-27T00:31:11.169Z,8.23
2019-02-27T00:33:39.453Z,8.23
2019-02-27T00:36:12.012Z,8.90
2019-02-27T00:38:39.786Z,8.27
2019-02-27T00:41:12.066Z,8.27
2019-02-27T00:43:39.995Z,8.87
2019-02-27T00:46:10.732Z,8.70
2019-02-27T00:48:40.203Z,8.77
2019-02-27T00:51:09.656Z,8.63
2019-02-27T00:53:40.367Z,8.53
2019-02-27T00:56:12.000Z,8.47
2019-02-27T00:58:40.565Z,9.17
2019-02-27T01:01:10.057Z,8.63
2019-02-27T01:03:40.725Z,9.67
2019-02-27T01:06:12.292Z,8.23
2019-02-27T01:08:40.901Z,8.60
2019-02-27T01:11:10.101Z,8.70
2019-02-27T01:13:39.521Z,8.83
2019-02-27T01:16:09.050Z,8.00
2019-02-27T01:18:38.307Z,8.73
2019-02-27T01:21:07.783Z,8.27
2019-02-27T01:23:37.427Z,7.97
2019-02-27T01:26:07.003Z,8.90
2019-02-27T01:28:36.342Z,8.97
2019-02-27T01:31:05.613Z,8.53
2019-02-27T01:33:38.232Z,9.83
2019-02-27T01:36:06.085Z,9.30
2019-02-27T01:38:37.846Z,9.30
2019-02-27T01:41:06.251Z,12.30
2019-02-27T01:43:39.554Z,9.30
2019-02-27T01:46:06.419Z,9.40
2019-02-27T01:48:35.645Z,9.63
2019-02-27T01:51:04.926Z,9.20
2019-02-27T01:53:34.166Z,8.90
2019-02-27T01:56:03.619Z,8.93
2019-02-27T01:58:32.797Z,8.17
2019-02-27T02:01:02.238Z,8.93
2019-02-27T02:03:31.788Z,9.00
2019-02-27T02:06:01.155Z,9.20
2019-02-27T02:08:30.486Z,8.93
2019-02-27T02:11:01.391Z,9.37
2019-02-27T02:14:07.798Z,9.07
2019-02-27T02:17:27.538Z,8.40
2019-02-27T02:20:21.676Z,9.07
2019-02-27T02:23:21.909Z,8.87
2019-02-27T02:26:24.183Z,8.23
2019-02-27T02:29:40.446Z,7.73
2019-02-27T02:32:25.295Z,8.40
2019-02-27T02:35:50.739Z,8.00
2019-02-27T02:38:37.979Z,9.03
2019-02-27T02:41:54.467Z,8.43
2019-02-27T02:45:03.130Z,8.20
2019-02-27T02:47:57.652Z,8.67
2019-02-27T02:51:08.275Z,8.80
2019-02-27T02:54:04.868Z,8.07
2019-02-27T02:57:02.755Z,8.30
2019-02-27T03:00:15.777Z,7.83
2019-02-27T03:03:01.947Z,8.27
2019-02-27T03:05:59.740Z,6.97
2019-02-27T03:08:42.973Z,8.23
2019-02-27T03:12:10.025Z,7.57
2019-02-27T03:15:11.148Z,7.40
2019-02-27T03:18:30.775Z,6.73
2019-02-27T03:21:19.696Z,6.53
2019-02-27T03:24:28.232Z,6.73
2019-02-27T03:27:46.919Z,5.70
2019-02-27T03:31:01.643Z,6.80
2019-02-27T03:34:05.166Z,6.80
2019-02-27T03:36:53.895Z,6.60
2019-02-27T03:39:41.444Z,6.47
2019-02-27T03:43:10.043Z,6.00
2019-02-27T03:46:25.655Z,6.67
2019-02-27T03:49:31.576Z,6.37
2019-02-27T03:52:49.614Z,6.70
2019-02-27T03:56:09.871Z,6.13
2019-02-27T03:59:25.683Z,6.63
2019-02-27T04:02:42.020Z,6.27
2019-02-27T04:05:49.457Z,5.83
2019-02-27T04:08:45.924Z,6.80
2019-02-27T04:11:15.194Z,6.20
2019-02-27T04:13:44.362Z,6.30
2019-02-27T04:16:13.554Z,6.57
2019-02-27T04:18:43.402Z,6.13
2019-02-27T04:21:12.887Z,6.67
2019-02-27T04:23:47.990Z,6.70
2019-02-27T04:26:13.214Z,7.10
2019-02-27T04:28:42.389Z,6.80
2019-02-27T04:31:11.997Z,7.23
2019-02-27T04:33:41.221Z,7.80
2019-02-27T04:36:12.863Z,7.53
2019-02-27T04:38:41.365Z,10.50
2019-02-27T04:41:10.577Z,8.80
2019-02-27T04:43:40.152Z,8.10
2019-02-27T04:46:09.439Z,8.03
2019-02-27T04:48:38.600Z,8.20
2019-02-27T04:51:07.857Z,9.20
2019-02-27T04:53:37.040Z,7.67
2019-02-27T04:56:06.362Z,7.83
2019-02-27T04:58:35.642Z,7.53
2019-02-27T05:01:05.147Z,7.70
2019-02-27T05:03:34.394Z,8.03
2019-02-27T05:06:03.658Z,7.20
2019-02-27T05:08:32.991Z,6.57
2019-02-27T05:11:02.321Z,7.07
2019-02-27T05:13:31.778Z,7.13
2019-02-27T05:16:01.011Z,7.30
2019-02-27T05:18:30.209Z,7.50
2019-02-27T05:20:59.481Z,6.90
2019-02-27T05:23:30.863Z,6.83
2019-02-27T05:25:59.833Z,7.13
2019-02-27T05:28:29.152Z,7.60
2019-02-27T05:30:58.402Z,9.00
2019-02-27T05:33:27.761Z,9.00
2019-02-27T05:35:57.760Z,8.63
2019-02-27T05:38:27.191Z,8.90
2019-02-27T05:40:59.821Z,10.07
2019-02-27T05:43:27.351Z,9.80
2019-02-27T05:45:56.547Z,10.00
2019-02-27T05:48:26.098Z,8.57
2019-02-27T05:50:55.356Z,7.53
2019-02-27T05:53:24.584Z,7.80
2019-02-27T05:55:53.746Z,8.97
2019-02-27T05:58:23.599Z,7.97
2019-02-27T06:00:52.910Z,8.53
2019-02-27T06:03:22.128Z,7.40
2019-02-27T06:05:51.488Z,7.80
2019-02-27T06:08:20.668Z,7.57
2019-02-27T06:10:54.995Z,7.33
2019-02-27T06:13:20.994Z,7.00
2019-02-27T06:15:50.235Z,7.43
2019-02-27T06:18:22.440Z,7.30
2019-02-27T06:20:50.387Z,7.20
2019-02-27T06:23:19.590Z,7.33
2019-02-27T06:25:48.916Z,7.83
2019-02-27T06:28:19.346Z,7.17
2019-02-27T06:30:48.661Z,7.10
2019-02-27T06:33:17.846Z,7.27
2019-02-27T06:35:49.390Z,6.90
2019-02-27T06:38:18.455Z,7.13
2019-02-27T06:40:47.652Z,7.60
2019-02-27T06:43:17.495Z,7.03
2019-02-27T06:45:46.707Z,6.93
2019-02-27T06:48:16.037Z,7.50
2019-02-27T06:50:45.247Z,8.30
2019-02-27T06:53:16.479Z,8.00
2019-02-27T06:55:45.545Z,8.33
2019-02-27T06:58:15.500Z,7.90
2019-02-27T07:00:44.779Z,9.63
2019-02-27T07:03:14.341Z,11.30
2019-02-27T07:05:45.518Z,8.43
2019-02-27T07:08:14.951Z,10.10
2019-02-27T07:10:44.642Z,8.17
2019-02-27T07:13:13.899Z,10.67
2019-02-27T07:15:47.763Z,10.37
2019-02-27T07:18:14.252Z,8.60
2019-02-27T07:20:43.900Z,7.27
2019-02-27T07:23:13.134Z,7.77
2019-02-27T07:25:43.309Z,6.93
2019-02-27T07:28:13.645Z,8.13
2019-02-27T07:30:44.930Z,8.60
2019-02-27T07:33:14.682Z,8.43
2019-02-27T07:35:43.918Z,8.47
2019-02-27T07:38:13.485Z,7.90
2019-02-27T07:40:43.531Z,8.23
2019-02-27T07:43:12.885Z,8.93
2019-02-27T07:45:42.714Z,9.00
2019-02-27T07:48:13.289Z,10.03
2019-02-27T07:50:42.564Z,9.23
2019-02-27T07:53:12.209Z,9.30
2019-02-27T07:55:41.581Z,9.40
2019-02-27T07:58:10.873Z,8.70
2019-02-27T08:00:40.466Z,8.83
2019-02-27T08:03:12.935Z,8.93
2019-02-27T08:05:40.685Z,8.63
2019-02-27T08:08:09.872Z,8.07
2019-02-27T08:10:39.158Z,8.13
2019-02-27T08:13:08.331Z,8.20
2019-02-27T08:15:37.525Z,8.20
2019-02-27T08:18:06.952Z,8.93
2019-02-27T08:20:36.663Z,8.87
2019-02-27T08:23:06.991Z,8.37
2019-02-27T08:25:36.335Z,7.77
2019-02-27T08:28:05.532Z,8.00
2019-02-27T08:30:34.754Z,8.47
2019-02-27T08:33:08.137Z,8.33
2019-02-27T08:35:35.913Z,7.97
2019-02-27T08:38:05.572Z,8.30
2019-02-27T08:40:35.342Z,7.53
2019-02-27T08:43:04.714Z,9.30
2019-02-27T08:45:34.070Z,8.67
2019-02-27T08:48:03.250Z,8.43
2019-02-27T08:50:32.815Z,8.80
2019-02-27T08:53:02.148Z,9.37
2019-02-27T08:55:31.712Z,9.40
2019-02-27T08:58:01.246Z,9.10
2019-02-27T09:00:31.602Z,9.30
2019-02-27T09:03:02.823Z,9.33
2019-02-27T09:05:32.576Z,9.53
2019-02-27T09:08:02.204Z,8.87
2019-02-27T09:10:31.441Z,9.80
2019-02-27T09:13:05.278Z,9.43
2019-02-27T09:15:31.800Z,9.30
2019-02-27T09:18:01.908Z,9.67
2019-02-27T09:20:31.670Z,9.23
2019-02-27T09:23:01.760Z,10.60
2019-02-27T09:25:31.023Z,10.00
2019-02-27T09:28:00.591Z,10.57
2019-02-27T09:30:30.186Z,10.70
2019-02-27T09:33:00.026Z,10.53
2019-02-27T09:35:32.263Z,10.77
2019-02-27T09:38:00.414Z,10.63
2019-02-27T09:40:30.036Z,11.40
2019-02-27T09:42:59.372Z,10.77
2019-02-27T09:45:30.127Z,10.87
2019-02-27T09:48:00.587Z,11.33
2019-02-27T09:50:37.590Z,11.73
2019-02-27T09:53:07.315Z,11.20
2019-02-27T09:55:36.728Z,10.73
2019-02-27T09:58:11.107Z,10.83
2019-02-27T10:00:42.978Z,11.27
2019-02-27T10:03:12.595Z,11.63
2019-02-27T10:05:42.254Z,12.00
2019-02-27T10:08:12.270Z,11.63
2019-02-27T10:10:44.929Z,10.60
2019-02-27T10:13:12.927Z,11.23
2019-02-27T10:15:42.299Z,10.17
2019-02-27T10:18:11.707Z,10.73
2019-02-27T10:20:41.340Z,10.90
2019-02-27T10:23:10.587Z,11.57
2019-02-27T10:25:43.226Z,11.77
2019-02-27T10:28:10.901Z,10.77
2019-02-27T10:30:40.932Z,12.13
2019-02-27T10:33:11.192Z,12.10
2019-02-27T10:35:41.214Z,11.63
2019-02-27T10:38:10.469Z,11.83
2019-02-27T10:40:39.779Z,11.40
2019-02-27T10:43:09.119Z,11.83
2019-02-27T10:45:38.686Z,12.63
2019-02-27T10:48:07.973Z,12.30
2019-02-27T10:50:37.570Z,12.53
2019-02-27T10:53:06.918Z,13.90
2019-02-27T10:55:36.186Z,12.10
2019-02-27T10:58:07.535Z,11.90
2019-02-27T11:00:36.872Z,11.60
2019-02-27T11:03:06.541Z,11.97
2019-02-27T11:05:36.182Z,12.03
2019-02-27T11:08:05.548Z,11.77
2019-02-27T11:10:35.126Z,11.63
2019-02-27T11:13:06.724Z,11.83
2019-02-27T11:15:35.692Z,11.97
2019-02-27T11:18:05.966Z,11.83
2019-02-27T11:20:35.526Z,10.97
2019-02-27T11:23:07.011Z,11.53
2019-02-27T11:25:36.040Z,12.00
2019-02-27T11:28:05.496Z,12.70
2019-02-27T11:30:36.830Z,12.73
2019-02-27T11:33:06.457Z,12.53
2019-02-27T11:35:36.028Z,13.07
2019-02-27T11:38:05.787Z,11.83
2019-02-27T11:40:35.206Z,12.33
2019-02-27T11:43:06.943Z,12.20
2019-02-27T11:45:35.543Z,11.83
2019-02-27T11:48:05.059Z,12.40
2019-02-27T11:50:34.439Z,17.43
2019-02-27T11:53:04.158Z,17.63
2019-02-27T11:55:33.958Z,15.60
2019-02-27T11:58:05.424Z,13.80
2019-02-27T12:00:34.758Z,14.93
2019-02-27T12:03:04.300Z,14.30
2019-02-27T12:05:34.438Z,15.75
2019-02-27T12:08:03.810Z,16.02
2019-02-27T12:10:33.123Z,16.75
2019-02-27T12:13:02.452Z,13.45
2019-02-27T12:15:31.770Z,14.83
2019-02-27T12:18:01.786Z,13.48
2019-02-27T12:20:31.327Z,14.87
2019-02-27T12:23:00.960Z,13.08
2019-02-27T12:25:31.788Z,14.78
2019-02-27T12:28:04.746Z,13.95
2019-02-27T12:30:37.197Z,17.37
2019-02-27T12:33:05.455Z,14.70
2019-02-27T12:35:34.940Z,15.38
2019-02-27T12:38:08.287Z,14.18
2019-02-27T12:40:36.577Z,15.03
2019-02-27T12:43:05.917Z,15.32
2019-02-27T12:45:35.261Z,15.15
2019-02-27T12:48:04.667Z,14.73
2019-02-27T12:50:34.579Z,17.62
2019-02-27T12:53:03.875Z,14.20
2019-02-27T12:55:35.659Z,11.97
2019-02-27T12:58:04.183Z,11.10
2019-02-27T13:00:33.908Z,10.20
2019-02-27T13:03:03.209Z,10.40
2019-02-27T13:05:32.712Z,10.65
2019-02-27T13:08:02.340Z,10.18
2019-02-27T13:10:34.169Z,10.70
2019-02-27T13:13:02.924Z,10.72
2019-02-27T13:15:32.225Z,9.98
2019-02-27T13:18:01.731Z,10.98
2019-02-27T13:20:30.980Z,11.93
2019-02-27T13:23:04.096Z,12.45
2019-02-27T13:25:31.227Z,11.35
2019-02-27T13:28:00.607Z,11.90
2019-02-27T13:30:30.144Z,12.45
2019-02-27T13:33:01.364Z,12.93
2019-02-27T13:35:31.317Z,12.80
2019-02-27T13:38:00.693Z,11.35
2019-02-27T13:40:35.261Z,11.30
2019-02-27T13:43:01.387Z,9.98
2019-02-27T13:45:30.676Z,10.38
2019-02-27T13:48:04.783Z,9.20
2019-02-27T13:50:31.083Z,9.73
2019-02-27T13:53:00.458Z,10.72
2019-02-27T13:55:29.922Z,10.85
2019-02-27T13:58:03.410Z,9.20
2019-02-27T14:00:30.357Z,9.75
2019-02-27T14:03:00.324Z,10.95
2019-02-27T14:05:29.733Z,10.32
2019-02-27T14:08:00.668Z,10.28
2019-02-27T14:10:30.035Z,11.08
2019-02-27T14:12:59.267Z,11.18
2019-02-27T14:15:28.614Z,10.55
2019-02-27T14:17:59.145Z,11.57
2019-02-27T14:20:29.205Z,14.13
2019-02-27T14:22:58.620Z,12.00
2019-02-27T14:25:31.043Z,12.05
2019-02-27T14:27:58.992Z,13.18
2019-02-27T14:30:35.704Z,12.60
2019-02-27T14:33:04.711Z,13.05
2019-02-27T14:35:36.191Z,11.65
2019-02-27T14:38:12.997Z,11.35
2019-02-27T14:40:43.181Z,10.82
2019-02-27T14:43:12.765Z,11.48
2019-02-27T14:45:42.105Z,10.48
2019-02-27T14:48:11.423Z,11.28
2019-02-27T14:50:40.833Z,10.55
2019-02-27T14:53:10.142Z,11.22
2019-02-27T14:55:39.433Z,10.63
2019-02-27T14:58:08.758Z,10.93
2019-02-27T15:00:40.942Z,10.80
2019-02-27T15:03:09.154Z,8.80
2019-02-27T15:05:42.789Z,10.45
2019-02-27T15:08:09.438Z,8.10
2019-02-27T15:10:41.135Z,9.90
2019-02-27T15:13:09.956Z,10.58
2019-02-27T15:15:43.227Z,9.38
2019-02-27T15:18:10.174Z,9.85
2019-02-27T15:20:41.002Z,9.20
2019-02-27T15:23:10.452Z,9.98
2019-02-27T15:25:43.191Z,10.58
2019-02-27T15:28:10.738Z,8.75
2019-02-27T15:30:39.933Z,8.83
2019-02-27T15:33:09.148Z,9.45
2019-02-27T15:35:38.334Z,9.58
2019-02-27T15:38:11.522Z,9.48
2019-02-27T15:40:38.842Z,12.28
2019-02-27T15:43:11.425Z,9.78
2019-02-27T15:45:47.546Z,8.85
2019-02-27T15:48:11.070Z,8.58
2019-02-27T15:50:40.437Z,9.10
2019-02-27T15:53:14.524Z,9.20
2019-02-27T15:55:40.667Z,8.53
2019-02-27T15:58:09.885Z,8.68
2019-02-27T16:00:39.102Z,8.20
2019-02-27T16:03:11.816Z,8.50
2019-02-27T16:05:40.199Z,9.13
2019-02-27T16:08:09.704Z,8.70
2019-02-27T16:10:42.647Z,8.95
2019-02-27T16:13:10.046Z,8.78
2019-02-27T16:15:39.243Z,9.60
2019-02-27T16:18:08.504Z,9.78
2019-02-27T16:20:37.753Z,8.93
2019-02-27T16:23:07.017Z,8.80
2019-02-27T16:25:36.299Z,8.63
2019-02-27T16:28:05.626Z,10.45
2019-02-27T16:30:34.870Z,8.65
2019-02-27T16:33:04.122Z,8.93
2019-02-27T16:35:33.377Z,9.45
2019-02-27T16:38:02.967Z,9.13
2019-02-27T16:40:32.255Z,8.73
2019-02-27T16:43:01.540Z,10.20
2019-02-27T16:45:33.850Z,9.38
2019-02-27T16:48:02.509Z,10.48
2019-02-27T16:50:32.299Z,9.70
2019-02-27T16:53:01.607Z,8.98
2019-02-27T16:55:35.663Z,9.70
2019-02-27T16:58:02.280Z,9.75
2019-02-27T17:00:31.768Z,9.25
2019-02-27T17:03:01.597Z,10.75
2019-02-27T17:05:32.202Z,10.08
2019-02-27T17:08:02.685Z,10.53
2019-02-27T17:10:32.274Z,9.78
2019-02-27T17:13:01.484Z,11.08
2019-02-27T17:15:34.789Z,10.35
2019-02-27T17:18:01.679Z,10.95
2019-02-27T17:20:31.407Z,12.03
2019-02-27T17:23:00.886Z,11.43
2019-02-27T17:25:30.361Z,10.03
2019-02-27T17:27:59.647Z,9.38
2019-02-27T17:30:36.614Z,10.18
2019-02-27T17:33:05.304Z,11.20
2019-02-27T17:35:34.906Z,11.57
2019-02-27T17:38:04.595Z,12.80
2019-02-27T17:40:37.616Z,9.65
2019-02-27T17:43:06.598Z,9.10
2019-02-27T17:45:36.446Z,10.33
2019-02-27T17:48:06.013Z,9.77
2019-02-27T17:50:35.577Z,9.80
2019-02-27T17:53:05.061Z,11.67
2019-02-27T17:55:34.514Z,11.80
2019-02-27T17:58:03.911Z,10.30
2019-02-27T18:00:36.726Z,8.90
2019-02-27T18:03:06.060Z,10.33
2019-02-27T18:05:35.521Z,10.33
2019-02-27T18:08:05.212Z,10.40
2019-02-27T18:10:37.435Z,10.03
2019-02-27T18:13:05.605Z,10.83
2019-02-27T18:15:35.622Z,10.97
2019-02-27T18:18:07.174Z,14.37
2019-02-27T18:20:37.037Z,14.83
2019-02-27T18:23:12.823Z,21.30
2019-02-27T18:25:43.164Z,20.87
2019-02-27T18:28:12.795Z,15.73
2019-02-27T18:30:42.733Z,18.50
2019-02-27T18:33:14.295Z,19.73
2019-02-27T18:35:44.003Z,25.27
2019-02-27T18:38:13.760Z,20.83
2019-02-27T18:40:43.652Z,16.80
2019-02-27T18:43:13.654Z,17.07
2019-02-27T18:45:43.112Z,13.93
2019-02-27T18:48:12.510Z,16.23
2019-02-27T18:50:42.131Z,16.67
2019-02-27T18:53:13.334Z,17.43
2019-02-27T18:55:44.869Z,19.70
2019-02-27T18:58:14.229Z,17.53
2019-02-27T19:00:43.543Z,18.37
2019-02-27T19:03:13.642Z,19.03
2019-02-27T19:05:43.068Z,18.77
2019-02-27T19:08:12.646Z,16.00
2019-02-27T19:10:42.717Z,15.03
2019-02-27T19:13:12.232Z,15.67
2019-02-27T19:15:45.308Z,15.43
2019-02-27T19:18:12.815Z,14.33
2019-02-27T19:20:42.557Z,12.63
2019-02-27T19:23:17.190Z,14.40
2019-02-27T19:25:44.622Z,14.17
2019-02-27T19:28:13.966Z,13.77
2019-02-27T19:30:43.422Z,14.07
2019-02-27T19:33:12.639Z,14.00
2019-02-27T19:35:42.121Z,13.60
2019-02-27T19:38:12.939Z,13.57
2019-02-27T19:40:43.899Z,14.23
2019-02-27T19:43:13.165Z,14.93
2019-02-27T19:45:42.480Z,16.97
2019-02-27T19:48:12.326Z,16.60
2019-02-27T19:50:45.245Z,15.97
2019-02-27T19:53:13.324Z,17.03
2019-02-27T19:55:42.698Z,16.77
2019-02-27T19:58:17.143Z,16.13
2019-02-27T20:00:48.339Z,16.27
2019-02-27T20:03:15.076Z,15.60
2019-02-27T20:05:44.496Z,14.17
2019-02-27T20:08:14.166Z,16.10
2019-02-27T20:10:44.274Z,16.90
2019-02-27T20:13:13.984Z,16.77
2019-02-27T20:15:45.600Z,17.43
2019-02-27T20:18:15.338Z,14.63
2019-02-27T20:20:44.831Z,14.57
2019-02-27T20:23:14.451Z,14.60
2019-02-27T20:25:44.472Z,15.20
2019-02-27T20:28:14.285Z,14.00
2019-02-27T20:30:44.498Z,13.33
2019-02-27T20:33:14.062Z,14.00
2019-02-27T20:35:43.426Z,15.53
2019-02-27T20:38:16.171Z,14.73
2019-02-27T20:40:43.977Z,14.67
2019-02-27T20:43:13.376Z,13.13
2019-02-27T20:45:43.637Z,14.40
2019-02-27T20:48:13.135Z,14.47
2019-02-27T20:50:43.406Z,13.53
2019-02-27T20:53:13.317Z,14.30
2019-02-27T20:55:42.709Z,13.07
2019-02-27T20:58:16.305Z,15.07
2019-02-27T21:00:43.015Z,14.47
2019-02-27T21:03:12.303Z,12.97
2019-02-27T21:05:41.960Z,12.77
2019-02-27T21:08:11.611Z,12.83
2019-02-27T21:10:40.952Z,12.20
2019-02-27T21:13:15.693Z,13.07
2019-02-27T21:15:41.444Z,12.10
2019-02-27T21:18:10.741Z,13.00
2019-02-27T21:20:42.130Z,11.83
2019-02-27T21:23:11.297Z,10.93
2019-02-27T21:25:40.795Z,10.80
2019-02-27T21:28:10.028Z,11.83
2019-02-27T21:30:39.338Z,10.50
2019-02-27T21:33:11.236Z,11.77
2019-02-27T21:35:39.919Z,10.97
2019-02-27T21:38:09.683Z,10.33
2019-02-27T21:40:38.994Z,10.20
2019-02-27T21:43:08.273Z,11.27
2019-02-27T21:45:38.370Z,12.03
2019-02-27T21:48:08.099Z,12.37
2019-02-27T21:50:39.833Z,12.07
2019-02-27T21:53:08.957Z,11.80
2019-02-27T21:55:38.448Z,11.03
2019-02-27T21:58:19.755Z,10.53
2019-02-27T22:00:39.546Z,10.43
2019-02-27T22:03:08.987Z,10.63
2019-02-27T22:05:42.698Z,9.50
2019-02-27T22:08:09.426Z,10.00
2019-02-27T22:10:39.475Z,10.20
2019-02-27T22:13:10.532Z,11.07
2019-02-27T22:15:39.908Z,10.27
2019-02-27T22:18:11.776Z,10.70
2019-02-27T22:20:40.673Z,10.70
2019-02-27T22:23:12.646Z,10.33
2019-02-27T22:25:41.838Z,10.70
2019-02-27T22:28:13.381Z,10.90
2019-02-27T22:30:42.941Z,12.63
2019-02-27T22:33:12.928Z,12.00
2019-02-27T22:35:42.596Z,10.47
2019-02-27T22:38:12.200Z,11.37
2019-02-27T22:40:42.136Z,10.30
2019-02-27T22:43:11.670Z,10.90
2019-02-27T22:45:43.973Z,10.50
2019-02-27T22:48:12.290Z,10.10
2019-02-27T22:50:41.912Z,10.53
2019-02-27T22:53:11.559Z,10.67
2019-02-27T22:55:42.211Z,9.97
2019-02-27T22:58:12.153Z,10.50
2019-02-27T23:01:14.997Z,10.67
2019-02-27T23:03:51.209Z,9.90
2019-02-27T23:06:20.539Z,10.43
2019-02-27T23:08:50.217Z,10.33
2019-02-27T23:11:20.046Z,9.43
2019-02-27T23:13:49.770Z,9.47
2019-02-27T23:16:20.394Z,9.53
2019-02-27T23:18:49.832Z,9.73
2019-02-27T23:21:19.224Z,9.57
2019-02-27T23:23:48.645Z,10.57
2019-02-27T23:26:20.167Z,10.37
2019-02-27T23:28:50.671Z,9.83
2019-02-27T23:31:23.282Z,11.33
2019-02-27T23:33:51.500Z,10.27
2019-02-27T23:36:22.132Z,10.53
2019-02-27T23:38:52.009Z,11.03
2019-02-27T23:41:23.236Z,10.70
2019-02-27T23:43:52.403Z,11.47
2019-02-27T23:46:22.026Z,11.63
2019-02-27T23:48:51.367Z,11.67
2019-02-27T23:51:20.747Z,11.27
2019-02-27T23:53:50.197Z,11.00
2019-02-27T23:56:20.614Z,10.37
2019-02-27T23:58:50.133Z,11.27
