createdAt,value
2022-10-24T00:00:07.917Z,95663
2022-10-24T00:01:16.593Z,95662
2022-10-24T00:02:26.324Z,95662
2022-10-24T00:03:33.995Z,95659
2022-10-24T00:04:43.676Z,95666
2022-10-24T00:05:53.415Z,95660
2022-10-24T00:07:02.234Z,95667
2022-10-24T00:08:10.929Z,95659
2022-10-24T00:09:20.692Z,95669
2022-10-24T00:10:29.353Z,95665
2022-10-24T00:11:39.043Z,95668
2022-10-24T00:12:47.732Z,95674
2022-10-24T00:13:57.431Z,95679
2022-10-24T00:15:07.121Z,95678
2022-10-24T00:16:14.810Z,95673
2022-10-24T00:17:23.496Z,95667
2022-10-24T00:18:32.188Z,95664
2022-10-24T00:19:40.884Z,95668
2022-10-24T00:20:50.561Z,95669
2022-10-24T00:21:59.251Z,95669
2022-10-24T00:23:07.968Z,95667
2022-10-24T00:24:17.673Z,95668
2022-10-24T00:25:26.489Z,95674
2022-10-24T00:26:35.184Z,95667
2022-10-24T00:27:43.852Z,95674
2022-10-24T00:28:52.608Z,95677
2022-10-24T00:30:02.254Z,95680
2022-10-24T00:31:10.957Z,95689
2022-10-24T00:32:20.731Z,95700
2022-10-24T00:33:30.444Z,95702
2022-10-24T00:34:38.126Z,95707
2022-10-24T00:35:47.921Z,95713
2022-10-24T00:36:56.636Z,95724
2022-10-24T00:38:06.359Z,95727
2022-10-24T00:39:16.068Z,95737
2022-10-24T00:40:24.753Z,95735
2022-10-24T00:41:33.441Z,95744
2022-10-24T00:42:43.237Z,95750
2022-10-24T00:43:51.964Z,95747
2022-10-24T00:45:00.677Z,95744
2022-10-24T00:46:09.372Z,95739
2022-10-24T00:47:19.035Z,95731
2022-10-24T00:48:28.755Z,95732
2022-10-24T00:49:36.497Z,95730
2022-10-24T00:50:45.173Z,95729
2022-10-24T00:51:54.881Z,95719
2022-10-24T00:53:03.600Z,95716
2022-10-24T00:54:12.331Z,95709
2022-10-24T00:55:21.064Z,95711
2022-10-24T00:56:30.771Z,95712
2022-10-24T00:57:40.549Z,95712
2022-10-24T00:58:50.230Z,95710
2022-10-24T00:59:58.036Z,95712
2022-10-24T01:01:07.800Z,95715
2022-10-24T01:02:16.425Z,95715
2022-10-24T01:03:25.125Z,95708
2022-10-24T01:04:33.847Z,95707
2022-10-24T01:05:43.567Z,95703
2022-10-24T01:06:53.251Z,95706
2022-10-24T01:08:01.906Z,95705
2022-10-24T01:09:11.591Z,95708
2022-10-24T01:10:19.291Z,95710
2022-10-24T01:11:28.020Z,95716
2022-10-24T01:12:37.780Z,95714
2022-10-24T01:13:46.450Z,95709
2022-10-24T01:14:55.131Z,95705
2022-10-24T01:16:03.797Z,95705
2022-10-24T01:17:12.488Z,95695
2022-10-24T01:18:22.215Z,95691
2022-10-24T01:19:30.914Z,95684
2022-10-24T01:20:39.577Z,95683
2022-10-24T01:21:49.263Z,95674
2022-10-24T01:22:56.949Z,95671
2022-10-24T01:24:05.640Z,95669
2022-10-24T01:25:14.318Z,95666
2022-10-24T01:26:22.997Z,95671
2022-10-24T01:27:32.739Z,95673
2022-10-24T01:28:41.549Z,95670
2022-10-24T01:29:50.236Z,95666
2022-10-24T01:30:59.945Z,95673
2022-10-24T01:32:07.629Z,95666
2022-10-24T01:33:17.342Z,95666
2022-10-24T01:34:27.049Z,95659
2022-10-24T01:35:36.938Z,95658
2022-10-24T01:36:45.527Z,95656
2022-10-24T01:37:54.235Z,95645
2022-10-24T01:39:03.934Z,95639
2022-10-24T01:40:13.643Z,95637
2022-10-24T01:41:22.333Z,95639
2022-10-24T01:42:31.034Z,95628
2022-10-24T01:43:40.752Z,95628
2022-10-24T01:44:49.422Z,95630
2022-10-24T01:45:59.136Z,95628
2022-10-24T01:47:06.859Z,95623
2022-10-24T01:48:15.605Z,95632
2022-10-24T01:49:25.302Z,95628
2022-10-24T01:50:35.006Z,95635
2022-10-24T01:51:43.708Z,95638
2022-10-24T01:52:53.443Z,95640
2022-10-24T01:54:02.128Z,95630
2022-10-24T01:55:11.818Z,95627
2022-10-24T01:56:19.501Z,95623
2022-10-24T01:57:28.211Z,95624
2022-10-24T01:58:37.929Z,95628
2022-10-24T01:59:46.641Z,95629
2022-10-24T02:00:56.302Z,95619
2022-10-24T02:02:04.984Z,95620
2022-10-24T02:03:13.923Z,95616
2022-10-24T02:04:23.640Z,95614
2022-10-24T02:05:32.328Z,95605
2022-10-24T02:06:42.004Z,95606
2022-10-24T02:07:51.741Z,95597
2022-10-24T02:09:00.550Z,95592
2022-10-24T02:10:10.120Z,95604
2022-10-24T02:11:18.806Z,95596
2022-10-24T02:12:28.492Z,95596
2022-10-24T02:13:38.182Z,95587
2022-10-24T02:14:46.874Z,95581
2022-10-24T02:15:55.551Z,95574
2022-10-24T02:17:05.216Z,95581
2022-10-24T02:18:13.897Z,95569
2022-10-24T02:19:22.603Z,95555
2022-10-24T02:20:31.304Z,95555
2022-10-24T02:21:39.996Z,95563
2022-10-24T02:22:49.688Z,95571
2022-10-24T02:23:59.389Z,95566
2022-10-24T02:25:08.048Z,95564
2022-10-24T02:26:17.765Z,95548
2022-10-24T02:27:26.442Z,95533
2022-10-24T02:28:36.162Z,95526
2022-10-24T02:29:44.871Z,95524
2022-10-24T02:30:53.550Z,95515
2022-10-24T02:32:03.313Z,95506
2022-10-24T02:33:11.994Z,95498
2022-10-24T02:34:20.648Z,95504
2022-10-24T02:35:30.340Z,95509
2022-10-24T02:36:39.016Z,95508
2022-10-24T02:37:47.803Z,95500
2022-10-24T02:38:56.410Z,95498
2022-10-24T02:40:06.477Z,95499
2022-10-24T02:41:16.163Z,95493
2022-10-24T02:42:23.855Z,95495
2022-10-24T02:43:32.513Z,95488
2022-10-24T02:44:42.214Z,95494
2022-10-24T02:45:50.885Z,95495
2022-10-24T02:47:00.619Z,95491
2022-10-24T02:48:10.329Z,95482
2022-10-24T02:49:19.047Z,95484
2022-10-24T02:50:27.703Z,95473
2022-10-24T02:51:37.384Z,95474
2022-10-24T02:52:46.405Z,95476
2022-10-24T02:53:54.736Z,95469
2022-10-24T02:55:03.601Z,95471
2022-10-24T02:56:14.279Z,95474
2022-10-24T02:57:23.977Z,95487
2022-10-24T02:58:31.637Z,95486
2022-10-24T02:59:40.321Z,95490
2022-10-24T03:00:50.143Z,95486
2022-10-24T03:01:58.693Z,95487
2022-10-24T03:03:07.402Z,95481
2022-10-24T03:04:16.094Z,95477
2022-10-24T03:05:24.731Z,95476
2022-10-24T03:06:33.652Z,95474
2022-10-24T03:07:42.324Z,95466
2022-10-24T03:08:51.982Z,95463
2022-10-24T03:09:59.660Z,95462
2022-10-24T03:11:08.311Z,95461
2022-10-24T03:12:18.045Z,95463
2022-10-24T03:13:25.786Z,95463
2022-10-24T03:14:35.582Z,95469
2022-10-24T03:15:44.304Z,95468
2022-10-24T03:16:53.949Z,95471
2022-10-24T03:18:03.688Z,95470
2022-10-24T03:19:11.366Z,95467
2022-10-24T03:20:20.038Z,95471
2022-10-24T03:21:29.702Z,95474
2022-10-24T03:22:38.393Z,95478
2022-10-24T03:23:48.159Z,95478
2022-10-24T03:24:56.821Z,95481
2022-10-24T03:26:05.560Z,95479
2022-10-24T03:27:15.306Z,95482
2022-10-24T03:28:24.000Z,95484
2022-10-24T03:29:33.693Z,95484
2022-10-24T03:30:43.460Z,95479
2022-10-24T03:31:51.133Z,95474
2022-10-24T03:33:00.817Z,95477
2022-10-24T03:34:09.493Z,95479
2022-10-24T03:35:18.210Z,95480
2022-10-24T03:36:27.900Z,95487
2022-10-24T03:37:36.550Z,95491
2022-10-24T03:38:45.233Z,95489
2022-10-24T03:39:54.943Z,95487
2022-10-24T03:41:03.803Z,95485
2022-10-24T03:42:13.490Z,95485
2022-10-24T03:43:22.214Z,95487
2022-10-24T03:44:31.901Z,95493
2022-10-24T03:45:41.580Z,95486
2022-10-24T03:46:50.395Z,95489
2022-10-24T03:47:59.062Z,95487
2022-10-24T03:49:08.762Z,95488
2022-10-24T03:50:17.469Z,95496
2022-10-24T03:51:26.204Z,95484
2022-10-24T03:52:34.926Z,95486
2022-10-24T03:53:43.568Z,95485
2022-10-24T03:54:53.245Z,95481
2022-10-24T03:56:01.968Z,95493
2022-10-24T03:57:11.713Z,95507
2022-10-24T03:58:21.347Z,95501
2022-10-24T03:59:31.018Z,95503
2022-10-24T04:00:39.748Z,95503
2022-10-24T04:01:48.377Z,95502
2022-10-24T04:02:58.171Z,95502
2022-10-24T04:04:07.875Z,95502
2022-10-24T04:05:15.553Z,95502
2022-10-24T04:06:24.233Z,95512
2022-10-24T04:07:34.882Z,95521
2022-10-24T04:08:42.599Z,95505
2022-10-24T04:09:51.414Z,95498
2022-10-24T04:11:01.111Z,95494
2022-10-24T04:12:09.796Z,95489
2022-10-24T04:13:19.486Z,95503
2022-10-24T04:14:28.231Z,95499
2022-10-24T04:15:36.996Z,95509
2022-10-24T04:16:46.712Z,95516
2022-10-24T04:17:54.369Z,95517
2022-10-24T04:19:03.033Z,95518
2022-10-24T04:20:11.701Z,95521
2022-10-24T04:21:21.614Z,95525
2022-10-24T04:22:30.106Z,95523
2022-10-24T04:23:37.771Z,95521
2022-10-24T04:24:46.469Z,95520
2022-10-24T04:25:56.141Z,95517
2022-10-24T04:27:05.860Z,95518
2022-10-24T04:28:14.520Z,95512
2022-10-24T04:29:24.232Z,95511
2022-10-24T04:30:32.933Z,95523
2022-10-24T04:31:42.571Z,95532
2022-10-24T04:32:50.280Z,95533
2022-10-24T04:33:58.959Z,95545
2022-10-24T04:35:08.661Z,95547
2022-10-24T04:36:17.373Z,95550
2022-10-24T04:37:27.055Z,95554
2022-10-24T04:38:36.740Z,95556
2022-10-24T04:39:46.461Z,95563
2022-10-24T04:40:56.178Z,95568
2022-10-24T04:42:04.833Z,95568
2022-10-24T04:43:14.502Z,95570
2022-10-24T04:44:24.224Z,95577
2022-10-24T04:45:33.905Z,95576
2022-10-24T04:46:44.584Z,95587
2022-10-24T04:47:54.263Z,95587
2022-10-24T04:49:02.950Z,95584
2022-10-24T04:50:14.495Z,95579
2022-10-24T04:51:23.540Z,95577
2022-10-24T04:52:33.248Z,95574
2022-10-24T04:53:42.914Z,95567
2022-10-24T04:54:50.583Z,95566
2022-10-24T04:55:59.305Z,95571
2022-10-24T04:57:08.948Z,95564
2022-10-24T04:58:17.605Z,95565
2022-10-24T04:59:27.303Z,95568
2022-10-24T05:00:35.970Z,95568
2022-10-24T05:01:45.752Z,95566
2022-10-24T05:02:56.694Z,95552
2022-10-24T05:04:04.017Z,95554
2022-10-24T05:05:13.776Z,95551
2022-10-24T05:06:21.425Z,95560
2022-10-24T05:07:30.121Z,95564
2022-10-24T05:08:38.789Z,95562
2022-10-24T05:09:48.445Z,95562
2022-10-24T05:10:57.119Z,95559
2022-10-24T05:12:04.815Z,95560
2022-10-24T05:13:14.496Z,95560
2022-10-24T05:14:24.163Z,95560
2022-10-24T05:15:33.860Z,95559
2022-10-24T05:16:42.531Z,95556
2022-10-24T05:17:51.201Z,95546
2022-10-24T05:18:59.886Z,95546
2022-10-24T05:20:09.558Z,95542
2022-10-24T05:21:18.216Z,95543
2022-10-24T05:22:26.897Z,95544
2022-10-24T05:23:36.576Z,95548
2022-10-24T05:24:46.322Z,95550
2022-10-24T05:25:56.041Z,95551
2022-10-24T05:27:05.757Z,95542
2022-10-24T05:28:14.519Z,95549
2022-10-24T05:29:24.173Z,95548
2022-10-24T05:30:32.865Z,95552
2022-10-24T05:31:41.547Z,95550
2022-10-24T05:32:51.240Z,95555
2022-10-24T05:33:58.891Z,95563
2022-10-24T05:35:07.588Z,95561
2022-10-24T05:36:16.254Z,95564
2022-10-24T05:37:24.971Z,95564
2022-10-24T05:38:34.623Z,95563
2022-10-24T05:39:44.322Z,95571
2022-10-24T05:40:54.007Z,95574
2022-10-24T05:42:03.735Z,95577
2022-10-24T05:43:12.436Z,95573
2022-10-24T05:44:21.149Z,95575
2022-10-24T05:45:30.809Z,95578
2022-10-24T05:46:39.476Z,95577
2022-10-24T05:47:49.230Z,95576
2022-10-24T05:48:56.892Z,95579
2022-10-24T05:50:06.554Z,95578
2022-10-24T05:51:16.315Z,95579
2022-10-24T05:52:26.016Z,95577
2022-10-24T05:53:35.859Z,95579
2022-10-24T05:54:54.894Z,95574
2022-10-24T05:55:55.215Z,95583
2022-10-24T05:57:04.905Z,95590
2022-10-24T05:58:12.573Z,95589
2022-10-24T05:59:22.256Z,95584
2022-10-24T06:00:32.055Z,95594
2022-10-24T06:01:40.745Z,95594
2022-10-24T06:02:50.335Z,95597
2022-10-24T06:03:59.097Z,95599
2022-10-24T06:05:07.803Z,95601
2022-10-24T06:06:17.485Z,95597
2022-10-24T06:07:25.155Z,95598
2022-10-24T06:08:34.837Z,95600
2022-10-24T06:09:44.597Z,95597
2022-10-24T06:10:54.285Z,95599
2022-10-24T06:12:02.964Z,95595
2022-10-24T06:13:11.640Z,95602
2022-10-24T06:14:21.312Z,95602
2022-10-24T06:15:31.006Z,95605
2022-10-24T06:16:38.815Z,95606
2022-10-24T06:17:48.470Z,95601
2022-10-24T06:18:58.161Z,95607
2022-10-24T06:20:05.843Z,95607
2022-10-24T06:21:15.521Z,95604
2022-10-24T06:22:24.206Z,95604
2022-10-24T06:23:33.921Z,95601
2022-10-24T06:24:43.602Z,95608
2022-10-24T06:25:51.270Z,95603
2022-10-24T06:27:00.947Z,95607
2022-10-24T06:28:10.659Z,95603
2022-10-24T06:29:19.319Z,95604
2022-10-24T06:30:28.997Z,95603
2022-10-24T06:31:38.673Z,95601
2022-10-24T06:32:47.595Z,95597
2022-10-24T06:33:57.016Z,95603
2022-10-24T06:35:05.687Z,95602
2022-10-24T06:36:14.373Z,95598
2022-10-24T06:37:24.032Z,95609
2022-10-24T06:38:33.806Z,95605
2022-10-24T06:39:42.421Z,95608
2022-10-24T06:40:51.096Z,95608
2022-10-24T06:42:00.755Z,95607
2022-10-24T06:43:10.439Z,95603
2022-10-24T06:44:19.113Z,95598
2022-10-24T06:45:28.838Z,95600
2022-10-24T06:46:38.501Z,95600
2022-10-24T06:47:50.530Z,95604
2022-10-24T06:48:57.854Z,95602
2022-10-24T06:50:07.518Z,95600
2022-10-24T06:51:16.328Z,95601
2022-10-24T06:52:26.025Z,95591
2022-10-24T06:53:34.708Z,95584
2022-10-24T06:54:42.383Z,95582
2022-10-24T06:55:52.075Z,95580
2022-10-24T06:57:01.889Z,95571
2022-10-24T06:58:09.551Z,95564
2022-10-24T06:59:19.223Z,95560
2022-10-24T07:01:36.633Z,95571
2022-10-24T07:02:46.644Z,95579
2022-10-24T07:03:55.942Z,95579
2022-10-24T07:05:04.637Z,95576
2022-10-24T07:06:13.327Z,95583
2022-10-24T07:07:22.954Z,95576
2022-10-24T07:08:31.657Z,95581
2022-10-24T07:09:40.333Z,95579
2022-10-24T07:10:50.000Z,95575
2022-10-24T07:11:58.658Z,95581
2022-10-24T07:13:08.341Z,95578
2022-10-24T07:14:16.047Z,95576
2022-10-24T07:15:24.710Z,95577
2022-10-24T07:16:34.380Z,95578
2022-10-24T07:17:44.060Z,95582
2022-10-24T07:18:52.748Z,95584
2022-10-24T07:20:01.560Z,95585
2022-10-24T07:21:10.238Z,95585
2022-10-24T07:22:19.952Z,95585
2022-10-24T07:23:27.639Z,95578
2022-10-24T07:24:36.327Z,95582
2022-10-24T07:25:46.015Z,95584
2022-10-24T07:26:53.686Z,95586
2022-10-24T07:28:02.360Z,95591
2022-10-24T07:29:11.026Z,95592
2022-10-24T07:30:19.671Z,95596
2022-10-24T07:31:29.390Z,95596
2022-10-24T07:32:37.059Z,95599
2022-10-24T07:33:46.741Z,95608
2022-10-24T07:34:56.411Z,95605
2022-10-24T07:36:05.099Z,95611
2022-10-24T07:37:13.860Z,95612
2022-10-24T07:38:23.452Z,95611
2022-10-24T07:39:33.128Z,95608
2022-10-24T07:40:42.825Z,95603
2022-10-24T07:41:50.483Z,95598
2022-10-24T07:42:59.169Z,95604
2022-10-24T07:44:08.845Z,95602
2022-10-24T07:45:18.531Z,95600
2022-10-24T07:46:27.209Z,95607
2022-10-24T07:47:35.875Z,95609
2022-10-24T07:48:44.568Z,95610
2022-10-24T07:49:54.249Z,95615
2022-10-24T07:51:01.926Z,95614
2022-10-24T07:52:10.578Z,95613
2022-10-24T07:53:20.285Z,95611
2022-10-24T07:54:29.740Z,95610
2022-10-24T07:55:38.680Z,95608
2022-10-24T07:56:48.351Z,95617
2022-10-24T07:57:58.025Z,95610
2022-10-24T07:59:09.330Z,95614
2022-10-24T08:00:18.751Z,95613
2022-10-24T08:01:27.505Z,95609
2022-10-24T08:02:37.171Z,95608
2022-10-24T08:03:44.806Z,95618
2022-10-24T08:04:53.491Z,95613
2022-10-24T08:06:02.392Z,95618
2022-10-24T08:07:12.080Z,95618
2022-10-24T08:08:35.442Z,95622
2022-10-24T08:09:32.401Z,95630
2022-10-24T08:10:41.083Z,95627
2022-10-24T08:11:50.788Z,95632
2022-10-24T08:12:58.460Z,95634
2022-10-24T08:14:07.130Z,95634
2022-10-24T08:15:15.861Z,95639
2022-10-24T08:16:24.530Z,95635
2022-10-24T08:17:34.441Z,95632
2022-10-24T08:18:43.122Z,95633
2022-10-24T08:19:51.834Z,95627
2022-10-24T08:21:01.511Z,95624
2022-10-24T08:22:08.249Z,95625
2022-10-24T08:23:16.975Z,95623
2022-10-24T08:24:26.645Z,95620
2022-10-24T08:25:35.280Z,95618
2022-10-24T08:26:45.025Z,95615
2022-10-24T08:27:52.695Z,95611
2022-10-24T08:29:01.379Z,95611
2022-10-24T08:30:11.063Z,95610
2022-10-24T08:31:20.730Z,95605
2022-10-24T08:32:30.401Z,95597
2022-10-24T08:33:40.094Z,95602
2022-10-24T08:34:48.786Z,95604
2022-10-24T08:35:58.467Z,95599
2022-10-24T08:37:08.147Z,95600
2022-10-24T08:38:17.815Z,95598
2022-10-24T08:39:27.506Z,95599
2022-10-24T08:40:35.215Z,95596
2022-10-24T08:41:42.891Z,95599
2022-10-24T08:42:51.575Z,95602
2022-10-24T08:44:01.248Z,95605
2022-10-24T08:45:10.917Z,95610
2022-10-24T08:46:19.606Z,95611
2022-10-24T08:47:28.290Z,95610
2022-10-24T08:48:38.954Z,95613
2022-10-24T08:49:50.252Z,95614
2022-10-24T08:50:57.298Z,95608
2022-10-24T08:52:07.019Z,95611
2022-10-24T08:53:15.727Z,95621
2022-10-24T08:54:25.389Z,95623
2022-10-24T08:55:49.936Z,95615
2022-10-24T08:56:42.735Z,95619
2022-10-24T08:57:52.445Z,95625
2022-10-24T08:59:01.104Z,95624
2022-10-24T09:00:10.776Z,95628
2022-10-24T09:01:19.544Z,95630
2022-10-24T09:02:28.282Z,95632
2022-10-24T09:03:55.415Z,95632
2022-10-24T09:04:47.771Z,95633
2022-10-24T09:05:57.448Z,95637
2022-10-24T09:07:05.126Z,95637
2022-10-24T09:08:12.812Z,95635
2022-10-24T09:09:23.488Z,95634
2022-10-24T09:10:31.167Z,95638
2022-10-24T09:11:40.869Z,95636
2022-10-24T09:12:49.576Z,95639
2022-10-24T09:13:58.222Z,95642
2022-10-24T09:15:07.918Z,95642
2022-10-24T09:16:15.607Z,95641
2022-10-24T09:17:24.299Z,95650
2022-10-24T09:18:33.981Z,95653
2022-10-24T09:19:41.643Z,95655
2022-10-24T09:20:51.480Z,95657
2022-10-24T09:22:01.078Z,95651
2022-10-24T09:23:10.772Z,95648
2022-10-24T09:24:20.448Z,95647
2022-10-24T09:25:29.139Z,95647
2022-10-24T09:26:38.870Z,95649
2022-10-24T09:27:48.809Z,95651
2022-10-24T09:28:57.283Z,95647
2022-10-24T09:30:06.980Z,95647
2022-10-24T09:31:16.668Z,95641
2022-10-24T09:32:26.348Z,95639
2022-10-24T09:33:36.034Z,95628
2022-10-24T09:34:44.703Z,95633
2022-10-24T09:35:53.374Z,95638
2022-10-24T09:37:03.063Z,95642
2022-10-24T09:38:12.775Z,95644
2022-10-24T09:39:21.469Z,95641
2022-10-24T09:40:31.153Z,95646
2022-10-24T09:41:40.838Z,95647
2022-10-24T09:42:50.523Z,95641
2022-10-24T09:43:59.207Z,95642
2022-10-24T09:45:07.897Z,95638
2022-10-24T09:46:17.578Z,95640
2022-10-24T09:47:26.247Z,95639
2022-10-24T09:48:34.898Z,95640
2022-10-24T09:49:44.596Z,95642
2022-10-24T09:50:54.265Z,95643
2022-10-24T09:52:04.090Z,95646
2022-10-24T09:53:11.758Z,95649
2022-10-24T09:54:21.465Z,95648
2022-10-24T09:55:31.155Z,95646
2022-10-24T09:56:39.865Z,95646
2022-10-24T09:57:48.993Z,95645
2022-10-24T09:58:57.248Z,95643
2022-10-24T10:00:05.919Z,95640
2022-10-24T10:01:15.691Z,95641
2022-10-24T10:02:26.416Z,95641
2022-10-24T10:03:34.970Z,95641
2022-10-24T10:04:44.645Z,95642
2022-10-24T10:05:52.356Z,95644
2022-10-24T10:07:02.179Z,95647
2022-10-24T10:08:11.753Z,95641
2022-10-24T10:09:21.418Z,95650
2022-10-24T10:10:30.093Z,95651
2022-10-24T10:11:40.739Z,95649
2022-10-24T10:12:48.410Z,95654
2022-10-24T10:13:58.137Z,95651
2022-10-24T10:15:06.811Z,95648
2022-10-24T10:16:16.479Z,95650
2022-10-24T10:17:26.184Z,95650
2022-10-24T10:18:34.845Z,95649
2022-10-24T10:19:44.513Z,95651
2022-10-24T10:20:53.175Z,95652
2022-10-24T10:22:01.853Z,95642
2022-10-24T10:23:11.522Z,95640
2022-10-24T10:24:20.209Z,95636
2022-10-24T10:25:29.884Z,95635
2022-10-24T10:26:38.560Z,95636
2022-10-24T10:27:46.434Z,95635
2022-10-24T10:28:55.904Z,95635
2022-10-24T10:30:03.586Z,95636
2022-10-24T10:31:13.265Z,95639
2022-10-24T10:32:22.934Z,95639
2022-10-24T10:33:30.643Z,95638
2022-10-24T10:34:39.270Z,95636
2022-10-24T10:35:47.974Z,95632
2022-10-24T10:36:57.668Z,95633
2022-10-24T10:38:07.352Z,95630
2022-10-24T10:39:15.020Z,95632
2022-10-24T10:40:24.683Z,95636
2022-10-24T10:41:34.393Z,95636
2022-10-24T10:42:43.389Z,95645
2022-10-24T10:43:52.969Z,95646
2022-10-24T10:45:01.646Z,95648
2022-10-24T10:46:11.320Z,95649
2022-10-24T10:47:22.670Z,95649
2022-10-24T10:48:30.677Z,95653
2022-10-24T10:49:40.379Z,95654
2022-10-24T10:50:50.045Z,95653
2022-10-24T10:51:59.767Z,95658
2022-10-24T10:53:08.476Z,95653
2022-10-24T10:54:17.183Z,95653
2022-10-24T10:55:25.902Z,95649
2022-10-24T10:56:35.596Z,95649
2022-10-24T10:57:45.266Z,95648
2022-10-24T10:58:54.963Z,95647
2022-10-24T11:00:03.627Z,95648
2022-10-24T11:01:11.376Z,95647
2022-10-24T11:02:21.090Z,95647
2022-10-24T11:03:28.616Z,95654
2022-10-24T11:04:37.310Z,95656
2022-10-24T11:05:46.041Z,95657
2022-10-24T11:06:55.734Z,95660
2022-10-24T11:08:05.368Z,95661
2022-10-24T11:09:14.056Z,95663
2022-10-24T11:10:23.879Z,95663
2022-10-24T11:11:33.580Z,95664
2022-10-24T11:12:42.232Z,95669
2022-10-24T11:13:50.903Z,95666
2022-10-24T11:14:58.563Z,95665
2022-10-24T11:16:07.266Z,95665
2022-10-24T11:17:16.947Z,95672
2022-10-24T11:18:24.597Z,95673
2022-10-24T11:19:35.263Z,95677
2022-10-24T11:20:44.958Z,95681
2022-10-24T11:21:52.695Z,95684
2022-10-24T11:23:01.440Z,95688
2022-10-24T11:24:12.640Z,95693
2022-10-24T11:25:18.686Z,95691
2022-10-24T11:26:27.378Z,95698
2022-10-24T11:27:36.102Z,95700
2022-10-24T11:28:44.853Z,95700
2022-10-24T11:29:54.541Z,95701
2022-10-24T11:31:04.247Z,95704
2022-10-24T11:32:12.900Z,95702
2022-10-24T11:33:22.599Z,95702
2022-10-24T11:34:31.279Z,95699
2022-10-24T11:35:40.965Z,95705
2022-10-24T11:36:50.861Z,95705
2022-10-24T11:37:58.408Z,95704
2022-10-24T11:39:08.059Z,95710
2022-10-24T11:40:15.739Z,95709
2022-10-24T11:41:24.393Z,95706
2022-10-24T11:42:33.071Z,95703
2022-10-24T11:43:41.743Z,95703
2022-10-24T11:44:51.460Z,95703
2022-10-24T11:45:59.147Z,95704
2022-10-24T11:47:07.824Z,95705
2022-10-24T11:48:17.505Z,95700
2022-10-24T11:49:26.197Z,95698
2022-10-24T11:50:34.896Z,95698
2022-10-24T11:51:43.560Z,95699
2022-10-24T11:52:52.235Z,95696
2022-10-24T11:54:01.948Z,95698
2022-10-24T11:55:11.594Z,95702
2022-10-24T11:56:23.539Z,95702
2022-10-24T11:57:30.955Z,95701
2022-10-24T11:58:39.631Z,95700
2022-10-24T11:59:50.298Z,95713
2022-10-24T12:00:59.166Z,95710
2022-10-24T12:02:07.690Z,95708
2022-10-24T12:03:17.384Z,95710
2022-10-24T12:04:26.080Z,95711
2022-10-24T12:05:34.817Z,95715
2022-10-24T12:06:44.402Z,95711
2022-10-24T12:07:53.106Z,95718
2022-10-24T12:09:01.773Z,95719
2022-10-24T12:10:09.460Z,95719
2022-10-24T12:11:18.123Z,95723
2022-10-24T12:12:27.855Z,95723
2022-10-24T12:13:36.615Z,95728
2022-10-24T12:14:44.486Z,95728
2022-10-24T12:15:54.184Z,95723
2022-10-24T12:17:02.855Z,95723
2022-10-24T12:18:11.529Z,95722
2022-10-24T12:19:21.299Z,95725
2022-10-24T12:20:30.967Z,95723
2022-10-24T12:21:40.667Z,95716
2022-10-24T12:22:48.545Z,95714
2022-10-24T12:23:58.038Z,95714
2022-10-24T12:25:07.761Z,95713
2022-10-24T12:26:16.431Z,95710
2022-10-24T12:27:25.075Z,95708
2022-10-24T12:28:33.755Z,95701
2022-10-24T12:29:43.459Z,95699
2022-10-24T12:32:01.898Z,95701
2022-10-24T12:33:10.567Z,95699
2022-10-24T12:34:20.240Z,95700
2022-10-24T12:35:31.000Z,95706
2022-10-24T12:36:37.575Z,95702
2022-10-24T12:37:46.868Z,95696
2022-10-24T12:38:54.998Z,95690
2022-10-24T12:40:04.696Z,95682
2022-10-24T12:41:13.372Z,95677
2022-10-24T12:42:23.121Z,95674
2022-10-24T12:43:32.775Z,95670
2022-10-24T12:44:42.468Z,95663
2022-10-24T12:45:52.131Z,95671
2022-10-24T12:47:00.830Z,95680
2022-10-24T12:48:09.531Z,95687
2022-10-24T12:49:22.152Z,95691
2022-10-24T12:50:29.845Z,95699
2022-10-24T12:51:38.525Z,95705
2022-10-24T12:52:48.403Z,95709
2022-10-24T12:53:55.903Z,95712
2022-10-24T12:55:05.595Z,95719
2022-10-24T12:56:14.343Z,95720
2022-10-24T12:57:22.958Z,95722
2022-10-24T12:58:32.662Z,95715
2022-10-24T12:59:41.385Z,95711
2022-10-24T13:00:51.074Z,95706
2022-10-24T13:02:02.613Z,95705
2022-10-24T13:03:07.491Z,95698
2022-10-24T13:04:17.167Z,95706
2022-10-24T13:05:25.877Z,95707
2022-10-24T13:06:34.538Z,95711
2022-10-24T13:07:47.113Z,95706
2022-10-24T13:08:53.877Z,95707
2022-10-24T13:10:03.545Z,95705
2022-10-24T13:11:12.245Z,95701
2022-10-24T13:12:21.915Z,95698
2022-10-24T13:13:31.630Z,95698
2022-10-24T13:14:39.332Z,95698
2022-10-24T13:15:47.971Z,95695
2022-10-24T13:16:56.790Z,95698
2022-10-24T13:18:06.493Z,95696
2022-10-24T13:19:16.167Z,95693
2022-10-24T13:20:23.841Z,95694
2022-10-24T13:21:33.580Z,95690
2022-10-24T13:22:44.556Z,95688
2022-10-24T13:23:52.938Z,95688
2022-10-24T13:25:01.607Z,95686
2022-10-24T13:26:11.274Z,95688
2022-10-24T13:27:19.941Z,95682
2022-10-24T13:28:29.656Z,95680
2022-10-24T13:29:38.339Z,95684
2022-10-24T13:30:49.578Z,95682
2022-10-24T13:31:57.678Z,95674
2022-10-24T13:33:05.337Z,95675
2022-10-24T13:34:14.057Z,95670
2022-10-24T13:35:22.727Z,95660
2022-10-24T13:36:31.389Z,95654
2022-10-24T13:37:41.060Z,95655
2022-10-24T13:38:50.742Z,95652
2022-10-24T13:39:59.415Z,95652
2022-10-24T13:41:09.119Z,95656
2022-10-24T13:42:18.795Z,95667
2022-10-24T13:43:27.477Z,95664
2022-10-24T13:44:36.146Z,95661
2022-10-24T13:45:44.834Z,95656
2022-10-24T13:46:54.756Z,95652
2022-10-24T13:48:04.170Z,95638
2022-10-24T13:49:13.833Z,95643
2022-10-24T13:50:23.515Z,95636
2022-10-24T13:51:32.287Z,95643
2022-10-24T13:52:42.769Z,95641
2022-10-24T13:53:50.604Z,95639
2022-10-24T13:54:59.280Z,95634
2022-10-24T13:56:08.939Z,95628
2022-10-24T13:57:16.731Z,95630
2022-10-24T13:58:25.390Z,95629
2022-10-24T13:59:36.043Z,95630
2022-10-24T14:00:43.726Z,95627
2022-10-24T14:01:53.414Z,95630
2022-10-24T14:03:02.199Z,95630
2022-10-24T14:04:10.761Z,95629
2022-10-24T14:05:20.440Z,95633
2022-10-24T14:06:30.118Z,95633
2022-10-24T14:07:38.773Z,95642
2022-10-24T14:08:56.226Z,95645
2022-10-24T14:09:59.124Z,95646
2022-10-24T14:11:08.862Z,95645
2022-10-24T14:12:17.557Z,95635
2022-10-24T14:13:26.209Z,95643
2022-10-24T14:14:35.997Z,95630
2022-10-24T14:15:43.670Z,95626
2022-10-24T14:16:53.349Z,95622
2022-10-24T14:18:03.023Z,95619
2022-10-24T14:19:12.104Z,95615
2022-10-24T14:20:20.365Z,95616
2022-10-24T14:21:29.043Z,95616
2022-10-24T14:22:38.710Z,95625
2022-10-24T14:23:48.391Z,95631
2022-10-24T14:24:58.071Z,95641
2022-10-24T14:26:07.779Z,95642
2022-10-24T14:27:17.457Z,95643
2022-10-24T14:28:26.134Z,95646
2022-10-24T14:29:35.880Z,95638
2022-10-24T14:30:45.572Z,95638
2022-10-24T14:31:54.249Z,95631
2022-10-24T14:33:04.041Z,95628
2022-10-24T14:34:11.759Z,95626
2022-10-24T14:35:21.448Z,95637
2022-10-24T14:36:31.102Z,95635
2022-10-24T14:37:38.805Z,95640
2022-10-24T14:38:47.471Z,95647
2022-10-24T14:39:57.151Z,95641
2022-10-24T14:41:09.254Z,95636
2022-10-24T14:42:15.484Z,95633
2022-10-24T14:43:24.169Z,95633
2022-10-24T14:44:36.126Z,95632
2022-10-24T14:45:43.505Z,95636
2022-10-24T14:46:51.182Z,95621
2022-10-24T14:47:59.949Z,95610
2022-10-24T14:49:08.684Z,95613
2022-10-24T14:50:18.350Z,95591
2022-10-24T14:51:28.105Z,95581