createdAt,value
2023-05-02T00:00:28.986Z,2.41
2023-05-02T00:02:55.999Z,2.34
2023-05-02T00:05:22.994Z,2.25
2023-05-02T00:07:51.233Z,2.20
2023-05-02T00:10:18.281Z,2.23
2023-05-02T00:12:45.012Z,2.22
2023-05-02T00:15:11.842Z,2.22
2023-05-02T00:17:40.552Z,2.14
2023-05-02T00:20:08.839Z,2.04
2023-05-02T00:22:35.717Z,2.07
2023-05-02T00:25:02.494Z,2.22
2023-05-02T00:27:30.133Z,2.34
2023-05-02T00:29:57.043Z,2.34
2023-05-02T00:32:23.861Z,2.44
2023-05-02T00:34:50.755Z,2.13
2023-05-02T00:37:17.443Z,2.31
2023-05-02T00:39:44.177Z,2.24
2023-05-02T00:42:13.626Z,2.19
2023-05-02T00:44:40.293Z,2.33
2023-05-02T00:47:06.993Z,2.28
2023-05-02T00:49:33.736Z,2.20
2023-05-02T00:52:00.511Z,2.05
2023-05-02T00:54:27.255Z,2.32
2023-05-02T00:56:53.991Z,2.26
2023-05-02T00:59:20.718Z,2.26
2023-05-02T01:01:50.268Z,2.26
2023-05-02T01:04:38.532Z,2.16
2023-05-02T01:07:23.162Z,2.29
2023-05-02T01:10:05.578Z,2.20
2023-05-02T01:12:59.095Z,2.13
2023-05-02T01:15:25.900Z,2.33
2023-05-02T01:17:52.911Z,2.16
2023-05-02T01:20:22.085Z,2.27
2023-05-02T01:22:48.789Z,2.05
2023-05-02T01:25:27.378Z,1.99
2023-05-02T01:28:02.861Z,2.11
2023-05-02T01:30:29.661Z,2.03
2023-05-02T01:32:57.287Z,2.00
2023-05-02T01:35:24.010Z,2.07
2023-05-02T01:37:50.743Z,1.97
2023-05-02T01:40:21.244Z,2.13
2023-05-02T01:42:48.776Z,2.37
2023-05-02T01:45:15.584Z,2.31
2023-05-02T01:47:42.471Z,2.09
2023-05-02T01:50:10.742Z,2.16
2023-05-02T01:52:37.479Z,2.01
2023-05-02T01:55:04.640Z,1.99
2023-05-02T01:57:31.298Z,1.85
2023-05-02T01:59:58.355Z,1.82
2023-05-02T02:02:26.197Z,2.14
2023-05-02T02:04:54.515Z,2.10
2023-05-02T02:07:21.289Z,1.94
2023-05-02T02:09:48.011Z,1.97
2023-05-02T02:12:28.707Z,2.04
2023-05-02T02:15:09.274Z,2.04
2023-05-02T02:17:59.274Z,2.10
2023-05-02T02:20:26.829Z,2.04
2023-05-02T02:22:53.709Z,2.03
2023-05-02T02:25:20.588Z,1.95
2023-05-02T02:27:47.588Z,2.13
2023-05-02T02:30:14.383Z,2.03
2023-05-02T02:32:41.168Z,2.05
2023-05-02T02:35:08.307Z,2.15
2023-05-02T02:37:41.422Z,2.07
2023-05-02T02:40:34.956Z,2.11
2023-05-02T02:43:23.397Z,2.04
2023-05-02T02:46:11.900Z,2.04
2023-05-02T02:48:57.414Z,1.89
2023-05-02T02:51:32.775Z,1.92
2023-05-02T02:54:38.563Z,1.98
2023-05-02T02:57:10.483Z,1.80
2023-05-02T02:59:39.701Z,2.12
2023-05-02T03:02:07.988Z,1.95
2023-05-02T03:04:40.647Z,2.04
2023-05-02T03:07:07.521Z,2.02
2023-05-02T03:09:44.022Z,2.01
2023-05-02T03:12:11.782Z,2.08
2023-05-02T03:14:38.587Z,1.90
2023-05-02T03:17:05.535Z,1.92
2023-05-02T03:19:32.284Z,2.11
2023-05-02T03:21:58.917Z,2.11
2023-05-02T03:24:25.612Z,1.81
2023-05-02T03:26:54.997Z,1.89
2023-05-02T03:29:21.719Z,1.81
2023-05-02T03:31:48.484Z,2.00
2023-05-02T03:34:15.221Z,1.98
2023-05-02T03:36:41.962Z,1.99
2023-05-02T03:39:08.631Z,1.77
2023-05-02T03:41:35.383Z,1.95
2023-05-02T03:44:02.097Z,1.92
2023-05-02T03:46:28.786Z,1.96
2023-05-02T03:48:57.251Z,2.05
2023-05-02T03:51:23.935Z,1.85
2023-05-02T03:53:50.677Z,1.90
2023-05-02T03:56:18.409Z,1.88
2023-05-02T03:58:45.120Z,1.94
2023-05-02T04:01:15.316Z,1.93
2023-05-02T04:03:42.671Z,1.98
2023-05-02T04:06:09.604Z,1.82
2023-05-02T04:08:36.399Z,2.01
2023-05-02T04:11:03.124Z,1.91
2023-05-02T04:13:29.876Z,1.97
2023-05-02T04:15:56.742Z,1.95
2023-05-02T04:18:23.486Z,1.91
2023-05-02T04:20:50.625Z,1.98
2023-05-02T04:23:17.342Z,2.04
2023-05-02T04:25:53.526Z,1.97
2023-05-02T04:28:21.265Z,1.93
2023-05-02T04:30:51.032Z,2.04
2023-05-02T04:33:18.134Z,1.88
2023-05-02T04:35:44.840Z,1.82
2023-05-02T04:38:11.579Z,1.82
2023-05-02T04:40:38.409Z,2.10
2023-05-02T04:43:05.133Z,1.81
2023-05-02T04:45:31.884Z,1.87
2023-05-02T04:47:58.688Z,1.84
2023-05-02T04:50:25.430Z,1.77
2023-05-02T04:52:52.148Z,1.91
2023-05-02T04:55:19.040Z,1.99
2023-05-02T04:57:45.815Z,1.80
2023-05-02T05:00:13.110Z,1.92
2023-05-02T05:02:39.920Z,1.92
2023-05-02T05:05:06.969Z,1.91
2023-05-02T05:07:33.895Z,2.02
2023-05-02T05:10:00.862Z,2.05
2023-05-02T05:12:27.746Z,1.77
2023-05-02T05:14:54.422Z,1.88
2023-05-02T05:17:21.170Z,1.96
2023-05-02T05:19:47.957Z,1.76
2023-05-02T05:22:15.017Z,1.74
2023-05-02T05:24:41.735Z,1.80
2023-05-02T05:27:08.395Z,1.80
2023-05-02T05:29:35.156Z,1.71
2023-05-02T05:32:01.940Z,1.96
2023-05-02T05:34:28.730Z,2.05
2023-05-02T05:36:55.440Z,2.25
2023-05-02T05:39:22.387Z,2.20
2023-05-02T05:41:49.073Z,2.79
2023-05-02T05:44:15.736Z,2.64
2023-05-02T05:46:42.544Z,2.63
2023-05-02T05:49:09.378Z,2.60
2023-05-02T05:51:36.117Z,2.68
2023-05-02T05:54:02.876Z,2.81
2023-05-02T05:56:29.560Z,2.70
2023-05-02T05:58:56.344Z,2.41
2023-05-02T06:01:23.075Z,2.79
2023-05-02T06:03:49.925Z,2.99
2023-05-02T06:06:16.792Z,2.84
2023-05-02T06:08:43.583Z,2.69
2023-05-02T06:11:10.583Z,2.47
2023-05-02T06:13:37.816Z,2.44
2023-05-02T06:16:05.145Z,2.50
2023-05-02T06:18:31.885Z,2.88
2023-05-02T06:20:58.648Z,2.74
2023-05-02T06:23:25.377Z,3.03
2023-05-02T06:25:52.088Z,2.92
2023-05-02T06:28:18.854Z,3.09
2023-05-02T06:30:45.651Z,3.09
2023-05-02T06:33:12.464Z,2.93
2023-05-02T06:35:39.462Z,3.10
2023-05-02T06:38:06.237Z,2.94
2023-05-02T06:40:34.711Z,3.03
2023-05-02T06:43:01.509Z,3.05
2023-05-02T06:45:31.736Z,2.95
2023-05-02T06:47:58.720Z,2.83
2023-05-02T06:50:25.515Z,3.10
2023-05-02T06:52:52.218Z,3.02
2023-05-02T06:55:18.990Z,3.08
2023-05-02T06:57:45.797Z,2.97
2023-05-02T07:00:13.145Z,2.85
2023-05-02T07:02:39.910Z,2.91
2023-05-02T07:05:06.898Z,3.00
2023-05-02T07:07:33.560Z,2.77
2023-05-02T07:10:00.605Z,2.81
2023-05-02T07:12:27.694Z,2.87
2023-05-02T07:14:54.444Z,2.96
2023-05-02T07:17:21.251Z,3.05
2023-05-02T07:19:47.931Z,3.04
2023-05-02T07:22:14.664Z,3.04
2023-05-02T07:24:41.720Z,3.16
2023-05-02T07:27:11.764Z,2.71
2023-05-02T07:29:38.814Z,2.77
2023-05-02T07:32:05.719Z,2.91
2023-05-02T07:34:32.627Z,2.85
2023-05-02T07:36:59.362Z,2.82
2023-05-02T07:39:26.076Z,2.86
2023-05-02T07:41:53.250Z,2.73
2023-05-02T07:44:20.237Z,3.02
2023-05-02T07:46:47.058Z,2.99
2023-05-02T07:49:15.034Z,2.99
2023-05-02T07:51:41.782Z,2.92
2023-05-02T07:54:24.049Z,2.87
2023-05-02T07:56:50.743Z,2.82
2023-05-02T07:59:17.502Z,2.85
2023-05-02T08:01:44.411Z,2.76
2023-05-02T08:04:11.296Z,2.86
2023-05-02T08:06:38.347Z,3.05
2023-05-02T08:09:05.185Z,2.99
2023-05-02T08:11:31.989Z,3.03
2023-05-02T08:13:58.723Z,2.95
2023-05-02T08:16:25.618Z,2.76
2023-05-02T08:18:52.479Z,3.05
2023-05-02T08:21:19.204Z,3.16
2023-05-02T08:23:45.985Z,2.94
2023-05-02T08:26:12.685Z,3.15
2023-05-02T08:28:39.463Z,3.10
2023-05-02T08:31:06.260Z,3.24
2023-05-02T08:33:33.110Z,3.45
2023-05-02T08:35:59.782Z,3.12
2023-05-02T08:38:26.647Z,3.26
2023-05-02T08:40:53.420Z,2.91
2023-05-02T08:43:20.196Z,3.21
2023-05-02T08:45:46.961Z,3.17
2023-05-02T08:48:14.038Z,3.00
2023-05-02T08:50:42.944Z,3.16
2023-05-02T08:53:09.930Z,3.04
2023-05-02T08:55:37.966Z,3.30
2023-05-02T08:58:04.721Z,2.89
2023-05-02T09:00:32.713Z,3.08
2023-05-02T09:03:24.057Z,3.14
2023-05-02T09:05:54.563Z,3.03
2023-05-02T09:08:24.830Z,3.14
2023-05-02T09:10:51.697Z,3.34
2023-05-02T09:13:46.685Z,3.49
2023-05-02T09:16:21.502Z,3.38
2023-05-02T09:18:49.910Z,3.29
2023-05-02T09:21:21.518Z,3.23
2023-05-02T09:23:56.250Z,3.46
2023-05-02T09:26:24.498Z,3.19
2023-05-02T09:28:52.121Z,3.30
2023-05-02T09:31:37.566Z,3.75
2023-05-02T09:34:13.119Z,3.38
2023-05-02T09:36:47.168Z,3.39
2023-05-02T09:39:15.213Z,3.34
2023-05-02T09:41:42.636Z,3.16
2023-05-02T09:44:13.497Z,3.20
2023-05-02T09:46:47.728Z,3.39
2023-05-02T09:49:14.452Z,3.28
2023-05-02T09:51:41.345Z,3.36
2023-05-02T09:54:08.056Z,3.25
2023-05-02T09:56:52.387Z,3.72
2023-05-02T09:59:19.116Z,3.42
2023-05-02T10:01:45.960Z,3.44
2023-05-02T10:04:14.299Z,3.25
2023-05-02T10:06:41.122Z,3.25
2023-05-02T10:09:07.883Z,3.40
2023-05-02T10:11:34.734Z,3.38
2023-05-02T10:14:01.438Z,5.74
2023-05-02T10:16:28.287Z,9.17
2023-05-02T10:18:59.061Z,8.79
2023-05-02T10:21:26.345Z,9.54
2023-05-02T10:23:53.123Z,11.11
2023-05-02T10:26:20.057Z,10.57
2023-05-02T10:28:46.816Z,10.53
2023-05-02T10:31:14.218Z,9.76
2023-05-02T10:33:41.293Z,9.24
2023-05-02T10:36:10.037Z,9.08
2023-05-02T10:38:37.080Z,8.68
2023-05-02T10:41:08.526Z,8.79
2023-05-02T10:43:36.076Z,8.87
2023-05-02T10:46:02.891Z,8.11
2023-05-02T10:48:29.651Z,8.20
2023-05-02T10:50:57.723Z,7.78
2023-05-02T10:53:37.390Z,7.68
2023-05-02T10:56:15.129Z,7.68
2023-05-02T10:58:45.334Z,7.26
2023-05-02T11:01:30.237Z,6.77
2023-05-02T11:03:57.634Z,6.76
2023-05-02T11:06:31.932Z,6.36
2023-05-02T11:09:21.902Z,6.09
2023-05-02T11:11:49.064Z,5.66
2023-05-02T11:14:27.977Z,5.51
2023-05-02T11:17:15.665Z,5.48
2023-05-02T11:19:45.042Z,5.53
2023-05-02T11:22:17.678Z,5.39
2023-05-02T11:24:45.036Z,5.11
2023-05-02T11:27:30.075Z,5.32
2023-05-02T11:29:57.289Z,5.38
2023-05-02T11:32:24.391Z,5.23
2023-05-02T11:34:53.682Z,5.52
2023-05-02T11:37:20.564Z,5.47
2023-05-02T11:39:47.356Z,5.24
2023-05-02T11:42:34.307Z,5.17
2023-05-02T11:45:01.361Z,5.29
2023-05-02T11:47:28.380Z,4.86
2023-05-02T11:49:55.880Z,4.90
2023-05-02T11:52:23.402Z,5.31
2023-05-02T11:54:50.430Z,5.05
2023-05-02T11:57:17.261Z,5.21
2023-05-02T11:59:53.933Z,4.70
2023-05-02T12:02:20.926Z,4.98
2023-05-02T12:04:47.601Z,5.11
2023-05-02T12:07:14.415Z,4.79
2023-05-02T12:09:51.213Z,4.86
2023-05-02T12:12:21.714Z,4.82
2023-05-02T12:14:48.709Z,4.72
2023-05-02T12:17:15.437Z,4.84
2023-05-02T12:19:42.174Z,4.68
2023-05-02T12:22:09.647Z,4.79
2023-05-02T12:24:36.480Z,4.54
2023-05-02T12:27:10.822Z,5.01
2023-05-02T12:29:44.662Z,4.88
2023-05-02T12:32:11.721Z,4.80
2023-05-02T12:34:38.686Z,4.84
2023-05-02T12:37:05.674Z,4.63
2023-05-02T12:39:39.880Z,4.81
2023-05-02T12:42:13.721Z,4.51
2023-05-02T12:44:41.523Z,4.56
2023-05-02T12:47:11.923Z,4.37
2023-05-02T12:49:57.937Z,4.39
2023-05-02T12:52:46.564Z,4.39
2023-05-02T12:55:19.939Z,4.39
2023-05-02T12:57:46.915Z,4.52
2023-05-02T13:00:16.169Z,4.67
2023-05-02T13:02:42.964Z,4.47
2023-05-02T13:05:19.015Z,4.61
2023-05-02T13:07:45.981Z,4.60
2023-05-02T13:10:12.741Z,4.31
2023-05-02T13:12:39.787Z,4.35
2023-05-02T13:15:07.796Z,4.07
2023-05-02T13:17:35.121Z,4.10
2023-05-02T13:20:02.565Z,4.43
2023-05-02T13:22:29.583Z,4.27
2023-05-02T13:24:56.541Z,4.06
2023-05-02T13:27:23.382Z,4.08
2023-05-02T13:29:50.249Z,4.12
2023-05-02T13:32:16.965Z,4.06
2023-05-02T13:34:43.781Z,4.21
2023-05-02T13:37:10.985Z,3.88
2023-05-02T13:39:37.906Z,3.87
2023-05-02T13:42:06.094Z,4.03
2023-05-02T13:44:33.101Z,3.81
2023-05-02T13:46:59.940Z,4.14
2023-05-02T13:49:26.627Z,3.89
2023-05-02T13:51:53.339Z,4.16
2023-05-02T13:54:20.124Z,4.22
2023-05-02T13:56:47.011Z,3.74
2023-05-02T13:59:13.978Z,3.84
2023-05-02T14:01:40.849Z,3.86
2023-05-02T14:04:08.180Z,3.95
2023-05-02T14:06:35.468Z,3.76
2023-05-02T14:09:02.168Z,4.22
2023-05-02T14:11:28.939Z,3.73
2023-05-02T14:13:55.637Z,3.89
2023-05-02T14:16:23.590Z,3.89
2023-05-02T14:18:50.352Z,3.93
2023-05-02T14:21:17.285Z,3.77
2023-05-02T14:23:44.052Z,3.67
2023-05-02T14:26:11.405Z,3.71
2023-05-02T14:28:39.102Z,3.77
2023-05-02T14:31:07.076Z,3.65
2023-05-02T14:33:33.885Z,3.97
2023-05-02T14:36:00.883Z,3.57
2023-05-02T14:38:27.609Z,3.75
2023-05-02T14:40:54.578Z,3.77
2023-05-02T14:43:21.370Z,3.70
2023-05-02T14:45:48.201Z,3.69
2023-05-02T14:48:15.000Z,3.66
2023-05-02T14:50:41.866Z,3.76
2023-05-02T14:53:08.671Z,3.69
2023-05-02T14:55:41.423Z,3.66
2023-05-02T14:58:08.340Z,3.82
2023-05-02T15:00:35.304Z,3.60
2023-05-02T15:03:02.931Z,3.56
2023-05-02T15:05:31.127Z,3.48
2023-05-02T15:07:57.903Z,3.50
2023-05-02T15:10:24.603Z,3.21
2023-05-02T15:12:51.331Z,3.51
2023-05-02T15:15:18.578Z,3.43
2023-05-02T15:17:45.523Z,3.16
2023-05-02T15:20:12.859Z,3.39
2023-05-02T15:22:39.678Z,3.33
2023-05-02T15:25:07.140Z,3.26
2023-05-02T15:27:38.636Z,3.19
2023-05-02T15:30:06.572Z,3.25
2023-05-02T15:32:33.635Z,3.03
2023-05-02T15:35:00.432Z,2.95
2023-05-02T15:37:27.173Z,3.13
2023-05-02T15:39:53.845Z,2.91
2023-05-02T15:42:20.651Z,2.68
2023-05-02T15:44:47.967Z,2.90
2023-05-02T15:47:14.890Z,2.71
2023-05-02T15:49:42.208Z,3.05
2023-05-02T15:52:09.042Z,2.75
2023-05-02T15:54:35.834Z,2.84
2023-05-02T15:57:02.551Z,2.68
2023-05-02T15:59:32.565Z,2.61
2023-05-02T16:01:59.376Z,2.72
2023-05-02T16:04:26.414Z,2.68
2023-05-02T16:06:53.280Z,2.88
2023-05-02T16:09:20.287Z,2.94
2023-05-02T16:11:47.061Z,2.76
2023-05-02T16:14:13.867Z,2.81
2023-05-02T16:16:40.845Z,2.95
2023-05-02T16:19:07.674Z,2.71
2023-05-02T16:21:34.398Z,2.90
2023-05-02T16:24:01.178Z,2.88
2023-05-02T16:26:29.543Z,2.74
2023-05-02T16:28:56.904Z,2.82
2023-05-02T16:31:25.627Z,2.98
2023-05-02T16:33:52.388Z,2.92
2023-05-02T16:36:19.158Z,3.10
2023-05-02T16:38:48.128Z,3.14
2023-05-02T16:41:14.997Z,3.16
2023-05-02T16:43:41.822Z,3.05
2023-05-02T16:46:11.323Z,3.27
2023-05-02T16:48:38.179Z,3.22
2023-05-02T16:51:06.322Z,2.98
2023-05-02T16:53:33.202Z,3.55
2023-05-02T16:56:00.132Z,3.38
2023-05-02T16:58:29.953Z,3.39
2023-05-02T17:00:56.856Z,3.09
2023-05-02T17:03:23.788Z,3.31
2023-05-02T17:05:50.758Z,3.54
2023-05-02T17:08:17.599Z,3.34
2023-05-02T17:10:49.073Z,3.50
2023-05-02T17:13:15.930Z,3.24
2023-05-02T17:15:42.808Z,3.14
2023-05-02T17:18:10.158Z,3.09
2023-05-02T17:20:37.385Z,3.16
2023-05-02T17:23:04.150Z,3.20
2023-05-02T17:25:31.105Z,3.37
2023-05-02T17:27:57.899Z,3.48
2023-05-02T17:30:24.822Z,3.09
2023-05-02T17:32:51.602Z,3.08
2023-05-02T17:35:18.310Z,3.02
2023-05-02T17:37:45.017Z,3.31
2023-05-02T17:40:12.162Z,3.14
2023-05-02T17:42:39.115Z,3.32
2023-05-02T17:45:06.444Z,3.17
2023-05-02T17:47:33.161Z,3.15
2023-05-02T17:50:00.307Z,2.97
2023-05-02T17:52:27.424Z,3.12
2023-05-02T17:54:54.126Z,2.87
2023-05-02T17:57:22.218Z,3.26
2023-05-02T17:59:48.992Z,3.17
2023-05-02T18:02:15.783Z,3.14
2023-05-02T18:04:44.036Z,2.84
2023-05-02T18:07:12.064Z,2.83
2023-05-02T18:09:38.848Z,2.99
2023-05-02T18:12:06.892Z,3.03
2023-05-02T18:14:33.593Z,3.01
2023-05-02T18:17:00.386Z,3.12
2023-05-02T18:19:27.271Z,2.98
2023-05-02T18:21:54.002Z,3.15
2023-05-02T18:24:20.779Z,3.23
2023-05-02T18:26:48.475Z,3.08
2023-05-02T18:29:15.442Z,2.97
2023-05-02T18:31:42.581Z,3.12
2023-05-02T18:34:09.356Z,3.27
2023-05-02T18:36:36.202Z,3.18
2023-05-02T18:39:03.016Z,3.18
2023-05-02T18:41:29.779Z,3.34
2023-05-02T18:43:58.531Z,3.23
2023-05-02T18:46:28.965Z,3.31
2023-05-02T18:48:55.804Z,3.20
2023-05-02T18:51:22.579Z,3.10
2023-05-02T18:53:49.395Z,3.17
2023-05-02T18:56:16.133Z,3.05
2023-05-02T18:58:42.808Z,3.11
2023-05-02T19:01:15.421Z,3.43
2023-05-02T19:03:43.162Z,3.48
2023-05-02T19:06:10.309Z,3.07
2023-05-02T19:08:37.059Z,2.93
2023-05-02T19:11:03.799Z,3.28
2023-05-02T19:13:30.476Z,3.33
2023-05-02T19:15:57.189Z,3.18
2023-05-02T19:18:23.956Z,3.21
2023-05-02T19:20:50.873Z,3.07
2023-05-02T19:23:20.278Z,3.36
2023-05-02T19:25:47.468Z,2.88
2023-05-02T19:28:16.736Z,3.23
2023-05-02T19:30:44.046Z,3.11
2023-05-02T19:33:10.806Z,3.11
2023-05-02T19:35:37.595Z,2.89
2023-05-02T19:38:04.313Z,2.84
2023-05-02T19:40:31.246Z,2.98
2023-05-02T19:42:58.928Z,3.22
2023-05-02T19:45:25.951Z,3.08
2023-05-02T19:47:53.055Z,3.06
2023-05-02T19:50:19.765Z,3.12
2023-05-02T19:52:46.472Z,3.22
2023-05-02T19:55:13.515Z,2.85
2023-05-02T19:57:40.718Z,2.90
2023-05-02T20:00:08.456Z,3.10
2023-05-02T20:02:35.260Z,2.98
2023-05-02T20:05:02.307Z,3.26
2023-05-02T20:07:29.006Z,3.12
2023-05-02T20:09:56.221Z,3.19
2023-05-02T20:12:23.109Z,3.04
2023-05-02T20:14:49.782Z,2.92
2023-05-02T20:17:18.046Z,3.16
2023-05-02T20:19:44.926Z,2.98
2023-05-02T20:22:11.660Z,3.07
2023-05-02T20:24:38.372Z,2.93
2023-05-02T20:27:05.089Z,3.20
2023-05-02T20:29:31.900Z,3.04
2023-05-02T20:31:58.637Z,3.06
2023-05-02T20:34:25.448Z,3.08
2023-05-02T20:36:52.258Z,2.98
2023-05-02T20:39:18.996Z,2.99
2023-05-02T20:41:45.675Z,3.18
2023-05-02T20:44:12.390Z,3.01
2023-05-02T20:46:39.191Z,3.12
2023-05-02T20:49:05.940Z,2.99
2023-05-02T20:51:32.685Z,2.95
2023-05-02T20:53:59.432Z,2.81
2023-05-02T20:56:26.101Z,3.01
2023-05-02T20:58:53.075Z,2.84
2023-05-02T21:01:19.774Z,2.84
2023-05-02T21:03:46.576Z,3.12
2023-05-02T21:06:13.401Z,2.89
2023-05-02T21:08:40.128Z,2.89
2023-05-02T21:11:14.072Z,2.94
2023-05-02T21:13:41.243Z,2.86
2023-05-02T21:16:17.901Z,2.79
2023-05-02T21:18:45.547Z,2.89
2023-05-02T21:21:12.447Z,2.89
2023-05-02T21:23:39.187Z,3.05
2023-05-02T21:26:05.997Z,2.88
2023-05-02T21:28:32.739Z,2.80
2023-05-02T21:31:01.562Z,2.87
2023-05-02T21:33:28.375Z,2.83
2023-05-02T21:35:58.002Z,2.82
2023-05-02T21:38:25.526Z,2.83
2023-05-02T21:40:52.558Z,2.95
2023-05-02T21:43:19.357Z,3.03
2023-05-02T21:45:46.594Z,2.77
2023-05-02T21:48:14.073Z,2.90
2023-05-02T21:50:43.976Z,2.97
2023-05-02T21:53:10.861Z,2.75
2023-05-02T21:55:37.672Z,2.91
2023-05-02T21:58:04.578Z,2.81
2023-05-02T22:00:31.424Z,2.73
2023-05-02T22:02:58.672Z,2.85
2023-05-02T22:05:25.520Z,2.87
2023-05-02T22:07:52.341Z,2.92
2023-05-02T22:10:19.229Z,2.81
2023-05-02T22:12:46.039Z,2.98
2023-05-02T22:15:15.999Z,2.83
2023-05-02T22:17:42.736Z,2.85
2023-05-02T22:20:10.400Z,2.71
2023-05-02T22:22:37.145Z,3.02
2023-05-02T22:25:04.207Z,2.94
2023-05-02T22:27:30.987Z,3.02
2023-05-02T22:29:57.757Z,2.90
2023-05-02T22:32:24.596Z,3.11
2023-05-02T22:34:51.505Z,2.85
2023-05-02T22:37:18.306Z,2.91
2023-05-02T22:39:45.004Z,2.86
2023-05-02T22:42:11.789Z,2.83
2023-05-02T22:44:50.499Z,2.79
2023-05-02T22:47:20.111Z,2.84
2023-05-02T22:49:46.948Z,2.66
2023-05-02T22:52:14.190Z,2.87
2023-05-02T22:54:40.942Z,2.93
2023-05-02T22:57:07.662Z,2.93
2023-05-02T22:59:34.404Z,2.92
2023-05-02T23:02:01.290Z,2.84
2023-05-02T23:04:28.061Z,2.89
2023-05-02T23:06:54.857Z,2.63
2023-05-02T23:09:21.637Z,2.73
2023-05-02T23:11:48.395Z,2.81
2023-05-02T23:14:15.179Z,2.94
2023-05-02T23:16:42.034Z,2.83
2023-05-02T23:19:08.844Z,2.86
2023-05-02T23:21:35.615Z,2.77
2023-05-02T23:24:02.356Z,2.50
2023-05-02T23:26:29.157Z,2.63
2023-05-02T23:28:56.035Z,2.79
2023-05-02T23:31:22.875Z,2.77
2023-05-02T23:33:49.706Z,2.65
2023-05-02T23:36:16.399Z,2.70
2023-05-02T23:38:43.111Z,2.79
2023-05-02T23:41:09.878Z,2.73
2023-05-02T23:43:36.584Z,2.76
2023-05-02T23:46:03.372Z,2.74
2023-05-02T23:48:30.146Z,2.91
2023-05-02T23:50:56.858Z,2.76
2023-05-02T23:53:23.737Z,2.61
2023-05-02T23:55:50.579Z,2.92
2023-05-02T23:58:17.375Z,2.57
