createdAt,value
2017-06-30T00:01:35.501Z,16.80
2017-06-30T00:04:04.363Z,16.90
2017-06-30T00:06:32.466Z,16.90
2017-06-30T00:09:01.315Z,16.90
2017-06-30T00:11:29.410Z,16.90
2017-06-30T00:13:57.492Z,16.90
2017-06-30T00:16:25.545Z,17.00
2017-06-30T00:18:53.633Z,17.00
2017-06-30T00:21:22.530Z,16.90
2017-06-30T00:23:50.599Z,16.90
2017-06-30T00:26:18.878Z,16.90
2017-06-30T00:28:46.942Z,16.90
2017-06-30T00:31:15.010Z,16.90
2017-06-30T00:33:43.094Z,16.90
2017-06-30T00:36:11.168Z,16.80
2017-06-30T00:38:39.478Z,16.80
2017-06-30T00:41:07.547Z,16.80
2017-06-30T00:43:35.712Z,16.80
2017-06-30T00:46:03.791Z,16.70
2017-06-30T00:48:31.858Z,16.70
2017-06-30T00:50:59.952Z,16.70
2017-06-30T00:53:28.009Z,16.70
2017-06-30T00:55:56.088Z,16.60
2017-06-30T00:58:24.256Z,16.60
2017-06-30T01:00:52.348Z,16.60
2017-06-30T01:03:20.453Z,16.60
2017-06-30T01:05:48.514Z,16.60
2017-06-30T01:08:16.586Z,16.60
2017-06-30T01:10:44.663Z,16.60
2017-06-30T01:13:12.735Z,16.60
2017-06-30T01:15:40.799Z,16.60
2017-06-30T01:18:08.887Z,16.60
2017-06-30T01:20:36.951Z,16.60
2017-06-30T01:23:05.032Z,16.50
2017-06-30T01:25:33.104Z,16.40
2017-06-30T01:28:01.201Z,16.40
2017-06-30T01:30:30.039Z,16.30
2017-06-30T01:32:58.110Z,16.30
2017-06-30T01:35:26.182Z,16.30
2017-06-30T01:37:54.294Z,16.30
2017-06-30T01:40:22.363Z,16.30
2017-06-30T01:42:50.435Z,16.20
2017-06-30T01:45:18.514Z,16.20
2017-06-30T01:47:46.588Z,16.20
2017-06-30T01:50:14.670Z,16.10
2017-06-30T01:52:43.510Z,16.10
2017-06-30T01:55:11.613Z,16.10
2017-06-30T01:57:39.791Z,16.10
2017-06-30T02:00:07.850Z,16.00
2017-06-30T02:02:35.931Z,16.00
2017-06-30T02:05:03.995Z,16.00
2017-06-30T02:07:32.071Z,15.90
2017-06-30T02:10:00.143Z,15.90
2017-06-30T02:12:28.231Z,15.90
2017-06-30T02:14:56.308Z,15.90
2017-06-30T02:17:24.459Z,15.80
2017-06-30T02:19:52.527Z,15.90
2017-06-30T02:22:20.624Z,15.90
2017-06-30T02:24:48.715Z,15.90
2017-06-30T02:27:17.816Z,16.00
2017-06-30T02:29:46.661Z,16.00
2017-06-30T02:32:14.735Z,16.00
2017-06-30T02:34:42.814Z,16.00
2017-06-30T02:37:11.392Z,16.00
2017-06-30T02:39:39.500Z,16.10
2017-06-30T02:42:08.339Z,16.00
2017-06-30T02:44:36.421Z,16.00
2017-06-30T02:47:04.519Z,16.00
2017-06-30T02:49:32.592Z,16.00
2017-06-30T02:52:00.675Z,16.00
2017-06-30T02:54:29.523Z,16.00
2017-06-30T02:56:57.614Z,16.00
2017-06-30T02:59:25.779Z,16.00
2017-06-30T03:01:53.860Z,16.00
2017-06-30T03:04:21.942Z,16.00
2017-06-30T03:06:50.027Z,15.90
2017-06-30T03:09:18.100Z,15.80
2017-06-30T03:11:46.178Z,15.90
2017-06-30T03:14:15.668Z,16.00
2017-06-30T03:16:43.751Z,15.90
2017-06-30T03:19:11.818Z,16.00
2017-06-30T03:21:39.886Z,16.00
2017-06-30T03:24:07.971Z,16.10
2017-06-30T03:26:36.809Z,16.10
2017-06-30T03:29:04.921Z,16.00
2017-06-30T03:31:32.990Z,16.10
2017-06-30T03:34:01.070Z,16.00
2017-06-30T03:36:29.148Z,16.00
2017-06-30T03:38:57.208Z,16.00
2017-06-30T03:41:25.292Z,16.00
2017-06-30T03:43:53.350Z,16.00
2017-06-30T03:46:21.422Z,16.00
2017-06-30T03:48:49.499Z,16.00
2017-06-30T03:51:17.575Z,16.00
2017-06-30T03:53:45.642Z,16.00
2017-06-30T03:56:13.756Z,16.00
2017-06-30T03:58:41.818Z,16.00
2017-06-30T04:01:10.648Z,16.00
2017-06-30T04:03:38.731Z,16.00
2017-06-30T04:06:06.864Z,15.90
2017-06-30T04:08:34.959Z,15.90
2017-06-30T04:11:03.038Z,15.80
2017-06-30T04:13:31.126Z,15.90
2017-06-30T04:15:59.195Z,15.90
2017-06-30T04:18:27.286Z,15.90
2017-06-30T04:20:55.358Z,15.90
2017-06-30T04:23:23.431Z,15.90
2017-06-30T04:25:51.630Z,15.90
2017-06-30T04:28:20.482Z,16.00
2017-06-30T04:30:48.562Z,15.90
2017-06-30T04:33:16.803Z,16.00
2017-06-30T04:35:44.903Z,16.00
2017-06-30T04:38:12.988Z,16.10
2017-06-30T04:40:41.063Z,16.10
2017-06-30T04:43:09.148Z,16.00
2017-06-30T04:45:37.230Z,16.00
2017-06-30T04:48:05.299Z,16.00
2017-06-30T04:50:34.147Z,16.10
2017-06-30T04:53:02.223Z,16.10
2017-06-30T04:55:30.297Z,16.10
2017-06-30T04:57:58.480Z,16.10
2017-06-30T05:00:26.543Z,16.20
2017-06-30T05:02:54.624Z,16.20
2017-06-30T05:05:22.687Z,16.30
2017-06-30T05:07:50.763Z,16.30
2017-06-30T05:10:18.826Z,16.30
2017-06-30T05:12:46.911Z,16.30
2017-06-30T05:15:15.000Z,16.30
2017-06-30T05:17:43.116Z,16.30
2017-06-30T05:20:11.240Z,16.30
2017-06-30T05:22:39.304Z,16.30
2017-06-30T05:25:07.387Z,16.30
2017-06-30T05:27:35.487Z,16.30
2017-06-30T05:30:04.334Z,16.40
2017-06-30T05:32:32.414Z,16.40
2017-06-30T05:35:00.525Z,16.40
2017-06-30T05:37:29.501Z,16.50
2017-06-30T05:39:57.578Z,16.40
2017-06-30T05:42:26.513Z,16.50
2017-06-30T05:44:54.602Z,16.50
2017-06-30T05:47:22.774Z,16.50
2017-06-30T05:49:50.847Z,16.50
2017-06-30T05:52:18.923Z,16.50
2017-06-30T05:54:46.991Z,16.60
2017-06-30T05:57:15.069Z,16.60
2017-06-30T05:59:43.154Z,16.60
2017-06-30T06:02:11.694Z,16.60
2017-06-30T06:04:39.761Z,16.60
2017-06-30T06:07:07.832Z,16.60
2017-06-30T06:09:35.906Z,16.70
2017-06-30T06:12:03.974Z,16.70
2017-06-30T06:14:32.047Z,16.70
2017-06-30T06:17:00.140Z,16.70
2017-06-30T06:19:28.237Z,16.70
2017-06-30T06:21:56.307Z,16.70
2017-06-30T06:24:24.383Z,16.80
2017-06-30T06:26:52.467Z,16.80
2017-06-30T06:29:20.546Z,16.90
2017-06-30T06:31:48.615Z,16.90
2017-06-30T06:34:17.407Z,16.90
2017-06-30T06:36:45.975Z,16.90
2017-06-30T06:39:14.071Z,17.00
2017-06-30T06:41:42.914Z,17.10
2017-06-30T06:44:10.982Z,17.00
2017-06-30T06:46:39.057Z,17.20
2017-06-30T06:49:07.128Z,17.20
2017-06-30T06:51:35.204Z,17.20
2017-06-30T06:54:03.274Z,17.30
2017-06-30T06:56:31.363Z,17.50
2017-06-30T06:58:59.423Z,17.70
2017-06-30T07:01:27.494Z,17.90
2017-06-30T07:03:55.567Z,18.00
2017-06-30T07:06:23.638Z,18.20
2017-06-30T07:08:51.726Z,18.40
2017-06-30T07:11:19.790Z,18.50
2017-06-30T07:13:47.868Z,18.40
2017-06-30T07:16:15.923Z,18.30
2017-06-30T07:18:44.020Z,18.30
2017-06-30T07:21:12.087Z,18.30
2017-06-30T07:23:40.162Z,18.40
2017-06-30T07:26:08.244Z,18.50
2017-06-30T07:28:36.306Z,18.50
2017-06-30T07:31:04.380Z,18.50
2017-06-30T07:33:32.450Z,18.50
2017-06-30T07:36:00.531Z,18.50
2017-06-30T07:38:28.599Z,18.60
2017-06-30T07:40:56.691Z,18.60
2017-06-30T07:43:24.754Z,18.80
2017-06-30T07:45:52.827Z,18.80
2017-06-30T07:48:20.902Z,18.90
2017-06-30T07:50:48.987Z,18.90
2017-06-30T07:53:17.065Z,18.90
2017-06-30T07:55:45.904Z,19.10
2017-06-30T07:58:13.970Z,19.10
2017-06-30T08:00:42.030Z,19.20
2017-06-30T08:03:10.098Z,19.20
2017-06-30T08:05:38.172Z,19.30
2017-06-30T08:08:06.303Z,19.30
2017-06-30T08:10:34.372Z,19.30
2017-06-30T08:13:02.430Z,19.40
2017-06-30T08:15:30.502Z,19.50
2017-06-30T08:17:58.570Z,19.50
2017-06-30T08:20:26.648Z,19.50
2017-06-30T08:22:54.719Z,19.60
2017-06-30T08:25:22.795Z,19.70
2017-06-30T08:27:50.858Z,19.70
2017-06-30T08:30:18.946Z,19.80
2017-06-30T08:32:47.018Z,19.80
2017-06-30T08:35:15.093Z,19.80
2017-06-30T08:37:43.170Z,19.80
2017-06-30T08:40:11.235Z,19.80
2017-06-30T08:42:39.312Z,19.80
2017-06-30T08:45:07.395Z,19.90
2017-06-30T08:47:35.460Z,19.90
2017-06-30T08:50:03.527Z,19.90
2017-06-30T08:52:31.612Z,20.00
2017-06-30T08:54:59.710Z,20.00
2017-06-30T08:57:27.842Z,20.00
2017-06-30T08:59:55.904Z,20.00
2017-06-30T09:02:23.992Z,20.00
2017-06-30T09:04:52.064Z,20.00
2017-06-30T09:07:20.122Z,20.00
2017-06-30T09:09:48.212Z,20.00
2017-06-30T09:12:16.277Z,20.10
2017-06-30T09:14:44.351Z,20.10
2017-06-30T09:17:12.435Z,20.20
2017-06-30T09:19:40.536Z,20.20
2017-06-30T09:22:08.603Z,20.30
2017-06-30T09:24:37.448Z,20.20
2017-06-30T09:27:05.514Z,20.20
2017-06-30T09:29:33.590Z,20.10
2017-06-30T09:32:01.676Z,20.10
2017-06-30T09:34:29.756Z,20.00
2017-06-30T09:36:57.836Z,20.00
2017-06-30T09:39:25.895Z,20.10
2017-06-30T09:41:53.972Z,20.20
2017-06-30T09:44:22.043Z,20.30
2017-06-30T09:46:50.111Z,20.40
2017-06-30T09:49:18.216Z,20.40
2017-06-30T09:51:46.270Z,20.50
2017-06-30T09:54:14.338Z,20.50
2017-06-30T09:56:42.415Z,20.60
2017-06-30T09:59:10.482Z,20.60
2017-06-30T10:01:38.550Z,20.50
2017-06-30T10:04:06.638Z,20.50
2017-06-30T10:06:35.474Z,20.40
2017-06-30T10:09:03.543Z,20.40
2017-06-30T10:11:31.609Z,20.50
2017-06-30T10:13:59.686Z,20.60
2017-06-30T10:16:27.756Z,20.70
2017-06-30T10:18:55.819Z,20.80
2017-06-30T10:21:23.911Z,20.90
2017-06-30T10:23:51.976Z,20.80
2017-06-30T10:26:20.049Z,20.70
2017-06-30T10:28:48.346Z,20.70
2017-06-30T10:31:16.423Z,20.80
2017-06-30T10:33:44.495Z,20.90
2017-06-30T10:36:12.565Z,21.00
2017-06-30T10:38:40.628Z,21.00
2017-06-30T10:41:08.706Z,21.10
2017-06-30T10:43:36.898Z,21.00
2017-06-30T10:46:04.963Z,21.10
2017-06-30T10:48:33.047Z,21.20
2017-06-30T10:51:01.132Z,21.20
2017-06-30T10:53:29.194Z,21.20
2017-06-30T10:55:57.254Z,21.30
2017-06-30T10:58:25.374Z,21.30
2017-06-30T11:00:54.198Z,21.30
2017-06-30T11:03:22.281Z,21.20
2017-06-30T11:05:50.351Z,21.20
2017-06-30T11:08:18.424Z,21.20
2017-06-30T11:10:46.495Z,21.10
2017-06-30T11:13:14.590Z,21.00
2017-06-30T11:15:42.693Z,21.00
2017-06-30T11:18:10.767Z,21.20
2017-06-30T11:20:39.602Z,21.40
2017-06-30T11:23:07.679Z,21.40
2017-06-30T11:25:35.764Z,21.40
2017-06-30T11:28:04.316Z,21.40
2017-06-30T11:30:32.408Z,21.40
2017-06-30T11:33:00.482Z,21.50
2017-06-30T11:35:28.573Z,21.50
2017-06-30T11:37:56.638Z,21.60
2017-06-30T11:40:24.716Z,21.60
2017-06-30T11:42:52.798Z,21.60
2017-06-30T11:45:21.708Z,21.60
2017-06-30T11:47:50.555Z,21.60
2017-06-30T11:50:18.623Z,21.60
2017-06-30T11:52:46.703Z,21.70
2017-06-30T11:55:14.926Z,21.60
2017-06-30T11:57:43.024Z,21.60
2017-06-30T12:00:11.095Z,21.50
2017-06-30T12:02:39.167Z,21.50
2017-06-30T12:05:07.242Z,21.60
2017-06-30T12:07:35.315Z,21.70
2017-06-30T12:10:03.391Z,21.70
2017-06-30T12:12:31.456Z,21.80
2017-06-30T12:14:59.555Z,21.90
2017-06-30T12:17:27.658Z,21.90
2017-06-30T12:19:56.507Z,22.00
2017-06-30T12:22:24.578Z,21.90
2017-06-30T12:24:52.670Z,22.00
2017-06-30T12:27:20.735Z,21.90
2017-06-30T12:29:48.806Z,21.90
2017-06-30T12:32:16.876Z,21.90
2017-06-30T12:34:44.964Z,22.00
2017-06-30T12:37:13.035Z,22.00
2017-06-30T12:39:41.098Z,21.90
2017-06-30T12:42:09.212Z,22.00
2017-06-30T12:44:37.275Z,22.00
2017-06-30T12:47:06.127Z,21.90
2017-06-30T12:49:34.206Z,21.90
2017-06-30T12:52:02.291Z,22.00
2017-06-30T12:54:30.366Z,22.00
2017-06-30T12:56:58.427Z,22.10
2017-06-30T12:59:26.502Z,22.20
2017-06-30T13:01:54.666Z,22.20
2017-06-30T13:04:22.750Z,22.20
2017-06-30T13:06:50.815Z,22.30
2017-06-30T13:09:18.903Z,22.30
2017-06-30T13:11:46.975Z,22.30
2017-06-30T13:14:15.046Z,22.30
2017-06-30T13:16:43.126Z,22.20
2017-06-30T13:19:11.215Z,22.10
2017-06-30T13:21:39.292Z,22.20
2017-06-30T13:24:08.164Z,22.30
2017-06-30T13:26:37.030Z,22.30
2017-06-30T13:29:05.099Z,22.40
2017-06-30T13:31:33.170Z,22.40
2017-06-30T13:34:01.243Z,22.50
2017-06-30T13:36:29.323Z,22.60
2017-06-30T13:38:57.390Z,22.60
2017-06-30T13:41:25.491Z,22.60
2017-06-30T13:43:53.550Z,22.70
2017-06-30T13:46:21.618Z,22.70
2017-06-30T13:48:49.704Z,22.70
2017-06-30T13:51:17.766Z,22.80
2017-06-30T13:53:45.850Z,22.80
2017-06-30T13:56:13.915Z,22.80
2017-06-30T13:58:42.007Z,22.70
2017-06-30T14:01:10.847Z,22.80
2017-06-30T14:03:38.908Z,22.70
2017-06-30T14:06:06.979Z,22.70
2017-06-30T14:08:35.099Z,22.80
2017-06-30T14:11:03.166Z,22.80
2017-06-30T14:13:31.252Z,22.80
2017-06-30T14:16:00.117Z,22.90
2017-06-30T14:18:28.186Z,22.90
2017-06-30T14:20:56.283Z,22.90
2017-06-30T14:23:24.342Z,22.90
2017-06-30T14:25:52.402Z,22.90
2017-06-30T14:28:20.487Z,22.90
2017-06-30T14:30:48.558Z,22.90
2017-06-30T14:33:16.634Z,22.90
2017-06-30T14:35:44.711Z,23.00
2017-06-30T14:38:12.790Z,23.00
2017-06-30T14:40:40.851Z,22.90
2017-06-30T14:43:08.934Z,22.90
2017-06-30T14:45:36.999Z,22.90
2017-06-30T14:48:05.068Z,23.00
2017-06-30T14:50:33.147Z,23.00
2017-06-30T14:53:01.210Z,23.10
2017-06-30T14:55:29.283Z,23.10
2017-06-30T14:57:57.338Z,23.10
2017-06-30T15:00:25.438Z,23.10
2017-06-30T15:02:53.498Z,23.10
2017-06-30T15:05:21.570Z,23.10
2017-06-30T15:07:49.650Z,23.10
2017-06-30T15:10:17.725Z,23.10
2017-06-30T15:12:45.785Z,23.10
2017-06-30T15:15:13.876Z,23.10
2017-06-30T15:17:41.947Z,23.10
2017-06-30T15:20:10.127Z,23.10
2017-06-30T15:22:38.967Z,23.00
2017-06-30T15:25:07.047Z,23.00
2017-06-30T15:27:35.121Z,23.00
2017-06-30T15:30:03.190Z,23.00
2017-06-30T15:32:31.272Z,23.00
2017-06-30T15:34:59.347Z,23.00
2017-06-30T15:37:27.439Z,23.10
2017-06-30T15:39:55.503Z,23.10
2017-06-30T15:42:23.642Z,23.00
2017-06-30T15:44:51.714Z,23.00
2017-06-30T15:47:19.784Z,23.10
2017-06-30T15:49:47.895Z,23.10
2017-06-30T15:52:15.970Z,23.00
2017-06-30T15:54:44.039Z,23.00
2017-06-30T15:57:12.098Z,23.00
2017-06-30T15:59:40.214Z,23.00
2017-06-30T16:02:09.057Z,23.00
2017-06-30T16:04:37.126Z,22.90
2017-06-30T16:07:05.189Z,23.00
2017-06-30T16:09:33.665Z,23.10
2017-06-30T16:12:01.738Z,23.10
2017-06-30T16:14:29.809Z,23.10
2017-06-30T16:16:57.885Z,23.10
2017-06-30T16:19:25.942Z,23.10
2017-06-30T16:21:54.047Z,23.10
2017-06-30T16:24:22.150Z,23.10
2017-06-30T16:26:50.303Z,23.00
2017-06-30T16:29:18.406Z,23.00
2017-06-30T16:31:47.567Z,22.90
2017-06-30T16:34:15.642Z,22.90
2017-06-30T16:36:43.720Z,22.90
2017-06-30T16:39:11.935Z,22.90
2017-06-30T16:41:39.999Z,23.00
2017-06-30T16:44:08.864Z,23.00
2017-06-30T16:46:36.944Z,22.90
2017-06-30T16:49:05.021Z,23.00
2017-06-30T16:51:33.086Z,23.00
2017-06-30T16:54:01.166Z,23.00
2017-06-30T16:56:29.626Z,23.00
2017-06-30T16:58:57.692Z,23.00
2017-06-30T17:01:25.769Z,22.90
2017-06-30T17:03:53.839Z,22.80
2017-06-30T17:06:21.911Z,22.80
2017-06-30T17:08:49.987Z,22.80
2017-06-30T17:11:18.055Z,22.70
2017-06-30T17:13:46.123Z,22.70
2017-06-30T17:16:14.202Z,22.70
2017-06-30T17:18:42.275Z,22.70
2017-06-30T17:21:10.530Z,22.60
2017-06-30T17:23:38.610Z,22.60
2017-06-30T17:26:06.690Z,22.70
2017-06-30T17:28:34.758Z,22.70
2017-06-30T17:31:02.832Z,22.70
2017-06-30T17:33:30.906Z,22.60
2017-06-30T17:35:58.983Z,22.60
2017-06-30T17:38:27.061Z,22.50
2017-06-30T17:40:55.126Z,22.50
2017-06-30T17:43:23.199Z,22.50
2017-06-30T17:45:51.282Z,22.40
2017-06-30T17:48:19.358Z,22.40
2017-06-30T17:50:47.432Z,22.40
2017-06-30T17:53:15.516Z,22.40
2017-06-30T17:55:43.585Z,22.40
2017-06-30T17:58:11.659Z,22.40
2017-06-30T18:00:39.735Z,22.40
2017-06-30T18:03:07.807Z,22.40
2017-06-30T18:05:35.879Z,22.40
2017-06-30T18:08:03.966Z,22.40
2017-06-30T18:10:32.047Z,22.30
2017-06-30T18:13:00.114Z,22.30
2017-06-30T18:15:28.958Z,22.20
2017-06-30T18:17:57.042Z,22.20
2017-06-30T18:20:25.125Z,22.20
2017-06-30T18:22:53.191Z,22.20
2017-06-30T18:25:21.247Z,22.10
2017-06-30T18:27:49.339Z,22.10
2017-06-30T18:30:17.412Z,22.00
2017-06-30T18:32:45.482Z,22.00
2017-06-30T18:35:13.554Z,21.90
2017-06-30T18:37:41.627Z,21.90
2017-06-30T18:40:09.705Z,21.90
2017-06-30T18:42:37.783Z,21.90
2017-06-30T18:45:06.620Z,21.90
2017-06-30T18:47:34.718Z,21.80
2017-06-30T18:50:02.790Z,21.80
2017-06-30T18:52:30.863Z,21.80
2017-06-30T18:54:58.948Z,21.80
2017-06-30T18:57:27.018Z,21.80
2017-06-30T18:59:55.877Z,21.70
2017-06-30T19:02:23.951Z,21.70
2017-06-30T19:04:52.035Z,21.70
2017-06-30T19:07:20.098Z,21.60
2017-06-30T19:09:48.166Z,21.60
2017-06-30T19:12:16.234Z,21.60
2017-06-30T19:14:44.300Z,21.50
2017-06-30T19:17:12.379Z,21.50
2017-06-30T19:19:40.439Z,21.50
2017-06-30T19:22:08.546Z,21.50
2017-06-30T19:24:36.618Z,21.50
2017-06-30T19:27:04.698Z,21.40
2017-06-30T19:29:32.762Z,21.40
2017-06-30T19:32:00.844Z,21.40
2017-06-30T19:34:28.911Z,21.40
2017-06-30T19:36:56.995Z,21.30
2017-06-30T19:39:25.404Z,21.30
2017-06-30T19:41:54.235Z,21.20
2017-06-30T19:44:22.308Z,21.20
2017-06-30T19:46:50.373Z,21.10
2017-06-30T19:49:18.450Z,21.10
2017-06-30T19:51:46.529Z,21.10
2017-06-30T19:54:14.599Z,21.10
2017-06-30T19:56:42.666Z,21.10
2017-06-30T19:59:10.739Z,21.10
2017-06-30T20:01:38.806Z,21.10
2017-06-30T20:04:06.904Z,21.10
2017-06-30T20:06:34.975Z,21.10
2017-06-30T20:09:03.046Z,21.10
2017-06-30T20:11:31.135Z,21.00
2017-06-30T20:13:59.215Z,20.90
2017-06-30T20:16:27.317Z,21.00
2017-06-30T20:18:55.383Z,21.00
2017-06-30T20:21:24.226Z,20.90
2017-06-30T20:23:52.299Z,20.90
2017-06-30T20:26:20.391Z,20.80
2017-06-30T20:28:48.459Z,20.70
2017-06-30T20:31:16.546Z,20.70
2017-06-30T20:33:45.389Z,20.60
2017-06-30T20:36:13.458Z,20.50
2017-06-30T20:38:41.544Z,20.50
2017-06-30T20:41:09.614Z,20.40
2017-06-30T20:43:37.694Z,20.30
2017-06-30T20:46:05.763Z,20.30
2017-06-30T20:48:33.834Z,20.30
2017-06-30T20:51:01.903Z,20.20
2017-06-30T20:53:30.086Z,20.20
2017-06-30T20:55:58.157Z,20.10
2017-06-30T20:58:26.247Z,20.00
2017-06-30T21:00:54.347Z,19.90
2017-06-30T21:03:23.175Z,19.80
2017-06-30T21:05:51.247Z,19.80
2017-06-30T21:08:19.318Z,19.70
2017-06-30T21:10:47.392Z,19.60
2017-06-30T21:13:15.463Z,19.50
2017-06-30T21:15:43.539Z,19.50
2017-06-30T21:18:11.613Z,19.40
2017-06-30T21:20:39.691Z,19.40
2017-06-30T21:23:07.758Z,19.40
2017-06-30T21:25:35.851Z,19.40
2017-06-30T21:28:03.935Z,19.30
2017-06-30T21:30:31.999Z,19.40
2017-06-30T21:33:00.075Z,19.40
2017-06-30T21:35:28.151Z,19.40
2017-06-30T21:37:56.222Z,19.30
2017-06-30T21:40:24.286Z,19.30
2017-06-30T21:42:52.358Z,19.20
2017-06-30T21:45:20.428Z,19.10
2017-06-30T21:47:48.511Z,19.00
2017-06-30T21:50:16.584Z,18.90
2017-06-30T21:52:44.647Z,18.90
2017-06-30T21:55:12.715Z,18.80
2017-06-30T21:57:40.786Z,18.80
2017-06-30T22:00:08.861Z,18.80
2017-06-30T22:02:36.930Z,18.80
2017-06-30T22:05:05.086Z,18.80
2017-06-30T22:07:33.156Z,18.80
2017-06-30T22:10:01.226Z,18.80
2017-06-30T22:12:29.309Z,18.70
2017-06-30T22:14:57.396Z,18.70
2017-06-30T22:17:25.471Z,18.70
2017-06-30T22:19:53.543Z,18.70
2017-06-30T22:22:21.614Z,18.60
2017-06-30T22:24:49.687Z,18.60
2017-06-30T22:27:17.762Z,18.60
2017-06-30T22:29:45.827Z,18.50
2017-06-30T22:32:13.907Z,18.50
2017-06-30T22:34:41.974Z,18.50
2017-06-30T22:37:10.059Z,18.50
2017-06-30T22:39:38.122Z,18.50
2017-06-30T22:42:06.192Z,18.50
2017-06-30T22:44:34.262Z,18.50
2017-06-30T22:47:02.425Z,18.40
2017-06-30T22:49:30.490Z,18.40
2017-06-30T22:51:58.559Z,18.40
2017-06-30T22:54:26.651Z,18.30
2017-06-30T22:56:54.727Z,18.40
2017-06-30T22:59:22.879Z,18.30
2017-06-30T23:01:50.931Z,18.30
2017-06-30T23:04:19.021Z,18.30
2017-06-30T23:06:47.078Z,18.30
2017-06-30T23:09:15.269Z,18.20
2017-06-30T23:11:43.343Z,18.30
2017-06-30T23:14:11.415Z,18.30
2017-06-30T23:16:39.485Z,18.30
2017-06-30T23:19:07.553Z,18.20
2017-06-30T23:21:35.631Z,18.20
2017-06-30T23:24:04.298Z,18.20
2017-06-30T23:26:32.389Z,18.10
2017-06-30T23:29:00.464Z,18.10
2017-06-30T23:31:28.535Z,18.10
2017-06-30T23:33:56.607Z,18.10
2017-06-30T23:36:24.678Z,18.00
2017-06-30T23:38:52.751Z,18.00
2017-06-30T23:41:20.825Z,18.00
2017-06-30T23:43:48.899Z,18.00
2017-06-30T23:46:16.971Z,18.00
2017-06-30T23:48:45.065Z,18.00
2017-06-30T23:51:13.254Z,18.00
2017-06-30T23:53:41.311Z,18.00
2017-06-30T23:56:09.388Z,18.00
2017-06-30T23:58:37.454Z,18.00
