createdAt,value
2019-01-25T00:02:18.301Z,75.53
2019-01-25T00:04:46.580Z,75.20
2019-01-25T00:07:14.828Z,74.91
2019-01-25T00:09:43.314Z,74.86
2019-01-25T00:12:11.570Z,74.29
2019-01-25T00:14:39.852Z,74.66
2019-01-25T00:17:08.133Z,74.88
2019-01-25T00:19:36.384Z,74.88
2019-01-25T00:22:04.881Z,74.72
2019-01-25T00:24:33.184Z,74.46
2019-01-25T00:27:01.429Z,74.45
2019-01-25T00:29:29.681Z,74.49
2019-01-25T00:31:57.985Z,74.52
2019-01-25T00:34:26.279Z,74.65
2019-01-25T00:36:54.708Z,74.92
2019-01-25T00:39:23.057Z,74.78
2019-01-25T00:41:51.361Z,74.48
2019-01-25T00:44:19.608Z,74.25
2019-01-25T00:46:47.857Z,74.41
2019-01-25T00:49:16.137Z,74.36
2019-01-25T00:51:44.400Z,74.24
2019-01-25T00:54:12.826Z,74.23
2019-01-25T00:56:41.121Z,74.02
2019-01-25T00:59:09.364Z,74.27
2019-01-25T01:01:37.679Z,74.42
2019-01-25T01:04:05.930Z,74.24
2019-01-25T01:06:34.256Z,74.33
2019-01-25T01:09:02.542Z,74.27
2019-01-25T01:11:30.786Z,74.22
2019-01-25T01:13:59.033Z,73.90
2019-01-25T01:16:27.330Z,73.87
2019-01-25T01:18:55.580Z,73.54
2019-01-25T01:21:23.854Z,73.58
2019-01-25T01:23:52.159Z,73.61
2019-01-25T01:26:20.446Z,73.67
2019-01-25T01:28:48.691Z,73.59
2019-01-25T01:31:17.010Z,73.93
2019-01-25T01:33:45.261Z,73.87
2019-01-25T01:36:13.550Z,74.20
2019-01-25T01:38:41.866Z,74.24
2019-01-25T01:41:10.140Z,74.00
2019-01-25T01:43:38.413Z,74.15
2019-01-25T01:46:06.716Z,74.19
2019-01-25T01:48:34.969Z,74.19
2019-01-25T01:51:04.118Z,74.01
2019-01-25T01:53:32.368Z,74.04
2019-01-25T01:56:00.688Z,74.27
2019-01-25T01:58:28.956Z,74.31
2019-01-25T02:00:57.223Z,74.61
2019-01-25T02:03:25.500Z,74.72
2019-01-25T02:05:53.748Z,74.87
2019-01-25T02:08:22.058Z,75.03
2019-01-25T02:10:50.321Z,75.41
2019-01-25T02:13:19.212Z,75.24
2019-01-25T02:15:47.506Z,75.22
2019-01-25T02:18:15.754Z,75.37
2019-01-25T02:20:44.047Z,75.49
2019-01-25T02:23:12.297Z,75.51
2019-01-25T02:25:40.598Z,75.60
2019-01-25T02:28:08.854Z,75.29
2019-01-25T02:30:37.161Z,75.02
2019-01-25T02:33:05.475Z,74.75
2019-01-25T02:35:33.732Z,74.61
2019-01-25T02:38:01.982Z,74.46
2019-01-25T02:40:38.395Z,74.78
2019-01-25T02:43:00.244Z,75.04
2019-01-25T02:45:28.549Z,75.15
2019-01-25T02:47:56.798Z,75.01
2019-01-25T02:50:25.098Z,74.72
2019-01-25T02:52:53.357Z,74.52
2019-01-25T02:55:21.652Z,74.52
2019-01-25T02:57:49.936Z,74.84
2019-01-25T03:00:25.312Z,74.70
2019-01-25T03:02:53.910Z,74.69
2019-01-25T03:05:23.026Z,74.72
2019-01-25T03:07:51.430Z,74.72
2019-01-25T03:10:28.248Z,74.71
2019-01-25T03:12:51.125Z,74.85
2019-01-25T03:15:21.564Z,74.85
2019-01-25T03:17:49.823Z,74.41
2019-01-25T03:20:18.558Z,74.39
2019-01-25T03:22:46.821Z,74.00
2019-01-25T03:25:19.881Z,74.16
2019-01-25T03:27:48.151Z,74.03
2019-01-25T03:30:21.245Z,74.23
2019-01-25T03:32:49.566Z,74.06
2019-01-25T03:35:19.635Z,73.91
2019-01-25T03:37:47.913Z,74.00
2019-01-25T03:40:18.799Z,73.91
2019-01-25T03:42:47.107Z,73.78
2019-01-25T03:45:15.785Z,73.89
2019-01-25T03:47:44.037Z,73.96
2019-01-25T03:50:17.236Z,74.09
2019-01-25T03:52:45.483Z,74.21
2019-01-25T03:55:14.679Z,74.27
2019-01-25T03:57:42.974Z,74.09
2019-01-25T04:00:14.075Z,74.05
2019-01-25T04:02:42.361Z,74.34
2019-01-25T04:05:12.750Z,74.49
2019-01-25T04:07:41.051Z,74.46
2019-01-25T04:10:14.510Z,74.50
2019-01-25T04:12:42.816Z,74.62
2019-01-25T04:15:14.068Z,74.28
2019-01-25T04:17:42.356Z,74.14
2019-01-25T04:20:13.550Z,74.32
2019-01-25T04:22:41.845Z,74.51
2019-01-25T04:25:15.672Z,74.60
2019-01-25T04:27:43.978Z,74.29
2019-01-25T04:30:29.415Z,74.13
2019-01-25T04:32:57.817Z,74.30
2019-01-25T04:35:26.114Z,74.27
2019-01-25T04:37:54.393Z,74.38
2019-01-25T04:40:22.690Z,74.42
2019-01-25T04:42:50.987Z,74.44
2019-01-25T04:45:20.927Z,74.44
2019-01-25T04:47:49.184Z,74.35
2019-01-25T04:50:22.888Z,74.44
2019-01-25T04:52:51.182Z,74.45
2019-01-25T04:55:21.282Z,74.39
2019-01-25T04:57:49.578Z,74.31
2019-01-25T05:00:20.071Z,74.21
2019-01-25T05:02:58.970Z,73.90
2019-01-25T05:05:27.732Z,74.13
2019-01-25T05:08:09.883Z,74.37
2019-01-25T05:10:38.178Z,74.27
2019-01-25T05:13:06.511Z,74.16
2019-01-25T05:15:34.882Z,74.05
2019-01-25T05:18:04.594Z,74.16
2019-01-25T05:20:32.844Z,74.30
2019-01-25T05:23:06.411Z,74.19
2019-01-25T05:25:34.689Z,74.31
2019-01-25T05:28:06.200Z,74.39
2019-01-25T05:30:34.513Z,74.42
2019-01-25T05:33:02.784Z,74.40
2019-01-25T05:35:33.876Z,74.50
2019-01-25T05:38:02.172Z,74.63
2019-01-25T05:40:30.420Z,74.70
2019-01-25T05:42:58.729Z,74.95
2019-01-25T05:45:27.028Z,75.00
2019-01-25T05:47:55.277Z,74.94
2019-01-25T05:50:23.530Z,75.05
2019-01-25T05:52:51.837Z,74.91
2019-01-25T05:55:21.612Z,75.00
2019-01-25T05:57:49.908Z,75.30
2019-01-25T06:00:19.803Z,75.29
2019-01-25T06:02:48.106Z,75.42
2019-01-25T06:05:16.362Z,75.16
2019-01-25T06:07:44.658Z,75.09
2019-01-25T06:10:13.390Z,74.96
2019-01-25T06:12:41.636Z,75.29
2019-01-25T06:15:12.058Z,75.29
2019-01-25T06:17:40.330Z,75.27
2019-01-25T06:20:10.354Z,75.84
2019-01-25T06:22:38.613Z,76.06
2019-01-25T06:25:07.915Z,76.15
2019-01-25T06:27:39.858Z,76.10
2019-01-25T06:30:16.917Z,76.28
2019-01-25T06:32:45.261Z,76.41
2019-01-25T06:35:13.660Z,76.51
2019-01-25T06:37:41.919Z,76.78
2019-01-25T06:40:12.741Z,76.82
2019-01-25T06:42:41.928Z,77.23
2019-01-25T06:45:11.841Z,77.79
2019-01-25T06:47:40.093Z,78.00
2019-01-25T06:50:10.545Z,78.03
2019-01-25T06:52:38.801Z,78.29
2019-01-25T06:55:08.646Z,77.72
2019-01-25T06:57:50.301Z,77.71
2019-01-25T07:00:32.466Z,77.79
2019-01-25T07:03:00.720Z,77.64
2019-01-25T07:05:29.014Z,77.67
2019-01-25T07:07:57.266Z,77.31
2019-01-25T07:10:25.595Z,77.19
2019-01-25T07:12:53.906Z,77.23
2019-01-25T07:15:23.964Z,77.15
2019-01-25T07:17:52.379Z,77.09
2019-01-25T07:20:20.649Z,76.75
2019-01-25T07:22:48.946Z,77.16
2019-01-25T07:25:17.244Z,77.19
2019-01-25T07:27:45.534Z,77.60
2019-01-25T07:30:15.498Z,77.34
2019-01-25T07:32:43.766Z,77.37
2019-01-25T07:35:12.073Z,76.67
2019-01-25T07:37:40.328Z,76.19
2019-01-25T07:40:12.221Z,75.97
2019-01-25T07:42:40.494Z,75.71
2019-01-25T07:45:13.597Z,75.42
2019-01-25T07:47:41.833Z,75.66
2019-01-25T07:50:11.528Z,76.01
2019-01-25T07:52:39.832Z,75.75
2019-01-25T07:55:12.360Z,75.24
2019-01-25T07:57:40.692Z,74.64
2019-01-25T08:00:18.186Z,74.71
2019-01-25T08:02:46.459Z,74.62
2019-01-25T08:05:14.873Z,74.74
2019-01-25T08:07:43.102Z,74.59
2019-01-25T08:10:19.577Z,74.67
2019-01-25T08:12:48.013Z,73.86
2019-01-25T08:15:19.673Z,73.35
2019-01-25T08:17:47.995Z,73.30
2019-01-25T08:20:16.342Z,72.58
2019-01-25T08:22:44.588Z,72.07
2019-01-25T08:25:12.899Z,71.91
2019-01-25T08:52:32.060Z,39.84
2019-01-25T08:55:00.549Z,46.32
2019-01-25T08:57:29.004Z,53.09
2019-01-25T08:59:57.456Z,57.81
2019-01-25T09:02:25.708Z,59.89
2019-01-25T09:04:54.008Z,62.55
2019-01-25T09:07:22.303Z,66.64
2019-01-25T09:09:50.589Z,68.37
2019-01-25T09:12:23.258Z,69.86
2019-01-25T09:14:48.885Z,70.96
2019-01-25T09:17:17.179Z,71.08
2019-01-25T09:19:45.473Z,71.27
2019-01-25T09:25:08.115Z,89.47
2019-01-25T09:27:36.370Z,75.86
2019-01-25T09:30:07.910Z,68.87
2019-01-25T09:32:36.208Z,70.58
2019-01-25T09:35:06.839Z,70.40
2019-01-25T09:37:35.222Z,68.60
2019-01-25T09:40:06.955Z,68.51
2019-01-25T09:42:35.332Z,68.21
2019-01-25T09:45:06.726Z,68.63
2019-01-25T09:47:35.152Z,68.29
2019-01-25T09:50:09.907Z,67.87
2019-01-25T09:52:38.171Z,67.55
2019-01-25T09:55:09.741Z,67.49
2019-01-25T09:57:38.031Z,67.89
2019-01-25T10:00:30.794Z,67.45
2019-01-25T10:02:59.086Z,67.50
2019-01-25T10:05:27.334Z,66.84
2019-01-25T10:07:55.663Z,67.55
2019-01-25T10:10:23.960Z,66.88
2019-01-25T10:12:52.263Z,66.16
2019-01-25T10:15:26.246Z,66.30
2019-01-25T10:17:54.708Z,66.08
2019-01-25T10:20:23.067Z,65.97
2019-01-25T10:22:51.363Z,65.86
2019-01-25T10:25:19.777Z,65.92
2019-01-25T10:27:48.063Z,65.42
2019-01-25T10:30:22.200Z,66.20
2019-01-25T10:32:50.511Z,66.27
2019-01-25T10:35:18.826Z,66.24
2019-01-25T10:37:47.191Z,66.14
2019-01-25T10:40:17.388Z,65.38
2019-01-25T10:42:53.005Z,64.84
2019-01-25T10:45:21.923Z,64.11
2019-01-25T10:47:50.412Z,63.40
2019-01-25T10:50:18.659Z,63.87
2019-01-25T10:52:46.970Z,63.85
2019-01-25T10:55:15.266Z,63.25
2019-01-25T10:57:43.666Z,63.36
2019-01-25T11:00:14.767Z,65.53
2019-01-25T11:02:43.072Z,66.26
2019-01-25T11:05:14.354Z,68.37
2019-01-25T11:07:42.653Z,67.88
2019-01-25T11:10:10.962Z,68.36
2019-01-25T11:12:39.244Z,70.16
2019-01-25T11:15:10.822Z,70.36
2019-01-25T11:17:39.139Z,70.64
2019-01-25T11:20:13.249Z,69.74
2019-01-25T11:22:41.524Z,69.55
2019-01-25T11:25:15.961Z,68.56
2019-01-25T11:27:44.253Z,69.72
2019-01-25T11:30:15.476Z,69.77
2019-01-25T11:32:43.787Z,70.69
2019-01-25T11:35:12.146Z,70.31
2019-01-25T11:37:41.991Z,68.86
2019-01-25T11:40:13.740Z,66.97
2019-01-25T11:42:42.017Z,65.48
2019-01-25T11:45:11.948Z,64.10
2019-01-25T11:47:40.233Z,63.28
2019-01-25T11:50:14.379Z,61.56
2019-01-25T11:52:42.649Z,60.04
2019-01-25T11:55:11.744Z,58.11
2019-01-25T11:57:40.033Z,57.75
2019-01-25T12:00:26.152Z,57.70
2019-01-25T12:02:54.444Z,57.85
2019-01-25T12:05:24.132Z,57.13
2019-01-25T12:07:52.991Z,57.15
2019-01-25T12:10:26.736Z,57.40
2019-01-25T12:12:55.011Z,57.57
2019-01-25T12:15:23.279Z,58.09
2019-01-25T12:17:51.569Z,59.24
2019-01-25T12:20:21.966Z,59.10
2019-01-25T12:22:50.272Z,59.56
2019-01-25T12:25:18.531Z,59.97
2019-01-25T12:27:46.824Z,60.38
2019-01-25T12:30:29.780Z,60.37
2019-01-25T12:32:58.151Z,60.45
2019-01-25T12:35:28.681Z,59.61
2019-01-25T12:37:56.993Z,59.86
2019-01-25T12:40:25.414Z,60.09
2019-01-25T12:42:53.753Z,60.22
2019-01-25T12:45:24.416Z,59.44
2019-01-25T12:47:52.733Z,60.17
2019-01-25T12:50:27.131Z,60.68
2019-01-25T12:52:55.526Z,60.48
2019-01-25T12:55:23.947Z,61.27
2019-01-25T12:57:52.337Z,60.98
2019-01-25T13:00:23.991Z,60.94
2019-01-25T13:02:52.685Z,61.01
2019-01-25T13:05:21.523Z,60.86
2019-01-25T13:07:49.815Z,60.75
2019-01-25T13:10:23.414Z,60.10
2019-01-25T13:12:51.671Z,60.33
2019-01-25T13:15:20.531Z,60.02
2019-01-25T13:17:48.793Z,60.34
2019-01-25T13:20:26.182Z,60.42
2019-01-25T13:22:54.731Z,60.29
2019-01-25T13:25:23.034Z,60.58
2019-01-25T13:27:56.176Z,60.37
2019-01-25T13:30:28.497Z,60.91
2019-01-25T13:32:57.219Z,61.11
2019-01-25T13:35:25.554Z,61.27
2019-01-25T13:37:54.016Z,60.94
2019-01-25T13:40:26.969Z,61.04
2019-01-25T13:42:55.311Z,61.37
2019-01-25T13:45:23.734Z,61.82
2019-01-25T13:47:52.010Z,61.79
2019-01-25T13:50:25.839Z,62.08
2019-01-25T13:52:54.233Z,62.00
2019-01-25T13:55:22.520Z,61.91
2019-01-25T13:57:50.845Z,61.89
2019-01-25T14:00:27.295Z,61.71
2019-01-25T14:02:55.721Z,61.96
2019-01-25T14:05:24.102Z,61.85
2019-01-25T14:07:52.429Z,61.59
2019-01-25T14:10:29.129Z,61.30
2019-01-25T14:12:57.499Z,61.46
2019-01-25T14:15:26.217Z,61.46
2019-01-25T14:17:54.520Z,61.41
2019-01-25T14:20:27.881Z,61.35
2019-01-25T14:22:56.143Z,61.27
2019-01-25T14:25:24.462Z,61.15
2019-01-25T14:27:53.283Z,61.28
2019-01-25T14:30:24.304Z,61.48
2019-01-25T14:32:52.613Z,61.36
2019-01-25T14:35:20.915Z,61.10
2019-01-25T14:37:49.362Z,61.11
2019-01-25T14:40:17.612Z,61.44
2019-01-25T14:42:45.860Z,61.09
2019-01-25T14:45:16.412Z,60.85
2019-01-25T14:47:44.975Z,60.63
2019-01-25T14:50:16.209Z,60.68
2019-01-25T14:52:44.457Z,60.32
2019-01-25T14:55:12.758Z,60.44
2019-01-25T14:57:41.030Z,60.76
2019-01-25T15:00:10.106Z,60.79
2019-01-25T15:02:40.079Z,61.10
2019-01-25T15:05:14.901Z,61.16
2019-01-25T15:07:43.155Z,61.12
2019-01-25T15:10:14.590Z,61.18
2019-01-25T15:12:42.874Z,61.24
2019-01-25T15:15:12.970Z,61.47
2019-01-25T15:17:41.245Z,61.62
2019-01-25T15:20:12.597Z,61.65
2019-01-25T15:22:40.895Z,62.11
2019-01-25T15:25:09.207Z,62.25
2019-01-25T15:27:37.634Z,62.83
2019-01-25T15:30:09.141Z,62.71
2019-01-25T15:32:37.418Z,62.97
2019-01-25T15:35:08.636Z,62.97
2019-01-25T15:37:36.898Z,63.13
2019-01-25T15:40:08.837Z,63.23
2019-01-25T15:42:37.090Z,63.41
2019-01-25T15:45:10.803Z,63.04
2019-01-25T15:47:39.054Z,63.37
2019-01-25T15:50:13.533Z,63.53
2019-01-25T15:52:41.829Z,63.63
2019-01-25T15:55:10.497Z,63.50
2019-01-25T15:57:38.780Z,63.47
2019-01-25T16:00:12.306Z,63.17
2019-01-25T16:02:40.601Z,63.18
2019-01-25T16:05:11.093Z,63.29
2019-01-25T16:07:39.434Z,63.23
2019-01-25T16:10:10.982Z,63.22
2019-01-25T16:12:39.238Z,63.37
2019-01-25T16:15:10.813Z,63.24
2019-01-25T16:17:39.057Z,63.21
2019-01-25T16:20:10.459Z,63.07
2019-01-25T16:22:39.058Z,63.16
2019-01-25T16:25:10.674Z,62.79
2019-01-25T16:27:38.930Z,62.82
2019-01-25T16:30:10.481Z,62.84
2019-01-25T16:32:38.858Z,62.74
2019-01-25T16:35:08.751Z,62.77
2019-01-25T16:37:37.053Z,62.81
2019-01-25T16:40:17.050Z,62.72
2019-01-25T16:42:45.325Z,62.91
2019-01-25T16:45:19.258Z,62.84
2019-01-25T16:47:47.713Z,62.95
2019-01-25T16:50:23.413Z,62.92
2019-01-25T16:52:46.519Z,62.70
2019-01-25T16:55:15.824Z,62.87
2019-01-25T16:57:44.135Z,62.95
2019-01-25T17:00:15.648Z,63.00
2019-01-25T17:02:43.901Z,63.07
2019-01-25T17:05:12.221Z,62.81
2019-01-25T17:07:40.487Z,62.66
2019-01-25T17:10:11.399Z,62.61
2019-01-25T17:12:39.725Z,62.71
2019-01-25T17:15:10.894Z,63.05
2019-01-25T17:17:39.413Z,62.62
2019-01-25T17:20:21.050Z,62.73
2019-01-25T17:22:46.174Z,62.59
2019-01-25T17:25:15.034Z,62.60
2019-01-25T17:27:43.339Z,62.75
2019-01-25T17:30:14.855Z,62.82
2019-01-25T17:32:43.104Z,63.13
2019-01-25T17:35:11.414Z,62.94
2019-01-25T17:37:39.660Z,63.14
2019-01-25T17:40:14.048Z,63.33
2019-01-25T17:42:42.358Z,63.49
2019-01-25T17:45:11.144Z,63.80
2019-01-25T17:47:39.416Z,63.98
2019-01-25T17:50:10.666Z,64.01
2019-01-25T17:52:38.970Z,64.05
2019-01-25T17:55:09.769Z,64.33
2019-01-25T17:57:38.693Z,64.33
2019-01-25T18:00:20.151Z,64.45
2019-01-25T18:02:48.445Z,64.51
2019-01-25T18:05:16.700Z,64.30
2019-01-25T18:07:45.010Z,64.17
2019-01-25T18:10:15.952Z,64.23
2019-01-25T18:12:44.201Z,64.08
2019-01-25T18:15:14.793Z,64.19
2019-01-25T18:17:43.224Z,64.30
2019-01-25T18:20:14.581Z,64.43
2019-01-25T18:22:42.876Z,64.74
2019-01-25T18:25:14.221Z,64.23
2019-01-25T18:27:46.268Z,64.42
2019-01-25T18:30:17.789Z,64.46
2019-01-25T18:32:46.108Z,64.60
2019-01-25T18:35:14.359Z,64.77
2019-01-25T18:37:42.685Z,65.02
2019-01-25T18:40:11.872Z,65.18
2019-01-25T18:42:40.129Z,65.21
2019-01-25T18:45:09.776Z,65.27
2019-01-25T18:47:38.039Z,65.03
2019-01-25T18:50:09.605Z,65.10
2019-01-25T18:52:37.907Z,65.19
2019-01-25T18:55:12.222Z,65.03
2019-01-25T18:57:40.515Z,65.24
2019-01-25T19:00:12.370Z,65.16
2019-01-25T19:02:40.808Z,65.23
2019-01-25T19:05:09.937Z,65.36
2019-01-25T19:07:38.258Z,65.33
2019-01-25T19:10:12.531Z,65.38
2019-01-25T19:12:40.833Z,65.02
2019-01-25T19:15:15.063Z,65.10
2019-01-25T19:17:43.315Z,65.47
2019-01-25T19:20:14.661Z,65.54
2019-01-25T19:22:42.953Z,65.68
2019-01-25T19:25:11.847Z,65.66
2019-01-25T19:27:40.171Z,65.70
2019-01-25T19:30:14.810Z,65.81
2019-01-25T19:32:43.094Z,66.18
2019-01-25T19:35:12.782Z,66.43
2019-01-25T19:37:41.091Z,66.68
2019-01-25T19:40:12.776Z,67.07
2019-01-25T19:42:41.631Z,67.14
2019-01-25T19:45:12.078Z,67.38
2019-01-25T19:47:40.467Z,67.91
2019-01-25T19:50:11.989Z,68.09
2019-01-25T19:52:40.606Z,68.62
2019-01-25T19:55:12.224Z,68.79
2019-01-25T19:57:40.498Z,68.70
2019-01-25T20:00:12.053Z,69.08
2019-01-25T20:02:40.376Z,69.86
2019-01-25T20:05:12.041Z,70.10
2019-01-25T20:07:41.314Z,70.24
2019-01-25T20:10:11.713Z,71.04
2019-01-25T20:12:40.024Z,71.60
2019-01-25T20:15:19.365Z,72.09
2019-01-25T20:17:43.492Z,73.21
2019-01-25T20:20:17.778Z,74.32
2019-01-25T20:22:46.053Z,74.65
2019-01-25T20:25:14.563Z,75.13
2019-01-25T20:27:42.907Z,75.94
2019-01-25T20:30:23.387Z,77.35
2019-01-25T20:32:51.876Z,78.69
2019-01-25T20:35:25.473Z,81.61
2019-01-25T20:37:53.873Z,82.23
2019-01-25T20:40:22.250Z,83.22
2019-01-25T20:42:50.594Z,83.41
2019-01-25T20:45:27.255Z,83.41
2019-01-25T20:47:54.763Z,83.34
2019-01-25T20:50:25.557Z,83.99
2019-01-25T20:52:53.986Z,84.67
2019-01-25T20:55:22.241Z,84.53
2019-01-25T20:57:50.606Z,85.13
2019-01-25T21:00:30.724Z,85.38
2019-01-25T21:02:59.009Z,85.28
2019-01-25T21:05:27.549Z,85.35
2019-01-25T21:07:55.918Z,85.48
2019-01-25T21:10:25.645Z,85.56
2019-01-25T21:12:54.184Z,85.43
2019-01-25T21:15:34.771Z,85.71
2019-01-25T21:17:57.359Z,85.15
2019-01-25T21:20:37.096Z,84.96
2019-01-25T21:23:05.643Z,85.06
2019-01-25T21:25:33.859Z,85.30
2019-01-25T21:28:02.284Z,85.46
2019-01-25T21:30:32.947Z,85.57
2019-01-25T21:33:05.758Z,85.45
2019-01-25T21:35:33.974Z,85.55
2019-01-25T21:38:02.240Z,85.68
2019-01-25T21:40:32.373Z,85.81
2019-01-25T21:43:01.095Z,86.25
2019-01-25T21:45:32.052Z,86.29
2019-01-25T21:48:00.997Z,86.27
2019-01-25T21:50:35.282Z,86.09
2019-01-25T21:53:04.552Z,86.17
2019-01-25T21:55:33.465Z,86.36
2019-01-25T21:58:05.248Z,86.56
2019-01-25T22:00:34.787Z,86.55
2019-01-25T22:03:03.260Z,86.87
2019-01-25T22:05:31.578Z,87.19
2019-01-25T22:07:59.856Z,87.71
2019-01-25T22:10:30.985Z,87.64
2019-01-25T22:12:59.228Z,87.86
2019-01-25T22:15:27.908Z,87.96
2019-01-25T22:17:56.193Z,87.81
2019-01-25T22:20:26.539Z,87.95
2019-01-25T22:22:55.103Z,88.05
2019-01-25T22:25:23.620Z,88.01
2019-01-25T22:27:53.013Z,88.01
2019-01-25T22:30:27.035Z,88.08
2019-01-25T22:32:55.348Z,88.16
2019-01-25T22:35:23.706Z,87.94
2019-01-25T22:37:53.282Z,87.42
2019-01-25T22:40:24.598Z,87.13
2019-01-25T22:42:52.888Z,86.69
2019-01-25T22:45:23.401Z,86.19
2019-01-25T22:47:51.639Z,85.61
2019-01-25T22:50:23.196Z,85.08
2019-01-25T22:52:51.449Z,84.46
2019-01-25T22:55:21.080Z,83.56
2019-01-25T22:57:49.776Z,83.38
2019-01-25T23:00:48.492Z,83.12
2019-01-25T23:03:20.243Z,83.15
2019-01-25T23:06:24.889Z,82.98
2019-01-25T23:08:53.157Z,83.05
2019-01-25T23:11:21.402Z,83.28
2019-01-25T23:13:49.822Z,83.54
2019-01-25T23:16:19.572Z,84.53
2019-01-25T23:18:47.855Z,85.19
2019-01-25T23:21:16.100Z,86.34
2019-01-25T23:23:44.405Z,87.33
2019-01-25T23:26:12.718Z,87.94
2019-01-25T23:28:40.989Z,88.46
2019-01-25T23:31:09.335Z,88.83
2019-01-25T23:33:37.649Z,89.17
2019-01-25T23:36:05.925Z,89.61
2019-01-25T23:38:34.162Z,89.92
2019-01-25T23:41:02.453Z,90.30
2019-01-25T23:43:30.716Z,90.35
2019-01-25T23:46:00.930Z,90.47
2019-01-25T23:48:29.149Z,90.80
2019-01-25T23:50:57.426Z,90.88
2019-01-25T23:53:25.723Z,90.93
2019-01-25T23:55:53.955Z,90.87
2019-01-25T23:58:22.189Z,91.09
