createdAt,value
2019-05-11T00:01:07.646Z,93.60
2019-05-11T00:06:06.235Z,96.90
2019-05-11T00:08:35.824Z,97.10
2019-05-11T00:11:05.427Z,96.30
2019-05-11T00:16:03.953Z,96.00
2019-05-11T00:18:33.583Z,94.70
2019-05-11T00:21:03.178Z,92.40
2019-05-11T00:23:32.836Z,96.40
2019-05-11T00:26:02.480Z,94.50
2019-05-11T00:28:32.050Z,95.30
2019-05-11T00:31:01.812Z,97.40
2019-05-11T00:33:31.471Z,94.40
2019-05-11T00:36:01.124Z,95.20
2019-05-11T00:38:30.698Z,93.10
2019-05-11T00:41:00.340Z,93.30
2019-05-11T00:43:29.969Z,93.80
2019-05-11T00:45:59.559Z,92.90
2019-05-11T00:48:29.203Z,94.50
2019-05-11T00:50:58.800Z,94.90
2019-05-11T00:53:28.404Z,95.10
2019-05-11T00:55:58.098Z,95.80
2019-05-11T00:58:27.702Z,96.00
2019-05-11T01:00:57.375Z,95.40
2019-05-11T01:05:56.086Z,93.50
2019-05-11T01:08:25.685Z,85.20
2019-05-11T01:10:55.345Z,93.80
2019-05-11T01:13:25.066Z,94.60
2019-05-11T01:15:54.655Z,93.60
2019-05-11T01:18:24.324Z,94.30
2019-05-11T01:20:53.922Z,93.50
2019-05-11T01:23:23.486Z,93.70
2019-05-11T01:25:53.365Z,95.80
2019-05-11T01:28:22.967Z,96.20
2019-05-11T01:30:52.557Z,94.50
2019-05-11T01:33:22.221Z,99.50
2019-05-11T01:35:51.861Z,99.30
2019-05-11T01:38:21.467Z,98.70
2019-05-11T01:40:58.905Z,93.90
2019-05-11T01:43:23.234Z,97.20
2019-05-11T01:45:52.871Z,93.60
2019-05-11T01:48:22.493Z,98.70
2019-05-11T01:50:52.098Z,97.70
2019-05-11T01:53:21.763Z,97.60
2019-05-11T01:58:20.369Z,98.00
2019-05-11T02:00:50.012Z,97.90
2019-05-11T02:03:19.619Z,97.80
2019-05-11T02:05:51.725Z,98.00
2019-05-11T02:08:21.476Z,99.90
2019-05-11T02:10:51.114Z,99.90
2019-05-11T02:13:20.781Z,98.40
2019-05-11T02:15:50.386Z,96.10
2019-05-11T02:18:19.994Z,98.10
2019-05-11T02:20:49.672Z,99.30
2019-05-11T02:23:19.380Z,99.90
2019-05-11T02:25:48.990Z,98.80
2019-05-11T02:28:18.632Z,98.60
2019-05-11T02:30:48.310Z,98.80
2019-05-11T02:33:17.958Z,98.80
2019-05-11T02:40:45.709Z,97.60
2019-05-11T02:43:15.367Z,98.00
2019-05-11T02:45:45.106Z,98.30
2019-05-11T02:48:14.723Z,98.80
2019-05-11T02:50:44.922Z,99.20
2019-05-11T02:53:15.479Z,99.40
2019-05-11T02:55:47.812Z,81.00
2019-05-11T02:58:17.389Z,75.30
2019-05-11T03:00:47.271Z,97.00
2019-05-11T03:03:16.931Z,98.90
2019-05-11T03:05:46.520Z,99.20
2019-05-11T03:08:16.241Z,99.60
2019-05-11T03:10:45.882Z,98.70
2019-05-11T03:13:15.496Z,99.10
2019-05-11T03:15:45.063Z,99.20
2019-05-11T03:18:14.644Z,84.20
2019-05-11T03:20:44.268Z,74.70
2019-05-11T03:23:13.875Z,74.60
2019-05-11T03:25:43.459Z,94.10
2019-05-11T03:28:13.170Z,93.90
2019-05-11T03:30:42.893Z,92.70
2019-05-11T03:33:12.564Z,92.10
2019-05-11T03:35:42.225Z,91.40
2019-05-11T03:40:40.737Z,95.60
2019-05-11T03:43:10.398Z,91.90
2019-05-11T03:45:40.002Z,92.80
2019-05-11T03:48:09.629Z,96.90
2019-05-11T03:53:08.221Z,98.40
2019-05-11T03:55:37.834Z,97.40
2019-05-11T03:58:07.482Z,96.00
2019-05-11T04:00:37.103Z,97.10
2019-05-11T04:03:06.700Z,97.60
2019-05-11T04:05:36.341Z,98.00
2019-05-11T04:08:05.990Z,98.10
2019-05-11T04:10:35.595Z,98.50
2019-05-11T04:13:05.202Z,97.20
2019-05-11T04:15:34.874Z,97.40
2019-05-11T04:18:04.499Z,96.00
2019-05-11T04:20:34.165Z,96.30
2019-05-11T04:25:32.705Z,97.40
2019-05-11T04:28:21.365Z,95.00
2019-05-11T04:33:20.008Z,96.60
2019-05-11T04:35:49.715Z,95.90
2019-05-11T04:38:19.424Z,96.50
2019-05-11T04:40:49.053Z,97.40
2019-05-11T04:43:19.102Z,97.60
2019-05-11T04:45:48.703Z,96.60
2019-05-11T04:48:18.282Z,96.20
2019-05-11T04:53:35.989Z,96.80
2019-05-11T04:58:34.543Z,96.20
2019-05-11T05:03:40.929Z,96.60
2019-05-11T05:06:22.067Z,95.90
2019-05-11T05:11:04.737Z,96.80
2019-05-11T05:13:34.372Z,96.50
2019-05-11T05:16:09.769Z,95.70
2019-05-11T05:26:06.400Z,95.10
2019-05-11T05:28:36.198Z,96.40
2019-05-11T05:31:05.984Z,95.50
2019-05-11T05:33:49.418Z,94.50
2019-05-11T05:36:19.252Z,94.00
2019-05-11T05:38:49.007Z,94.40
2019-05-11T05:41:18.721Z,94.30
2019-05-11T05:43:49.953Z,94.80
2019-05-11T05:48:48.653Z,95.10
2019-05-11T05:51:18.461Z,94.90
2019-05-11T05:53:48.189Z,94.60
2019-05-11T05:56:17.929Z,95.00
2019-05-11T05:58:50.818Z,93.80
2019-05-11T06:01:20.589Z,94.60
2019-05-11T06:03:51.432Z,93.60
2019-05-11T06:06:21.151Z,94.80
2019-05-11T06:08:50.776Z,94.70
2019-05-11T06:11:21.935Z,94.40
2019-05-11T06:13:55.068Z,94.80
2019-05-11T06:16:27.340Z,94.60
2019-05-11T06:18:57.050Z,93.20
2019-05-11T06:21:26.855Z,94.20
2019-05-11T06:26:25.790Z,93.70
2019-05-11T06:28:55.554Z,94.00
2019-05-11T06:31:25.357Z,94.50
2019-05-11T06:38:52.987Z,90.20
2019-05-11T06:44:01.419Z,94.30
2019-05-11T06:46:23.143Z,94.30
2019-05-11T06:48:52.824Z,94.60
2019-05-11T06:56:21.861Z,89.10
2019-05-11T07:01:23.088Z,90.50
2019-05-11T07:03:54.361Z,91.70
2019-05-11T07:06:28.165Z,92.70
2019-05-11T07:08:55.360Z,93.00
2019-05-11T07:11:28.117Z,93.10
2019-05-11T07:14:20.379Z,93.40
2019-05-11T07:16:43.742Z,93.00
2019-05-11T07:21:42.472Z,85.60
2019-05-11T07:24:12.171Z,93.20
2019-05-11T07:26:42.907Z,91.90
2019-05-11T07:29:12.591Z,92.10
2019-05-11T07:31:42.293Z,90.10
2019-05-11T07:34:13.643Z,90.30
2019-05-11T07:36:43.340Z,90.80
2019-05-11T07:39:14.661Z,90.60
2019-05-11T07:41:47.850Z,91.90
2019-05-11T07:44:19.098Z,85.50
2019-05-11T07:46:49.120Z,86.90
2019-05-11T07:49:18.759Z,89.60
2019-05-11T07:54:18.714Z,88.50
2019-05-11T07:56:48.630Z,91.10
2019-05-11T07:59:18.479Z,90.90
2019-05-11T08:01:48.250Z,92.00
2019-05-11T08:06:49.502Z,75.50
2019-05-11T08:09:22.969Z,92.30
2019-05-11T08:11:53.648Z,91.80
2019-05-11T08:14:23.302Z,92.10
2019-05-11T08:16:52.979Z,91.80
2019-05-11T08:21:51.521Z,91.70
2019-05-11T08:24:21.229Z,91.30
2019-05-11T08:26:51.008Z,91.70
2019-05-11T08:31:49.700Z,85.50
2019-05-11T08:39:19.988Z,83.40
2019-05-11T08:41:50.195Z,91.50
2019-05-11T08:49:19.847Z,91.80
2019-05-11T08:54:18.659Z,91.90
2019-05-11T08:57:01.564Z,90.00
2019-05-11T08:59:32.624Z,90.30
2019-05-11T09:02:02.248Z,85.80
2019-05-11T09:04:50.915Z,90.00
2019-05-11T09:09:49.550Z,90.00
2019-05-11T09:12:19.369Z,90.40
2019-05-11T09:14:48.962Z,91.20
2019-05-11T09:17:18.586Z,90.80
2019-05-11T09:19:48.240Z,90.50
2019-05-11T09:22:18.647Z,91.20
2019-05-11T09:24:48.640Z,90.80
2019-05-11T09:27:18.551Z,90.00
2019-05-11T09:32:18.375Z,89.20
2019-05-11T09:34:48.564Z,85.90
2019-05-11T09:37:18.510Z,86.90
2019-05-11T09:39:48.152Z,87.00
2019-05-11T09:42:18.083Z,82.80
2019-05-11T09:47:19.037Z,88.50
2019-05-11T09:49:51.085Z,89.40
2019-05-11T09:52:20.088Z,80.10
2019-05-11T09:54:49.732Z,87.70
2019-05-11T09:57:19.579Z,76.20
2019-05-11T09:59:49.240Z,84.40
2019-05-11T10:02:21.049Z,81.20
2019-05-11T10:04:50.927Z,82.10
2019-05-11T10:07:20.789Z,83.70
2019-05-11T10:09:50.539Z,74.10
2019-05-11T10:12:20.205Z,87.80
2019-05-11T10:14:50.117Z,88.40
2019-05-11T10:17:19.782Z,87.90
2019-05-11T10:19:49.791Z,82.30
2019-05-11T10:25:08.950Z,83.30
2019-05-11T10:27:39.452Z,81.80
2019-05-11T10:30:09.968Z,83.10
2019-05-11T10:32:42.728Z,68.40
2019-05-11T10:35:18.180Z,83.70
2019-05-11T10:37:47.803Z,86.90
2019-05-11T10:40:20.755Z,89.50
2019-05-11T10:45:38.549Z,86.80
2019-05-11T10:48:08.930Z,88.10
2019-05-11T10:50:40.669Z,80.00
2019-05-11T10:53:12.807Z,81.80
2019-05-11T10:55:42.519Z,77.40
2019-05-11T10:58:13.392Z,57.20
2019-05-11T11:03:17.748Z,77.30
2019-05-11T11:05:48.607Z,75.80
2019-05-11T11:10:48.589Z,83.70
2019-05-11T11:15:50.317Z,81.50
2019-05-11T11:18:20.038Z,82.40
2019-05-11T11:20:49.754Z,82.00
2019-05-11T11:23:19.465Z,84.40
2019-05-11T11:25:51.189Z,74.10
2019-05-11T11:28:20.800Z,79.80
2019-05-11T11:30:50.566Z,82.80
2019-05-11T11:33:20.300Z,81.70
2019-05-11T11:35:51.183Z,81.00
2019-05-11T11:38:20.894Z,80.00
2019-05-11T11:40:53.253Z,81.20
2019-05-11T11:43:23.079Z,82.40
2019-05-11T11:45:52.735Z,80.00
2019-05-11T11:50:51.377Z,79.10
2019-05-11T11:53:20.973Z,81.20
2019-05-11T11:55:50.646Z,80.80
2019-05-11T11:58:23.798Z,81.00
2019-05-11T12:00:51.685Z,79.50
2019-05-11T12:03:21.336Z,79.00
2019-05-11T12:05:51.173Z,78.90
2019-05-11T12:10:50.279Z,78.90
2019-05-11T12:13:20.003Z,80.20
2019-05-11T12:15:50.206Z,80.10
2019-05-11T12:18:19.937Z,78.70
2019-05-11T12:23:18.916Z,73.80
2019-05-11T12:25:48.861Z,73.90
2019-05-11T12:28:18.769Z,67.60
2019-05-11T12:30:48.756Z,76.80
2019-05-11T12:33:18.882Z,75.80
2019-05-11T12:35:52.170Z,75.50
2019-05-11T12:43:22.452Z,73.40
2019-05-11T12:45:51.846Z,74.90
2019-05-11T12:48:21.548Z,75.40
2019-05-11T12:50:53.030Z,74.90
2019-05-11T12:53:22.714Z,75.70
2019-05-11T12:55:52.362Z,74.70
2019-05-11T12:58:22.094Z,74.70
2019-05-11T13:00:51.867Z,74.90
2019-05-11T13:03:21.499Z,75.00
2019-05-11T13:05:51.119Z,76.00
2019-05-11T13:08:21.517Z,73.50
2019-05-11T13:10:51.190Z,75.20
2019-05-11T13:13:20.973Z,74.40
2019-05-11T13:15:50.618Z,73.60
2019-05-11T13:18:20.220Z,72.90
2019-05-11T13:20:49.857Z,71.90
2019-05-11T13:23:19.500Z,68.20
2019-05-11T13:28:18.117Z,70.10
2019-05-11T13:30:48.844Z,59.40
2019-05-11T13:33:19.032Z,55.50
2019-05-11T13:38:18.081Z,51.90
2019-05-11T13:40:48.766Z,49.80
2019-05-11T13:43:19.061Z,48.30
2019-05-11T13:45:48.707Z,49.00
2019-05-11T13:48:20.579Z,51.60
2019-05-11T13:50:50.229Z,53.10
2019-05-11T13:53:19.952Z,48.50
2019-05-11T13:55:49.540Z,46.70
2019-05-11T13:58:19.999Z,43.30
2019-05-11T14:00:49.837Z,44.20
2019-05-11T14:03:43.347Z,42.50
2019-05-11T14:06:13.351Z,39.20
2019-05-11T14:08:42.966Z,41.50
2019-05-11T14:13:42.810Z,42.80
2019-05-11T14:16:12.506Z,44.70
2019-05-11T14:18:42.116Z,45.50
2019-05-11T14:24:00.004Z,45.90
2019-05-11T14:26:29.708Z,46.90
2019-05-11T14:28:59.346Z,46.30
2019-05-11T14:31:29.623Z,44.70
2019-05-11T14:33:59.245Z,43.70
2019-05-11T14:36:28.947Z,45.70
2019-05-11T14:38:58.514Z,46.00
2019-05-11T14:41:28.566Z,46.50
2019-05-11T14:43:58.369Z,49.10
2019-05-11T14:46:47.755Z,46.40
2019-05-11T14:49:18.431Z,39.80
2019-05-11T14:56:54.712Z,49.00
2019-05-11T14:59:24.282Z,50.40
2019-05-11T15:01:54.107Z,51.40
2019-05-11T15:04:23.696Z,45.70
2019-05-11T15:06:53.487Z,52.70
2019-05-11T15:09:23.545Z,50.30
2019-05-11T15:11:55.145Z,49.60
2019-05-11T15:14:24.829Z,52.20
2019-05-11T15:19:23.529Z,52.80
2019-05-11T15:21:53.509Z,56.20
2019-05-11T15:24:30.239Z,55.70
2019-05-11T15:30:28.546Z,59.30
2019-05-11T15:33:27.668Z,56.10
2019-05-11T15:35:58.331Z,56.80
2019-05-11T15:38:30.014Z,59.50
2019-05-11T15:40:59.668Z,59.60
2019-05-11T15:43:29.347Z,59.50
2019-05-11T15:46:00.273Z,59.80
2019-05-11T15:51:19.012Z,59.50
2019-05-11T15:53:50.251Z,58.10
2019-05-11T15:58:49.358Z,61.50
2019-05-11T16:03:50.087Z,58.50
2019-05-11T16:08:49.051Z,54.00
2019-05-11T16:11:18.889Z,57.70
2019-05-11T16:18:48.394Z,61.80
2019-05-11T16:23:48.060Z,63.30
2019-05-11T16:28:47.847Z,62.50
2019-05-11T16:31:18.051Z,63.10
2019-05-11T16:33:48.430Z,60.00
2019-05-11T16:38:48.383Z,55.80
2019-05-11T16:41:21.016Z,57.80
2019-05-11T16:46:18.590Z,64.10
2019-05-11T16:48:48.271Z,55.50
2019-05-11T16:51:17.958Z,53.60
2019-05-11T16:56:38.293Z,55.90
2019-05-11T17:01:38.174Z,62.80
2019-05-11T17:04:07.837Z,62.80
2019-05-11T17:11:38.737Z,52.00
2019-05-11T17:14:08.540Z,65.20
2019-05-11T17:16:38.756Z,65.40
2019-05-11T17:19:08.636Z,64.60
2019-05-11T17:21:38.434Z,60.60
2019-05-11T17:24:08.131Z,62.70
2019-05-11T17:26:38.544Z,60.50
2019-05-11T17:29:10.026Z,59.80
2019-05-11T17:34:09.263Z,59.30
2019-05-11T17:41:38.883Z,57.60
2019-05-11T17:44:08.476Z,58.40
2019-05-11T17:54:11.141Z,61.60
2019-05-11T17:56:39.613Z,62.20
2019-05-11T17:59:09.216Z,64.10
2019-05-11T18:01:38.887Z,63.70
2019-05-11T18:04:08.629Z,61.90
2019-05-11T18:06:38.587Z,60.50
2019-05-11T18:09:08.860Z,63.70
2019-05-11T18:14:08.516Z,60.00
2019-05-11T18:19:08.500Z,61.60
2019-05-11T18:21:38.861Z,65.00
2019-05-11T18:24:09.117Z,64.90
2019-05-11T18:26:39.186Z,69.40
2019-05-11T18:31:38.541Z,68.70
2019-05-11T18:34:08.976Z,66.60
2019-05-11T18:36:38.704Z,66.20
2019-05-11T18:39:09.018Z,49.00
2019-05-11T18:41:39.212Z,60.80
2019-05-11T18:44:09.062Z,62.40
2019-05-11T18:49:08.871Z,67.20
2019-05-11T18:54:09.351Z,68.20
2019-05-11T18:56:38.881Z,66.60
2019-05-11T18:59:28.333Z,71.80
2019-05-11T19:07:11.990Z,71.60
2019-05-11T19:09:29.847Z,71.10
2019-05-11T19:19:26.899Z,64.70
2019-05-11T19:29:42.636Z,67.70
2019-05-11T19:32:12.227Z,67.40
2019-05-11T19:34:41.869Z,68.50
2019-05-11T19:37:11.457Z,66.70
2019-05-11T19:39:41.168Z,70.40
2019-05-11T19:42:10.836Z,62.10
2019-05-11T19:44:40.446Z,64.20
2019-05-11T19:49:39.108Z,64.20
2019-05-11T19:52:08.832Z,66.40
2019-05-11T19:54:38.452Z,68.70
2019-05-11T19:57:08.408Z,67.80
2019-05-11T19:59:38.752Z,70.80
2019-05-11T20:02:08.567Z,72.50
2019-05-11T20:04:38.726Z,73.80
2019-05-11T20:07:08.821Z,74.90
2019-05-11T20:09:38.830Z,59.10
2019-05-11T20:12:08.618Z,74.90
2019-05-11T20:14:38.225Z,63.80
2019-05-11T20:17:08.939Z,76.00
2019-05-11T20:19:38.722Z,79.40
2019-05-11T20:22:08.390Z,81.40
2019-05-11T20:24:37.988Z,79.70
2019-05-11T20:27:08.043Z,82.30
2019-05-11T20:29:38.509Z,74.20
2019-05-11T20:32:08.270Z,80.60
2019-05-11T20:34:38.220Z,82.30
2019-05-11T20:37:07.972Z,84.00
2019-05-11T20:42:08.689Z,83.10
2019-05-11T20:44:38.466Z,79.20
2019-05-11T20:47:08.083Z,86.80
2019-05-11T20:49:38.649Z,69.00
2019-05-11T20:54:38.654Z,83.40
2019-05-11T20:57:08.893Z,71.00
2019-05-11T20:59:38.675Z,88.00
2019-05-11T21:04:39.149Z,83.90
2019-05-11T21:09:38.231Z,90.00
2019-05-11T21:12:08.142Z,89.30
2019-05-11T21:14:38.562Z,90.30
2019-05-11T21:17:09.042Z,88.60
2019-05-11T21:29:42.942Z,84.80
2019-05-11T21:32:14.943Z,70.90
2019-05-11T21:34:44.589Z,89.30
2019-05-11T21:37:14.841Z,89.20
2019-05-11T21:39:44.411Z,87.40
2019-05-11T21:42:14.071Z,90.00
2019-05-11T21:44:43.705Z,79.10
2019-05-11T21:49:42.714Z,81.70
2019-05-11T21:52:12.364Z,88.50
2019-05-11T21:54:41.988Z,89.00
2019-05-11T21:59:40.530Z,86.70
2019-05-11T22:02:11.044Z,90.20
2019-05-11T22:04:40.941Z,81.00
2019-05-11T22:07:10.565Z,89.30
2019-05-11T22:09:40.183Z,89.90
2019-05-11T22:12:10.808Z,88.40
2019-05-11T22:14:40.608Z,90.10
2019-05-11T22:17:10.264Z,90.10
2019-05-11T22:19:40.527Z,87.10
2019-05-11T22:22:21.121Z,89.20
2019-05-11T22:24:41.667Z,86.50
2019-05-11T22:27:11.254Z,81.50
2019-05-11T22:29:40.890Z,81.50
2019-05-11T22:32:10.594Z,82.40
2019-05-11T22:34:40.176Z,83.70
2019-05-11T22:37:09.771Z,86.80
2019-05-11T22:39:39.410Z,88.80
2019-05-11T22:42:09.059Z,85.30
2019-05-11T22:49:38.657Z,85.80
2019-05-11T22:52:08.748Z,86.80
2019-05-11T22:54:38.604Z,81.50
2019-05-11T22:57:08.267Z,60.50
2019-05-11T22:59:38.525Z,86.80
2019-05-11T23:02:10.867Z,75.20
2019-05-11T23:04:39.561Z,88.80
2019-05-11T23:07:09.198Z,88.60
2019-05-11T23:09:38.834Z,90.20
2019-05-11T23:12:08.982Z,84.90
2019-05-11T23:14:38.883Z,90.20
2019-05-11T23:17:08.537Z,87.60
2019-05-11T23:24:38.043Z,90.10
2019-05-11T23:34:38.789Z,89.20
2019-05-11T23:39:59.297Z,91.80
2019-05-11T23:42:31.878Z,91.70
2019-05-11T23:45:01.517Z,73.10
2019-05-11T23:50:00.006Z,92.20
2019-05-11T23:52:29.672Z,92.40
2019-05-11T23:54:59.242Z,84.20
2019-05-11T23:57:28.807Z,84.30
2019-05-11T23:59:58.415Z,90.30
