createdAt,value
2022-08-16T00:01:21.986Z,21.32
2022-08-16T00:03:51.502Z,21.32
2022-08-16T00:06:17.970Z,21.29
2022-08-16T00:08:45.850Z,21.34
2022-08-16T00:11:16.499Z,21.32
2022-08-16T00:13:53.930Z,21.34
2022-08-16T00:17:05.923Z,21.36
2022-08-16T00:19:15.981Z,21.38
2022-08-16T00:21:43.978Z,21.39
2022-08-16T00:24:12.727Z,21.41
2022-08-16T00:26:45.048Z,21.44
2022-08-16T00:29:15.634Z,21.44
2022-08-16T00:31:59.318Z,21.43
2022-08-16T00:34:44.340Z,21.45
2022-08-16T00:37:17.025Z,21.48
2022-08-16T00:39:47.217Z,21.46
2022-08-16T00:42:14.638Z,21.48
2022-08-16T00:45:08.186Z,21.48
2022-08-16T00:47:37.085Z,21.51
2022-08-16T00:50:05.419Z,21.51
2022-08-16T00:52:38.471Z,21.55
2022-08-16T00:55:12.615Z,21.57
2022-08-16T00:57:58.524Z,21.57
2022-08-16T01:00:28.592Z,21.55
2022-08-16T01:02:59.620Z,21.57
2022-08-16T01:05:27.350Z,21.55
2022-08-16T01:07:55.013Z,21.49
2022-08-16T01:10:32.455Z,21.50
2022-08-16T01:13:05.409Z,21.52
2022-08-16T01:15:34.061Z,21.51
2022-08-16T01:18:04.338Z,21.50
2022-08-16T01:20:34.803Z,21.49
2022-08-16T01:23:10.828Z,21.51
2022-08-16T01:25:42.441Z,21.51
2022-08-16T01:28:19.815Z,21.49
2022-08-16T01:30:53.139Z,21.49
2022-08-16T01:33:22.453Z,21.44
2022-08-16T01:35:58.424Z,21.43
2022-08-16T01:38:32.329Z,21.44
2022-08-16T01:41:21.391Z,21.44
2022-08-16T01:43:54.179Z,21.42
2022-08-16T01:46:39.537Z,21.37
2022-08-16T01:49:14.119Z,21.36
2022-08-16T01:51:43.575Z,21.36
2022-08-16T01:54:13.157Z,21.37
2022-08-16T01:56:40.877Z,21.36
2022-08-16T01:59:15.525Z,21.35
2022-08-16T02:01:44.484Z,21.34
2022-08-16T02:04:48.410Z,21.30
2022-08-16T02:07:08.738Z,21.31
2022-08-16T02:09:39.473Z,21.31
2022-08-16T02:12:50.596Z,21.30
2022-08-16T02:14:54.792Z,21.30
2022-08-16T02:17:21.440Z,21.30
2022-08-16T02:19:58.945Z,21.28
2022-08-16T02:22:34.395Z,21.28
2022-08-16T02:25:07.185Z,21.27
2022-08-16T02:27:36.478Z,21.23
2022-08-16T02:30:06.372Z,21.20
2022-08-16T02:33:00.985Z,21.19
2022-08-16T02:35:23.270Z,21.10
2022-08-16T02:37:52.586Z,21.11
2022-08-16T02:40:22.434Z,21.11
2022-08-16T02:42:50.635Z,21.08
2022-08-16T02:45:20.400Z,21.05
2022-08-16T02:48:00.252Z,21.01
2022-08-16T02:50:55.187Z,20.99
2022-08-16T02:53:18.165Z,20.99
2022-08-16T02:55:45.263Z,20.99
2022-08-16T02:58:17.096Z,20.96
2022-08-16T03:00:45.406Z,20.85
2022-08-16T03:03:17.945Z,20.82
2022-08-16T03:05:52.159Z,20.84
2022-08-16T03:08:52.371Z,20.82
2022-08-16T03:11:16.792Z,20.79
2022-08-16T03:13:56.569Z,20.73
2022-08-16T03:16:38.759Z,20.75
2022-08-16T03:19:09.373Z,20.67
2022-08-16T03:21:37.800Z,20.67
2022-08-16T03:24:27.757Z,20.59
2022-08-16T03:26:58.045Z,20.57
2022-08-16T03:29:30.163Z,20.58
2022-08-16T03:31:58.974Z,20.55
2022-08-16T03:34:26.659Z,20.54
2022-08-16T03:36:53.498Z,20.55
2022-08-16T03:39:20.175Z,20.57
2022-08-16T03:41:49.842Z,20.58
2022-08-16T03:44:44.351Z,20.51
2022-08-16T03:47:04.822Z,20.51
2022-08-16T03:49:37.580Z,20.47
2022-08-16T03:52:05.548Z,20.42
2022-08-16T03:54:32.031Z,20.38
2022-08-16T03:57:02.972Z,20.36
2022-08-16T03:59:32.176Z,20.37
2022-08-16T04:02:01.262Z,20.36
2022-08-16T04:04:32.726Z,20.35
2022-08-16T04:07:02.823Z,20.35
2022-08-16T04:09:35.388Z,20.34
2022-08-16T04:12:11.336Z,20.29
2022-08-16T04:14:51.592Z,20.28
2022-08-16T04:17:18.511Z,20.28
2022-08-16T04:19:46.713Z,20.23
2022-08-16T04:22:13.683Z,20.22
2022-08-16T04:24:53.207Z,20.19
2022-08-16T04:27:21.260Z,20.14
2022-08-16T04:29:47.722Z,20.14
2022-08-16T04:32:19.796Z,20.13
2022-08-16T04:34:46.972Z,20.09
2022-08-16T04:37:14.252Z,20.11
2022-08-16T04:39:46.858Z,20.11
2022-08-16T04:42:16.093Z,20.09
2022-08-16T04:44:53.410Z,20.05
2022-08-16T04:47:24.449Z,20.04
2022-08-16T04:49:52.561Z,20.08
2022-08-16T04:52:33.174Z,20.08
2022-08-16T04:55:05.756Z,20.05
2022-08-16T04:57:32.251Z,20.03
2022-08-16T04:59:58.744Z,20.00
2022-08-16T05:02:46.239Z,20.01
2022-08-16T05:05:17.676Z,20.02
2022-08-16T05:07:58.511Z,20.01
2022-08-16T05:10:28.467Z,20.01
2022-08-16T05:12:57.468Z,20.02
2022-08-16T05:15:24.063Z,20.01
2022-08-16T05:17:58.914Z,20.04
2022-08-16T05:20:39.130Z,20.03
2022-08-16T05:23:15.121Z,20.04
2022-08-16T05:25:48.472Z,20.05
2022-08-16T05:28:17.055Z,20.05
2022-08-16T05:30:43.893Z,20.07
2022-08-16T05:33:16.856Z,20.09
2022-08-16T05:35:55.099Z,20.11
2022-08-16T05:38:33.062Z,20.15
2022-08-16T05:41:05.898Z,20.16
2022-08-16T05:43:43.366Z,20.15
2022-08-16T05:46:30.226Z,20.14
2022-08-16T05:49:08.576Z,20.15
2022-08-16T05:51:41.546Z,20.18
2022-08-16T05:54:09.787Z,20.21
2022-08-16T05:56:39.297Z,20.22
2022-08-16T05:59:07.129Z,20.22
2022-08-16T06:01:38.777Z,20.24
2022-08-16T06:04:12.717Z,20.26
2022-08-16T06:06:57.606Z,20.27
2022-08-16T06:09:43.632Z,20.32
2022-08-16T06:12:26.947Z,20.32
2022-08-16T06:15:01.604Z,20.33
2022-08-16T06:17:42.352Z,20.35
2022-08-16T06:20:14.302Z,20.38
2022-08-16T06:22:40.920Z,20.40
2022-08-16T06:25:12.857Z,20.41
2022-08-16T06:27:41.884Z,20.43
2022-08-16T06:30:24.152Z,20.44
2022-08-16T06:32:55.617Z,20.47
2022-08-16T06:35:22.296Z,20.48
2022-08-16T06:37:51.226Z,20.50
2022-08-16T06:40:18.239Z,20.51
2022-08-16T06:42:47.444Z,20.54
2022-08-16T06:45:15.164Z,20.56
2022-08-16T06:47:53.116Z,20.58
2022-08-16T06:50:28.960Z,20.63
2022-08-16T06:52:57.851Z,20.66
2022-08-16T06:55:25.508Z,20.67
2022-08-16T06:57:55.051Z,20.70
2022-08-16T07:00:24.727Z,20.72
2022-08-16T07:02:56.825Z,20.74
2022-08-16T07:05:26.987Z,20.76
2022-08-16T07:08:06.043Z,20.77
2022-08-16T07:10:32.579Z,20.82
2022-08-16T07:13:04.471Z,20.86
2022-08-16T07:15:38.055Z,20.89
2022-08-16T07:18:20.162Z,20.90
2022-08-16T07:20:49.401Z,20.92
2022-08-16T07:23:17.236Z,20.95
2022-08-16T07:25:44.922Z,20.98
2022-08-16T07:28:20.879Z,21.01
2022-08-16T07:30:50.999Z,21.03
2022-08-16T07:33:21.383Z,21.05
2022-08-16T07:36:07.259Z,21.11
2022-08-16T07:38:34.348Z,21.12
2022-08-16T07:41:01.939Z,21.15
2022-08-16T07:43:36.516Z,21.14
2022-08-16T07:46:07.295Z,21.14
2022-08-16T07:48:55.273Z,21.17
2022-08-16T07:51:31.635Z,21.18
2022-08-16T07:54:02.726Z,21.22
2022-08-16T07:56:37.596Z,21.25
2022-08-16T07:59:05.039Z,21.26
2022-08-16T08:01:31.914Z,21.26
2022-08-16T08:03:58.957Z,21.29
2022-08-16T08:06:28.854Z,21.31
2022-08-16T08:08:57.446Z,21.33
2022-08-16T08:11:28.220Z,21.36
2022-08-16T08:13:55.603Z,21.44
2022-08-16T08:16:30.546Z,21.48
2022-08-16T08:19:01.236Z,21.50
2022-08-16T08:21:58.193Z,21.53
2022-08-16T08:24:17.635Z,21.53
2022-08-16T08:26:44.530Z,21.56
2022-08-16T08:29:17.315Z,21.60
2022-08-16T08:31:49.933Z,21.65
2022-08-16T08:34:18.797Z,21.69
2022-08-16T08:36:45.320Z,21.68
2022-08-16T08:39:12.555Z,21.71
2022-08-16T08:41:41.482Z,21.74
2022-08-16T08:44:29.130Z,21.84
2022-08-16T08:46:59.992Z,21.96
2022-08-16T08:49:46.688Z,22.01
2022-08-16T08:52:34.190Z,21.97
2022-08-16T08:55:11.079Z,22.00
2022-08-16T08:57:46.550Z,22.02
2022-08-16T09:00:17.676Z,22.06
2022-08-16T09:02:52.257Z,22.09
2022-08-16T09:05:22.146Z,22.09
2022-08-16T09:08:00.903Z,22.07
2022-08-16T09:10:30.144Z,22.27
2022-08-16T09:12:57.943Z,22.34
2022-08-16T09:15:26.431Z,22.33
2022-08-16T09:17:59.559Z,22.29
2022-08-16T09:20:29.234Z,22.27
2022-08-16T09:22:57.835Z,22.27
2022-08-16T09:25:26.467Z,22.28
2022-08-16T09:28:02.813Z,22.28
2022-08-16T09:30:43.846Z,22.40
2022-08-16T09:33:13.658Z,22.47
2022-08-16T09:35:42.737Z,22.46
2022-08-16T09:38:31.998Z,22.43
2022-08-16T09:40:59.892Z,22.40
2022-08-16T09:43:58.605Z,22.47
2022-08-16T09:46:46.009Z,22.50
2022-08-16T09:49:03.259Z,22.66
2022-08-16T09:51:30.622Z,22.74
2022-08-16T09:54:02.966Z,22.72
2022-08-16T09:56:33.344Z,22.72
2022-08-16T09:59:04.941Z,22.71
2022-08-16T10:01:36.259Z,22.81
2022-08-16T10:04:04.081Z,22.96
2022-08-16T10:06:33.272Z,23.02
2022-08-16T10:09:11.461Z,22.99
2022-08-16T10:12:11.285Z,23.06
2022-08-16T10:14:45.864Z,23.16
2022-08-16T10:17:12.717Z,23.25
2022-08-16T10:19:39.729Z,23.34
2022-08-16T10:22:06.267Z,23.35
2022-08-16T10:24:33.772Z,23.51
2022-08-16T10:27:22.219Z,23.47
2022-08-16T10:30:01.330Z,23.39
2022-08-16T10:32:34.472Z,23.33
2022-08-16T10:35:03.200Z,23.29
2022-08-16T10:37:32.738Z,23.41
2022-08-16T10:40:06.029Z,23.44
2022-08-16T10:42:32.641Z,23.55
2022-08-16T10:44:59.919Z,23.53
2022-08-16T10:47:26.661Z,23.47
2022-08-16T10:49:59.377Z,23.74
2022-08-16T10:52:26.320Z,23.82
2022-08-16T10:55:41.096Z,23.84
2022-08-16T10:57:46.989Z,23.86
2022-08-16T11:00:22.525Z,23.84
2022-08-16T11:02:59.078Z,23.74
2022-08-16T11:08:35.487Z,23.88
2022-08-16T11:11:12.687Z,23.83
2022-08-16T11:14:11.460Z,24.01
2022-08-16T11:19:20.112Z,24.10
2022-08-16T11:24:42.345Z,24.16
2022-08-16T11:27:23.892Z,24.11
2022-08-16T11:29:55.067Z,24.09
2022-08-16T11:32:31.941Z,24.11
2022-08-16T11:35:13.954Z,24.23
2022-08-16T11:40:52.558Z,24.77
2022-08-16T11:43:23.525Z,24.80
2022-08-16T11:45:54.560Z,24.92
2022-08-16T11:48:24.792Z,24.95
2022-08-16T11:50:51.681Z,25.00
2022-08-16T11:53:19.329Z,25.35
2022-08-16T11:55:45.889Z,25.36
2022-08-16T11:58:18.078Z,25.29
2022-08-16T12:00:51.571Z,25.15
2022-08-16T12:03:22.704Z,25.37
2022-08-16T12:05:54.252Z,25.41
2022-08-16T12:08:22.495Z,25.45
2022-08-16T12:10:52.980Z,25.52
2022-08-16T12:13:19.514Z,25.77
2022-08-16T12:15:47.869Z,25.88
2022-08-16T12:18:20.858Z,26.07
2022-08-16T12:20:48.119Z,26.31
2022-08-16T12:23:15.567Z,26.14
2022-08-16T12:25:44.218Z,26.04
2022-08-16T12:28:10.734Z,26.31
2022-08-16T12:30:42.011Z,26.73
2022-08-16T12:33:11.795Z,26.75
2022-08-16T12:35:39.759Z,26.65
2022-08-16T12:38:08.580Z,26.71
2022-08-16T12:40:53.001Z,26.47
2022-08-16T12:43:25.300Z,26.21
2022-08-16T12:45:54.100Z,26.03
2022-08-16T12:48:43.780Z,25.85
2022-08-16T12:51:22.309Z,25.71
2022-08-16T12:53:52.913Z,25.75
2022-08-16T12:56:25.177Z,25.81
2022-08-16T12:58:52.470Z,25.99
2022-08-16T13:01:22.589Z,26.09
2022-08-16T13:03:50.209Z,26.16
2022-08-16T13:06:29.315Z,26.53
2022-08-16T13:09:02.365Z,26.79
2022-08-16T13:11:36.174Z,27.44
2022-08-16T13:14:05.429Z,27.97
2022-08-16T13:16:32.041Z,28.33
2022-08-16T13:19:00.732Z,28.47
2022-08-16T13:21:27.234Z,28.61
2022-08-16T13:23:55.749Z,28.57
2022-08-16T13:26:23.765Z,27.99
2022-08-16T13:28:50.496Z,27.51
2022-08-16T13:31:17.236Z,27.13
2022-08-16T13:33:44.318Z,27.01
2022-08-16T13:36:21.403Z,26.84
2022-08-16T13:38:59.899Z,27.47
2022-08-16T13:41:30.283Z,28.05
2022-08-16T13:44:00.821Z,28.40
2022-08-16T13:46:32.302Z,28.67
2022-08-16T13:48:59.459Z,28.68
2022-08-16T13:51:29.223Z,28.70
2022-08-16T13:54:02.965Z,28.54
2022-08-16T13:56:38.036Z,28.44
2022-08-16T13:59:19.341Z,28.54
2022-08-16T14:01:54.428Z,28.63
2022-08-16T14:04:27.624Z,28.64
2022-08-16T14:06:56.264Z,28.64
2022-08-16T14:09:23.791Z,28.60
2022-08-16T14:11:53.436Z,28.66
2022-08-16T14:14:28.311Z,28.50
2022-08-16T14:16:58.907Z,28.34
2022-08-16T14:19:26.592Z,28.16
2022-08-16T14:22:14.444Z,28.05
2022-08-16T14:24:45.376Z,27.91
2022-08-16T14:27:13.688Z,27.87
2022-08-16T14:29:42.066Z,27.92
2022-08-16T14:32:09.310Z,27.94
2022-08-16T14:34:40.495Z,27.73
2022-08-16T14:37:07.453Z,27.56
2022-08-16T14:39:34.870Z,27.37
2022-08-16T14:42:08.966Z,27.28
2022-08-16T14:44:37.862Z,27.34
2022-08-16T14:47:06.236Z,27.29
2022-08-16T14:49:34.711Z,27.36
2022-08-16T14:52:08.660Z,27.31
2022-08-16T14:54:36.401Z,27.31
2022-08-16T14:57:03.168Z,27.41
2022-08-16T14:59:30.666Z,27.36
2022-08-16T15:02:02.431Z,27.34
2022-08-16T15:04:48.011Z,27.30
2022-08-16T15:07:16.654Z,27.27
2022-08-16T15:10:00.525Z,27.39
2022-08-16T15:12:30.908Z,27.48
2022-08-16T15:15:04.377Z,27.54
2022-08-16T15:17:41.794Z,27.65
2022-08-16T15:20:20.773Z,27.62
2022-08-16T15:22:49.332Z,27.73
2022-08-16T15:25:23.812Z,27.61
2022-08-16T15:27:55.922Z,27.46
2022-08-16T15:30:57.175Z,27.34
2022-08-16T15:33:17.400Z,27.23
2022-08-16T15:35:46.219Z,27.17
2022-08-16T15:38:55.149Z,27.10
2022-08-16T15:41:01.002Z,27.03
2022-08-16T15:43:39.572Z,27.05
2022-08-16T15:46:54.049Z,27.14
2022-08-16T15:49:09.541Z,27.17
2022-08-16T15:51:36.868Z,27.28
2022-08-16T15:54:29.801Z,27.28
2022-08-16T15:56:55.301Z,27.21
2022-08-16T15:59:24.632Z,27.13
2022-08-16T16:01:55.833Z,27.01
2022-08-16T16:04:25.636Z,26.90
2022-08-16T16:06:54.935Z,26.81
2022-08-16T16:09:26.156Z,26.87
2022-08-16T16:12:16.256Z,26.81
2022-08-16T16:14:51.270Z,26.77
2022-08-16T16:17:17.751Z,26.75
2022-08-16T16:19:44.288Z,26.80
2022-08-16T16:22:10.859Z,26.79
2022-08-16T16:24:39.842Z,26.82
2022-08-16T16:27:06.536Z,26.85
2022-08-16T16:29:37.176Z,26.94
2022-08-16T16:32:11.125Z,27.04
2022-08-16T16:34:38.936Z,27.13
2022-08-16T16:37:05.548Z,27.20
2022-08-16T16:39:37.030Z,27.25
2022-08-16T16:42:05.177Z,27.35
2022-08-16T16:44:33.855Z,27.35
2022-08-16T16:47:03.420Z,27.39
2022-08-16T16:49:30.079Z,27.40
2022-08-16T16:52:06.448Z,27.43
2022-08-16T16:54:35.457Z,27.46
2022-08-16T16:57:02.306Z,27.38
2022-08-16T16:59:29.119Z,27.33
2022-08-16T17:02:38.635Z,27.37
2022-08-16T17:04:45.534Z,27.32
2022-08-16T17:07:14.119Z,27.22
2022-08-16T17:09:41.203Z,27.11
2022-08-16T17:12:10.148Z,27.08
2022-08-16T17:14:42.620Z,27.00
2022-08-16T17:17:11.640Z,26.96
2022-08-16T17:19:41.458Z,26.93
2022-08-16T17:22:20.265Z,26.94
2022-08-16T17:24:50.874Z,26.92
2022-08-16T17:27:33.270Z,26.93
2022-08-16T17:30:14.802Z,26.91
2022-08-16T17:32:50.305Z,26.83
2022-08-16T17:35:33.657Z,26.88
2022-08-16T17:38:04.670Z,26.82
2022-08-16T17:40:46.882Z,26.76
2022-08-16T17:43:31.774Z,26.69
2022-08-16T17:45:59.032Z,26.63
2022-08-16T17:48:26.985Z,26.56
2022-08-16T17:50:54.528Z,26.48
2022-08-16T17:53:21.789Z,26.45
2022-08-16T17:55:50.506Z,26.42
2022-08-16T17:58:23.083Z,26.39
2022-08-16T18:00:56.755Z,26.35
2022-08-16T18:04:02.946Z,26.34
2022-08-16T18:06:24.169Z,26.30
2022-08-16T18:08:57.870Z,26.25
2022-08-16T18:11:30.180Z,26.16
2022-08-16T18:13:59.860Z,26.13
2022-08-16T18:16:26.880Z,26.09
2022-08-16T18:18:53.357Z,26.04
2022-08-16T18:21:38.516Z,25.95
2022-08-16T18:24:05.209Z,25.88
2022-08-16T18:26:31.724Z,25.88
2022-08-16T18:28:58.198Z,25.84
2022-08-16T18:31:25.200Z,25.81
2022-08-16T18:33:55.687Z,25.76
2022-08-16T18:36:23.083Z,25.73
2022-08-16T18:38:50.391Z,25.69
2022-08-16T18:41:18.368Z,25.67
2022-08-16T18:44:04.792Z,25.61
2022-08-16T18:46:31.413Z,25.59
2022-08-16T18:48:57.923Z,25.56
2022-08-16T18:51:25.587Z,25.54
2022-08-16T18:53:52.662Z,25.50
2022-08-16T18:56:19.600Z,25.45
2022-08-16T18:58:46.177Z,25.42
2022-08-16T19:01:12.692Z,25.38
2022-08-16T19:03:39.248Z,25.36
2022-08-16T19:06:11.437Z,25.32
2022-08-16T19:08:41.977Z,25.27
2022-08-16T19:11:14.013Z,25.23
2022-08-16T19:13:43.970Z,25.21
2022-08-16T19:16:10.465Z,25.18
2022-08-16T19:18:37.140Z,25.15
2022-08-16T19:21:05.036Z,25.08
2022-08-16T19:23:35.662Z,25.04
2022-08-16T19:26:06.889Z,25.01
2022-08-16T19:28:51.864Z,24.97
2022-08-16T19:31:29.788Z,24.92
2022-08-16T19:33:57.103Z,24.91
2022-08-16T19:36:31.480Z,24.86
2022-08-16T19:39:11.147Z,24.83
2022-08-16T19:41:40.539Z,24.74
2022-08-16T19:44:07.857Z,24.70
2022-08-16T19:46:35.416Z,24.70
2022-08-16T19:49:02.035Z,24.69
2022-08-16T19:51:29.013Z,24.68
2022-08-16T19:53:55.623Z,24.65
2022-08-16T19:56:25.612Z,24.56
2022-08-16T19:59:17.324Z,24.49
2022-08-16T20:01:42.353Z,24.48
2022-08-16T20:04:12.129Z,24.45
2022-08-16T20:06:39.748Z,24.41
2022-08-16T20:09:07.067Z,24.35
2022-08-16T20:11:34.755Z,24.25
2022-08-16T20:14:02.090Z,24.12
2022-08-16T20:16:28.915Z,24.02
2022-08-16T20:18:55.467Z,23.96
2022-08-16T20:21:22.010Z,23.99
2022-08-16T20:23:48.536Z,24.06
2022-08-16T20:26:15.362Z,24.06
2022-08-16T20:28:54.075Z,24.07
2022-08-16T20:31:25.448Z,24.10
2022-08-16T20:33:53.025Z,24.09
2022-08-16T20:36:19.533Z,24.06
2022-08-16T20:38:47.364Z,24.05
2022-08-16T20:41:15.515Z,24.03
2022-08-16T20:43:42.401Z,24.01
2022-08-16T20:46:08.893Z,23.98
2022-08-16T20:48:35.697Z,23.97
2022-08-16T20:51:02.199Z,23.94
2022-08-16T20:53:28.649Z,23.92
2022-08-16T20:55:55.148Z,23.87
2022-08-16T20:58:21.932Z,23.86
2022-08-16T21:00:48.525Z,23.83
2022-08-16T21:03:15.160Z,23.86
2022-08-16T21:05:41.676Z,23.89
2022-08-16T21:08:51.759Z,23.88
2022-08-16T21:11:21.628Z,23.86
2022-08-16T21:13:48.164Z,23.86
2022-08-16T21:16:16.906Z,23.77
2022-08-16T21:18:43.472Z,23.72
2022-08-16T21:21:11.966Z,23.69
2022-08-16T21:23:38.845Z,23.72
2022-08-16T21:26:10.713Z,23.73
2022-08-16T21:28:41.466Z,23.73
2022-08-16T21:31:17.328Z,23.73
2022-08-16T21:33:54.149Z,23.73
2022-08-16T21:36:35.113Z,23.73
2022-08-16T21:39:05.341Z,23.71
2022-08-16T21:41:32.005Z,23.68
2022-08-16T21:43:58.478Z,23.67
2022-08-16T21:46:25.080Z,23.67
2022-08-16T21:48:51.565Z,23.68
2022-08-16T21:51:18.052Z,23.69
2022-08-16T21:53:44.734Z,23.69
2022-08-16T21:56:16.659Z,23.71
2022-08-16T21:58:44.567Z,23.74
2022-08-16T22:01:11.534Z,23.77
2022-08-16T22:03:38.197Z,23.77
2022-08-16T22:06:13.167Z,23.77
2022-08-16T22:08:49.800Z,23.76
2022-08-16T22:11:19.964Z,23.78
2022-08-16T22:13:56.500Z,23.79
2022-08-16T22:16:26.229Z,23.80
2022-08-16T22:18:52.739Z,23.81
2022-08-16T22:21:19.502Z,23.82
2022-08-16T22:23:46.001Z,23.80
2022-08-16T22:26:30.968Z,23.78
2022-08-16T22:29:03.351Z,23.74
2022-08-16T22:31:29.951Z,23.73
2022-08-16T22:33:56.981Z,23.72
2022-08-16T22:36:24.413Z,23.72
2022-08-16T22:39:00.218Z,23.70
2022-08-16T22:41:28.330Z,23.68
2022-08-16T22:43:55.115Z,23.65
2022-08-16T22:46:21.619Z,23.64
2022-08-16T22:48:50.372Z,23.62
2022-08-16T22:51:21.664Z,23.62
2022-08-16T22:53:48.368Z,23.59
2022-08-16T22:56:18.141Z,23.58
2022-08-16T22:58:45.717Z,23.58
2022-08-16T23:01:14.526Z,23.52
2022-08-16T23:03:41.811Z,23.50
2022-08-16T23:06:10.308Z,23.49
2022-08-16T23:08:40.619Z,23.47
2022-08-16T23:11:14.338Z,23.46
2022-08-16T23:13:49.999Z,23.44
2022-08-16T23:16:22.509Z,23.42
2022-08-16T23:18:49.402Z,23.40
2022-08-16T23:21:17.516Z,23.41
2022-08-16T23:23:46.514Z,23.39
2022-08-16T23:26:44.636Z,23.38
2022-08-16T23:29:04.269Z,23.38
2022-08-16T23:31:32.569Z,23.35
2022-08-16T23:33:59.323Z,23.35
2022-08-16T23:36:25.919Z,23.34
2022-08-16T23:38:52.554Z,23.32
2022-08-16T23:41:19.128Z,23.28
2022-08-16T23:43:45.583Z,23.25
2022-08-16T23:46:15.492Z,23.22
2022-08-16T23:49:58.840Z,23.20
2022-08-16T23:51:29.371Z,23.19
2022-08-16T23:53:56.245Z,23.17
2022-08-16T23:56:22.835Z,23.13
2022-08-16T23:59:02.426Z,23.10
