createdAt,value
2019-03-03T00:00:38.343Z,0.00
2019-03-03T00:01:38.362Z,0.00
2019-03-03T00:02:38.387Z,0.00
2019-03-03T00:03:38.410Z,0.00
2019-03-03T00:04:38.438Z,0.00
2019-03-03T00:05:38.464Z,0.00
2019-03-03T00:06:38.485Z,0.00
2019-03-03T00:07:38.513Z,0.00
2019-03-03T00:08:38.535Z,0.00
2019-03-03T00:09:38.567Z,0.00
2019-03-03T00:10:38.589Z,0.00
2019-03-03T00:11:38.615Z,0.00
2019-03-03T00:12:38.655Z,0.00
2019-03-03T00:13:38.666Z,0.00
2019-03-03T00:14:38.689Z,0.00
2019-03-03T00:15:38.713Z,0.00
2019-03-03T00:16:41.360Z,0.00
2019-03-03T00:17:38.762Z,0.00
2019-03-03T00:18:38.800Z,0.00
2019-03-03T00:19:38.818Z,0.00
2019-03-03T00:20:38.844Z,0.00
2019-03-03T00:21:38.869Z,0.00
2019-03-03T00:22:38.888Z,0.00
2019-03-03T00:23:38.928Z,0.00
2019-03-03T00:24:38.948Z,0.00
2019-03-03T00:25:39.908Z,0.00
2019-03-03T00:26:38.991Z,0.00
2019-03-03T00:27:39.018Z,0.00
2019-03-03T00:28:39.043Z,0.00
2019-03-03T00:29:39.876Z,0.00
2019-03-03T00:30:39.089Z,0.00
2019-03-03T00:31:39.122Z,0.00
2019-03-03T00:32:39.142Z,0.00
2019-03-03T00:33:39.167Z,0.00
2019-03-03T00:34:39.203Z,0.00
2019-03-03T00:35:39.231Z,0.00
2019-03-03T00:36:39.247Z,0.00
2019-03-03T00:37:39.269Z,0.00
2019-03-03T00:38:39.291Z,0.00
2019-03-03T00:39:39.320Z,0.00
2019-03-03T00:40:39.346Z,0.00
2019-03-03T00:41:39.371Z,0.00
2019-03-03T00:42:39.395Z,0.00
2019-03-03T00:43:39.421Z,0.00
2019-03-03T00:44:39.444Z,0.00
2019-03-03T00:45:39.473Z,0.00
2019-03-03T00:46:39.494Z,0.00
2019-03-03T00:47:39.522Z,0.00
2019-03-03T00:48:39.547Z,0.00
2019-03-03T00:49:39.572Z,0.00
2019-03-03T00:50:39.597Z,0.00
2019-03-03T00:51:39.620Z,0.00
2019-03-03T00:52:39.648Z,0.00
2019-03-03T00:53:39.672Z,0.00
2019-03-03T00:54:39.700Z,0.00
2019-03-03T00:55:39.724Z,0.00
2019-03-03T00:56:39.750Z,0.00
2019-03-03T00:57:39.776Z,0.00
2019-03-03T00:58:39.798Z,0.00
2019-03-03T00:59:39.826Z,0.00
2019-03-03T01:00:39.852Z,0.00
2019-03-03T01:01:39.881Z,0.00
2019-03-03T01:02:39.908Z,0.00
2019-03-03T01:03:39.928Z,0.00
2019-03-03T01:04:39.954Z,0.00
2019-03-03T01:05:39.975Z,0.00
2019-03-03T01:06:40.007Z,0.00
2019-03-03T01:07:40.026Z,0.00
2019-03-03T01:08:40.053Z,0.00
2019-03-03T01:09:40.081Z,0.00
2019-03-03T01:10:40.105Z,0.00
2019-03-03T01:11:40.130Z,0.00
2019-03-03T01:12:40.154Z,0.00
2019-03-03T01:13:40.182Z,0.00
2019-03-03T01:14:40.204Z,0.00
2019-03-03T01:15:40.238Z,0.00
2019-03-03T01:16:40.258Z,0.00
2019-03-03T01:17:40.285Z,0.00
2019-03-03T01:18:40.307Z,0.00
2019-03-03T01:19:40.343Z,0.00
2019-03-03T01:20:40.358Z,0.00
2019-03-03T01:21:40.390Z,0.00
2019-03-03T01:22:40.407Z,0.00
2019-03-03T01:23:40.433Z,0.00
2019-03-03T01:24:40.456Z,0.00
2019-03-03T01:25:40.483Z,0.00
2019-03-03T01:26:40.505Z,0.00
2019-03-03T01:27:40.538Z,0.00
2019-03-03T01:28:40.559Z,0.00
2019-03-03T01:29:40.587Z,0.00
2019-03-03T01:30:40.609Z,0.00
2019-03-03T01:31:40.634Z,0.00
2019-03-03T01:32:40.659Z,0.00
2019-03-03T01:33:40.685Z,0.00
2019-03-03T01:34:40.710Z,0.00
2019-03-03T01:35:40.735Z,0.00
2019-03-03T01:36:40.759Z,0.00
2019-03-03T01:37:40.784Z,0.00
2019-03-03T01:38:40.810Z,0.00
2019-03-03T01:39:40.834Z,0.00
2019-03-03T01:40:40.860Z,0.00
2019-03-03T01:41:40.884Z,0.00
2019-03-03T01:42:40.915Z,0.00
2019-03-03T01:43:40.935Z,0.00
2019-03-03T01:44:40.963Z,0.00
2019-03-03T01:45:40.994Z,0.00
2019-03-03T01:46:41.013Z,0.00
2019-03-03T01:47:41.038Z,0.00
2019-03-03T01:48:41.064Z,0.00
2019-03-03T01:49:41.090Z,0.00
2019-03-03T01:50:41.112Z,0.00
2019-03-03T01:51:41.138Z,0.00
2019-03-03T01:52:41.170Z,0.00
2019-03-03T01:53:41.189Z,0.00
2019-03-03T01:54:41.216Z,0.00
2019-03-03T01:55:41.242Z,0.00
2019-03-03T01:56:41.273Z,0.00
2019-03-03T01:57:41.292Z,0.00
2019-03-03T01:58:41.323Z,0.00
2019-03-03T01:59:41.342Z,0.00
2019-03-03T02:00:41.365Z,0.00
2019-03-03T02:01:41.391Z,0.00
2019-03-03T02:02:41.421Z,0.00
2019-03-03T02:03:41.443Z,0.00
2019-03-03T02:04:41.473Z,0.00
2019-03-03T02:05:41.495Z,0.00
2019-03-03T02:06:41.516Z,0.00
2019-03-03T02:07:41.545Z,0.00
2019-03-03T02:08:41.576Z,0.00
2019-03-03T02:09:41.599Z,0.00
2019-03-03T02:10:41.618Z,0.00
2019-03-03T02:11:41.649Z,0.00
2019-03-03T02:12:41.672Z,0.00
2019-03-03T02:13:41.705Z,0.00
2019-03-03T02:14:41.730Z,0.00
2019-03-03T02:15:41.745Z,0.00
2019-03-03T02:16:41.769Z,0.00
2019-03-03T02:17:41.796Z,0.00
2019-03-03T02:18:41.823Z,0.00
2019-03-03T02:19:41.846Z,0.00
2019-03-03T02:20:41.877Z,0.00
2019-03-03T02:21:41.900Z,0.00
2019-03-03T02:22:41.922Z,0.00
2019-03-03T02:23:41.949Z,0.00
2019-03-03T02:24:41.972Z,0.00
2019-03-03T02:25:42.001Z,0.00
2019-03-03T02:26:42.026Z,0.00
2019-03-03T02:27:42.052Z,0.00
2019-03-03T02:28:42.077Z,0.00
2019-03-03T02:29:42.103Z,0.00
2019-03-03T02:30:42.131Z,0.00
2019-03-03T02:31:42.150Z,0.00
2019-03-03T02:32:42.186Z,0.00
2019-03-03T02:33:42.203Z,0.00
2019-03-03T02:34:42.235Z,0.00
2019-03-03T02:35:42.251Z,0.00
2019-03-03T02:36:42.283Z,0.00
2019-03-03T02:37:42.310Z,0.00
2019-03-03T02:38:42.327Z,0.00
2019-03-03T02:39:42.354Z,0.00
2019-03-03T02:40:42.380Z,0.00
2019-03-03T02:41:42.403Z,0.00
2019-03-03T02:42:45.115Z,0.00
2019-03-03T02:43:42.459Z,0.00
2019-03-03T02:44:42.479Z,0.00
2019-03-03T02:45:42.504Z,0.00
2019-03-03T02:46:42.527Z,0.00
2019-03-03T02:47:42.551Z,0.00
2019-03-03T02:48:42.582Z,0.00
2019-03-03T02:49:42.612Z,0.00
2019-03-03T02:50:42.629Z,0.00
2019-03-03T02:51:42.653Z,0.00
2019-03-03T02:52:42.687Z,0.00
2019-03-03T02:53:42.712Z,0.00
2019-03-03T02:54:42.732Z,0.00
2019-03-03T02:55:42.758Z,0.00
2019-03-03T02:56:42.777Z,0.00
2019-03-03T02:57:42.812Z,0.00
2019-03-03T02:58:42.831Z,0.00
2019-03-03T02:59:42.856Z,0.00
2019-03-03T03:00:42.890Z,0.00
2019-03-03T03:01:42.910Z,0.00
2019-03-03T03:02:42.932Z,0.00
2019-03-03T03:03:42.955Z,0.00
2019-03-03T03:04:42.988Z,0.00
2019-03-03T03:05:43.010Z,0.00
2019-03-03T03:06:43.033Z,0.00
2019-03-03T03:07:43.057Z,0.00
2019-03-03T03:08:43.091Z,0.00
2019-03-03T03:09:43.113Z,0.00
2019-03-03T03:10:43.138Z,0.00
2019-03-03T03:11:43.178Z,0.00
2019-03-03T03:12:43.195Z,0.00
2019-03-03T03:13:43.213Z,0.00
2019-03-03T03:14:43.235Z,0.00
2019-03-03T03:15:43.259Z,0.00
2019-03-03T03:16:43.288Z,0.00
2019-03-03T03:17:43.316Z,0.00
2019-03-03T03:18:43.335Z,0.00
2019-03-03T03:19:43.367Z,0.00
2019-03-03T03:20:43.387Z,0.00
2019-03-03T03:21:43.427Z,0.00
2019-03-03T03:22:43.438Z,0.00
2019-03-03T03:23:43.466Z,0.00
2019-03-03T03:24:43.493Z,0.00
2019-03-03T03:25:43.522Z,0.00
2019-03-03T03:26:43.541Z,0.00
2019-03-03T03:27:43.571Z,0.00
2019-03-03T03:28:43.597Z,0.00
2019-03-03T03:29:43.616Z,0.00
2019-03-03T03:30:43.638Z,0.00
2019-03-03T03:31:43.674Z,0.00
2019-03-03T03:32:43.699Z,0.00
2019-03-03T03:33:43.733Z,0.00
2019-03-03T03:34:43.743Z,0.00
2019-03-03T03:35:43.773Z,0.00
2019-03-03T03:36:43.799Z,0.00
2019-03-03T03:37:43.816Z,0.00
2019-03-03T03:38:43.856Z,0.00
2019-03-03T03:39:43.867Z,0.00
2019-03-03T03:40:43.909Z,0.00
2019-03-03T03:41:43.926Z,0.00
2019-03-03T03:42:43.942Z,0.00
2019-03-03T03:43:43.974Z,0.00
2019-03-03T03:44:43.994Z,0.00
2019-03-03T03:45:44.026Z,0.00
2019-03-03T03:46:44.052Z,0.00
2019-03-03T03:47:44.069Z,0.00
2019-03-03T03:48:44.094Z,0.00
2019-03-03T03:49:44.122Z,0.00
2019-03-03T03:50:44.145Z,0.00
2019-03-03T03:51:44.179Z,0.00
2019-03-03T03:52:44.195Z,0.00
2019-03-03T03:53:44.223Z,0.00
2019-03-03T03:54:44.255Z,0.00
2019-03-03T03:55:44.279Z,0.00
2019-03-03T03:56:44.296Z,0.00
2019-03-03T03:57:44.330Z,0.00
2019-03-03T03:58:44.354Z,0.00
2019-03-03T03:59:44.375Z,0.00
2019-03-03T04:00:44.407Z,0.00
2019-03-03T04:01:44.426Z,0.00
2019-03-03T04:02:44.460Z,0.00
2019-03-03T04:03:44.478Z,0.00
2019-03-03T04:04:44.508Z,0.00
2019-03-03T04:05:44.524Z,0.00
2019-03-03T04:06:44.552Z,0.00
2019-03-03T04:07:44.574Z,0.00
2019-03-03T04:08:44.607Z,0.00
2019-03-03T04:09:44.626Z,0.00
2019-03-03T04:10:44.659Z,0.00
2019-03-03T04:11:44.679Z,0.00
2019-03-03T04:12:44.703Z,0.00
2019-03-03T04:13:44.726Z,0.00
2019-03-03T04:14:44.755Z,0.00
2019-03-03T04:15:44.777Z,0.00
2019-03-03T04:16:44.804Z,0.00
2019-03-03T04:17:44.827Z,0.00
2019-03-03T04:18:44.867Z,0.00
2019-03-03T04:19:44.884Z,0.00
2019-03-03T04:20:44.909Z,0.00
2019-03-03T04:21:44.932Z,0.00
2019-03-03T04:22:44.957Z,0.00
2019-03-03T04:23:44.989Z,0.00
2019-03-03T04:24:45.007Z,0.00
2019-03-03T04:25:45.033Z,0.00
2019-03-03T04:26:45.059Z,0.00
2019-03-03T04:27:45.081Z,0.00
2019-03-03T04:28:45.106Z,0.00
2019-03-03T04:29:45.132Z,0.00
2019-03-03T04:30:45.156Z,0.00
2019-03-03T04:31:45.181Z,0.00
2019-03-03T04:32:45.208Z,0.00
2019-03-03T04:33:45.237Z,0.00
2019-03-03T04:34:45.258Z,0.00
2019-03-03T04:35:45.285Z,0.00
2019-03-03T04:36:45.313Z,0.00
2019-03-03T04:37:45.337Z,0.00
2019-03-03T04:38:45.359Z,0.00
2019-03-03T04:39:45.388Z,0.00
2019-03-03T04:40:45.413Z,0.00
2019-03-03T04:41:45.438Z,0.00
2019-03-03T04:42:45.463Z,0.00
2019-03-03T04:43:45.488Z,0.00
2019-03-03T04:44:45.512Z,0.00
2019-03-03T04:45:45.540Z,0.00
2019-03-03T04:46:45.564Z,0.00
2019-03-03T04:47:45.602Z,0.00
2019-03-03T04:48:45.615Z,0.00
2019-03-03T04:49:45.644Z,0.00
2019-03-03T04:50:45.666Z,0.00
2019-03-03T04:51:45.692Z,0.00
2019-03-03T04:52:45.717Z,0.00
2019-03-03T04:53:45.749Z,0.00
2019-03-03T04:54:45.767Z,0.00
2019-03-03T04:55:45.790Z,0.00
2019-03-03T04:56:45.819Z,0.00
2019-03-03T04:57:45.841Z,0.00
2019-03-03T04:58:45.865Z,0.00
2019-03-03T04:59:45.897Z,0.00
2019-03-03T05:00:45.920Z,0.00
2019-03-03T05:01:45.949Z,0.00
2019-03-03T05:02:45.976Z,0.00
2019-03-03T05:03:45.997Z,0.00
2019-03-03T05:04:46.019Z,0.00
2019-03-03T05:05:46.047Z,0.00
2019-03-03T05:06:46.071Z,0.00
2019-03-03T05:07:46.097Z,0.00
2019-03-03T05:08:46.128Z,0.00
2019-03-03T05:09:46.145Z,0.00
2019-03-03T05:10:46.169Z,0.00
2019-03-03T05:11:46.196Z,0.00
2019-03-03T05:12:46.220Z,0.00
2019-03-03T05:13:46.259Z,0.00
2019-03-03T05:14:46.272Z,0.00
2019-03-03T05:15:46.305Z,0.00
2019-03-03T05:16:46.321Z,0.00
2019-03-03T05:17:46.350Z,0.00
2019-03-03T05:18:46.371Z,0.00
2019-03-03T05:19:46.398Z,0.00
2019-03-03T05:20:46.425Z,0.00
2019-03-03T05:21:46.448Z,0.00
2019-03-03T05:22:46.473Z,0.00
2019-03-03T05:23:46.500Z,0.00
2019-03-03T05:24:46.525Z,0.00
2019-03-03T05:25:46.551Z,0.00
2019-03-03T05:26:46.575Z,0.00
2019-03-03T05:27:46.598Z,0.00
2019-03-03T05:28:46.630Z,0.00
2019-03-03T05:29:46.652Z,0.00
2019-03-03T05:30:46.674Z,0.00
2019-03-03T05:31:46.699Z,0.00
2019-03-03T05:32:46.728Z,0.00
2019-03-03T05:33:46.750Z,0.00
2019-03-03T05:34:46.776Z,0.00
2019-03-03T05:35:46.808Z,0.00
2019-03-03T05:36:46.829Z,0.00
2019-03-03T05:37:46.859Z,0.00
2019-03-03T05:38:46.882Z,0.00
2019-03-03T05:39:46.900Z,0.00
2019-03-03T05:40:46.943Z,0.00
2019-03-03T05:41:46.958Z,0.00
2019-03-03T05:42:46.974Z,0.00
2019-03-03T05:43:47.001Z,0.00
2019-03-03T05:44:47.028Z,0.00
2019-03-03T05:45:47.051Z,0.00
2019-03-03T05:46:48.509Z,0.00
2019-03-03T05:47:47.103Z,0.00
2019-03-03T05:48:47.127Z,0.00
2019-03-03T05:49:47.160Z,4.00
2019-03-03T05:50:47.179Z,4.00
2019-03-03T05:51:47.208Z,4.00
2019-03-03T05:52:47.229Z,4.00
2019-03-03T05:53:47.255Z,4.00
2019-03-03T05:54:47.277Z,4.00
2019-03-03T05:55:47.301Z,4.00
2019-03-03T05:56:47.329Z,4.00
2019-03-03T05:57:47.356Z,8.00
2019-03-03T05:58:47.829Z,8.00
2019-03-03T05:59:47.403Z,8.00
2019-03-03T06:00:47.429Z,8.00
2019-03-03T06:01:47.802Z,8.00
2019-03-03T06:02:47.485Z,8.00
2019-03-03T06:03:47.504Z,12.00
2019-03-03T06:04:47.783Z,12.00
2019-03-03T06:05:47.556Z,16.00
2019-03-03T06:06:47.577Z,16.00
2019-03-03T06:07:47.802Z,20.00
2019-03-03T06:08:47.633Z,24.00
2019-03-03T06:09:47.654Z,28.00
2019-03-03T06:10:47.676Z,28.00
2019-03-03T06:11:47.704Z,28.00
2019-03-03T06:12:47.727Z,32.00
2019-03-03T06:13:47.759Z,32.00
2019-03-03T06:14:47.778Z,36.00
2019-03-03T06:15:47.804Z,40.00
2019-03-03T06:16:47.829Z,40.00
2019-03-03T06:17:47.852Z,52.00
2019-03-03T06:18:47.879Z,68.00
2019-03-03T06:19:47.902Z,60.00
2019-03-03T06:20:47.927Z,56.00
2019-03-03T06:21:47.953Z,48.00
2019-03-03T06:22:47.978Z,52.00
2019-03-03T06:23:48.002Z,72.00
2019-03-03T06:24:48.029Z,80.00
2019-03-03T06:25:48.054Z,76.00
2019-03-03T06:26:48.081Z,72.00
2019-03-03T06:27:48.102Z,80.00
2019-03-03T06:28:48.129Z,80.00
2019-03-03T06:29:48.156Z,92.00
2019-03-03T06:30:48.176Z,112.00
2019-03-03T06:31:48.202Z,124.00
2019-03-03T06:32:48.226Z,132.00
2019-03-03T06:33:48.252Z,148.00
2019-03-03T06:34:48.278Z,152.00
2019-03-03T06:35:48.305Z,164.00
2019-03-03T06:36:48.330Z,168.00
2019-03-03T06:37:48.353Z,168.00
2019-03-03T06:38:48.378Z,172.00
2019-03-03T06:39:48.406Z,204.00
2019-03-03T06:40:48.428Z,220.00
2019-03-03T06:41:48.451Z,244.00
2019-03-03T06:42:48.477Z,224.00
2019-03-03T06:43:48.503Z,236.00
2019-03-03T06:44:48.526Z,288.00
2019-03-03T06:45:48.557Z,292.00
2019-03-03T06:46:48.576Z,280.00
2019-03-03T06:47:48.602Z,300.00
2019-03-03T06:48:48.628Z,300.00
2019-03-03T06:49:48.653Z,276.00
2019-03-03T06:50:48.677Z,268.00
2019-03-03T06:51:48.709Z,284.00
2019-03-03T06:52:48.727Z,280.00
2019-03-03T06:53:48.755Z,308.00
2019-03-03T06:54:48.776Z,368.00
2019-03-03T06:55:48.808Z,428.00
2019-03-03T06:56:48.872Z,476.00
2019-03-03T06:57:48.850Z,452.00
2019-03-03T06:58:48.879Z,436.00
2019-03-03T06:59:48.901Z,416.00
2019-03-03T07:00:48.923Z,436.00
2019-03-03T07:01:48.950Z,552.00
2019-03-03T07:02:48.975Z,520.00
2019-03-03T07:03:48.999Z,684.00
2019-03-03T07:04:49.025Z,708.00
2019-03-03T07:05:49.052Z,624.00
2019-03-03T07:06:49.074Z,564.00
2019-03-03T07:07:49.101Z,508.00
2019-03-03T07:08:49.125Z,476.00
2019-03-03T07:09:49.153Z,508.00
2019-03-03T07:10:49.176Z,468.00
2019-03-03T07:11:49.200Z,536.00
2019-03-03T07:12:49.227Z,508.00
2019-03-03T07:13:49.250Z,516.00
2019-03-03T07:14:49.274Z,480.00
2019-03-03T07:15:49.305Z,492.00
2019-03-03T07:16:49.326Z,544.00
2019-03-03T07:17:49.352Z,536.00
2019-03-03T07:18:49.376Z,576.00
2019-03-03T07:19:49.401Z,596.00
2019-03-03T07:20:49.431Z,592.00
2019-03-03T07:21:49.452Z,592.00
2019-03-03T07:22:49.474Z,532.00
2019-03-03T07:23:49.501Z,596.00
2019-03-03T07:24:49.523Z,592.00
2019-03-03T07:25:49.550Z,608.00
2019-03-03T07:26:49.576Z,640.00
2019-03-03T07:27:49.606Z,624.00
2019-03-03T07:28:49.627Z,672.00
2019-03-03T07:29:49.651Z,648.00
2019-03-03T07:30:49.677Z,692.00
2019-03-03T07:31:49.699Z,756.00
2019-03-03T07:32:49.723Z,668.00
2019-03-03T07:33:49.750Z,656.00
2019-03-03T07:34:49.775Z,700.00
2019-03-03T07:35:49.800Z,708.00
2019-03-03T07:36:49.825Z,840.00
2019-03-03T07:37:49.847Z,792.00
2019-03-03T07:38:49.871Z,836.00
2019-03-03T07:39:49.900Z,824.00
2019-03-03T07:40:49.923Z,780.00
2019-03-03T07:41:49.948Z,900.00
2019-03-03T07:42:49.979Z,840.00
2019-03-03T07:43:49.997Z,1044.00
2019-03-03T07:44:50.022Z,1116.00
2019-03-03T07:45:50.050Z,1316.00
2019-03-03T07:46:50.084Z,1240.00
2019-03-03T07:47:50.104Z,1436.00
2019-03-03T07:48:50.123Z,1424.00
2019-03-03T07:49:50.151Z,1324.00
2019-03-03T07:50:50.172Z,1380.00
2019-03-03T07:51:50.198Z,1404.00
2019-03-03T07:52:50.225Z,1268.00
2019-03-03T07:53:50.249Z,1252.00
2019-03-03T07:54:50.276Z,1144.00
2019-03-03T07:55:50.297Z,1152.00
2019-03-03T07:56:50.327Z,1148.00
2019-03-03T07:57:50.348Z,1180.00
2019-03-03T07:58:50.377Z,1052.00
2019-03-03T07:59:50.401Z,1136.00
2019-03-03T08:00:50.424Z,1260.00
2019-03-03T08:01:50.450Z,1348.00
2019-03-03T08:02:50.473Z,1272.00
2019-03-03T08:03:50.517Z,1040.00
2019-03-03T08:04:50.529Z,1048.00
2019-03-03T08:05:50.554Z,1288.00
2019-03-03T08:06:50.584Z,1540.00
2019-03-03T08:07:50.600Z,1424.00
2019-03-03T08:08:50.623Z,1180.00
2019-03-03T08:09:50.651Z,1296.00
2019-03-03T08:10:50.681Z,1252.00
2019-03-03T08:11:50.707Z,1624.00
2019-03-03T08:12:50.726Z,1384.00
2019-03-03T08:13:50.748Z,1372.00
2019-03-03T08:14:50.775Z,1276.00
2019-03-03T08:15:50.800Z,1292.00
2019-03-03T08:16:50.825Z,1292.00
2019-03-03T08:17:50.850Z,1384.00
2019-03-03T08:18:50.875Z,1360.00
2019-03-03T08:19:50.898Z,1224.00
2019-03-03T08:20:50.925Z,1300.00
2019-03-03T08:21:50.951Z,1296.00
2019-03-03T08:22:50.973Z,1304.00
2019-03-03T08:23:51.004Z,1220.00
2019-03-03T08:24:53.647Z,1380.00
2019-03-03T08:25:51.051Z,1288.00
2019-03-03T08:26:51.679Z,1364.00
2019-03-03T08:27:51.101Z,1364.00
2019-03-03T08:28:51.933Z,1320.00
2019-03-03T08:29:51.152Z,1280.00
2019-03-03T08:30:51.174Z,1252.00
2019-03-03T08:31:51.204Z,1284.00
2019-03-03T08:32:51.222Z,1364.00
2019-03-03T08:33:51.251Z,1316.00
2019-03-03T08:34:51.273Z,1152.00
2019-03-03T08:35:51.302Z,1196.00
2019-03-03T08:36:51.324Z,1284.00
2019-03-03T08:37:51.363Z,1204.00
2019-03-03T08:38:51.374Z,1168.00
2019-03-03T08:39:51.401Z,1208.00
2019-03-03T08:40:51.430Z,1132.00
2019-03-03T08:41:51.449Z,1072.00
2019-03-03T08:42:51.475Z,1056.00
2019-03-03T08:43:51.500Z,1080.00
2019-03-03T08:44:51.533Z,1096.00
2019-03-03T08:45:51.550Z,1180.00
2019-03-03T08:46:51.573Z,1268.00
2019-03-03T08:47:53.320Z,1172.00
2019-03-03T08:48:51.634Z,1476.00
2019-03-03T08:49:51.650Z,2016.00
2019-03-03T08:50:51.675Z,1708.00
2019-03-03T08:51:51.710Z,1500.00
2019-03-03T08:52:51.732Z,1680.00
2019-03-03T08:53:51.760Z,1532.00
2019-03-03T08:54:51.780Z,1612.00
2019-03-03T08:55:51.801Z,1596.00
2019-03-03T08:56:51.829Z,1864.00
2019-03-03T08:57:51.854Z,1920.00
2019-03-03T08:58:51.877Z,1556.00
2019-03-03T08:59:51.902Z,1956.00
2019-03-03T09:00:51.930Z,1928.00
2019-03-03T09:01:51.953Z,1952.00
2019-03-03T09:02:51.979Z,1828.00
2019-03-03T09:03:52.012Z,1812.00
2019-03-03T09:04:52.031Z,1808.00
2019-03-03T09:05:52.056Z,2060.00
2019-03-03T09:06:52.079Z,2008.00
2019-03-03T09:07:52.112Z,1588.00
2019-03-03T09:08:52.135Z,1524.00
2019-03-03T09:09:52.155Z,1284.00
2019-03-03T09:10:52.182Z,1236.00
2019-03-03T09:11:52.206Z,1556.00
2019-03-03T09:12:52.231Z,1504.00
2019-03-03T09:13:52.265Z,1324.00
2019-03-03T09:14:52.283Z,1408.00
2019-03-03T09:15:52.306Z,1368.00
2019-03-03T09:16:52.340Z,1120.00
2019-03-03T09:17:52.359Z,1136.00
2019-03-03T09:18:52.382Z,1332.00
2019-03-03T09:19:52.412Z,1168.00
2019-03-03T09:20:52.442Z,1136.00
2019-03-03T09:21:52.459Z,1076.00
2019-03-03T09:22:52.485Z,1144.00
2019-03-03T09:23:52.508Z,1156.00
2019-03-03T09:24:52.534Z,1528.00
2019-03-03T09:25:52.561Z,1364.00
2019-03-03T09:26:52.586Z,1584.00
2019-03-03T09:27:52.613Z,1592.00
2019-03-03T09:28:52.637Z,1224.00
2019-03-03T09:29:52.663Z,1240.00
2019-03-03T09:30:52.691Z,1964.00
2019-03-03T09:31:52.710Z,1660.00
2019-03-03T09:32:52.743Z,2612.00
2019-03-03T09:33:52.768Z,2116.00
2019-03-03T09:34:52.791Z,2192.00
2019-03-03T09:35:52.816Z,1840.00
2019-03-03T09:36:52.840Z,1724.00
2019-03-03T09:37:52.864Z,1788.00
2019-03-03T09:38:52.890Z,1848.00
2019-03-03T09:39:52.922Z,1936.00
2019-03-03T09:40:52.939Z,2176.00
2019-03-03T09:41:52.965Z,2388.00
2019-03-03T09:42:52.989Z,2532.00
2019-03-03T09:43:53.015Z,1952.00
2019-03-03T09:44:53.042Z,2236.00
2019-03-03T09:45:53.068Z,1832.00
2019-03-03T09:46:53.099Z,1768.00
2019-03-03T09:47:53.115Z,1620.00
2019-03-03T09:48:53.150Z,2080.00
2019-03-03T09:49:53.169Z,2660.00
2019-03-03T09:50:53.194Z,1976.00
2019-03-03T09:51:53.223Z,1832.00
2019-03-03T09:52:53.246Z,1964.00
2019-03-03T09:53:53.288Z,2460.00
2019-03-03T09:54:53.296Z,2112.00
2019-03-03T09:55:53.322Z,2480.00
2019-03-03T09:56:53.346Z,2312.00
2019-03-03T09:57:53.375Z,2064.00
2019-03-03T09:58:53.397Z,2088.00
2019-03-03T09:59:53.426Z,1916.00
2019-03-03T10:00:53.449Z,2324.00
2019-03-03T10:01:53.474Z,1948.00
2019-03-03T10:02:53.498Z,2440.00
2019-03-03T10:03:53.525Z,2276.00
2019-03-03T10:04:53.549Z,1976.00
2019-03-03T10:05:53.576Z,2108.00
2019-03-03T10:06:53.601Z,1944.00
2019-03-03T10:07:53.628Z,2196.00
2019-03-03T10:08:53.652Z,2456.00
2019-03-03T10:09:53.679Z,2184.00
2019-03-03T10:10:53.699Z,2340.00
2019-03-03T10:11:53.728Z,2552.00
2019-03-03T10:12:53.754Z,2520.00
2019-03-03T10:13:53.786Z,2616.00
2019-03-03T10:14:53.810Z,2040.00
2019-03-03T10:15:53.837Z,2684.00
2019-03-03T10:16:53.854Z,2140.00
2019-03-03T10:17:53.884Z,2048.00
2019-03-03T10:18:53.904Z,1784.00
2019-03-03T10:19:53.935Z,2216.00
2019-03-03T10:20:53.960Z,1880.00
2019-03-03T10:21:53.983Z,2008.00
2019-03-03T10:22:54.107Z,2316.00
2019-03-03T10:23:54.042Z,2500.00
2019-03-03T10:24:54.065Z,2008.00
2019-03-03T10:25:54.090Z,1984.00
2019-03-03T10:26:54.114Z,2220.00
2019-03-03T10:27:54.137Z,2176.00
2019-03-03T10:28:54.159Z,1800.00
2019-03-03T10:29:54.588Z,1712.00
2019-03-03T10:30:54.211Z,1768.00
2019-03-03T10:31:54.234Z,2052.00
2019-03-03T10:32:54.269Z,2168.00
2019-03-03T10:33:54.289Z,1948.00
2019-03-03T10:34:54.317Z,2136.00
2019-03-03T10:35:54.337Z,1904.00
2019-03-03T10:36:54.365Z,2076.00
2019-03-03T10:37:54.391Z,2152.00
2019-03-03T10:38:54.414Z,2028.00
2019-03-03T10:39:54.440Z,2016.00
2019-03-03T10:40:54.464Z,2208.00
2019-03-03T10:41:54.493Z,2368.00
2019-03-03T10:42:54.516Z,2260.00
2019-03-03T10:43:54.542Z,2580.00
2019-03-03T10:44:54.576Z,2304.00
2019-03-03T10:45:54.595Z,2184.00
2019-03-03T10:46:54.622Z,2260.00
2019-03-03T10:47:54.652Z,2292.00
2019-03-03T10:48:54.671Z,2288.00
2019-03-03T10:49:54.696Z,2120.00
2019-03-03T10:50:54.722Z,2188.00
2019-03-03T10:51:54.756Z,2108.00
2019-03-03T10:52:54.772Z,2048.00
2019-03-03T10:53:54.800Z,2364.00
2019-03-03T10:54:54.822Z,2076.00
2019-03-03T10:55:54.850Z,2144.00
2019-03-03T10:56:54.874Z,2436.00
2019-03-03T10:57:54.902Z,2164.00
2019-03-03T10:58:54.925Z,2528.00
2019-03-03T10:59:55.368Z,2792.00
2019-03-03T11:00:54.976Z,2768.00
2019-03-03T11:01:55.012Z,3224.00
2019-03-03T11:02:55.030Z,2800.00
2019-03-03T11:03:55.054Z,3184.00
2019-03-03T11:04:55.079Z,3056.00
2019-03-03T11:05:55.105Z,2812.00
2019-03-03T11:06:55.132Z,2988.00
2019-03-03T11:07:55.157Z,3192.00
2019-03-03T11:08:55.185Z,2676.00
2019-03-03T11:09:55.211Z,2984.00
2019-03-03T11:10:57.819Z,2532.00
2019-03-03T11:11:55.259Z,2432.00
2019-03-03T11:12:55.284Z,2112.00
2019-03-03T11:13:55.337Z,2056.00
2019-03-03T11:14:55.336Z,2188.00
2019-03-03T11:15:55.362Z,2588.00
2019-03-03T11:16:55.391Z,2144.00
2019-03-03T11:17:55.422Z,2088.00
2019-03-03T11:18:56.213Z,1944.00
2019-03-03T11:19:55.475Z,2444.00
2019-03-03T11:20:55.493Z,2368.00
2019-03-03T11:21:55.521Z,2052.00
2019-03-03T11:22:55.599Z,2292.00
2019-03-03T11:23:55.568Z,2424.00
2019-03-03T11:24:55.593Z,2288.00
2019-03-03T11:25:55.622Z,3060.00
2019-03-03T11:26:55.650Z,2592.00
2019-03-03T11:27:55.675Z,2412.00
2019-03-03T11:28:55.701Z,2672.00
2019-03-03T11:29:55.725Z,2920.00
2019-03-03T11:30:55.750Z,2132.00
2019-03-03T11:31:55.774Z,2264.00
2019-03-03T11:32:55.800Z,2268.00
2019-03-03T11:33:55.828Z,2208.00
2019-03-03T11:34:55.854Z,2060.00
2019-03-03T11:35:55.880Z,2448.00
2019-03-03T11:36:55.903Z,2304.00
2019-03-03T11:37:55.929Z,2436.00
2019-03-03T11:38:55.957Z,2720.00
2019-03-03T11:39:55.988Z,2848.00
2019-03-03T11:40:56.008Z,2560.00
2019-03-03T11:41:56.036Z,2776.00
2019-03-03T11:42:56.064Z,2756.00
2019-03-03T11:43:56.090Z,2044.00
2019-03-03T11:44:56.112Z,2328.00
2019-03-03T11:45:56.135Z,2248.00
2019-03-03T11:46:56.163Z,3416.00
2019-03-03T11:48:03.810Z,3184.00
2019-03-03T11:48:56.216Z,3460.00
2019-03-03T11:49:56.241Z,3592.00
2019-03-03T11:50:56.268Z,2584.00
2019-03-03T11:51:56.289Z,3036.00
2019-03-03T11:52:56.382Z,3840.00
2019-03-03T11:53:56.345Z,3172.00
2019-03-03T11:54:56.367Z,4260.00
2019-03-03T11:55:56.393Z,5024.00
2019-03-03T11:56:56.419Z,4712.00
2019-03-03T11:57:56.445Z,4612.00
2019-03-03T11:58:56.473Z,3628.00
2019-03-03T11:59:56.499Z,3232.00
2019-03-03T12:00:56.524Z,3208.00
2019-03-03T12:01:56.551Z,2552.00
2019-03-03T12:02:56.577Z,3544.00
2019-03-03T12:03:56.601Z,3696.00
2019-03-03T12:04:56.628Z,4312.00
2019-03-03T12:05:56.655Z,4920.00
2019-03-03T12:06:56.678Z,3580.00
2019-03-03T12:07:56.713Z,5452.00
2019-03-03T12:08:56.731Z,6060.00
2019-03-03T12:09:56.764Z,7092.00
2019-03-03T12:10:56.789Z,5744.00
2019-03-03T12:11:56.813Z,6056.00
2019-03-03T12:12:56.837Z,7696.00
2019-03-03T12:13:56.861Z,7332.00
2019-03-03T12:14:56.889Z,6712.00
2019-03-03T12:15:56.912Z,5552.00
2019-03-03T12:16:56.948Z,4768.00
2019-03-03T12:17:56.965Z,5168.00
2019-03-03T12:18:56.993Z,5848.00
2019-03-03T12:19:57.019Z,6320.00
2019-03-03T12:20:57.044Z,5424.00
2019-03-03T12:21:57.074Z,4096.00
2019-03-03T12:22:57.095Z,3340.00
2019-03-03T12:23:57.123Z,2712.00
2019-03-03T12:24:57.149Z,2460.00
2019-03-03T12:25:57.181Z,2408.00
2019-03-03T12:26:57.205Z,2976.00
2019-03-03T12:27:57.228Z,2832.00
2019-03-03T12:28:57.253Z,3000.00
2019-03-03T12:29:57.279Z,2928.00
2019-03-03T12:30:57.307Z,3072.00
2019-03-03T12:31:57.335Z,2864.00
2019-03-03T12:32:57.366Z,2360.00
2019-03-03T12:33:57.384Z,2108.00
2019-03-03T12:34:57.415Z,1872.00
2019-03-03T12:35:57.438Z,2160.00
2019-03-03T12:36:57.462Z,2656.00
2019-03-03T12:37:57.492Z,2764.00
2019-03-03T12:38:57.514Z,2552.00
2019-03-03T12:39:57.543Z,2544.00
2019-03-03T12:40:57.575Z,2380.00
2019-03-03T12:41:57.597Z,2868.00
2019-03-03T12:42:57.621Z,3348.00