createdAt,value
2022-09-23T00:02:28.038Z,93093.22
2022-09-23T00:05:33.352Z,93096.81
2022-09-23T00:08:38.019Z,93097.66
2022-09-23T00:11:41.571Z,93094.69
2022-09-23T00:14:45.477Z,93097.19
2022-09-23T00:17:49.149Z,93089.00
2022-09-23T00:20:53.772Z,93088.53
2022-09-23T00:23:57.457Z,93083.16
2022-09-23T00:27:02.113Z,93082.69
2022-09-23T00:30:08.329Z,93081.78
2022-09-23T00:33:12.457Z,93084.78
2022-09-23T00:36:16.922Z,93077.72
2022-09-23T00:39:20.844Z,93083.16
2022-09-23T00:42:25.207Z,93078.16
2022-09-23T00:45:29.927Z,93081.19
2022-09-23T00:48:33.584Z,93084.75
2022-09-23T00:51:53.112Z,93070.28
2022-09-23T00:54:59.343Z,93070.44
2022-09-23T00:58:06.479Z,93063.97
2022-09-23T01:01:10.072Z,93067.50
2022-09-23T01:04:15.243Z,93065.59
2022-09-23T01:07:19.613Z,93061.97
2022-09-23T01:10:23.845Z,93049.56
2022-09-23T01:13:55.854Z,93064.66
2022-09-23T01:17:16.865Z,93053.28
2022-09-23T01:20:56.388Z,93063.41
2022-09-23T01:24:36.230Z,93068.06
2022-09-23T01:27:51.479Z,93060.00
2022-09-23T01:31:13.261Z,93059.84
2022-09-23T01:34:26.481Z,93054.09
2022-09-23T01:37:45.531Z,93044.53
2022-09-23T01:41:25.592Z,93040.03
2022-09-23T01:44:53.865Z,93041.50
2022-09-23T01:48:43.120Z,93038.31
2022-09-23T01:51:54.689Z,93030.56
2022-09-23T01:55:20.683Z,93026.72
2022-09-23T01:58:57.866Z,93028.81
2022-09-23T02:02:04.846Z,93023.22
2022-09-23T02:05:33.486Z,93031.63
2022-09-23T02:08:45.497Z,93024.06
2022-09-23T02:11:51.921Z,93030.38
2022-09-23T02:15:31.345Z,93019.88
2022-09-23T02:18:42.667Z,93025.50
2022-09-23T02:21:49.698Z,93016.44
2022-09-23T02:24:55.165Z,93013.38
2022-09-23T02:28:08.625Z,93010.03
2022-09-23T02:31:22.187Z,93004.31
2022-09-23T02:34:44.225Z,93003.63
2022-09-23T02:37:59.806Z,92998.50
2022-09-23T02:41:34.627Z,92998.50
2022-09-23T02:44:38.247Z,92987.63
2022-09-23T02:47:45.142Z,92995.38
2022-09-23T02:50:49.496Z,92989.44
2022-09-23T02:53:59.331Z,92985.72
2022-09-23T02:57:06.096Z,92979.44
2022-09-23T03:00:10.554Z,92974.94
2022-09-23T03:03:45.031Z,92969.78
2022-09-23T03:07:09.270Z,92961.34
2022-09-23T03:10:18.157Z,92957.63
2022-09-23T03:13:52.047Z,92941.66
2022-09-23T03:17:25.634Z,92942.50
2022-09-23T03:20:55.614Z,92942.69
2022-09-23T03:24:03.366Z,92938.66
2022-09-23T03:27:14.585Z,92934.78
2022-09-23T03:30:19.610Z,92935.69
2022-09-23T03:33:29.004Z,92926.56
2022-09-23T03:36:52.550Z,92923.97
2022-09-23T03:40:02.608Z,92917.16
2022-09-23T03:43:05.628Z,92921.75
2022-09-23T03:46:09.501Z,92915.78
2022-09-23T03:49:19.124Z,92901.88
2022-09-23T03:52:24.081Z,92911.88
2022-09-23T03:55:27.277Z,92918.69
2022-09-23T03:58:30.385Z,92904.47
2022-09-23T04:01:33.901Z,92897.56
2022-09-23T04:04:38.291Z,92889.00
2022-09-23T04:07:42.241Z,92890.38
2022-09-23T04:10:46.904Z,92876.91
2022-09-23T04:13:51.223Z,92879.81
2022-09-23T04:16:54.794Z,92882.00
2022-09-23T04:19:58.698Z,92878.91
2022-09-23T04:23:02.103Z,92876.00
2022-09-23T04:26:06.904Z,92865.56
2022-09-23T04:29:12.481Z,92868.75
2022-09-23T04:32:16.331Z,92862.72
2022-09-23T04:35:20.331Z,92861.22
2022-09-23T04:38:23.807Z,92850.34
2022-09-23T04:41:27.362Z,92858.44
2022-09-23T04:44:31.097Z,92843.69
2022-09-23T04:47:34.624Z,92838.69
2022-09-23T04:50:39.137Z,92835.28
2022-09-23T04:53:45.557Z,92823.22
2022-09-23T04:56:49.015Z,92823.53
2022-09-23T04:59:52.696Z,92812.78
2022-09-23T05:02:56.152Z,92813.59
2022-09-23T05:06:00.405Z,92796.06
2022-09-23T05:09:09.156Z,92791.31
2022-09-23T05:12:12.880Z,92785.94
2022-09-23T05:15:17.027Z,92781.53
2022-09-23T05:18:20.988Z,92774.63
2022-09-23T05:21:27.710Z,92778.25
2022-09-23T05:24:31.228Z,92767.41
2022-09-23T05:27:34.721Z,92787.75
2022-09-23T05:30:38.232Z,92768.59
2022-09-23T05:33:42.948Z,92762.59
2022-09-23T05:36:46.356Z,92763.22
2022-09-23T05:39:50.273Z,92758.69
2022-09-23T05:42:53.707Z,92746.38
2022-09-23T05:46:12.078Z,92742.34
2022-09-23T05:49:15.670Z,92740.06
2022-09-23T05:52:19.517Z,92725.44
2022-09-23T05:55:22.982Z,92723.44
2022-09-23T05:58:26.888Z,92716.94
2022-09-23T06:01:35.718Z,92710.09
2022-09-23T06:04:39.694Z,92708.03
2022-09-23T06:07:43.219Z,92703.56
2022-09-23T06:10:53.555Z,92711.84
2022-09-23T06:14:02.919Z,92701.00
2022-09-23T06:17:07.360Z,92691.56
2022-09-23T06:20:11.730Z,92706.81
2022-09-23T06:23:15.530Z,92687.72
2022-09-23T06:26:19.131Z,92694.63
2022-09-23T06:29:22.930Z,92694.19
2022-09-23T06:32:26.534Z,92690.88
2022-09-23T06:35:33.362Z,92691.53
2022-09-23T06:38:40.833Z,92686.22
2022-09-23T06:41:46.271Z,92682.72
2022-09-23T06:44:49.803Z,92680.38
2022-09-23T06:47:58.704Z,92673.41
2022-09-23T06:51:04.545Z,92674.97
2022-09-23T06:54:08.948Z,92659.34
2022-09-23T06:57:12.420Z,92666.53
2022-09-23T07:00:16.428Z,92656.47
2022-09-23T07:03:21.391Z,92658.13
2022-09-23T07:06:25.200Z,92654.28
2022-09-23T07:09:28.645Z,92653.53
2022-09-23T07:12:35.593Z,92651.56
2022-09-23T07:15:39.180Z,92645.78
2022-09-23T07:18:43.535Z,92647.63
2022-09-23T07:21:47.104Z,92648.41
2022-09-23T07:24:51.036Z,92632.69
2022-09-23T07:27:56.842Z,92635.69
2022-09-23T07:31:07.664Z,92628.28
2022-09-23T07:34:14.627Z,92627.09
2022-09-23T07:37:19.286Z,92623.50
2022-09-23T07:40:24.085Z,92630.03
2022-09-23T07:43:31.015Z,92628.97
2022-09-23T07:46:36.588Z,92625.00
2022-09-23T07:49:40.873Z,92624.69
2022-09-23T07:52:44.650Z,92619.53
2022-09-23T07:55:56.993Z,92611.00
2022-09-23T07:59:00.872Z,92605.47
2022-09-23T08:02:05.115Z,92598.88
2022-09-23T08:05:09.976Z,92596.00
2022-09-23T08:08:14.994Z,92597.63
2022-09-23T08:11:18.883Z,92591.81
2022-09-23T08:14:26.348Z,92587.47
2022-09-23T08:17:29.897Z,92586.53
2022-09-23T08:20:47.430Z,92582.75
2022-09-23T08:23:52.407Z,92581.38
2022-09-23T08:26:56.446Z,92569.72
2022-09-23T08:30:00.161Z,92568.13
2022-09-23T08:33:04.060Z,92566.69
2022-09-23T08:36:08.419Z,92569.72
2022-09-23T08:39:20.217Z,92563.34
2022-09-23T08:42:32.876Z,92564.13
2022-09-23T08:45:39.442Z,92568.19
2022-09-23T08:48:46.927Z,92553.94
2022-09-23T08:51:52.354Z,92554.00
2022-09-23T08:54:56.994Z,92549.28
2022-09-23T08:58:25.958Z,92547.03
2022-09-23T09:01:42.204Z,92547.09
2022-09-23T09:04:53.005Z,92545.72
2022-09-23T09:07:59.910Z,92549.47
2022-09-23T09:11:04.152Z,92547.75
2022-09-23T09:14:26.355Z,92533.81
2022-09-23T09:18:10.677Z,92536.94
2022-09-23T09:21:15.564Z,92545.28
2022-09-23T09:24:27.877Z,92536.03
2022-09-23T09:27:32.100Z,92534.25
2022-09-23T09:30:36.539Z,92540.13
2022-09-23T09:33:52.181Z,92547.16
2022-09-23T09:37:06.993Z,92544.84
2022-09-23T09:40:17.907Z,92540.69
2022-09-23T09:43:24.930Z,92535.72
2022-09-23T09:46:50.404Z,92542.13
2022-09-23T09:50:05.470Z,92541.13
2022-09-23T09:53:30.255Z,92542.84
2022-09-23T09:56:36.654Z,92543.88
2022-09-23T09:59:44.083Z,92542.13
2022-09-23T10:02:52.939Z,92538.97
2022-09-23T10:05:58.763Z,92543.31
2022-09-23T10:09:19.626Z,92540.66
2022-09-23T10:12:26.052Z,92541.06
2022-09-23T10:15:33.710Z,92537.25
2022-09-23T10:18:49.417Z,92538.63
2022-09-23T10:21:57.440Z,92529.41
2022-09-23T10:25:08.312Z,92531.53
2022-09-23T10:28:47.745Z,92528.09
2022-09-23T10:32:16.197Z,92523.34
2022-09-23T10:35:24.867Z,92524.78
2022-09-23T10:38:28.881Z,92529.00
2022-09-23T10:42:22.920Z,92516.81
2022-09-23T10:45:53.942Z,92523.69
2022-09-23T10:49:10.446Z,92530.34
2022-09-23T10:52:41.063Z,92524.94
2022-09-23T10:56:07.865Z,92529.19
2022-09-23T10:59:19.625Z,92538.66
2022-09-23T11:02:29.564Z,92529.31
2022-09-23T11:05:47.312Z,92530.78
2022-09-23T11:08:58.140Z,92543.13
2022-09-23T11:12:07.888Z,92550.56
2022-09-23T11:15:30.606Z,92537.69
2022-09-23T11:18:46.653Z,92547.88
2022-09-23T11:22:08.788Z,92542.53
2022-09-23T11:25:39.351Z,92544.03
2022-09-23T11:29:27.759Z,92539.34
2022-09-23T11:32:56.438Z,92542.19
2022-09-23T11:36:06.350Z,92538.97
2022-09-23T11:39:26.077Z,92538.44
2022-09-23T11:42:37.516Z,92542.44
2022-09-23T11:46:21.519Z,92535.59
2022-09-23T11:49:51.381Z,92545.34
2022-09-23T11:53:15.850Z,92538.38
2022-09-23T11:56:34.235Z,92542.69
2022-09-23T11:59:50.264Z,92549.09
2022-09-23T12:03:12.646Z,92538.31
2022-09-23T12:06:37.687Z,92549.16
2022-09-23T12:09:58.251Z,92553.28
2022-09-23T12:13:33.247Z,92550.59
2022-09-23T12:16:37.504Z,92556.13
2022-09-23T12:20:08.325Z,92553.53
2022-09-23T12:23:47.727Z,92556.47
2022-09-23T12:27:00.136Z,92560.69
2022-09-23T12:30:13.219Z,92566.81
2022-09-23T12:33:34.171Z,92572.25
2022-09-23T12:36:40.676Z,92579.91
2022-09-23T12:39:47.559Z,92576.66
2022-09-23T12:42:52.571Z,92577.41
2022-09-23T12:46:19.944Z,92575.41
2022-09-23T12:49:26.579Z,92569.41
2022-09-23T12:52:35.448Z,92572.13
2022-09-23T12:55:45.413Z,92568.84
2022-09-23T12:58:48.681Z,92567.53
2022-09-23T13:01:53.037Z,92569.59
2022-09-23T13:05:26.795Z,92566.13
2022-09-23T13:08:30.688Z,92562.13
2022-09-23T13:11:37.630Z,92563.56
2022-09-23T13:14:46.447Z,92561.47
2022-09-23T13:17:50.213Z,92547.97
2022-09-23T13:20:57.772Z,92551.16
2022-09-23T13:24:13.615Z,92554.59
2022-09-23T13:27:22.956Z,92551.91
2022-09-23T13:30:27.350Z,92552.69
2022-09-23T13:33:57.915Z,92556.03
2022-09-23T13:37:23.168Z,92556.78
2022-09-23T13:40:30.117Z,92563.63
2022-09-23T13:43:41.613Z,92566.31
2022-09-23T13:46:49.514Z,92549.44
2022-09-23T13:49:54.286Z,92548.66
2022-09-23T13:53:01.844Z,92554.06
2022-09-23T13:56:14.608Z,92550.13
2022-09-23T13:59:28.938Z,92555.53
2022-09-23T14:02:32.887Z,92554.94
2022-09-23T14:05:39.577Z,92555.69
2022-09-23T14:08:47.435Z,92561.09
2022-09-23T14:11:52.954Z,92564.53
2022-09-23T14:14:57.699Z,92557.84
2022-09-23T14:18:07.410Z,92555.19
2022-09-23T14:21:35.304Z,92551.06
2022-09-23T14:24:39.408Z,92561.34
2022-09-23T14:27:44.435Z,92550.56
2022-09-23T14:30:50.611Z,92552.66
2022-09-23T14:33:53.810Z,92548.66
2022-09-23T14:37:15.772Z,92543.31
2022-09-23T14:40:23.873Z,92539.31
2022-09-23T14:43:30.873Z,92532.69
2022-09-23T14:46:37.571Z,92543.56
2022-09-23T14:50:08.710Z,92534.19
2022-09-23T14:53:24.429Z,92531.53
2022-09-23T14:56:28.444Z,92524.16
2022-09-23T14:59:37.083Z,92528.22
2022-09-23T15:02:44.561Z,92530.28
2022-09-23T15:05:50.162Z,92521.81
2022-09-23T15:08:55.900Z,92519.84
2022-09-23T15:12:12.684Z,92518.47
2022-09-23T15:15:16.724Z,92517.28
2022-09-23T15:18:24.172Z,92524.06
2022-09-23T15:21:42.681Z,92524.91
2022-09-23T15:24:47.148Z,92509.50
2022-09-23T15:28:25.835Z,92517.63
2022-09-23T15:31:29.511Z,92515.09
2022-09-23T15:34:33.270Z,92520.53
2022-09-23T15:37:37.082Z,92517.28
2022-09-23T15:40:40.896Z,92508.59
2022-09-23T15:43:45.612Z,92524.25
2022-09-23T15:46:51.218Z,92510.81
2022-09-23T15:49:54.512Z,92513.63
2022-09-23T15:52:58.122Z,92514.25
2022-09-23T15:56:01.441Z,92523.75
2022-09-23T15:59:05.596Z,92525.22
2022-09-23T16:02:19.327Z,92529.31
2022-09-23T16:05:49.467Z,92530.66
2022-09-23T16:08:54.076Z,92541.47
2022-09-23T16:11:58.170Z,92535.47
2022-09-23T16:15:02.621Z,92546.91
2022-09-23T16:18:07.554Z,92545.53
2022-09-23T16:21:14.289Z,92546.94
2022-09-23T16:24:19.413Z,92537.56
2022-09-23T16:27:23.953Z,92546.28
2022-09-23T16:30:30.483Z,92542.41
2022-09-23T16:33:34.973Z,92545.94
2022-09-23T16:36:41.980Z,92543.28
2022-09-23T16:39:46.655Z,92538.81
2022-09-23T16:42:52.825Z,92536.25
2022-09-23T16:45:57.407Z,92551.84
2022-09-23T16:49:01.851Z,92545.84
2022-09-23T16:52:06.267Z,92542.50
2022-09-23T16:55:11.140Z,92542.47
2022-09-23T16:58:16.195Z,92534.53
2022-09-23T17:01:48.742Z,92535.91
2022-09-23T17:04:53.256Z,92542.63
2022-09-23T17:07:57.955Z,92531.91
2022-09-23T17:11:02.168Z,92533.34
2022-09-23T17:14:07.423Z,92532.00
2022-09-23T17:17:11.540Z,92532.00
2022-09-23T17:20:15.412Z,92533.28
2022-09-23T17:23:20.500Z,92544.03
2022-09-23T17:26:27.039Z,92530.59
2022-09-23T17:29:31.138Z,92532.69
2022-09-23T17:32:35.031Z,92527.28
2022-09-23T17:35:44.251Z,92522.59
2022-09-23T17:38:49.706Z,92524.59
2022-09-23T17:41:56.472Z,92534.66
2022-09-23T17:45:00.353Z,92533.34
2022-09-23T17:48:04.526Z,92527.28
2022-09-23T17:51:19.293Z,92526.63
2022-09-23T17:54:23.693Z,92529.34
2022-09-23T17:57:27.419Z,92537.44
2022-09-23T18:00:31.511Z,92533.44
2022-09-23T18:03:34.848Z,92538.81
2022-09-23T18:06:39.272Z,92536.09
2022-09-23T18:09:42.993Z,92531.38
2022-09-23T18:12:47.044Z,92532.66
2022-09-23T18:15:50.252Z,92534.06
2022-09-23T18:19:00.089Z,92529.34
2022-09-23T18:22:03.907Z,92538.13
2022-09-23T18:25:28.621Z,92539.50
2022-09-23T18:28:34.672Z,92543.50
2022-09-23T18:31:39.685Z,92545.59
2022-09-23T18:34:43.381Z,92537.47
2022-09-23T18:37:47.492Z,92537.53
2022-09-23T18:40:56.683Z,92542.19
2022-09-23T18:44:00.929Z,92524.78
2022-09-23T18:47:04.724Z,92529.53
2022-09-23T18:50:30.096Z,92532.25
2022-09-23T18:53:34.853Z,92536.97
2022-09-23T18:56:43.831Z,92529.53
2022-09-23T18:59:47.771Z,92525.50
2022-09-23T19:02:53.727Z,92531.59
2022-09-23T19:06:08.107Z,92526.88
2022-09-23T19:09:12.570Z,92528.88
2022-09-23T19:12:16.207Z,92525.56
2022-09-23T19:15:19.235Z,92527.56
2022-09-23T19:18:22.297Z,92527.66
2022-09-23T19:21:25.635Z,92522.38
2022-09-23T19:24:29.311Z,92536.56
2022-09-23T19:27:35.469Z,92535.91
2022-09-23T19:30:39.422Z,92533.25
2022-09-23T19:33:48.573Z,92535.25
2022-09-23T19:36:59.686Z,92537.97
2022-09-23T19:40:03.607Z,92532.59
2022-09-23T19:43:07.046Z,92532.66
2022-09-23T19:46:11.044Z,92535.34
2022-09-23T19:49:14.832Z,92536.69
2022-09-23T19:52:19.007Z,92538.72
2022-09-23T19:55:22.728Z,92535.38
2022-09-23T19:58:27.345Z,92541.38
2022-09-23T20:01:32.451Z,92534.53
2022-09-23T20:04:36.531Z,92541.91
2022-09-23T20:07:44.033Z,92528.50
2022-09-23T20:10:49.025Z,92534.53
2022-09-23T20:14:02.075Z,92537.84
2022-09-23T20:17:06.040Z,92538.59
2022-09-23T20:20:11.475Z,92541.31
2022-09-23T20:23:15.001Z,92538.63
2022-09-23T20:26:37.011Z,92547.34
2022-09-23T20:29:40.731Z,92541.97
2022-09-23T20:32:44.987Z,92539.22
2022-09-23T20:35:52.500Z,92543.25
2022-09-23T20:39:03.460Z,92551.94
2022-09-23T20:42:09.794Z,92546.50
2022-09-23T20:45:12.891Z,92548.47
2022-09-23T20:48:16.027Z,92547.09
2022-09-23T20:51:19.060Z,92547.09
2022-09-23T20:54:23.629Z,92547.03
2022-09-23T20:57:28.266Z,92548.38
2022-09-23T21:00:32.398Z,92550.44
2022-09-23T21:03:36.140Z,92557.19
2022-09-23T21:06:40.672Z,92548.38
2022-09-23T21:09:44.372Z,92537.69
2022-09-23T21:12:51.342Z,92534.28
2022-09-23T21:15:54.965Z,92532.25
2022-09-23T21:18:59.665Z,92537.69
2022-09-23T21:22:03.199Z,92545.84
2022-09-23T21:28:35.784Z,92564.66
2022-09-23T21:31:39.793Z,92551.22
2022-09-23T21:34:43.439Z,92549.91
2022-09-23T21:37:47.625Z,92550.53
2022-09-23T21:41:01.624Z,92568.63
2022-09-23T21:44:07.499Z,92567.31
2022-09-23T21:47:10.491Z,92559.97
2022-09-23T21:50:13.827Z,92576.06
2022-09-23T21:53:18.313Z,92566.06
2022-09-23T21:56:24.702Z,92567.44
2022-09-23T21:59:28.517Z,92568.78
2022-09-23T22:02:32.529Z,92572.81
2022-09-23T22:05:37.769Z,92580.88
2022-09-23T22:08:44.480Z,92584.84
2022-09-23T22:12:08.263Z,92579.47
2022-09-23T22:15:12.204Z,92576.81
2022-09-23T22:18:15.453Z,92584.25
2022-09-23T22:21:21.040Z,92583.63
2022-09-23T22:24:24.880Z,92590.38
2022-09-23T22:27:28.855Z,92597.72
2022-09-23T22:30:50.354Z,92615.13
2022-09-23T22:33:54.305Z,92611.78
2022-09-23T22:36:59.762Z,92619.19
2022-09-23T22:40:07.297Z,92621.25
2022-09-23T22:43:10.997Z,92619.94
2022-09-23T22:46:17.098Z,92614.53
2022-09-23T22:49:20.866Z,92605.13
2022-09-23T22:52:27.617Z,92612.53
2022-09-23T22:55:31.366Z,92609.84
2022-09-23T22:58:35.544Z,92608.50
2022-09-23T23:01:39.518Z,92611.19
2022-09-23T23:04:46.141Z,92613.88
2022-09-23T23:07:49.879Z,92617.22
2022-09-23T23:10:55.817Z,92615.19
2022-09-23T23:14:01.805Z,92608.47
2022-09-23T23:17:08.352Z,92618.50
2022-09-23T23:20:11.999Z,92617.84
2022-09-23T23:23:15.921Z,92615.13
2022-09-23T23:26:22.594Z,92617.09
2022-09-23T23:29:25.888Z,92610.41
2022-09-23T23:32:28.846Z,92611.06
2022-09-23T23:35:32.142Z,92600.97
2022-09-23T23:38:39.928Z,92595.56
2022-09-23T23:41:43.953Z,92597.59
2022-09-23T23:44:47.210Z,92613.00
2022-09-23T23:47:50.678Z,92611.63
2022-09-23T23:50:55.343Z,92604.84
2022-09-23T23:54:00.485Z,92612.13
2022-09-23T23:57:03.485Z,92612.13
