createdAt,value
2019-04-23T00:00:33.143Z,29.70
2019-04-23T00:03:05.616Z,29.70
2019-04-23T00:05:44.886Z,29.70
2019-04-23T00:08:04.565Z,29.80
2019-04-23T00:10:25.655Z,29.80
2019-04-23T00:12:47.857Z,29.70
2019-04-23T00:15:15.075Z,29.70
2019-04-23T00:17:41.914Z,29.70
2019-04-23T00:20:12.585Z,29.60
2019-04-23T00:22:36.643Z,29.60
2019-04-23T00:25:30.760Z,29.70
2019-04-23T00:27:31.471Z,29.80
2019-04-23T00:32:26.734Z,29.70
2019-04-23T00:34:49.637Z,29.70
2019-04-23T00:37:24.285Z,29.80
2019-04-23T00:39:44.013Z,29.60
2019-04-23T00:42:08.299Z,29.60
2019-04-23T00:44:41.444Z,30.10
2019-04-23T00:46:54.422Z,29.80
2019-04-23T00:49:27.056Z,29.70
2019-04-23T00:51:49.717Z,29.60
2019-04-23T00:54:20.793Z,29.50
2019-04-23T00:56:44.622Z,29.40
2019-04-23T00:59:06.744Z,29.50
2019-04-23T01:01:47.763Z,29.60
2019-04-23T01:04:08.487Z,29.60
2019-04-23T01:06:54.862Z,29.50
2019-04-23T01:09:00.031Z,29.40
2019-04-23T01:11:20.666Z,29.40
2019-04-23T01:13:48.968Z,29.50
2019-04-23T01:16:13.093Z,29.50
2019-04-23T01:20:54.162Z,29.50
2019-04-23T01:23:11.569Z,29.50
2019-04-23T01:25:51.609Z,29.50
2019-04-23T01:28:34.006Z,29.60
2019-04-23T01:33:29.567Z,29.90
2019-04-23T01:36:00.997Z,29.50
2019-04-23T01:38:11.152Z,29.60
2019-04-23T01:43:04.273Z,29.40
2019-04-23T01:45:27.100Z,29.40
2019-04-23T01:48:10.663Z,29.60
2019-04-23T01:50:32.792Z,29.60
2019-04-23T01:52:52.699Z,29.60
2019-04-23T01:55:21.265Z,29.80
2019-04-23T01:58:04.538Z,29.40
2019-04-23T02:00:18.798Z,29.40
2019-04-23T02:02:43.084Z,29.60
2019-04-23T02:05:09.725Z,29.60
2019-04-23T02:07:40.023Z,29.50
2019-04-23T02:12:30.543Z,29.40
2019-04-23T02:14:50.363Z,29.40
2019-04-23T02:17:18.841Z,29.40
2019-04-23T02:19:46.856Z,29.40
2019-04-23T02:22:05.172Z,29.30
2019-04-23T02:26:55.749Z,29.20
2019-04-23T02:29:36.172Z,29.40
2019-04-23T02:34:42.928Z,29.30
2019-04-23T02:36:57.112Z,29.50
2019-04-23T02:39:13.116Z,29.20
2019-04-23T02:46:31.901Z,29.20
2019-04-23T02:49:04.956Z,29.50
2019-04-23T02:51:34.625Z,29.90
2019-04-23T02:54:10.850Z,29.30
2019-04-23T02:56:32.941Z,29.60
2019-04-23T02:58:52.186Z,29.30
2019-04-23T03:03:53.333Z,29.20
2019-04-23T03:06:18.851Z,29.80
2019-04-23T03:08:32.607Z,29.60
2019-04-23T03:21:00.379Z,29.20
2019-04-23T03:23:25.286Z,29.50
2019-04-23T03:25:31.082Z,29.60
2019-04-23T03:28:03.710Z,29.80
2019-04-23T03:30:48.732Z,29.40
2019-04-23T03:36:33.824Z,29.20
2019-04-23T03:37:48.932Z,29.20
2019-04-23T03:40:18.709Z,29.30
2019-04-23T03:43:01.272Z,29.20
2019-04-23T03:45:20.870Z,29.40
2019-04-23T03:47:32.144Z,29.30
2019-04-23T03:50:04.922Z,29.70
2019-04-23T03:54:49.194Z,29.20
2019-04-23T03:57:24.691Z,29.60
2019-04-23T03:59:49.436Z,29.20
2019-04-23T04:04:35.032Z,29.30
2019-04-23T04:07:10.690Z,29.50
2019-04-23T04:09:36.960Z,29.80
2019-04-23T04:11:57.259Z,29.80
2019-04-23T04:14:33.299Z,29.30
2019-04-23T04:19:24.552Z,29.20
2019-04-23T04:21:36.901Z,29.10
2019-04-23T04:29:01.327Z,29.40
2019-04-23T04:31:30.907Z,29.30
2019-04-23T04:36:21.759Z,29.20
2019-04-23T04:38:44.950Z,29.40
2019-04-23T04:41:23.995Z,29.20
2019-04-23T04:43:57.863Z,29.20
2019-04-23T04:48:37.748Z,29.50
2019-04-23T04:51:00.058Z,29.30
2019-04-23T04:53:46.829Z,29.10
2019-04-23T04:55:54.870Z,29.40
2019-04-23T04:58:32.237Z,29.10
2019-04-23T05:00:54.296Z,29.10
2019-04-23T05:06:02.561Z,29.20
2019-04-23T05:07:54.863Z,29.20
2019-04-23T05:10:32.463Z,29.10
2019-04-23T05:13:03.551Z,29.50
2019-04-23T05:15:28.338Z,29.30
2019-04-23T05:20:12.494Z,29.20
2019-04-23T05:22:40.583Z,29.10
2019-04-23T05:24:51.051Z,29.10
2019-04-23T05:27:28.803Z,29.20
2019-04-23T05:29:56.043Z,29.40
2019-04-23T05:32:19.400Z,29.40
2019-04-23T05:34:40.162Z,29.50
2019-04-23T05:37:15.949Z,29.50
2019-04-23T05:39:39.805Z,29.60
2019-04-23T05:42:02.131Z,29.60
2019-04-23T05:44:44.744Z,29.50
2019-04-23T05:46:52.170Z,29.40
2019-04-23T05:49:23.076Z,29.20
2019-04-23T05:54:14.005Z,29.10
2019-04-23T05:56:38.503Z,29.20
2019-04-23T06:01:49.765Z,29.00
2019-04-23T06:04:14.072Z,29.10
2019-04-23T06:08:55.080Z,29.10
2019-04-23T06:11:19.158Z,29.10
2019-04-23T06:13:56.147Z,29.20
2019-04-23T06:16:19.825Z,29.10
2019-04-23T06:18:38.924Z,29.00
2019-04-23T06:21:03.052Z,29.00
2019-04-23T06:26:10.070Z,29.00
2019-04-23T06:28:23.798Z,29.10
2019-04-23T06:33:31.024Z,28.90
2019-04-23T06:35:39.509Z,29.00
2019-04-23T06:40:35.821Z,29.10
2019-04-23T06:43:01.005Z,29.00
2019-04-23T06:45:28.205Z,29.00
2019-04-23T06:47:54.026Z,29.00
2019-04-23T06:50:14.895Z,29.20
2019-04-23T06:52:41.153Z,29.10
2019-04-23T06:55:18.655Z,29.00
2019-04-23T06:57:33.671Z,29.10
2019-04-23T07:02:35.923Z,29.10
2019-04-23T07:09:45.549Z,29.20
2019-04-23T07:12:19.886Z,29.20
2019-04-23T07:14:49.315Z,29.40
2019-04-23T07:17:21.185Z,29.30
2019-04-23T07:19:35.503Z,29.40
2019-04-23T07:22:09.675Z,29.40
2019-04-23T07:24:24.500Z,29.40
2019-04-23T07:26:45.296Z,29.40
2019-04-23T07:29:23.908Z,29.40
2019-04-23T07:31:48.295Z,29.90
2019-04-23T07:39:09.807Z,29.50
2019-04-23T07:41:46.502Z,29.60
2019-04-23T07:44:07.794Z,29.70
2019-04-23T07:46:40.825Z,29.60
2019-04-23T07:48:49.131Z,29.70
2019-04-23T07:51:14.790Z,29.70
2019-04-23T07:53:49.698Z,29.80
2019-04-23T07:56:07.562Z,29.70
2019-04-23T07:58:33.537Z,29.70
2019-04-23T08:01:00.991Z,29.80
2019-04-23T08:05:49.070Z,29.90
2019-04-23T08:08:16.818Z,29.80
2019-04-23T08:11:02.629Z,29.90
2019-04-23T08:13:15.622Z,29.90
2019-04-23T08:18:08.900Z,29.90
2019-04-23T08:22:53.760Z,29.90
2019-04-23T08:25:26.640Z,29.90
2019-04-23T08:27:51.515Z,29.90
2019-04-23T08:30:10.883Z,29.90
2019-04-23T08:32:38.546Z,29.90
2019-04-23T08:35:11.002Z,30.00
2019-04-23T08:37:51.211Z,30.00
2019-04-23T08:39:52.441Z,30.00
2019-04-23T08:42:45.369Z,30.00
2019-04-23T08:45:05.537Z,30.00
2019-04-23T08:47:20.297Z,30.00
2019-04-23T08:52:12.205Z,30.00
2019-04-23T08:54:48.308Z,30.10
2019-04-23T09:04:23.711Z,30.20
2019-04-23T09:06:53.431Z,30.90
2019-04-23T09:09:21.914Z,30.20
2019-04-23T09:11:50.214Z,30.30
2019-04-23T09:13:59.639Z,30.30
2019-04-23T09:16:44.306Z,30.40
2019-04-23T09:19:03.467Z,30.40
2019-04-23T09:21:27.779Z,30.40
2019-04-23T09:23:53.757Z,30.50
2019-04-23T09:26:13.771Z,30.50
2019-04-23T09:28:51.837Z,30.50
2019-04-23T09:33:46.793Z,30.60
2019-04-23T09:36:09.707Z,30.60
2019-04-23T09:38:45.088Z,30.60
2019-04-23T09:41:15.274Z,30.60
2019-04-23T09:43:19.531Z,30.70
2019-04-23T09:45:48.545Z,30.70
2019-04-23T09:48:11.718Z,30.70
2019-04-23T09:50:49.377Z,30.90
2019-04-23T09:55:37.397Z,31.00
2019-04-23T09:58:02.261Z,30.80
2019-04-23T10:00:31.646Z,30.80
2019-04-23T10:02:44.988Z,30.90
2019-04-23T10:05:04.055Z,30.90
2019-04-23T10:07:30.025Z,31.00
2019-04-23T10:09:45.021Z,31.00
2019-04-23T10:12:11.566Z,31.20
2019-04-23T10:14:36.800Z,31.10
2019-04-23T10:17:03.983Z,31.20
2019-04-23T10:19:28.817Z,31.20
2019-04-23T10:21:55.554Z,31.30
2019-04-23T10:24:21.124Z,31.30
2019-04-23T10:26:48.179Z,31.20
2019-04-23T10:29:13.953Z,31.30
2019-04-23T10:31:40.115Z,31.40
2019-04-23T10:34:08.152Z,31.30
2019-04-23T10:36:34.571Z,31.30
2019-04-23T10:39:06.149Z,31.40
2019-04-23T10:41:25.756Z,31.40
2019-04-23T10:43:54.400Z,31.50
2019-04-23T10:46:36.387Z,31.50
2019-04-23T10:51:55.067Z,31.60
2019-04-23T10:54:18.185Z,31.60
2019-04-23T10:56:34.372Z,31.70
2019-04-23T10:58:54.417Z,31.60
2019-04-23T11:01:21.349Z,31.60
2019-04-23T11:06:26.851Z,31.70
2019-04-23T11:16:27.580Z,31.80
2019-04-23T11:18:40.176Z,31.80
2019-04-23T11:21:13.998Z,31.80
2019-04-23T11:23:25.049Z,31.80
2019-04-23T11:30:49.373Z,31.80
2019-04-23T11:33:10.258Z,32.00
2019-04-23T11:35:40.941Z,31.90
2019-04-23T11:43:08.984Z,32.00
2019-04-23T11:45:30.596Z,32.10
2019-04-23T11:50:41.722Z,32.10
2019-04-23T11:52:41.414Z,32.20
2019-04-23T11:55:22.786Z,32.20
2019-04-23T11:57:54.871Z,32.20
2019-04-23T12:02:29.615Z,32.40
2019-04-23T12:04:56.799Z,32.30
2019-04-23T12:07:21.409Z,32.30
2019-04-23T12:10:16.393Z,32.30
2019-04-23T12:12:11.164Z,32.30
2019-04-23T12:21:53.116Z,32.50
2019-04-23T12:24:29.237Z,32.50
2019-04-23T12:27:00.037Z,32.60
2019-04-23T12:29:20.326Z,32.60
2019-04-23T12:31:39.997Z,32.60
2019-04-23T12:34:09.184Z,32.70
2019-04-23T12:36:42.194Z,32.70
2019-04-23T12:38:58.778Z,32.70
2019-04-23T12:41:21.235Z,32.70
2019-04-23T12:43:50.581Z,32.80
2019-04-23T12:46:02.193Z,32.80
2019-04-23T12:50:58.669Z,32.80
2019-04-23T12:53:34.802Z,32.80
2019-04-23T12:56:05.420Z,32.90
2019-04-23T13:00:57.790Z,32.90
2019-04-23T13:03:21.581Z,32.90
2019-04-23T13:05:34.192Z,33.00
2019-04-23T13:10:42.349Z,32.90
2019-04-23T13:13:09.442Z,33.00
2019-04-23T13:15:30.944Z,33.10
2019-04-23T13:17:54.172Z,33.10
2019-04-23T13:20:23.623Z,33.10
2019-04-23T13:27:46.622Z,33.20
2019-04-23T13:30:11.859Z,33.40
2019-04-23T13:32:43.370Z,33.30
2019-04-23T13:35:12.918Z,33.40
2019-04-23T13:37:29.387Z,33.40
2019-04-23T13:39:51.613Z,33.40
2019-04-23T13:42:25.152Z,33.40
2019-04-23T13:44:46.731Z,33.40
2019-04-23T13:47:23.071Z,33.50
2019-04-23T13:49:42.052Z,33.50
2019-04-23T13:52:05.878Z,33.50
2019-04-23T13:54:46.521Z,33.50
2019-04-23T13:59:30.572Z,33.50
2019-04-23T14:01:46.654Z,33.60
2019-04-23T14:04:21.296Z,33.70
2019-04-23T14:11:34.269Z,33.70
2019-04-23T14:14:08.370Z,33.80
2019-04-23T14:16:34.387Z,33.80
2019-04-23T14:21:25.243Z,33.90
2019-04-23T14:31:07.856Z,34.00
2019-04-23T14:33:38.307Z,34.00
2019-04-23T14:35:56.353Z,34.00
2019-04-23T14:41:03.430Z,34.10
2019-04-23T14:43:13.941Z,34.10
2019-04-23T14:48:08.680Z,34.30
2019-04-23T14:53:09.690Z,34.20
2019-04-23T14:55:55.582Z,34.30
2019-04-23T14:58:02.590Z,34.40
2019-04-23T15:00:29.222Z,34.40
2019-04-23T15:02:53.630Z,34.40
2019-04-23T15:05:15.381Z,34.40
2019-04-23T15:07:34.694Z,34.50
2019-04-23T15:10:08.545Z,34.50
2019-04-23T15:12:30.131Z,34.50
2019-04-23T15:15:10.016Z,34.50
2019-04-23T15:17:20.549Z,34.50
2019-04-23T15:22:17.069Z,34.50
2019-04-23T15:24:37.627Z,34.60
2019-04-23T15:27:02.344Z,34.50
2019-04-23T15:29:19.676Z,34.60
2019-04-23T15:32:00.792Z,34.50
2019-04-23T15:41:49.690Z,34.70
2019-04-23T15:53:56.981Z,34.70
2019-04-23T15:56:27.245Z,34.80
2019-04-23T15:59:13.623Z,34.80
2019-04-23T16:01:15.418Z,34.80
2019-04-23T16:03:13.581Z,34.80
2019-04-23T16:05:37.371Z,34.80
2019-04-23T16:08:39.016Z,34.80
2019-04-23T16:11:04.888Z,34.90
2019-04-23T16:13:30.955Z,34.80
2019-04-23T16:15:50.360Z,34.80
2019-04-23T16:18:23.557Z,34.80
2019-04-23T16:20:47.359Z,34.90
2019-04-23T16:23:04.423Z,34.90
2019-04-23T16:25:26.412Z,34.80
2019-04-23T16:28:03.607Z,34.80
2019-04-23T16:30:28.730Z,34.90
2019-04-23T16:33:02.502Z,34.90
2019-04-23T16:37:50.428Z,34.90
2019-04-23T16:42:39.943Z,34.90
2019-04-23T16:47:32.861Z,35.00
2019-04-23T16:52:21.371Z,34.90
2019-04-23T16:54:55.202Z,35.00
2019-04-23T16:57:31.116Z,35.00
2019-04-23T17:00:03.755Z,35.00
2019-04-23T17:02:14.945Z,35.00
2019-04-23T17:04:39.247Z,35.00
2019-04-23T17:07:02.306Z,35.00
2019-04-23T17:09:38.527Z,35.00
2019-04-23T17:12:07.769Z,35.00
2019-04-23T17:14:35.092Z,35.00
2019-04-23T17:16:42.630Z,35.00
2019-04-23T17:19:16.452Z,35.00
2019-04-23T17:21:38.692Z,35.00
2019-04-23T17:24:15.465Z,35.10
2019-04-23T17:26:30.725Z,35.10
2019-04-23T17:29:06.032Z,35.10
2019-04-23T17:31:35.277Z,35.10
2019-04-23T17:38:51.054Z,35.10
2019-04-23T17:41:15.635Z,35.10
2019-04-23T17:43:46.993Z,35.10
2019-04-23T17:46:07.883Z,35.20
2019-04-23T17:48:40.283Z,35.10
2019-04-23T17:51:02.665Z,35.10
2019-04-23T17:53:25.337Z,35.20
2019-04-23T17:56:15.257Z,35.20
2019-04-23T17:58:23.404Z,35.20
2019-04-23T18:00:54.375Z,35.20
2019-04-23T18:05:33.340Z,35.20
2019-04-23T18:17:54.741Z,35.30
2019-04-23T18:20:19.324Z,35.30
2019-04-23T18:22:48.773Z,35.30
2019-04-23T18:25:11.167Z,35.30
2019-04-23T18:27:33.758Z,35.30
2019-04-23T18:30:10.923Z,35.30
2019-04-23T18:32:37.632Z,35.30
2019-04-23T18:35:15.386Z,35.40
2019-04-23T18:37:29.922Z,35.40
2019-04-23T18:39:48.632Z,35.30
2019-04-23T18:42:26.107Z,35.40
2019-04-23T18:44:42.093Z,35.40
2019-04-23T18:47:16.637Z,35.50
2019-04-23T18:49:41.393Z,35.40
2019-04-23T18:52:05.119Z,35.40
2019-04-23T18:54:29.179Z,35.40
2019-04-23T18:57:06.596Z,35.40
2019-04-23T18:59:30.526Z,35.40
2019-04-23T19:01:47.847Z,35.40
2019-04-23T19:04:50.990Z,35.50
2019-04-23T19:06:34.570Z,35.40
2019-04-23T19:11:44.558Z,35.50
2019-04-23T19:13:59.765Z,35.40
2019-04-23T19:16:28.617Z,36.20
2019-04-23T19:18:58.199Z,35.50
2019-04-23T19:21:36.303Z,35.20
2019-04-23T19:23:47.631Z,35.50
2019-04-23T19:26:27.413Z,35.50
2019-04-23T19:28:47.444Z,35.60
2019-04-23T19:31:04.897Z,35.50
2019-04-23T19:33:36.719Z,35.60
2019-04-23T19:38:26.515Z,35.50
2019-04-23T19:40:53.088Z,35.60
2019-04-23T19:43:15.262Z,35.40
2019-04-23T19:48:10.725Z,35.60
2019-04-23T19:50:41.357Z,35.50
2019-04-23T19:55:21.430Z,35.80
2019-04-23T19:57:55.211Z,35.50
2019-04-23T20:00:21.815Z,35.60
2019-04-23T20:03:06.263Z,35.60
2019-04-23T20:05:09.187Z,35.60
2019-04-23T20:09:55.259Z,35.60
2019-04-23T20:12:26.881Z,35.50
2019-04-23T20:14:56.513Z,35.70
2019-04-23T20:19:49.896Z,35.60
2019-04-23T20:22:26.037Z,35.60
2019-04-23T20:27:14.015Z,35.60
2019-04-23T20:34:40.240Z,35.60
2019-04-23T20:36:52.674Z,35.60
2019-04-23T20:39:26.777Z,35.60
2019-04-23T20:42:07.810Z,35.80
2019-04-23T20:46:46.087Z,35.70
2019-04-23T20:49:07.265Z,35.70
2019-04-23T20:51:48.028Z,35.70
2019-04-23T20:54:03.868Z,35.70
2019-04-23T20:56:36.089Z,35.90
2019-04-23T20:58:55.022Z,36.60
2019-04-23T21:01:26.993Z,35.80
2019-04-23T21:03:52.018Z,35.80
2019-04-23T21:06:08.719Z,35.80
2019-04-23T21:10:55.475Z,35.90
2019-04-23T21:15:52.753Z,35.80
2019-04-23T21:18:31.557Z,35.90
2019-04-23T21:21:02.043Z,35.90
2019-04-23T21:25:44.669Z,35.90
2019-04-23T21:30:48.548Z,35.90
2019-04-23T21:33:04.881Z,35.90
2019-04-23T21:35:44.352Z,35.90
2019-04-23T21:40:42.437Z,36.00
2019-04-23T21:42:59.069Z,36.00
2019-04-23T21:45:17.473Z,36.00
2019-04-23T21:47:45.989Z,36.10
2019-04-23T21:50:11.917Z,36.10
2019-04-23T21:52:36.114Z,36.10
2019-04-23T21:54:56.875Z,36.10
2019-04-23T21:57:32.506Z,36.10
2019-04-23T21:59:50.486Z,36.10
2019-04-23T22:02:22.044Z,36.10
2019-04-23T22:04:50.015Z,36.10
2019-04-23T22:07:29.330Z,36.10
2019-04-23T22:09:36.033Z,36.10
2019-04-23T22:12:03.603Z,36.10
2019-04-23T22:14:28.977Z,36.20
2019-04-23T22:16:55.699Z,36.20
2019-04-23T22:19:19.769Z,36.10
2019-04-23T22:21:54.564Z,36.20
2019-04-23T22:24:19.776Z,36.20
2019-04-23T22:31:38.734Z,36.20
2019-04-23T22:36:21.140Z,36.30
2019-04-23T22:38:51.187Z,36.20
2019-04-23T22:41:16.215Z,36.20
2019-04-23T22:43:55.693Z,36.20
2019-04-23T22:48:37.238Z,36.80
2019-04-23T22:51:11.057Z,36.20
2019-04-23T22:53:33.216Z,36.30
2019-04-23T22:55:57.274Z,36.30
2019-04-23T22:58:19.881Z,36.20
2019-04-23T23:00:55.312Z,36.20
2019-04-23T23:03:29.488Z,36.30
2019-04-23T23:05:53.822Z,36.30
2019-04-23T23:10:27.727Z,36.30
2019-04-23T23:13:12.089Z,36.40
2019-04-23T23:15:22.982Z,36.30
2019-04-23T23:18:02.091Z,36.30
2019-04-23T23:20:20.873Z,36.30
2019-04-23T23:23:06.121Z,36.40
2019-04-23T23:25:20.068Z,36.30
2019-04-23T23:27:40.443Z,36.40
2019-04-23T23:32:31.381Z,37.10
2019-04-23T23:35:08.041Z,36.40
2019-04-23T23:39:54.569Z,36.40
2019-04-23T23:42:19.623Z,36.50
2019-04-23T23:47:08.098Z,36.40
2019-04-23T23:49:33.783Z,36.40
2019-04-23T23:52:01.299Z,36.40
2019-04-23T23:54:20.026Z,36.50
2019-04-23T23:56:58.809Z,36.40
